Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.14548496,9.18551093,8,28,2005,14,32,52,,8,Default Color,S+N,176.526489,1e25,553.192,M
W,002,49.34168234,8.65955019,8,28,2005,14,32,52,,151,Default Color,S+N,117.886475,1e25,43450.692,M
W,003,49.32924779,8.63390442,8,28,2005,14,32,52,,162,Default Color,S+N,110.916992,1e25,44427.971,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
N,,49.13446426,9.21888113,8,28,2005,6,52,54,137.605835,1e25
T,,49.13465738,9.21787262,8,28,2005,6,52,59,141.931763,1e25
T,,49.13470030,9.21767950,8,28,2005,6,53,0,142.893066,1e25
T,,49.13495779,9.21692848,8,28,2005,6,53,4,144.815796,1e25
T,,49.13515091,9.21637058,8,28,2005,6,53,7,146.738403,1e25
T,,49.13579464,9.21469688,8,28,2005,6,53,16,150.103027,1e25
T,,49.13654566,9.21285152,8,28,2005,6,53,26,147.699707,1e25
T,,49.13768291,9.21025515,8,28,2005,6,53,40,147.218994,1e25
T,,49.13851976,9.20847416,8,28,2005,6,53,50,146.738403,1e25
T,,49.13877726,9.20791626,8,28,2005,6,53,53,147.218994,1e25
T,,49.13879871,9.20707941,8,28,2005,6,53,57,149.622314,1e25
T,,49.13869143,9.20615673,8,28,2005,6,54,1,151.544922,1e25
T,,49.13860559,9.20568466,8,28,2005,6,54,3,152.986938,1e25
T,,49.13836956,9.20416117,8,28,2005,6,54,9,155.390259,1e25
T,,49.13813353,9.20255184,8,28,2005,6,54,15,158.274170,1e25
T,,49.13811207,9.20227289,8,28,2005,6,54,16,158.274170,1e25
T,,49.13806915,9.20201540,8,28,2005,6,54,17,158.274170,1e25
T,,49.13817644,9.20047045,8,28,2005,6,54,23,157.312866,1e25
T,,49.13841248,9.19995546,8,28,2005,6,54,26,155.870972,1e25
T,,49.13866997,9.19980526,8,28,2005,6,54,28,155.390259,1e25
T,,49.13882017,9.19984818,8,28,2005,6,54,29,154.909546,1e25
T,,49.13961411,9.20006275,8,28,2005,6,54,34,152.986938,1e25
T,,49.14023638,9.19991255,8,28,2005,6,54,38,151.544922,1e25
T,,49.14038658,9.19982672,8,28,2005,6,54,39,151.544922,1e25
T,,49.14066553,9.19963360,8,28,2005,6,54,41,149.622314,1e25
T,,49.14152384,9.19911861,8,28,2005,6,54,47,149.622314,1e25
T,,49.14182425,9.19905424,8,28,2005,6,54,49,149.141602,1e25
T,,49.14229631,9.19901133,8,28,2005,6,54,52,149.141602,1e25
T,,49.14281130,9.19920444,8,28,2005,6,54,56,148.180420,1e25
T,,49.14294004,9.19946194,8,28,2005,6,54,58,149.141602,1e25
T,,49.14283276,9.19999838,8,28,2005,6,55,1,150.583618,1e25
T,,49.14248943,9.20010567,8,28,2005,6,55,4,152.025757,1e25
T,,49.14238214,9.20001984,8,28,2005,6,55,5,152.506348,1e25
T,,49.14212465,9.19937611,8,28,2005,6,55,9,153.467651,1e25
T,,49.14201736,9.19834614,8,28,2005,6,55,15,152.986938,1e25
T,,49.14193153,9.19680119,8,28,2005,6,55,23,155.870972,1e25
T,,49.14206028,9.19506311,8,28,2005,6,55,31,156.832153,1e25
T,,49.14221048,9.19349670,8,28,2005,6,55,38,158.274170,1e25
T,,49.14233923,9.19231653,8,28,2005,6,55,44,157.312866,1e25
T,,49.14242506,9.19147968,8,28,2005,6,55,50,158.274170,1e25
T,,49.14246798,9.19122219,8,28,2005,6,55,52,158.274170,1e25
T,,49.14266109,9.19066429,8,28,2005,6,55,56,159.716187,1e25
T,,49.14278984,9.19038534,8,28,2005,6,55,58,160.677490,1e25
T,,49.14311171,9.18974161,8,28,2005,6,56,2,165.003418,1e25
T,,49.14347649,9.18901205,8,28,2005,6,56,6,167.887329,1e25
T,,49.14364815,9.18864727,8,28,2005,6,56,8,171.252075,1e25
T,,49.14392710,9.18808937,8,28,2005,6,56,11,173.174683,1e25
T,,49.14420605,9.18753147,8,28,2005,6,56,14,176.058594,1e25
T,,49.14469957,9.18658733,8,28,2005,6,56,19,179.423218,1e25
T,,49.14502144,9.18590069,8,28,2005,6,56,23,181.826416,1e25
T,,49.14534330,9.18542862,8,28,2005,6,56,27,180.384521,1e25
T,,49.14542913,9.18514967,8,28,2005,6,56,31,179.903809,1e25
T,,49.14532185,9.18514967,8,28,2005,6,56,35,180.384521,1e25
T,,49.14517164,9.18529987,8,28,2005,6,56,38,179.903809,1e25
T,,49.14489269,9.18572903,8,28,2005,6,56,47,178.942627,1e25
T,,49.14532185,9.18536425,8,28,2005,6,57,23,178.942627,1e25
T,,49.14547205,9.18549299,8,28,2005,6,57,41,178.942627,1e25
T,,49.14545059,9.18549299,8,28,2005,6,57,50,179.423218,1e25
T,,49.14549351,9.18551445,8,28,2005,6,59,9,178.942627,1e25
T,,49.14409876,9.18519258,8,28,2005,6,59,14,178.461914,1e25
T,,49.14416313,9.18521404,8,28,2005,6,59,19,179.423218,1e25
T,,49.14527893,9.18557882,8,28,2005,6,59,30,178.942627,1e25
T,,49.14517164,9.18538570,8,28,2005,7,0,34,178.461914,1e25
T,,49.14517164,9.18538570,8,28,2005,7,1,46,178.461914,1e25
T,,49.14502144,9.18538570,8,28,2005,7,2,4,178.942627,1e25
