Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.140212,9.229800,09,02,2006,07,48,16,177.0,1e25,6.52,33.97
T,,49.140245,9.229822,09,02,2006,07,48,17,176.9,1e25,8.41,19.72
T,,49.140282,9.229835,09,02,2006,07,48,18,176.5,1e25,7.77,9.40
T,,49.140312,9.229840,09,02,2006,07,48,19,176.7,1e25,5.20,9.70
T,,49.140325,9.229837,09,02,2006,07,48,20,176.8,1e25,2.09,4.05
T,,49.140328,9.229828,09,02,2006,07,48,21,176.4,1e25,0.26,11.45
T,,49.140290,9.229695,09,02,2006,07,52,53,166.0,1e25,5.22,8.25
T,,49.140323,9.229702,09,02,2006,07,52,54,166.3,1e25,5.98,358.04
T,,49.140352,9.229703,09,02,2006,07,52,55,166.0,1e25,4.67,355.83
T,,49.140372,9.229708,09,02,2006,07,52,56,165.9,1e25,3.60,350.87
T,,49.140385,9.229710,09,02,2006,07,52,57,165.8,1e25,2.63,343.72
T,,49.140400,9.229713,09,02,2006,07,52,58,165.8,1e25,1.54,339.90
T,,49.140408,9.229717,09,02,2006,07,52,59,165.3,1e25,0.76,338.64
T,,49.140478,9.229790,09,02,2006,07,53,35,170.9,1e25,3.33,329.80
T,,49.140495,9.229765,09,02,2006,07,53,36,170.8,1e25,6.31,319.55
T,,49.140528,9.229735,09,02,2006,07,53,37,170.9,1e25,9.54,330.96
T,,49.140575,9.229703,09,02,2006,07,53,38,170.9,1e25,12.17,339.91
T,,49.140633,9.229682,09,02,2006,07,53,39,170.8,1e25,12.70,349.45
T,,49.140695,9.229670,09,02,2006,07,53,40,170.5,1e25,13.42,355.49
T,,49.140758,9.229668,09,02,2006,07,53,41,170.3,1e25,13.46,1.40
T,,49.140820,9.229672,09,02,2006,07,53,42,170.1,1e25,13.02,3.03
T,,49.140878,9.229678,09,02,2006,07,53,43,169.9,1e25,11.43,4.79
