Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149722,9.296913,06,20,2010,08,03,42,210.5,1e25,19.9,108.4
T,,49.149692,9.297053,06,20,2010,08,03,43,210.1,1e25,21.6,108.1
T,,49.149652,9.297198,06,20,2010,08,03,44,209.9,1e25,22.3,116.8
T,,49.149602,9.297335,06,20,2010,08,03,45,209.7,1e25,21.5,120.9
T,,49.149560,9.297467,06,20,2010,08,03,46,209.2,1e25,19.8,109.6
T,,49.149545,9.297615,06,20,2010,08,03,47,208.6,1e25,21.5,94.0
T,,49.149530,9.297772,06,20,2010,08,03,48,208.0,1e25,22.6,101.9
T,,49.149503,9.297928,06,20,2010,08,03,49,207.3,1e25,22.6,104.8
T,,49.149477,9.298083,06,20,2010,08,03,50,206.7,1e25,22.5,105.5
T,,49.149447,9.298238,06,20,2010,08,03,51,206.3,1e25,22.5,106.6
T,,49.149417,9.298392,06,20,2010,08,03,52,205.8,1e25,22.2,106.6
T,,49.149388,9.298543,06,20,2010,08,03,53,205.3,1e25,22.0,104.1
T,,49.149367,9.298693,06,20,2010,08,03,54,204.9,1e25,21.3,101.6
T,,49.149350,9.298840,06,20,2010,08,03,55,204.5,1e25,20.4,98.6
T,,49.149338,9.298982,06,20,2010,08,03,56,204.0,1e25,19.9,94.3
T,,49.149337,9.299120,06,20,2010,08,03,57,203.5,1e25,19.1,88.6
T,,49.149342,9.299252,06,20,2010,08,03,58,203.2,1e25,17.9,84.9
T,,49.149348,9.299373,06,20,2010,08,03,59,202.8,1e25,16.4,84.8
T,,49.149355,9.299480,06,20,2010,08,04,00,202.5,1e25,14.2,84.6
T,,49.149360,9.299572,06,20,2010,08,04,01,202.3,1e25,11.9,85.5
T,,49.149363,9.299645,06,20,2010,08,04,02,202.0,1e25,9.4,86.5
T,,49.149367,9.299702,06,20,2010,08,04,03,201.8,1e25,6.9,86.2
T,,49.149368,9.299742,06,20,2010,08,04,04,201.5,1e25,4.6,86.5
T,,49.149368,9.299763,06,20,2010,08,04,05,201.4,1e25,1.8,86.2
T,,49.149368,9.299768,06,20,2010,08,04,06,201.3,1e25,0.1,98.8
N,,49.149357,9.299765,06,20,2010,08,04,39,197.1,1e25,4.6,93.9
T,,49.149365,9.299815,06,20,2010,08,04,40,197.1,1e25,9.9,73.7
T,,49.149392,9.299885,06,20,2010,08,04,41,197.2,1e25,12.4,52.5
T,,49.149438,9.299943,06,20,2010,08,04,42,197.2,1e25,13.7,30.6
T,,49.149503,9.299975,06,20,2010,08,04,43,197.2,1e25,14.9,7.5
T,,49.149580,9.299973,06,20,2010,08,04,44,197.3,1e25,17.5,354.2
T,,49.149667,9.299960,06,20,2010,08,04,45,197.3,1e25,19.5,354.2
T,,49.149767,9.299945,06,20,2010,08,04,46,197.4,1e25,22.6,354.7
T,,49.149880,9.299930,06,20,2010,08,04,47,197.5,1e25,25.8,355.9
T,,49.150007,9.299918,06,20,2010,08,04,48,197.5,1e25,27.4,356.5
T,,49.150142,9.299905,06,20,2010,08,04,49,197.5,1e25,29.9,357.0
T,,49.150288,9.299893,06,20,2010,08,04,50,197.1,1e25,32.2,357.6
T,,49.150443,9.299883,06,20,2010,08,04,51,196.9,1e25,33.3,357.3
T,,49.150603,9.299872,06,20,2010,08,04,52,196.4,1e25,34.9,357.3
T,,49.150772,9.299857,06,20,2010,08,04,53,195.9,1e25,36.1,356.4
T,,49.150943,9.299837,06,20,2010,08,04,54,195.5,1e25,37.5,355.3
T,,49.151122,9.299812,06,20,2010,08,04,55,195.0,1e25,38.5,354.2
T,,49.151302,9.299780,06,20,2010,08,04,56,194.4,1e25,39.0,353.0
T,,49.151485,9.299745,06,20,2010,08,04,57,193.7,1e25,39.7,352.7
T,,49.151672,9.299707,06,20,2010,08,04,58,192.8,1e25,40.3,351.6
T,,49.151862,9.299662,06,20,2010,08,04,59,191.7,1e25,41.1,350.0
T,,49.152053,9.299607,06,20,2010,08,05,00,190.6,1e25,41.8,348.2
T,,49.152247,9.299542,06,20,2010,08,05,01,189.4,1e25,42.5,346.7
T,,49.152442,9.299470,06,20,2010,08,05,02,188.2,1e25,43.1,345.7
T,,49.152638,9.299392,06,20,2010,08,05,03,187.0,1e25,43.6,344.5
T,,49.152833,9.299302,06,20,2010,08,05,04,186.1,1e25,43.9,343.1
T,,49.153028,9.299205,06,20,2010,08,05,05,185.2,1e25,43.7,340.7
T,,49.153220,9.299095,06,20,2010,08,05,06,184.3,1e25,43.6,338.5
T,,49.153408,9.298980,06,20,2010,08,05,07,183.5,1e25,43.9,338.1
T,,49.153600,9.298858,06,20,2010,08,05,08,182.6,1e25,44.4,336.6
T,,49.153788,9.298727,06,20,2010,08,05,09,181.8,1e25,44.7,334.6
T,,49.153977,9.298585,06,20,2010,08,05,10,181.0,1e25,45.1,333.0
T,,49.154163,9.298433,06,20,2010,08,05,11,180.4,1e25,45.5,331.2
T,,49.154348,9.298272,06,20,2010,08,05,12,179.8,1e25,45.7,330.8
T,,49.154532,9.298105,06,20,2010,08,05,13,179.2,1e25,45.9,328.6
T,,49.154712,9.297928,06,20,2010,08,05,14,178.7,1e25,46.0,326.8
T,,49.154890,9.297745,06,20,2010,08,05,15,178.1,1e25,46.1,324.9
T,,49.155063,9.297552,06,20,2010,08,05,16,177.9,1e25,46.1,322.9
T,,49.155232,9.297348,06,20,2010,08,05,17,177.6,1e25,46.1,321.1
T,,49.155398,9.297140,06,20,2010,08,05,18,177.3,1e25,46.0,319.8
T,,49.155560,9.296925,06,20,2010,08,05,19,177.1,1e25,46.0,318.2
T,,49.155717,9.296703,06,20,2010,08,05,20,177.0,1e25,46.0,317.0
T,,49.155872,9.296477,06,20,2010,08,05,21,177.0,1e25,46.0,315.6
T,,49.156022,9.296243,06,20,2010,08,05,22,176.8,1e25,46.1,314.2
T,,49.156168,9.296002,06,20,2010,08,05,23,177.0,1e25,46.0,312.0
T,,49.156308,9.295755,06,20,2010,08,05,24,177.1,1e25,45.9,310.5
T,,49.156443,9.295502,06,20,2010,08,05,25,177.3,1e25,45.9,308.5
T,,49.156573,9.295243,06,20,2010,08,05,26,177.4,1e25,45.9,306.9
T,,49.156698,9.294982,06,20,2010,08,05,27,177.5,1e25,45.9,305.2
T,,49.156818,9.294712,06,20,2010,08,05,28,177.6,1e25,45.9,303.4
T,,49.156933,9.294438,06,20,2010,08,05,29,177.7,1e25,45.9,301.8
T,,49.157043,9.294160,06,20,2010,08,05,30,177.8,1e25,45.9,300.7
T,,49.157148,9.293880,06,20,2010,08,05,31,178.0,1e25,45.7,299.3
T,,49.157248,9.293592,06,20,2010,08,05,32,178.4,1e25,45.6,297.2
T,,49.157340,9.293300,06,20,2010,08,05,33,178.7,1e25,45.4,295.3
T,,49.157427,9.293005,06,20,2010,08,05,34,179.1,1e25,45.3,294.3
T,,49.157510,9.292710,06,20,2010,08,05,35,179.4,1e25,45.0,293.2
T,,49.157588,9.292415,06,20,2010,08,05,36,179.7,1e25,44.7,291.3
T,,49.157658,9.292117,06,20,2010,08,05,37,179.9,1e25,44.4,289.4
T,,49.157723,9.291822,06,20,2010,08,05,38,180.1,1e25,43.7,288.7
T,,49.157787,9.291533,06,20,2010,08,05,39,180.2,1e25,41.8,288.3
T,,49.157842,9.291257,06,20,2010,08,05,40,180.4,1e25,39.8,286.2
T,,49.157888,9.290990,06,20,2010,08,05,41,180.5,1e25,38.2,284.6
T,,49.157933,9.290737,06,20,2010,08,05,42,180.6,1e25,36.5,285.5
T,,49.157978,9.290495,06,20,2010,08,05,43,180.7,1e25,34.9,287.1
T,,49.158025,9.290265,06,20,2010,08,05,44,180.8,1e25,33.2,287.8
T,,49.158070,9.290050,06,20,2010,08,05,45,180.8,1e25,31.0,288.0
T,,49.158112,9.289848,06,20,2010,08,05,46,180.8,1e25,29.0,287.9
T,,49.158152,9.289665,06,20,2010,08,05,47,180.8,1e25,26.3,288.2
T,,49.158185,9.289502,06,20,2010,08,05,48,180.7,1e25,22.6,287.6
T,,49.158205,9.289367,06,20,2010,08,05,49,180.7,1e25,17.4,276.8
T,,49.158198,9.289258,06,20,2010,08,05,50,180.5,1e25,14.9,252.4
T,,49.158163,9.289172,06,20,2010,08,05,51,180.2,1e25,14.7,228.7
T,,49.158093,9.289132,06,20,2010,08,05,52,180.0,1e25,17.1,192.2
T,,49.158008,9.289127,06,20,2010,08,05,53,179.8,1e25,19.0,177.8
T,,49.157917,9.289175,06,20,2010,08,05,54,179.4,1e25,21.0,155.8
T,,49.157830,9.289268,06,20,2010,08,05,55,178.5,1e25,22.5,139.4
T,,49.157755,9.289402,06,20,2010,08,05,56,177.8,1e25,24.0,124.4
T,,49.157702,9.289568,06,20,2010,08,05,57,177.3,1e25,25.2,108.6
T,,49.157677,9.289758,06,20,2010,08,05,58,176.8,1e25,26.9,94.0
T,,49.157675,9.289965,06,20,2010,08,05,59,176.4,1e25,28.9,86.6
T,,49.157680,9.290182,06,20,2010,08,06,00,175.7,1e25,30.3,87.5
T,,49.157682,9.290407,06,20,2010,08,06,01,175.0,1e25,31.1,89.5
T,,49.157672,9.290635,06,20,2010,08,06,02,174.3,1e25,31.5,95.7
T,,49.157645,9.290863,06,20,2010,08,06,03,173.4,1e25,32.2,101.7
T,,49.157603,9.291085,06,20,2010,08,06,04,172.6,1e25,31.5,103.7
T,,49.157548,9.291293,06,20,2010,08,06,05,171.8,1e25,30.6,112.9
T,,49.157487,9.291488,06,20,2010,08,06,06,171.0,1e25,29.5,114.5
T,,49.157420,9.291670,06,20,2010,08,06,07,170.2,1e25,28.0,119.7
T,,49.157368,9.291843,06,20,2010,08,06,08,170.1,1e25,25.4,118.2
T,,49.157328,9.292000,06,20,2010,08,06,09,169.2,1e25,22.0,106.0
T,,49.157317,9.292145,06,20,2010,08,06,10,169.2,1e25,18.8,92.9
T,,49.157325,9.292268,06,20,2010,08,06,11,169.1,1e25,16.1,80.4
T,,49.157350,9.292370,06,20,2010,08,06,12,170.3,1e25,12.2,72.8
T,,49.157373,9.292443,06,20,2010,08,06,13,170.8,1e25,10.0,62.9
T,,49.157398,9.292495,06,20,2010,08,06,14,171.2,1e25,8.4,51.1
T,,49.157428,9.292532,06,20,2010,08,06,15,170.9,1e25,9.0,29.5
T,,49.157470,9.292547,06,20,2010,08,06,16,170.6,1e25,11.1,11.4
T,,49.157505,9.292538,06,20,2010,08,06,17,171.5,1e25,10.0,14.2
T,,49.157560,9.292542,06,20,2010,08,06,18,170.9,1e25,11.7,7.2
T,,49.157635,9.292507,06,20,2010,08,06,19,171.7,1e25,14.0,345.2
T,,49.157747,9.292417,06,20,2010,08,06,20,173.4,1e25,21.9,341.4
T,,49.157882,9.292323,06,20,2010,08,06,21,173.5,1e25,27.4,340.7
T,,49.158033,9.292227,06,20,2010,08,06,22,173.0,1e25,29.9,340.4
T,,49.158163,9.292153,06,20,2010,08,06,23,173.0,1e25,29.9,340.2
T,,49.158293,9.292080,06,20,2010,08,06,24,173.0,1e25,29.9,340.0
T,,49.158432,9.292015,06,20,2010,08,06,25,172.9,1e25,30.2,340.4
T,,49.158593,9.291965,06,20,2010,08,06,26,170.7,1e25,31.9,341.5
T,,49.158735,9.291900,06,20,2010,08,06,27,170.6,1e25,31.9,342.2
T,,49.158963,9.291953,06,20,2010,08,06,28,172.0,1e25,33.2,345.9
T,,49.159238,9.292110,06,20,2010,08,06,29,168.0,1e25,39.3,352.8
T,,49.159427,9.292100,06,20,2010,08,06,30,169.6,1e25,39.6,358.4
T,,49.159610,9.292140,06,20,2010,08,06,31,170.1,1e25,40.4,13.9
T,,49.159798,9.292218,06,20,2010,08,06,32,170.9,1e25,41.2,19.9
T,,49.159975,9.292330,06,20,2010,08,06,33,171.3,1e25,41.2,21.7
T,,49.160147,9.292470,06,20,2010,08,06,34,172.0,1e25,41.2,31.2
T,,49.160302,9.292640,06,20,2010,08,06,35,172.4,1e25,41.6,37.7
T,,49.160447,9.292838,06,20,2010,08,06,36,172.7,1e25,42.3,43.7
T,,49.160578,9.293062,06,20,2010,08,06,37,173.0,1e25,42.9,50.0
T,,49.160697,9.293310,06,20,2010,08,06,38,173.4,1e25,43.2,56.0
T,,49.160795,9.293568,06,20,2010,08,06,39,173.7,1e25,41.3,61.7
T,,49.160872,9.293827,06,20,2010,08,06,40,174.1,1e25,38.7,66.7
T,,49.160930,9.294073,06,20,2010,08,06,41,174.5,1e25,35.2,70.1
T,,49.160977,9.294298,06,20,2010,08,06,42,174.7,1e25,31.8,72.7
T,,49.161013,9.294503,06,20,2010,08,06,43,174.9,1e25,28.7,74.6
T,,49.161042,9.294687,06,20,2010,08,06,44,175.1,1e25,25.3,75.5
T,,49.161067,9.294850,06,20,2010,08,06,45,175.3,1e25,22.7,75.6
T,,49.161090,9.294995,06,20,2010,08,06,46,175.4,1e25,20.0,74.7
T,,49.161110,9.295120,06,20,2010,08,06,47,175.5,1e25,17.4,74.4
T,,49.161128,9.295225,06,20,2010,08,06,48,175.6,1e25,14.0,75.2
T,,49.161140,9.295305,06,20,2010,08,06,49,175.7,1e25,10.5,74.9
T,,49.161150,9.295365,06,20,2010,08,06,50,175.7,1e25,7.8,74.6
T,,49.161155,9.295405,06,20,2010,08,06,51,175.8,1e25,5.2,74.8
T,,49.161160,9.295432,06,20,2010,08,06,52,175.8,1e25,3.8,73.4
T,,49.161163,9.295453,06,20,2010,08,06,53,175.8,1e25,3.2,74.3
T,,49.161165,9.295470,06,20,2010,08,06,54,175.8,1e25,2.5,75.4
T,,49.161167,9.295482,06,20,2010,08,06,55,175.7,1e25,1.8,75.5
T,,49.161167,9.295488,06,20,2010,08,06,56,175.7,1e25,1.3,74.1
N,,49.161160,9.295530,06,20,2010,08,07,23,174.6,1e25,7.7,71.2
T,,49.161175,9.295603,06,20,2010,08,07,24,174.7,1e25,14.2,71.9
T,,49.161200,9.295717,06,20,2010,08,07,25,174.8,1e25,19.5,73.1
T,,49.161230,9.295863,06,20,2010,08,07,26,175.0,1e25,23.4,71.7
T,,49.161267,9.296028,06,20,2010,08,07,27,175.2,1e25,25.9,70.9
T,,49.161312,9.296212,06,20,2010,08,07,28,175.4,1e25,28.8,68.9
T,,49.161365,9.296407,06,20,2010,08,07,29,175.7,1e25,30.9,66.0
T,,49.161427,9.296612,06,20,2010,08,07,30,175.9,1e25,32.4,63.9
T,,49.161497,9.296823,06,20,2010,08,07,31,176.1,1e25,34.1,62.6
T,,49.161573,9.297043,06,20,2010,08,07,32,176.4,1e25,36.1,61.9
T,,49.161658,9.297272,06,20,2010,08,07,33,176.8,1e25,37.5,60.0
T,,49.161750,9.297502,06,20,2010,08,07,34,177.3,1e25,38.1,57.4
T,,49.161852,9.297730,06,20,2010,08,07,35,177.8,1e25,38.9,55.3
T,,49.161960,9.297955,06,20,2010,08,07,36,178.3,1e25,39.8,52.6
T,,49.162078,9.298177,06,20,2010,08,07,37,178.7,1e25,40.9,49.4
T,,49.162208,9.298397,06,20,2010,08,07,38,179.1,1e25,42.0,47.4
T,,49.162345,9.298615,06,20,2010,08,07,39,179.4,1e25,43.0,45.4
T,,49.162488,9.298827,06,20,2010,08,07,40,179.7,1e25,42.8,43.1
T,,49.162638,9.299030,06,20,2010,08,07,41,179.9,1e25,43.1,40.8
T,,49.162795,9.299227,06,20,2010,08,07,42,180.0,1e25,43.7,39.0
T,,49.162955,9.299422,06,20,2010,08,07,43,180.1,1e25,44.4,37.9
T,,49.163122,9.299613,06,20,2010,08,07,44,180.0,1e25,44.9,37.0
T,,49.163290,9.299805,06,20,2010,08,07,45,179.9,1e25,45.4,36.6
T,,49.163460,9.299997,06,20,2010,08,07,46,179.6,1e25,45.6,36.7
T,,49.163630,9.300190,06,20,2010,08,07,47,179.2,1e25,45.7,36.7
T,,49.163800,9.300382,06,20,2010,08,07,48,178.8,1e25,45.8,36.3
T,,49.163972,9.300573,06,20,2010,08,07,49,178.4,1e25,45.4,36.3
T,,49.164142,9.300763,06,20,2010,08,07,50,178.0,1e25,45.1,36.1
T,,49.164312,9.300952,06,20,2010,08,07,51,177.6,1e25,45.1,36.1
T,,49.164480,9.301140,06,20,2010,08,07,52,177.2,1e25,45.0,36.3
T,,49.164648,9.301328,06,20,2010,08,07,53,176.9,1e25,44.9,36.3
T,,49.164817,9.301515,06,20,2010,08,07,54,176.7,1e25,44.7,36.3
T,,49.164985,9.301703,06,20,2010,08,07,55,177.0,1e25,44.4,36.4
T,,49.165152,9.301887,06,20,2010,08,07,56,177.3,1e25,43.9,35.8
T,,49.165318,9.302068,06,20,2010,08,07,57,177.8,1e25,43.5,35.8
T,,49.165483,9.302247,06,20,2010,08,07,58,178.2,1e25,43.0,35.8
T,,49.165643,9.302423,06,20,2010,08,07,59,178.4,1e25,42.3,35.8
T,,49.165802,9.302597,06,20,2010,08,08,00,178.6,1e25,41.5,35.9
T,,49.165957,9.302765,06,20,2010,08,08,01,178.6,1e25,40.4,35.6
T,,49.166108,9.302930,06,20,2010,08,08,02,178.6,1e25,40.2,35.5
T,,49.166262,9.303097,06,20,2010,08,08,03,178.6,1e25,40.5,35.7
T,,49.166415,9.303263,06,20,2010,08,08,04,178.6,1e25,40.6,35.7
T,,49.166568,9.303432,06,20,2010,08,08,05,178.6,1e25,40.7,35.7
T,,49.166720,9.303602,06,20,2010,08,08,06,178.6,1e25,40.7,37.1
T,,49.166873,9.303772,06,20,2010,08,08,07,178.8,1e25,40.6,35.3
T,,49.167025,9.303942,06,20,2010,08,08,08,179.0,1e25,40.4,37.3
T,,49.167178,9.304108,06,20,2010,08,08,09,179.3,1e25,40.0,34.3
T,,49.167330,9.304273,06,20,2010,08,08,10,179.8,1e25,40.0,37.2
T,,49.167480,9.304442,06,20,2010,08,08,11,180.4,1e25,40.1,35.2
T,,49.167632,9.304610,06,20,2010,08,08,12,180.9,1e25,40.3,37.4
T,,49.167780,9.304785,06,20,2010,08,08,13,181.4,1e25,40.7,37.8
T,,49.167930,9.304960,06,20,2010,08,08,14,181.5,1e25,40.7,37.5
T,,49.168077,9.305137,06,20,2010,08,08,15,181.5,1e25,40.1,38.3
T,,49.168222,9.305313,06,20,2010,08,08,16,181.4,1e25,39.8,38.9
T,,49.168363,9.305488,06,20,2010,08,08,17,181.1,1e25,39.5,39.2
T,,49.168505,9.305665,06,20,2010,08,08,18,180.8,1e25,39.4,39.0
T,,49.168647,9.305840,06,20,2010,08,08,19,180.4,1e25,39.7,38.7
T,,49.168790,9.306017,06,20,2010,08,08,20,180.0,1e25,39.9,38.8
T,,49.168935,9.306193,06,20,2010,08,08,21,179.8,1e25,39.6,38.9
T,,49.169077,9.306368,06,20,2010,08,08,22,179.7,1e25,39.1,39.0
T,,49.169218,9.306543,06,20,2010,08,08,23,179.7,1e25,38.8,39.1
T,,49.169357,9.306715,06,20,2010,08,08,24,179.9,1e25,38.3,39.0
T,,49.169493,9.306882,06,20,2010,08,08,25,180.2,1e25,37.1,38.9
T,,49.169628,9.307045,06,20,2010,08,08,26,180.7,1e25,36.4,38.8
T,,49.169760,9.307207,06,20,2010,08,08,27,181.2,1e25,36.3,38.9
T,,49.169892,9.307368,06,20,2010,08,08,28,181.7,1e25,36.3,39.0
T,,49.170022,9.307528,06,20,2010,08,08,29,182.2,1e25,36.1,39.1
T,,49.170150,9.307688,06,20,2010,08,08,30,182.8,1e25,35.4,39.0
T,,49.170278,9.307843,06,20,2010,08,08,31,183.4,1e25,34.9,38.7
T,,49.170405,9.307998,06,20,2010,08,08,32,184.1,1e25,35.4,39.1
T,,49.170532,9.308158,06,20,2010,08,08,33,184.6,1e25,36.0,39.7
T,,49.170658,9.308325,06,20,2010,08,08,34,184.9,1e25,36.2,41.3
T,,49.170782,9.308498,06,20,2010,08,08,35,185.0,1e25,36.4,44.0
T,,49.170900,9.308685,06,20,2010,08,08,36,185.1,1e25,37.3,47.1
T,,49.171015,9.308883,06,20,2010,08,08,37,185.1,1e25,38.1,49.2
T,,49.171128,9.309090,06,20,2010,08,08,38,185.1,1e25,38.4,50.3
T,,49.171243,9.309302,06,20,2010,08,08,39,185.1,1e25,39.0,50.3
T,,49.171358,9.309515,06,20,2010,08,08,40,185.1,1e25,39.5,50.2
T,,49.171477,9.309730,06,20,2010,08,08,41,185.0,1e25,39.8,49.7
T,,49.171597,9.309947,06,20,2010,08,08,42,185.1,1e25,40.4,49.7
T,,49.171717,9.310165,06,20,2010,08,08,43,185.1,1e25,40.5,50.2
T,,49.171837,9.310387,06,20,2010,08,08,44,185.0,1e25,40.6,50.1
T,,49.171958,9.310608,06,20,2010,08,08,45,185.0,1e25,40.9,50.1
T,,49.172080,9.310830,06,20,2010,08,08,46,185.0,1e25,41.0,50.0
T,,49.172202,9.311053,06,20,2010,08,08,47,185.0,1e25,41.2,49.8
T,,49.172325,9.311277,06,20,2010,08,08,48,185.0,1e25,41.6,50.0
T,,49.172448,9.311503,06,20,2010,08,08,49,185.0,1e25,41.8,50.2
T,,49.172572,9.311730,06,20,2010,08,08,50,185.0,1e25,41.7,50.1
T,,49.172695,9.311955,06,20,2010,08,08,51,185.1,1e25,41.4,49.9
T,,49.172818,9.312177,06,20,2010,08,08,52,185.1,1e25,40.7,49.7
T,,49.172938,9.312395,06,20,2010,08,08,53,185.1,1e25,40.0,49.8
T,,49.173058,9.312612,06,20,2010,08,08,54,185.1,1e25,40.1,50.1
T,,49.173177,9.312830,06,20,2010,08,08,55,185.1,1e25,40.3,50.2
T,,49.173295,9.313048,06,20,2010,08,08,56,185.1,1e25,40.1,50.0
T,,49.173415,9.313263,06,20,2010,08,08,57,185.1,1e25,39.6,49.5
T,,49.173533,9.313477,06,20,2010,08,08,58,185.1,1e25,39.4,49.6
T,,49.173650,9.313688,06,20,2010,08,08,59,185.1,1e25,39.4,49.5
T,,49.173768,9.313900,06,20,2010,08,09,00,185.0,1e25,39.4,49.5
T,,49.173887,9.314112,06,20,2010,08,09,01,185.0,1e25,39.0,49.4
T,,49.174003,9.314320,06,20,2010,08,09,02,185.1,1e25,38.5,49.8
T,,49.174115,9.314528,06,20,2010,08,09,03,185.1,1e25,37.8,51.0
T,,49.174220,9.314738,06,20,2010,08,09,04,185.1,1e25,37.2,54.0
T,,49.174313,9.314957,06,20,2010,08,09,05,185.1,1e25,36.7,59.6
T,,49.174388,9.315187,06,20,2010,08,09,06,185.1,1e25,36.2,66.4
T,,49.174448,9.315423,06,20,2010,08,09,07,185.2,1e25,35.8,70.3
T,,49.174500,9.315662,06,20,2010,08,09,08,185.3,1e25,35.4,71.5
T,,49.174550,9.315897,06,20,2010,08,09,09,185.4,1e25,34.9,71.7
T,,49.174598,9.316132,06,20,2010,08,09,10,185.5,1e25,35.1,71.9
T,,49.174648,9.316370,06,20,2010,08,09,11,185.7,1e25,35.6,72.3
T,,49.174697,9.316612,06,20,2010,08,09,12,185.9,1e25,35.9,72.1
T,,49.174747,9.316855,06,20,2010,08,09,13,186.1,1e25,36.3,72.0
T,,49.174798,9.317098,06,20,2010,08,09,14,186.2,1e25,36.4,71.9
T,,49.174850,9.317345,06,20,2010,08,09,15,186.4,1e25,36.6,72.0
T,,49.174902,9.317590,06,20,2010,08,09,16,186.6,1e25,36.8,71.9
T,,49.174952,9.317838,06,20,2010,08,09,17,186.6,1e25,36.9,72.0
T,,49.175003,9.318087,06,20,2010,08,09,18,186.6,1e25,37.1,72.0
T,,49.175057,9.318338,06,20,2010,08,09,19,186.5,1e25,37.4,72.1
T,,49.175108,9.318590,06,20,2010,08,09,20,186.5,1e25,37.6,72.3
T,,49.175160,9.318845,06,20,2010,08,09,21,186.5,1e25,37.9,71.9
T,,49.175215,9.319100,06,20,2010,08,09,22,186.4,1e25,38.1,72.0
T,,49.175267,9.319357,06,20,2010,08,09,23,186.4,1e25,38.1,72.3
T,,49.175320,9.319612,06,20,2010,08,09,24,186.4,1e25,37.8,72.2
T,,49.175373,9.319865,06,20,2010,08,09,25,186.5,1e25,37.4,72.0
T,,49.175425,9.320115,06,20,2010,08,09,26,186.5,1e25,37.3,72.1
T,,49.175477,9.320367,06,20,2010,08,09,27,186.5,1e25,37.2,72.0
T,,49.175530,9.320615,06,20,2010,08,09,28,186.5,1e25,37.0,72.0
T,,49.175582,9.320860,06,20,2010,08,09,29,186.5,1e25,35.7,72.0
T,,49.175630,9.321092,06,20,2010,08,09,30,186.5,1e25,33.8,72.1
T,,49.175677,9.321313,06,20,2010,08,09,31,186.4,1e25,32.0,72.0
T,,49.175722,9.321522,06,20,2010,08,09,32,186.5,1e25,30.3,71.5
T,,49.175763,9.321720,06,20,2010,08,09,33,186.5,1e25,28.7,71.8
T,,49.175803,9.321905,06,20,2010,08,09,34,186.5,1e25,27.0,72.3
T,,49.175840,9.322080,06,20,2010,08,09,35,186.5,1e25,25.1,72.4
T,,49.175873,9.322243,06,20,2010,08,09,36,186.5,1e25,23.5,72.1
T,,49.175905,9.322395,06,20,2010,08,09,37,186.5,1e25,21.9,71.9
T,,49.175937,9.322540,06,20,2010,08,09,38,186.5,1e25,21.7,71.6
T,,49.175968,9.322692,06,20,2010,08,09,39,186.7,1e25,24.0,72.0
T,,49.176003,9.322862,06,20,2010,08,09,40,186.8,1e25,26.7,72.7
T,,49.176042,9.323050,06,20,2010,08,09,41,187.1,1e25,29.0,72.3
T,,49.176085,9.323252,06,20,2010,08,09,42,187.3,1e25,31.2,71.6
T,,49.176133,9.323468,06,20,2010,08,09,43,187.6,1e25,33.4,71.4
T,,49.176182,9.323700,06,20,2010,08,09,44,187.9,1e25,35.9,72.1
T,,49.176235,9.323947,06,20,2010,08,09,45,188.3,1e25,37.4,72.2
T,,49.176288,9.324202,06,20,2010,08,09,46,188.7,1e25,38.2,72.2
T,,49.176343,9.324463,06,20,2010,08,09,47,189.1,1e25,39.8,72.2
T,,49.176400,9.324738,06,20,2010,08,09,48,189.3,1e25,41.6,72.3
T,,49.176458,9.325022,06,20,2010,08,09,49,189.3,1e25,42.8,72.4
T,,49.176518,9.325312,06,20,2010,08,09,50,189.3,1e25,43.1,72.4
T,,49.176578,9.325605,06,20,2010,08,09,51,189.2,1e25,43.9,72.4
T,,49.176642,9.325903,06,20,2010,08,09,52,189.1,1e25,44.7,72.2
T,,49.176705,9.326207,06,20,2010,08,09,53,189.0,1e25,45.2,72.3
T,,49.176768,9.326512,06,20,2010,08,09,54,188.8,1e25,45.5,72.3
T,,49.176833,9.326820,06,20,2010,08,09,55,188.7,1e25,46.0,72.0
T,,49.176900,9.327132,06,20,2010,08,09,56,188.5,1e25,46.4,72.2
T,,49.176965,9.327445,06,20,2010,08,09,57,188.4,1e25,46.7,72.3
T,,49.177030,9.327760,06,20,2010,08,09,58,188.3,1e25,46.8,72.7
T,,49.177095,9.328077,06,20,2010,08,09,59,188.1,1e25,46.8,72.6
T,,49.177160,9.328392,06,20,2010,08,10,00,188.0,1e25,46.7,72.6
T,,49.177223,9.328707,06,20,2010,08,10,01,187.8,1e25,46.5,72.9
T,,49.177287,9.329022,06,20,2010,08,10,02,187.7,1e25,47.1,72.7
T,,49.177353,9.329345,06,20,2010,08,10,03,187.5,1e25,48.5,72.3
T,,49.177423,9.329675,06,20,2010,08,10,04,187.4,1e25,49.5,72.3
T,,49.177492,9.330008,06,20,2010,08,10,05,187.4,1e25,49.2,72.5
T,,49.177560,9.330340,06,20,2010,08,10,06,187.3,1e25,49.0,72.8
T,,49.177628,9.330668,06,20,2010,08,10,07,187.3,1e25,48.8,72.3
T,,49.177697,9.330997,06,20,2010,08,10,08,187.5,1e25,48.7,72.4
T,,49.177765,9.331325,06,20,2010,08,10,09,187.7,1e25,48.6,72.5
