Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,48.58481174,10.17694071,5,30,2006,16,41,1,,8,Default Color,S+N,546.631226,1e25,0.0,meters
W,002,46.85972647,12.10008390,5,30,2006,16,41,1,,178,Default Color,S+N,1247.427002,1e25,239754.101,M
W,003,46.65523075,11.59197344,5,30,2006,16,41,1,,178,Default Color,S+N,544.228027,1e25,239329.772,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
N,,49.14663076,9.23081160,5,25,2006,2,41,57,110.208252,1e25
T,,49.14858341,9.23514605,5,25,2006,2,42,19,121.263550,1e25
T,,49.14888382,9.24778461,5,25,2006,2,43,4,165.964722,1e25
T,,49.15248871,9.25072432,5,25,2006,2,43,26,184.710571,1e25
T,,49.15544987,9.25413609,5,25,2006,2,43,43,173.655273,1e25
T,,49.15671587,9.26156044,5,25,2006,2,44,6,150.103027,1e25
T,,49.15974140,9.26522970,5,25,2006,2,44,23,132.318604,1e25
T,,49.16111469,9.26851273,5,25,2006,2,44,34,121.744141,1e25
T,,49.16263819,9.27793264,5,25,2006,2,45,4,127.031372,1e25
T,,49.15596485,9.29642916,5,25,2006,2,46,2,130.395996,1e25
T,,49.14729595,9.30162191,5,25,2006,2,46,48,153.948364,1e25
T,,49.14716721,9.30840254,5,25,2006,2,47,13,145.296387,1e25
T,,49.13914204,9.31026936,5,25,2006,2,47,56,189.516968,1e25
T,,49.13549423,9.30550575,5,25,2006,2,48,32,193.843018,1e25
T,,49.14313316,9.30582762,5,25,2006,2,49,8,186.633179,1e25
T,,49.15399075,9.30027008,5,25,2006,2,49,54,136.163940,1e25
T,,49.15654421,9.30351019,5,25,2006,2,50,11,135.683105,1e25
T,,49.15881872,9.32005405,5,25,2006,2,50,52,174.135864,1e25
T,,49.16250944,9.33035374,5,25,2006,2,51,19,180.865234,1e25
T,,49.16006327,9.35196161,5,25,2006,2,52,5,193.843018,1e25
T,,49.16115761,9.36500788,5,25,2006,2,52,28,214.030640,1e25
T,,49.16570663,9.37451363,5,25,2006,2,52,50,227.489136,1e25
T,,49.17270184,9.38247442,5,25,2006,2,53,14,215.472656,1e25
T,,49.17596340,9.40097094,5,25,2006,2,53,48,216.433960,1e25
T,,49.18021202,9.41277266,5,25,2006,2,54,12,197.207520,1e25
T,,49.19164896,9.42062616,5,25,2006,2,54,46,211.627441,1e25
T,,49.19360161,9.42468166,5,25,2006,2,54,55,207.301392,1e25
T,,49.19677734,9.44929361,5,25,2006,2,55,41,206.340088,1e25
T,,49.20119762,9.46418524,5,25,2006,2,56,10,226.527832,1e25
T,,49.20799971,9.49055672,5,25,2006,2,57,1,209.224121,1e25
T,,49.21220541,9.51222897,5,25,2006,2,57,43,229.411743,1e25
T,,49.21136856,9.52439547,5,25,2006,2,58,6,254.406006,1e25
T,,49.21282768,9.54452276,5,25,2006,2,58,44,250.560791,1e25
T,,49.21739817,9.56522942,5,25,2006,2,59,24,289.013550,1e25
T,,49.21469450,9.60237265,5,25,2006,3,0,34,303.913940,1e25
T,,49.21154022,9.61956024,5,25,2006,3,1,8,325.062988,1e25
T,,49.20561790,9.63897943,5,25,2006,3,12,7,312.085205,1e25
T,,49.20570374,9.63923693,5,25,2006,3,18,3,352.941162,1e25
T,,49.20551062,9.64357138,5,25,2006,3,18,32,358.228394,1e25
T,,49.20493126,9.64947224,5,25,2006,3,18,47,368.322266,1e25
T,,49.20445919,9.66788292,5,25,2006,3,19,27,383.222656,1e25
T,,49.20289278,9.67981339,5,25,2006,3,19,51,375.532104,1e25
T,,49.18252945,9.74695444,5,25,2006,3,22,20,449.072998,1e25
T,,49.18014765,9.77424860,5,25,2006,3,23,18,450.995605,1e25
T,,49.17315245,9.80720758,5,25,2006,3,24,35,443.305054,1e25
T,,49.17420387,9.84368563,5,25,2006,3,25,49,450.995605,1e25
T,,49.17431116,9.85432863,5,25,2006,3,26,10,438.979126,1e25
T,,49.17701483,9.89209414,5,25,2006,3,27,28,468.299316,1e25
T,,49.17733669,9.96133804,5,25,2006,3,29,49,460.608765,1e25
T,,49.17259455,10.00936031,5,25,2006,3,31,28,437.056519,1e25
T,,49.17469740,10.02251387,5,25,2006,3,31,55,443.305054,1e25
T,,49.17870998,10.03232002,5,25,2006,3,32,19,441.382446,1e25
T,,49.18201447,10.04068851,5,25,2006,3,32,39,451.476318,1e25
T,,49.18319464,10.04633188,5,25,2006,3,32,51,446.669678,1e25
T,,49.18336630,10.04772663,5,25,2006,3,32,54,453.398926,1e25
T,,49.18390274,10.08366823,5,25,2006,3,34,9,440.421265,1e25
T,,49.19128418,10.11231422,5,25,2006,3,35,13,437.056519,1e25
T,,49.20735598,10.14638901,5,25,2006,3,36,40,531.746338,1e25
T,,49.21106815,10.16355515,5,25,2006,3,37,16,514.923340,1e25
T,,49.21106815,10.17200947,5,25,2006,3,37,33,500.984131,1e25
T,,49.21066046,10.17552853,5,25,2006,3,37,40,506.752075,1e25
T,,49.20935154,10.18155813,5,25,2006,3,37,53,492.332397,1e25
T,,49.20478106,10.19949675,5,25,2006,3,38,32,501.464844,1e25
T,,49.20559645,10.21503210,5,25,2006,3,39,4,494.735596,1e25
T,,49.20239925,10.23046017,5,25,2006,3,39,41,472.625366,1e25
