Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,51.658282,10.660397,05,24,2014,08,10,19,578.8,1e25,000.7,
T,,51.658290,10.660400,05,24,2014,08,10,20,578.7,1e25,001.7,012.4
T,,51.658300,10.660404,05,24,2014,08,10,21,578.6,1e25,002.3,015.4
T,,51.658311,10.660409,05,24,2014,08,10,22,578.5,1e25,002.4,014.6
T,,51.658321,10.660412,05,24,2014,08,10,23,578.4,1e25,002.4,010.9
T,,51.658330,10.660411,05,24,2014,08,10,24,578.3,1e25,002.3,002.4
T,,51.658338,10.660408,05,24,2014,08,10,25,578.2,1e25,002.0,357.2
T,,51.658344,10.660403,05,24,2014,08,10,26,578.1,1e25,001.7,353.1
N,,51.658356,10.660436,05,24,2014,08,10,49,577.8,1e25,002.3,082.1
T,,51.658361,10.660474,05,24,2014,08,10,50,577.7,1e25,005.9,079.7
T,,51.658369,10.660527,05,24,2014,08,10,51,576.5,1e25,008.1,077.1
T,,51.658381,10.660591,05,24,2014,08,10,52,575.5,1e25,009.6,074.5
T,,51.658398,10.660666,05,24,2014,08,10,53,574.7,1e25,011.3,072.0
T,,51.658416,10.660746,05,24,2014,08,10,54,574.1,1e25,011.7,071.2
T,,51.658435,10.660826,05,24,2014,08,10,55,573.5,1e25,011.5,071.6
T,,51.658453,10.660906,05,24,2014,08,10,56,573.1,1e25,011.4,072.3
T,,51.658468,10.660986,05,24,2014,08,10,57,572.7,1e25,011.2,074.1
T,,51.658480,10.661066,05,24,2014,08,10,58,572.4,1e25,011.0,076.6
T,,51.658489,10.661147,05,24,2014,08,10,59,572.1,1e25,010.9,080.2
T,,51.658494,10.661228,05,24,2014,08,11,00,571.8,1e25,010.9,082.7
T,,51.658498,10.661310,05,24,2014,08,11,01,571.6,1e25,010.9,084.4
T,,51.658502,10.661395,05,24,2014,08,11,02,571.4,1e25,011.2,085.2
T,,51.658508,10.661484,05,24,2014,08,11,03,571.2,1e25,011.9,083.5
T,,51.658518,10.661585,05,24,2014,08,11,04,571.0,1e25,013.7,080.6
T,,51.658535,10.661689,05,24,2014,08,11,05,570.7,1e25,014.6,076.8
T,,51.658572,10.661790,05,24,2014,08,11,06,570.4,1e25,015.7,060.0
T,,51.658613,10.661891,05,24,2014,08,11,07,570.1,1e25,016.3,057.5
T,,51.658659,10.661991,05,24,2014,08,11,08,569.9,1e25,016.9,054.9
T,,51.658709,10.662090,05,24,2014,08,11,09,569.7,1e25,017.2,053.2
T,,51.658760,10.662193,05,24,2014,08,11,10,569.5,1e25,017.8,052.5
T,,51.658812,10.662299,05,24,2014,08,11,11,569.4,1e25,018.1,053.4
T,,51.658861,10.662410,05,24,2014,08,11,12,569.2,1e25,018.1,055.4
T,,51.658904,10.662527,05,24,2014,08,11,13,569.1,1e25,018.0,059.2
T,,51.658941,10.662648,05,24,2014,08,11,14,569.0,1e25,017.9,062.8
T,,51.658972,10.662766,05,24,2014,08,11,15,568.9,1e25,017.0,066.3
T,,51.658997,10.662884,05,24,2014,08,11,16,568.8,1e25,016.5,069.2
T,,51.659020,10.663004,05,24,2014,08,11,17,568.6,1e25,016.5,071.1
T,,51.659043,10.663124,05,24,2014,08,11,18,568.5,1e25,016.6,071.7
T,,51.659064,10.663246,05,24,2014,08,11,19,568.3,1e25,016.7,072.2
T,,51.659086,10.663370,05,24,2014,08,11,20,568.1,1e25,017.0,072.4
T,,51.659109,10.663495,05,24,2014,08,11,21,568.0,1e25,017.3,071.8
T,,51.659133,10.663621,05,24,2014,08,11,22,567.9,1e25,017.5,070.9
T,,51.659158,10.663747,05,24,2014,08,11,23,567.8,1e25,017.6,071.7
T,,51.659182,10.663873,05,24,2014,08,11,24,567.7,1e25,017.5,071.2
T,,51.659206,10.663997,05,24,2014,08,11,25,567.7,1e25,017.5,070.4
T,,51.659232,10.664120,05,24,2014,08,11,26,567.7,1e25,017.3,069.7
T,,51.659259,10.664241,05,24,2014,08,11,27,567.6,1e25,017.3,068.7
T,,51.659289,10.664361,05,24,2014,08,11,28,567.6,1e25,017.4,067.2
T,,51.659321,10.664479,05,24,2014,08,11,29,567.6,1e25,017.4,066.1
T,,51.659354,10.664599,05,24,2014,08,11,30,567.6,1e25,017.5,065.7
T,,51.659388,10.664722,05,24,2014,08,11,31,567.6,1e25,018.1,065.3
T,,51.659423,10.664851,05,24,2014,08,11,32,567.7,1e25,019.0,066.1
T,,51.659459,10.664985,05,24,2014,08,11,33,567.7,1e25,019.6,066.6
T,,51.659493,10.665122,05,24,2014,08,11,34,567.8,1e25,019.9,067.4
T,,51.659526,10.665263,05,24,2014,08,11,35,567.8,1e25,020.0,068.7
T,,51.659556,10.665407,05,24,2014,08,11,36,567.9,1e25,020.2,069.7
T,,51.659586,10.665551,05,24,2014,08,11,37,567.9,1e25,020.4,070.6
T,,51.659613,10.665695,05,24,2014,08,11,38,568.0,1e25,020.0,071.5
T,,51.659642,10.665832,05,24,2014,08,11,39,568.1,1e25,019.5,070.3
T,,51.659674,10.665965,05,24,2014,08,11,40,568.2,1e25,019.3,067.7
T,,51.659713,10.666093,05,24,2014,08,11,41,568.3,1e25,019.3,064.5
T,,51.659757,10.666217,05,24,2014,08,11,42,568.4,1e25,019.4,061.2
T,,51.659805,10.666338,05,24,2014,08,11,43,568.5,1e25,019.5,058.4
T,,51.659855,10.666457,05,24,2014,08,11,44,568.6,1e25,019.4,057.3
T,,51.659904,10.666577,05,24,2014,08,11,45,568.7,1e25,019.4,058.4
T,,51.659945,10.666690,05,24,2014,08,11,46,568.8,1e25,017.5,060.2
T,,51.659979,10.666796,05,24,2014,08,11,47,568.9,1e25,015.5,062.2
T,,51.659991,10.666896,05,24,2014,08,11,48,569.0,1e25,013.1,079.9
T,,51.659985,10.666983,05,24,2014,08,11,49,569.1,1e25,011.1,099.8
T,,51.659963,10.667051,05,24,2014,08,11,50,569.1,1e25,010.0,122.8
T,,51.659932,10.667092,05,24,2014,08,11,51,569.2,1e25,009.0,146.4
T,,51.659894,10.667128,05,24,2014,08,11,52,569.2,1e25,009.9,149.9
T,,51.659843,10.667144,05,24,2014,08,11,53,569.1,1e25,011.5,170.5
T,,51.659773,10.667159,05,24,2014,08,11,54,569.0,1e25,015.6,172.6
T,,51.659696,10.667168,05,24,2014,08,11,55,568.9,1e25,017.0,174.2
T,,51.659605,10.667171,05,24,2014,08,11,56,569.0,1e25,019.7,176.2
T,,51.659502,10.667166,05,24,2014,08,11,57,569.0,1e25,022.6,178.6
T,,51.659397,10.667148,05,24,2014,08,11,58,568.9,1e25,022.6,182.2
T,,51.659289,10.667117,05,24,2014,08,11,59,568.9,1e25,023.3,185.3
T,,51.659179,10.667074,05,24,2014,08,12,00,568.9,1e25,023.7,188.4
T,,51.659069,10.667020,05,24,2014,08,12,01,568.9,1e25,024.2,191.7
T,,51.658959,10.666950,05,24,2014,08,12,02,568.9,1e25,024.5,194.9
T,,51.658844,10.666873,05,24,2014,08,12,03,568.9,1e25,026.4,197.8
T,,51.658733,10.666782,05,24,2014,08,12,04,568.7,1e25,026.6,201.8
T,,51.658634,10.666652,05,24,2014,08,12,05,568.6,1e25,027.1,215.6
T,,51.658536,10.666512,05,24,2014,08,12,06,568.4,1e25,028.2,218.2
T,,51.658440,10.666356,05,24,2014,08,12,07,568.2,1e25,028.9,221.4
T,,51.658347,10.666187,05,24,2014,08,12,08,568.1,1e25,029.8,224.6
T,,51.658261,10.666010,05,24,2014,08,12,09,567.9,1e25,029.7,227.3
T,,51.658180,10.665831,05,24,2014,08,12,10,567.8,1e25,029.3,229.0
T,,51.658099,10.665650,05,24,2014,08,12,11,567.6,1e25,029.3,230.8
T,,51.658018,10.665469,05,24,2014,08,12,12,567.4,1e25,029.3,231.4
T,,51.657940,10.665284,05,24,2014,08,12,13,567.1,1e25,029.5,232.1
T,,51.657864,10.665096,05,24,2014,08,12,14,566.8,1e25,029.4,233.2
T,,51.657793,10.664908,05,24,2014,08,12,15,566.3,1e25,029.1,235.6
T,,51.657725,10.664715,05,24,2014,08,12,16,565.8,1e25,029.1,236.9
T,,51.657661,10.664519,05,24,2014,08,12,17,565.4,1e25,029.1,238.8
T,,51.657599,10.664319,05,24,2014,08,12,18,565.1,1e25,029.4,240.7
T,,51.657536,10.664120,05,24,2014,08,12,19,564.7,1e25,029.4,241.1
T,,51.657472,10.663920,05,24,2014,08,12,20,564.2,1e25,029.7,240.1
T,,51.657401,10.663723,05,24,2014,08,12,21,563.7,1e25,030.2,239.1
T,,51.657326,10.663532,05,24,2014,08,12,22,563.0,1e25,030.0,237.6
T,,51.657244,10.663345,05,24,2014,08,12,23,562.2,1e25,030.2,236.1
T,,51.657156,10.663163,05,24,2014,08,12,24,561.2,1e25,030.4,234.5
T,,51.657063,10.662985,05,24,2014,08,12,25,560.3,1e25,030.3,233.2
T,,51.656966,10.662811,05,24,2014,08,12,26,559.4,1e25,030.5,231.6
T,,51.656865,10.662641,05,24,2014,08,12,27,558.6,1e25,030.6,230.1
T,,51.656764,10.662475,05,24,2014,08,12,28,557.8,1e25,030.4,229.0
T,,51.656662,10.662310,05,24,2014,08,12,29,557.1,1e25,030.6,228.1
T,,51.656558,10.662146,05,24,2014,08,12,30,556.5,1e25,030.7,227.4
T,,51.656455,10.661981,05,24,2014,08,12,31,555.9,1e25,030.7,226.9
T,,51.656353,10.661813,05,24,2014,08,12,32,555.4,1e25,030.7,226.6
T,,51.656248,10.661646,05,24,2014,08,12,33,554.8,1e25,031.4,225.9
T,,51.656138,10.661484,05,24,2014,08,12,34,554.3,1e25,031.7,224.1
T,,51.656021,10.661334,05,24,2014,08,12,35,553.8,1e25,032.4,221.0
T,,51.655893,10.661198,05,24,2014,08,12,36,553.3,1e25,033.5,216.9
T,,51.655739,10.661107,05,24,2014,08,12,37,552.8,1e25,035.1,201.3
T,,51.655580,10.661023,05,24,2014,08,12,38,552.3,1e25,035.8,199.3
T,,51.655416,10.660960,05,24,2014,08,12,39,551.7,1e25,036.2,196.3
T,,51.655244,10.660913,05,24,2014,08,12,40,551.1,1e25,037.1,193.5
T,,51.655073,10.660874,05,24,2014,08,12,41,550.5,1e25,036.5,192.1
T,,51.654898,10.660839,05,24,2014,08,12,42,549.8,1e25,036.6,190.9
T,,51.654726,10.660798,05,24,2014,08,12,43,549.1,1e25,036.2,190.4
T,,51.654553,10.660757,05,24,2014,08,12,44,548.3,1e25,036.2,190.1
T,,51.654378,10.660706,05,24,2014,08,12,45,547.4,1e25,036.7,192.0
T,,51.654220,10.660593,05,24,2014,08,12,46,546.6,1e25,036.7,207.0
T,,51.654066,10.660462,05,24,2014,08,12,47,545.6,1e25,036.7,210.3
T,,51.653938,10.660279,05,24,2014,08,12,48,544.5,1e25,036.7,226.0
T,,51.653824,10.660074,05,24,2014,08,12,49,543.6,1e25,036.4,218.1
T,,51.653747,10.659825,05,24,2014,08,12,50,542.8,1e25,036.3,222.7
T,,51.653691,10.659554,05,24,2014,08,12,51,542.0,1e25,036.6,225.9
T,,51.653667,10.659278,05,24,2014,08,12,52,541.1,1e25,037.1,256.8
T,,51.653637,10.659001,05,24,2014,08,12,53,540.0,1e25,037.6,257.3
T,,51.653607,10.658720,05,24,2014,08,12,54,538.8,1e25,037.9,258.0
T,,51.653587,10.658429,05,24,2014,08,12,55,537.5,1e25,038.5,260.2
T,,51.653575,10.658126,05,24,2014,08,12,56,536.0,1e25,039.5,262.4
T,,51.653573,10.657818,05,24,2014,08,12,57,534.3,1e25,039.5,265.0
T,,51.653573,10.657507,05,24,2014,08,12,58,532.5,1e25,039.0,262.4
T,,51.653545,10.657197,05,24,2014,08,12,59,530.7,1e25,040.0,259.0
T,,51.653508,10.656886,05,24,2014,08,13,00,528.9,1e25,040.4,256.1
T,,51.653445,10.656579,05,24,2014,08,13,01,527.4,1e25,041.5,249.6
T,,51.653373,10.656275,05,24,2014,08,13,02,525.9,1e25,041.9,247.5
T,,51.653296,10.655975,05,24,2014,08,13,03,524.4,1e25,042.2,246.3
T,,51.653219,10.655673,05,24,2014,08,13,04,522.8,1e25,042.7,247.6
T,,51.653140,10.655373,05,24,2014,08,13,05,521.3,1e25,043.1,247.1
T,,51.653063,10.655074,05,24,2014,08,13,06,519.6,1e25,043.2,248.1
T,,51.652996,10.654767,05,24,2014,08,13,07,518.0,1e25,043.4,250.7
T,,51.652924,10.654468,05,24,2014,08,13,08,516.5,1e25,043.2,248.3
T,,51.652864,10.654162,05,24,2014,08,13,09,515.1,1e25,043.1,251.4
T,,51.652804,10.653860,05,24,2014,08,13,10,513.6,1e25,043.0,252.2
T,,51.652734,10.653566,05,24,2014,08,13,11,512.2,1e25,042.8,247.2
T,,51.652621,10.653309,05,24,2014,08,13,12,510.6,1e25,042.6,233.9
T,,51.652488,10.653084,05,24,2014,08,13,13,508.9,1e25,042.1,225.3
T,,51.652340,10.652889,05,24,2014,08,13,14,507.1,1e25,041.6,217.9
T,,51.652178,10.652731,05,24,2014,08,13,15,505.5,1e25,041.5,209.8
T,,51.652012,10.652618,05,24,2014,08,13,16,503.7,1e25,040.4,201.5
T,,51.651846,10.652531,05,24,2014,08,13,17,502.0,1e25,039.3,197.7
T,,51.651683,10.652454,05,24,2014,08,13,18,500.4,1e25,039.3,203.8
T,,51.651534,10.652319,05,24,2014,08,13,19,498.8,1e25,038.2,210.2
T,,51.651392,10.652173,05,24,2014,08,13,20,497.2,1e25,038.2,206.9
T,,51.651278,10.651954,05,24,2014,08,13,21,495.3,1e25,039.0,210.3
T,,51.651206,10.651687,05,24,2014,08,13,22,493.5,1e25,039.4,240.9
T,,51.651148,10.651399,05,24,2014,08,13,23,491.7,1e25,040.4,249.2
T,,51.651097,10.651093,05,24,2014,08,13,24,489.9,1e25,041.6,254.1
T,,51.651054,10.650775,05,24,2014,08,13,25,488.0,1e25,042.4,258.0
T,,51.651027,10.650450,05,24,2014,08,13,26,486.2,1e25,042.7,262.6
T,,51.651010,10.650122,05,24,2014,08,13,27,484.3,1e25,042.9,265.6
T,,51.650981,10.649794,05,24,2014,08,13,28,482.3,1e25,042.9,262.8
T,,51.650931,10.649470,05,24,2014,08,13,29,480.4,1e25,043.1,256.4
T,,51.650864,10.649152,05,24,2014,08,13,30,478.7,1e25,043.3,250.7
T,,51.650794,10.648825,05,24,2014,08,13,31,477.2,1e25,044.1,251.2
T,,51.650733,10.648492,05,24,2014,08,13,32,475.9,1e25,044.7,254.4
T,,51.650664,10.648166,05,24,2014,08,13,33,474.7,1e25,044.9,251.6
T,,51.650590,10.647847,05,24,2014,08,13,34,473.4,1e25,044.9,249.2
T,,51.650508,10.647533,05,24,2014,08,13,35,472.1,1e25,045.1,246.9
T,,51.650430,10.647214,05,24,2014,08,13,36,470.8,1e25,045.6,248.2
T,,51.650348,10.646890,05,24,2014,08,13,37,469.3,1e25,046.3,247.7
T,,51.650265,10.646566,05,24,2014,08,13,38,467.7,1e25,046.5,248.3
T,,51.650180,10.646243,05,24,2014,08,13,39,466.2,1e25,046.6,247.5
T,,51.650096,10.645923,05,24,2014,08,13,40,464.6,1e25,046.4,248.5
T,,51.650012,10.645607,05,24,2014,08,13,41,463.0,1e25,046.2,247.9
T,,51.649933,10.645292,05,24,2014,08,13,42,461.5,1e25,046.0,249.8
T,,51.649861,10.644978,05,24,2014,08,13,43,459.8,1e25,045.7,251.4
T,,51.649801,10.644666,05,24,2014,08,13,44,458.3,1e25,045.2,254.7
T,,51.649745,10.644369,05,24,2014,08,13,45,456.8,1e25,043.6,254.9
T,,51.649688,10.644090,05,24,2014,08,13,46,455.5,1e25,041.3,253.4
T,,51.649602,10.643848,05,24,2014,08,13,47,454.2,1e25,038.8,241.7
T,,51.649457,10.643669,05,24,2014,08,13,48,452.4,1e25,038.8,218.9
T,,51.649283,10.643555,05,24,2014,08,13,49,450.5,1e25,038.7,203.4
T,,51.649107,10.643486,05,24,2014,08,13,50,448.8,1e25,038.3,193.4
T,,51.648928,10.643459,05,24,2014,08,13,51,446.9,1e25,037.9,183.3
T,,51.648726,10.643461,05,24,2014,08,13,52,444.9,1e25,040.9,179.0
T,,51.648480,10.643474,05,24,2014,08,13,53,442.3,1e25,041.5,181.6
T,,51.648237,10.643478,05,24,2014,08,13,54,439.4,1e25,041.1,184.4
T,,51.648035,10.643456,05,24,2014,08,13,55,436.5,1e25,041.0,185.8
T,,51.647824,10.643442,05,24,2014,08,13,56,432.9,1e25,040.7,184.8
T,,51.647614,10.643436,05,24,2014,08,13,57,429.5,1e25,040.7,183.4
T,,51.647406,10.643439,05,24,2014,08,13,58,426.5,1e25,041.4,180.3
T,,51.647198,10.643455,05,24,2014,08,13,59,423.8,1e25,042.4,177.1
T,,51.646986,10.643477,05,24,2014,08,14,00,421.5,1e25,043.3,176.0
T,,51.646772,10.643501,05,24,2014,08,14,01,419.5,1e25,044.4,175.4
T,,51.646557,10.643534,05,24,2014,08,14,02,417.6,1e25,045.3,174.6
T,,51.646340,10.643569,05,24,2014,08,14,03,415.9,1e25,046.0,174.4
T,,51.646122,10.643606,05,24,2014,08,14,04,414.2,1e25,046.5,173.7
T,,51.645901,10.643644,05,24,2014,08,14,05,412.7,1e25,047.1,174.4
T,,51.645680,10.643674,05,24,2014,08,14,06,411.3,1e25,047.4,175.7
T,,51.645461,10.643711,05,24,2014,08,14,07,409.9,1e25,047.3,174.4
T,,51.645243,10.643739,05,24,2014,08,14,08,408.5,1e25,047.3,175.8
T,,51.645025,10.643764,05,24,2014,08,14,09,407.1,1e25,047.3,176.1
T,,51.644806,10.643777,05,24,2014,08,14,10,405.7,1e25,047.6,178.0
T,,51.644586,10.643792,05,24,2014,08,14,11,404.3,1e25,047.7,177.1
T,,51.644364,10.643805,05,24,2014,08,14,12,403.0,1e25,048.1,178.4
T,,51.644140,10.643814,05,24,2014,08,14,13,401.6,1e25,048.4,179.1
T,,51.643914,10.643823,05,24,2014,08,14,14,400.4,1e25,048.4,180.0
T,,51.643690,10.643820,05,24,2014,08,14,15,399.4,1e25,048.1,181.0
T,,51.643470,10.643799,05,24,2014,08,14,16,398.4,1e25,047.7,184.5
T,,51.643263,10.643763,05,24,2014,08,14,17,397.6,1e25,045.3,187.8
T,,51.643067,10.643735,05,24,2014,08,14,18,396.8,1e25,045.3,184.9
T,,51.642899,10.643696,05,24,2014,08,14,19,396.1,1e25,037.9,189.1
T,,51.642745,10.643650,05,24,2014,08,14,20,395.5,1e25,035.0,191.4
T,,51.642605,10.643607,05,24,2014,08,14,21,395.0,1e25,030.9,190.7
T,,51.642465,10.643562,05,24,2014,08,14,22,394.5,1e25,031.3,192.3
T,,51.642332,10.643496,05,24,2014,08,14,23,394.0,1e25,030.8,196.3
T,,51.642216,10.643374,05,24,2014,08,14,24,393.6,1e25,030.4,213.3
T,,51.642103,10.643248,05,24,2014,08,14,25,393.2,1e25,029.9,214.2
T,,51.641999,10.643119,05,24,2014,08,14,26,392.5,1e25,029.4,214.9
T,,51.641898,10.642990,05,24,2014,08,14,27,391.5,1e25,029.1,215.5
T,,51.641801,10.642858,05,24,2014,08,14,28,390.3,1e25,029.0,216.2
T,,51.641703,10.642727,05,24,2014,08,14,29,388.9,1e25,028.9,215.4
T,,51.641606,10.642597,05,24,2014,08,14,30,387.4,1e25,028.5,216.4
T,,51.641509,10.642468,05,24,2014,08,14,31,385.8,1e25,028.5,217.0
T,,51.641413,10.642339,05,24,2014,08,14,32,384.3,1e25,028.1,216.3
T,,51.641318,10.642210,05,24,2014,08,14,33,382.8,1e25,027.9,217.2
T,,51.641224,10.642082,05,24,2014,08,14,34,381.4,1e25,027.5,218.2
T,,51.641137,10.641946,05,24,2014,08,14,35,380.0,1e25,026.9,220.5
T,,51.641070,10.641782,05,24,2014,08,14,36,378.8,1e25,026.8,234.0
T,,51.641008,10.641612,05,24,2014,08,14,37,377.6,1e25,026.7,237.1
T,,51.640962,10.641428,05,24,2014,08,14,38,376.6,1e25,026.7,240.5
T,,51.640934,10.641229,05,24,2014,08,14,39,375.6,1e25,026.6,236.1
T,,51.640894,10.641037,05,24,2014,08,14,40,374.7,1e25,027.1,244.7
T,,51.640856,10.640843,05,24,2014,08,14,41,373.8,1e25,027.2,247.6
T,,51.640821,10.640641,05,24,2014,08,14,42,372.9,1e25,027.9,249.5
T,,51.640780,10.640441,05,24,2014,08,14,43,372.0,1e25,028.2,250.5
T,,51.640741,10.640240,05,24,2014,08,14,44,370.5,1e25,028.1,250.9
T,,51.640704,10.640039,05,24,2014,08,14,45,368.9,1e25,027.9,250.2
T,,51.640664,10.639844,05,24,2014,08,14,46,367.2,1e25,027.6,248.2
T,,51.640619,10.639655,05,24,2014,08,14,47,365.7,1e25,027.0,246.3
T,,51.640573,10.639471,05,24,2014,08,14,48,364.2,1e25,026.7,244.7
T,,51.640524,10.639294,05,24,2014,08,14,49,363.0,1e25,026.1,243.5
T,,51.640475,10.639119,05,24,2014,08,14,50,361.9,1e25,025.9,242.8
T,,51.640423,10.638949,05,24,2014,08,14,51,360.9,1e25,025.5,242.2
T,,51.640371,10.638781,05,24,2014,08,14,52,360.0,1e25,025.2,242.2
T,,51.640319,10.638614,05,24,2014,08,14,53,359.3,1e25,025.0,242.0
T,,51.640265,10.638448,05,24,2014,08,14,54,358.5,1e25,025.3,241.2
T,,51.640209,10.638282,05,24,2014,08,14,55,357.8,1e25,025.3,241.6
T,,51.640154,10.638115,05,24,2014,08,14,56,357.3,1e25,025.3,242.2
T,,51.640102,10.637948,05,24,2014,08,14,57,356.7,1e25,025.0,242.7
T,,51.640051,10.637785,05,24,2014,08,14,58,356.2,1e25,024.2,243.2
T,,51.640003,10.637621,05,24,2014,08,14,59,355.7,1e25,024.2,244.1
T,,51.639959,10.637450,05,24,2014,08,15,00,355.3,1e25,024.9,246.0
T,,51.639918,10.637274,05,24,2014,08,15,01,355.0,1e25,025.3,247.8
T,,51.639881,10.637091,05,24,2014,08,15,02,354.7,1e25,025.4,250.0
T,,51.639846,10.636903,05,24,2014,08,15,03,354.4,1e25,025.8,251.1
T,,51.639809,10.636709,05,24,2014,08,15,04,354.1,1e25,026.9,250.5
T,,51.639767,10.636518,05,24,2014,08,15,05,353.8,1e25,026.9,249.1
T,,51.639720,10.636332,05,24,2014,08,15,06,353.6,1e25,026.9,247.3
T,,51.639648,10.636164,05,24,2014,08,15,07,353.2,1e25,027.2,234.1
T,,51.639575,10.635995,05,24,2014,08,15,08,352.9,1e25,027.6,233.3
T,,51.639498,10.635828,05,24,2014,08,15,09,352.5,1e25,027.9,232.8
T,,51.639420,10.635661,05,24,2014,08,15,10,352.1,1e25,027.9,232.3
T,,51.639339,10.635497,05,24,2014,08,15,11,351.8,1e25,028.1,231.5
T,,51.639255,10.635341,05,24,2014,08,15,12,351.4,1e25,027.6,229.8
T,,51.639168,10.635192,05,24,2014,08,15,13,351.1,1e25,027.2,227.9
T,,51.639077,10.635051,05,24,2014,08,15,14,350.9,1e25,027.2,225.6
T,,51.638982,10.634919,05,24,2014,08,15,15,350.6,1e25,027.0,223.1
T,,51.638883,10.634794,05,24,2014,08,15,16,350.3,1e25,027.2,220.8
T,,51.638782,10.634675,05,24,2014,08,15,17,350.1,1e25,027.0,219.0
T,,51.638679,10.634557,05,24,2014,08,15,18,349.9,1e25,027.3,217.9
T,,51.638575,10.634439,05,24,2014,08,15,19,349.7,1e25,027.6,216.9
T,,51.638469,10.634328,05,24,2014,08,15,20,349.5,1e25,027.2,215.4
T,,51.638359,10.634227,05,24,2014,08,15,21,349.3,1e25,027.2,213.2
T,,51.638246,10.634136,05,24,2014,08,15,22,349.0,1e25,027.2,209.8
T,,51.638129,10.634059,05,24,2014,08,15,23,348.7,1e25,027.3,206.6
T,,51.638011,10.633990,05,24,2014,08,15,24,348.5,1e25,027.0,204.6
T,,51.637892,10.633923,05,24,2014,08,15,25,348.3,1e25,027.2,202.9
T,,51.637774,10.633855,05,24,2014,08,15,26,348.1,1e25,027.1,202.4
T,,51.637656,10.633785,05,24,2014,08,15,27,348.0,1e25,026.6,202.8
T,,51.637542,10.633712,05,24,2014,08,15,28,347.8,1e25,026.1,203.6
T,,51.637433,10.633636,05,24,2014,08,15,29,347.6,1e25,025.1,204.1
T,,51.637326,10.633561,05,24,2014,08,15,30,347.5,1e25,024.6,204.1
T,,51.637222,10.633489,05,24,2014,08,15,31,347.3,1e25,024.1,203.5
T,,51.637120,10.633424,05,24,2014,08,15,32,347.1,1e25,023.3,202.8
T,,51.637020,10.633360,05,24,2014,08,15,33,347.0,1e25,022.9,202.4
T,,51.636923,10.633298,05,24,2014,08,15,34,346.8,1e25,022.4,202.0
T,,51.636826,10.633240,05,24,2014,08,15,35,346.7,1e25,022.2,201.6
T,,51.636729,10.633181,05,24,2014,08,15,36,346.4,1e25,022.4,201.2
T,,51.636629,10.633131,05,24,2014,08,15,37,346.1,1e25,022.7,199.1
T,,51.636524,10.633091,05,24,2014,08,15,38,345.8,1e25,023.3,196.0
T,,51.636413,10.633064,05,24,2014,08,15,39,345.5,1e25,024.5,192.6
T,,51.636298,10.633055,05,24,2014,08,15,40,345.3,1e25,024.9,190.1
T,,51.636178,10.633048,05,24,2014,08,15,41,345.1,1e25,025.7,186.9
T,,51.636060,10.633047,05,24,2014,08,15,42,344.9,1e25,025.4,184.6
T,,51.635946,10.633049,05,24,2014,08,15,43,344.9,1e25,024.4,182.9
T,,51.635838,10.633055,05,24,2014,08,15,44,344.8,1e25,023.1,181.4
T,,51.635733,10.633069,05,24,2014,08,15,45,344.7,1e25,022.4,179.3
T,,51.635638,10.633086,05,24,2014,08,15,46,344.6,1e25,020.4,175.9
T,,51.635547,10.633149,05,24,2014,08,15,47,344.6,1e25,020.9,156.7
T,,51.635457,10.633221,05,24,2014,08,15,48,344.4,1e25,021.5,154.8
T,,51.635360,10.633309,05,24,2014,08,15,49,344.0,1e25,023.9,152.8
T,,51.635263,10.633411,05,24,2014,08,15,50,343.6,1e25,025.2,151.6
T,,51.635159,10.633520,05,24,2014,08,15,51,343.3,1e25,026.8,150.6
T,,51.635053,10.633633,05,24,2014,08,15,52,342.9,1e25,027.3,149.9
T,,51.634944,10.633745,05,24,2014,08,15,53,342.5,1e25,027.7,149.5
T,,51.634837,10.633854,05,24,2014,08,15,54,342.1,1e25,027.2,149.3
T,,51.634734,10.633957,05,24,2014,08,15,55,341.8,1e25,026.1,150.1
T,,51.634631,10.634056,05,24,2014,08,15,56,341.5,1e25,025.6,150.4
T,,51.634530,10.634155,05,24,2014,08,15,57,341.3,1e25,025.6,149.9
T,,51.634429,10.634257,05,24,2014,08,15,58,341.0,1e25,025.6,148.9
T,,51.634331,10.634366,05,24,2014,08,15,59,340.8,1e25,025.7,147.2
T,,51.634235,10.634482,05,24,2014,08,16,00,340.5,1e25,025.8,145.9
T,,51.634138,10.634595,05,24,2014,08,16,01,340.3,1e25,025.8,146.3
T,,51.634037,10.634697,05,24,2014,08,16,02,340.1,1e25,025.7,148.4
T,,51.633946,10.634754,05,24,2014,08,16,03,339.8,1e25,021.0,160.9
T,,51.633831,10.634821,05,24,2014,08,16,04,339.5,1e25,026.6,161.8
T,,51.633712,10.634877,05,24,2014,08,16,05,339.2,1e25,026.9,163.6
T,,51.633589,10.634919,05,24,2014,08,16,06,338.7,1e25,027.0,166.8
T,,51.633463,10.634922,05,24,2014,08,16,07,338.3,1e25,027.3,179.4
T,,51.633336,10.634918,05,24,2014,08,16,08,337.7,1e25,027.3,180.9
T,,51.633208,10.634906,05,24,2014,08,16,09,337.2,1e25,027.6,183.0
T,,51.633079,10.634886,05,24,2014,08,16,10,336.7,1e25,027.8,184.3
