Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149808,9.296867,09,02,2007,06,39,51,210.5,1e25,17.8,107.8
T,,49.149773,9.296990,09,02,2007,06,39,52,210.3,1e25,17.1,110.3
T,,49.149733,9.297105,09,02,2007,06,39,53,210.1,1e25,16.8,120.0
T,,49.149688,9.297207,09,02,2007,06,39,54,209.9,1e25,17.0,126.0
T,,49.149645,9.297317,09,02,2007,06,39,55,209.9,1e25,17.3,111.8
T,,49.149620,9.297447,09,02,2007,06,39,56,209.8,1e25,19.3,98.4
T,,49.149602,9.297597,09,02,2007,06,39,57,209.5,1e25,21.9,97.2
T,,49.149580,9.297763,09,02,2007,06,39,58,209.1,1e25,24.2,100.8
T,,49.149552,9.297940,09,02,2007,06,39,59,208.7,1e25,25.4,104.3
T,,49.149518,9.298115,09,02,2007,06,40,00,208.2,1e25,25.3,105.5
T,,49.149482,9.298280,09,02,2007,06,40,01,207.8,1e25,23.9,106.9
T,,49.149447,9.298435,09,02,2007,06,40,02,207.4,1e25,22.2,107.4
T,,49.149415,9.298580,09,02,2007,06,40,03,207.1,1e25,20.7,107.3
T,,49.149390,9.298718,09,02,2007,06,40,04,206.8,1e25,19.7,106.2
T,,49.149372,9.298853,09,02,2007,06,40,05,206.5,1e25,18.9,103.8
T,,49.149360,9.298985,09,02,2007,06,40,06,206.2,1e25,18.2,100.4
T,,49.149358,9.299115,09,02,2007,06,40,07,206.0,1e25,17.7,96.0
T,,49.149365,9.299240,09,02,2007,06,40,08,205.8,1e25,17.0,91.3
T,,49.149372,9.299357,09,02,2007,06,40,09,205.7,1e25,15.4,88.4
T,,49.149377,9.299462,09,02,2007,06,40,10,205.6,1e25,13.4,87.0
T,,49.149380,9.299548,09,02,2007,06,40,11,205.6,1e25,10.4,86.3
T,,49.149382,9.299610,09,02,2007,06,40,12,205.5,1e25,6.6,86.5
T,,49.149382,9.299647,09,02,2007,06,40,13,205.3,1e25,3.6,85.5
T,,49.149383,9.299662,09,02,2007,06,40,14,205.2,1e25,1.0,76.4
T,,49.149380,9.299668,09,02,2007,06,40,15,205.3,1e25,0.1,40.8
N,,49.149373,9.299705,09,02,2007,06,40,26,204.5,1e25,5.8,54.3
T,,49.149375,9.299757,09,02,2007,06,40,27,204.4,1e25,8.5,90.5
T,,49.149365,9.299822,09,02,2007,06,40,28,204.3,1e25,10.0,109.5
T,,49.149337,9.299885,09,02,2007,06,40,29,204.2,1e25,11.0,132.0
T,,49.149292,9.299935,09,02,2007,06,40,30,204.0,1e25,12.8,152.2
T,,49.149233,9.299973,09,02,2007,06,40,31,203.8,1e25,14.2,155.2
T,,49.149168,9.300002,09,02,2007,06,40,32,203.6,1e25,14.4,164.7
T,,49.149102,9.300027,09,02,2007,06,40,33,203.5,1e25,14.7,167.3
T,,49.149027,9.300053,09,02,2007,06,40,34,203.4,1e25,17.5,165.5
T,,49.148942,9.300090,09,02,2007,06,40,35,203.2,1e25,20.2,163.1
T,,49.148852,9.300133,09,02,2007,06,40,36,203.1,1e25,20.1,161.5
T,,49.148762,9.300180,09,02,2007,06,40,37,202.9,1e25,20.3,159.5
T,,49.148665,9.300235,09,02,2007,06,40,38,202.7,1e25,23.4,159.7
T,,49.148553,9.300298,09,02,2007,06,40,39,202.3,1e25,27.3,160.3
T,,49.148430,9.300365,09,02,2007,06,40,40,202.1,1e25,28.5,160.1
T,,49.148305,9.300435,09,02,2007,06,40,41,201.8,1e25,28.5,159.5
T,,49.148175,9.300508,09,02,2007,06,40,42,201.5,1e25,30.0,159.6
T,,49.148042,9.300587,09,02,2007,06,40,43,201.4,1e25,31.2,158.0
T,,49.147908,9.300673,09,02,2007,06,40,44,201.2,1e25,31.2,155.5
T,,49.147778,9.300772,09,02,2007,06,40,45,201.0,1e25,31.2,152.6
T,,49.147650,9.300882,09,02,2007,06,40,46,200.9,1e25,31.5,148.3
T,,49.147530,9.301012,09,02,2007,06,40,47,200.7,1e25,31.2,142.2
T,,49.147415,9.301165,09,02,2007,06,40,48,200.8,1e25,32.4,134.7
T,,49.147310,9.301345,09,02,2007,06,40,49,200.9,1e25,34.0,128.8
T,,49.147213,9.301548,09,02,2007,06,40,50,201.1,1e25,35.2,126.7
T,,49.147133,9.301770,09,02,2007,06,40,51,201.2,1e25,35.7,123.0
T,,49.147070,9.302008,09,02,2007,06,40,52,201.3,1e25,36.2,118.0
T,,49.147028,9.302262,09,02,2007,06,40,53,201.4,1e25,37.2,112.0
T,,49.147007,9.302535,09,02,2007,06,40,54,201.6,1e25,39.0,105.9
T,,49.147002,9.302815,09,02,2007,06,40,55,201.7,1e25,38.8,100.4
T,,49.147005,9.303095,09,02,2007,06,40,56,201.9,1e25,39.1,96.2
T,,49.147012,9.303373,09,02,2007,06,40,57,202.2,1e25,38.7,93.3
T,,49.147018,9.303642,09,02,2007,06,40,58,202.3,1e25,37.4,91.6
T,,49.147023,9.303907,09,02,2007,06,40,59,202.4,1e25,37.4,90.4
T,,49.147038,9.304187,09,02,2007,06,41,00,202.5,1e25,39.2,88.8
T,,49.147062,9.304473,09,02,2007,06,41,01,202.1,1e25,40.1,87.6
T,,49.147080,9.304760,09,02,2007,06,41,02,201.9,1e25,39.7,86.8
T,,49.147100,9.305033,09,02,2007,06,41,03,201.6,1e25,38.5,86.0
T,,49.147117,9.305303,09,02,2007,06,41,04,201.5,1e25,37.4,85.5
T,,49.147135,9.305567,09,02,2007,06,41,05,201.4,1e25,37.0,84.0
T,,49.147152,9.305830,09,02,2007,06,41,06,201.3,1e25,37.0,84.2
T,,49.147167,9.306088,09,02,2007,06,41,07,201.2,1e25,36.1,84.9
T,,49.147182,9.306338,09,02,2007,06,41,08,201.0,1e25,35.1,84.9
T,,49.147197,9.306582,09,02,2007,06,41,09,200.9,1e25,34.3,84.7
T,,49.147213,9.306822,09,02,2007,06,41,10,200.8,1e25,33.9,84.3
T,,49.147233,9.307057,09,02,2007,06,41,11,200.7,1e25,33.5,83.7
T,,49.147253,9.307287,09,02,2007,06,41,12,200.5,1e25,32.2,82.4
T,,49.147272,9.307507,09,02,2007,06,41,13,200.3,1e25,30.8,83.3
T,,49.147283,9.307717,09,02,2007,06,41,14,200.2,1e25,29.1,86.5
T,,49.147283,9.307913,09,02,2007,06,41,15,200.1,1e25,27.1,92.1
T,,49.147268,9.308098,09,02,2007,06,41,16,200.0,1e25,26.0,101.6
T,,49.147227,9.308268,09,02,2007,06,41,17,199.8,1e25,25.8,115.5
T,,49.147158,9.308417,09,02,2007,06,41,18,199.7,1e25,25.5,130.9
T,,49.147068,9.308532,09,02,2007,06,41,19,199.6,1e25,25.1,145.6
T,,49.146960,9.308612,09,02,2007,06,41,20,199.6,1e25,26.1,159.7
T,,49.146837,9.308663,09,02,2007,06,41,21,199.5,1e25,27.5,166.3
T,,49.146705,9.308707,09,02,2007,06,41,22,199.5,1e25,29.4,166.7
T,,49.146563,9.308750,09,02,2007,06,41,23,199.6,1e25,31.7,167.8
T,,49.146410,9.308798,09,02,2007,06,41,24,199.7,1e25,34.7,167.5
T,,49.146243,9.308853,09,02,2007,06,41,25,199.9,1e25,38.1,167.1
T,,49.146058,9.308913,09,02,2007,06,41,26,200.2,1e25,41.8,167.3
T,,49.145858,9.308978,09,02,2007,06,41,27,200.5,1e25,45.2,167.6
T,,49.145650,9.309047,09,02,2007,06,41,28,200.9,1e25,46.0,166.8
T,,49.145440,9.309130,09,02,2007,06,41,29,201.3,1e25,47.3,163.3
T,,49.145225,9.309237,09,02,2007,06,41,30,201.7,1e25,49.1,160.1
T,,49.145005,9.309362,09,02,2007,06,41,31,202.3,1e25,51.3,158.7
T,,49.144780,9.309498,09,02,2007,06,41,32,202.9,1e25,51.9,157.3
T,,49.144553,9.309643,09,02,2007,06,41,33,203.8,1e25,53.4,156.8
T,,49.144322,9.309795,09,02,2007,06,41,34,204.7,1e25,54.3,156.2
T,,49.144088,9.309953,09,02,2007,06,41,35,205.6,1e25,55.1,155.4
T,,49.143853,9.310117,09,02,2007,06,41,36,206.6,1e25,55.8,155.3
T,,49.143620,9.310275,09,02,2007,06,41,37,207.7,1e25,54.3,156.2
T,,49.143388,9.310425,09,02,2007,06,41,38,208.9,1e25,53.8,157.4
T,,49.143157,9.310563,09,02,2007,06,41,39,210.1,1e25,53.3,159.0
T,,49.142923,9.310690,09,02,2007,06,41,40,211.5,1e25,53.1,161.4
T,,49.142687,9.310798,09,02,2007,06,41,41,212.9,1e25,52.7,164.3
T,,49.142448,9.310887,09,02,2007,06,41,42,214.2,1e25,52.6,167.4
T,,49.142208,9.310957,09,02,2007,06,41,43,215.6,1e25,52.7,170.3
T,,49.141963,9.311008,09,02,2007,06,41,44,217.0,1e25,53.1,173.2
T,,49.141718,9.311042,09,02,2007,06,41,45,218.5,1e25,53.0,176.0
T,,49.141470,9.311057,09,02,2007,06,41,46,220.0,1e25,53.3,176.9
T,,49.141222,9.311055,09,02,2007,06,41,47,221.4,1e25,53.9,178.2
T,,49.140967,9.311040,09,02,2007,06,41,48,223.0,1e25,54.2,183.5
T,,49.140715,9.311005,09,02,2007,06,41,49,224.4,1e25,54.4,186.4
T,,49.140465,9.310948,09,02,2007,06,41,50,225.9,1e25,54.5,189.3
T,,49.140217,9.310875,09,02,2007,06,41,51,227.4,1e25,54.0,192.0
T,,49.139978,9.310787,09,02,2007,06,41,52,228.7,1e25,51.5,194.4
T,,49.139755,9.310688,09,02,2007,06,41,53,229.9,1e25,48.3,196.7
T,,49.139548,9.310587,09,02,2007,06,41,54,231.0,1e25,45.3,198.7
T,,49.139357,9.310480,09,02,2007,06,41,55,231.9,1e25,42.7,200.6
T,,49.139180,9.310370,09,02,2007,06,41,56,232.9,1e25,39.8,202.1
T,,49.139017,9.310262,09,02,2007,06,41,57,233.7,1e25,36.9,203.1
T,,49.138872,9.310158,09,02,2007,06,41,58,234.4,1e25,32.7,205.5
T,,49.138745,9.310058,09,02,2007,06,41,59,234.9,1e25,28.5,208.1
T,,49.138640,9.309965,09,02,2007,06,42,00,235.4,1e25,24.3,210.8
T,,49.138553,9.309885,09,02,2007,06,42,01,235.7,1e25,19.6,210.0
T,,49.138478,9.309837,09,02,2007,06,42,02,236.0,1e25,16.2,193.9
T,,49.138408,9.309832,09,02,2007,06,42,03,236.1,1e25,15.0,171.1
T,,49.138343,9.309882,09,02,2007,06,42,04,235.9,1e25,17.0,141.2
T,,49.138292,9.309983,09,02,2007,06,42,05,235.6,1e25,20.3,119.8
T,,49.138245,9.310127,09,02,2007,06,42,06,235.2,1e25,24.6,113.7
T,,49.138195,9.310300,09,02,2007,06,42,07,234.5,1e25,28.6,114.9
T,,49.138138,9.310493,09,02,2007,06,42,08,233.8,1e25,30.7,114.7
T,,49.138077,9.310708,09,02,2007,06,42,09,233.0,1e25,34.6,112.7
T,,49.138020,9.310945,09,02,2007,06,42,10,232.0,1e25,37.1,109.3
T,,49.137970,9.311203,09,02,2007,06,42,11,231.0,1e25,39.1,105.3
T,,49.137927,9.311483,09,02,2007,06,42,12,229.9,1e25,41.9,101.4
T,,49.137895,9.311787,09,02,2007,06,42,13,229.0,1e25,43.4,97.1
T,,49.137877,9.312100,09,02,2007,06,42,14,227.9,1e25,44.5,92.7
T,,49.137873,9.312427,09,02,2007,06,42,15,226.8,1e25,46.4,88.9
T,,49.137880,9.312767,09,02,2007,06,42,16,225.7,1e25,48.4,87.8
T,,49.137890,9.313122,09,02,2007,06,42,17,224.5,1e25,50.3,87.3
T,,49.137900,9.313485,09,02,2007,06,42,18,223.2,1e25,51.5,87.3
T,,49.137912,9.313855,09,02,2007,06,42,19,222.1,1e25,51.6,87.8
T,,49.137920,9.314228,09,02,2007,06,42,20,220.9,1e25,53.1,88.1
T,,49.137928,9.314613,09,02,2007,06,42,21,219.8,1e25,54.8,88.0
T,,49.137938,9.315008,09,02,2007,06,42,22,218.6,1e25,56.0,87.7
T,,49.137950,9.315410,09,02,2007,06,42,23,217.5,1e25,56.5,87.7
T,,49.137962,9.315808,09,02,2007,06,42,24,216.4,1e25,55.5,87.4
T,,49.137977,9.316202,09,02,2007,06,42,25,215.4,1e25,55.2,86.1
T,,49.138000,9.316595,09,02,2007,06,42,26,214.3,1e25,55.6,84.3
T,,49.138032,9.316990,09,02,2007,06,42,27,213.3,1e25,56.1,82.0
T,,49.138075,9.317387,09,02,2007,06,42,28,212.2,1e25,56.8,79.5
T,,49.138130,9.317783,09,02,2007,06,42,29,211.0,1e25,57.5,77.7
T,,49.138193,9.318180,09,02,2007,06,42,30,210.0,1e25,57.8,75.8
T,,49.138268,9.318573,09,02,2007,06,42,31,208.9,1e25,57.8,73.5
T,,49.138352,9.318963,09,02,2007,06,42,32,208.0,1e25,57.8,71.1
T,,49.138448,9.319347,09,02,2007,06,42,33,206.9,1e25,57.8,68.7
T,,49.138553,9.319725,09,02,2007,06,42,34,206.0,1e25,57.8,66.6
T,,49.138665,9.320095,09,02,2007,06,42,35,205.2,1e25,57.2,64.4
T,,49.138785,9.320450,09,02,2007,06,42,36,204.4,1e25,55.1,61.6
T,,49.138910,9.320782,09,02,2007,06,42,37,203.6,1e25,52.9,59.2
T,,49.139037,9.321095,09,02,2007,06,42,38,202.9,1e25,50.7,57.6
T,,49.139163,9.321390,09,02,2007,06,42,39,202.4,1e25,48.7,56.8
T,,49.139287,9.321673,09,02,2007,06,42,40,201.8,1e25,47.2,56.7
T,,49.139405,9.321952,09,02,2007,06,42,41,201.2,1e25,46.3,58.2
T,,49.139512,9.322235,09,02,2007,06,42,42,200.7,1e25,46.1,61.5
T,,49.139608,9.322527,09,02,2007,06,42,43,200.1,1e25,46.1,65.4
T,,49.139692,9.322830,09,02,2007,06,42,44,199.5,1e25,46.3,69.4
T,,49.139760,9.323142,09,02,2007,06,42,45,199.0,1e25,46.6,73.0
T,,49.139820,9.323460,09,02,2007,06,42,46,198.5,1e25,46.6,75.3
T,,49.139870,9.323775,09,02,2007,06,42,47,197.9,1e25,45.3,77.2
T,,49.139915,9.324082,09,02,2007,06,42,48,197.3,1e25,43.7,77.8
T,,49.139958,9.324372,09,02,2007,06,42,49,196.7,1e25,40.5,77.3
T,,49.139997,9.324632,09,02,2007,06,42,50,196.2,1e25,35.2,76.7
T,,49.140033,9.324852,09,02,2007,06,42,51,195.8,1e25,29.3,75.7
T,,49.140063,9.325033,09,02,2007,06,42,52,195.4,1e25,24.2,75.2
T,,49.140082,9.325182,09,02,2007,06,42,53,195.1,1e25,19.3,82.5
T,,49.140078,9.325297,09,02,2007,06,42,54,194.8,1e25,14.5,102.3
T,,49.140050,9.325378,09,02,2007,06,42,55,194.5,1e25,12.9,130.6
T,,49.140000,9.325433,09,02,2007,06,42,56,194.3,1e25,14.4,150.3
T,,49.139928,9.325482,09,02,2007,06,42,57,194.1,1e25,18.9,156.0
T,,49.139840,9.325532,09,02,2007,06,42,58,194.0,1e25,21.3,159.8
T,,49.139737,9.325582,09,02,2007,06,42,59,193.8,1e25,24.8,162.8
T,,49.139613,9.325635,09,02,2007,06,43,00,193.6,1e25,29.1,162.9
T,,49.139477,9.325700,09,02,2007,06,43,01,193.5,1e25,31.6,161.2
T,,49.139330,9.325772,09,02,2007,06,43,02,193.4,1e25,34.2,161.5
T,,49.139172,9.325848,09,02,2007,06,43,03,193.3,1e25,37.1,161.9
T,,49.139003,9.325932,09,02,2007,06,43,04,193.2,1e25,38.9,160.9
T,,49.138828,9.326025,09,02,2007,06,43,05,193.0,1e25,40.6,159.4
T,,49.138645,9.326127,09,02,2007,06,43,06,192.9,1e25,42.8,159.4
T,,49.138455,9.326228,09,02,2007,06,43,07,192.8,1e25,43.6,160.4
T,,49.138262,9.326320,09,02,2007,06,43,08,192.4,1e25,43.6,164.7
T,,49.138060,9.326378,09,02,2007,06,43,09,192.1,1e25,44.1,173.1
T,,49.137850,9.326395,09,02,2007,06,43,10,192.0,1e25,45.3,180.2
T,,49.137633,9.326378,09,02,2007,06,43,11,192.0,1e25,46.6,184.6
T,,49.137415,9.326342,09,02,2007,06,43,12,191.8,1e25,47.6,186.4
T,,49.137192,9.326298,09,02,2007,06,43,13,191.7,1e25,48.4,187.1
T,,49.136965,9.326252,09,02,2007,06,43,14,191.6,1e25,49.1,187.0
T,,49.136737,9.326207,09,02,2007,06,43,15,191.6,1e25,49.6,186.9
T,,49.136507,9.326160,09,02,2007,06,43,16,191.7,1e25,50.0,187.0
T,,49.136275,9.326113,09,02,2007,06,43,17,191.9,1e25,49.9,187.0
T,,49.136045,9.326068,09,02,2007,06,43,18,192.3,1e25,49.2,187.0
T,,49.135820,9.326022,09,02,2007,06,43,19,192.7,1e25,48.0,187.2
T,,49.135602,9.325975,09,02,2007,06,43,20,193.0,1e25,46.6,188.1
T,,49.135390,9.325922,09,02,2007,06,43,21,193.4,1e25,45.7,189.8
T,,49.135182,9.325858,09,02,2007,06,43,22,193.8,1e25,45.4,191.8
T,,49.134977,9.325783,09,02,2007,06,43,23,194.2,1e25,45.3,193.9
T,,49.134773,9.325700,09,02,2007,06,43,24,194.7,1e25,45.1,195.6
T,,49.134573,9.325610,09,02,2007,06,43,25,195.2,1e25,44.2,195.9
T,,49.134377,9.325535,09,02,2007,06,43,26,196.0,1e25,43.0,191.2
T,,49.134180,9.325490,09,02,2007,06,43,27,196.7,1e25,42.3,185.4
T,,49.133983,9.325473,09,02,2007,06,43,28,197.4,1e25,42.1,180.8
T,,49.133788,9.325477,09,02,2007,06,43,29,198.0,1e25,41.9,177.2
T,,49.133595,9.325497,09,02,2007,06,43,30,198.6,1e25,41.8,175.2
T,,49.133400,9.325527,09,02,2007,06,43,31,199.2,1e25,41.9,173.3
T,,49.133207,9.325568,09,02,2007,06,43,32,199.8,1e25,42.1,170.2
T,,49.133017,9.325627,09,02,2007,06,43,33,200.1,1e25,41.6,167.0
T,,49.132830,9.325700,09,02,2007,06,43,34,200.6,1e25,41.5,164.1
T,,49.132647,9.325780,09,02,2007,06,43,35,200.9,1e25,40.5,163.9
T,,49.132470,9.325857,09,02,2007,06,43,36,201.2,1e25,39.4,164.7
T,,49.132295,9.325928,09,02,2007,06,43,37,201.2,1e25,38.6,165.3
T,,49.132122,9.325998,09,02,2007,06,43,38,201.5,1e25,38.7,165.1
T,,49.131948,9.326067,09,02,2007,06,43,39,201.7,1e25,38.5,165.4
T,,49.131775,9.326132,09,02,2007,06,43,40,201.9,1e25,38.0,166.8
T,,49.131603,9.326187,09,02,2007,06,43,41,202.2,1e25,37.8,169.1
T,,49.131432,9.326232,09,02,2007,06,43,42,202.4,1e25,37.1,171.3
T,,49.131262,9.326270,09,02,2007,06,43,43,202.8,1e25,35.8,173.1
T,,49.131097,9.326298,09,02,2007,06,43,44,203.2,1e25,34.7,173.6
T,,49.130940,9.326318,09,02,2007,06,43,45,203.6,1e25,33.2,174.5
T,,49.130790,9.326328,09,02,2007,06,43,46,203.9,1e25,31.7,178.6
T,,49.130643,9.326330,09,02,2007,06,43,47,204.0,1e25,31.3,180.2
T,,49.130498,9.326328,09,02,2007,06,43,48,204.2,1e25,31.2,180.3
T,,49.130353,9.326330,09,02,2007,06,43,49,204.4,1e25,30.9,180.0
T,,49.130212,9.326335,09,02,2007,06,43,50,204.5,1e25,30.3,177.3
T,,49.130073,9.326350,09,02,2007,06,43,51,204.6,1e25,29.6,174.2
T,,49.129940,9.326377,09,02,2007,06,43,52,204.2,1e25,28.8,170.5
T,,49.129812,9.326413,09,02,2007,06,43,53,204.1,1e25,28.0,168.2
T,,49.129687,9.326457,09,02,2007,06,43,54,204.6,1e25,26.4,167.2
T,,49.129570,9.326495,09,02,2007,06,43,55,205.0,1e25,24.9,167.5
T,,49.129463,9.326527,09,02,2007,06,43,56,205.3,1e25,23.2,168.1
T,,49.129383,9.326510,09,02,2007,06,43,57,205.0,1e25,17.8,174.6
T,,49.129313,9.326472,09,02,2007,06,43,58,205.2,1e25,15.9,209.3
T,,49.129260,9.326397,09,02,2007,06,43,59,205.3,1e25,16.3,216.7
T,,49.129217,9.326288,09,02,2007,06,44,00,205.7,1e25,18.9,225.3
T,,49.129180,9.326155,09,02,2007,06,44,01,206.3,1e25,21.8,248.0
T,,49.129140,9.326000,09,02,2007,06,44,02,206.6,1e25,24.4,248.3
T,,49.129097,9.325837,09,02,2007,06,44,03,206.9,1e25,25.1,247.8
T,,49.129047,9.325680,09,02,2007,06,44,04,207.0,1e25,24.4,246.0
T,,49.128993,9.325528,09,02,2007,06,44,05,207.6,1e25,23.9,243.8
T,,49.128930,9.325393,09,02,2007,06,44,06,208.1,1e25,22.7,239.1
T,,49.128858,9.325282,09,02,2007,06,44,07,208.5,1e25,21.7,233.8
T,,49.128782,9.325188,09,02,2007,06,44,08,208.7,1e25,20.7,227.9
T,,49.128693,9.325132,09,02,2007,06,44,09,208.7,1e25,19.8,220.7
T,,49.128592,9.325123,09,02,2007,06,44,10,208.8,1e25,19.1,210.4
T,,49.128457,9.325228,09,02,2007,06,44,11,209.4,1e25,22.8,193.5
T,,49.128332,9.325368,09,02,2007,06,44,12,209.6,1e25,26.7,176.0
T,,49.128238,9.325523,09,02,2007,06,44,13,209.3,1e25,29.1,159.9
T,,49.128148,9.325725,09,02,2007,06,44,14,209.6,1e25,33.0,147.0
T,,49.128067,9.325932,09,02,2007,06,44,15,209.7,1e25,32.8,138.6
T,,49.127987,9.326115,09,02,2007,06,44,16,209.7,1e25,29.0,134.4
T,,49.127902,9.326270,09,02,2007,06,44,17,209.6,1e25,28.2,134.6
T,,49.127797,9.326403,09,02,2007,06,44,18,209.3,1e25,28.9,137.8
T,,49.127677,9.326517,09,02,2007,06,44,19,209.2,1e25,31.0,142.4
T,,49.127540,9.326617,09,02,2007,06,44,20,209.1,1e25,33.5,156.9
T,,49.127393,9.326705,09,02,2007,06,44,21,209.4,1e25,35.7,158.8
T,,49.127240,9.326792,09,02,2007,06,44,22,209.6,1e25,35.8,159.8
T,,49.127082,9.326877,09,02,2007,06,44,23,209.6,1e25,36.9,160.0
T,,49.126908,9.326973,09,02,2007,06,44,24,210.2,1e25,38.6,160.2
T,,49.126728,9.327068,09,02,2007,06,44,25,210.6,1e25,41.1,160.8
T,,49.126542,9.327153,09,02,2007,06,44,26,211.0,1e25,42.9,163.5
T,,49.126345,9.327240,09,02,2007,06,44,27,211.2,1e25,44.9,163.8
T,,49.126142,9.327325,09,02,2007,06,44,28,211.3,1e25,45.9,164.9
T,,49.125930,9.327408,09,02,2007,06,44,29,211.6,1e25,46.9,165.8
T,,49.125715,9.327478,09,02,2007,06,44,30,212.3,1e25,48.2,170.1
T,,49.125490,9.327520,09,02,2007,06,44,31,212.4,1e25,49.2,174.8
T,,49.125255,9.327552,09,02,2007,06,44,32,213.4,1e25,51.1,175.9
T,,49.125018,9.327565,09,02,2007,06,44,33,214.1,1e25,50.1,179.2
T,,49.124785,9.327550,09,02,2007,06,44,34,214.6,1e25,50.5,184.6
T,,49.124552,9.327507,09,02,2007,06,44,35,214.9,1e25,51.1,188.5
T,,49.124315,9.327457,09,02,2007,06,44,36,215.1,1e25,51.6,186.5
T,,49.124075,9.327425,09,02,2007,06,44,37,215.3,1e25,52.1,183.4
T,,49.123832,9.327405,09,02,2007,06,44,38,215.5,1e25,52.6,182.7
T,,49.123587,9.327387,09,02,2007,06,44,39,215.7,1e25,53.0,182.5
T,,49.123338,9.327370,09,02,2007,06,44,40,215.8,1e25,53.5,182.3
T,,49.123090,9.327355,09,02,2007,06,44,41,215.9,1e25,53.7,182.1
T,,49.122840,9.327342,09,02,2007,06,44,42,216.0,1e25,53.9,181.9
T,,49.122588,9.327327,09,02,2007,06,44,43,216.2,1e25,53.9,182.2
T,,49.122343,9.327312,09,02,2007,06,44,44,216.3,1e25,52.1,182.0
T,,49.122102,9.327300,09,02,2007,06,44,45,216.6,1e25,51.7,181.7
T,,49.121862,9.327290,09,02,2007,06,44,46,217.0,1e25,51.6,181.5
T,,49.121622,9.327292,09,02,2007,06,44,47,217.5,1e25,51.5,178.1
T,,49.121383,9.327323,09,02,2007,06,44,48,218.1,1e25,51.2,172.2
T,,49.121147,9.327387,09,02,2007,06,44,49,218.9,1e25,51.9,168.3
T,,49.120910,9.327467,09,02,2007,06,44,50,219.8,1e25,52.4,167.2
T,,49.120672,9.327552,09,02,2007,06,44,51,220.9,1e25,52.5,166.9
T,,49.120435,9.327637,09,02,2007,06,44,52,222.1,1e25,52.4,166.7
T,,49.120198,9.327723,09,02,2007,06,44,53,223.4,1e25,52.3,166.7
T,,49.119962,9.327810,09,02,2007,06,44,54,224.8,1e25,52.2,166.5
T,,49.119727,9.327897,09,02,2007,06,44,55,226.3,1e25,52.0,166.2
T,,49.119493,9.327983,09,02,2007,06,44,56,228.0,1e25,51.6,166.7
T,,49.119262,9.328065,09,02,2007,06,44,57,229.8,1e25,50.7,167.1
T,,49.119037,9.328147,09,02,2007,06,44,58,231.7,1e25,49.6,166.3
T,,49.118818,9.328237,09,02,2007,06,44,59,233.7,1e25,47.7,163.5
T,,49.118615,9.328353,09,02,2007,06,45,00,235.8,1e25,45.4,155.7
T,,49.118432,9.328507,09,02,2007,06,45,01,238.0,1e25,44.4,147.3
T,,49.118267,9.328693,09,02,2007,06,45,02,240.2,1e25,43.5,139.8
T,,49.118110,9.328893,09,02,2007,06,45,03,242.6,1e25,43.6,140.9
T,,49.117943,9.329075,09,02,2007,06,45,04,244.8,1e25,44.1,148.5
T,,49.117755,9.329220,09,02,2007,06,45,05,247.1,1e25,46.3,155.2
T,,49.117552,9.329320,09,02,2007,06,45,06,249.4,1e25,47.1,162.7
T,,49.117348,9.329380,09,02,2007,06,45,07,252.0,1e25,45.2,168.0
T,,49.117168,9.329397,09,02,2007,06,45,08,254.1,1e25,41.2,171.1
T,,49.116992,9.329453,09,02,2007,06,45,09,256.0,1e25,37.9,164.4
T,,49.116832,9.329555,09,02,2007,06,45,10,258.3,1e25,37.1,152.3
T,,49.116692,9.329683,09,02,2007,06,45,11,260.5,1e25,35.0,146.7
T,,49.116567,9.329833,09,02,2007,06,45,12,262.2,1e25,35.1,141.3
T,,49.116468,9.330027,09,02,2007,06,45,13,263.5,1e25,34.8,131.1
T,,49.116393,9.330272,09,02,2007,06,45,14,265.9,1e25,36.0,120.9
T,,49.116322,9.330492,09,02,2007,06,45,15,267.9,1e25,34.6,121.1
T,,49.116245,9.330702,09,02,2007,06,45,16,269.8,1e25,34.4,121.7
T,,49.116165,9.330873,09,02,2007,06,45,17,271.7,1e25,31.7,126.2
T,,49.116082,9.330947,09,02,2007,06,45,18,273.5,1e25,26.0,139.6
T,,49.115993,9.330973,09,02,2007,06,45,19,274.7,1e25,22.6,154.7
T,,49.115873,9.330902,09,02,2007,06,45,20,276.7,1e25,24.3,163.7
T,,49.115767,9.330770,09,02,2007,06,45,21,279.0,1e25,25.9,201.2
T,,49.115665,9.330618,09,02,2007,06,45,22,281.3,1e25,29.3,204.6
T,,49.115547,9.330487,09,02,2007,06,45,23,282.8,1e25,32.0,207.2
T,,49.115415,9.330347,09,02,2007,06,45,24,283.7,1e25,34.5,209.4
T,,49.115267,9.330222,09,02,2007,06,45,25,284.7,1e25,36.4,210.2
T,,49.115110,9.330093,09,02,2007,06,45,26,285.9,1e25,38.4,209.4
T,,49.114952,9.329972,09,02,2007,06,45,27,287.5,1e25,37.7,205.2
T,,49.114792,9.329848,09,02,2007,06,45,28,288.4,1e25,38.6,204.9
T,,49.114620,9.329733,09,02,2007,06,45,29,289.8,1e25,40.5,205.3
T,,49.114452,9.329592,09,02,2007,06,45,30,292.0,1e25,42.1,206.3
