Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.152820,9.288312,03,08,2015,08,36,56,223.8,1e25,008.3,210.3
T,,49.152791,9.288289,03,08,2015,08,36,57,222.8,1e25,009.1,198.4
T,,49.152720,9.288257,03,08,2015,08,36,58,221.7,1e25,009.1,198.4
T,,49.152681,9.288336,03,08,2015,08,36,59,220.9,1e25,013.6,159.7
T,,49.152657,9.288455,03,08,2015,08,37,00,220.0,1e25,014.0,138.5
T,,49.152631,9.288569,03,08,2015,08,37,01,219.1,1e25,014.2,137.7
T,,49.152603,9.288671,03,08,2015,08,37,02,218.2,1e25,013.8,138.6
T,,49.152574,9.288754,03,08,2015,08,37,03,217.3,1e25,012.5,140.1
T,,49.152544,9.288823,03,08,2015,08,37,04,216.4,1e25,011.3,141.8
T,,49.152518,9.288878,03,08,2015,08,37,05,215.5,1e25,009.8,142.7
T,,49.152492,9.288912,03,08,2015,08,37,06,215.5,1e25,007.3,141.1
T,,49.152478,9.288959,03,08,2015,08,37,07,215.4,1e25,006.7,119.1
T,,49.152474,9.289014,03,08,2015,08,37,08,215.3,1e25,007.0,100.0
T,,49.152497,9.289099,03,08,2015,08,37,09,214.1,1e25,012.0,066.9
T,,49.152528,9.289192,03,08,2015,08,37,10,213.1,1e25,014.1,063.0
T,,49.152565,9.289288,03,08,2015,08,37,11,212.2,1e25,015.6,061.0
T,,49.152608,9.289392,03,08,2015,08,37,12,211.2,1e25,017.4,059.5
T,,49.152659,9.289503,03,08,2015,08,37,13,210.2,1e25,019.3,058.2
T,,49.152713,9.289625,03,08,2015,08,37,14,209.2,1e25,020.9,057.3
T,,49.152770,9.289756,03,08,2015,08,37,15,208.3,1e25,022.3,057.6
T,,49.152830,9.289893,03,08,2015,08,37,16,207.5,1e25,023.2,058.5
T,,49.152888,9.290042,03,08,2015,08,37,17,206.6,1e25,024.1,059.8
T,,49.152943,9.290199,03,08,2015,08,37,18,205.8,1e25,024.6,061.7
T,,49.152993,9.290364,03,08,2015,08,37,19,204.9,1e25,024.8,064.0
T,,49.153035,9.290534,03,08,2015,08,37,20,204.1,1e25,024.7,067.4
T,,49.153070,9.290708,03,08,2015,08,37,21,203.2,1e25,024.6,070.4
T,,49.153096,9.290883,03,08,2015,08,37,22,202.5,1e25,024.2,073.5
T,,49.153114,9.291057,03,08,2015,08,37,23,201.9,1e25,023.9,076.7
T,,49.153126,9.291233,03,08,2015,08,37,24,201.5,1e25,024.0,079.3
T,,49.153134,9.291412,03,08,2015,08,37,25,201.1,1e25,024.4,080.9
T,,49.153141,9.291593,03,08,2015,08,37,26,200.9,1e25,024.9,082.1
T,,49.153147,9.291777,03,08,2015,08,37,27,200.8,1e25,025.3,082.7
T,,49.153152,9.291965,03,08,2015,08,37,28,200.8,1e25,025.9,083.6
T,,49.153158,9.292155,03,08,2015,08,37,29,200.7,1e25,026.4,083.8
T,,49.153165,9.292342,03,08,2015,08,37,30,200.7,1e25,026.2,082.9
T,,49.153181,9.292525,03,08,2015,08,37,31,200.6,1e25,026.0,080.5
T,,49.153229,9.292695,03,08,2015,08,37,32,200.6,1e25,026.1,062.7
T,,49.153297,9.292843,03,08,2015,08,37,33,200.6,1e25,025.8,049.6
T,,49.153380,9.292959,03,08,2015,08,37,34,200.7,1e25,024.8,036.9
T,,49.153481,9.293039,03,08,2015,08,37,35,200.7,1e25,025.6,020.7
T,,49.153591,9.293080,03,08,2015,08,37,36,200.8,1e25,025.7,008.0
T,,49.153702,9.293072,03,08,2015,08,37,37,200.9,1e25,025.5,351.9
T,,49.153808,9.293017,03,08,2015,08,37,38,201.0,1e25,025.8,336.7
T,,49.153916,9.292939,03,08,2015,08,37,39,201.2,1e25,026.4,333.3
T,,49.154023,9.292839,03,08,2015,08,37,40,201.4,1e25,026.8,329.7
T,,49.154128,9.292727,03,08,2015,08,37,41,201.5,1e25,027.1,327.4
T,,49.154229,9.292613,03,08,2015,08,37,42,201.6,1e25,026.4,326.1
T,,49.154326,9.292504,03,08,2015,08,37,43,201.7,1e25,025.6,326.9
T,,49.154434,9.292428,03,08,2015,08,37,44,201.6,1e25,024.9,339.5
T,,49.154541,9.292373,03,08,2015,08,37,45,201.5,1e25,024.8,343.5
T,,49.154655,9.292374,03,08,2015,08,37,46,201.2,1e25,024.8,004.8
T,,49.154769,9.292398,03,08,2015,08,37,47,200.9,1e25,025.3,008.8
T,,49.154872,9.292477,03,08,2015,08,37,48,200.6,1e25,025.3,030.8
T,,49.154970,9.292578,03,08,2015,08,37,49,200.2,1e25,026.3,034.5
T,,49.155045,9.292720,03,08,2015,08,37,50,199.8,1e25,026.4,053.1
T,,49.155117,9.292872,03,08,2015,08,37,51,199.4,1e25,026.9,054.5
T,,49.155187,9.293036,03,08,2015,08,37,52,199.1,1e25,028.0,055.8
T,,49.155257,9.293205,03,08,2015,08,37,53,198.7,1e25,028.3,056.6
T,,49.155322,9.293373,03,08,2015,08,37,54,198.4,1e25,027.7,057.2
T,,49.155386,9.293533,03,08,2015,08,37,55,198.0,1e25,026.5,057.7
T,,49.155441,9.293688,03,08,2015,08,37,56,197.7,1e25,024.8,059.7
T,,49.155497,9.293847,03,08,2015,08,37,57,197.4,1e25,025.0,060.5
T,,49.155550,9.294009,03,08,2015,08,37,58,197.0,1e25,025.6,061.4
T,,49.155605,9.294173,03,08,2015,08,37,59,196.7,1e25,025.9,061.0
T,,49.155662,9.294333,03,08,2015,08,38,00,196.3,1e25,025.7,060.4
T,,49.155720,9.294487,03,08,2015,08,38,01,196.0,1e25,025.1,059.5
T,,49.155787,9.294627,03,08,2015,08,38,02,195.7,1e25,024.6,055.6
T,,49.155883,9.294718,03,08,2015,08,38,03,195.5,1e25,024.2,028.5
T,,49.155992,9.294757,03,08,2015,08,38,04,195.3,1e25,024.8,007.0
T,,49.156098,9.294733,03,08,2015,08,38,05,195.3,1e25,024.5,343.8
T,,49.156194,9.294656,03,08,2015,08,38,06,195.4,1e25,025.0,326.7
T,,49.156291,9.294562,03,08,2015,08,38,07,195.6,1e25,025.6,324.0
T,,49.156384,9.294447,03,08,2015,08,38,08,195.7,1e25,026.2,320.4
T,,49.156472,9.294313,03,08,2015,08,38,09,195.7,1e25,026.9,316.4
T,,49.156554,9.294165,03,08,2015,08,38,10,195.5,1e25,027.3,312.7
T,,49.156630,9.294006,03,08,2015,08,38,11,195.2,1e25,027.7,309.9
T,,49.156703,9.293840,03,08,2015,08,38,12,194.7,1e25,028.1,308.6
T,,49.156779,9.293673,03,08,2015,08,38,13,194.1,1e25,028.5,308.2
T,,49.156858,9.293507,03,08,2015,08,38,14,193.6,1e25,028.7,308.7
T,,49.156938,9.293341,03,08,2015,08,38,15,193.0,1e25,029.0,309.4
T,,49.157025,9.293179,03,08,2015,08,38,16,192.3,1e25,029.7,311.0
T,,49.157118,9.293022,03,08,2015,08,38,17,191.8,1e25,030.2,312.8
T,,49.157217,9.292871,03,08,2015,08,38,18,191.2,1e25,030.3,314.7
T,,49.157325,9.292727,03,08,2015,08,38,19,190.7,1e25,031.2,317.2
T,,49.157439,9.292589,03,08,2015,08,38,20,190.3,1e25,031.9,319.9
T,,49.157557,9.292451,03,08,2015,08,38,21,189.8,1e25,032.4,320.3
T,,49.157686,9.292327,03,08,2015,08,38,22,189.4,1e25,033.4,324.2
T,,49.157821,9.292215,03,08,2015,08,38,23,189.0,1e25,033.8,327.3
T,,49.157974,9.292136,03,08,2015,08,38,24,188.7,1e25,034.6,339.8
T,,49.158128,9.292056,03,08,2015,08,38,25,188.4,1e25,034.9,340.6
T,,49.158286,9.291991,03,08,2015,08,38,26,188.2,1e25,034.9,339.8
T,,49.158448,9.291970,03,08,2015,08,38,27,187.8,1e25,034.7,353.8
T,,49.158604,9.291946,03,08,2015,08,38,28,187.6,1e25,033.8,353.8
T,,49.158761,9.291933,03,08,2015,08,38,29,187.3,1e25,033.8,353.8
T,,49.158910,9.291923,03,08,2015,08,38,30,186.9,1e25,031.8,355.4
T,,49.159053,9.291919,03,08,2015,08,38,31,186.6,1e25,030.7,357.4
T,,49.159195,9.291927,03,08,2015,08,38,32,186.5,1e25,030.3,000.0
T,,49.159336,9.291947,03,08,2015,08,38,33,186.3,1e25,030.4,002.3
T,,49.159478,9.291979,03,08,2015,08,38,34,186.0,1e25,030.7,004.8
T,,49.159620,9.292023,03,08,2015,08,38,35,185.7,1e25,030.6,007.8
T,,49.159760,9.292083,03,08,2015,08,38,36,185.2,1e25,030.8,011.1
T,,49.159895,9.292158,03,08,2015,08,38,37,184.8,1e25,030.4,014.7
T,,49.160027,9.292249,03,08,2015,08,38,38,184.3,1e25,030.4,018.7
T,,49.160146,9.292377,03,08,2015,08,38,39,183.8,1e25,030.3,032.4
T,,49.160264,9.292507,03,08,2015,08,38,40,183.3,1e25,030.3,033.7
T,,49.160377,9.292643,03,08,2015,08,38,41,182.8,1e25,030.0,035.7
T,,49.160482,9.292787,03,08,2015,08,38,42,182.3,1e25,029.6,038.6
T,,49.160579,9.292941,03,08,2015,08,38,43,181.8,1e25,029.4,041.9
T,,49.160669,9.293108,03,08,2015,08,38,44,181.2,1e25,029.9,045.6
T,,49.160750,9.293288,03,08,2015,08,38,45,180.6,1e25,030.3,049.6
T,,49.160810,9.293492,03,08,2015,08,38,46,179.9,1e25,030.9,062.5
T,,49.160870,9.293701,03,08,2015,08,38,47,179.3,1e25,031.6,063.8
T,,49.160926,9.293918,03,08,2015,08,38,48,178.7,1e25,032.2,065.6
T,,49.160977,9.294144,03,08,2015,08,38,49,178.1,1e25,033.1,067.5
T,,49.161023,9.294378,03,08,2015,08,38,50,177.6,1e25,033.8,069.6
T,,49.161066,9.294618,03,08,2015,08,38,51,177.2,1e25,034.4,071.2
T,,49.161105,9.294860,03,08,2015,08,38,52,176.9,1e25,034.8,072.5
T,,49.161145,9.295105,03,08,2015,08,38,53,176.6,1e25,035.2,073.4
T,,49.161183,9.295351,03,08,2015,08,38,54,176.4,1e25,035.4,074.1
T,,49.161225,9.295597,03,08,2015,08,38,55,176.2,1e25,035.7,073.6
T,,49.161272,9.295842,03,08,2015,08,38,56,176.1,1e25,036.2,072.8
T,,49.161323,9.296089,03,08,2015,08,38,57,176.0,1e25,036.6,072.1
T,,49.161380,9.296336,03,08,2015,08,38,58,175.9,1e25,037.0,071.2
T,,49.161443,9.296583,03,08,2015,08,38,59,175.8,1e25,037.5,069.4
T,,49.161514,9.296824,03,08,2015,08,39,00,175.8,1e25,037.2,067.5
T,,49.161591,9.297059,03,08,2015,08,39,01,175.8,1e25,037.2,065.4
T,,49.161674,9.297290,03,08,2015,08,39,02,175.8,1e25,037.3,063.7
T,,49.161763,9.297519,03,08,2015,08,39,03,175.8,1e25,037.6,061.8
T,,49.161858,9.297745,03,08,2015,08,39,04,175.9,1e25,038.0,059.7
T,,49.161961,9.297967,03,08,2015,08,39,05,175.9,1e25,038.4,057.6
T,,49.162070,9.298185,03,08,2015,08,39,06,176.0,1e25,038.8,055.4
T,,49.162192,9.298392,03,08,2015,08,39,07,176.2,1e25,038.9,049.3
T,,49.162316,9.298596,03,08,2015,08,39,08,176.3,1e25,039.0,046.4
T,,49.162447,9.298793,03,08,2015,08,39,09,176.5,1e25,039.2,043.6
T,,49.162584,9.298982,03,08,2015,08,39,10,176.6,1e25,039.4,041.3
T,,49.162726,9.299166,03,08,2015,08,39,11,176.8,1e25,039.6,039.6
T,,49.162873,9.299345,03,08,2015,08,39,12,176.9,1e25,039.8,038.4
T,,49.163022,9.299522,03,08,2015,08,39,13,177.0,1e25,040.0,037.7
T,,49.163174,9.299696,03,08,2015,08,39,14,177.0,1e25,040.2,037.1
T,,49.163328,9.299871,03,08,2015,08,39,15,177.1,1e25,040.5,037.2
T,,49.163484,9.300048,03,08,2015,08,39,16,177.1,1e25,040.8,036.5
T,,49.163641,9.300226,03,08,2015,08,39,17,177.1,1e25,041.1,036.5
T,,49.163802,9.300403,03,08,2015,08,39,18,177.0,1e25,041.6,035.9
T,,49.163965,9.300580,03,08,2015,08,39,19,177.0,1e25,041.8,035.6
T,,49.164128,9.300758,03,08,2015,08,39,20,177.0,1e25,042.1,035.6
T,,49.164292,9.300938,03,08,2015,08,39,21,177.0,1e25,042.3,035.6
T,,49.164456,9.301119,03,08,2015,08,39,22,177.0,1e25,042.5,035.4
T,,49.164622,9.301302,03,08,2015,08,39,23,176.9,1e25,042.9,035.8
T,,49.164789,9.301487,03,08,2015,08,39,24,176.9,1e25,043.2,036.1
T,,49.164956,9.301673,03,08,2015,08,39,25,177.0,1e25,043.5,035.9
T,,49.165123,9.301858,03,08,2015,08,39,26,177.0,1e25,043.7,035.6
T,,49.165290,9.302041,03,08,2015,08,39,27,177.0,1e25,043.8,035.6
T,,49.165456,9.302224,03,08,2015,08,39,28,177.0,1e25,043.7,035.9
T,,49.165621,9.302406,03,08,2015,08,39,29,176.9,1e25,043.4,036.4
T,,49.165784,9.302589,03,08,2015,08,39,30,176.9,1e25,043.4,036.1
T,,49.165945,9.302768,03,08,2015,08,39,31,176.9,1e25,043.1,036.1
T,,49.166105,9.302945,03,08,2015,08,39,32,176.9,1e25,042.9,035.9
T,,49.166264,9.303120,03,08,2015,08,39,33,176.9,1e25,042.8,035.7
T,,49.166423,9.303295,03,08,2015,08,39,34,176.9,1e25,042.6,035.7
T,,49.166582,9.303468,03,08,2015,08,39,35,177.0,1e25,042.6,035.4
T,,49.166742,9.303640,03,08,2015,08,39,36,177.0,1e25,042.5,035.3
T,,49.166901,9.303813,03,08,2015,08,39,37,177.0,1e25,042.4,035.3
T,,49.167060,9.303986,03,08,2015,08,39,38,177.1,1e25,042.3,035.3
T,,49.167218,9.304158,03,08,2015,08,39,39,177.1,1e25,042.2,035.7
T,,49.167376,9.304329,03,08,2015,08,39,40,177.2,1e25,042.0,036.1
T,,49.167532,9.304502,03,08,2015,08,39,41,177.3,1e25,041.9,036.5
T,,49.167686,9.304678,03,08,2015,08,39,42,177.5,1e25,041.8,037.0
T,,49.167839,9.304855,03,08,2015,08,39,43,177.6,1e25,041.8,037.5
T,,49.167991,9.305036,03,08,2015,08,39,44,177.7,1e25,041.7,038.2
T,,49.168140,9.305223,03,08,2015,08,39,45,177.8,1e25,041.8,039.2
T,,49.168291,9.305411,03,08,2015,08,39,46,177.9,1e25,041.9,039.0
T,,49.168442,9.305601,03,08,2015,08,39,47,178.0,1e25,042.1,038.7
T,,49.168595,9.305792,03,08,2015,08,39,48,178.1,1e25,042.3,038.3
T,,49.168752,9.305983,03,08,2015,08,39,49,178.1,1e25,042.7,038.2
T,,49.168909,9.306176,03,08,2015,08,39,50,178.1,1e25,042.8,038.4
T,,49.169066,9.306368,03,08,2015,08,39,51,178.1,1e25,042.9,038.6
T,,49.169223,9.306560,03,08,2015,08,39,52,178.1,1e25,043.0,038.6
T,,49.169378,9.306749,03,08,2015,08,39,53,178.1,1e25,042.7,038.5
T,,49.169530,9.306934,03,08,2015,08,39,54,178.1,1e25,042.2,038.5
T,,49.169680,9.307118,03,08,2015,08,39,55,178.1,1e25,042.0,038.8
T,,49.169832,9.307302,03,08,2015,08,39,56,178.3,1e25,041.9,039.0
T,,49.169983,9.307487,03,08,2015,08,39,57,178.5,1e25,041.8,038.7
T,,49.170131,9.307671,03,08,2015,08,39,58,178.7,1e25,041.6,038.9
T,,49.170282,9.307853,03,08,2015,08,39,59,179.1,1e25,041.3,039.1
T,,49.170433,9.308038,03,08,2015,08,40,00,179.5,1e25,041.1,039.2
T,,49.170584,9.308226,03,08,2015,08,40,01,180.1,1e25,041.2,040.4
T,,49.170729,9.308428,03,08,2015,08,40,02,180.5,1e25,041.5,043.5
T,,49.170868,9.308644,03,08,2015,08,40,03,180.9,1e25,041.8,046.7
T,,49.171003,9.308871,03,08,2015,08,40,04,181.2,1e25,042.1,048.8
T,,49.171135,9.309105,03,08,2015,08,40,05,181.5,1e25,042.3,049.9
T,,49.171267,9.309343,03,08,2015,08,40,06,181.8,1e25,042.6,049.8
T,,49.171399,9.309583,03,08,2015,08,40,07,182.0,1e25,042.9,049.7
T,,49.171531,9.309824,03,08,2015,08,40,08,182.3,1e25,043.2,049.7
T,,49.171663,9.310067,03,08,2015,08,40,09,182.5,1e25,043.4,049.8
T,,49.171794,9.310309,03,08,2015,08,40,10,182.7,1e25,043.6,049.9
T,,49.171926,9.310553,03,08,2015,08,40,11,182.9,1e25,043.8,049.9
T,,49.172058,9.310795,03,08,2015,08,40,12,183.1,1e25,043.9,049.8
T,,49.172189,9.311036,03,08,2015,08,40,13,183.3,1e25,043.9,049.6
T,,49.172320,9.311275,03,08,2015,08,40,14,183.5,1e25,043.9,049.5
T,,49.172450,9.311513,03,08,2015,08,40,15,183.6,1e25,043.8,049.8
T,,49.172580,9.311749,03,08,2015,08,40,16,183.6,1e25,043.6,049.8
T,,49.172709,9.311983,03,08,2015,08,40,17,183.7,1e25,043.5,049.5
T,,49.172838,9.312217,03,08,2015,08,40,18,183.9,1e25,043.5,049.3
T,,49.172967,9.312451,03,08,2015,08,40,19,184.0,1e25,043.4,049.8
T,,49.173095,9.312685,03,08,2015,08,40,20,184.2,1e25,043.4,049.7
T,,49.173222,9.312917,03,08,2015,08,40,21,184.3,1e25,043.1,049.8
T,,49.173350,9.313147,03,08,2015,08,40,22,184.5,1e25,043.0,049.6
T,,49.173477,9.313378,03,08,2015,08,40,23,184.7,1e25,043.0,049.6
T,,49.173605,9.313608,03,08,2015,08,40,24,184.8,1e25,043.0,049.4
T,,49.173732,9.313837,03,08,2015,08,40,25,184.9,1e25,042.9,049.5
T,,49.173858,9.314066,03,08,2015,08,40,26,185.0,1e25,042.8,049.6
T,,49.173985,9.314294,03,08,2015,08,40,27,185.1,1e25,042.8,049.6
T,,49.174110,9.314525,03,08,2015,08,40,28,185.2,1e25,042.7,050.7
T,,49.174225,9.314768,03,08,2015,08,40,29,185.2,1e25,042.8,054.6
T,,49.174326,9.315027,03,08,2015,08,40,30,185.3,1e25,042.9,060.5
T,,49.174415,9.315299,03,08,2015,08,40,31,185.4,1e25,043.0,064.6
T,,49.174488,9.315584,03,08,2015,08,40,32,185.4,1e25,043.1,069.1
T,,49.174553,9.315878,03,08,2015,08,40,33,185.5,1e25,043.3,071.0
T,,49.174609,9.316178,03,08,2015,08,40,34,185.5,1e25,043.4,074.1
T,,49.174670,9.316478,03,08,2015,08,40,35,185.6,1e25,043.5,071.9
T,,49.174735,9.316778,03,08,2015,08,40,36,185.8,1e25,043.8,070.8
T,,49.174793,9.317078,03,08,2015,08,40,37,185.9,1e25,043.7,073.1
T,,49.174858,9.317374,03,08,2015,08,40,38,186.1,1e25,043.7,070.5
T,,49.174914,9.317670,03,08,2015,08,40,39,186.2,1e25,043.5,074.0
T,,49.174976,9.317962,03,08,2015,08,40,40,186.4,1e25,043.4,071.7
T,,49.175040,9.318252,03,08,2015,08,40,41,186.5,1e25,043.4,070.8
T,,49.175102,9.318544,03,08,2015,08,40,42,186.6,1e25,043.4,072.4
T,,49.175163,9.318838,03,08,2015,08,40,43,186.8,1e25,043.5,072.7
T,,49.175224,9.319132,03,08,2015,08,40,44,186.8,1e25,043.6,072.0
T,,49.175287,9.319427,03,08,2015,08,40,45,186.9,1e25,043.6,071.9
T,,49.175349,9.319724,03,08,2015,08,40,46,187.0,1e25,043.8,072.1
T,,49.175411,9.320022,03,08,2015,08,40,47,187.1,1e25,043.9,072.3
T,,49.175473,9.320323,03,08,2015,08,40,48,187.2,1e25,044.1,072.3
T,,49.175536,9.320627,03,08,2015,08,40,49,187.4,1e25,044.4,072.6
T,,49.175599,9.320934,03,08,2015,08,40,50,187.4,1e25,044.7,072.4
T,,49.175664,9.321242,03,08,2015,08,40,51,187.5,1e25,044.9,071.6
T,,49.175731,9.321547,03,08,2015,08,40,52,187.6,1e25,044.9,071.3
T,,49.175799,9.321849,03,08,2015,08,40,53,187.6,1e25,044.8,071.3
T,,49.175865,9.322150,03,08,2015,08,40,54,187.7,1e25,044.7,071.5
T,,49.175930,9.322449,03,08,2015,08,40,55,187.9,1e25,044.5,071.5
T,,49.175994,9.322747,03,08,2015,08,40,56,188.0,1e25,044.4,071.8
T,,49.176057,9.323045,03,08,2015,08,40,57,188.2,1e25,044.3,071.9
T,,49.176121,9.323343,03,08,2015,08,40,58,188.3,1e25,044.4,072.2
T,,49.176186,9.323641,03,08,2015,08,40,59,188.4,1e25,044.4,071.9
T,,49.176251,9.323940,03,08,2015,08,41,00,188.5,1e25,044.5,071.7
T,,49.176316,9.324240,03,08,2015,08,41,01,188.7,1e25,044.6,071.8
T,,49.176381,9.324540,03,08,2015,08,41,02,188.8,1e25,044.6,071.9
T,,49.176444,9.324839,03,08,2015,08,41,03,189.0,1e25,044.6,072.3
T,,49.176507,9.325140,03,08,2015,08,41,04,189.1,1e25,044.7,072.3
T,,49.176570,9.325441,03,08,2015,08,41,05,189.3,1e25,044.7,072.2
T,,49.176633,9.325743,03,08,2015,08,41,06,189.4,1e25,044.7,072.5
T,,49.176695,9.326047,03,08,2015,08,41,07,189.5,1e25,044.7,072.6
T,,49.176759,9.326352,03,08,2015,08,41,08,189.6,1e25,044.9,072.2
T,,49.176822,9.326658,03,08,2015,08,41,09,189.7,1e25,045.0,071.6
T,,49.176886,9.326965,03,08,2015,08,41,10,189.8,1e25,045.1,072.4
T,,49.176949,9.327275,03,08,2015,08,41,11,189.8,1e25,045.2,072.7
T,,49.177017,9.327583,03,08,2015,08,41,12,189.9,1e25,045.4,070.7
T,,49.177082,9.327890,03,08,2015,08,41,13,190.0,1e25,045.5,072.1
T,,49.177144,9.328196,03,08,2015,08,41,14,190.0,1e25,045.4,072.2
T,,49.177206,9.328502,03,08,2015,08,41,15,190.1,1e25,045.4,072.2
T,,49.177267,9.328805,03,08,2015,08,41,16,190.1,1e25,045.3,072.4
T,,49.177328,9.329106,03,08,2015,08,41,17,190.1,1e25,045.0,072.6
T,,49.177390,9.329406,03,08,2015,08,41,18,190.2,1e25,044.8,072.1
T,,49.177453,9.329705,03,08,2015,08,41,19,190.2,1e25,044.7,072.2
T,,49.177515,9.330005,03,08,2015,08,41,20,190.3,1e25,044.7,072.6
T,,49.177576,9.330306,03,08,2015,08,41,21,190.3,1e25,044.7,072.5
T,,49.177639,9.330608,03,08,2015,08,41,22,190.3,1e25,044.8,071.9
T,,49.177702,9.330910,03,08,2015,08,41,23,190.4,1e25,044.8,071.8
T,,49.177766,9.331211,03,08,2015,08,41,24,190.4,1e25,044.7,071.7
T,,49.177829,9.331510,03,08,2015,08,41,25,190.4,1e25,044.7,072.1
T,,49.177891,9.331809,03,08,2015,08,41,26,190.5,1e25,044.6,072.3
T,,49.177953,9.332108,03,08,2015,08,41,27,190.5,1e25,044.6,072.8
T,,49.178014,9.332406,03,08,2015,08,41,28,190.6,1e25,044.5,072.7
T,,49.178075,9.332703,03,08,2015,08,41,29,190.7,1e25,044.4,072.6
T,,49.178137,9.333000,03,08,2015,08,41,30,190.9,1e25,044.4,072.0
T,,49.178200,9.333296,03,08,2015,08,41,31,191.0,1e25,044.3,071.9
T,,49.178263,9.333593,03,08,2015,08,41,32,191.2,1e25,044.3,071.6
T,,49.178326,9.333889,03,08,2015,08,41,33,191.3,1e25,044.2,072.1
T,,49.178388,9.334184,03,08,2015,08,41,34,191.4,1e25,044.1,072.6
T,,49.178446,9.334480,03,08,2015,08,41,35,191.5,1e25,043.9,073.4
T,,49.178499,9.334776,03,08,2015,08,41,36,191.6,1e25,043.9,074.6
T,,49.178550,9.335074,03,08,2015,08,41,37,191.7,1e25,043.9,075.5
T,,49.178597,9.335374,03,08,2015,08,41,38,191.8,1e25,043.9,076.1
T,,49.178643,9.335676,03,08,2015,08,41,39,191.9,1e25,044.0,076.9
T,,49.178684,9.335981,03,08,2015,08,41,40,192.0,1e25,044.0,077.9
T,,49.178725,9.336288,03,08,2015,08,41,41,192.1,1e25,044.2,078.4
T,,49.178765,9.336598,03,08,2015,08,41,42,192.2,1e25,044.3,078.9
T,,49.178799,9.336909,03,08,2015,08,41,43,192.3,1e25,044.4,079.7
T,,49.178835,9.337223,03,08,2015,08,41,44,192.5,1e25,044.6,080.1
T,,49.178871,9.337537,03,08,2015,08,41,45,192.6,1e25,044.7,080.4
T,,49.178901,9.337852,03,08,2015,08,41,46,192.8,1e25,044.7,081.5
T,,49.178926,9.338168,03,08,2015,08,41,47,193.0,1e25,044.8,083.2
T,,49.178945,9.338484,03,08,2015,08,41,48,193.2,1e25,044.9,085.0
T,,49.178962,9.338801,03,08,2015,08,41,49,193.4,1e25,044.9,085.8
T,,49.178978,9.339120,03,08,2015,08,41,50,193.2,1e25,045.0,086.0
T,,49.178994,9.339438,03,08,2015,08,41,51,193.4,1e25,044.9,085.2
T,,49.179010,9.339752,03,08,2015,08,41,52,193.3,1e25,044.7,084.3
T,,49.179026,9.340063,03,08,2015,08,41,53,193.2,1e25,044.3,084.4
T,,49.179043,9.340374,03,08,2015,08,41,54,193.2,1e25,044.1,084.4
T,,49.179064,9.340681,03,08,2015,08,41,55,193.5,1e25,044.0,083.8
T,,49.179090,9.340986,03,08,2015,08,41,56,194.0,1e25,044.0,081.8
T,,49.179126,9.341287,03,08,2015,08,41,57,194.4,1e25,043.9,078.9
T,,49.179171,9.341581,03,08,2015,08,41,58,194.7,1e25,043.2,076.0
T,,49.179217,9.341863,03,08,2015,08,41,59,195.2,1e25,041.8,075.3
T,,49.179265,9.342131,03,08,2015,08,42,00,195.5,1e25,039.8,074.7
T,,49.179309,9.342381,03,08,2015,08,42,01,195.8,1e25,037.0,075.3
T,,49.179351,9.342614,03,08,2015,08,42,02,196.0,1e25,033.9,074.5
T,,49.179392,9.342840,03,08,2015,08,42,03,196.1,1e25,033.0,074.3
T,,49.179432,9.343060,03,08,2015,08,42,04,196.3,1e25,032.3,075.2
T,,49.179470,9.343276,03,08,2015,08,42,05,196.4,1e25,031.8,075.0
T,,49.179508,9.343489,03,08,2015,08,42,06,196.5,1e25,031.2,075.1
T,,49.179541,9.343700,03,08,2015,08,42,07,196.7,1e25,030.8,076.1
T,,49.179565,9.343909,03,08,2015,08,42,08,196.8,1e25,030.0,078.9
T,,49.179576,9.344119,03,08,2015,08,42,09,196.9,1e25,029.6,082.6
T,,49.179577,9.344328,03,08,2015,08,42,10,197.0,1e25,029.5,086.0
T,,49.179570,9.344537,03,08,2015,08,42,11,197.0,1e25,029.4,089.0
T,,49.179557,9.344745,03,08,2015,08,42,12,197.2,1e25,029.4,091.3
T,,49.179541,9.344949,03,08,2015,08,42,13,197.3,1e25,029.2,092.6
T,,49.179527,9.345151,03,08,2015,08,42,14,197.5,1e25,028.9,093.1
T,,49.179514,9.345353,03,08,2015,08,42,15,197.7,1e25,029.1,093.1
T,,49.179471,9.345544,03,08,2015,08,42,16,197.8,1e25,029.0,108.8
T,,49.179392,9.345709,03,08,2015,08,42,17,197.9,1e25,029.2,127.4
T,,49.179307,9.345869,03,08,2015,08,42,18,198.1,1e25,029.5,129.6
T,,49.179220,9.346026,03,08,2015,08,42,19,198.2,1e25,029.5,130.2
T,,49.179132,9.346185,03,08,2015,08,42,20,198.4,1e25,029.5,128.6
T,,49.179049,9.346354,03,08,2015,08,42,21,198.5,1e25,029.8,126.8
T,,49.178969,9.346528,03,08,2015,08,42,22,198.7,1e25,030.1,125.6
T,,49.178891,9.346706,03,08,2015,08,42,23,199.0,1e25,030.2,124.0
T,,49.178819,9.346889,03,08,2015,08,42,24,199.2,1e25,030.0,121.8
T,,49.178756,9.347076,03,08,2015,08,42,25,199.5,1e25,029.6,118.5
