Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,50.149828,8.623057,06,10,2012,09,21,29,12.8,1e25,19.4,345.2
T,,50.149865,8.622953,06,10,2012,09,21,30,7.5,1e25,18.5,335.0
T,,50.150088,8.622633,06,10,2012,09,21,32,34.1,1e25,15.8,327.7
T,,50.150320,8.622478,06,10,2012,09,21,33,60.9,1e25,13.0,324.0
T,,50.150320,8.622392,06,10,2012,09,21,34,62.8,1e25,9.1,322.3
T,,50.150370,8.622325,06,10,2012,09,21,35,74.6,1e25,5.4,323.1
T,,50.150360,8.622277,06,10,2012,09,21,36,77.5,1e25,4.5,328.4
T,,50.150368,8.622260,06,10,2012,09,21,37,78.6,1e25,7.3,340.6
T,,50.150415,8.622275,06,10,2012,09,21,38,82.8,1e25,10.4,27.6
T,,50.150473,8.622322,06,10,2012,09,21,39,86.5,1e25,13.3,38.1
T,,50.150517,8.622382,06,10,2012,09,21,40,86.9,1e25,15.4,38.8
T,,50.150565,8.622448,06,10,2012,09,21,41,86.9,1e25,15.0,37.1
T,,50.150615,8.622517,06,10,2012,09,21,42,87.0,1e25,15.8,37.2
T,,50.150668,8.622593,06,10,2012,09,21,43,87.1,1e25,16.4,38.0
T,,50.150720,8.622665,06,10,2012,09,21,44,87.4,1e25,14.5,39.0
T,,50.150763,8.622728,06,10,2012,09,21,45,87.4,1e25,12.1,40.9
T,,50.150802,8.622783,06,10,2012,09,21,46,89.0,1e25,9.2,53.5
T,,50.150823,8.622838,06,10,2012,09,21,47,90.6,1e25,7.5,70.3
T,,50.150840,8.622878,06,10,2012,09,21,48,91.7,1e25,6.1,65.7
T,,50.150848,8.622903,06,10,2012,09,21,49,91.8,1e25,3.9,60.2
T,,50.150852,8.622912,06,10,2012,09,21,50,92.1,1e25,1.1,54.1
T,,50.150865,8.622928,06,10,2012,09,21,51,97.5,1e25,0.1,50.2
N,,50.150853,8.622788,06,10,2012,09,22,21,121.4,1e25,3.6,44.0
T,,50.150873,8.622798,06,10,2012,09,22,22,121.1,1e25,5.0,33.6
T,,50.150897,8.622802,06,10,2012,09,22,23,121.0,1e25,4.8,21.4
T,,50.150922,8.622798,06,10,2012,09,22,24,120.7,1e25,5.9,354.4
T,,50.150962,8.622790,06,10,2012,09,22,25,120.4,1e25,10.6,352.7
