Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149793,9.296858,10,31,2010,08,53,35,204.3,1e25,26.4,84.0
T,,49.149757,9.297020,10,31,2010,08,53,36,204.3,1e25,24.3,92.3
T,,49.149710,9.297165,10,31,2010,08,53,37,204.3,1e25,23.0,100.3
T,,49.149655,9.297287,10,31,2010,08,53,38,204.3,1e25,21.2,108.5
T,,49.149613,9.297415,10,31,2010,08,53,39,204.3,1e25,20.3,111.0
T,,49.149597,9.297560,10,31,2010,08,53,40,204.3,1e25,20.7,107.2
T,,49.149585,9.297718,10,31,2010,08,53,41,204.3,1e25,22.7,103.5
T,,49.149555,9.297887,10,31,2010,08,53,42,204.3,1e25,24.6,103.8
T,,49.149522,9.298067,10,31,2010,08,53,43,204.3,1e25,26.5,104.6
T,,49.149475,9.298248,10,31,2010,08,53,44,204.3,1e25,27.7,106.8
T,,49.149422,9.298435,10,31,2010,08,53,45,204.3,1e25,28.8,109.0
T,,49.149380,9.298623,10,31,2010,08,53,46,204.3,1e25,28.8,109.0
T,,49.149350,9.298813,10,31,2010,08,53,47,204.3,1e25,27.4,107.0
T,,49.149340,9.298993,10,31,2010,08,53,48,204.3,1e25,25.9,103.1
T,,49.149345,9.299165,10,31,2010,08,53,49,204.3,1e25,24.3,97.8
T,,49.149353,9.299318,10,31,2010,08,53,50,204.3,1e25,22.0,93.6
T,,49.149343,9.299455,10,31,2010,08,53,51,206.6,1e25,18.2,90.4
T,,49.149347,9.299502,10,31,2010,08,53,52,206.5,1e25,15.2,88.6
T,,49.149348,9.299597,10,31,2010,08,53,53,206.4,1e25,13.2,88.6
T,,49.149348,9.299673,10,31,2010,08,53,54,206.3,1e25,10.0,89.1
T,,49.149348,9.299728,10,31,2010,08,53,55,206.3,1e25,7.3,89.5
T,,49.149348,9.299762,10,31,2010,08,53,56,206.2,1e25,3.8,89.0
T,,49.149348,9.299773,10,31,2010,08,53,57,206.2,1e25,0.8,86.8
T,,49.149348,9.299772,10,31,2010,08,53,58,206.2,1e25,0.1,67.0
N,,49.149307,9.299895,10,31,2010,08,54,36,208.3,1e25,12.8,102.7
T,,49.149250,9.299962,10,31,2010,08,54,37,208.1,1e25,16.9,118.5
T,,49.149172,9.300015,10,31,2010,08,54,38,208.0,1e25,19.3,132.6
T,,49.149077,9.300058,10,31,2010,08,54,39,207.9,1e25,22.3,143.2
T,,49.148967,9.300102,10,31,2010,08,54,40,207.9,1e25,25.3,150.7
T,,49.148848,9.300150,10,31,2010,08,54,41,207.8,1e25,26.8,154.9
T,,49.148722,9.300213,10,31,2010,08,54,42,207.6,1e25,29.1,156.8
T,,49.148588,9.300287,10,31,2010,08,54,43,207.4,1e25,31.4,157.6
T,,49.148445,9.300367,10,31,2010,08,54,44,207.2,1e25,32.9,158.2
T,,49.148298,9.300452,10,31,2010,08,54,45,206.9,1e25,33.9,158.6
T,,49.148145,9.300540,10,31,2010,08,54,46,206.6,1e25,35.7,158.6
T,,49.147987,9.300637,10,31,2010,08,54,47,206.3,1e25,37.2,158.3
T,,49.147825,9.300747,10,31,2010,08,54,48,206.1,1e25,38.5,157.0
T,,49.147667,9.300878,10,31,2010,08,54,49,205.9,1e25,38.5,154.1
T,,49.147518,9.301037,10,31,2010,08,54,50,205.7,1e25,38.7,150.0
T,,49.147385,9.301222,10,31,2010,08,54,51,205.6,1e25,38.7,144.7
T,,49.147268,9.301432,10,31,2010,08,54,52,205.4,1e25,38.9,138.7
T,,49.147167,9.301665,10,31,2010,08,54,53,205.3,1e25,39.7,132.6
T,,49.147028,9.302198,10,31,2010,08,54,55,205.2,1e25,41.1,119.0
T,,49.146993,9.302490,10,31,2010,08,54,56,205.2,1e25,41.9,112.0
T,,49.146982,9.302790,10,31,2010,08,54,57,205.2,1e25,42.3,105.2
T,,49.146983,9.303092,10,31,2010,08,54,58,205.2,1e25,42.3,99.7
T,,49.146990,9.303395,10,31,2010,08,54,59,205.2,1e25,42.5,95.8
T,,49.147002,9.303697,10,31,2010,08,55,00,205.8,1e25,42.2,93.1
T,,49.147008,9.303997,10,31,2010,08,55,01,205.8,1e25,42.0,91.6
T,,49.147020,9.304298,10,31,2010,08,55,02,202.8,1e25,42.1,90.2
T,,49.147037,9.304598,10,31,2010,08,55,03,202.6,1e25,42.3,88.7
T,,49.147057,9.304902,10,31,2010,08,55,04,202.4,1e25,42.3,87.5
T,,49.147077,9.305205,10,31,2010,08,55,05,202.1,1e25,42.5,86.6
T,,49.147098,9.305507,10,31,2010,08,55,06,201.9,1e25,42.6,85.7
T,,49.147122,9.305810,10,31,2010,08,55,07,201.7,1e25,42.6,85.0
T,,49.147143,9.306112,10,31,2010,08,55,08,201.5,1e25,42.7,84.7
T,,49.147167,9.306415,10,31,2010,08,55,09,201.3,1e25,42.8,84.3
T,,49.147192,9.306718,10,31,2010,08,55,10,201.2,1e25,43.1,83.8
T,,49.147220,9.307023,10,31,2010,08,55,11,201.1,1e25,43.4,83.1
T,,49.147250,9.307330,10,31,2010,08,55,12,200.9,1e25,43.7,82.5
T,,49.147283,9.307638,10,31,2010,08,55,13,200.8,1e25,44.0,82.1
T,,49.147315,9.307948,10,31,2010,08,55,14,200.8,1e25,44.3,81.8
T,,49.147350,9.308262,10,31,2010,08,55,15,200.7,1e25,44.8,81.4
T,,49.147387,9.308577,10,31,2010,08,55,16,200.6,1e25,45.4,80.8
T,,49.147430,9.308895,10,31,2010,08,55,17,200.4,1e25,45.9,79.8
T,,49.147478,9.309213,10,31,2010,08,55,18,200.3,1e25,46.4,78.8
T,,49.147532,9.309535,10,31,2010,08,55,19,200.1,1e25,46.9,77.5
T,,49.147592,9.309857,10,31,2010,08,55,20,200.0,1e25,47.3,76.2
T,,49.147658,9.310177,10,31,2010,08,55,21,199.8,1e25,47.6,74.9
T,,49.147728,9.310500,10,31,2010,08,55,22,199.6,1e25,48.1,73.8
T,,49.147802,9.310823,10,31,2010,08,55,23,199.4,1e25,48.5,72.8
T,,49.147877,9.311150,10,31,2010,08,55,24,199.2,1e25,49.0,72.1
T,,49.147953,9.311478,10,31,2010,08,55,25,199.1,1e25,49.2,71.6
T,,49.148033,9.311807,10,31,2010,08,55,26,198.9,1e25,49.6,71.0
T,,49.148113,9.312133,10,31,2010,08,55,27,198.7,1e25,48.7,70.5
T,,49.148192,9.312450,10,31,2010,08,55,28,198.5,1e25,47.1,70.1
T,,49.148268,9.312760,10,31,2010,08,55,29,198.3,1e25,46.1,70.1
T,,49.148342,9.313062,10,31,2010,08,55,30,198.2,1e25,45.1,70.0
T,,49.148413,9.313355,10,31,2010,08,55,31,197.5,1e25,44.1,69.7
T,,49.148485,9.313650,10,31,2010,08,55,32,197.2,1e25,44.6,70.0
T,,49.148553,9.313950,10,31,2010,08,55,33,197.1,1e25,44.8,70.3
T,,49.148620,9.314252,10,31,2010,08,55,34,196.9,1e25,45.0,71.0
T,,49.148682,9.314557,10,31,2010,08,55,35,196.8,1e25,45.1,71.7
T,,49.148742,9.314863,10,31,2010,08,55,36,196.5,1e25,45.4,72.5
T,,49.148798,9.315173,10,31,2010,08,55,37,196.1,1e25,45.7,73.4
T,,49.148852,9.315485,10,31,2010,08,55,38,195.7,1e25,45.5,74.2
T,,49.148898,9.315795,10,31,2010,08,55,39,195.1,1e25,44.5,75.2
T,,49.148942,9.316097,10,31,2010,08,55,40,194.6,1e25,43.2,76.3
T,,49.148977,9.316393,10,31,2010,08,55,41,194.0,1e25,42.1,77.7
T,,49.149005,9.316682,10,31,2010,08,55,42,193.4,1e25,40.8,79.3
T,,49.149025,9.316960,10,31,2010,08,55,43,192.8,1e25,38.8,81.1
T,,49.149037,9.317220,10,31,2010,08,55,44,192.2,1e25,35.3,83.0
T,,49.149043,9.317455,10,31,2010,08,55,45,191.7,1e25,31.7,85.0
T,,49.149042,9.317663,10,31,2010,08,55,46,191.1,1e25,27.7,87.2
T,,49.149035,9.317843,10,31,2010,08,55,47,190.6,1e25,23.6,89.7
T,,49.149025,9.317993,10,31,2010,08,55,48,190.2,1e25,19.7,91.9
T,,49.149015,9.318118,10,31,2010,08,55,49,189.8,1e25,16.7,93.8
T,,49.149007,9.318220,10,31,2010,08,55,50,189.6,1e25,13.0,95.3
T,,49.148998,9.318298,10,31,2010,08,55,51,189.4,1e25,10.0,96.9
T,,49.148992,9.318352,10,31,2010,08,55,52,189.2,1e25,6.2,98.5
T,,49.148987,9.318383,10,31,2010,08,55,53,189.2,1e25,3.9,100.0
T,,49.148983,9.318418,10,31,2010,08,55,54,189.0,1e25,6.8,99.9
T,,49.148975,9.318482,10,31,2010,08,55,55,188.9,1e25,11.6,99.8
T,,49.148963,9.318575,10,31,2010,08,55,56,188.7,1e25,16.0,100.1
T,,49.148947,9.318693,10,31,2010,08,55,57,188.5,1e25,18.6,100.7
T,,49.148927,9.318827,10,31,2010,08,55,58,188.2,1e25,20.5,101.3
T,,49.148905,9.318967,10,31,2010,08,55,59,187.8,1e25,20.5,101.8
T,,49.148885,9.319102,10,31,2010,08,56,00,187.5,1e25,19.2,101.5
T,,49.148870,9.319228,10,31,2010,08,56,01,187.2,1e25,17.7,100.4
T,,49.148860,9.319342,10,31,2010,08,56,02,186.9,1e25,15.1,99.0
T,,49.148855,9.319437,10,31,2010,08,56,03,186.4,1e25,12.4,97.4
T,,49.148852,9.319513,10,31,2010,08,56,04,186.3,1e25,10.0,95.6
T,,49.148850,9.319572,10,31,2010,08,56,05,186.1,1e25,7.2,94.5
T,,49.148850,9.319613,10,31,2010,08,56,06,186.0,1e25,5.3,93.3
T,,49.148850,9.319645,10,31,2010,08,56,07,185.9,1e25,4.5,92.7
T,,49.148850,9.319673,10,31,2010,08,56,08,185.7,1e25,3.7,92.1
T,,49.148850,9.319705,10,31,2010,08,56,09,185.6,1e25,6.0,91.4
T,,49.148850,9.319758,10,31,2010,08,56,10,185.5,1e25,9.5,90.2
T,,49.148852,9.319833,10,31,2010,08,56,11,185.3,1e25,12.4,89.2
T,,49.148855,9.319930,10,31,2010,08,56,12,185.0,1e25,14.9,88.5
T,,49.148858,9.320040,10,31,2010,08,56,13,184.7,1e25,16.9,88.6
T,,49.148858,9.320170,10,31,2010,08,56,14,184.4,1e25,19.7,88.9
T,,49.148860,9.320317,10,31,2010,08,56,15,184.1,1e25,22.3,88.7
T,,49.148865,9.320480,10,31,2010,08,56,16,183.8,1e25,23.6,88.4
T,,49.148870,9.320647,10,31,2010,08,56,17,183.6,1e25,23.9,87.8
T,,49.148877,9.320810,10,31,2010,08,56,18,183.4,1e25,22.7,87.2
T,,49.148885,9.320962,10,31,2010,08,56,19,183.2,1e25,20.4,86.8
T,,49.148890,9.321092,10,31,2010,08,56,20,183.2,1e25,16.4,86.9
T,,49.148893,9.321193,10,31,2010,08,56,21,183.1,1e25,13.0,87.3
T,,49.148895,9.321280,10,31,2010,08,56,22,183.1,1e25,11.6,87.7
T,,49.148897,9.321357,10,31,2010,08,56,23,183.2,1e25,10.2,88.6
T,,49.148892,9.321432,10,31,2010,08,56,24,183.1,1e25,11.5,91.7
T,,49.148882,9.321517,10,31,2010,08,56,25,183.2,1e25,13.5,95.3
T,,49.148870,9.321605,10,31,2010,08,56,26,183.3,1e25,12.1,97.4
T,,49.148860,9.321680,10,31,2010,08,56,27,183.4,1e25,10.1,98.4
T,,49.148852,9.321743,10,31,2010,08,56,28,183.4,1e25,8.4,99.1
T,,49.148845,9.321795,10,31,2010,08,56,29,183.0,1e25,7.2,98.3
T,,49.148843,9.321838,10,31,2010,08,56,30,183.2,1e25,5.6,97.1
T,,49.148842,9.321868,10,31,2010,08,56,31,183.7,1e25,4.1,97.2
T,,49.148835,9.321895,10,31,2010,08,56,32,183.2,1e25,4.8,100.7
T,,49.148828,9.321923,10,31,2010,08,56,33,182.9,1e25,4.2,101.8
T,,49.148828,9.321947,10,31,2010,08,56,34,182.5,1e25,2.5,99.9
T,,49.148823,9.321958,10,31,2010,08,56,35,181.8,1e25,2.0,108.4
T,,49.148817,9.321968,10,31,2010,08,56,36,180.3,1e25,1.0,113.4
N,,49.148587,9.321818,10,31,2010,08,59,06,138.4,1e25,0.1,79.0
T,,49.148583,9.321813,10,31,2010,08,59,07,136.5,1e25,0.2,118.8
T,,49.148583,9.321810,10,31,2010,08,59,08,135.7,1e25,0.3,146.6
N,,49.148487,9.321763,10,31,2010,08,59,23,116.6,1e25,4.6,119.8
T,,49.148502,9.321803,10,31,2010,08,59,24,115.6,1e25,9.1,98.9
T,,49.148538,9.321868,10,31,2010,08,59,25,119.5,1e25,9.2,84.6
T,,49.148570,9.321940,10,31,2010,08,59,26,123.2,1e25,10.1,78.4
T,,49.148597,9.322033,10,31,2010,08,59,27,126.6,1e25,14.3,78.3
T,,49.148615,9.322160,10,31,2010,08,59,28,129.6,1e25,18.8,81.2
T,,49.148627,9.322313,10,31,2010,08,59,29,132.5,1e25,21.7,83.8
T,,49.148637,9.322488,10,31,2010,08,59,30,135.1,1e25,25.1,85.6
T,,49.148645,9.322688,10,31,2010,08,59,31,137.5,1e25,28.5,86.8
T,,49.148655,9.322905,10,31,2010,08,59,32,139.7,1e25,30.1,87.6
T,,49.148662,9.323132,10,31,2010,08,59,33,141.7,1e25,31.9,88.4
T,,49.148667,9.323375,10,31,2010,08,59,34,144.1,1e25,33.8,90.0
T,,49.148665,9.323628,10,31,2010,08,59,35,147.1,1e25,34.2,93.2
T,,49.148637,9.323878,10,31,2010,08,59,36,148.6,1e25,35.6,97.5
T,,49.148593,9.324133,10,31,2010,08,59,37,150.1,1e25,37.3,101.3
T,,49.148540,9.324397,10,31,2010,08,59,38,151.4,1e25,39.0,104.4
T,,49.148482,9.324670,10,31,2010,08,59,39,152.6,1e25,40.8,106.7
T,,49.148417,9.324950,10,31,2010,08,59,40,153.9,1e25,41.7,108.3
T,,49.148353,9.325232,10,31,2010,08,59,41,155.2,1e25,41.9,109.3
T,,49.148288,9.325520,10,31,2010,08,59,42,156.4,1e25,42.8,109.8
T,,49.148220,9.325812,10,31,2010,08,59,43,157.6,1e25,43.8,110.3
T,,49.148150,9.326110,10,31,2010,08,59,44,158.7,1e25,45.0,110.8
T,,49.148077,9.326417,10,31,2010,08,59,45,159.6,1e25,46.3,110.9
T,,49.148003,9.326733,10,31,2010,08,59,46,160.4,1e25,47.6,111.0
T,,49.147928,9.327052,10,31,2010,08,59,47,161.1,1e25,47.4,111.0
T,,49.147853,9.327370,10,31,2010,08,59,48,161.8,1e25,47.5,111.0
T,,49.147778,9.327690,10,31,2010,08,59,49,162.5,1e25,47.9,111.0
T,,49.147702,9.328013,10,31,2010,08,59,50,163.3,1e25,48.2,111.0
T,,49.147627,9.328338,10,31,2010,08,59,51,164.1,1e25,48.6,110.7
T,,49.147555,9.328670,10,31,2010,08,59,52,164.8,1e25,49.1,110.1
T,,49.147487,9.329005,10,31,2010,08,59,53,165.4,1e25,49.5,109.5
T,,49.147418,9.329343,10,31,2010,08,59,54,166.1,1e25,50.1,108.8
T,,49.147352,9.329687,10,31,2010,08,59,55,166.8,1e25,50.5,108.4
T,,49.147283,9.330033,10,31,2010,08,59,56,167.3,1e25,51.0,108.2
T,,49.147212,9.330380,10,31,2010,08,59,57,167.8,1e25,51.4,108.2
T,,49.147137,9.330728,10,31,2010,08,59,58,168.3,1e25,51.4,108.7
T,,49.147055,9.331070,10,31,2010,08,59,59,168.9,1e25,51.3,109.6
T,,49.146963,9.331405,10,31,2010,09,00,00,169.6,1e25,50.7,111.4
T,,49.146863,9.331727,10,31,2010,09,00,01,170.2,1e25,50.1,113.4
T,,49.146757,9.332043,10,31,2010,09,00,02,170.8,1e25,50.2,115.0
T,,49.146648,9.332358,10,31,2010,09,00,03,171.3,1e25,50.3,116.0
T,,49.146540,9.332673,10,31,2010,09,00,04,171.9,1e25,50.4,116.8
T,,49.146430,9.332990,10,31,2010,09,00,05,172.4,1e25,50.4,117.4
T,,49.146320,9.333305,10,31,2010,09,00,06,173.0,1e25,50.3,117.7
T,,49.146212,9.333615,10,31,2010,09,00,07,173.5,1e25,49.2,117.9
T,,49.146107,9.333918,10,31,2010,09,00,08,174.0,1e25,47.7,118.1
T,,49.146005,9.334210,10,31,2010,09,00,09,174.6,1e25,45.9,118.3
T,,49.145907,9.334488,10,31,2010,09,00,10,175.0,1e25,43.6,118.4
T,,49.145818,9.334757,10,31,2010,09,00,11,175.5,1e25,41.5,117.7
T,,49.145737,9.335010,10,31,2010,09,00,12,175.9,1e25,39.1,117.4
T,,49.145660,9.335243,10,31,2010,09,00,13,176.2,1e25,35.2,117.5
T,,49.145590,9.335450,10,31,2010,09,00,14,176.5,1e25,31.0,117.8
T,,49.145528,9.335625,10,31,2010,09,00,15,176.8,1e25,26.0,118.2
T,,49.145478,9.335770,10,31,2010,09,00,16,177.1,1e25,20.7,118.1
T,,49.145443,9.335882,10,31,2010,09,00,17,177.3,1e25,15.8,117.0
T,,49.145428,9.335983,10,31,2010,09,00,18,177.4,1e25,14.8,109.7
T,,49.145445,9.336085,10,31,2010,09,00,19,177.5,1e25,16.1,94.9
T,,49.145495,9.336182,10,31,2010,09,00,20,177.7,1e25,18.4,78.4
T,,49.145567,9.336272,10,31,2010,09,00,21,177.8,1e25,21.0,65.1
T,,49.145642,9.336373,10,31,2010,09,00,22,177.8,1e25,21.8,59.2
T,,49.145707,9.336500,10,31,2010,09,00,23,177.9,1e25,22.9,59.1
T,,49.145762,9.336645,10,31,2010,09,00,24,178.0,1e25,24.5,60.8
T,,49.145813,9.336805,10,31,2010,09,00,25,178.0,1e25,25.5,62.3
T,,49.145865,9.336965,10,31,2010,09,00,26,178.1,1e25,24.7,63.0
T,,49.145917,9.337120,10,31,2010,09,00,27,178.0,1e25,24.7,63.1
T,,49.145972,9.337277,10,31,2010,09,00,28,178.0,1e25,25.1,62.9
T,,49.146027,9.337437,10,31,2010,09,00,29,178.1,1e25,25.5,63.4
T,,49.146077,9.337598,10,31,2010,09,00,30,178.1,1e25,25.2,64.8
T,,49.146122,9.337763,10,31,2010,09,00,31,178.2,1e25,25.0,65.9
T,,49.146172,9.337923,10,31,2010,09,00,32,178.2,1e25,24.9,65.3
T,,49.146228,9.338078,10,31,2010,09,00,33,178.2,1e25,25.0,63.2
T,,49.146295,9.338223,10,31,2010,09,00,34,178.2,1e25,25.1,59.8
T,,49.146372,9.338360,10,31,2010,09,00,35,178.3,1e25,25.1,55.6
T,,49.146458,9.338482,10,31,2010,09,00,36,178.6,1e25,25.2,51.0
T,,49.146550,9.338598,10,31,2010,09,00,37,178.8,1e25,25.3,47.2
T,,49.146640,9.338715,10,31,2010,09,00,38,179.2,1e25,25.3,45.9
T,,49.146722,9.338847,10,31,2010,09,00,39,179.5,1e25,25.1,47.7
T,,49.146790,9.338988,10,31,2010,09,00,40,179.7,1e25,24.8,50.8
T,,49.146842,9.339140,10,31,2010,09,00,41,180.0,1e25,23.8,57.0
T,,49.146868,9.339300,10,31,2010,09,00,42,180.5,1e25,23.2,65.8
T,,49.146875,9.339467,10,31,2010,09,00,43,181.6,1e25,23.2,75.0
T,,49.146865,9.339632,10,31,2010,09,00,44,182.0,1e25,23.9,81.9
T,,49.146863,9.339803,10,31,2010,09,00,45,182.2,1e25,24.6,83.7
T,,49.146880,9.339978,10,31,2010,09,00,46,182.6,1e25,25.6,82.0
T,,49.146907,9.340155,10,31,2010,09,00,47,182.9,1e25,25.4,80.1
T,,49.146935,9.340327,10,31,2010,09,00,48,183.2,1e25,24.7,78.6
T,,49.146963,9.340490,10,31,2010,09,00,49,183.4,1e25,23.4,77.8
T,,49.146988,9.340645,10,31,2010,09,00,50,183.6,1e25,21.8,77.2
T,,49.147012,9.340785,10,31,2010,09,00,51,183.9,1e25,19.0,76.8
T,,49.147040,9.340900,10,31,2010,09,00,52,184.1,1e25,16.4,72.8
T,,49.147085,9.340988,10,31,2010,09,00,53,184.5,1e25,15.7,62.1
T,,49.147157,9.341040,10,31,2010,09,00,54,184.6,1e25,18.0,46.7
T,,49.147245,9.341048,10,31,2010,09,00,55,185.0,1e25,20.6,29.8
T,,49.147343,9.341023,10,31,2010,09,00,56,185.4,1e25,21.5,15.5
T,,49.147438,9.340987,10,31,2010,09,00,57,185.7,1e25,21.0,6.1
T,,49.147535,9.340957,10,31,2010,09,00,58,186.3,1e25,20.1,1.2
T,,49.147630,9.340943,10,31,2010,09,00,59,187.1,1e25,19.1,0.7
T,,49.147717,9.340960,10,31,2010,09,01,00,187.6,1e25,17.9,4.9
T,,49.147798,9.341002,10,31,2010,09,01,01,187.9,1e25,19.0,10.9
T,,49.147842,9.341100,10,31,2010,09,01,02,188.3,1e25,17.5,28.2
T,,49.147872,9.341222,10,31,2010,09,01,03,188.8,1e25,19.3,44.0
T,,49.147892,9.341362,10,31,2010,09,01,04,189.3,1e25,21.6,55.5
T,,49.147913,9.341515,10,31,2010,09,01,05,189.8,1e25,22.5,63.1
T,,49.147932,9.341665,10,31,2010,09,01,06,190.4,1e25,20.9,68.9
T,,49.147945,9.341803,10,31,2010,09,01,07,191.1,1e25,18.8,73.9
T,,49.147958,9.341927,10,31,2010,09,01,08,191.6,1e25,16.7,75.3
T,,49.147985,9.342028,10,31,2010,09,01,09,192.2,1e25,14.9,70.3
T,,49.148032,9.342108,10,31,2010,09,01,10,193.1,1e25,15.6,59.7
T,,49.148097,9.342165,10,31,2010,09,01,11,193.8,1e25,15.6,50.9
T,,49.148153,9.342227,10,31,2010,09,01,12,194.7,1e25,14.8,48.2
T,,49.148233,9.342282,10,31,2010,09,01,13,195.4,1e25,20.2,40.2
T,,49.148330,9.342338,10,31,2010,09,01,14,196.1,1e25,22.9,34.8
T,,49.148435,9.342400,10,31,2010,09,01,15,196.6,1e25,24.9,30.4
T,,49.148550,9.342463,10,31,2010,09,01,16,197.0,1e25,27.1,27.5
T,,49.148672,9.342532,10,31,2010,09,01,17,197.3,1e25,28.1,25.5
T,,49.148800,9.342605,10,31,2010,09,01,18,197.8,1e25,30.1,24.2
T,,49.148938,9.342683,10,31,2010,09,01,19,198.4,1e25,32.2,23.2
T,,49.149083,9.342767,10,31,2010,09,01,20,198.8,1e25,34.2,22.8
T,,49.149235,9.342860,10,31,2010,09,01,21,199.2,1e25,35.6,23.0
T,,49.149390,9.342963,10,31,2010,09,01,22,199.5,1e25,36.7,23.7
T,,49.149548,9.343078,10,31,2010,09,01,23,199.7,1e25,38.7,24.8
T,,49.149712,9.343210,10,31,2010,09,01,24,199.8,1e25,40.6,26.4
T,,49.149877,9.343358,10,31,2010,09,01,25,199.8,1e25,41.9,28.2
T,,49.150043,9.343522,10,31,2010,09,01,26,199.9,1e25,43.0,30.1
T,,49.150212,9.343695,10,31,2010,09,01,27,199.8,1e25,44.6,31.7
T,,49.150387,9.343875,10,31,2010,09,01,28,199.6,1e25,46.2,32.5
T,,49.150568,9.344058,10,31,2010,09,01,29,199.3,1e25,47.5,32.8
T,,49.150755,9.344242,10,31,2010,09,01,30,199.0,1e25,47.9,32.8
T,,49.150947,9.344417,10,31,2010,09,01,31,198.7,1e25,48.2,31.7
T,,49.151147,9.344573,10,31,2010,09,01,32,198.3,1e25,49.0,29.7
T,,49.151358,9.344710,10,31,2010,09,01,33,197.9,1e25,49.8,26.8
T,,49.151580,9.344825,10,31,2010,09,01,34,197.7,1e25,50.5,23.6
T,,49.151812,9.344920,10,31,2010,09,01,35,197.7,1e25,51.3,20.3
T,,49.152048,9.344995,10,31,2010,09,01,36,197.8,1e25,51.9,17.2
T,,49.152288,9.345055,10,31,2010,09,01,37,197.9,1e25,51.9,14.1
T,,49.152528,9.345098,10,31,2010,09,01,38,198.0,1e25,50.9,11.5
T,,49.152765,9.345133,10,31,2010,09,01,39,198.2,1e25,50.8,9.3
T,,49.153002,9.345160,10,31,2010,09,01,40,198.4,1e25,50.9,7.7
T,,49.153242,9.345187,10,31,2010,09,01,41,198.7,1e25,51.3,6.5
T,,49.153482,9.345212,10,31,2010,09,01,42,199.0,1e25,51.6,5.8
T,,49.153722,9.345240,10,31,2010,09,01,43,199.4,1e25,51.8,5.6
T,,49.153962,9.345280,10,31,2010,09,01,44,199.8,1e25,51.5,6.2
T,,49.154197,9.345333,10,31,2010,09,01,45,200.1,1e25,51.0,7.4
T,,49.154430,9.345400,10,31,2010,09,01,46,200.5,1e25,50.8,8.9
T,,49.154662,9.345478,10,31,2010,09,01,47,200.8,1e25,50.8,10.4
T,,49.154892,9.345567,10,31,2010,09,01,48,201.2,1e25,51.0,12.0
T,,49.155120,9.345670,10,31,2010,09,01,49,201.6,1e25,51.3,13.9
T,,49.155345,9.345790,10,31,2010,09,01,50,201.9,1e25,51.5,16.2
T,,49.155568,9.345927,10,31,2010,09,01,51,202.2,1e25,51.9,18.5
T,,49.155790,9.346077,10,31,2010,09,01,52,202.6,1e25,52.3,20.6
T,,49.156010,9.346238,10,31,2010,09,01,53,203.0,1e25,52.7,22.6
T,,49.156227,9.346413,10,31,2010,09,01,54,203.3,1e25,52.9,24.7
T,,49.156440,9.346602,10,31,2010,09,01,55,203.7,1e25,53.0,26.8
T,,49.156648,9.346802,10,31,2010,09,01,56,204.0,1e25,53.1,28.9
T,,49.156853,9.347012,10,31,2010,09,01,57,204.4,1e25,53.1,30.8
T,,49.157055,9.347227,10,31,2010,09,01,58,204.9,1e25,53.1,32.2
T,,49.157257,9.347443,10,31,2010,09,01,59,205.3,1e25,53.1,33.2
T,,49.157458,9.347662,10,31,2010,09,02,00,205.7,1e25,53.2,34.0
T,,49.157660,9.347880,10,31,2010,09,02,01,206.1,1e25,53.2,34.4
T,,49.157862,9.348097,10,31,2010,09,02,02,206.4,1e25,53.3,34.6
T,,49.158065,9.348313,10,31,2010,09,02,03,206.6,1e25,53.2,34.7
T,,49.158267,9.348525,10,31,2010,09,02,04,206.9,1e25,52.8,34.5
T,,49.158470,9.348723,10,31,2010,09,02,05,207.2,1e25,51.8,33.4
T,,49.158677,9.348902,10,31,2010,09,02,06,207.6,1e25,50.7,31.5
T,,49.158887,9.349058,10,31,2010,09,02,07,207.9,1e25,49.8,29.3
T,,49.159095,9.349202,10,31,2010,09,02,08,208.4,1e25,48.8,27.5
T,,49.159302,9.349338,10,31,2010,09,02,09,208.8,1e25,48.3,26.0
T,,49.159507,9.349467,10,31,2010,09,02,10,209.1,1e25,47.7,24.8
T,,49.159708,9.349603,10,31,2010,09,02,11,209.3,1e25,47.2,25.1
T,,49.159903,9.349747,10,31,2010,09,02,12,209.5,1e25,46.6,25.2
T,,49.160098,9.349883,10,31,2010,09,02,13,209.8,1e25,45.5,24.8
T,,49.160292,9.350028,10,31,2010,09,02,14,209.9,1e25,47.8,25.7
T,,49.160475,9.350193,10,31,2010,09,02,15,210.2,1e25,45.7,27.0
T,,49.160627,9.350390,10,31,2010,09,02,16,210.2,1e25,42.7,31.0
T,,49.160757,9.350605,10,31,2010,09,02,17,210.4,1e25,41.0,35.9
T,,49.160873,9.350822,10,31,2010,09,02,18,210.7,1e25,39.0,40.8
T,,49.160975,9.351042,10,31,2010,09,02,19,210.9,1e25,37.4,45.4
T,,49.161063,9.351263,10,31,2010,09,02,20,211.1,1e25,36.1,49.8
T,,49.161142,9.351485,10,31,2010,09,02,21,211.3,1e25,35.0,53.4
T,,49.161217,9.351702,10,31,2010,09,02,22,211.7,1e25,34.2,56.0
T,,49.161288,9.351913,10,31,2010,09,02,23,211.9,1e25,33.3,57.7
T,,49.161358,9.352120,10,31,2010,09,02,24,212.1,1e25,32.1,59.1
T,,49.161425,9.352318,10,31,2010,09,02,25,212.4,1e25,31.3,59.9
