Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149731,9.296880,07,09,2011,08,34,50,215.9,1e25,017.5,107.7
T,,49.149709,9.296988,07,09,2011,08,34,51,215.6,1e25,015.7,108.4
T,,49.149688,9.297083,07,09,2011,08,34,52,215.3,1e25,013.5,109.4
T,,49.149674,9.297152,07,09,2011,08,34,53,215.1,1e25,008.3,108.1
N,,49.149654,9.297263,07,09,2011,08,34,58,214.9,1e25,006.2,119.6
T,,49.149638,9.297300,07,09,2011,08,34,59,214.9,1e25,006.6,123.4
T,,49.149610,9.297338,07,09,2011,08,35,00,214.5,1e25,008.3,137.2
T,,49.149584,9.297391,07,09,2011,08,35,01,214.2,1e25,009.8,124.7
T,,49.149568,9.297461,07,09,2011,08,35,02,213.9,1e25,010.8,104.4
T,,49.149557,9.297546,07,09,2011,08,35,03,213.7,1e25,012.7,100.5
T,,49.149549,9.297644,07,09,2011,08,35,04,213.6,1e25,014.3,098.7
T,,49.149538,9.297756,07,09,2011,08,35,05,213.4,1e25,016.2,099.7
T,,49.149521,9.297875,07,09,2011,08,35,06,213.2,1e25,017.3,101.6
T,,49.149501,9.298001,07,09,2011,08,35,07,213.1,1e25,018.5,102.8
T,,49.149477,9.298132,07,09,2011,08,35,08,213.0,1e25,019.0,104.3
T,,49.149450,9.298262,07,09,2011,08,35,09,212.9,1e25,019.0,105.6
T,,49.149423,9.298380,07,09,2011,08,35,10,212.8,1e25,017.3,107.3
T,,49.149397,9.298494,07,09,2011,08,35,11,212.8,1e25,016.7,108.3
T,,49.149369,9.298610,07,09,2011,08,35,12,212.8,1e25,017.2,108.7
T,,49.149340,9.298740,07,09,2011,08,35,13,212.8,1e25,019.1,107.8
T,,49.149315,9.298882,07,09,2011,08,35,14,212.7,1e25,020.9,105.6
T,,49.149298,9.299031,07,09,2011,08,35,15,212.6,1e25,021.6,101.6
T,,49.149304,9.299175,07,09,2011,08,35,16,212.4,1e25,020.5,086.8
T,,49.149310,9.299286,07,09,2011,08,35,17,212.2,1e25,014.8,085.9
T,,49.149316,9.299383,07,09,2011,08,35,18,212.2,1e25,012.5,085.3
T,,49.149322,9.299473,07,09,2011,08,35,19,212.1,1e25,011.8,085.3
T,,49.149327,9.299560,07,09,2011,08,35,20,212.0,1e25,011.6,085.6
T,,49.149331,9.299647,07,09,2011,08,35,21,212.0,1e25,011.8,085.9
T,,49.149334,9.299732,07,09,2011,08,35,22,211.9,1e25,011.7,086.5
T,,49.149327,9.299806,07,09,2011,08,35,23,211.8,1e25,010.2,100.3
T,,49.149314,9.299869,07,09,2011,08,35,24,211.7,1e25,009.0,113.7
T,,49.149290,9.299919,07,09,2011,08,35,25,211.6,1e25,008.9,131.5
T,,49.149253,9.299959,07,09,2011,08,35,26,211.4,1e25,010.3,149.1
T,,49.149205,9.300000,07,09,2011,08,35,27,211.3,1e25,012.6,151.7
T,,49.149144,9.300043,07,09,2011,08,35,28,211.2,1e25,015.5,153.9
T,,49.149069,9.300085,07,09,2011,08,35,29,211.0,1e25,018.3,156.6
T,,49.148980,9.300127,07,09,2011,08,35,30,211.0,1e25,020.6,159.1
T,,49.148878,9.300171,07,09,2011,08,35,31,210.9,1e25,023.7,160.7
T,,49.148775,9.300216,07,09,2011,08,35,32,210.8,1e25,023.5,161.4
T,,49.148676,9.300261,07,09,2011,08,35,33,210.8,1e25,022.3,160.6
T,,49.148578,9.300311,07,09,2011,08,35,34,210.7,1e25,022.3,160.1
T,,49.148474,9.300366,07,09,2011,08,35,35,210.6,1e25,023.8,159.7
T,,49.148360,9.300427,07,09,2011,08,35,36,210.6,1e25,026.3,160.2
T,,49.148239,9.300492,07,09,2011,08,35,37,210.5,1e25,028.1,159.7
T,,49.148111,9.300565,07,09,2011,08,35,38,210.5,1e25,029.6,159.0
T,,49.147974,9.300645,07,09,2011,08,35,39,210.4,1e25,031.8,158.6
T,,49.147832,9.300734,07,09,2011,08,35,40,210.3,1e25,033.4,157.6
T,,49.147690,9.300838,07,09,2011,08,35,41,210.1,1e25,034.2,155.7
T,,49.147553,9.300956,07,09,2011,08,35,42,210.0,1e25,033.9,152.9
T,,49.147435,9.301110,07,09,2011,08,35,43,209.8,1e25,033.4,140.0
T,,49.147323,9.301272,07,09,2011,08,35,44,209.5,1e25,033.1,137.8
T,,49.147222,9.301445,07,09,2011,08,35,45,209.3,1e25,032.6,134.2
T,,49.147144,9.301647,07,09,2011,08,35,46,209.1,1e25,032.6,120.7
T,,49.147073,9.301858,07,09,2011,08,35,47,208.9,1e25,032.9,118.6
T,,49.147013,9.302080,07,09,2011,08,35,48,208.7,1e25,033.2,115.0
T,,49.146986,9.302324,07,09,2011,08,35,49,208.5,1e25,033.6,100.8
T,,49.146966,9.302571,07,09,2011,08,35,50,208.3,1e25,033.9,098.9
T,,49.146956,9.302822,07,09,2011,08,35,51,208.1,1e25,034.2,096.1
T,,49.146956,9.303074,07,09,2011,08,35,52,208.0,1e25,034.3,093.3
T,,49.146955,9.303320,07,09,2011,08,35,53,207.8,1e25,034.6,091.1
T,,49.146959,9.303572,07,09,2011,08,35,54,207.6,1e25,035.0,089.7
T,,49.146971,9.303826,07,09,2011,08,35,55,207.5,1e25,034.9,089.2
T,,49.146996,9.304080,07,09,2011,08,35,56,207.4,1e25,034.9,089.7
T,,49.147007,9.304326,07,09,2011,08,35,57,207.4,1e25,034.0,088.5
T,,49.147020,9.304561,07,09,2011,08,35,58,207.4,1e25,032.9,087.1
T,,49.147036,9.304797,07,09,2011,08,35,59,207.8,1e25,033.0,085.9
T,,49.147052,9.305039,07,09,2011,08,36,00,208.1,1e25,033.7,085.7
T,,49.147070,9.305286,07,09,2011,08,36,01,208.0,1e25,034.2,086.0
T,,49.147093,9.305543,07,09,2011,08,36,02,207.8,1e25,035.7,084.7
T,,49.147117,9.305802,07,09,2011,08,36,03,207.6,1e25,035.9,084.2
T,,49.147140,9.306060,07,09,2011,08,36,04,207.4,1e25,035.6,084.4
T,,49.147167,9.306314,07,09,2011,08,36,05,207.2,1e25,035.5,083.2
T,,49.147192,9.306562,07,09,2011,08,36,06,207.1,1e25,034.6,083.8
T,,49.147216,9.306809,07,09,2011,08,36,07,206.9,1e25,034.7,082.8
T,,49.147244,9.307055,07,09,2011,08,36,08,206.8,1e25,035.0,081.8
T,,49.147270,9.307300,07,09,2011,08,36,09,206.7,1e25,034.7,082.8
T,,49.147294,9.307541,07,09,2011,08,36,10,206.6,1e25,034.2,082.0
T,,49.147319,9.307780,07,09,2011,08,36,11,206.5,1e25,034.2,080.9
T,,49.147344,9.308020,07,09,2011,08,36,12,206.4,1e25,034.2,081.7
T,,49.147367,9.308262,07,09,2011,08,36,13,206.2,1e25,034.4,082.3
T,,49.147393,9.308506,07,09,2011,08,36,14,206.1,1e25,034.8,080.9
T,,49.147426,9.308751,07,09,2011,08,36,15,206.0,1e25,035.3,079.9
T,,49.147460,9.308998,07,09,2011,08,36,16,205.9,1e25,035.7,079.0
T,,49.147500,9.309247,07,09,2011,08,36,17,205.8,1e25,036.1,078.1
T,,49.147547,9.309508,07,09,2011,08,36,18,205.7,1e25,038.6,076.5
T,,49.147602,9.309777,07,09,2011,08,36,19,205.5,1e25,040.6,074.7
T,,49.147667,9.310055,07,09,2011,08,36,20,205.4,1e25,042.3,073.3
T,,49.147740,9.310337,07,09,2011,08,36,21,205.3,1e25,043.1,070.6
T,,49.147811,9.310633,07,09,2011,08,36,22,205.2,1e25,044.3,071.0
T,,49.147880,9.310936,07,09,2011,08,36,23,205.1,1e25,044.7,071.9
T,,49.147947,9.311247,07,09,2011,08,36,24,205.0,1e25,045.5,072.6
T,,49.148015,9.311564,07,09,2011,08,36,25,204.9,1e25,046.2,072.0
T,,49.148084,9.311883,07,09,2011,08,36,26,204.8,1e25,046.5,071.8
T,,49.148156,9.312198,07,09,2011,08,36,27,204.8,1e25,046.4,070.6
T,,49.148229,9.312508,07,09,2011,08,36,28,204.6,1e25,046.3,069.7
T,,49.148306,9.312813,07,09,2011,08,36,29,204.5,1e25,046.1,069.3
T,,49.148382,9.313116,07,09,2011,08,36,30,204.4,1e25,045.9,069.6
T,,49.148457,9.313418,07,09,2011,08,36,31,204.3,1e25,045.8,070.1
T,,49.148531,9.313722,07,09,2011,08,36,32,204.2,1e25,045.8,070.0
T,,49.148601,9.314028,07,09,2011,08,36,33,204.0,1e25,045.8,071.1
T,,49.148671,9.314335,07,09,2011,08,36,34,203.9,1e25,045.9,071.9
T,,49.148736,9.314642,07,09,2011,08,36,35,203.8,1e25,045.7,072.8
T,,49.148796,9.314945,07,09,2011,08,36,36,203.6,1e25,045.3,073.9
T,,49.148850,9.315246,07,09,2011,08,36,37,203.5,1e25,044.9,075.4
T,,49.148899,9.315535,07,09,2011,08,36,38,203.3,1e25,043.7,076.4
T,,49.148943,9.315811,07,09,2011,08,36,39,203.2,1e25,041.5,077.2
T,,49.148984,9.316079,07,09,2011,08,36,40,203.0,1e25,039.9,077.6
T,,49.149018,9.316337,07,09,2011,08,36,41,202.8,1e25,038.3,079.3
T,,49.149049,9.316588,07,09,2011,08,36,42,202.7,1e25,037.0,080.4
T,,49.149073,9.316829,07,09,2011,08,36,43,202.7,1e25,034.8,081.4
T,,49.149090,9.317065,07,09,2011,08,36,44,202.6,1e25,033.8,082.9
T,,49.149101,9.317301,07,09,2011,08,36,45,202.4,1e25,033.7,084.7
T,,49.149105,9.317538,07,09,2011,08,36,46,202.2,1e25,033.8,086.8
T,,49.149101,9.317776,07,09,2011,08,36,47,201.9,1e25,033.8,088.7
T,,49.149089,9.318012,07,09,2011,08,36,48,201.7,1e25,033.7,091.3
T,,49.149069,9.318247,07,09,2011,08,36,49,201.4,1e25,033.5,093.9
T,,49.149045,9.318481,07,09,2011,08,36,50,201.0,1e25,033.4,095.1
T,,49.149017,9.318714,07,09,2011,08,36,51,200.7,1e25,033.7,097.0
T,,49.148980,9.318947,07,09,2011,08,36,52,200.4,1e25,033.8,099.6
T,,49.148947,9.319180,07,09,2011,08,36,53,200.1,1e25,033.8,098.9
T,,49.148921,9.319416,07,09,2011,08,36,54,199.8,1e25,033.9,096.8
T,,49.148905,9.319653,07,09,2011,08,36,55,199.5,1e25,033.7,094.6
T,,49.148896,9.319887,07,09,2011,08,36,56,199.2,1e25,033.3,092.6
T,,49.148893,9.320120,07,09,2011,08,36,57,198.9,1e25,033.0,091.3
T,,49.148895,9.320347,07,09,2011,08,36,58,198.4,1e25,032.3,090.2
T,,49.148897,9.320570,07,09,2011,08,36,59,198.0,1e25,031.6,089.4
T,,49.148903,9.320785,07,09,2011,08,37,00,197.6,1e25,030.6,088.6
T,,49.148910,9.320992,07,09,2011,08,37,01,197.1,1e25,029.4,087.7
T,,49.148919,9.321180,07,09,2011,08,37,02,196.5,1e25,026.3,087.1
T,,49.148927,9.321352,07,09,2011,08,37,03,195.9,1e25,023.6,087.4
T,,49.148933,9.321504,07,09,2011,08,37,04,195.4,1e25,020.9,088.0
T,,49.148938,9.321641,07,09,2011,08,37,05,194.8,1e25,018.9,087.4
T,,49.148940,9.321764,07,09,2011,08,37,06,194.3,1e25,017.2,088.2
T,,49.148942,9.321885,07,09,2011,08,37,07,193.8,1e25,017.2,088.6
T,,49.148943,9.322006,07,09,2011,08,37,08,193.3,1e25,017.6,089.2
T,,49.148943,9.322134,07,09,2011,08,37,09,192.8,1e25,018.7,089.7
T,,49.148941,9.322268,07,09,2011,08,37,10,192.3,1e25,019.9,090.5
T,,49.148939,9.322405,07,09,2011,08,37,11,191.9,1e25,019.9,089.8
T,,49.148940,9.322532,07,09,2011,08,37,12,191.6,1e25,018.1,089.2
T,,49.148941,9.322650,07,09,2011,08,37,13,191.2,1e25,016.6,088.8
T,,49.148942,9.322766,07,09,2011,08,37,14,191.0,1e25,016.6,089.6
T,,49.148943,9.322888,07,09,2011,08,37,15,190.7,1e25,017.6,089.2
T,,49.148944,9.323018,07,09,2011,08,37,16,190.5,1e25,019.1,088.9
T,,49.148945,9.323160,07,09,2011,08,37,17,190.2,1e25,020.8,089.5
T,,49.148946,9.323311,07,09,2011,08,37,18,190.0,1e25,022.1,090.2
T,,49.148945,9.323470,07,09,2011,08,37,19,189.8,1e25,022.8,090.3
T,,49.148940,9.323634,07,09,2011,08,37,20,189.6,1e25,023.7,091.9
T,,49.148928,9.323801,07,09,2011,08,37,21,189.5,1e25,024.1,094.1
T,,49.148909,9.323964,07,09,2011,08,37,22,189.3,1e25,023.7,097.1
T,,49.148884,9.324110,07,09,2011,08,37,23,189.2,1e25,020.9,100.0
T,,49.148857,9.324244,07,09,2011,08,37,24,189.1,1e25,019.3,103.0
T,,49.148826,9.324374,07,09,2011,08,37,25,189.0,1e25,019.3,105.6
T,,49.148790,9.324511,07,09,2011,08,37,26,188.9,1e25,020.9,107.4
T,,49.148748,9.324662,07,09,2011,08,37,27,188.8,1e25,023.7,108.7
T,,49.148703,9.324829,07,09,2011,08,37,28,188.6,1e25,026.3,109.7
T,,49.148653,9.325009,07,09,2011,08,37,29,188.5,1e25,028.5,110.3
T,,49.148598,9.325208,07,09,2011,08,37,30,188.4,1e25,031.8,110.7
T,,49.148540,9.325418,07,09,2011,08,37,31,188.3,1e25,033.1,111.4
T,,49.148482,9.325632,07,09,2011,08,37,32,188.2,1e25,033.2,111.1
T,,49.148425,9.325843,07,09,2011,08,37,33,188.1,1e25,032.3,111.5
T,,49.148370,9.326046,07,09,2011,08,37,34,188.0,1e25,030.7,112.0
T,,49.148319,9.326241,07,09,2011,08,37,35,188.0,1e25,029.4,111.7
T,,49.148269,9.326427,07,09,2011,08,37,36,188.0,1e25,027.9,111.2
T,,49.148222,9.326608,07,09,2011,08,37,37,188.0,1e25,027.0,110.7
T,,49.148174,9.326789,07,09,2011,08,37,38,187.9,1e25,027.2,111.2
T,,49.148126,9.326973,07,09,2011,08,37,39,187.9,1e25,027.6,111.3
T,,49.148074,9.327170,07,09,2011,08,37,40,187.9,1e25,029.9,111.3
T,,49.148020,9.327377,07,09,2011,08,37,41,187.8,1e25,031.8,111.3
T,,49.147965,9.327587,07,09,2011,08,37,42,187.7,1e25,032.1,111.1
T,,49.147910,9.327797,07,09,2011,08,37,43,187.6,1e25,032.0,111.5
T,,49.147855,9.328004,07,09,2011,08,37,44,187.5,1e25,031.6,111.6
T,,49.147801,9.328209,07,09,2011,08,37,45,187.4,1e25,031.3,110.8
T,,49.147750,9.328411,07,09,2011,08,37,46,187.3,1e25,030.6,110.4
T,,49.147703,9.328614,07,09,2011,08,37,47,187.1,1e25,030.4,109.7
T,,49.147657,9.328816,07,09,2011,08,37,48,187.0,1e25,030.2,109.2
T,,49.147611,9.329024,07,09,2011,08,37,49,186.9,1e25,031.1,108.7
T,,49.147562,9.329240,07,09,2011,08,37,50,186.8,1e25,032.6,108.9
T,,49.147512,9.329465,07,09,2011,08,37,51,186.7,1e25,034.0,108.7
T,,49.147464,9.329701,07,09,2011,08,37,52,186.6,1e25,035.5,107.7
T,,49.147416,9.329937,07,09,2011,08,37,53,186.5,1e25,035.1,107.0
T,,49.147370,9.330170,07,09,2011,08,37,54,186.4,1e25,034.4,106.8
T,,49.147324,9.330397,07,09,2011,08,37,55,186.3,1e25,033.4,107.3
T,,49.147276,9.330624,07,09,2011,08,37,56,186.2,1e25,033.7,107.9
T,,49.147223,9.330856,07,09,2011,08,37,57,186.2,1e25,034.8,108.7
T,,49.147166,9.331097,07,09,2011,08,37,58,186.1,1e25,036.5,109.6
T,,49.147103,9.331340,07,09,2011,08,37,59,186.1,1e25,037.1,110.5
T,,49.147034,9.331576,07,09,2011,08,38,00,186.1,1e25,036.5,112.5
T,,49.146963,9.331794,07,09,2011,08,38,01,186.1,1e25,034.1,114.4
T,,49.146891,9.331999,07,09,2011,08,38,02,186.1,1e25,032.4,115.6
T,,49.146821,9.332198,07,09,2011,08,38,03,186.1,1e25,031.2,116.5
T,,49.146750,9.332393,07,09,2011,08,38,04,186.1,1e25,031.2,117.1
T,,49.146679,9.332591,07,09,2011,08,38,05,186.1,1e25,031.7,117.5
T,,49.146608,9.332789,07,09,2011,08,38,06,186.0,1e25,031.6,117.7
T,,49.146539,9.332986,07,09,2011,08,38,07,185.9,1e25,031.4,117.8
T,,49.146470,9.333185,07,09,2011,08,38,08,185.8,1e25,031.7,117.9
T,,49.146398,9.333385,07,09,2011,08,38,09,185.8,1e25,032.2,118.1
T,,49.146325,9.333589,07,09,2011,08,38,10,185.7,1e25,032.8,118.3
T,,49.146252,9.333795,07,09,2011,08,38,11,185.7,1e25,033.0,118.4
T,,49.146178,9.334002,07,09,2011,08,38,12,185.7,1e25,033.4,118.8
T,,49.146100,9.334212,07,09,2011,08,38,13,185.7,1e25,034.0,119.1
T,,49.146022,9.334425,07,09,2011,08,38,14,185.8,1e25,034.6,119.0
T,,49.145942,9.334641,07,09,2011,08,38,15,185.8,1e25,035.1,119.1
T,,49.145862,9.334860,07,09,2011,08,38,16,185.9,1e25,035.4,118.6
T,,49.145781,9.335083,07,09,2011,08,38,17,185.9,1e25,036.0,118.5
T,,49.145700,9.335308,07,09,2011,08,38,18,185.9,1e25,036.2,118.5
T,,49.145620,9.335532,07,09,2011,08,38,19,185.8,1e25,035.9,118.7
T,,49.145540,9.335755,07,09,2011,08,38,20,185.8,1e25,035.8,118.8
T,,49.145463,9.335978,07,09,2011,08,38,21,185.7,1e25,035.6,117.9
T,,49.145386,9.336201,07,09,2011,08,38,22,185.7,1e25,035.5,117.7
T,,49.145310,9.336424,07,09,2011,08,38,23,185.7,1e25,035.6,117.2
T,,49.145233,9.336649,07,09,2011,08,38,24,185.6,1e25,035.9,117.7
T,,49.145155,9.336874,07,09,2011,08,38,25,185.7,1e25,036.1,117.8
T,,49.145077,9.337101,07,09,2011,08,38,26,185.7,1e25,036.4,117.5
T,,49.144999,9.337328,07,09,2011,08,38,27,185.7,1e25,036.2,117.6
T,,49.144921,9.337555,07,09,2011,08,38,28,185.7,1e25,036.2,117.5
T,,49.144842,9.337785,07,09,2011,08,38,29,185.6,1e25,036.9,118.2
T,,49.144757,9.338028,07,09,2011,08,38,30,185.6,1e25,039.3,118.2
T,,49.144671,9.338276,07,09,2011,08,38,31,185.6,1e25,040.2,117.2
T,,49.144586,9.338536,07,09,2011,08,38,32,185.6,1e25,041.5,116.3
T,,49.144501,9.338799,07,09,2011,08,38,33,185.6,1e25,041.7,115.4
T,,49.144420,9.339065,07,09,2011,08,38,34,185.6,1e25,041.6,114.8
T,,49.144343,9.339328,07,09,2011,08,38,35,185.6,1e25,041.0,113.7
T,,49.144271,9.339573,07,09,2011,08,38,36,185.6,1e25,038.6,113.5
T,,49.144205,9.339801,07,09,2011,08,38,37,185.6,1e25,035.2,113.2
T,,49.144143,9.340016,07,09,2011,08,38,38,185.6,1e25,033.0,113.1
T,,49.144083,9.340226,07,09,2011,08,38,39,185.6,1e25,032.4,112.9
T,,49.144023,9.340437,07,09,2011,08,38,40,185.6,1e25,032.5,113.0
T,,49.143964,9.340650,07,09,2011,08,38,41,185.6,1e25,033.0,112.8
T,,49.143906,9.340869,07,09,2011,08,38,42,185.7,1e25,033.5,112.1
T,,49.143848,9.341089,07,09,2011,08,38,43,185.8,1e25,033.7,112.2
T,,49.143790,9.341306,07,09,2011,08,38,44,185.8,1e25,033.3,112.9
T,,49.143729,9.341516,07,09,2011,08,38,45,185.9,1e25,032.5,113.8
T,,49.143668,9.341724,07,09,2011,08,38,46,185.9,1e25,032.2,114.7
T,,49.143604,9.341932,07,09,2011,08,38,47,185.9,1e25,032.7,115.0
T,,49.143538,9.342142,07,09,2011,08,38,48,186.0,1e25,032.9,115.5
T,,49.143467,9.342354,07,09,2011,08,38,49,186.0,1e25,033.7,116.4
T,,49.143387,9.342570,07,09,2011,08,38,50,186.1,1e25,035.4,118.1
T,,49.143298,9.342778,07,09,2011,08,38,51,186.2,1e25,035.3,121.1
T,,49.143198,9.342975,07,09,2011,08,38,52,186.3,1e25,035.6,124.6
T,,49.143087,9.343164,07,09,2011,08,38,53,186.3,1e25,036.0,127.6
T,,49.142969,9.343346,07,09,2011,08,38,54,186.4,1e25,036.5,130.0
T,,49.142843,9.343528,07,09,2011,08,38,55,186.4,1e25,037.5,132.1
T,,49.142716,9.343707,07,09,2011,08,38,56,186.4,1e25,037.5,133.5
T,,49.142588,9.343889,07,09,2011,08,38,57,186.4,1e25,037.7,134.4
T,,49.142459,9.344067,07,09,2011,08,38,58,186.4,1e25,037.5,135.0
T,,49.142330,9.344247,07,09,2011,08,38,59,186.4,1e25,037.6,135.6
T,,49.142200,9.344432,07,09,2011,08,39,00,186.4,1e25,038.6,134.8
T,,49.142062,9.344638,07,09,2011,08,39,01,186.4,1e25,042.3,134.1
T,,49.141921,9.344853,07,09,2011,08,39,02,186.4,1e25,043.7,134.4
T,,49.141774,9.345074,07,09,2011,08,39,03,186.5,1e25,045.4,135.8
T,,49.141617,9.345316,07,09,2011,08,39,04,186.6,1e25,048.7,133.7
T,,49.141463,9.345578,07,09,2011,08,39,05,186.6,1e25,049.8,130.8
T,,49.141321,9.345857,07,09,2011,08,39,06,186.7,1e25,049.6,125.7
T,,49.141197,9.346157,07,09,2011,08,39,07,186.7,1e25,049.7,120.4
T,,49.141079,9.346474,07,09,2011,08,39,08,186.8,1e25,051.1,118.5
T,,49.140947,9.346786,07,09,2011,08,39,09,187.0,1e25,052.1,123.0
T,,49.140817,9.347096,07,09,2011,08,39,10,187.1,1e25,051.8,122.6
T,,49.140694,9.347406,07,09,2011,08,39,11,187.1,1e25,051.2,120.9
T,,49.140576,9.347708,07,09,2011,08,39,12,187.3,1e25,049.8,120.1
T,,49.140461,9.348003,07,09,2011,08,39,13,187.5,1e25,048.7,120.4
T,,49.140349,9.348293,07,09,2011,08,39,14,187.7,1e25,047.8,120.5
T,,49.140239,9.348577,07,09,2011,08,39,15,187.9,1e25,047.0,120.9
T,,49.140129,9.348856,07,09,2011,08,39,16,188.1,1e25,046.3,121.0
T,,49.140020,9.349133,07,09,2011,08,39,17,188.2,1e25,045.9,121.4
T,,49.139913,9.349406,07,09,2011,08,39,18,188.3,1e25,045.4,121.2
T,,49.139799,9.349672,07,09,2011,08,39,19,188.5,1e25,045.3,123.6
T,,49.139667,9.349913,07,09,2011,08,39,20,188.8,1e25,045.0,131.1
T,,49.139524,9.350139,07,09,2011,08,39,21,189.0,1e25,044.8,135.3
T,,49.139379,9.350361,07,09,2011,08,39,22,189.1,1e25,044.8,136.0
T,,49.139230,9.350581,07,09,2011,08,39,23,189.3,1e25,044.9,136.1
T,,49.139077,9.350798,07,09,2011,08,39,24,189.5,1e25,045.0,136.4
T,,49.138923,9.351015,07,09,2011,08,39,25,189.7,1e25,045.1,136.4
T,,49.138769,9.351231,07,09,2011,08,39,26,190.0,1e25,045.1,136.9
T,,49.138611,9.351444,07,09,2011,08,39,27,190.3,1e25,045.2,137.5
T,,49.138450,9.351650,07,09,2011,08,39,28,190.7,1e25,045.3,139.2
T,,49.138288,9.351851,07,09,2011,08,39,29,191.2,1e25,045.1,140.4
T,,49.138127,9.352049,07,09,2011,08,39,30,191.7,1e25,044.6,141.3
T,,49.137965,9.352235,07,09,2011,08,39,31,192.2,1e25,044.2,141.9
T,,49.137804,9.352417,07,09,2011,08,39,32,192.6,1e25,043.7,142.8
T,,49.137645,9.352595,07,09,2011,08,39,33,193.0,1e25,043.0,142.6
T,,49.137490,9.352763,07,09,2011,08,39,34,193.4,1e25,041.7,143.0
T,,49.137346,9.352923,07,09,2011,08,39,35,193.7,1e25,039.0,143.4
T,,49.137207,9.353078,07,09,2011,08,39,36,194.0,1e25,037.5,142.6
T,,49.137075,9.353225,07,09,2011,08,39,37,194.3,1e25,035.2,142.6
T,,49.136950,9.353364,07,09,2011,08,39,38,194.5,1e25,033.2,143.1
T,,49.136831,9.353496,07,09,2011,08,39,39,194.7,1e25,031.4,143.6
T,,49.136718,9.353620,07,09,2011,08,39,40,194.9,1e25,029.7,143.2
T,,49.136610,9.353740,07,09,2011,08,39,41,195.1,1e25,028.5,142.5
T,,49.136506,9.353857,07,09,2011,08,39,42,195.2,1e25,027.6,142.3
T,,49.136409,9.353974,07,09,2011,08,39,43,195.2,1e25,026.4,141.3
T,,49.136332,9.354112,07,09,2011,08,39,44,195.2,1e25,025.7,128.5
T,,49.136285,9.354269,07,09,2011,08,39,45,195.1,1e25,025.0,110.6
T,,49.136249,9.354426,07,09,2011,08,39,46,195.1,1e25,023.7,107.2
T,,49.136230,9.354586,07,09,2011,08,39,47,195.1,1e25,023.7,103.5
T,,49.136243,9.354740,07,09,2011,08,39,48,195.2,1e25,021.9,083.7
T,,49.136256,9.354886,07,09,2011,08,39,49,195.3,1e25,020.6,082.9
T,,49.136273,9.355026,07,09,2011,08,39,50,195.3,1e25,019.5,082.1
T,,49.136293,9.355159,07,09,2011,08,39,51,195.3,1e25,018.5,080.6
T,,49.136315,9.355287,07,09,2011,08,39,52,195.3,1e25,018.0,079.8
T,,49.136335,9.355411,07,09,2011,08,39,53,195.2,1e25,017.4,079.9
T,,49.136357,9.355528,07,09,2011,08,39,54,195.1,1e25,016.4,080.8
T,,49.136374,9.355629,07,09,2011,08,39,55,195.0,1e25,014.0,081.5
T,,49.136386,9.355722,07,09,2011,08,39,56,194.9,1e25,012.8,082.8
T,,49.136384,9.355817,07,09,2011,08,39,57,194.7,1e25,013.0,098.0
T,,49.136360,9.355916,07,09,2011,08,39,58,194.6,1e25,014.7,114.3
T,,49.136299,9.356011,07,09,2011,08,39,59,194.6,1e25,019.4,138.9
T,,49.136214,9.356084,07,09,2011,08,40,00,194.5,1e25,022.4,154.8
T,,49.136107,9.356152,07,09,2011,08,40,01,194.4,1e25,026.1,157.9
T,,49.135992,9.356213,07,09,2011,08,40,02,194.3,1e25,026.6,159.9
T,,49.135875,9.356272,07,09,2011,08,40,03,194.2,1e25,026.8,159.0
T,,49.135759,9.356350,07,09,2011,08,40,04,194.1,1e25,027.5,155.4
T,,49.135661,9.356474,07,09,2011,08,40,05,194.0,1e25,027.7,137.9
T,,49.135567,9.356622,07,09,2011,08,40,06,193.9,1e25,029.3,134.0
T,,49.135480,9.356789,07,09,2011,08,40,07,193.6,1e25,030.2,130.5
T,,49.135400,9.356968,07,09,2011,08,40,08,193.2,1e25,030.2,127.3
T,,49.135321,9.357147,07,09,2011,08,40,09,193.0,1e25,030.2,126.8
T,,49.135239,9.357317,07,09,2011,08,40,10,192.8,1e25,029.7,128.4
T,,49.135156,9.357472,07,09,2011,08,40,11,192.7,1e25,027.9,130.2
T,,49.135072,9.357602,07,09,2011,08,40,12,192.7,1e25,025.5,134.0
T,,49.134993,9.357719,07,09,2011,08,40,13,192.7,1e25,023.3,134.4
T,,49.134914,9.357829,07,09,2011,08,40,14,192.6,1e25,022.6,136.0
T,,49.134838,9.357928,07,09,2011,08,40,15,192.6,1e25,021.2,137.7
T,,49.134762,9.358015,07,09,2011,08,40,16,192.6,1e25,020.1,140.3
T,,49.134683,9.358096,07,09,2011,08,40,17,192.6,1e25,020.3,143.1
T,,49.134599,9.358175,07,09,2011,08,40,18,192.6,1e25,021.2,145.0
T,,49.134508,9.358257,07,09,2011,08,40,19,192.6,1e25,022.7,146.2
T,,49.134417,9.358335,07,09,2011,08,40,20,192.6,1e25,022.4,147.9
T,,49.134329,9.358410,07,09,2011,08,40,21,192.6,1e25,021.6,148.7
T,,49.134241,9.358482,07,09,2011,08,40,22,192.7,1e25,021.4,149.0
T,,49.134154,9.358557,07,09,2011,08,40,23,192.7,1e25,021.5,148.1
