Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.15534451,9.17621012,6,4,2005,10,58,32,,8,Default Color,S+N,183.736206,1e25,0.0,meters
W,002,49.33572499,7.82567882,6,4,2005,10,58,32,,161,Default Color,S+N,474.052124,1e25,100064.552,M
W,003,49.07074017,7.97069287,6,4,2005,10,58,32,,11,Default Color,S+N,196.233398,1e25,88245.165,M
W,004,48.93391181,8.55084035,6,4,2005,10,58,32,,173,Default Color,S+N,269.773682,1e25,51805.152,M
W,005,48.89836608,8.72577025,6,4,2005,10,58,32,,8,Default Color,S+N,273.138306,1e25,43532.772,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
N,,49.13386345,9.21903133,5,26,2005,6,26,31,98.191895,1e25
T,,49.13401365,9.21800137,5,26,2005,6,26,36,96.749878,1e25
T,,49.13437843,9.21677828,5,26,2005,6,26,42,98.672485,1e25
T,,49.13444281,9.21656370,5,26,2005,6,26,43,99.153076,1e25
T,,49.13487196,9.21536207,5,26,2005,6,26,49,100.595093,1e25
T,,49.13530111,9.21420336,5,26,2005,6,26,54,101.075684,1e25
T,,49.13590193,9.21278715,5,26,2005,6,27,0,96.269287,1e25
T,,49.13618088,9.21212196,5,26,2005,6,27,3,93.865845,1e25
T,,49.13637400,9.21169281,5,26,2005,6,27,5,91.462524,1e25
T,,49.13691044,9.21055555,5,26,2005,6,27,10,91.462524,1e25
T,,49.13725376,9.20993328,5,26,2005,6,27,13,88.578735,1e25
T,,49.13779020,9.20883894,5,26,2005,6,27,18,85.213989,1e25
T,,49.13811207,9.20815229,5,26,2005,6,27,21,85.213989,1e25
T,,49.13826227,9.20742273,5,26,2005,6,27,24,84.733398,1e25
T,,49.13815498,9.20604944,5,26,2005,6,27,29,86.656006,1e25
T,,49.13787603,9.20416117,5,26,2005,6,27,36,86.175293,1e25
T,,49.13766146,9.20276642,5,26,2005,6,27,42,85.213989,1e25
T,,49.13770437,9.20175791,5,26,2005,6,27,46,86.175293,1e25
T,,49.13776875,9.20085669,5,26,2005,6,27,49,89.059326,1e25
T,,49.13781166,9.20008421,5,26,2005,6,27,52,89.059326,1e25
T,,49.13806915,9.19956923,5,26,2005,6,27,55,85.213989,1e25
T,,49.13834810,9.19954777,5,26,2005,6,27,57,84.252686,1e25
T,,49.13851976,9.19959068,5,26,2005,6,27,58,83.771973,1e25
T,,49.13920641,9.19980526,5,26,2005,6,28,2,82.810791,1e25
T,,49.13987160,9.19961214,5,26,2005,6,28,6,79.926636,1e25
T,,49.14002180,9.19950485,5,26,2005,6,28,7,79.446045,1e25
T,,49.14077282,9.19898987,5,26,2005,6,28,12,80.407471,1e25
T,,49.14141655,9.19875383,5,26,2005,6,28,16,78.965454,1e25
T,,49.14199591,9.19881821,5,26,2005,6,28,20,77.523438,1e25
T,,49.14212465,9.19888258,5,26,2005,6,28,21,77.042847,1e25
T,,49.14238214,9.19907570,5,26,2005,6,28,23,77.523438,1e25
T,,49.14244652,9.19961214,5,26,2005,6,28,26,78.965454,1e25
T,,49.14223194,9.19995546,5,26,2005,6,28,28,79.926636,1e25
T,,49.14195299,9.19999838,5,26,2005,6,28,30,82.330078,1e25
T,,49.14180279,9.19993401,5,26,2005,6,28,31,82.330078,1e25
T,,49.14165258,9.19959068,5,26,2005,6,28,33,82.330078,1e25
T,,49.14158821,9.19920444,5,26,2005,6,28,35,82.810791,1e25
T,,49.14154530,9.19866800,5,26,2005,6,28,39,80.888184,1e25
T,,49.14152384,9.19858217,5,26,2005,6,28,42,79.446045,1e25
T,,49.14148092,9.19860363,5,26,2005,6,28,50,79.926636,1e25
T,,49.14145947,9.19838905,5,26,2005,6,29,2,81.368774,1e25
T,,49.14143801,9.19789553,5,26,2005,6,29,5,81.849365,1e25
T,,49.14141655,9.19725180,5,26,2005,6,29,8,83.291382,1e25
T,,49.14152384,9.19626474,5,26,2005,6,29,12,86.175293,1e25
T,,49.14156675,9.19600725,5,26,2005,6,29,13,86.175293,1e25
T,,49.14163113,9.19514894,5,26,2005,6,29,17,86.175293,1e25
T,,49.14173841,9.19396877,5,26,2005,6,29,22,88.098022,1e25
T,,49.14188862,9.19270277,5,26,2005,6,29,27,89.059326,1e25
T,,49.14195299,9.19220924,5,26,2005,6,29,30,87.136597,1e25
T,,49.14203882,9.19154406,5,26,2005,6,29,35,87.617188,1e25
T,,49.14206028,9.19122219,5,26,2005,6,29,37,87.617188,1e25
T,,49.14231777,9.19049263,5,26,2005,6,29,41,90.501343,1e25
T,,49.14246798,9.19010639,5,26,2005,6,29,43,91.462524,1e25
T,,49.14285421,9.18929100,5,26,2005,6,29,47,95.307739,1e25
T,,49.14315462,9.18866873,5,26,2005,6,29,50,98.672485,1e25
T,,49.14354086,9.18783188,5,26,2005,6,29,54,102.037109,1e25
T,,49.14386272,9.18718815,5,26,2005,6,29,57,104.440430,1e25
T,,49.14418459,9.18654442,5,26,2005,6,30,0,107.805054,1e25
T,,49.14461374,9.18568611,5,26,2005,6,30,4,111.169556,1e25
T,,49.14542913,9.18463469,5,26,2005,6,30,11,113.572998,1e25
T,,49.14585829,9.18429136,5,26,2005,6,30,15,111.650269,1e25
T,,49.14633036,9.18358326,5,26,2005,6,30,20,115.014893,1e25
