Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.168910,9.389904,08,19,2015,12,34,20,268.2,1e25,000.6,
T,,49.168899,9.389911,08,19,2015,12,34,21,268.1,1e25,001.7,157.9
T,,49.168887,9.389920,08,19,2015,12,34,22,268.0,1e25,002.3,153.8
T,,49.168878,9.389932,08,19,2015,12,34,23,267.9,1e25,002.2,146.9
T,,49.168871,9.389944,08,19,2015,12,34,24,267.8,1e25,001.8,149.4
N,,49.168829,9.389918,08,19,2015,12,35,05,267.1,1e25,001.9,210.4
T,,49.168809,9.389909,08,19,2015,12,35,06,267.0,1e25,005.1,202.6
T,,49.168781,9.389906,08,19,2015,12,35,07,266.9,1e25,006.7,194.2
T,,49.168750,9.389915,08,19,2015,12,35,08,266.8,1e25,007.2,183.8
T,,49.168720,9.389946,08,19,2015,12,35,09,266.7,1e25,007.2,183.8
T,,49.168690,9.389997,08,19,2015,12,35,10,265.9,1e25,009.5,166.4
T,,49.168667,9.390063,08,19,2015,12,35,11,265.3,1e25,009.5,166.4
T,,49.168641,9.390111,08,19,2015,12,35,12,264.8,1e25,009.2,156.2
T,,49.168611,9.390145,08,19,2015,12,35,13,264.4,1e25,008.9,157.6
T,,49.168572,9.390150,08,19,2015,12,35,14,263.9,1e25,010.3,186.4
T,,49.168524,9.390143,08,19,2015,12,35,15,263.4,1e25,011.9,189.2
T,,49.168472,9.390125,08,19,2015,12,35,16,262.9,1e25,012.3,191.5
T,,49.168420,9.390101,08,19,2015,12,35,17,262.5,1e25,012.2,193.8
T,,49.168368,9.390073,08,19,2015,12,35,18,262.1,1e25,012.2,195.4
T,,49.168316,9.390041,08,19,2015,12,35,19,261.7,1e25,012.0,197.4
T,,49.168265,9.390013,08,19,2015,12,35,20,261.4,1e25,011.6,197.1
T,,49.168215,9.389993,08,19,2015,12,35,21,261.1,1e25,011.2,194.7
T,,49.168164,9.389980,08,19,2015,12,35,22,260.9,1e25,011.0,192.2
T,,49.168113,9.389971,08,19,2015,12,35,23,260.6,1e25,011.0,190.4
T,,49.168062,9.389965,08,19,2015,12,35,24,260.3,1e25,011.0,187.7
T,,49.168010,9.389974,08,19,2015,12,35,25,260.1,1e25,011.0,174.3
T,,49.167961,9.389999,08,19,2015,12,35,26,259.9,1e25,011.3,161.6
T,,49.167909,9.390031,08,19,2015,12,35,27,259.7,1e25,011.8,158.8
T,,49.167858,9.390068,08,19,2015,12,35,28,259.4,1e25,012.0,157.0
T,,49.167806,9.390105,08,19,2015,12,35,29,259.2,1e25,012.0,157.6
T,,49.167755,9.390138,08,19,2015,12,35,30,259.0,1e25,011.8,158.4
T,,49.167704,9.390170,08,19,2015,12,35,31,258.8,1e25,011.8,159.3
T,,49.167652,9.390198,08,19,2015,12,35,32,258.6,1e25,011.8,159.9
T,,49.167602,9.390223,08,19,2015,12,35,33,258.4,1e25,011.3,161.1
T,,49.167552,9.390249,08,19,2015,12,35,34,258.4,1e25,011.3,161.1
T,,49.167502,9.390275,08,19,2015,12,35,35,258.4,1e25,011.3,161.1
T,,49.167453,9.390301,08,19,2015,12,35,36,258.4,1e25,011.3,161.1
T,,49.167403,9.390327,08,19,2015,12,35,37,258.4,1e25,011.3,161.1
T,,49.167353,9.390353,08,19,2015,12,35,38,258.4,1e25,011.3,161.1
T,,49.167303,9.390379,08,19,2015,12,35,39,258.4,1e25,011.3,161.1
T,,49.167253,9.390405,08,19,2015,12,35,40,258.4,1e25,011.3,161.1
T,,49.167203,9.390431,08,19,2015,12,35,41,258.4,1e25,011.3,161.1
T,,49.167153,9.390457,08,19,2015,12,35,42,258.4,1e25,011.3,161.1
T,,49.167355,9.390251,08,19,2015,12,35,43,258.3,1e25,003.4,200.1
N,,49.167301,9.390211,08,19,2015,12,35,53,258.3,1e25,006.0,238.8
T,,49.167287,9.390136,08,19,2015,12,35,54,258.3,1e25,011.8,266.7
T,,49.167296,9.390034,08,19,2015,12,35,55,258.3,1e25,015.9,287.9
T,,49.167314,9.389919,08,19,2015,12,35,56,258.4,1e25,017.2,287.0
T,,49.167332,9.389791,08,19,2015,12,35,57,258.4,1e25,019.0,286.3
T,,49.167349,9.389652,08,19,2015,12,35,58,258.3,1e25,020.1,285.1
T,,49.167369,9.389513,08,19,2015,12,35,59,258.2,1e25,019.9,284.6
T,,49.167388,9.389374,08,19,2015,12,36,00,258.0,1e25,019.5,285.1
T,,49.167408,9.389236,08,19,2015,12,36,01,257.8,1e25,019.5,284.7
T,,49.167430,9.389090,08,19,2015,12,36,02,257.5,1e25,020.7,285.7
T,,49.167455,9.388937,08,19,2015,12,36,03,257.1,1e25,021.9,286.4
T,,49.167485,9.388782,08,19,2015,12,36,04,256.7,1e25,022.4,288.1
T,,49.167520,9.388630,08,19,2015,12,36,05,256.2,1e25,022.5,290.9
T,,49.167562,9.388484,08,19,2015,12,36,06,255.9,1e25,022.1,293.7
T,,49.167608,9.388346,08,19,2015,12,36,07,255.7,1e25,021.7,296.5
T,,49.167656,9.388216,08,19,2015,12,36,08,255.5,1e25,021.0,298.7
T,,49.167709,9.388086,08,19,2015,12,36,09,255.3,1e25,021.5,300.5
T,,49.167767,9.387953,08,19,2015,12,36,10,255.1,1e25,022.5,302.1
T,,49.167829,9.387819,08,19,2015,12,36,11,255.0,1e25,023.1,303.4
T,,49.167891,9.387685,08,19,2015,12,36,12,254.8,1e25,023.1,304.3
T,,49.167954,9.387551,08,19,2015,12,36,13,254.6,1e25,023.1,304.1
T,,49.168016,9.387415,08,19,2015,12,36,14,254.5,1e25,023.2,304.0
T,,49.168079,9.387282,08,19,2015,12,36,15,254.3,1e25,022.9,304.4
T,,49.168139,9.387151,08,19,2015,12,36,16,254.0,1e25,022.5,305.2
T,,49.168198,9.387025,08,19,2015,12,36,17,253.8,1e25,022.0,304.3
T,,49.168252,9.386906,08,19,2015,12,36,18,253.6,1e25,020.8,303.5
T,,49.168300,9.386799,08,19,2015,12,36,19,253.4,1e25,018.3,304.2
T,,49.168348,9.386696,08,19,2015,12,36,20,253.2,1e25,017.7,305.1
T,,49.168397,9.386593,08,19,2015,12,36,21,253.0,1e25,017.9,305.6
T,,49.168449,9.386492,08,19,2015,12,36,22,252.7,1e25,018.0,307.8
T,,49.168505,9.386393,08,19,2015,12,36,23,252.5,1e25,018.3,309.9
T,,49.168564,9.386296,08,19,2015,12,36,24,252.2,1e25,018.4,311.4
T,,49.168624,9.386202,08,19,2015,12,36,25,251.9,1e25,018.3,313.1
T,,49.168688,9.386116,08,19,2015,12,36,26,251.6,1e25,018.3,315.7
T,,49.168752,9.386034,08,19,2015,12,36,27,251.3,1e25,018.0,317.4
T,,49.168816,9.385955,08,19,2015,12,36,28,251.0,1e25,017.8,318.9
T,,49.168880,9.385875,08,19,2015,12,36,29,250.7,1e25,017.8,319.2
T,,49.168943,9.385794,08,19,2015,12,36,30,250.4,1e25,017.7,318.1
T,,49.169006,9.385705,08,19,2015,12,36,31,250.1,1e25,018.4,317.1
T,,49.169067,9.385610,08,19,2015,12,36,32,249.7,1e25,018.7,315.5
T,,49.169128,9.385510,08,19,2015,12,36,33,249.4,1e25,018.8,314.1
T,,49.169185,9.385409,08,19,2015,12,36,34,249.0,1e25,018.8,312.6
T,,49.169242,9.385306,08,19,2015,12,36,35,248.6,1e25,018.8,311.7
T,,49.169299,9.385207,08,19,2015,12,36,36,248.2,1e25,018.5,312.6
T,,49.169355,9.385110,08,19,2015,12,36,37,247.9,1e25,018.2,311.6
T,,49.169407,9.385009,08,19,2015,12,36,38,247.5,1e25,018.0,309.2
T,,49.169442,9.384898,08,19,2015,12,36,39,247.0,1e25,017.4,295.6
T,,49.169470,9.384790,08,19,2015,12,36,40,246.6,1e25,016.5,292.1
T,,49.169478,9.384682,08,19,2015,12,36,41,246.0,1e25,015.5,276.4
T,,49.169473,9.384589,08,19,2015,12,36,42,245.5,1e25,012.9,262.5
T,,49.169470,9.384517,08,19,2015,12,36,43,244.9,1e25,009.8,264.2
T,,49.169478,9.384460,08,19,2015,12,36,44,244.9,1e25,007.9,282.5
T,,49.169501,9.384413,08,19,2015,12,36,45,244.3,1e25,008.1,309.6
T,,49.169551,9.384375,08,19,2015,12,36,46,243.8,1e25,012.1,334.6
T,,49.169614,9.384333,08,19,2015,12,36,47,243.3,1e25,015.5,336.3
T,,49.169686,9.384288,08,19,2015,12,36,48,242.8,1e25,017.5,336.9
T,,49.169764,9.384238,08,19,2015,12,36,49,242.3,1e25,019.1,336.5
T,,49.169850,9.384175,08,19,2015,12,36,50,241.9,1e25,021.2,334.7
T,,49.169939,9.384101,08,19,2015,12,36,51,241.5,1e25,022.4,332.8
T,,49.170031,9.384018,08,19,2015,12,36,52,241.1,1e25,023.5,331.5
T,,49.170124,9.383930,08,19,2015,12,36,53,240.7,1e25,024.0,330.4
T,,49.170217,9.383838,08,19,2015,12,36,54,240.4,1e25,024.0,329.2
T,,49.170308,9.383746,08,19,2015,12,36,55,240.1,1e25,023.5,328.4
T,,49.170394,9.383654,08,19,2015,12,36,56,239.9,1e25,022.5,327.0
T,,49.170474,9.383564,08,19,2015,12,36,57,239.7,1e25,021.4,325.9
T,,49.170553,9.383474,08,19,2015,12,36,58,239.5,1e25,021.3,324.9
T,,49.170632,9.383382,08,19,2015,12,36,59,239.4,1e25,021.3,324.3
T,,49.170711,9.383290,08,19,2015,12,37,00,239.3,1e25,021.5,323.8
T,,49.170790,9.383198,08,19,2015,12,37,01,239.2,1e25,021.6,323.4
T,,49.170870,9.383108,08,19,2015,12,37,02,239.2,1e25,021.6,324.4
T,,49.170951,9.383023,08,19,2015,12,37,03,239.3,1e25,021.4,325.3
T,,49.171035,9.382941,08,19,2015,12,37,04,239.3,1e25,021.7,326.7
T,,49.171120,9.382862,08,19,2015,12,37,05,239.4,1e25,021.6,327.9
T,,49.171205,9.382796,08,19,2015,12,37,06,239.5,1e25,020.5,331.1
T,,49.171301,9.382770,08,19,2015,12,37,07,239.6,1e25,020.9,351.3
T,,49.171398,9.382789,08,19,2015,12,37,08,239.7,1e25,020.9,013.3
T,,49.171491,9.382837,08,19,2015,12,37,09,239.8,1e25,020.9,013.3
T,,49.171584,9.382942,08,19,2015,12,37,10,239.9,1e25,024.9,037.1
T,,49.171684,9.383050,08,19,2015,12,37,11,239.9,1e25,026.0,035.3
T,,49.171794,9.383154,08,19,2015,12,37,12,239.8,1e25,027.5,032.4
T,,49.171915,9.383247,08,19,2015,12,37,13,239.7,1e25,028.5,028.5
T,,49.172046,9.383326,08,19,2015,12,37,14,239.4,1e25,029.5,024.7
T,,49.172185,9.383392,08,19,2015,12,37,15,239.0,1e25,030.8,021.2
T,,49.172330,9.383452,08,19,2015,12,37,16,238.7,1e25,031.9,018.9
T,,49.172479,9.383511,08,19,2015,12,37,17,238.4,1e25,032.6,017.6
T,,49.172627,9.383572,08,19,2015,12,37,18,238.1,1e25,032.6,017.0
T,,49.172774,9.383631,08,19,2015,12,37,19,237.8,1e25,032.2,016.5
T,,49.172917,9.383691,08,19,2015,12,37,20,237.5,1e25,031.7,015.7
T,,49.173059,9.383748,08,19,2015,12,37,21,237.2,1e25,031.4,015.1
T,,49.173200,9.383806,08,19,2015,12,37,22,237.0,1e25,031.5,015.6
T,,49.173340,9.383865,08,19,2015,12,37,23,236.9,1e25,031.5,015.1
T,,49.173480,9.383932,08,19,2015,12,37,24,236.8,1e25,031.5,016.3
T,,49.173611,9.384012,08,19,2015,12,37,25,236.7,1e25,030.9,019.2
T,,49.173720,9.384125,08,19,2015,12,37,26,236.7,1e25,028.5,033.3
T,,49.173827,9.384250,08,19,2015,12,37,27,236.8,1e25,028.7,035.3
T,,49.173927,9.384389,08,19,2015,12,37,28,237.0,1e25,028.8,038.6
T,,49.174002,9.384563,08,19,2015,12,37,29,237.1,1e25,028.8,053.8
T,,49.174072,9.384745,08,19,2015,12,37,30,237.3,1e25,029.0,056.1
T,,49.174133,9.384940,08,19,2015,12,37,31,237.5,1e25,029.7,060.0
T,,49.174167,9.385157,08,19,2015,12,37,32,237.7,1e25,030.5,074.4
T,,49.174192,9.385380,08,19,2015,12,37,33,237.9,1e25,031.2,077.2
T,,49.174205,9.385611,08,19,2015,12,37,34,238.3,1e25,031.6,081.1
T,,49.174207,9.385848,08,19,2015,12,37,35,238.7,1e25,032.3,084.4
T,,49.174202,9.386088,08,19,2015,12,37,36,239.0,1e25,032.8,086.9
T,,49.174193,9.386333,08,19,2015,12,37,37,239.4,1e25,033.4,088.4
T,,49.174184,9.386582,08,19,2015,12,37,38,239.7,1e25,034.0,089.2
T,,49.174178,9.386835,08,19,2015,12,37,39,240.0,1e25,034.8,088.4
T,,49.174184,9.387091,08,19,2015,12,37,40,240.3,1e25,035.6,085.8
T,,49.174205,9.387348,08,19,2015,12,37,41,240.7,1e25,036.4,082.4
T,,49.174262,9.387598,08,19,2015,12,37,42,241.0,1e25,037.1,069.3
T,,49.174322,9.387849,08,19,2015,12,37,43,241.4,1e25,037.6,068.8
T,,49.174387,9.388099,08,19,2015,12,37,44,241.8,1e25,038.0,068.1
T,,49.174453,9.388351,08,19,2015,12,37,45,242.3,1e25,038.2,067.5
T,,49.174519,9.388608,08,19,2015,12,37,46,242.7,1e25,038.6,068.6
T,,49.174571,9.388872,08,19,2015,12,37,47,243.2,1e25,038.6,072.4
T,,49.174620,9.389141,08,19,2015,12,37,48,243.6,1e25,038.7,074.1
T,,49.174666,9.389414,08,19,2015,12,37,49,244.0,1e25,038.8,075.2
T,,49.174711,9.389692,08,19,2015,12,37,50,244.4,1e25,039.1,075.8
T,,49.174756,9.389971,08,19,2015,12,37,51,244.8,1e25,039.4,075.9
T,,49.174801,9.390248,08,19,2015,12,37,52,245.2,1e25,039.3,075.3
T,,49.174852,9.390519,08,19,2015,12,37,53,245.6,1e25,039.1,072.8
T,,49.174913,9.390782,08,19,2015,12,37,54,245.9,1e25,039.0,069.2
T,,49.174992,9.391033,08,19,2015,12,37,55,246.2,1e25,039.0,063.1
T,,49.175090,9.391268,08,19,2015,12,37,56,246.4,1e25,039.0,055.3
T,,49.175207,9.391482,08,19,2015,12,37,57,246.5,1e25,039.2,048.6
T,,49.175337,9.391680,08,19,2015,12,37,58,246.5,1e25,039.3,043.7
T,,49.175483,9.391854,08,19,2015,12,37,59,246.4,1e25,039.5,036.9
T,,49.175645,9.391998,08,19,2015,12,38,00,246.3,1e25,039.7,028.5
T,,49.175818,9.392116,08,19,2015,12,38,01,246.2,1e25,040.0,022.9
T,,49.175998,9.392214,08,19,2015,12,38,02,246.0,1e25,040.3,019.5
T,,49.176185,9.392294,08,19,2015,12,38,03,245.8,1e25,040.5,016.3
T,,49.176376,9.392371,08,19,2015,12,38,04,245.6,1e25,040.8,016.2
T,,49.176568,9.392455,08,19,2015,12,38,05,245.4,1e25,041.3,017.9
T,,49.176758,9.392560,08,19,2015,12,38,06,245.0,1e25,041.8,021.7
T,,49.176942,9.392690,08,19,2015,12,38,07,244.7,1e25,042.2,027.1
T,,49.177114,9.392852,08,19,2015,12,38,08,244.3,1e25,042.5,033.7
T,,49.177274,9.393042,08,19,2015,12,38,09,244.0,1e25,042.7,040.4
T,,49.177418,9.393255,08,19,2015,12,38,10,243.7,1e25,042.7,046.2
T,,49.177547,9.393488,08,19,2015,12,38,11,243.5,1e25,042.7,051.4
T,,49.177663,9.393733,08,19,2015,12,38,12,243.2,1e25,042.6,055.1
T,,49.177770,9.393985,08,19,2015,12,38,13,243.0,1e25,042.4,057.5
T,,49.177871,9.394238,08,19,2015,12,38,14,242.8,1e25,042.2,058.8
T,,49.177969,9.394488,08,19,2015,12,38,15,242.7,1e25,041.7,058.5
T,,49.178066,9.394733,08,19,2015,12,38,16,242.6,1e25,041.3,057.8
T,,49.178167,9.394968,08,19,2015,12,38,17,242.5,1e25,041.1,056.8
T,,49.178265,9.395169,08,19,2015,12,38,18,242.4,1e25,037.2,051.7
T,,49.178359,9.395337,08,19,2015,12,38,19,242.2,1e25,031.9,049.5
T,,49.178474,9.395470,08,19,2015,12,38,20,242.0,1e25,031.5,036.1
T,,49.178590,9.395586,08,19,2015,12,38,21,242.0,1e25,030.0,033.3
T,,49.178716,9.395653,08,19,2015,12,38,22,242.1,1e25,028.6,017.6
T,,49.178841,9.395705,08,19,2015,12,38,23,242.3,1e25,028.1,015.0
T,,49.178961,9.395710,08,19,2015,12,38,24,242.3,1e25,025.5,000.8
T,,49.179071,9.395703,08,19,2015,12,38,25,242.4,1e25,023.3,358.0
T,,49.179180,9.395680,08,19,2015,12,38,26,242.4,1e25,023.2,354.1
T,,49.179282,9.395620,08,19,2015,12,38,27,242.5,1e25,022.8,341.4
T,,49.179380,9.395557,08,19,2015,12,38,28,242.7,1e25,022.1,340.8
T,,49.179469,9.395490,08,19,2015,12,38,29,243.0,1e25,020.5,339.7
T,,49.179550,9.395429,08,19,2015,12,38,30,243.6,1e25,018.5,339.3
T,,49.179621,9.395378,08,19,2015,12,38,31,244.2,1e25,015.8,341.3
T,,49.179681,9.395361,08,19,2015,12,38,32,244.9,1e25,012.8,358.4
T,,49.179725,9.395364,08,19,2015,12,38,33,245.5,1e25,009.5,016.0
T,,49.179761,9.395397,08,19,2015,12,38,34,246.1,1e25,009.9,043.1
T,,49.179791,9.395470,08,19,2015,12,38,35,246.7,1e25,014.1,063.3
T,,49.179823,9.395573,08,19,2015,12,38,36,247.1,1e25,017.6,065.6
T,,49.179855,9.395689,08,19,2015,12,38,37,247.4,1e25,018.5,066.5
T,,49.179888,9.395812,08,19,2015,12,38,38,247.7,1e25,019.4,066.2
T,,49.179926,9.395949,08,19,2015,12,38,39,248.0,1e25,021.8,065.7
T,,49.179969,9.396101,08,19,2015,12,38,40,248.1,1e25,024.1,065.2
T,,49.180015,9.396265,08,19,2015,12,38,41,248.3,1e25,025.9,065.4
T,,49.180064,9.396439,08,19,2015,12,38,42,248.4,1e25,027.1,065.7
T,,49.180116,9.396623,08,19,2015,12,38,43,248.5,1e25,028.6,065.2
T,,49.180169,9.396811,08,19,2015,12,38,44,248.5,1e25,029.1,065.1
T,,49.180226,9.397005,08,19,2015,12,38,45,248.4,1e25,030.1,064.6
T,,49.180287,9.397203,08,19,2015,12,38,46,248.3,1e25,031.0,063.9
T,,49.180349,9.397401,08,19,2015,12,38,47,248.1,1e25,030.9,063.9
T,,49.180412,9.397600,08,19,2015,12,38,48,248.0,1e25,031.0,063.7
T,,49.180476,9.397802,08,19,2015,12,38,49,247.8,1e25,031.4,064.6
T,,49.180541,9.398008,08,19,2015,12,38,50,247.5,1e25,032.2,064.3
T,,49.180608,9.398219,08,19,2015,12,38,51,247.3,1e25,032.9,064.6
T,,49.180671,9.398433,08,19,2015,12,38,52,247.0,1e25,032.8,065.2
T,,49.180734,9.398645,08,19,2015,12,38,53,246.6,1e25,032.6,064.6
T,,49.180797,9.398856,08,19,2015,12,38,54,246.3,1e25,032.4,064.7
T,,49.180860,9.399069,08,19,2015,12,38,55,245.9,1e25,032.8,065.4
T,,49.180922,9.399281,08,19,2015,12,38,56,245.3,1e25,032.5,065.6
T,,49.180984,9.399490,08,19,2015,12,38,57,244.8,1e25,032.1,065.1
T,,49.181043,9.399689,08,19,2015,12,38,58,244.1,1e25,030.5,065.1
T,,49.181100,9.399879,08,19,2015,12,38,59,243.5,1e25,029.2,065.3
T,,49.181155,9.400063,08,19,2015,12,39,00,242.9,1e25,028.2,065.8
T,,49.181208,9.400240,08,19,2015,12,39,01,242.3,1e25,027.2,065.6
T,,49.181259,9.400411,08,19,2015,12,39,02,241.7,1e25,026.4,065.3
T,,49.181309,9.400578,08,19,2015,12,39,03,241.2,1e25,025.7,064.7
T,,49.181359,9.400740,08,19,2015,12,39,04,240.6,1e25,025.3,065.2
T,,49.181407,9.400896,08,19,2015,12,39,05,240.0,1e25,024.3,065.9
T,,49.181455,9.401050,08,19,2015,12,39,06,239.5,1e25,024.3,065.1
T,,49.181505,9.401207,08,19,2015,12,39,07,238.9,1e25,024.7,064.6
T,,49.181558,9.401366,08,19,2015,12,39,08,238.3,1e25,025.3,063.8
T,,49.181611,9.401524,08,19,2015,12,39,09,237.6,1e25,025.3,063.3
T,,49.181666,9.401683,08,19,2015,12,39,10,237.0,1e25,025.6,062.4
T,,49.181725,9.401839,08,19,2015,12,39,11,236.5,1e25,025.6,060.9
T,,49.181790,9.401991,08,19,2015,12,39,12,235.9,1e25,025.8,058.7
T,,49.181867,9.402144,08,19,2015,12,39,13,235.4,1e25,027.2,055.6
T,,49.181953,9.402296,08,19,2015,12,39,14,235.0,1e25,028.7,052.1
T,,49.182049,9.402441,08,19,2015,12,39,15,234.5,1e25,029.4,048.9
T,,49.182152,9.402580,08,19,2015,12,39,16,234.1,1e25,029.9,046.6
T,,49.182261,9.402720,08,19,2015,12,39,17,233.7,1e25,030.8,044.7
T,,49.182373,9.402858,08,19,2015,12,39,18,233.3,1e25,031.2,043.2
T,,49.182485,9.403000,08,19,2015,12,39,19,233.0,1e25,031.4,042.1
T,,49.182594,9.403141,08,19,2015,12,39,20,232.6,1e25,030.9,041.3
T,,49.182706,9.403271,08,19,2015,12,39,21,232.1,1e25,030.6,039.9
T,,49.182821,9.403394,08,19,2015,12,39,22,231.4,1e25,030.5,038.3
T,,49.182940,9.403508,08,19,2015,12,39,23,230.8,1e25,030.4,036.2
T,,49.183064,9.403617,08,19,2015,12,39,24,230.1,1e25,030.8,034.2
T,,49.183191,9.403722,08,19,2015,12,39,25,229.5,1e25,030.9,032.8
T,,49.183318,9.403829,08,19,2015,12,39,26,228.9,1e25,031.0,032.1
T,,49.183446,9.403933,08,19,2015,12,39,27,228.3,1e25,030.8,031.5
T,,49.183575,9.404042,08,19,2015,12,39,28,227.8,1e25,031.5,031.6
T,,49.183699,9.404162,08,19,2015,12,39,29,227.4,1e25,031.5,034.1
T,,49.183796,9.404319,08,19,2015,12,39,30,227.0,1e25,030.8,049.3
T,,49.183881,9.404482,08,19,2015,12,39,31,226.8,1e25,029.7,052.7
T,,49.183955,9.404658,08,19,2015,12,39,32,226.6,1e25,029.8,056.0
T,,49.184023,9.404842,08,19,2015,12,39,33,226.5,1e25,029.7,058.3
T,,49.184085,9.405029,08,19,2015,12,39,34,226.4,1e25,029.7,060.2
T,,49.184148,9.405215,08,19,2015,12,39,35,226.5,1e25,029.7,061.1
T,,49.184209,9.405403,08,19,2015,12,39,36,226.5,1e25,029.6,061.5
T,,49.184274,9.405589,08,19,2015,12,39,37,226.6,1e25,030.0,060.1
T,,49.184349,9.405771,08,19,2015,12,39,38,226.6,1e25,030.5,057.3
T,,49.184432,9.405944,08,19,2015,12,39,39,226.7,1e25,030.6,054.8
T,,49.184517,9.406105,08,19,2015,12,39,40,226.8,1e25,029.0,052.8
T,,49.184599,9.406254,08,19,2015,12,39,41,227.0,1e25,027.1,051.8
T,,49.184682,9.406402,08,19,2015,12,39,42,227.2,1e25,027.0,051.4
T,,49.184761,9.406553,08,19,2015,12,39,43,227.4,1e25,026.8,052.5
T,,49.184833,9.406718,08,19,2015,12,39,44,227.7,1e25,027.3,056.0
T,,49.184874,9.406905,08,19,2015,12,39,45,228.0,1e25,027.7,072.8
T,,49.184911,9.407097,08,19,2015,12,39,46,228.3,1e25,028.1,074.3
T,,49.184941,9.407296,08,19,2015,12,39,47,228.6,1e25,028.4,076.0
T,,49.184966,9.407501,08,19,2015,12,39,48,228.8,1e25,029.2,077.6
T,,49.184988,9.407712,08,19,2015,12,39,49,229.2,1e25,029.9,078.9
T,,49.185006,9.407927,08,19,2015,12,39,50,229.5,1e25,030.4,080.0
T,,49.185025,9.408146,08,19,2015,12,39,51,229.9,1e25,030.9,080.8
T,,49.185042,9.408371,08,19,2015,12,39,52,230.3,1e25,031.5,081.1
T,,49.185059,9.408601,08,19,2015,12,39,53,230.7,1e25,032.2,081.4
T,,49.185079,9.408837,08,19,2015,12,39,54,231.1,1e25,033.2,081.5
T,,49.185101,9.409074,08,19,2015,12,39,55,231.4,1e25,033.5,080.4
T,,49.185133,9.409309,08,19,2015,12,39,56,231.7,1e25,033.7,078.7
T,,49.185170,9.409540,08,19,2015,12,39,57,232.0,1e25,033.4,077.1
T,,49.185211,9.409767,08,19,2015,12,39,58,232.3,1e25,032.9,075.9
T,,49.185252,9.409986,08,19,2015,12,39,59,232.5,1e25,031.7,075.1
T,,49.185295,9.410201,08,19,2015,12,40,00,232.6,1e25,031.3,074.4
T,,49.185337,9.410414,08,19,2015,12,40,01,232.7,1e25,031.1,074.1
T,,49.185377,9.410624,08,19,2015,12,40,02,232.8,1e25,030.5,073.6
T,,49.185416,9.410827,08,19,2015,12,40,03,232.8,1e25,029.3,074.1
T,,49.185453,9.411027,08,19,2015,12,40,04,232.7,1e25,029.0,074.8
T,,49.185484,9.411223,08,19,2015,12,40,05,232.7,1e25,028.0,076.0
T,,49.185505,9.411414,08,19,2015,12,40,06,232.6,1e25,026.7,078.4
T,,49.185497,9.411597,08,19,2015,12,40,07,232.6,1e25,025.1,094.2
T,,49.185487,9.411770,08,19,2015,12,40,08,232.6,1e25,023.8,094.5
T,,49.185500,9.411929,08,19,2015,12,40,09,232.6,1e25,022.0,078.7
T,,49.185546,9.412071,08,19,2015,12,40,10,232.6,1e25,022.6,056.2
T,,49.185604,9.412205,08,19,2015,12,40,11,232.6,1e25,023.1,053.5
T,,49.185667,9.412348,08,19,2015,12,40,12,232.6,1e25,025.2,055.1
T,,49.185708,9.412518,08,19,2015,12,40,13,232.6,1e25,026.4,070.9
T,,49.185751,9.412699,08,19,2015,12,40,14,232.5,1e25,028.0,071.0
T,,49.185798,9.412895,08,19,2015,12,40,15,232.5,1e25,030.3,070.4
T,,49.185849,9.413095,08,19,2015,12,40,16,232.5,1e25,030.9,069.5
T,,49.185904,9.413300,08,19,2015,12,40,17,232.5,1e25,031.7,068.5
T,,49.185964,9.413508,08,19,2015,12,40,18,232.6,1e25,032.5,067.8
T,,49.186025,9.413720,08,19,2015,12,40,19,232.7,1e25,032.9,067.1
T,,49.186089,9.413936,08,19,2015,12,40,20,232.7,1e25,033.6,066.4
T,,49.186154,9.414155,08,19,2015,12,40,21,232.8,1e25,034.1,066.5
T,,49.186219,9.414379,08,19,2015,12,40,22,232.9,1e25,034.6,066.3
T,,49.186285,9.414607,08,19,2015,12,40,23,233.0,1e25,035.2,066.1
T,,49.186352,9.414837,08,19,2015,12,40,24,233.2,1e25,035.6,066.1
T,,49.186419,9.415069,08,19,2015,12,40,25,233.3,1e25,035.8,066.6
T,,49.186485,9.415304,08,19,2015,12,40,26,233.4,1e25,036.0,066.9
T,,49.186548,9.415543,08,19,2015,12,40,27,233.6,1e25,036.3,067.6
T,,49.186609,9.415784,08,19,2015,12,40,28,233.7,1e25,036.3,068.3
T,,49.186666,9.416027,08,19,2015,12,40,29,233.8,1e25,036.3,069.2
T,,49.186719,9.416276,08,19,2015,12,40,30,233.9,1e25,036.9,070.6
T,,49.186769,9.416534,08,19,2015,12,40,31,234.0,1e25,038.1,071.8
T,,49.186815,9.416802,08,19,2015,12,40,32,234.1,1e25,039.5,073.3
T,,49.186857,9.417080,08,19,2015,12,40,33,234.2,1e25,040.7,074.9
T,,49.186884,9.417368,08,19,2015,12,40,34,234.3,1e25,041.3,080.0
T,,49.186912,9.417665,08,19,2015,12,40,35,234.3,1e25,042.1,081.2
T,,49.186942,9.417967,08,19,2015,12,40,36,234.4,1e25,042.6,081.7
T,,49.186972,9.418271,08,19,2015,12,40,37,234.5,1e25,042.8,080.9
T,,49.187003,9.418578,08,19,2015,12,40,38,234.5,1e25,043.1,080.7
