Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,46.423992,11.333935,05,25,2015,07,04,14,266.6,1e25,002.0,253.5
T,,46.423991,11.333920,05,25,2015,07,04,15,266.4,1e25,002.5,260.6
T,,46.423992,11.333905,05,25,2015,07,04,16,266.2,1e25,002.3,269.6
T,,46.423994,11.333895,05,25,2015,07,04,17,266.0,1e25,002.0,265.6
N,,46.424063,11.333951,05,25,2015,07,04,39,265.2,1e25,003.3,340.7
T,,46.424084,11.333953,05,25,2015,07,04,40,264.9,1e25,006.2,351.4
T,,46.424118,11.333972,05,25,2015,07,04,41,262.2,1e25,009.5,005.1
T,,46.424154,11.334010,05,25,2015,07,04,42,260.1,1e25,010.7,017.2
T,,46.424192,11.334065,05,25,2015,07,04,43,258.5,1e25,011.9,022.6
T,,46.424243,11.334132,05,25,2015,07,04,44,257.2,1e25,015.2,037.1
T,,46.424302,11.334200,05,25,2015,07,04,45,256.1,1e25,016.9,036.2
T,,46.424367,11.334271,05,25,2015,07,04,46,255.3,1e25,017.8,036.7
T,,46.424436,11.334348,05,25,2015,07,04,47,254.8,1e25,019.2,037.5
T,,46.424510,11.334430,05,25,2015,07,04,48,254.3,1e25,020.4,037.5
T,,46.424586,11.334514,05,25,2015,07,04,49,254.0,1e25,020.8,037.2
T,,46.424665,11.334601,05,25,2015,07,04,50,253.7,1e25,021.5,037.0
T,,46.424746,11.334690,05,25,2015,07,04,51,253.5,1e25,022.0,037.6
T,,46.424826,11.334781,05,25,2015,07,04,52,253.3,1e25,021.9,038.2
T,,46.424908,11.334875,05,25,2015,07,04,53,253.1,1e25,022.5,037.4
T,,46.424991,11.334970,05,25,2015,07,04,54,252.9,1e25,022.6,038.0
T,,46.425076,11.335066,05,25,2015,07,04,55,252.6,1e25,022.8,038.0
T,,46.425163,11.335165,05,25,2015,07,04,56,252.3,1e25,023.3,037.7
T,,46.425255,11.335264,05,25,2015,07,04,57,251.9,1e25,024.3,037.1
T,,46.425352,11.335365,05,25,2015,07,04,58,251.7,1e25,025.1,036.1
T,,46.425440,11.335457,05,25,2015,07,04,59,251.4,1e25,022.6,036.8
T,,46.425524,11.335547,05,25,2015,07,05,00,251.2,1e25,021.9,036.8
T,,46.425607,11.335638,05,25,2015,07,05,01,251.0,1e25,021.7,037.2
T,,46.425689,11.335729,05,25,2015,07,05,02,250.8,1e25,021.8,038.0
T,,46.425772,11.335821,05,25,2015,07,05,03,250.7,1e25,022.0,037.3
T,,46.425851,11.335908,05,25,2015,07,05,04,250.6,1e25,020.8,037.6
T,,46.425924,11.335989,05,25,2015,07,05,05,250.5,1e25,019.3,037.3
T,,46.425993,11.336065,05,25,2015,07,05,06,250.5,1e25,018.1,036.9
T,,46.426059,11.336137,05,25,2015,07,05,07,250.4,1e25,017.2,037.3
T,,46.426125,11.336209,05,25,2015,07,05,08,250.3,1e25,017.1,037.7
T,,46.426185,11.336281,05,25,2015,07,05,09,250.3,1e25,016.8,039.4
T,,46.426246,11.336353,05,25,2015,07,05,10,250.3,1e25,016.6,038.6
T,,46.426305,11.336420,05,25,2015,07,05,11,250.3,1e25,016.1,037.8
T,,46.426364,11.336485,05,25,2015,07,05,12,250.3,1e25,015.6,037.4
T,,46.426423,11.336546,05,25,2015,07,05,13,250.4,1e25,014.8,036.9
T,,46.426477,11.336596,05,25,2015,07,05,14,250.7,1e25,012.3,036.8
T,,46.426520,11.336639,05,25,2015,07,05,15,251.0,1e25,009.8,038.6
T,,46.426555,11.336676,05,25,2015,07,05,16,251.3,1e25,008.1,038.9
T,,46.426579,11.336703,05,25,2015,07,05,17,251.3,1e25,005.4,038.5
T,,46.426594,11.336720,05,25,2015,07,05,18,251.3,1e25,003.1,037.1
N,,46.426615,11.336742,05,25,2015,07,05,30,251.5,1e25,003.3,041.5
T,,46.426636,11.336767,05,25,2015,07,05,31,251.6,1e25,006.2,041.5
T,,46.426668,11.336802,05,25,2015,07,05,32,252.3,1e25,009.4,039.3
T,,46.426705,11.336840,05,25,2015,07,05,33,252.9,1e25,010.3,038.7
T,,46.426740,11.336878,05,25,2015,07,05,34,253.4,1e25,010.1,039.1
T,,46.426772,11.336914,05,25,2015,07,05,35,253.7,1e25,008.9,039.7
T,,46.426801,11.336948,05,25,2015,07,05,36,253.7,1e25,007.9,038.9
T,,46.426828,11.336981,05,25,2015,07,05,37,253.7,1e25,007.5,041.0
T,,46.426861,11.337021,05,25,2015,07,05,38,253.9,1e25,009.5,039.7
T,,46.426904,11.337071,05,25,2015,07,05,39,254.0,1e25,012.2,039.3
T,,46.426954,11.337129,05,25,2015,07,05,40,254.1,1e25,014.2,038.6
T,,46.427007,11.337188,05,25,2015,07,05,41,254.2,1e25,015.0,037.6
T,,46.427062,11.337245,05,25,2015,07,05,42,254.3,1e25,014.5,037.3
T,,46.427109,11.337296,05,25,2015,07,05,43,254.3,1e25,012.9,037.8
T,,46.427156,11.337347,05,25,2015,07,05,44,254.3,1e25,012.7,037.9
T,,46.427208,11.337405,05,25,2015,07,05,45,254.3,1e25,014.3,038.1
T,,46.427262,11.337468,05,25,2015,07,05,46,254.2,1e25,014.9,038.9
T,,46.427319,11.337533,05,25,2015,07,05,47,254.1,1e25,015.8,038.2
T,,46.427381,11.337603,05,25,2015,07,05,48,254.0,1e25,016.9,038.8
T,,46.427448,11.337680,05,25,2015,07,05,49,254.0,1e25,018.5,038.9
T,,46.427517,11.337760,05,25,2015,07,05,50,253.9,1e25,019.1,038.5
T,,46.427583,11.337843,05,25,2015,07,05,51,254.0,1e25,018.4,040.5
T,,46.427650,11.337928,05,25,2015,07,05,52,254.3,1e25,018.4,041.7
T,,46.427717,11.338015,05,25,2015,07,05,53,254.9,1e25,018.4,042.9
T,,46.427778,11.338104,05,25,2015,07,05,54,255.4,1e25,018.1,045.8
T,,46.427832,11.338189,05,25,2015,07,05,55,255.5,1e25,016.4,047.8
T,,46.427878,11.338270,05,25,2015,07,05,56,255.2,1e25,015.1,050.4
T,,46.427915,11.338351,05,25,2015,07,05,57,254.9,1e25,013.8,052.9
T,,46.427947,11.338430,05,25,2015,07,05,58,254.7,1e25,012.9,055.0
T,,46.427977,11.338513,05,25,2015,07,05,59,254.7,1e25,013.3,057.7
T,,46.428003,11.338597,05,25,2015,07,06,00,254.6,1e25,013.2,060.5
T,,46.428027,11.338675,05,25,2015,07,06,01,254.6,1e25,012.3,062.1
T,,46.428045,11.338744,05,25,2015,07,06,02,254.6,1e25,010.5,063.4
T,,46.428060,11.338806,05,25,2015,07,06,03,254.5,1e25,009.1,064.5
T,,46.428074,11.338857,05,25,2015,07,06,04,254.5,1e25,007.6,065.6
T,,46.428086,11.338901,05,25,2015,07,06,05,254.5,1e25,006.4,067.4
T,,46.428093,11.338937,05,25,2015,07,06,06,254.5,1e25,005.0,068.7
T,,46.428098,11.338963,05,25,2015,07,06,07,254.5,1e25,003.5,067.9
T,,46.428102,11.338984,05,25,2015,07,06,08,254.5,1e25,002.6,068.8
N,,46.428105,11.339013,05,25,2015,07,06,23,254.3,1e25,002.0,085.7
T,,46.428112,11.339044,05,25,2015,07,06,24,254.3,1e25,004.8,072.9
T,,46.428121,11.339082,05,25,2015,07,06,25,254.2,1e25,006.2,072.4
T,,46.428133,11.339133,05,25,2015,07,06,26,253.5,1e25,008.5,073.1
T,,46.428144,11.339188,05,25,2015,07,06,27,253.0,1e25,008.8,074.7
T,,46.428154,11.339244,05,25,2015,07,06,28,252.6,1e25,008.6,075.5
T,,46.428163,11.339303,05,25,2015,07,06,29,252.2,1e25,009.1,076.2
T,,46.428174,11.339372,05,25,2015,07,06,30,252.0,1e25,010.9,076.0
T,,46.428186,11.339457,05,25,2015,07,06,31,251.8,1e25,013.3,077.8
T,,46.428196,11.339547,05,25,2015,07,06,32,251.7,1e25,014.0,079.2
T,,46.428205,11.339646,05,25,2015,07,06,33,251.6,1e25,015.0,081.4
T,,46.428213,11.339745,05,25,2015,07,06,34,251.5,1e25,014.9,082.2
T,,46.428221,11.339847,05,25,2015,07,06,35,251.5,1e25,015.3,081.6
T,,46.428230,11.339953,05,25,2015,07,06,36,251.4,1e25,016.0,080.8
T,,46.428241,11.340070,05,25,2015,07,06,37,251.4,1e25,017.7,081.0
T,,46.428252,11.340195,05,25,2015,07,06,38,251.4,1e25,019.1,080.5
T,,46.428266,11.340318,05,25,2015,07,06,39,251.3,1e25,018.7,080.2
T,,46.428280,11.340434,05,25,2015,07,06,40,251.3,1e25,017.4,079.4
T,,46.428297,11.340547,05,25,2015,07,06,41,251.3,1e25,017.2,078.0
T,,46.428317,11.340666,05,25,2015,07,06,42,251.4,1e25,018.1,076.7
T,,46.428340,11.340792,05,25,2015,07,06,43,251.3,1e25,019.4,075.3
T,,46.428365,11.340924,05,25,2015,07,06,44,251.3,1e25,020.5,074.7
T,,46.428393,11.341058,05,25,2015,07,06,45,251.4,1e25,020.9,073.7
T,,46.428425,11.341192,05,25,2015,07,06,46,251.4,1e25,021.1,071.7
T,,46.428460,11.341327,05,25,2015,07,06,47,251.5,1e25,021.4,070.2
T,,46.428501,11.341466,05,25,2015,07,06,48,251.6,1e25,022.6,067.9
T,,46.428546,11.341602,05,25,2015,07,06,49,251.7,1e25,022.4,065.8
T,,46.428594,11.341740,05,25,2015,07,06,50,251.8,1e25,023.2,064.5
T,,46.428646,11.341881,05,25,2015,07,06,51,251.9,1e25,024.1,063.3
T,,46.428702,11.342029,05,25,2015,07,06,52,252.1,1e25,025.3,062.6
T,,46.428762,11.342181,05,25,2015,07,06,53,252.3,1e25,026.3,061.7
T,,46.428826,11.342337,05,25,2015,07,06,54,252.6,1e25,027.2,060.9
T,,46.428894,11.342496,05,25,2015,07,06,55,252.9,1e25,027.9,060.0
T,,46.428962,11.342657,05,25,2015,07,06,56,253.1,1e25,028.1,060.2
T,,46.429030,11.342823,05,25,2015,07,06,57,253.3,1e25,028.6,060.2
T,,46.429097,11.342987,05,25,2015,07,06,58,253.4,1e25,028.2,060.6
T,,46.429161,11.343151,05,25,2015,07,06,59,253.5,1e25,027.9,060.8
T,,46.429221,11.343313,05,25,2015,07,07,00,253.5,1e25,027.2,061.3
T,,46.429280,11.343473,05,25,2015,07,07,01,253.6,1e25,026.9,061.0
T,,46.429339,11.343631,05,25,2015,07,07,02,253.6,1e25,026.6,060.6
T,,46.429403,11.343786,05,25,2015,07,07,03,253.6,1e25,026.8,059.6
T,,46.429466,11.343941,05,25,2015,07,07,04,253.7,1e25,026.8,058.7
T,,46.429533,11.344096,05,25,2015,07,07,05,253.6,1e25,027.3,058.2
T,,46.429601,11.344252,05,25,2015,07,07,06,253.6,1e25,027.6,057.8
T,,46.429673,11.344404,05,25,2015,07,07,07,253.6,1e25,027.3,056.1
T,,46.429748,11.344550,05,25,2015,07,07,08,253.6,1e25,027.2,054.3
T,,46.429828,11.344689,05,25,2015,07,07,09,253.6,1e25,027.0,052.2
T,,46.429912,11.344825,05,25,2015,07,07,10,253.5,1e25,027.2,050.5
T,,46.429997,11.344962,05,25,2015,07,07,11,253.5,1e25,027.6,049.6
T,,46.430088,11.345098,05,25,2015,07,07,12,253.4,1e25,028.4,048.1
T,,46.430189,11.345228,05,25,2015,07,07,13,253.3,1e25,029.3,044.6
T,,46.430296,11.345343,05,25,2015,07,07,14,253.2,1e25,029.1,040.5
T,,46.430423,11.345428,05,25,2015,07,07,15,253.1,1e25,030.1,025.7
T,,46.430552,11.345506,05,25,2015,07,07,16,253.0,1e25,030.1,023.8
T,,46.430683,11.345574,05,25,2015,07,07,17,252.9,1e25,029.8,021.9
T,,46.430814,11.345635,05,25,2015,07,07,18,252.8,1e25,029.5,020.4
T,,46.430946,11.345695,05,25,2015,07,07,19,252.6,1e25,029.7,019.4
T,,46.431081,11.345752,05,25,2015,07,07,20,252.4,1e25,029.9,018.7
T,,46.431216,11.345810,05,25,2015,07,07,21,252.2,1e25,030.1,018.2
T,,46.431353,11.345867,05,25,2015,07,07,22,252.0,1e25,030.3,017.2
T,,46.431489,11.345925,05,25,2015,07,07,23,251.8,1e25,030.3,016.7
T,,46.431623,11.345981,05,25,2015,07,07,24,251.7,1e25,029.9,016.2
T,,46.431753,11.346036,05,25,2015,07,07,25,251.6,1e25,028.8,016.9
T,,46.431879,11.346090,05,25,2015,07,07,26,251.5,1e25,027.7,017.3
T,,46.432001,11.346144,05,25,2015,07,07,27,251.5,1e25,027.1,017.7
T,,46.432118,11.346199,05,25,2015,07,07,28,251.4,1e25,026.1,018.3
T,,46.432229,11.346251,05,25,2015,07,07,29,251.3,1e25,024.4,018.3
T,,46.432334,11.346300,05,25,2015,07,07,30,251.2,1e25,023.1,017.4
T,,46.432435,11.346344,05,25,2015,07,07,31,251.2,1e25,022.2,017.0
T,,46.432532,11.346391,05,25,2015,07,07,32,251.1,1e25,021.6,018.7
T,,46.432626,11.346451,05,25,2015,07,07,33,251.0,1e25,021.7,022.2
T,,46.432716,11.346524,05,25,2015,07,07,34,250.9,1e25,022.3,025.7
T,,46.432808,11.346603,05,25,2015,07,07,35,250.8,1e25,022.8,027.1
T,,46.432906,11.346683,05,25,2015,07,07,36,250.7,1e25,024.5,026.6
T,,46.433011,11.346755,05,25,2015,07,07,37,250.6,1e25,025.1,025.3
T,,46.433121,11.346818,05,25,2015,07,07,38,250.5,1e25,025.7,022.9
T,,46.433234,11.346868,05,25,2015,07,07,39,250.5,1e25,025.2,020.0
T,,46.433350,11.346908,05,25,2015,07,07,40,250.4,1e25,025.7,017.1
T,,46.433469,11.346938,05,25,2015,07,07,41,250.3,1e25,026.0,014.0
T,,46.433591,11.346957,05,25,2015,07,07,42,250.2,1e25,026.4,010.7
T,,46.433716,11.346968,05,25,2015,07,07,43,250.1,1e25,026.8,008.3
T,,46.433843,11.346981,05,25,2015,07,07,44,249.9,1e25,027.4,006.9
T,,46.433968,11.346992,05,25,2015,07,07,45,249.8,1e25,027.1,006.1
T,,46.434091,11.347000,05,25,2015,07,07,46,249.6,1e25,026.4,005.1
T,,46.434210,11.347010,05,25,2015,07,07,47,249.5,1e25,025.6,004.3
T,,46.434322,11.347016,05,25,2015,07,07,48,249.4,1e25,023.9,003.9
T,,46.434432,11.347022,05,25,2015,07,07,49,249.3,1e25,023.6,003.4
T,,46.434543,11.347023,05,25,2015,07,07,50,249.2,1e25,023.8,002.1
T,,46.434653,11.347012,05,25,2015,07,07,51,249.0,1e25,023.8,358.8
T,,46.434761,11.346971,05,25,2015,07,07,52,248.9,1e25,024.0,345.5
T,,46.434869,11.346918,05,25,2015,07,07,53,248.7,1e25,024.6,342.9
T,,46.434972,11.346826,05,25,2015,07,07,54,248.5,1e25,026.5,327.7
T,,46.435074,11.346718,05,25,2015,07,07,55,248.4,1e25,027.4,324.5
T,,46.435155,11.346583,05,25,2015,07,07,56,248.3,1e25,026.8,310.5
T,,46.435234,11.346447,05,25,2015,07,07,57,248.2,1e25,026.4,309.7
T,,46.435310,11.346311,05,25,2015,07,07,58,248.0,1e25,025.9,309.4
T,,46.435388,11.346181,05,25,2015,07,07,59,247.7,1e25,025.6,310.8
T,,46.435474,11.346053,05,25,2015,07,08,00,247.4,1e25,026.6,313.0
T,,46.435570,11.345928,05,25,2015,07,08,01,247.1,1e25,028.2,315.5
T,,46.435678,11.345804,05,25,2015,07,08,02,246.8,1e25,030.2,318.6
T,,46.435796,11.345681,05,25,2015,07,08,03,246.6,1e25,031.8,321.1
T,,46.435920,11.345565,05,25,2015,07,08,04,246.4,1e25,031.8,323.5
T,,46.436048,11.345454,05,25,2015,07,08,05,246.2,1e25,032.3,325.9
T,,46.436183,11.345348,05,25,2015,07,08,06,246.1,1e25,032.9,328.1
T,,46.436321,11.345247,05,25,2015,07,08,07,245.9,1e25,033.2,329.8
T,,46.436462,11.345147,05,25,2015,07,08,08,245.7,1e25,033.9,331.2
T,,46.436606,11.345051,05,25,2015,07,08,09,245.4,1e25,033.8,332.7
T,,46.436751,11.344961,05,25,2015,07,08,10,245.3,1e25,033.8,334.3
T,,46.436898,11.344877,05,25,2015,07,08,11,245.1,1e25,033.7,336.1
T,,46.437046,11.344798,05,25,2015,07,08,12,245.0,1e25,033.8,337.3
T,,46.437197,11.344721,05,25,2015,07,08,13,244.9,1e25,034.4,338.5
T,,46.437351,11.344649,05,25,2015,07,08,14,244.9,1e25,034.8,339.9
T,,46.437508,11.344582,05,25,2015,07,08,15,244.8,1e25,035.1,341.5
T,,46.437667,11.344521,05,25,2015,07,08,16,244.8,1e25,035.3,342.9
T,,46.437826,11.344466,05,25,2015,07,08,17,244.8,1e25,035.2,344.2
T,,46.437987,11.344416,05,25,2015,07,08,18,244.8,1e25,035.2,345.6
T,,46.438147,11.344371,05,25,2015,07,08,19,244.9,1e25,034.8,346.9
T,,46.438304,11.344333,05,25,2015,07,08,20,244.9,1e25,034.3,348.3
T,,46.438460,11.344299,05,25,2015,07,08,21,244.9,1e25,033.9,349.4
T,,46.438611,11.344268,05,25,2015,07,08,22,244.9,1e25,032.9,350.4
T,,46.438765,11.344241,05,25,2015,07,08,23,244.9,1e25,033.4,351.2
T,,46.438921,11.344213,05,25,2015,07,08,24,244.8,1e25,033.7,351.6
T,,46.439079,11.344184,05,25,2015,07,08,25,244.8,1e25,033.9,352.1
T,,46.439234,11.344153,05,25,2015,07,08,26,244.9,1e25,033.5,351.5
T,,46.439387,11.344121,05,25,2015,07,08,27,244.9,1e25,032.9,351.1
T,,46.439539,11.344088,05,25,2015,07,08,28,244.9,1e25,032.8,351.0
T,,46.439690,11.344054,05,25,2015,07,08,29,244.9,1e25,032.6,350.9
T,,46.439840,11.344017,05,25,2015,07,08,30,244.9,1e25,032.8,350.0
T,,46.439991,11.343978,05,25,2015,07,08,31,244.9,1e25,032.9,349.6
T,,46.440142,11.343935,05,25,2015,07,08,32,244.8,1e25,033.1,349.1
T,,46.440295,11.343887,05,25,2015,07,08,33,244.8,1e25,033.5,348.5
T,,46.440451,11.343838,05,25,2015,07,08,34,244.7,1e25,034.2,347.6
T,,46.440609,11.343788,05,25,2015,07,08,35,244.7,1e25,034.7,347.7
T,,46.440770,11.343737,05,25,2015,07,08,36,244.6,1e25,035.3,347.8
T,,46.440928,11.343687,05,25,2015,07,08,37,244.6,1e25,034.5,347.6
T,,46.441086,11.343638,05,25,2015,07,08,38,244.5,1e25,034.5,348.4
T,,46.441243,11.343590,05,25,2015,07,08,39,244.5,1e25,034.7,348.3
T,,46.441403,11.343543,05,25,2015,07,08,40,244.4,1e25,035.0,349.0
T,,46.441571,11.343499,05,25,2015,07,08,41,244.4,1e25,037.0,350.0
T,,46.441743,11.343455,05,25,2015,07,08,42,244.4,1e25,037.9,350.5
T,,46.441917,11.343415,05,25,2015,07,08,43,244.4,1e25,038.1,351.1
T,,46.442091,11.343376,05,25,2015,07,08,44,244.4,1e25,037.9,351.9
T,,46.442265,11.343342,05,25,2015,07,08,45,244.4,1e25,037.9,352.4
T,,46.442439,11.343310,05,25,2015,07,08,46,244.4,1e25,037.8,353.1
T,,46.442611,11.343283,05,25,2015,07,08,47,244.5,1e25,037.6,353.9
T,,46.442783,11.343257,05,25,2015,07,08,48,244.6,1e25,037.3,354.5
T,,46.442956,11.343233,05,25,2015,07,08,49,244.8,1e25,037.7,354.9
T,,46.443130,11.343215,05,25,2015,07,08,50,245.0,1e25,037.7,355.4
T,,46.443303,11.343198,05,25,2015,07,08,51,245.1,1e25,037.4,355.9
T,,46.443474,11.343183,05,25,2015,07,08,52,245.0,1e25,036.9,356.4
T,,46.443643,11.343175,05,25,2015,07,08,53,244.8,1e25,036.4,357.0
T,,46.443812,11.343168,05,25,2015,07,08,54,244.7,1e25,036.4,357.5
T,,46.443986,11.343165,05,25,2015,07,08,55,244.7,1e25,037.4,358.1
T,,46.444161,11.343162,05,25,2015,07,08,56,244.6,1e25,037.8,358.8
T,,46.444335,11.343166,05,25,2015,07,08,57,244.6,1e25,037.4,359.6
T,,46.444508,11.343175,05,25,2015,07,08,58,244.7,1e25,037.0,000.5
T,,46.444680,11.343184,05,25,2015,07,08,59,244.7,1e25,036.8,001.0
T,,46.444852,11.343194,05,25,2015,07,09,00,244.7,1e25,036.9,001.4
T,,46.445026,11.343209,05,25,2015,07,09,01,244.7,1e25,037.6,002.1
T,,46.445203,11.343227,05,25,2015,07,09,02,244.7,1e25,038.4,002.9
T,,46.445381,11.343251,05,25,2015,07,09,03,244.7,1e25,038.6,003.6
T,,46.445560,11.343275,05,25,2015,07,09,04,244.7,1e25,038.8,004.1
T,,46.445740,11.343309,05,25,2015,07,09,05,244.6,1e25,038.9,005.6
T,,46.445928,11.343337,05,25,2015,07,09,06,244.6,1e25,040.1,005.5
T,,46.446126,11.343367,05,25,2015,07,09,07,244.5,1e25,042.9,005.4
T,,46.446335,11.343413,05,25,2015,07,09,08,244.3,1e25,045.5,008.9
T,,46.446549,11.343479,05,25,2015,07,09,09,244.2,1e25,046.6,012.6
T,,46.446768,11.343558,05,25,2015,07,09,10,244.0,1e25,048.2,014.1
T,,46.446988,11.343638,05,25,2015,07,09,11,243.9,1e25,048.4,013.4
T,,46.447209,11.343710,05,25,2015,07,09,12,243.8,1e25,048.2,012.6
T,,46.447427,11.343784,05,25,2015,07,09,13,243.7,1e25,048.0,013.0
T,,46.447644,11.343862,05,25,2015,07,09,14,243.5,1e25,047.9,013.8
T,,46.447859,11.343941,05,25,2015,07,09,15,243.4,1e25,047.7,014.7
T,,46.448072,11.344026,05,25,2015,07,09,16,243.3,1e25,047.3,015.2
T,,46.448282,11.344112,05,25,2015,07,09,17,243.2,1e25,047.1,015.7
T,,46.448490,11.344203,05,25,2015,07,09,18,243.1,1e25,046.9,016.6
T,,46.448696,11.344300,05,25,2015,07,09,19,243.1,1e25,046.6,017.9
T,,46.448900,11.344397,05,25,2015,07,09,20,243.1,1e25,046.4,018.2
T,,46.449103,11.344494,05,25,2015,07,09,21,243.1,1e25,046.2,018.3
T,,46.449306,11.344592,05,25,2015,07,09,22,243.1,1e25,046.1,018.3
T,,46.449509,11.344691,05,25,2015,07,09,23,243.1,1e25,046.1,018.3
T,,46.449712,11.344789,05,25,2015,07,09,24,243.1,1e25,046.0,018.3
T,,46.449914,11.344886,05,25,2015,07,09,25,243.1,1e25,045.8,018.1
T,,46.450115,11.344981,05,25,2015,07,09,26,243.1,1e25,045.8,018.1
T,,46.450317,11.345077,05,25,2015,07,09,27,243.1,1e25,045.8,018.1
T,,46.450519,11.345173,05,25,2015,07,09,28,243.1,1e25,045.8,018.1
T,,46.450721,11.345268,05,25,2015,07,09,29,243.1,1e25,045.8,018.1
N,,46.468702,11.333215,05,25,2015,07,11,24,243.1,1e25,004.8,317.9
T,,46.468578,11.332975,05,25,2015,07,11,25,243.5,1e25,009.5,267.5
T,,46.468594,11.332704,05,25,2015,07,11,26,243.7,1e25,026.5,264.9
T,,46.468584,11.332473,05,25,2015,07,11,27,243.5,1e25,027.6,262.8
T,,46.468557,11.332280,05,25,2015,07,11,28,243.5,1e25,028.2,259.5
T,,46.468518,11.332096,05,25,2015,07,11,29,243.4,1e25,028.6,256.0
T,,46.468476,11.331917,05,25,2015,07,11,30,243.6,1e25,028.6,252.4
T,,46.468420,11.331748,05,25,2015,07,11,31,243.6,1e25,028.3,248.5
T,,46.468359,11.331594,05,25,2015,07,11,32,243.5,1e25,026.3,245.0
T,,46.468302,11.331447,05,25,2015,07,11,33,243.8,1e25,025.3,243.1
T,,46.468250,11.331301,05,25,2015,07,11,34,244.4,1e25,024.8,243.4
T,,46.468201,11.331151,05,25,2015,07,11,35,244.8,1e25,024.9,245.0
T,,46.468158,11.330994,05,25,2015,07,11,36,245.2,1e25,025.3,247.8
T,,46.468129,11.330829,05,25,2015,07,11,37,245.8,1e25,025.5,251.7
T,,46.468127,11.330658,05,25,2015,07,11,38,246.5,1e25,025.1,264.5
T,,46.468128,11.330498,05,25,2015,07,11,39,247.2,1e25,023.2,266.3
T,,46.468133,11.330347,05,25,2015,07,11,40,247.8,1e25,021.8,268.8
T,,46.468143,11.330208,05,25,2015,07,11,41,248.2,1e25,020.0,271.6
T,,46.468158,11.330076,05,25,2015,07,11,42,248.6,1e25,019.1,274.4
T,,46.468176,11.329946,05,25,2015,07,11,43,248.9,1e25,019.4,277.0
T,,46.468199,11.329814,05,25,2015,07,11,44,249.1,1e25,019.8,279.7
T,,46.468240,11.329686,05,25,2015,07,11,45,249.2,1e25,020.6,292.8
T,,46.468287,11.329562,05,25,2015,07,11,46,249.4,1e25,020.6,296.8
T,,46.468357,11.329470,05,25,2015,07,11,47,249.5,1e25,019.9,318.8
T,,46.468431,11.329404,05,25,2015,07,11,48,249.7,1e25,018.1,331.6
T,,46.468508,11.329365,05,25,2015,07,11,49,249.8,1e25,017.5,345.5
T,,46.468588,11.329353,05,25,2015,07,11,50,249.9,1e25,017.5,359.6
T,,46.468677,11.329353,05,25,2015,07,11,51,249.9,1e25,019.4,001.6
T,,46.468773,11.329364,05,25,2015,07,11,52,250.0,1e25,021.1,003.9
T,,46.468874,11.329390,05,25,2015,07,11,53,250.0,1e25,022.4,007.1
T,,46.468972,11.329426,05,25,2015,07,11,54,250.0,1e25,021.9,010.3
T,,46.469068,11.329471,05,25,2015,07,11,55,250.0,1e25,021.5,012.9
T,,46.469161,11.329518,05,25,2015,07,11,56,250.1,1e25,021.0,014.4
T,,46.469252,11.329566,05,25,2015,07,11,57,250.1,1e25,020.8,015.8
T,,46.469342,11.329611,05,25,2015,07,11,58,250.1,1e25,020.4,016.3
T,,46.469433,11.329655,05,25,2015,07,11,59,250.2,1e25,020.3,016.5
T,,46.469523,11.329701,05,25,2015,07,12,00,250.2,1e25,020.5,017.4
T,,46.469618,11.329747,05,25,2015,07,12,01,250.3,1e25,021.5,018.1
T,,46.469714,11.329794,05,25,2015,07,12,02,250.4,1e25,021.7,017.9
T,,46.469809,11.329841,05,25,2015,07,12,03,250.6,1e25,021.6,017.5
T,,46.469903,11.329886,05,25,2015,07,12,04,250.7,1e25,020.9,018.1
T,,46.469995,11.329934,05,25,2015,07,12,05,250.8,1e25,021.1,018.9
T,,46.470091,11.329984,05,25,2015,07,12,06,250.9,1e25,021.7,019.4
T,,46.470189,11.330035,05,25,2015,07,12,07,251.0,1e25,022.3,019.8
T,,46.470289,11.330087,05,25,2015,07,12,08,251.0,1e25,022.8,019.1
T,,46.470393,11.330140,05,25,2015,07,12,09,251.1,1e25,023.7,018.5
T,,46.470498,11.330192,05,25,2015,07,12,10,251.1,1e25,023.9,018.4
T,,46.470603,11.330245,05,25,2015,07,12,11,251.2,1e25,023.6,018.6
T,,46.470707,11.330298,05,25,2015,07,12,12,251.2,1e25,023.4,019.0
T,,46.470811,11.330350,05,25,2015,07,12,13,251.2,1e25,023.2,018.7
T,,46.470914,11.330403,05,25,2015,07,12,14,251.2,1e25,023.2,019.2
T,,46.471021,11.330457,05,25,2015,07,12,15,251.2,1e25,023.9,018.4
T,,46.471126,11.330509,05,25,2015,07,12,16,251.3,1e25,023.6,017.9
T,,46.471235,11.330557,05,25,2015,07,12,17,251.5,1e25,024.3,017.1
T,,46.471342,11.330603,05,25,2015,07,12,18,251.6,1e25,024.0,016.5
T,,46.471449,11.330645,05,25,2015,07,12,19,251.7,1e25,023.7,015.8
T,,46.471554,11.330686,05,25,2015,07,12,20,251.8,1e25,023.2,015.2
T,,46.471659,11.330723,05,25,2015,07,12,21,251.9,1e25,023.0,014.4
T,,46.471763,11.330761,05,25,2015,07,12,22,251.9,1e25,022.7,014.6
T,,46.471865,11.330800,05,25,2015,07,12,23,252.0,1e25,022.5,014.2
