Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.168034,9.380152,04,01,2012,09,14,30,243.8,1e25,003.3,094.2
T,,49.168032,9.380187,04,01,2012,09,14,31,243.8,1e25,005.4,095.3
T,,49.168030,9.380224,04,01,2012,09,14,32,243.8,1e25,005.3,096.0
T,,49.168028,9.380260,04,01,2012,09,14,33,243.8,1e25,005.1,095.1
T,,49.168027,9.380300,04,01,2012,09,14,34,243.9,1e25,005.6,092.9
T,,49.168026,9.380349,04,01,2012,09,14,35,243.9,1e25,007.1,092.9
T,,49.168024,9.380403,04,01,2012,09,14,36,243.9,1e25,007.8,093.6
T,,49.168022,9.380458,04,01,2012,09,14,37,243.9,1e25,007.7,094.1
T,,49.168020,9.380510,04,01,2012,09,14,38,243.9,1e25,007.2,092.9
T,,49.168022,9.380565,04,01,2012,09,14,39,243.9,1e25,007.6,087.2
T,,49.168032,9.380617,04,01,2012,09,14,40,243.9,1e25,007.6,078.8
T,,49.168051,9.380661,04,01,2012,09,14,41,243.9,1e25,007.3,066.9
T,,49.168081,9.380694,04,01,2012,09,14,42,243.9,1e25,007.3,066.9
T,,49.168127,9.380727,04,01,2012,09,14,43,243.9,1e25,010.9,049.7
T,,49.168182,9.380752,04,01,2012,09,14,44,243.9,1e25,012.7,036.7
T,,49.168244,9.380768,04,01,2012,09,14,45,243.9,1e25,013.6,027.6
T,,49.168310,9.380765,04,01,2012,09,14,46,243.9,1e25,013.5,007.8
T,,49.168374,9.380767,04,01,2012,09,14,47,243.9,1e25,013.4,007.0
T,,49.168442,9.380771,04,01,2012,09,14,48,243.9,1e25,014.3,006.3
T,,49.168513,9.380778,04,01,2012,09,14,49,243.9,1e25,015.2,005.6
T,,49.168585,9.380786,04,01,2012,09,14,50,243.9,1e25,015.3,005.6
T,,49.168658,9.380795,04,01,2012,09,14,51,243.9,1e25,015.6,006.0
T,,49.168732,9.380806,04,01,2012,09,14,52,243.9,1e25,015.6,005.3
T,,49.168807,9.380817,04,01,2012,09,14,53,243.8,1e25,016.0,006.2
T,,49.168882,9.380836,04,01,2012,09,14,54,243.7,1e25,016.2,008.7
T,,49.168940,9.380901,04,01,2012,09,14,55,243.6,1e25,015.7,037.9
T,,49.168979,9.380989,04,01,2012,09,14,56,243.5,1e25,015.6,060.7
T,,49.169014,9.381088,04,01,2012,09,14,57,243.4,1e25,016.2,064.0
T,,49.169047,9.381197,04,01,2012,09,14,58,243.4,1e25,017.1,065.6
T,,49.169080,9.381314,04,01,2012,09,14,59,243.4,1e25,018.1,066.0
T,,49.169113,9.381435,04,01,2012,09,15,00,243.3,1e25,018.3,066.3
T,,49.169145,9.381560,04,01,2012,09,15,01,243.3,1e25,018.7,066.9
T,,49.169179,9.381688,04,01,2012,09,15,02,243.2,1e25,019.0,066.1
T,,49.169213,9.381814,04,01,2012,09,15,03,243.1,1e25,018.9,066.4
T,,49.169246,9.381937,04,01,2012,09,15,04,243.0,1e25,018.2,066.6
T,,49.169277,9.382053,04,01,2012,09,15,05,243.0,1e25,017.2,067.1
T,,49.169306,9.382168,04,01,2012,09,15,06,242.9,1e25,017.0,067.7
T,,49.169332,9.382283,04,01,2012,09,15,07,242.8,1e25,016.7,069.4
T,,49.169353,9.382399,04,01,2012,09,15,08,242.8,1e25,016.6,072.0
T,,49.169371,9.382518,04,01,2012,09,15,09,242.7,1e25,017.0,074.6
T,,49.169386,9.382647,04,01,2012,09,15,10,242.6,1e25,018.3,076.7
T,,49.169399,9.382778,04,01,2012,09,15,11,242.5,1e25,018.5,078.2
T,,49.169412,9.382911,04,01,2012,09,15,12,242.3,1e25,018.7,078.6
T,,49.169427,9.383044,04,01,2012,09,15,13,242.2,1e25,018.7,077.9
T,,49.169445,9.383175,04,01,2012,09,15,14,242.1,1e25,018.8,076.6
T,,49.169467,9.383305,04,01,2012,09,15,15,242.0,1e25,018.8,075.1
T,,49.169495,9.383432,04,01,2012,09,15,16,241.8,1e25,018.7,072.4
T,,49.169530,9.383553,04,01,2012,09,15,17,241.7,1e25,018.6,069.0
T,,49.169569,9.383667,04,01,2012,09,15,18,241.6,1e25,018.2,066.1
T,,49.169608,9.383769,04,01,2012,09,15,19,241.5,1e25,016.3,063.4
T,,49.169647,9.383861,04,01,2012,09,15,20,241.4,1e25,014.8,061.4
T,,49.169682,9.383944,04,01,2012,09,15,21,241.4,1e25,013.4,060.4
T,,49.169714,9.384019,04,01,2012,09,15,22,241.3,1e25,012.0,059.7
T,,49.169746,9.384088,04,01,2012,09,15,23,241.2,1e25,011.4,059.1
T,,49.169766,9.384132,04,01,2012,09,15,24,241.2,1e25,006.5,056.9
T,,49.169776,9.384156,04,01,2012,09,15,25,241.2,1e25,003.4,056.1
N,,49.169805,9.384182,04,01,2012,09,15,32,241.0,1e25,003.4,017.9
T,,49.169833,9.384179,04,01,2012,09,15,33,240.9,1e25,006.3,358.1
T,,49.169867,9.384161,04,01,2012,09,15,34,240.9,1e25,008.0,340.2
T,,49.169906,9.384137,04,01,2012,09,15,35,240.4,1e25,009.2,338.6
T,,49.169950,9.384106,04,01,2012,09,15,36,240.1,1e25,010.5,336.8
T,,49.169996,9.384071,04,01,2012,09,15,37,239.9,1e25,011.1,335.4
T,,49.170050,9.384029,04,01,2012,09,15,38,239.7,1e25,012.9,335.0
T,,49.170112,9.383975,04,01,2012,09,15,39,239.5,1e25,015.1,333.6
