Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.152918,9.288459,12,06,2014,11,40,43,217.1,1e25,003.1,192.6
T,,49.152889,9.288449,12,06,2014,11,40,44,217.2,1e25,007.0,192.2
T,,49.152852,9.288445,12,06,2014,11,40,45,218.3,1e25,008.8,186.2
T,,49.152818,9.288463,12,06,2014,11,40,46,219.1,1e25,008.8,186.2
T,,49.152769,9.288517,12,06,2014,11,40,47,219.6,1e25,013.9,169.2
T,,49.152730,9.288606,12,06,2014,11,40,48,219.8,1e25,014.3,136.3
T,,49.152686,9.288686,12,06,2014,11,40,49,219.8,1e25,014.5,137.8
T,,49.152639,9.288756,12,06,2014,11,40,50,219.7,1e25,014.1,140.1
T,,49.152592,9.288816,12,06,2014,11,40,51,219.6,1e25,013.0,142.1
T,,49.152548,9.288867,12,06,2014,11,40,52,219.4,1e25,011.7,144.2
T,,49.152507,9.288910,12,06,2014,11,40,53,219.2,1e25,010.6,146.2
T,,49.152477,9.288938,12,06,2014,11,40,54,219.2,1e25,006.5,148.0
T,,49.152456,9.288956,12,06,2014,11,40,55,219.2,1e25,004.3,150.6
T,,49.152419,9.288997,12,06,2014,11,40,59,219.0,1e25,004.7,127.4
T,,49.152416,9.289056,12,06,2014,11,41,00,218.5,1e25,008.9,095.1
T,,49.152435,9.289115,12,06,2014,11,41,01,217.7,1e25,009.2,061.4
T,,49.152474,9.289180,12,06,2014,11,41,02,216.9,1e25,012.7,044.2
T,,49.152520,9.289266,12,06,2014,11,41,03,216.2,1e25,015.7,047.5
T,,49.152566,9.289363,12,06,2014,11,41,04,215.5,1e25,016.9,051.3
T,,49.152612,9.289473,12,06,2014,11,41,05,214.8,1e25,018.5,054.2
T,,49.152662,9.289592,12,06,2014,11,41,06,214.3,1e25,019.7,054.6
T,,49.152712,9.289718,12,06,2014,11,41,07,213.8,1e25,020.9,055.9
T,,49.152763,9.289851,12,06,2014,11,41,08,213.4,1e25,021.7,057.5
T,,49.152812,9.289989,12,06,2014,11,41,09,213.1,1e25,022.2,058.9
T,,49.152861,9.290138,12,06,2014,11,41,10,212.8,1e25,023.5,061.3
T,,49.152906,9.290291,12,06,2014,11,41,11,212.5,1e25,023.8,063.5
T,,49.152948,9.290448,12,06,2014,11,41,12,212.2,1e25,023.9,066.1
T,,49.152982,9.290606,12,06,2014,11,41,13,212.0,1e25,023.6,069.2
T,,49.153011,9.290766,12,06,2014,11,41,14,211.7,1e25,023.5,072.1
T,,49.153033,9.290930,12,06,2014,11,41,15,211.5,1e25,023.7,075.1
T,,49.153050,9.291101,12,06,2014,11,41,16,211.4,1e25,024.4,078.1
T,,49.153063,9.291280,12,06,2014,11,41,17,211.2,1e25,025.7,080.4
T,,49.153073,9.291461,12,06,2014,11,41,18,211.0,1e25,025.8,082.1
T,,49.153082,9.291645,12,06,2014,11,41,19,210.8,1e25,026.1,083.2
T,,49.153091,9.291832,12,06,2014,11,41,20,210.6,1e25,026.5,084.0
T,,49.153098,9.292018,12,06,2014,11,41,21,210.4,1e25,026.3,084.7
T,,49.153106,9.292199,12,06,2014,11,41,22,210.2,1e25,025.7,085.2
T,,49.153114,9.292374,12,06,2014,11,41,23,210.0,1e25,025.2,084.4
T,,49.153130,9.292542,12,06,2014,11,41,24,209.8,1e25,024.7,081.7
T,,49.153170,9.292679,12,06,2014,11,41,25,209.6,1e25,021.3,065.5
T,,49.153215,9.292804,12,06,2014,11,41,26,209.4,1e25,020.2,061.4
T,,49.153288,9.292897,12,06,2014,11,41,27,209.3,1e25,020.3,038.5
T,,49.153367,9.292981,12,06,2014,11,41,28,209.2,1e25,020.9,034.8
T,,49.153459,9.293031,12,06,2014,11,41,29,209.0,1e25,021.0,019.0
T,,49.153558,9.293042,12,06,2014,11,41,30,208.8,1e25,021.3,003.3
T,,49.153661,9.293041,12,06,2014,11,41,31,208.3,1e25,022.2,359.2
T,,49.153757,9.292985,12,06,2014,11,41,32,207.7,1e25,022.1,338.3
T,,49.153854,9.292915,12,06,2014,11,41,33,207.1,1e25,022.8,334.4
T,,49.153940,9.292810,12,06,2014,11,41,34,206.6,1e25,023.5,321.2
T,,49.154028,9.292700,12,06,2014,11,41,35,206.0,1e25,024.1,320.3
T,,49.154116,9.292591,12,06,2014,11,41,36,205.5,1e25,023.9,320.6
T,,49.154204,9.292484,12,06,2014,11,41,37,205.0,1e25,023.7,322.1
T,,49.154298,9.292390,12,06,2014,11,41,38,204.4,1e25,023.9,325.2
T,,49.154405,9.292330,12,06,2014,11,41,39,203.8,1e25,024.2,341.3
T,,49.154517,9.292304,12,06,2014,11,41,40,203.2,1e25,024.2,354.1
T,,49.154631,9.292295,12,06,2014,11,41,41,202.7,1e25,024.4,358.0
T,,49.154740,9.292345,12,06,2014,11,41,42,202.2,1e25,024.7,019.0
T,,49.154846,9.292410,12,06,2014,11,41,43,201.8,1e25,024.5,022.7
T,,49.154925,9.292510,12,06,2014,11,41,44,201.5,1e25,021.7,042.1
T,,49.154987,9.292601,12,06,2014,11,41,45,201.1,1e25,017.6,044.8
T,,49.155036,9.292686,12,06,2014,11,41,46,200.8,1e25,014.5,048.0
T,,49.155071,9.292757,12,06,2014,11,41,47,200.4,1e25,011.0,050.8
T,,49.155101,9.292824,12,06,2014,11,41,48,200.1,1e25,010.2,053.5
T,,49.155123,9.292878,12,06,2014,11,41,49,200.1,1e25,007.9,055.9
T,,49.155141,9.292923,12,06,2014,11,41,50,200.1,1e25,006.2,057.4
T,,49.155158,9.292968,12,06,2014,11,41,51,200.1,1e25,006.8,058.2
T,,49.155178,9.293024,12,06,2014,11,41,52,199.7,1e25,009.0,058.5
T,,49.155200,9.293085,12,06,2014,11,41,53,199.4,1e25,010.0,058.7
T,,49.155222,9.293147,12,06,2014,11,41,54,199.1,1e25,010.2,059.2
T,,49.155250,9.293222,12,06,2014,11,41,55,198.9,1e25,012.6,058.5
T,,49.155282,9.293304,12,06,2014,11,41,56,198.6,1e25,013.7,058.4
T,,49.155318,9.293396,12,06,2014,11,41,57,198.3,1e25,015.6,057.9
T,,49.155356,9.293493,12,06,2014,11,41,58,198.0,1e25,016.3,058.7
T,,49.155395,9.293595,12,06,2014,11,41,59,197.8,1e25,017.0,059.1
T,,49.155433,9.293703,12,06,2014,11,42,00,197.4,1e25,017.3,060.8
T,,49.155472,9.293817,12,06,2014,11,42,01,197.1,1e25,018.1,061.6
T,,49.155513,9.293937,12,06,2014,11,42,02,196.7,1e25,019.0,061.3
T,,49.155554,9.294053,12,06,2014,11,42,03,196.3,1e25,018.6,061.0
T,,49.155593,9.294165,12,06,2014,11,42,04,196.0,1e25,017.7,060.9
T,,49.155632,9.294276,12,06,2014,11,42,05,195.6,1e25,017.7,061.2
T,,49.155671,9.294387,12,06,2014,11,42,06,195.2,1e25,017.7,060.9
T,,49.155711,9.294499,12,06,2014,11,42,07,194.8,1e25,017.8,060.3
T,,49.155768,9.294598,12,06,2014,11,42,08,194.4,1e25,018.3,047.6
T,,49.155837,9.294677,12,06,2014,11,42,09,193.9,1e25,018.3,034.0
T,,49.155918,9.294722,12,06,2014,11,42,10,193.5,1e25,018.6,015.5
T,,49.156004,9.294734,12,06,2014,11,42,11,193.1,1e25,019.1,359.4
T,,49.156088,9.294702,12,06,2014,11,42,12,192.6,1e25,019.5,339.1
T,,49.156174,9.294649,12,06,2014,11,42,13,192.2,1e25,021.0,335.2
T,,49.156253,9.294559,12,06,2014,11,42,14,191.8,1e25,022.0,320.9
T,,49.156331,9.294456,12,06,2014,11,42,15,191.4,1e25,022.8,318.9
T,,49.156409,9.294335,12,06,2014,11,42,16,191.0,1e25,024.3,316.0
T,,49.156485,9.294196,12,06,2014,11,42,17,190.6,1e25,026.0,313.1
T,,49.156561,9.294042,12,06,2014,11,42,18,190.3,1e25,027.4,310.3
T,,49.156635,9.293879,12,06,2014,11,42,19,189.9,1e25,028.1,308.6
T,,49.156713,9.293712,12,06,2014,11,42,20,189.6,1e25,028.9,308.0
T,,49.156795,9.293542,12,06,2014,11,42,21,189.3,1e25,029.6,308.6
T,,49.156881,9.293368,12,06,2014,11,42,22,189.0,1e25,030.8,309.5
T,,49.156975,9.293198,12,06,2014,11,42,23,188.6,1e25,031.6,310.8
T,,49.157077,9.293029,12,06,2014,11,42,24,188.3,1e25,032.4,312.5
T,,49.157187,9.292867,12,06,2014,11,42,25,188.0,1e25,033.0,314.7
T,,49.157304,9.292711,12,06,2014,11,42,26,187.6,1e25,033.4,317.2
T,,49.157428,9.292564,12,06,2014,11,42,27,187.2,1e25,033.9,319.8
T,,49.157557,9.292421,12,06,2014,11,42,28,186.9,1e25,034.6,322.6
T,,49.157697,9.292290,12,06,2014,11,42,29,186.7,1e25,035.7,326.5
T,,49.157843,9.292176,12,06,2014,11,42,30,186.5,1e25,035.6,329.3
T,,49.157993,9.292075,12,06,2014,11,42,31,186.6,1e25,035.5,332.4
T,,49.158158,9.292018,12,06,2014,11,42,32,186.5,1e25,035.8,345.0
T,,49.158325,9.291971,12,06,2014,11,42,33,186.4,1e25,035.8,345.0
T,,49.158498,9.291929,12,06,2014,11,42,34,186.3,1e25,037.2,347.6
T,,49.158670,9.291895,12,06,2014,11,42,35,186.2,1e25,037.1,349.7
T,,49.158844,9.291874,12,06,2014,11,42,36,186.2,1e25,037.5,352.6
T,,49.159012,9.291867,12,06,2014,11,42,37,186.1,1e25,035.7,355.4
T,,49.159164,9.291875,12,06,2014,11,42,38,185.6,1e25,032.0,358.2
T,,49.159305,9.291897,12,06,2014,11,42,39,185.3,1e25,029.4,001.0
T,,49.159426,9.291928,12,06,2014,11,42,40,184.9,1e25,024.7,004.2
T,,49.159529,9.291965,12,06,2014,11,42,41,184.5,1e25,020.9,007.1
T,,49.159622,9.292005,12,06,2014,11,42,42,184.2,1e25,019.1,009.7
T,,49.159709,9.292049,12,06,2014,11,42,43,183.8,1e25,018.1,012.4
T,,49.159790,9.292095,12,06,2014,11,42,44,183.4,1e25,017.1,015.0
T,,49.159870,9.292146,12,06,2014,11,42,45,183.0,1e25,017.5,017.6
T,,49.159960,9.292208,12,06,2014,11,42,46,182.7,1e25,020.8,020.0
T,,49.160053,9.292278,12,06,2014,11,42,47,182.3,1e25,022.1,022.5
T,,49.160150,9.292360,12,06,2014,11,42,48,182.0,1e25,023.7,025.0
T,,49.160245,9.292452,12,06,2014,11,42,49,181.7,1e25,024.3,027.9
T,,49.160338,9.292558,12,06,2014,11,42,50,181.4,1e25,025.1,031.2
T,,49.160430,9.292680,12,06,2014,11,42,51,181.1,1e25,026.7,035.2
T,,49.160521,9.292820,12,06,2014,11,42,52,180.8,1e25,028.0,039.1
T,,49.160609,9.292978,12,06,2014,11,42,53,180.4,1e25,029.5,043.0
T,,49.160695,9.293155,12,06,2014,11,42,54,180.2,1e25,031.2,046.9
T,,49.160764,9.293363,12,06,2014,11,42,55,180.0,1e25,032.9,060.1
T,,49.160832,9.293577,12,06,2014,11,42,56,179.9,1e25,033.5,061.5
T,,49.160895,9.293794,12,06,2014,11,42,57,179.8,1e25,033.3,063.4
T,,49.160953,9.294018,12,06,2014,11,42,58,179.7,1e25,033.7,065.6
T,,49.161004,9.294249,12,06,2014,11,42,59,179.6,1e25,034.3,068.0
T,,49.161047,9.294490,12,06,2014,11,43,00,179.6,1e25,035.1,070.9
T,,49.161084,9.294740,12,06,2014,11,43,01,179.5,1e25,036.0,073.2
T,,49.161122,9.294994,12,06,2014,11,43,02,179.5,1e25,036.9,073.3
T,,49.161166,9.295253,12,06,2014,11,43,03,179.5,1e25,037.9,072.7
T,,49.161213,9.295518,12,06,2014,11,43,04,179.5,1e25,039.1,073.0
T,,49.161263,9.295785,12,06,2014,11,43,05,179.5,1e25,039.4,072.3
T,,49.161317,9.296051,12,06,2014,11,43,06,179.6,1e25,039.4,070.4
T,,49.161378,9.296314,12,06,2014,11,43,07,179.7,1e25,039.4,068.3
T,,49.161448,9.296575,12,06,2014,11,43,08,179.7,1e25,039.5,066.4
T,,49.161526,9.296832,12,06,2014,11,43,09,179.8,1e25,039.6,063.5
T,,49.161610,9.297087,12,06,2014,11,43,10,179.9,1e25,039.7,061.7
T,,49.161702,9.297336,12,06,2014,11,43,11,180.0,1e25,039.8,059.4
T,,49.161801,9.297580,12,06,2014,11,43,12,180.1,1e25,039.9,057.1
T,,49.161907,9.297818,12,06,2014,11,43,13,180.1,1e25,040.0,054.7
T,,49.162020,9.298049,12,06,2014,11,43,14,180.2,1e25,040.2,052.0
T,,49.162140,9.298275,12,06,2014,11,43,15,180.3,1e25,040.4,050.4
T,,49.162268,9.298494,12,06,2014,11,43,16,180.4,1e25,040.7,047.6
T,,49.162405,9.298704,12,06,2014,11,43,17,180.5,1e25,041.1,044.3
T,,49.162550,9.298908,12,06,2014,11,43,18,180.6,1e25,041.6,042.0
T,,49.162700,9.299106,12,06,2014,11,43,19,180.7,1e25,041.9,040.4
T,,49.162854,9.299298,12,06,2014,11,43,20,180.8,1e25,042.0,039.0
T,,49.163012,9.299482,12,06,2014,11,43,21,180.9,1e25,042.1,037.6
T,,49.163169,9.299665,12,06,2014,11,43,22,180.9,1e25,042.1,036.9
T,,49.163327,9.299844,12,06,2014,11,43,23,180.9,1e25,042.1,036.7
T,,49.163486,9.300020,12,06,2014,11,43,24,180.9,1e25,042.1,036.5
T,,49.163646,9.300196,12,06,2014,11,43,25,181.0,1e25,042.2,036.2
T,,49.163806,9.300372,12,06,2014,11,43,26,181.0,1e25,042.3,035.7
T,,49.163969,9.300543,12,06,2014,11,43,27,181.1,1e25,042.4,035.1
T,,49.164133,9.300717,12,06,2014,11,43,28,181.1,1e25,042.5,035.5
T,,49.164296,9.300892,12,06,2014,11,43,29,181.1,1e25,042.6,035.9
T,,49.164457,9.301072,12,06,2014,11,43,30,181.0,1e25,042.6,036.1
T,,49.164620,9.301251,12,06,2014,11,43,31,181.0,1e25,042.7,035.8
T,,49.164783,9.301432,12,06,2014,11,43,32,181.0,1e25,042.9,035.9
T,,49.164946,9.301613,12,06,2014,11,43,33,180.9,1e25,043.2,035.8
T,,49.165110,9.301794,12,06,2014,11,43,34,180.9,1e25,043.3,035.8
T,,49.165273,9.301976,12,06,2014,11,43,35,180.9,1e25,043.3,035.8
T,,49.165437,9.302157,12,06,2014,11,43,36,180.9,1e25,043.4,035.8
T,,49.165601,9.302338,12,06,2014,11,43,37,181.0,1e25,043.4,035.8
T,,49.165766,9.302519,12,06,2014,11,43,38,181.2,1e25,043.5,036.3
T,,49.165930,9.302701,12,06,2014,11,43,39,181.3,1e25,043.5,036.4
T,,49.166094,9.302883,12,06,2014,11,43,40,181.4,1e25,043.4,036.2
T,,49.166257,9.303063,12,06,2014,11,43,41,181.5,1e25,043.4,035.5
T,,49.166421,9.303242,12,06,2014,11,43,42,181.6,1e25,043.5,035.3
T,,49.166584,9.303421,12,06,2014,11,43,43,181.7,1e25,043.5,035.2
T,,49.166748,9.303598,12,06,2014,11,43,44,181.8,1e25,043.5,035.3
T,,49.166911,9.303777,12,06,2014,11,43,45,181.9,1e25,043.6,035.5
T,,49.167074,9.303955,12,06,2014,11,43,46,182.0,1e25,043.6,035.5
T,,49.167236,9.304133,12,06,2014,11,43,47,182.1,1e25,043.4,035.9
T,,49.167396,9.304312,12,06,2014,11,43,48,182.1,1e25,043.3,036.8
T,,49.167555,9.304491,12,06,2014,11,43,49,182.2,1e25,043.1,036.5
T,,49.167714,9.304671,12,06,2014,11,43,50,182.3,1e25,043.0,037.0
T,,49.167869,9.304856,12,06,2014,11,43,51,182.4,1e25,042.9,037.7
T,,49.168024,9.305046,12,06,2014,11,43,52,182.5,1e25,043.1,039.1
T,,49.168180,9.305238,12,06,2014,11,43,53,182.6,1e25,043.3,039.2
T,,49.168337,9.305432,12,06,2014,11,43,54,182.7,1e25,043.5,038.9
T,,49.168495,9.305626,12,06,2014,11,43,55,182.8,1e25,043.6,038.8
T,,49.168655,9.305818,12,06,2014,11,43,56,182.8,1e25,043.7,038.1
T,,49.168815,9.306010,12,06,2014,11,43,57,182.9,1e25,043.7,038.1
T,,49.168973,9.306202,12,06,2014,11,43,58,182.9,1e25,043.7,038.2
T,,49.169131,9.306394,12,06,2014,11,43,59,182.9,1e25,043.5,038.4
T,,49.169287,9.306586,12,06,2014,11,44,00,183.0,1e25,043.4,038.8
T,,49.169442,9.306778,12,06,2014,11,44,01,183.0,1e25,043.3,038.8
T,,49.169596,9.306968,12,06,2014,11,44,02,183.1,1e25,043.1,038.8
T,,49.169748,9.307158,12,06,2014,11,44,03,183.2,1e25,043.1,038.9
T,,49.169898,9.307350,12,06,2014,11,44,04,183.3,1e25,043.0,039.3
T,,49.170047,9.307542,12,06,2014,11,44,05,183.4,1e25,042.9,039.8
T,,49.170197,9.307734,12,06,2014,11,44,06,183.6,1e25,042.8,040.0
T,,49.170348,9.307927,12,06,2014,11,44,07,183.8,1e25,042.9,039.7
T,,49.170500,9.308120,12,06,2014,11,44,08,184.0,1e25,043.0,038.8
T,,49.170654,9.308319,12,06,2014,11,44,09,184.2,1e25,043.2,040.7
T,,49.170802,9.308533,12,06,2014,11,44,10,184.6,1e25,043.6,044.3
T,,49.170945,9.308761,12,06,2014,11,44,11,185.0,1e25,044.0,047.4
T,,49.171083,9.308998,12,06,2014,11,44,12,185.3,1e25,044.3,049.3
T,,49.171218,9.309240,12,06,2014,11,44,13,185.6,1e25,044.5,050.0
T,,49.171352,9.309483,12,06,2014,11,44,14,185.9,1e25,044.6,050.3
T,,49.171483,9.309726,12,06,2014,11,44,15,186.1,1e25,044.5,050.2
T,,49.171613,9.309969,12,06,2014,11,44,16,186.3,1e25,044.5,050.1
T,,49.171742,9.310210,12,06,2014,11,44,17,186.6,1e25,044.3,050.0
T,,49.171872,9.310450,12,06,2014,11,44,18,186.7,1e25,044.2,050.1
T,,49.172001,9.310689,12,06,2014,11,44,19,186.8,1e25,044.2,049.9
T,,49.172130,9.310928,12,06,2014,11,44,20,186.9,1e25,044.2,049.7
T,,49.172260,9.311166,12,06,2014,11,44,21,187.0,1e25,044.1,049.8
T,,49.172389,9.311405,12,06,2014,11,44,22,187.1,1e25,044.1,049.9
T,,49.172519,9.311644,12,06,2014,11,44,23,187.1,1e25,044.1,049.9
T,,49.172649,9.311882,12,06,2014,11,44,24,187.2,1e25,044.0,049.9
T,,49.172777,9.312116,12,06,2014,11,44,25,187.3,1e25,043.7,050.0
T,,49.172902,9.312343,12,06,2014,11,44,26,187.4,1e25,043.1,049.8
T,,49.173024,9.312564,12,06,2014,11,44,27,187.4,1e25,042.2,050.0
T,,49.173141,9.312779,12,06,2014,11,44,28,187.5,1e25,041.1,050.1
T,,49.173256,9.312989,12,06,2014,11,44,29,187.5,1e25,040.1,049.9
T,,49.173370,9.313197,12,06,2014,11,44,30,187.5,1e25,039.6,049.6
T,,49.173483,9.313401,12,06,2014,11,44,31,187.5,1e25,039.0,049.5
T,,49.173596,9.313603,12,06,2014,11,44,32,187.5,1e25,038.6,049.9
T,,49.173707,9.313802,12,06,2014,11,44,33,187.5,1e25,038.0,049.6
T,,49.173815,9.313996,12,06,2014,11,44,34,187.5,1e25,037.2,050.2
T,,49.173913,9.314175,12,06,2014,11,44,35,187.4,1e25,033.6,049.7
T,,49.174006,9.314345,12,06,2014,11,44,36,187.4,1e25,031.5,050.1
T,,49.174094,9.314513,12,06,2014,11,44,37,187.3,1e25,030.5,051.0
T,,49.174176,9.314670,12,06,2014,11,44,38,187.3,1e25,028.2,051.6
T,,49.174250,9.314830,12,06,2014,11,44,39,187.3,1e25,027.4,053.6
T,,49.174319,9.314996,12,06,2014,11,44,40,187.3,1e25,027.6,056.2
T,,49.174380,9.315169,12,06,2014,11,44,41,187.3,1e25,027.6,059.4
T,,49.174433,9.315349,12,06,2014,11,44,42,187.3,1e25,027.9,062.5
T,,49.174481,9.315536,12,06,2014,11,44,43,187.4,1e25,028.3,065.2
T,,49.174525,9.315730,12,06,2014,11,44,44,187.5,1e25,028.9,067.3
T,,49.174567,9.315931,12,06,2014,11,44,45,187.5,1e25,029.6,068.8
T,,49.174608,9.316138,12,06,2014,11,44,46,187.5,1e25,030.5,069.9
T,,49.174650,9.316346,12,06,2014,11,44,47,187.6,1e25,030.7,070.6
T,,49.174690,9.316555,12,06,2014,11,44,48,187.6,1e25,030.9,071.1
T,,49.174732,9.316768,12,06,2014,11,44,49,187.6,1e25,031.4,072.0
T,,49.174777,9.316990,12,06,2014,11,44,50,187.6,1e25,033.3,072.0
T,,49.174822,9.317216,12,06,2014,11,44,51,187.7,1e25,033.8,071.9
T,,49.174868,9.317440,12,06,2014,11,44,52,187.7,1e25,033.4,071.8
T,,49.174911,9.317664,12,06,2014,11,44,53,187.8,1e25,033.0,072.4
T,,49.174956,9.317889,12,06,2014,11,44,54,187.8,1e25,033.5,071.7
T,,49.175002,9.318115,12,06,2014,11,44,55,187.9,1e25,033.6,072.1
T,,49.175047,9.318338,12,06,2014,11,44,56,187.9,1e25,033.1,072.5
T,,49.175090,9.318546,12,06,2014,11,44,57,187.9,1e25,030.5,071.8
T,,49.175130,9.318741,12,06,2014,11,44,58,187.8,1e25,028.2,071.8
T,,49.175167,9.318919,12,06,2014,11,44,59,187.8,1e25,025.6,071.7
T,,49.175202,9.319087,12,06,2014,11,45,00,187.8,1e25,024.1,071.7
T,,49.175237,9.319250,12,06,2014,11,45,01,187.8,1e25,023.9,072.0
T,,49.175270,9.319408,12,06,2014,11,45,02,187.8,1e25,023.1,072.6
T,,49.175301,9.319557,12,06,2014,11,45,03,187.9,1e25,021.7,072.2
T,,49.175329,9.319692,12,06,2014,11,45,04,188.0,1e25,019.5,072.4
T,,49.175355,9.319817,12,06,2014,11,45,05,188.1,1e25,017.7,071.6
T,,49.175380,9.319929,12,06,2014,11,45,06,188.1,1e25,016.2,071.4
T,,49.175401,9.320026,12,06,2014,11,45,07,188.2,1e25,013.4,071.2
T,,49.175420,9.320111,12,06,2014,11,45,08,188.3,1e25,012.1,071.6
T,,49.175438,9.320195,12,06,2014,11,45,09,188.4,1e25,012.3,072.0
T,,49.175456,9.320279,12,06,2014,11,45,10,188.4,1e25,012.5,072.4
T,,49.175475,9.320371,12,06,2014,11,45,11,188.5,1e25,013.9,071.9
T,,49.175495,9.320468,12,06,2014,11,45,12,188.5,1e25,015.0,072.6
T,,49.175518,9.320576,12,06,2014,11,45,13,188.6,1e25,016.7,072.1
T,,49.175543,9.320696,12,06,2014,11,45,14,188.6,1e25,018.8,071.7
T,,49.175570,9.320822,12,06,2014,11,45,15,188.7,1e25,019.2,071.8
T,,49.175596,9.320947,12,06,2014,11,45,16,188.8,1e25,018.9,071.8
T,,49.175622,9.321070,12,06,2014,11,45,17,188.8,1e25,018.7,072.6
T,,49.175647,9.321193,12,06,2014,11,45,18,188.9,1e25,018.5,072.3
T,,49.175673,9.321316,12,06,2014,11,45,19,188.9,1e25,018.4,071.8
T,,49.175699,9.321439,12,06,2014,11,45,20,189.0,1e25,018.5,072.0
T,,49.175725,9.321564,12,06,2014,11,45,21,189.0,1e25,018.5,072.6
T,,49.175752,9.321689,12,06,2014,11,45,22,189.1,1e25,018.6,072.2
T,,49.175778,9.321814,12,06,2014,11,45,23,189.1,1e25,018.6,072.1
T,,49.175804,9.321935,12,06,2014,11,45,24,189.2,1e25,017.9,071.8
T,,49.175828,9.322052,12,06,2014,11,45,25,189.2,1e25,017.3,072.0
T,,49.175852,9.322165,12,06,2014,11,45,26,189.2,1e25,016.6,071.9
T,,49.175874,9.322268,12,06,2014,11,45,27,189.2,1e25,015.0,072.7
T,,49.175895,9.322369,12,06,2014,11,45,28,189.2,1e25,014.8,072.0
T,,49.175917,9.322462,12,06,2014,11,45,29,189.2,1e25,013.6,071.3
T,,49.175934,9.322539,12,06,2014,11,45,30,189.3,1e25,010.6,072.3
T,,49.175950,9.322607,12,06,2014,11,45,31,189.3,1e25,009.6,071.6
T,,49.175967,9.322688,12,06,2014,11,45,32,189.4,1e25,012.8,072.2
T,,49.175988,9.322790,12,06,2014,11,45,33,189.4,1e25,016.3,072.9
T,,49.176013,9.322915,12,06,2014,11,45,34,189.5,1e25,020.2,072.0
T,,49.176044,9.323055,12,06,2014,11,45,35,189.6,1e25,022.1,071.5
T,,49.176076,9.323206,12,06,2014,11,45,36,189.7,1e25,023.4,071.5
T,,49.176111,9.323366,12,06,2014,11,45,37,189.8,1e25,024.6,072.1
T,,49.176147,9.323536,12,06,2014,11,45,38,189.8,1e25,026.1,072.0
T,,49.176186,9.323717,12,06,2014,11,45,39,189.9,1e25,027.8,071.7
T,,49.176226,9.323910,12,06,2014,11,45,40,190.0,1e25,029.3,072.6
T,,49.176267,9.324113,12,06,2014,11,45,41,190.1,1e25,030.8,073.2
T,,49.176311,9.324325,12,06,2014,11,45,42,190.2,1e25,032.3,072.5
T,,49.176358,9.324548,12,06,2014,11,45,43,190.3,1e25,034.0,072.1
T,,49.176405,9.324773,12,06,2014,11,45,44,190.3,1e25,033.7,071.7
T,,49.176452,9.325000,12,06,2014,11,45,45,190.4,1e25,033.9,072.1
T,,49.176500,9.325235,12,06,2014,11,45,46,190.5,1e25,035.0,072.8
T,,49.176550,9.325477,12,06,2014,11,45,47,190.5,1e25,036.2,071.9
T,,49.176602,9.325725,12,06,2014,11,45,48,190.6,1e25,037.0,072.0
T,,49.176656,9.325980,12,06,2014,11,45,49,190.6,1e25,038.2,071.9
T,,49.176711,9.326242,12,06,2014,11,45,50,190.7,1e25,039.1,072.1
T,,49.176768,9.326512,12,06,2014,11,45,51,190.7,1e25,040.3,072.0
T,,49.176827,9.326786,12,06,2014,11,45,52,190.8,1e25,040.6,072.0
T,,49.176886,9.327068,12,06,2014,11,45,53,190.9,1e25,041.1,071.9
T,,49.176947,9.327356,12,06,2014,11,45,54,191.1,1e25,042.0,072.0
T,,49.177007,9.327650,12,06,2014,11,45,55,191.2,1e25,042.4,072.9
T,,49.177068,9.327949,12,06,2014,11,45,56,191.3,1e25,043.0,072.8
T,,49.177130,9.328251,12,06,2014,11,45,57,191.5,1e25,043.5,072.5
T,,49.177192,9.328555,12,06,2014,11,45,58,191.6,1e25,043.8,072.6
T,,49.177255,9.328863,12,06,2014,11,45,59,191.7,1e25,044.5,072.3
T,,49.177320,9.329174,12,06,2014,11,46,00,191.8,1e25,045.0,071.7
T,,49.177389,9.329485,12,06,2014,11,46,01,191.9,1e25,045.5,071.3
T,,49.177458,9.329802,12,06,2014,11,46,02,191.9,1e25,046.2,071.7
T,,49.177527,9.330122,12,06,2014,11,46,03,192.0,1e25,046.8,072.1
T,,49.177596,9.330445,12,06,2014,11,46,04,192.1,1e25,047.1,071.0
T,,49.177671,9.330767,12,06,2014,11,46,05,192.2,1e25,047.5,070.0
T,,49.177745,9.331089,12,06,2014,11,46,06,192.3,1e25,047.7,070.7
T,,49.177808,9.331415,12,06,2014,11,46,07,192.4,1e25,047.7,073.4
T,,49.177866,9.331744,12,06,2014,11,46,08,192.5,1e25,047.7,075.4
T,,49.177925,9.332072,12,06,2014,11,46,09,192.6,1e25,047.8,074.4
T,,49.177992,9.332397,12,06,2014,11,46,10,192.8,1e25,047.9,072.3
T,,49.178059,9.332722,12,06,2014,11,46,11,192.9,1e25,047.9,072.0
T,,49.178126,9.333046,12,06,2014,11,46,12,193.0,1e25,047.8,072.4
T,,49.178192,9.333367,12,06,2014,11,46,13,193.2,1e25,047.7,072.8
T,,49.178259,9.333687,12,06,2014,11,46,14,193.4,1e25,047.5,072.7
T,,49.178326,9.334005,12,06,2014,11,46,15,193.5,1e25,047.4,072.4
