Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149721,9.296888,09,30,2012,10,20,03,220.9,1e25,018.1,105.5
T,,49.149697,9.297008,09,30,2012,10,20,04,221.0,1e25,017.4,106.1
T,,49.149673,9.297120,09,30,2012,10,20,05,221.1,1e25,016.4,107.4
T,,49.149635,9.297221,09,30,2012,10,20,06,221.2,1e25,016.1,120.9
T,,49.149596,9.297320,09,30,2012,10,20,07,221.2,1e25,016.0,122.0
T,,49.149558,9.297422,09,30,2012,10,20,08,221.3,1e25,016.5,119.9
T,,49.149544,9.297538,09,30,2012,10,20,09,221.3,1e25,016.8,098.0
T,,49.149531,9.297655,09,30,2012,10,20,10,221.3,1e25,016.7,097.4
T,,49.149519,9.297771,09,30,2012,10,20,11,221.2,1e25,016.6,098.2
T,,49.149503,9.297893,09,30,2012,10,20,12,221.2,1e25,017.5,099.9
T,,49.149484,9.298025,09,30,2012,10,20,13,221.1,1e25,019.3,101.3
T,,49.149460,9.298163,09,30,2012,10,20,14,221.0,1e25,020.4,103.0
T,,49.149431,9.298305,09,30,2012,10,20,15,220.9,1e25,021.1,105.3
T,,49.149398,9.298447,09,30,2012,10,20,16,220.8,1e25,021.5,107.1
T,,49.149364,9.298594,09,30,2012,10,20,17,220.8,1e25,021.9,107.4
T,,49.149333,9.298742,09,30,2012,10,20,18,220.7,1e25,021.9,106.8
T,,49.149308,9.298890,09,30,2012,10,20,19,220.6,1e25,021.5,104.2
T,,49.149294,9.299036,09,30,2012,10,20,20,220.5,1e25,020.8,100.4
T,,49.149290,9.299180,09,30,2012,10,20,21,220.3,1e25,020.5,096.6
T,,49.149293,9.299314,09,30,2012,10,20,22,220.1,1e25,018.8,093.0
T,,49.149301,9.299436,09,30,2012,10,20,23,219.9,1e25,016.9,090.2
T,,49.149310,9.299549,09,30,2012,10,20,24,219.7,1e25,015.5,088.7
T,,49.149317,9.299653,09,30,2012,10,20,25,219.6,1e25,014.2,088.3
T,,49.149322,9.299752,09,30,2012,10,20,26,219.4,1e25,013.8,089.6
T,,49.149312,9.299844,09,30,2012,10,20,27,219.3,1e25,013.0,103.8
T,,49.149288,9.299930,09,30,2012,10,20,28,219.2,1e25,013.0,118.3
T,,49.149233,9.299997,09,30,2012,10,20,29,219.0,1e25,015.2,144.7
T,,49.149170,9.300057,09,30,2012,10,20,30,218.6,1e25,016.3,148.6
T,,49.149095,9.300095,09,30,2012,10,20,31,218.3,1e25,017.5,163.0
T,,49.149015,9.300130,09,30,2012,10,20,32,218.0,1e25,018.4,164.0
T,,49.148929,9.300166,09,30,2012,10,20,33,217.7,1e25,019.8,164.2
T,,49.148833,9.300207,09,30,2012,10,20,34,217.5,1e25,022.2,163.8
T,,49.148733,9.300252,09,30,2012,10,20,35,217.3,1e25,023.2,163.2
T,,49.148633,9.300305,09,30,2012,10,20,36,217.2,1e25,023.4,161.7
T,,49.148533,9.300363,09,30,2012,10,20,37,217.1,1e25,023.2,160.6
T,,49.148433,9.300420,09,30,2012,10,20,38,217.0,1e25,023.4,160.8
T,,49.148329,9.300476,09,30,2012,10,20,39,216.9,1e25,023.9,160.6
T,,49.148221,9.300535,09,30,2012,10,20,40,216.8,1e25,025.0,160.0
T,,49.148112,9.300599,09,30,2012,10,20,41,216.7,1e25,025.6,159.4
T,,49.147997,9.300667,09,30,2012,10,20,42,216.5,1e25,026.9,159.0
T,,49.147877,9.300744,09,30,2012,10,20,43,216.4,1e25,028.7,158.0
T,,49.147755,9.300830,09,30,2012,10,20,44,216.3,1e25,029.3,156.3
T,,49.147636,9.300929,09,30,2012,10,20,45,216.3,1e25,029.6,153.7
T,,49.147520,9.301046,09,30,2012,10,20,46,216.2,1e25,030.0,150.0
T,,49.147421,9.301194,09,30,2012,10,20,47,216.1,1e25,030.1,136.2
T,,49.147323,9.301348,09,30,2012,10,20,48,216.0,1e25,030.3,134.6
T,,49.147234,9.301513,09,30,2012,10,20,49,215.8,1e25,030.3,131.6
T,,49.147155,9.301691,09,30,2012,10,20,50,215.7,1e25,030.4,127.7
T,,49.147101,9.301890,09,30,2012,10,20,51,215.6,1e25,030.3,113.2
T,,49.147052,9.302091,09,30,2012,10,20,52,215.4,1e25,030.2,111.1
T,,49.147014,9.302298,09,30,2012,10,20,53,215.3,1e25,030.4,108.2
T,,49.146988,9.302510,09,30,2012,10,20,54,215.2,1e25,030.2,104.5
T,,49.146973,9.302726,09,30,2012,10,20,55,215.1,1e25,030.4,100.5
T,,49.146969,9.302943,09,30,2012,10,20,56,214.9,1e25,030.5,097.1
T,,49.146972,9.303163,09,30,2012,10,20,57,214.7,1e25,030.7,094.0
T,,49.146980,9.303382,09,30,2012,10,20,58,214.6,1e25,030.7,091.9
T,,49.146993,9.303600,09,30,2012,10,20,59,214.5,1e25,030.8,090.4
T,,49.147003,9.303821,09,30,2012,10,21,00,214.4,1e25,031.2,088.9
T,,49.147021,9.304044,09,30,2012,10,21,01,214.3,1e25,031.0,089.6
T,,49.147028,9.304267,09,30,2012,10,21,02,214.3,1e25,031.2,088.0
T,,49.147038,9.304491,09,30,2012,10,21,03,214.1,1e25,031.7,087.3
T,,49.147049,9.304715,09,30,2012,10,21,04,214.1,1e25,031.7,086.8
T,,49.147063,9.304941,09,30,2012,10,21,05,214.1,1e25,031.9,086.2
T,,49.147076,9.305168,09,30,2012,10,21,06,214.0,1e25,032.0,085.5
T,,49.147093,9.305394,09,30,2012,10,21,07,214.0,1e25,032.0,085.0
T,,49.147110,9.305618,09,30,2012,10,21,08,214.0,1e25,031.6,084.5
T,,49.147130,9.305843,09,30,2012,10,21,09,213.9,1e25,031.8,083.8
T,,49.147151,9.306077,09,30,2012,10,21,10,213.8,1e25,033.3,083.8
T,,49.147171,9.306320,09,30,2012,10,21,11,213.7,1e25,034.6,083.1
T,,49.147192,9.306567,09,30,2012,10,21,12,213.6,1e25,035.2,082.9
T,,49.147214,9.306815,09,30,2012,10,21,13,213.5,1e25,035.3,082.6
T,,49.147237,9.307062,09,30,2012,10,21,14,213.4,1e25,035.1,082.3
T,,49.147261,9.307306,09,30,2012,10,21,15,213.3,1e25,034.7,081.6
T,,49.147284,9.307547,09,30,2012,10,21,16,213.1,1e25,034.3,081.6
T,,49.147308,9.307789,09,30,2012,10,21,17,213.0,1e25,034.3,081.3
T,,49.147331,9.308030,09,30,2012,10,21,18,212.8,1e25,034.4,080.6
T,,49.147358,9.308271,09,30,2012,10,21,19,212.5,1e25,034.3,080.5
T,,49.147385,9.308512,09,30,2012,10,21,20,212.3,1e25,034.4,079.6
T,,49.147415,9.308752,09,30,2012,10,21,21,212.1,1e25,034.4,079.2
T,,49.147446,9.308993,09,30,2012,10,21,22,211.9,1e25,034.7,078.7
T,,49.147481,9.309230,09,30,2012,10,21,23,211.7,1e25,034.3,078.0
T,,49.147520,9.309464,09,30,2012,10,21,24,211.5,1e25,034.3,078.0
T,,49.147555,9.309684,09,30,2012,10,21,25,211.0,1e25,031.7,076.9
T,,49.147594,9.309898,09,30,2012,10,21,26,210.5,1e25,031.1,075.7
T,,49.147636,9.310113,09,30,2012,10,21,27,210.1,1e25,031.7,074.4
T,,49.147682,9.310330,09,30,2012,10,21,28,209.6,1e25,032.2,073.3
T,,49.147730,9.310550,09,30,2012,10,21,29,209.3,1e25,032.6,072.5
T,,49.147782,9.310775,09,30,2012,10,21,30,209.0,1e25,033.4,072.1
T,,49.147834,9.311005,09,30,2012,10,21,31,208.7,1e25,034.3,071.6
T,,49.147890,9.311235,09,30,2012,10,21,32,208.5,1e25,034.6,071.0
T,,49.147946,9.311465,09,30,2012,10,21,33,208.4,1e25,034.5,070.6
T,,49.148003,9.311694,09,30,2012,10,21,34,208.2,1e25,034.5,070.0
T,,49.148060,9.311925,09,30,2012,10,21,35,208.1,1e25,034.9,070.4
T,,49.148117,9.312158,09,30,2012,10,21,36,208.0,1e25,035.1,069.6
T,,49.148174,9.312386,09,30,2012,10,21,37,207.8,1e25,034.3,069.5
T,,49.148230,9.312616,09,30,2012,10,21,38,207.7,1e25,034.6,069.4
T,,49.148287,9.312851,09,30,2012,10,21,39,207.6,1e25,035.4,069.6
T,,49.148346,9.313094,09,30,2012,10,21,40,207.4,1e25,036.7,070.1
T,,49.148406,9.313339,09,30,2012,10,21,41,207.3,1e25,037.0,070.2
T,,49.148465,9.313583,09,30,2012,10,21,42,207.3,1e25,036.7,070.1
T,,49.148523,9.313823,09,30,2012,10,21,43,207.1,1e25,036.3,069.9
T,,49.148578,9.314051,09,30,2012,10,21,44,207.0,1e25,034.4,070.3
T,,49.148629,9.314277,09,30,2012,10,21,45,206.8,1e25,033.6,071.3
T,,49.148678,9.314497,09,30,2012,10,21,46,206.7,1e25,032.7,071.9
T,,49.148724,9.314717,09,30,2012,10,21,47,206.4,1e25,032.6,072.4
T,,49.148770,9.314936,09,30,2012,10,21,48,206.2,1e25,032.3,072.9
T,,49.148812,9.315155,09,30,2012,10,21,49,206.0,1e25,032.2,073.7
T,,49.148853,9.315374,09,30,2012,10,21,50,205.8,1e25,032.1,074.4
T,,49.148890,9.315593,09,30,2012,10,21,51,205.6,1e25,032.0,075.3
T,,49.148926,9.315813,09,30,2012,10,21,52,205.5,1e25,031.9,076.0
T,,49.148959,9.316033,09,30,2012,10,21,53,205.3,1e25,031.6,076.7
T,,49.148991,9.316250,09,30,2012,10,21,54,205.1,1e25,031.2,077.6
T,,49.149017,9.316467,09,30,2012,10,21,55,204.9,1e25,031.0,078.6
T,,49.149040,9.316682,09,30,2012,10,21,56,204.8,1e25,030.5,080.0
T,,49.149058,9.316893,09,30,2012,10,21,57,204.7,1e25,029.8,081.4
T,,49.149071,9.317100,09,30,2012,10,21,58,204.6,1e25,029.0,083.2
T,,49.149080,9.317307,09,30,2012,10,21,59,204.4,1e25,029.0,084.7
T,,49.149084,9.317514,09,30,2012,10,22,00,204.3,1e25,029.1,086.5
T,,49.149082,9.317721,09,30,2012,10,22,01,204.2,1e25,029.1,088.3
T,,49.149073,9.317926,09,30,2012,10,22,02,204.1,1e25,028.8,090.5
T,,49.149058,9.318124,09,30,2012,10,22,03,203.9,1e25,028.1,093.0
T,,49.149037,9.318315,09,30,2012,10,22,04,203.7,1e25,026.9,095.1
T,,49.149012,9.318496,09,30,2012,10,22,05,203.5,1e25,025.6,096.9
T,,49.148986,9.318665,09,30,2012,10,22,06,203.2,1e25,023.9,098.8
T,,49.148961,9.318825,09,30,2012,10,22,07,202.9,1e25,022.5,099.5
T,,49.148937,9.318978,09,30,2012,10,22,08,202.5,1e25,021.7,100.0
T,,49.148913,9.319131,09,30,2012,10,22,09,202.2,1e25,021.8,099.7
T,,49.148891,9.319288,09,30,2012,10,22,10,201.7,1e25,022.4,099.0
T,,49.148874,9.319450,09,30,2012,10,22,11,201.3,1e25,022.9,097.4
T,,49.148863,9.319620,09,30,2012,10,22,12,200.9,1e25,023.9,095.2
T,,49.148858,9.319790,09,30,2012,10,22,13,200.5,1e25,024.0,093.1
T,,49.148857,9.319960,09,30,2012,10,22,14,200.1,1e25,023.8,091.4
T,,49.148858,9.320129,09,30,2012,10,22,15,199.7,1e25,023.7,090.4
T,,49.148861,9.320298,09,30,2012,10,22,16,199.3,1e25,023.7,089.6
T,,49.148864,9.320466,09,30,2012,10,22,17,199.0,1e25,023.7,088.8
T,,49.148866,9.320634,09,30,2012,10,22,18,198.7,1e25,023.8,089.3
T,,49.148871,9.320803,09,30,2012,10,22,19,198.4,1e25,024.1,088.3
T,,49.148881,9.320972,09,30,2012,10,22,20,198.0,1e25,024.1,088.3
T,,49.148886,9.321139,09,30,2012,10,22,21,197.4,1e25,023.7,087.9
T,,49.148891,9.321301,09,30,2012,10,22,22,196.8,1e25,023.2,087.6
T,,49.148895,9.321460,09,30,2012,10,22,23,196.1,1e25,022.8,087.9
T,,49.148898,9.321615,09,30,2012,10,22,24,195.6,1e25,022.3,088.4
T,,49.148900,9.321770,09,30,2012,10,22,25,195.1,1e25,022.5,088.8
T,,49.148902,9.321933,09,30,2012,10,22,26,194.7,1e25,023.7,089.1
T,,49.148904,9.322105,09,30,2012,10,22,27,194.3,1e25,025.1,088.9
T,,49.148907,9.322288,09,30,2012,10,22,28,194.0,1e25,026.6,087.9
T,,49.148911,9.322482,09,30,2012,10,22,29,193.7,1e25,028.1,088.4
T,,49.148914,9.322685,09,30,2012,10,22,30,193.6,1e25,029.4,088.8
T,,49.148917,9.322892,09,30,2012,10,22,31,193.4,1e25,029.8,089.1
T,,49.148920,9.323103,09,30,2012,10,22,32,193.3,1e25,030.3,088.8
T,,49.148923,9.323321,09,30,2012,10,22,33,193.2,1e25,031.4,089.2
T,,49.148918,9.323543,09,30,2012,10,22,34,193.0,1e25,031.7,090.8
T,,49.148905,9.323766,09,30,2012,10,22,35,193.0,1e25,032.2,093.6
T,,49.148879,9.323989,09,30,2012,10,22,36,192.9,1e25,032.4,097.2
T,,49.148842,9.324211,09,30,2012,10,22,37,192.8,1e25,032.4,100.5
T,,49.148796,9.324431,09,30,2012,10,22,38,192.8,1e25,032.8,103.4
T,,49.148742,9.324654,09,30,2012,10,22,39,192.9,1e25,033.6,105.8
T,,49.148683,9.324879,09,30,2012,10,22,40,192.9,1e25,034.3,107.6
T,,49.148622,9.325107,09,30,2012,10,22,41,192.9,1e25,034.8,108.8
T,,49.148561,9.325337,09,30,2012,10,22,42,192.9,1e25,034.8,109.7
T,,49.148497,9.325562,09,30,2012,10,22,43,192.8,1e25,034.5,110.6
T,,49.148435,9.325788,09,30,2012,10,22,44,192.7,1e25,034.4,111.2
T,,49.148373,9.326013,09,30,2012,10,22,45,192.6,1e25,034.3,111.5
T,,49.148312,9.326236,09,30,2012,10,22,46,192.5,1e25,033.9,111.6
T,,49.148251,9.326457,09,30,2012,10,22,47,192.5,1e25,033.8,111.6
T,,49.148193,9.326672,09,30,2012,10,22,48,192.4,1e25,033.0,112.3
T,,49.148138,9.326881,09,30,2012,10,22,49,192.4,1e25,032.0,111.5
T,,49.148082,9.327092,09,30,2012,10,22,50,192.4,1e25,032.2,111.0
T,,49.148026,9.327309,09,30,2012,10,22,51,192.4,1e25,032.9,111.1
T,,49.147970,9.327529,09,30,2012,10,22,52,192.3,1e25,033.5,110.9
T,,49.147914,9.327753,09,30,2012,10,22,53,192.3,1e25,033.9,110.8
T,,49.147857,9.327979,09,30,2012,10,22,54,192.3,1e25,034.3,111.0
T,,49.147799,9.328208,09,30,2012,10,22,55,192.3,1e25,034.8,110.8
T,,49.147742,9.328448,09,30,2012,10,22,56,192.3,1e25,036.4,110.4
T,,49.147684,9.328696,09,30,2012,10,22,57,192.3,1e25,037.6,109.8
T,,49.147627,9.328954,09,30,2012,10,22,58,192.2,1e25,038.9,109.4
T,,49.147570,9.329215,09,30,2012,10,22,59,192.2,1e25,039.0,109.0
T,,49.147512,9.329482,09,30,2012,10,23,00,192.2,1e25,040.0,108.5
T,,49.147460,9.329753,09,30,2012,10,23,01,192.2,1e25,040.1,107.5
T,,49.147405,9.330025,09,30,2012,10,23,02,192.3,1e25,040.2,107.7
T,,49.147349,9.330296,09,30,2012,10,23,03,192.3,1e25,040.0,108.0
T,,49.147291,9.330563,09,30,2012,10,23,04,192.4,1e25,039.8,108.5
T,,49.147230,9.330825,09,30,2012,10,23,05,192.4,1e25,039.6,109.7
T,,49.147166,9.331082,09,30,2012,10,23,06,192.5,1e25,039.2,110.7
T,,49.147098,9.331333,09,30,2012,10,23,07,192.6,1e25,038.9,113.0
T,,49.147022,9.331579,09,30,2012,10,23,08,192.7,1e25,038.8,115.6
T,,49.146941,9.331824,09,30,2012,10,23,09,192.8,1e25,039.0,117.4
T,,49.146858,9.332069,09,30,2012,10,23,10,192.9,1e25,039.0,118.0
T,,49.146775,9.332312,09,30,2012,10,23,11,192.9,1e25,038.8,117.8
T,,49.146690,9.332551,09,30,2012,10,23,12,192.9,1e25,038.6,118.5
T,,49.146605,9.332787,09,30,2012,10,23,13,193.0,1e25,038.4,118.8
T,,49.146521,9.333019,09,30,2012,10,23,14,193.0,1e25,038.0,118.6
T,,49.146439,9.333247,09,30,2012,10,23,15,193.1,1e25,037.6,117.9
T,,49.146361,9.333468,09,30,2012,10,23,16,193.2,1e25,035.7,118.2
T,,49.146283,9.333689,09,30,2012,10,23,17,193.3,1e25,035.8,118.2
T,,49.146203,9.333913,09,30,2012,10,23,18,193.2,1e25,036.3,118.7
T,,49.146123,9.334139,09,30,2012,10,23,19,193.2,1e25,036.5,118.9
T,,49.146041,9.334366,09,30,2012,10,23,20,193.2,1e25,036.9,118.4
T,,49.145959,9.334595,09,30,2012,10,23,21,193.3,1e25,037.0,118.7
T,,49.145876,9.334827,09,30,2012,10,23,22,193.4,1e25,037.6,118.2
T,,49.145792,9.335062,09,30,2012,10,23,23,193.5,1e25,038.1,118.7
T,,49.145707,9.335299,09,30,2012,10,23,24,193.6,1e25,038.4,119.1
T,,49.145620,9.335538,09,30,2012,10,23,25,193.6,1e25,038.7,118.8
T,,49.145533,9.335778,09,30,2012,10,23,26,193.6,1e25,038.8,118.5
T,,49.145446,9.336020,09,30,2012,10,23,27,193.6,1e25,039.0,117.8
T,,49.145360,9.336265,09,30,2012,10,23,28,193.5,1e25,039.1,117.7
T,,49.145274,9.336511,09,30,2012,10,23,29,193.6,1e25,039.2,117.9
T,,49.145188,9.336758,09,30,2012,10,23,30,193.6,1e25,039.4,117.7
T,,49.145101,9.337007,09,30,2012,10,23,31,193.5,1e25,039.7,117.8
T,,49.145014,9.337256,09,30,2012,10,23,32,193.4,1e25,039.7,117.7
T,,49.144928,9.337502,09,30,2012,10,23,33,193.3,1e25,039.5,118.4
T,,49.144843,9.337742,09,30,2012,10,23,34,193.2,1e25,038.9,118.5
T,,49.144763,9.337976,09,30,2012,10,23,35,193.1,1e25,037.8,117.2
T,,49.144685,9.338208,09,30,2012,10,23,36,193.1,1e25,037.4,117.0
T,,49.144607,9.338442,09,30,2012,10,23,37,193.1,1e25,037.5,116.5
T,,49.144531,9.338682,09,30,2012,10,23,38,193.1,1e25,037.9,116.1
T,,49.144454,9.338925,09,30,2012,10,23,39,193.2,1e25,038.4,115.7
T,,49.144376,9.339172,09,30,2012,10,23,40,193.2,1e25,038.9,115.5
T,,49.144301,9.339423,09,30,2012,10,23,41,193.2,1e25,038.9,114.7
T,,49.144229,9.339679,09,30,2012,10,23,42,193.3,1e25,039.0,113.6
T,,49.144155,9.339939,09,30,2012,10,23,43,193.4,1e25,039.1,112.9
T,,49.144078,9.340218,09,30,2012,10,23,44,193.6,1e25,041.3,112.8
T,,49.144001,9.340505,09,30,2012,10,23,45,193.7,1e25,042.3,112.5
T,,49.143924,9.340792,09,30,2012,10,23,46,193.8,1e25,042.6,112.1
T,,49.143847,9.341075,09,30,2012,10,23,47,193.9,1e25,042.5,112.8
T,,49.143771,9.341351,09,30,2012,10,23,48,194.0,1e25,042.2,113.3
T,,49.143693,9.341613,09,30,2012,10,23,49,194.0,1e25,040.8,114.4
T,,49.143617,9.341865,09,30,2012,10,23,50,194.0,1e25,039.6,114.8
T,,49.143539,9.342108,09,30,2012,10,23,51,193.9,1e25,038.6,115.9
T,,49.143457,9.342339,09,30,2012,10,23,52,194.0,1e25,037.6,118.2
T,,49.143371,9.342560,09,30,2012,10,23,53,194.0,1e25,036.7,119.5
T,,49.143278,9.342777,09,30,2012,10,23,54,194.0,1e25,036.9,121.8
T,,49.143175,9.342980,09,30,2012,10,23,55,194.1,1e25,036.5,125.1
T,,49.143064,9.343170,09,30,2012,10,23,56,194.2,1e25,035.9,128.2
T,,49.142948,9.343354,09,30,2012,10,23,57,194.3,1e25,036.2,130.3
T,,49.142827,9.343533,09,30,2012,10,23,58,194.4,1e25,036.4,131.9
T,,49.142703,9.343711,09,30,2012,10,23,59,194.4,1e25,036.7,133.3
T,,49.142578,9.343890,09,30,2012,10,24,00,194.5,1e25,036.9,134.2
T,,49.142459,9.344077,09,30,2012,10,24,01,194.5,1e25,036.9,134.2
T,,49.142324,9.344259,09,30,2012,10,24,02,194.5,1e25,037.9,134.9
T,,49.142192,9.344441,09,30,2012,10,24,03,194.5,1e25,038.5,135.5
T,,49.142060,9.344627,09,30,2012,10,24,04,194.4,1e25,039.0,135.8
T,,49.141926,9.344812,09,30,2012,10,24,05,194.5,1e25,039.1,135.4
T,,49.141792,9.345002,09,30,2012,10,24,06,194.5,1e25,039.3,135.8
T,,49.141659,9.345196,09,30,2012,10,24,07,194.6,1e25,039.5,135.0
T,,49.141533,9.345403,09,30,2012,10,24,08,194.6,1e25,039.8,131.2
T,,49.141417,9.345625,09,30,2012,10,24,09,194.6,1e25,040.0,126.8
T,,49.141310,9.345861,09,30,2012,10,24,10,194.7,1e25,040.6,123.3
T,,49.141208,9.346108,09,30,2012,10,24,11,194.8,1e25,041.1,121.0
T,,49.141106,9.346359,09,30,2012,10,24,12,194.9,1e25,041.5,121.1
T,,49.141005,9.346611,09,30,2012,10,24,13,194.7,1e25,041.4,121.3
T,,49.140906,9.346861,09,30,2012,10,24,14,194.5,1e25,041.2,120.5
T,,49.140812,9.347111,09,30,2012,10,24,15,194.4,1e25,040.9,119.8
T,,49.140718,9.347359,09,30,2012,10,24,16,194.2,1e25,040.6,120.4
T,,49.140623,9.347601,09,30,2012,10,24,17,194.1,1e25,040.3,121.0
T,,49.140530,9.347840,09,30,2012,10,24,18,194.1,1e25,039.9,120.8
T,,49.140437,9.348078,09,30,2012,10,24,19,194.1,1e25,039.7,120.8
T,,49.140345,9.348316,09,30,2012,10,24,20,194.1,1e25,039.6,120.6
T,,49.140253,9.348555,09,30,2012,10,24,21,194.1,1e25,039.6,120.6
T,,49.140162,9.348794,09,30,2012,10,24,22,194.2,1e25,039.5,120.9
T,,49.140070,9.349032,09,30,2012,10,24,23,194.4,1e25,039.4,121.3
T,,49.139977,9.349269,09,30,2012,10,24,24,194.7,1e25,039.3,121.8
T,,49.139879,9.349501,09,30,2012,10,24,25,195.0,1e25,039.3,123.0
T,,49.139772,9.349724,09,30,2012,10,24,26,195.3,1e25,039.4,126.9
T,,49.139653,9.349931,09,30,2012,10,24,27,195.4,1e25,039.3,132.3
T,,49.139527,9.350126,09,30,2012,10,24,28,195.8,1e25,039.2,135.2
T,,49.139400,9.350316,09,30,2012,10,24,29,196.1,1e25,038.9,136.2
T,,49.139272,9.350499,09,30,2012,10,24,30,196.4,1e25,038.5,136.3
T,,49.139150,9.350673,09,30,2012,10,24,31,196.7,1e25,037.1,136.6
T,,49.139034,9.350838,09,30,2012,10,24,32,196.9,1e25,034.8,135.9
T,,49.138920,9.351003,09,30,2012,10,24,33,197.1,1e25,034.3,135.8
T,,49.138807,9.351168,09,30,2012,10,24,34,197.3,1e25,033.9,136.2
T,,49.138694,9.351333,09,30,2012,10,24,35,197.5,1e25,034.2,136.9
T,,49.138575,9.351496,09,30,2012,10,24,36,197.7,1e25,034.6,137.7
T,,49.138453,9.351657,09,30,2012,10,24,37,197.9,1e25,035.0,138.8
T,,49.138328,9.351818,09,30,2012,10,24,38,198.1,1e25,035.4,139.7
T,,49.138197,9.351973,09,30,2012,10,24,39,198.4,1e25,035.8,140.6
T,,49.138068,9.352125,09,30,2012,10,24,40,198.7,1e25,035.2,141.0
T,,49.137942,9.352272,09,30,2012,10,24,41,199.1,1e25,034.3,141.3
T,,49.137817,9.352413,09,30,2012,10,24,42,199.5,1e25,033.3,141.8
T,,49.137698,9.352550,09,30,2012,10,24,43,199.8,1e25,031.9,142.2
T,,49.137582,9.352679,09,30,2012,10,24,44,200.0,1e25,030.7,143.0
T,,49.137470,9.352803,09,30,2012,10,24,45,200.2,1e25,029.7,143.6
T,,49.137360,9.352926,09,30,2012,10,24,46,200.4,1e25,029.2,143.1
T,,49.137253,9.353045,09,30,2012,10,24,47,200.6,1e25,028.2,142.9
T,,49.137153,9.353157,09,30,2012,10,24,48,200.7,1e25,026.3,142.8
T,,49.137060,9.353262,09,30,2012,10,24,49,200.9,1e25,024.4,143.3
T,,49.136972,9.353361,09,30,2012,10,24,50,201.0,1e25,023.3,143.4
T,,49.136887,9.353458,09,30,2012,10,24,51,201.1,1e25,022.6,143.1
T,,49.136805,9.353552,09,30,2012,10,24,52,201.2,1e25,021.9,142.5
T,,49.136725,9.353645,09,30,2012,10,24,53,201.3,1e25,021.6,142.5
T,,49.136647,9.353735,09,30,2012,10,24,54,201.3,1e25,021.1,142.8
T,,49.136570,9.353824,09,30,2012,10,24,55,201.3,1e25,020.9,142.5
T,,49.136497,9.353912,09,30,2012,10,24,56,201.2,1e25,020.1,141.7
T,,49.136430,9.354002,09,30,2012,10,24,57,201.2,1e25,019.4,139.8
T,,49.136366,9.354098,09,30,2012,10,24,58,201.1,1e25,019.5,136.6
T,,49.136325,9.354216,09,30,2012,10,24,59,201.0,1e25,019.2,118.3
T,,49.136290,9.354338,09,30,2012,10,25,00,201.0,1e25,019.1,114.6
T,,49.136283,9.354467,09,30,2012,10,25,01,201.1,1e25,018.6,094.8
T,,49.136280,9.354594,09,30,2012,10,25,02,201.3,1e25,018.2,092.4
T,,49.136281,9.354721,09,30,2012,10,25,03,201.5,1e25,018.2,091.0
T,,49.136284,9.354844,09,30,2012,10,25,04,201.6,1e25,017.6,089.4
T,,49.136291,9.354951,09,30,2012,10,25,05,201.8,1e25,014.9,087.3
T,,49.136299,9.355049,09,30,2012,10,25,06,201.9,1e25,013.7,086.1
T,,49.136309,9.355129,09,30,2012,10,25,07,202.0,1e25,010.7,084.1
T,,49.136317,9.355201,09,30,2012,10,25,08,202.1,1e25,009.7,083.3
T,,49.136328,9.355272,09,30,2012,10,25,09,202.3,1e25,009.7,084.1
T,,49.136336,9.355346,09,30,2012,10,25,10,202.1,1e25,010.3,082.2
T,,49.136345,9.355428,09,30,2012,10,25,11,201.8,1e25,011.6,082.8
T,,49.136355,9.355511,09,30,2012,10,25,12,201.4,1e25,011.8,081.9
T,,49.136364,9.355597,09,30,2012,10,25,13,201.0,1e25,012.1,081.5
T,,49.136375,9.355686,09,30,2012,10,25,14,200.7,1e25,012.7,082.3
T,,49.136369,9.355778,09,30,2012,10,25,15,200.4,1e25,013.2,098.7
T,,49.136350,9.355864,09,30,2012,10,25,16,200.3,1e25,013.2,113.2
T,,49.136316,9.355936,09,30,2012,10,25,17,200.2,1e25,013.2,131.0
T,,49.136275,9.356006,09,30,2012,10,25,18,200.2,1e25,014.2,134.8
T,,49.136218,9.356055,09,30,2012,10,25,19,200.2,1e25,015.3,153.4
T,,49.136162,9.356101,09,30,2012,10,25,20,200.2,1e25,015.3,153.4
T,,49.136093,9.356140,09,30,2012,10,25,21,200.2,1e25,016.3,156.5
T,,49.136020,9.356175,09,30,2012,10,25,22,200.2,1e25,016.4,158.7
T,,49.135948,9.356208,09,30,2012,10,25,23,200.2,1e25,015.9,159.7
T,,49.135877,9.356244,09,30,2012,10,25,24,200.3,1e25,015.9,158.6
T,,49.135811,9.356287,09,30,2012,10,25,25,200.3,1e25,015.4,155.6
T,,49.135757,9.356346,09,30,2012,10,25,26,200.3,1e25,014.3,142.3
T,,49.135705,9.356404,09,30,2012,10,25,27,200.3,1e25,014.0,141.9
T,,49.135661,9.356462,09,30,2012,10,25,28,200.3,1e25,012.6,139.2
T,,49.135625,9.356518,09,30,2012,10,25,29,200.3,1e25,011.0,135.4
T,,49.135595,9.356572,09,30,2012,10,25,30,200.3,1e25,009.9,132.7
T,,49.135566,9.356632,09,30,2012,10,25,31,200.4,1e25,010.4,129.6
T,,49.135537,9.356700,09,30,2012,10,25,32,200.4,1e25,011.6,127.2
