Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.152916,9.288554,10,11,2015,06,49,43,237.5,1e25,006.6,208.9
T,,49.152883,9.288520,10,11,2015,06,49,44,237.1,1e25,007.4,200.0
T,,49.152853,9.288494,10,11,2015,06,49,45,236.8,1e25,007.4,200.0
T,,49.152813,9.288501,10,11,2015,06,49,46,232.9,1e25,010.1,183.0
T,,49.152779,9.288540,10,11,2015,06,49,47,229.7,1e25,010.1,183.0
T,,49.152729,9.288605,10,11,2015,06,49,48,226.9,1e25,014.8,168.3
T,,49.152683,9.288695,10,11,2015,06,49,49,224.5,1e25,015.7,140.3
T,,49.152634,9.288775,10,11,2015,06,49,50,222.4,1e25,015.3,140.9
T,,49.152584,9.288844,10,11,2015,06,49,51,220.8,1e25,014.4,142.6
T,,49.152535,9.288901,10,11,2015,06,49,52,219.4,1e25,013.1,145.0
T,,49.152487,9.288936,10,11,2015,06,49,53,218.3,1e25,011.5,158.3
T,,49.152441,9.288961,10,11,2015,06,49,54,217.3,1e25,010.3,162.2
T,,49.152391,9.288959,10,11,2015,06,49,55,216.4,1e25,010.5,183.9
T,,49.152327,9.288948,10,11,2015,06,49,56,215.6,1e25,014.1,186.7
T,,49.152255,9.288928,10,11,2015,06,49,57,214.9,1e25,016.1,188.7
T,,49.152178,9.288906,10,11,2015,06,49,58,214.4,1e25,017.1,189.5
T,,49.152098,9.288885,10,11,2015,06,49,59,214.0,1e25,017.7,189.0
T,,49.152018,9.288861,10,11,2015,06,50,00,213.6,1e25,017.5,189.9
T,,49.151940,9.288839,10,11,2015,06,50,01,213.1,1e25,016.8,190.2
T,,49.151862,9.288813,10,11,2015,06,50,02,212.7,1e25,016.8,189.9
T,,49.151796,9.288793,10,11,2015,06,50,03,212.3,1e25,014.2,189.4
T,,49.151749,9.288784,10,11,2015,06,50,04,211.9,1e25,009.2,187.1
T,,49.151710,9.288791,10,11,2015,06,50,05,211.9,1e25,007.7,171.6
T,,49.151676,9.288810,10,11,2015,06,50,06,211.9,1e25,007.7,180.0
T,,49.151654,9.288883,10,11,2015,06,50,07,211.7,1e25,011.1,126.0
T,,49.151659,9.288983,10,11,2015,06,50,08,211.3,1e25,014.1,087.5
T,,49.151664,9.289092,10,11,2015,06,50,09,211.0,1e25,015.6,086.8
T,,49.151673,9.289211,10,11,2015,06,50,10,210.5,1e25,016.6,086.1
T,,49.151682,9.289337,10,11,2015,06,50,11,210.0,1e25,017.6,086.4
T,,49.151687,9.289475,10,11,2015,06,50,12,209.3,1e25,019.2,087.9
T,,49.151690,9.289625,10,11,2015,06,50,13,208.6,1e25,021.3,088.9
T,,49.151691,9.289784,10,11,2015,06,50,14,208.1,1e25,021.3,088.9
T,,49.151690,9.289951,10,11,2015,06,50,15,207.7,1e25,022.1,088.9
T,,49.151690,9.290130,10,11,2015,06,50,16,207.5,1e25,025.4,089.8
T,,49.151689,9.290317,10,11,2015,06,50,17,207.4,1e25,026.5,090.2
T,,49.151688,9.290512,10,11,2015,06,50,18,207.4,1e25,027.4,089.3
T,,49.151689,9.290711,10,11,2015,06,50,19,207.5,1e25,028.2,089.0
T,,49.151692,9.290915,10,11,2015,06,50,20,207.5,1e25,028.6,088.4
T,,49.151695,9.291119,10,11,2015,06,50,21,207.4,1e25,028.6,088.8
T,,49.151700,9.291329,10,11,2015,06,50,22,207.3,1e25,029.4,087.9
T,,49.151705,9.291541,10,11,2015,06,50,23,207.2,1e25,029.8,088.6
T,,49.151710,9.291762,10,11,2015,06,50,24,207.1,1e25,031.0,088.2
T,,49.151714,9.291987,10,11,2015,06,50,25,207.0,1e25,031.7,088.8
T,,49.151715,9.292214,10,11,2015,06,50,26,207.0,1e25,031.7,089.4
T,,49.151711,9.292442,10,11,2015,06,50,27,207.0,1e25,032.0,091.3
T,,49.151696,9.292667,10,11,2015,06,50,28,207.2,1e25,031.7,094.3
T,,49.151648,9.292878,10,11,2015,06,50,29,207.3,1e25,031.2,109.8
T,,49.151595,9.293076,10,11,2015,06,50,30,207.4,1e25,030.2,112.2
T,,49.151512,9.293247,10,11,2015,06,50,31,207.4,1e25,030.0,128.0
T,,49.151421,9.293409,10,11,2015,06,50,32,207.3,1e25,030.2,130.9
T,,49.151322,9.293559,10,11,2015,06,50,33,207.1,1e25,030.2,134.1
T,,49.151200,9.293677,10,11,2015,06,50,34,206.9,1e25,030.8,147.4
T,,49.151075,9.293792,10,11,2015,06,50,35,206.8,1e25,031.2,148.5
T,,49.150946,9.293904,10,11,2015,06,50,36,206.8,1e25,031.5,149.6
T,,49.150813,9.294011,10,11,2015,06,50,37,206.8,1e25,031.6,150.6
T,,49.150682,9.294117,10,11,2015,06,50,38,206.8,1e25,031.3,151.3
T,,49.150552,9.294221,10,11,2015,06,50,39,207.0,1e25,031.1,151.5
T,,49.150424,9.294324,10,11,2015,06,50,40,207.2,1e25,030.5,150.6
T,,49.150308,9.294437,10,11,2015,06,50,41,207.4,1e25,028.8,147.6
T,,49.150219,9.294586,10,11,2015,06,50,42,207.6,1e25,028.1,130.2
T,,49.150135,9.294747,10,11,2015,06,50,43,207.8,1e25,028.7,127.8
T,,49.150058,9.294920,10,11,2015,06,50,44,207.9,1e25,029.2,124.9
T,,49.149988,9.295106,10,11,2015,06,50,45,208.1,1e25,029.7,121.7
T,,49.149927,9.295306,10,11,2015,06,50,46,208.3,1e25,030.7,117.7
T,,49.149891,9.295524,10,11,2015,06,50,47,208.4,1e25,031.2,105.1
T,,49.149859,9.295746,10,11,2015,06,50,48,208.5,1e25,031.7,103.6
T,,49.149830,9.295972,10,11,2015,06,50,49,208.5,1e25,032.0,102.3
T,,49.149806,9.296194,10,11,2015,06,50,50,208.6,1e25,031.2,101.2
T,,49.149782,9.296408,10,11,2015,06,50,51,208.5,1e25,029.7,100.9
T,,49.149759,9.296611,10,11,2015,06,50,52,208.5,1e25,028.2,101.3
T,,49.149732,9.296803,10,11,2015,06,50,53,208.4,1e25,026.9,102.8
T,,49.149699,9.296983,10,11,2015,06,50,54,208.4,1e25,025.5,105.0
T,,49.149660,9.297151,10,11,2015,06,50,55,208.3,1e25,024.5,107.7
T,,49.149602,9.297302,10,11,2015,06,50,56,208.2,1e25,024.1,121.4
T,,49.149549,9.297454,10,11,2015,06,50,57,208.2,1e25,023.8,118.6
T,,49.149528,9.297625,10,11,2015,06,50,58,208.2,1e25,024.3,099.0
T,,49.149506,9.297814,10,11,2015,06,50,59,208.1,1e25,027.5,098.7
T,,49.149479,9.298014,10,11,2015,06,51,00,208.0,1e25,029.2,100.4
T,,49.149446,9.298219,10,11,2015,06,51,01,207.9,1e25,030.1,102.1
T,,49.149409,9.298426,10,11,2015,06,51,02,207.7,1e25,030.3,103.4
T,,49.149373,9.298629,10,11,2015,06,51,03,207.6,1e25,029.5,104.2
T,,49.149341,9.298825,10,11,2015,06,51,04,207.4,1e25,028.3,102.9
T,,49.149320,9.299016,10,11,2015,06,51,05,207.2,1e25,027.0,100.5
T,,49.149311,9.299196,10,11,2015,06,51,06,207.0,1e25,025.2,096.9
T,,49.149311,9.299366,10,11,2015,06,51,07,206.9,1e25,023.5,093.6
T,,49.149317,9.299518,10,11,2015,06,51,08,206.8,1e25,020.8,091.1
T,,49.149325,9.299641,10,11,2015,06,51,09,206.6,1e25,016.0,089.2
T,,49.149334,9.299730,10,11,2015,06,51,10,206.5,1e25,011.2,088.0
T,,49.149337,9.299786,10,11,2015,06,51,11,206.5,1e25,006.1,087.1
N,,49.149346,9.299842,10,11,2015,06,51,22,206.5,1e25,005.0,076.6
T,,49.149368,9.299906,10,11,2015,06,51,23,206.7,1e25,011.1,063.2
T,,49.149416,9.299977,10,11,2015,06,51,24,206.8,1e25,015.7,043.5
T,,49.149482,9.300028,10,11,2015,06,51,25,206.9,1e25,017.0,023.8
T,,49.149568,9.300049,10,11,2015,06,51,26,206.9,1e25,020.2,004.7
T,,49.149656,9.300065,10,11,2015,06,51,27,206.9,1e25,020.2,004.7
T,,49.149748,9.300072,10,11,2015,06,51,28,206.7,1e25,020.3,004.0
T,,49.149838,9.300102,10,11,2015,06,51,29,206.3,1e25,020.2,017.3
T,,49.149908,9.300179,10,11,2015,06,51,30,205.9,1e25,019.5,042.9
T,,49.149948,9.300289,10,11,2015,06,51,31,205.5,1e25,019.4,068.7
T,,49.149952,9.300416,10,11,2015,06,51,32,205.1,1e25,020.1,094.9
T,,49.149918,9.300543,10,11,2015,06,51,33,204.8,1e25,022.1,118.6
T,,49.149852,9.300656,10,11,2015,06,51,34,204.6,1e25,023.9,136.8
T,,49.149769,9.300770,10,11,2015,06,51,35,204.4,1e25,026.6,139.9
T,,49.149665,9.300883,10,11,2015,06,51,36,204.2,1e25,029.6,143.6
T,,49.149547,9.300989,10,11,2015,06,51,37,204.1,1e25,031.3,146.7
T,,49.149417,9.301092,10,11,2015,06,51,38,204.0,1e25,033.2,148.8
T,,49.149276,9.301201,10,11,2015,06,51,39,204.0,1e25,035.2,149.9
T,,49.149129,9.301317,10,11,2015,06,51,40,203.9,1e25,036.5,150.3
T,,49.148980,9.301439,10,11,2015,06,51,41,203.8,1e25,036.9,149.9
T,,49.148834,9.301578,10,11,2015,06,51,42,203.7,1e25,037.0,147.5
T,,49.148713,9.301766,10,11,2015,06,51,43,203.6,1e25,037.5,132.5
T,,49.148619,9.301991,10,11,2015,06,51,44,203.4,1e25,038.2,118.8
T,,49.148558,9.302246,10,11,2015,06,51,45,203.4,1e25,039.4,105.5
T,,49.148513,9.302517,10,11,2015,06,51,46,203.3,1e25,040.2,102.0
T,,49.148506,9.302799,10,11,2015,06,51,47,202.9,1e25,040.2,087.2
T,,49.148495,9.303082,10,11,2015,06,51,48,202.5,1e25,040.2,087.2
T,,49.148493,9.303367,10,11,2015,06,51,49,202.3,1e25,040.2,088.5
T,,49.148495,9.303651,10,11,2015,06,51,50,201.8,1e25,040.2,089.1
T,,49.148543,9.303960,10,11,2015,06,51,51,201.6,1e25,043.7,078.2
T,,49.148598,9.304287,10,11,2015,06,51,52,200.5,1e25,045.8,077.7
T,,49.148666,9.304644,10,11,2015,06,51,53,200.6,1e25,046.1,079.3
T,,49.148736,9.305003,10,11,2015,06,51,54,200.5,1e25,046.1,080.1
T,,49.148806,9.305350,10,11,2015,06,51,55,200.4,1e25,046.3,078.2
T,,49.148859,9.305688,10,11,2015,06,51,56,200.2,1e25,046.2,081.3
T,,49.148913,9.306020,10,11,2015,06,51,57,200.0,1e25,046.2,079.4
T,,49.148962,9.306348,10,11,2015,06,51,58,199.7,1e25,046.2,079.7
T,,49.149008,9.306673,10,11,2015,06,51,59,199.3,1e25,046.1,080.1
T,,49.149047,9.306995,10,11,2015,06,52,00,199.0,1e25,046.0,080.8
T,,49.149085,9.307315,10,11,2015,06,52,01,198.6,1e25,045.8,080.0
T,,49.149122,9.307629,10,11,2015,06,52,02,198.1,1e25,045.6,080.9
T,,49.149157,9.307939,10,11,2015,06,52,03,197.7,1e25,045.2,080.8
T,,49.149190,9.308246,10,11,2015,06,52,04,197.3,1e25,044.9,081.1
T,,49.149226,9.308550,10,11,2015,06,52,05,196.9,1e25,044.5,079.4
T,,49.149257,9.308850,10,11,2015,06,52,06,196.7,1e25,044.2,080.8
T,,49.149294,9.309146,10,11,2015,06,52,07,196.5,1e25,043.9,079.2
T,,49.149329,9.309444,10,11,2015,06,52,08,196.4,1e25,043.9,079.4
T,,49.149366,9.309746,10,11,2015,06,52,09,196.4,1e25,044.2,079.1
T,,49.149404,9.310053,10,11,2015,06,52,10,196.3,1e25,044.8,078.9
T,,49.149443,9.310362,10,11,2015,06,52,11,196.3,1e25,044.7,078.8
T,,49.149483,9.310669,10,11,2015,06,52,12,196.2,1e25,044.5,078.5
T,,49.149522,9.310972,10,11,2015,06,52,13,196.1,1e25,044.2,078.5
T,,49.149563,9.311269,10,11,2015,06,52,14,196.1,1e25,043.8,078.0
T,,49.149602,9.311550,10,11,2015,06,52,15,196.0,1e25,041.7,077.5
T,,49.149640,9.311820,10,11,2015,06,52,16,196.0,1e25,039.8,077.0
T,,49.149681,9.312085,10,11,2015,06,52,17,196.1,1e25,039.1,076.6
T,,49.149721,9.312345,10,11,2015,06,52,18,196.2,1e25,038.5,076.8
T,,49.149761,9.312604,10,11,2015,06,52,19,196.3,1e25,038.2,076.9
T,,49.149801,9.312864,10,11,2015,06,52,20,196.4,1e25,038.3,077.2
T,,49.149841,9.313127,10,11,2015,06,52,21,196.4,1e25,038.4,077.2
T,,49.149878,9.313394,10,11,2015,06,52,22,196.4,1e25,038.6,077.9
T,,49.149916,9.313662,10,11,2015,06,52,23,196.2,1e25,038.6,077.9
T,,49.149954,9.313929,10,11,2015,06,52,24,195.6,1e25,038.5,078.3
T,,49.149991,9.314191,10,11,2015,06,52,25,195.1,1e25,038.3,078.3
T,,49.150028,9.314447,10,11,2015,06,52,26,194.6,1e25,037.5,077.9
T,,49.150063,9.314693,10,11,2015,06,52,27,194.3,1e25,035.9,077.8
T,,49.150096,9.314932,10,11,2015,06,52,28,194.0,1e25,034.5,078.3
T,,49.150124,9.315171,10,11,2015,06,52,29,193.7,1e25,034.3,079.6
T,,49.150145,9.315414,10,11,2015,06,52,30,193.4,1e25,034.5,081.3
T,,49.150162,9.315663,10,11,2015,06,52,31,193.2,1e25,034.9,082.5
T,,49.150178,9.315924,10,11,2015,06,52,32,193.0,1e25,036.7,083.4
T,,49.150191,9.316188,10,11,2015,06,52,33,192.8,1e25,037.3,084.1
T,,49.150204,9.316457,10,11,2015,06,52,34,192.6,1e25,037.9,084.6
T,,49.150222,9.316726,10,11,2015,06,52,35,192.2,1e25,038.0,083.1
T,,49.150253,9.316995,10,11,2015,06,52,36,191.8,1e25,038.6,080.2
T,,49.150311,9.317256,10,11,2015,06,52,37,191.5,1e25,038.8,070.9
T,,49.150380,9.317515,10,11,2015,06,52,38,191.2,1e25,039.4,067.5
T,,49.150463,9.317772,10,11,2015,06,52,39,190.9,1e25,040.2,063.4
T,,49.150557,9.318028,10,11,2015,06,52,40,190.6,1e25,041.2,060.4
T,,49.150658,9.318285,10,11,2015,06,52,41,190.3,1e25,042.0,059.4
T,,49.150773,9.318536,10,11,2015,06,52,42,190.1,1e25,043.0,054.8
T,,49.150895,9.318786,10,11,2015,06,52,43,189.5,1e25,043.5,053.2
T,,49.151027,9.319029,10,11,2015,06,52,44,189.2,1e25,044.3,050.2
T,,49.151171,9.319265,10,11,2015,06,52,45,188.7,1e25,045.2,047.2
T,,49.151325,9.319493,10,11,2015,06,52,46,188.3,1e25,045.9,044.0
T,,49.151488,9.319713,10,11,2015,06,52,47,187.9,1e25,046.6,041.3
T,,49.151659,9.319928,10,11,2015,06,52,48,187.5,1e25,047.4,039.5
T,,49.151832,9.320143,10,11,2015,06,52,49,187.1,1e25,047.8,039.4
T,,49.152007,9.320356,10,11,2015,06,52,50,186.8,1e25,048.0,038.6
T,,49.152181,9.320566,10,11,2015,06,52,51,186.5,1e25,047.8,038.7
T,,49.152354,9.320775,10,11,2015,06,52,52,186.2,1e25,047.6,039.8
T,,49.152520,9.320994,10,11,2015,06,52,53,185.8,1e25,047.5,041.8
T,,49.152679,9.321225,10,11,2015,06,52,54,185.5,1e25,047.6,044.3
T,,49.152833,9.321467,10,11,2015,06,52,55,185.2,1e25,047.8,046.6
T,,49.152980,9.321718,10,11,2015,06,52,56,185.1,1e25,047.7,048.9
T,,49.153123,9.321972,10,11,2015,06,52,57,185.0,1e25,047.5,050.1
T,,49.153259,9.322227,10,11,2015,06,52,58,185.0,1e25,047.1,051.1
T,,49.153389,9.322472,10,11,2015,06,52,59,185.1,1e25,045.3,050.9
T,,49.153512,9.322707,10,11,2015,06,53,00,185.3,1e25,043.1,051.5
T,,49.153632,9.322935,10,11,2015,06,53,01,185.5,1e25,042.1,050.9
T,,49.153751,9.323155,10,11,2015,06,53,02,185.7,1e25,041.1,050.2
T,,49.153864,9.323368,10,11,2015,06,53,03,185.9,1e25,039.5,051.8
T,,49.153972,9.323575,10,11,2015,06,53,04,186.1,1e25,038.1,051.9
T,,49.154090,9.323761,10,11,2015,06,53,05,186.4,1e25,037.0,044.1
T,,49.154217,9.323921,10,11,2015,06,53,06,186.5,1e25,036.1,040.3
T,,49.154366,9.324033,10,11,2015,06,53,07,186.7,1e25,036.1,026.5
T,,49.154516,9.324146,10,11,2015,06,53,08,186.9,1e25,036.2,027.0
T,,49.154667,9.324259,10,11,2015,06,53,09,187.2,1e25,036.4,027.0
T,,49.154816,9.324370,10,11,2015,06,53,10,187.4,1e25,035.7,026.3
T,,49.154967,9.324472,10,11,2015,06,53,11,187.6,1e25,035.6,025.3
T,,49.155121,9.324567,10,11,2015,06,53,12,187.8,1e25,035.8,023.8
T,,49.155281,9.324653,10,11,2015,06,53,13,188.0,1e25,036.4,022.0
T,,49.155445,9.324730,10,11,2015,06,53,14,188.3,1e25,036.9,019.9
T,,49.155612,9.324797,10,11,2015,06,53,15,188.5,1e25,036.9,018.0
T,,49.155782,9.324858,10,11,2015,06,53,16,188.6,1e25,037.1,016.5
T,,49.155947,9.324924,10,11,2015,06,53,17,188.7,1e25,036.5,015.6
T,,49.156111,9.324978,10,11,2015,06,53,18,188.8,1e25,035.6,014.7
T,,49.156272,9.325020,10,11,2015,06,53,19,188.6,1e25,034.4,013.6
T,,49.156425,9.325063,10,11,2015,06,53,20,188.5,1e25,033.2,012.8
T,,49.156575,9.325101,10,11,2015,06,53,21,188.4,1e25,032.2,012.0
T,,49.156720,9.325138,10,11,2015,06,53,22,188.4,1e25,031.4,011.1
T,,49.156861,9.325167,10,11,2015,06,53,23,188.3,1e25,029.9,010.2
T,,49.156992,9.325191,10,11,2015,06,53,24,188.4,1e25,028.0,008.9
T,,49.157116,9.325212,10,11,2015,06,53,25,188.4,1e25,026.2,008.2
T,,49.157233,9.325233,10,11,2015,06,53,26,188.5,1e25,024.7,008.3
T,,49.157343,9.325255,10,11,2015,06,53,27,188.7,1e25,023.3,008.7
T,,49.157452,9.325278,10,11,2015,06,53,28,188.8,1e25,023.3,009.1
T,,49.157561,9.325303,10,11,2015,06,53,29,188.8,1e25,023.4,009.7
T,,49.157669,9.325328,10,11,2015,06,53,30,188.9,1e25,023.5,008.7
T,,49.157780,9.325355,10,11,2015,06,53,31,189.1,1e25,023.7,009.2
T,,49.157891,9.325389,10,11,2015,06,53,32,189.2,1e25,024.0,010.7
T,,49.158000,9.325437,10,11,2015,06,53,33,189.3,1e25,024.0,014.3
T,,49.158098,9.325524,10,11,2015,06,53,34,189.4,1e25,024.2,030.4
T,,49.158197,9.325615,10,11,2015,06,53,35,189.5,1e25,024.7,031.3
T,,49.158296,9.325723,10,11,2015,06,53,36,189.5,1e25,026.0,034.7
T,,49.158390,9.325842,10,11,2015,06,53,37,189.6,1e25,025.9,037.9
T,,49.158480,9.325966,10,11,2015,06,53,38,189.8,1e25,025.7,039.6
T,,49.158569,9.326088,10,11,2015,06,53,39,190.0,1e25,025.6,040.1
T,,49.158663,9.326216,10,11,2015,06,53,40,190.2,1e25,027.0,040.5
T,,49.158763,9.326352,10,11,2015,06,53,41,190.4,1e25,028.6,039.7
T,,49.158874,9.326484,10,11,2015,06,53,42,190.7,1e25,030.6,037.0
T,,49.158992,9.326602,10,11,2015,06,53,43,190.9,1e25,030.7,033.8
T,,49.159127,9.326679,10,11,2015,06,53,44,191.2,1e25,031.5,020.2
T,,49.159267,9.326751,10,11,2015,06,53,45,191.6,1e25,032.4,018.4
T,,49.159413,9.326811,10,11,2015,06,53,46,192.0,1e25,033.3,016.0
T,,49.159557,9.326862,10,11,2015,06,53,47,192.3,1e25,032.3,014.5
T,,49.159698,9.326907,10,11,2015,06,53,48,192.6,1e25,031.2,013.3
T,,49.159840,9.326950,10,11,2015,06,53,49,192.9,1e25,031.3,012.7
T,,49.159991,9.326991,10,11,2015,06,53,50,193.1,1e25,033.1,011.7
T,,49.160145,9.327024,10,11,2015,06,53,51,193.4,1e25,033.6,009.7
T,,49.160301,9.327006,10,11,2015,06,53,52,193.6,1e25,033.8,355.2
T,,49.160462,9.326975,10,11,2015,06,53,53,193.9,1e25,035.0,352.9
T,,49.160626,9.326927,10,11,2015,06,53,54,194.1,1e25,035.9,350.3
T,,49.160793,9.326873,10,11,2015,06,53,55,194.2,1e25,036.9,349.9
T,,49.160960,9.326834,10,11,2015,06,53,56,194.3,1e25,036.6,352.5
T,,49.161126,9.326857,10,11,2015,06,53,57,194.4,1e25,036.2,008.0
T,,49.161289,9.326904,10,11,2015,06,53,58,194.5,1e25,036.1,011.7
T,,49.161432,9.327025,10,11,2015,06,53,59,194.6,1e25,036.1,031.5
T,,49.161559,9.327189,10,11,2015,06,54,00,194.8,1e25,036.8,044.1
T,,49.161677,9.327377,10,11,2015,06,54,01,195.0,1e25,037.9,047.4
T,,49.161762,9.327615,10,11,2015,06,54,02,195.3,1e25,038.9,062.2
T,,49.161843,9.327867,10,11,2015,06,54,03,195.7,1e25,040.2,064.0
T,,49.161906,9.328135,10,11,2015,06,54,04,196.3,1e25,040.8,070.2
T,,49.161963,9.328418,10,11,2015,06,54,05,196.9,1e25,041.8,072.4
T,,49.162016,9.328716,10,11,2015,06,54,06,197.8,1e25,042.8,073.6
T,,49.162067,9.329025,10,11,2015,06,54,07,198.9,1e25,043.8,074.2
T,,49.162112,9.329338,10,11,2015,06,54,08,200.1,1e25,044.0,075.8
T,,49.162149,9.329653,10,11,2015,06,54,09,201.3,1e25,044.0,078.6
T,,49.162186,9.329968,10,11,2015,06,54,10,202.6,1e25,044.2,079.5
T,,49.162217,9.330285,10,11,2015,06,54,11,203.8,1e25,044.2,080.9
T,,49.162243,9.330605,10,11,2015,06,54,12,205.0,1e25,044.5,082.5
T,,49.162265,9.330927,10,11,2015,06,54,13,206.1,1e25,044.7,083.9
T,,49.162280,9.331257,10,11,2015,06,54,14,207.4,1e25,045.1,085.1
T,,49.162290,9.331584,10,11,2015,06,54,15,208.4,1e25,045.2,087.7
T,,49.162288,9.331917,10,11,2015,06,54,16,209.1,1e25,045.9,090.8
T,,49.162277,9.332253,10,11,2015,06,54,17,210.1,1e25,046.4,093.7
T,,49.162253,9.332590,10,11,2015,06,54,18,211.2,1e25,046.8,097.0
T,,49.162211,9.332926,10,11,2015,06,54,19,212.1,1e25,047.2,101.7
T,,49.162153,9.333260,10,11,2015,06,54,20,213.0,1e25,047.6,106.1
T,,49.162078,9.333589,10,11,2015,06,54,21,214.0,1e25,047.9,110.0
T,,49.161986,9.333908,10,11,2015,06,54,22,214.8,1e25,048.0,114.5
T,,49.161881,9.334213,10,11,2015,06,54,23,215.9,1e25,047.6,118.0
T,,49.161764,9.334502,10,11,2015,06,54,24,217.1,1e25,047.2,122.5
T,,49.161637,9.334779,10,11,2015,06,54,25,218.4,1e25,047.1,125.3
T,,49.161509,9.335055,10,11,2015,06,54,26,219.7,1e25,046.9,124.7
T,,49.161389,9.335336,10,11,2015,06,54,27,220.9,1e25,046.8,122.4
T,,49.161286,9.335627,10,11,2015,06,54,28,222.1,1e25,046.3,117.1
T,,49.161203,9.335925,10,11,2015,06,54,29,223.2,1e25,045.5,110.8
T,,49.161146,9.336231,10,11,2015,06,54,30,224.3,1e25,045.1,103.4
T,,49.161116,9.336545,10,11,2015,06,54,31,225.2,1e25,045.0,095.3
T,,49.161120,9.336862,10,11,2015,06,54,32,226.0,1e25,045.0,086.2
T,,49.161157,9.337175,10,11,2015,06,54,33,226.8,1e25,045.0,077.0
T,,49.161228,9.337477,10,11,2015,06,54,34,227.5,1e25,045.2,067.6
T,,49.161327,9.337761,10,11,2015,06,54,35,228.1,1e25,045.5,059.2
T,,49.161452,9.338027,10,11,2015,06,54,36,228.6,1e25,045.9,051.9
T,,49.161596,9.338275,10,11,2015,06,54,37,228.9,1e25,046.1,046.6
T,,49.161746,9.338513,10,11,2015,06,54,38,229.2,1e25,046.1,045.2
T,,49.161892,9.338752,10,11,2015,06,54,39,229.3,1e25,045.8,047.9
T,,49.162022,9.339004,10,11,2015,06,54,40,229.5,1e25,045.5,053.5
T,,49.162127,9.339271,10,11,2015,06,54,41,229.6,1e25,044.7,061.7
T,,49.162205,9.339549,10,11,2015,06,54,42,229.7,1e25,043.9,070.2
T,,49.162257,9.339834,10,11,2015,06,54,43,229.8,1e25,043.0,077.6
T,,49.162277,9.340125,10,11,2015,06,54,44,229.8,1e25,042.3,086.5
T,,49.162275,9.340420,10,11,2015,06,54,45,229.9,1e25,042.3,092.7
T,,49.162248,9.340723,10,11,2015,06,54,46,229.8,1e25,043.0,099.3
T,,49.162186,9.341030,10,11,2015,06,54,47,229.6,1e25,044.9,109.0
T,,49.162096,9.341342,10,11,2015,06,54,48,229.6,1e25,047.7,115.7
T,,49.161994,9.341661,10,11,2015,06,54,49,229.3,1e25,049.3,117.1
T,,49.161896,9.341994,10,11,2015,06,54,50,228.9,1e25,050.9,113.3
T,,49.161825,9.342344,10,11,2015,06,54,51,228.4,1e25,051.5,104.8
T,,49.161772,9.342701,10,11,2015,06,54,52,227.8,1e25,051.6,099.9
T,,49.161732,9.343062,10,11,2015,06,54,53,227.2,1e25,051.6,096.8
T,,49.161700,9.343423,10,11,2015,06,54,54,226.6,1e25,051.6,095.6
T,,49.161671,9.343784,10,11,2015,06,54,55,226.0,1e25,051.6,095.8
T,,49.161635,9.344144,10,11,2015,06,54,56,225.5,1e25,051.6,097.8
T,,49.161591,9.344502,10,11,2015,06,54,57,225.0,1e25,051.6,100.2
T,,49.161536,9.344857,10,11,2015,06,54,58,224.6,1e25,051.7,103.3
T,,49.161471,9.345208,10,11,2015,06,54,59,224.2,1e25,051.7,105.9
T,,49.161399,9.345554,10,11,2015,06,55,00,223.7,1e25,051.6,107.7
T,,49.161316,9.345892,10,11,2015,06,55,01,223.2,1e25,051.4,110.8
T,,49.161225,9.346222,10,11,2015,06,55,02,222.8,1e25,051.2,113.2
T,,49.161129,9.346543,10,11,2015,06,55,03,222.3,1e25,050.8,114.6
T,,49.161026,9.346852,10,11,2015,06,55,04,221.7,1e25,050.5,116.9
T,,49.160925,9.347148,10,11,2015,06,55,05,221.2,1e25,049.2,117.7
T,,49.160825,9.347436,10,11,2015,06,55,06,220.6,1e25,047.9,117.3
T,,49.160727,9.347715,10,11,2015,06,55,07,220.0,1e25,046.5,116.7
T,,49.160632,9.347988,10,11,2015,06,55,08,219.4,1e25,045.2,116.0
T,,49.160547,9.348262,10,11,2015,06,55,09,218.8,1e25,043.9,113.6
T,,49.160474,9.348534,10,11,2015,06,55,10,218.3,1e25,042.6,110.7
T,,49.160414,9.348799,10,11,2015,06,55,11,217.8,1e25,040.4,107.5
T,,49.160358,9.349048,10,11,2015,06,55,12,217.0,1e25,040.4,107.5
T,,49.160317,9.349277,10,11,2015,06,55,13,216.1,1e25,033.8,104.6
T,,49.160281,9.349479,10,11,2015,06,55,14,215.2,1e25,029.2,105.2
T,,49.160248,9.349655,10,11,2015,06,55,15,214.4,1e25,025.3,105.9
T,,49.160218,9.349824,10,11,2015,06,55,16,213.8,1e25,025.3,105.9
T,,49.160212,9.349979,10,11,2015,06,55,17,213.5,1e25,022.7,105.3
T,,49.160264,9.350121,10,11,2015,06,55,18,213.3,1e25,023.1,061.2
T,,49.160328,9.350261,10,11,2015,06,55,19,213.1,1e25,024.1,057.2
T,,49.160422,9.350383,10,11,2015,06,55,20,213.1,1e25,026.6,041.2
T,,49.160522,9.350509,10,11,2015,06,55,21,212.8,1e25,027.9,041.7
T,,49.160626,9.350645,10,11,2015,06,55,22,212.4,1e25,029.3,042.8
