Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149726,9.296963,09,22,2013,07,40,39,212.3,1e25,019.0,105.0
T,,49.149699,9.297086,09,22,2013,07,40,40,212.3,1e25,018.1,106.5
T,,49.149669,9.297205,09,22,2013,07,40,41,212.3,1e25,017.9,108.7
T,,49.149622,9.297311,09,22,2013,07,40,42,212.4,1e25,018.0,125.1
T,,49.149574,9.297418,09,22,2013,07,40,43,212.4,1e25,018.1,124.5
T,,49.149553,9.297540,09,22,2013,07,40,44,212.5,1e25,018.1,102.0
T,,49.149538,9.297668,09,22,2013,07,40,45,212.5,1e25,018.6,099.0
T,,49.149526,9.297802,09,22,2013,07,40,46,212.5,1e25,019.7,098.5
T,,49.149510,9.297944,09,22,2013,07,40,47,212.4,1e25,020.7,100.1
T,,49.149488,9.298090,09,22,2013,07,40,48,212.3,1e25,021.5,102.1
T,,49.149460,9.298237,09,22,2013,07,40,49,212.2,1e25,021.8,104.2
T,,49.149429,9.298383,09,22,2013,07,40,50,212.1,1e25,021.7,105.3
T,,49.149400,9.298529,09,22,2013,07,40,51,212.0,1e25,021.6,104.7
T,,49.149374,9.298676,09,22,2013,07,40,52,211.9,1e25,021.4,104.2
T,,49.149352,9.298823,09,22,2013,07,40,53,211.8,1e25,021.2,103.3
T,,49.149335,9.298970,09,22,2013,07,40,54,211.6,1e25,021.1,101.3
T,,49.149326,9.299119,09,22,2013,07,40,55,211.4,1e25,021.3,098.1
T,,49.149326,9.299267,09,22,2013,07,40,56,211.3,1e25,021.0,094.3
T,,49.149334,9.299403,09,22,2013,07,40,57,211.1,1e25,019.2,090.9
T,,49.149346,9.299523,09,22,2013,07,40,58,210.9,1e25,016.2,088.2
T,,49.149357,9.299619,09,22,2013,07,40,59,210.7,1e25,012.3,086.4
T,,49.149365,9.299695,09,22,2013,07,41,00,210.5,1e25,009.5,086.0
T,,49.149369,9.299751,09,22,2013,07,41,01,210.5,1e25,006.6,086.8
T,,49.149371,9.299787,09,22,2013,07,41,02,210.4,1e25,003.8,086.4
T,,49.149373,9.299807,09,22,2013,07,41,03,210.4,1e25,001.9,085.6
N,,49.149382,9.299817,09,22,2013,07,42,14,209.8,1e25,003.9,088.9
T,,49.149397,9.299847,09,22,2013,07,42,15,208.9,1e25,008.8,073.7
T,,49.149434,9.299903,09,22,2013,07,42,16,208.2,1e25,013.3,049.2
T,,49.149488,9.299957,09,22,2013,07,42,17,207.5,1e25,015.3,030.9
T,,49.149555,9.299990,09,22,2013,07,42,18,207.0,1e25,015.9,013.7
T,,49.149632,9.300011,09,22,2013,07,42,19,206.6,1e25,017.3,010.3
T,,49.149715,9.300017,09,22,2013,07,42,20,206.3,1e25,017.9,006.3
T,,49.149797,9.300019,09,22,2013,07,42,21,206.0,1e25,017.7,005.2
T,,49.149876,9.300047,09,22,2013,07,42,22,205.8,1e25,017.6,019.2
T,,49.149947,9.300107,09,22,2013,07,42,23,205.7,1e25,017.7,036.2
T,,49.149994,9.300202,09,22,2013,07,42,24,205.6,1e25,017.6,059.8
T,,49.150008,9.300323,09,22,2013,07,42,25,205.6,1e25,018.5,087.6
T,,49.149987,9.300454,09,22,2013,07,42,26,205.6,1e25,020.8,113.2
T,,49.149929,9.300579,09,22,2013,07,42,27,205.6,1e25,023.2,132.4
T,,49.149852,9.300702,09,22,2013,07,42,28,205.7,1e25,025.5,135.8
T,,49.149750,9.300804,09,22,2013,07,42,29,205.8,1e25,027.2,148.4
T,,49.149636,9.300909,09,22,2013,07,42,30,205.8,1e25,029.4,149.5
T,,49.149509,9.301014,09,22,2013,07,42,31,205.9,1e25,031.7,150.6
T,,49.149375,9.301124,09,22,2013,07,42,32,205.9,1e25,033.1,151.2
T,,49.149233,9.301234,09,22,2013,07,42,33,205.8,1e25,034.2,152.1
T,,49.149088,9.301349,09,22,2013,07,42,34,205.7,1e25,035.0,151.4
T,,49.148943,9.301473,09,22,2013,07,42,35,205.6,1e25,035.4,150.6
T,,49.148803,9.301615,09,22,2013,07,42,36,205.4,1e25,035.5,147.2
T,,49.148695,9.301809,09,22,2013,07,42,37,205.1,1e25,035.4,128.5
T,,49.148600,9.302018,09,22,2013,07,42,38,204.8,1e25,035.3,124.4
T,,49.148556,9.302265,09,22,2013,07,42,39,204.4,1e25,035.7,103.0
T,,49.148525,9.302522,09,22,2013,07,42,40,203.9,1e25,036.3,099.3
T,,49.148531,9.302787,09,22,2013,07,42,41,203.3,1e25,037.3,086.5
T,,49.148534,9.303052,09,22,2013,07,42,42,202.7,1e25,037.3,086.5
T,,49.148544,9.303316,09,22,2013,07,42,43,202.7,1e25,037.3,086.5
T,,49.148612,9.303599,09,22,2013,07,42,44,202.2,1e25,040.2,075.5
T,,49.148651,9.303873,09,22,2013,07,42,45,202.3,1e25,039.6,076.5
T,,49.148688,9.304152,09,22,2013,07,42,46,202.4,1e25,039.2,077.0
T,,49.148729,9.304438,09,22,2013,07,42,47,202.2,1e25,039.2,077.9
T,,49.148771,9.304723,09,22,2013,07,42,48,202.0,1e25,039.0,077.8
T,,49.148810,9.305004,09,22,2013,07,42,49,201.8,1e25,038.8,078.1
T,,49.148848,9.305281,09,22,2013,07,42,50,201.6,1e25,038.6,079.3
T,,49.148885,9.305553,09,22,2013,07,42,51,201.3,1e25,038.3,079.5
T,,49.148922,9.305819,09,22,2013,07,42,52,201.1,1e25,038.0,080.1
T,,49.148957,9.306080,09,22,2013,07,42,53,200.7,1e25,037.7,080.3
T,,49.148989,9.306338,09,22,2013,07,42,54,200.3,1e25,037.4,080.3
T,,49.149020,9.306587,09,22,2013,07,42,55,199.9,1e25,036.1,079.7
T,,49.149050,9.306833,09,22,2013,07,42,56,199.5,1e25,035.7,080.4
T,,49.149079,9.307079,09,22,2013,07,42,57,199.0,1e25,035.5,080.4
T,,49.149108,9.307326,09,22,2013,07,42,58,198.4,1e25,035.9,080.3
T,,49.149137,9.307578,09,22,2013,07,42,59,197.9,1e25,036.4,080.0
T,,49.149167,9.307833,09,22,2013,07,43,00,197.4,1e25,037.0,080.1
T,,49.149197,9.308091,09,22,2013,07,43,01,197.0,1e25,037.2,080.1
T,,49.149226,9.308350,09,22,2013,07,43,02,196.6,1e25,037.2,080.2
T,,49.149255,9.308608,09,22,2013,07,43,03,196.2,1e25,037.0,080.6
T,,49.149282,9.308864,09,22,2013,07,43,04,196.0,1e25,036.6,080.8
T,,49.149308,9.309117,09,22,2013,07,43,05,195.7,1e25,036.2,080.8
T,,49.149335,9.309368,09,22,2013,07,43,06,195.5,1e25,035.9,080.2
T,,49.149362,9.309617,09,22,2013,07,43,07,195.4,1e25,035.6,079.6
T,,49.149392,9.309863,09,22,2013,07,43,08,195.2,1e25,035.3,079.2
T,,49.149422,9.310106,09,22,2013,07,43,09,195.1,1e25,035.0,079.2
T,,49.149452,9.310349,09,22,2013,07,43,10,195.0,1e25,035.0,079.0
T,,49.149481,9.310591,09,22,2013,07,43,11,194.9,1e25,034.9,079.7
T,,49.149511,9.310831,09,22,2013,07,43,12,194.9,1e25,034.5,079.1
T,,49.149541,9.311070,09,22,2013,07,43,13,194.8,1e25,034.3,079.0
T,,49.149571,9.311304,09,22,2013,07,43,14,194.8,1e25,033.8,078.6
T,,49.149605,9.311535,09,22,2013,07,43,15,194.8,1e25,033.4,078.0
T,,49.149639,9.311763,09,22,2013,07,43,16,194.8,1e25,033.0,077.6
T,,49.149673,9.311988,09,22,2013,07,43,17,194.8,1e25,032.7,077.6
T,,49.149706,9.312211,09,22,2013,07,43,18,194.9,1e25,032.3,078.0
T,,49.149737,9.312431,09,22,2013,07,43,19,194.9,1e25,031.8,077.8
T,,49.149769,9.312648,09,22,2013,07,43,20,194.9,1e25,031.7,077.6
T,,49.149800,9.312856,09,22,2013,07,43,21,194.9,1e25,030.4,077.9
T,,49.149828,9.313052,09,22,2013,07,43,22,194.9,1e25,028.4,077.5
T,,49.149855,9.313241,09,22,2013,07,43,23,194.9,1e25,027.2,077.4
T,,49.149882,9.313423,09,22,2013,07,43,24,194.8,1e25,026.1,078.1
T,,49.149907,9.313599,09,22,2013,07,43,25,194.7,1e25,025.2,078.7
T,,49.149931,9.313771,09,22,2013,07,43,26,194.6,1e25,025.0,078.4
T,,49.149956,9.313944,09,22,2013,07,43,27,194.5,1e25,025.2,078.0
T,,49.149981,9.314118,09,22,2013,07,43,28,194.4,1e25,025.5,077.4
T,,49.150007,9.314295,09,22,2013,07,43,29,194.3,1e25,025.8,077.4
T,,49.150033,9.314474,09,22,2013,07,43,30,194.2,1e25,026.2,077.8
T,,49.150059,9.314656,09,22,2013,07,43,31,194.1,1e25,026.7,078.8
T,,49.150082,9.314840,09,22,2013,07,43,32,194.0,1e25,026.8,079.0
T,,49.150105,9.315024,09,22,2013,07,43,33,193.8,1e25,026.9,079.4
T,,49.150125,9.315209,09,22,2013,07,43,34,193.6,1e25,026.8,080.3
T,,49.150141,9.315396,09,22,2013,07,43,35,193.4,1e25,027.0,081.4
T,,49.150156,9.315584,09,22,2013,07,43,36,193.2,1e25,027.0,082.2
T,,49.150167,9.315773,09,22,2013,07,43,37,192.9,1e25,027.1,083.2
T,,49.150178,9.315964,09,22,2013,07,43,38,192.7,1e25,027.3,084.0
T,,49.150186,9.316158,09,22,2013,07,43,39,192.4,1e25,027.6,084.7
T,,49.150194,9.316352,09,22,2013,07,43,40,192.2,1e25,027.7,085.2
T,,49.150203,9.316543,09,22,2013,07,43,41,191.9,1e25,027.5,084.8
T,,49.150218,9.316732,09,22,2013,07,43,42,191.6,1e25,027.0,083.2
T,,49.150243,9.316915,09,22,2013,07,43,43,191.4,1e25,026.6,080.3
T,,49.150278,9.317093,09,22,2013,07,43,44,191.1,1e25,026.5,077.0
T,,49.150321,9.317273,09,22,2013,07,43,45,190.8,1e25,027.0,074.6
T,,49.150369,9.317454,09,22,2013,07,43,46,190.6,1e25,027.4,072.6
T,,49.150423,9.317637,09,22,2013,07,43,47,190.3,1e25,027.9,070.5
T,,49.150483,9.317818,09,22,2013,07,43,48,190.1,1e25,028.3,068.0
T,,49.150549,9.317995,09,22,2013,07,43,49,189.9,1e25,028.5,065.2
T,,49.150618,9.318168,09,22,2013,07,43,50,189.6,1e25,028.4,063.1
T,,49.150691,9.318336,09,22,2013,07,43,51,189.4,1e25,028.1,061.2
T,,49.150766,9.318501,09,22,2013,07,43,52,189.1,1e25,028.2,059.3
T,,49.150844,9.318663,09,22,2013,07,43,53,188.9,1e25,028.2,057.5
T,,49.150925,9.318821,09,22,2013,07,43,54,188.7,1e25,028.2,055.9
T,,49.151010,9.318979,09,22,2013,07,43,55,188.4,1e25,028.7,054.1
T,,49.151101,9.319139,09,22,2013,07,43,56,188.1,1e25,029.8,052.2
T,,49.151201,9.319301,09,22,2013,07,43,57,187.9,1e25,031.6,049.9
T,,49.151309,9.319459,09,22,2013,07,43,58,187.6,1e25,032.4,047.5
T,,49.151424,9.319615,09,22,2013,07,43,59,187.4,1e25,033.3,045.5
T,,49.151543,9.319771,09,22,2013,07,44,00,187.1,1e25,033.9,044.1
T,,49.151665,9.319927,09,22,2013,07,44,01,186.9,1e25,034.3,042.9
T,,49.151789,9.320085,09,22,2013,07,44,02,186.7,1e25,034.7,042.0
T,,49.151915,9.320240,09,22,2013,07,44,03,186.5,1e25,034.9,041.2
T,,49.152042,9.320396,09,22,2013,07,44,04,186.3,1e25,035.0,040.4
T,,49.152169,9.320550,09,22,2013,07,44,05,186.1,1e25,034.8,039.9
T,,49.152295,9.320705,09,22,2013,07,44,06,185.8,1e25,034.9,039.2
T,,49.152421,9.320862,09,22,2013,07,44,07,185.6,1e25,034.9,039.9
T,,49.152543,9.321023,09,22,2013,07,44,08,185.4,1e25,034.7,040.8
T,,49.152661,9.321192,09,22,2013,07,44,09,185.3,1e25,034.7,042.0
T,,49.152774,9.321366,09,22,2013,07,44,10,185.2,1e25,034.6,043.3
T,,49.152885,9.321547,09,22,2013,07,44,11,185.2,1e25,034.9,044.8
T,,49.152992,9.321733,09,22,2013,07,44,12,185.2,1e25,035.0,046.2
T,,49.153097,9.321922,09,22,2013,07,44,13,185.1,1e25,035.0,047.5
T,,49.153198,9.322113,09,22,2013,07,44,14,185.1,1e25,034.7,048.6
T,,49.153297,9.322302,09,22,2013,07,44,15,185.2,1e25,034.4,049.4
T,,49.153393,9.322490,09,22,2013,07,44,16,185.2,1e25,034.1,049.9
T,,49.153488,9.322673,09,22,2013,07,44,17,185.2,1e25,033.6,050.3
T,,49.153581,9.322852,09,22,2013,07,44,18,185.3,1e25,033.0,050.6
T,,49.153672,9.323026,09,22,2013,07,44,19,185.4,1e25,032.3,050.5
T,,49.153762,9.323194,09,22,2013,07,44,20,185.5,1e25,031.2,049.5
T,,49.153851,9.323360,09,22,2013,07,44,21,185.6,1e25,030.6,050.3
T,,49.153934,9.323529,09,22,2013,07,44,22,185.7,1e25,030.3,051.6
T,,49.154012,9.323686,09,22,2013,07,44,23,185.8,1e25,027.6,051.2
T,,49.154098,9.323825,09,22,2013,07,44,24,186.0,1e25,026.8,047.8
T,,49.154204,9.323926,09,22,2013,07,44,25,186.1,1e25,026.8,030.1
T,,49.154315,9.324018,09,22,2013,07,44,26,186.2,1e25,027.2,028.6
T,,49.154429,9.324108,09,22,2013,07,44,27,186.4,1e25,027.8,028.3
T,,49.154543,9.324201,09,22,2013,07,44,28,186.7,1e25,027.9,029.2
T,,49.154659,9.324293,09,22,2013,07,44,29,186.9,1e25,028.0,028.6
T,,49.154775,9.324380,09,22,2013,07,44,30,187.0,1e25,027.7,027.4
T,,49.154892,9.324460,09,22,2013,07,44,31,187.2,1e25,027.3,026.2
T,,49.155010,9.324534,09,22,2013,07,44,32,187.4,1e25,027.0,024.9
T,,49.155128,9.324603,09,22,2013,07,44,33,187.6,1e25,027.0,023.5
T,,49.155249,9.324665,09,22,2013,07,44,34,187.9,1e25,027.2,021.5
T,,49.155373,9.324719,09,22,2013,07,44,35,188.2,1e25,027.5,019.5
T,,49.155496,9.324767,09,22,2013,07,44,36,188.6,1e25,027.0,017.8
T,,49.155617,9.324810,09,22,2013,07,44,37,189.0,1e25,026.2,016.4
T,,49.155735,9.324853,09,22,2013,07,44,38,189.3,1e25,025.9,015.5
T,,49.155852,9.324891,09,22,2013,07,44,39,189.6,1e25,025.5,014.7
T,,49.155968,9.324929,09,22,2013,07,44,40,189.8,1e25,025.4,014.2
T,,49.156083,9.324967,09,22,2013,07,44,41,190.0,1e25,025.5,013.8
T,,49.156199,9.325005,09,22,2013,07,44,42,190.1,1e25,025.3,013.9
T,,49.156314,9.325041,09,22,2013,07,44,43,190.3,1e25,025.1,013.5
T,,49.156429,9.325077,09,22,2013,07,44,44,190.4,1e25,025.2,013.1
T,,49.156545,9.325114,09,22,2013,07,44,45,190.7,1e25,025.4,012.7
T,,49.156660,9.325147,09,22,2013,07,44,46,190.9,1e25,025.3,011.8
T,,49.156773,9.325177,09,22,2013,07,44,47,191.3,1e25,024.7,010.8
T,,49.156884,9.325201,09,22,2013,07,44,48,191.7,1e25,024.2,009.9
T,,49.156993,9.325224,09,22,2013,07,44,49,192.1,1e25,023.7,009.1
T,,49.157100,9.325243,09,22,2013,07,44,50,192.4,1e25,022.9,008.2
T,,49.157204,9.325262,09,22,2013,07,44,51,192.6,1e25,022.7,008.2
T,,49.157308,9.325282,09,22,2013,07,44,52,192.8,1e25,022.5,008.9
T,,49.157415,9.325304,09,22,2013,07,44,53,193.0,1e25,023.0,009.2
T,,49.157521,9.325328,09,22,2013,07,44,54,193.2,1e25,023.1,009.5
T,,49.157628,9.325351,09,22,2013,07,44,55,193.4,1e25,023.0,008.7
T,,49.157734,9.325370,09,22,2013,07,44,56,193.6,1e25,023.0,008.3
T,,49.157839,9.325396,09,22,2013,07,44,57,193.7,1e25,022.6,009.6
T,,49.157941,9.325435,09,22,2013,07,44,58,193.8,1e25,022.5,013.2
T,,49.158035,9.325509,09,22,2013,07,44,59,193.9,1e25,022.5,028.0
T,,49.158125,9.325592,09,22,2013,07,45,00,193.8,1e25,022.6,030.2
T,,49.158212,9.325684,09,22,2013,07,45,01,193.7,1e25,022.7,033.2
T,,49.158297,9.325789,09,22,2013,07,45,02,193.6,1e25,023.3,036.7
T,,49.158376,9.325903,09,22,2013,07,45,03,193.6,1e25,023.4,039.8
T,,49.158455,9.326022,09,22,2013,07,45,04,193.6,1e25,023.8,041.4
T,,49.158531,9.326136,09,22,2013,07,45,05,193.7,1e25,022.6,041.9
T,,49.158604,9.326244,09,22,2013,07,45,06,193.8,1e25,021.7,041.5
T,,49.158677,9.326347,09,22,2013,07,45,07,193.9,1e25,021.0,040.6
T,,49.158752,9.326444,09,22,2013,07,45,08,194.1,1e25,021.3,039.4
T,,49.158832,9.326536,09,22,2013,07,45,09,194.2,1e25,021.6,037.0
T,,49.158918,9.326620,09,22,2013,07,45,10,194.4,1e25,022.1,034.2
T,,49.159009,9.326697,09,22,2013,07,45,11,194.6,1e25,022.4,031.0
T,,49.159111,9.326743,09,22,2013,07,45,12,194.8,1e25,022.7,016.9
T,,49.159213,9.326784,09,22,2013,07,45,13,195.0,1e25,022.4,015.4
T,,49.159316,9.326818,09,22,2013,07,45,14,195.1,1e25,022.5,013.7
T,,49.159418,9.326850,09,22,2013,07,45,15,195.3,1e25,022.2,013.0
T,,49.159519,9.326882,09,22,2013,07,45,16,195.5,1e25,021.9,013.8
T,,49.159619,9.326913,09,22,2013,07,45,17,195.7,1e25,021.5,013.3
T,,49.159718,9.326941,09,22,2013,07,45,18,195.8,1e25,021.5,012.2
T,,49.159816,9.326968,09,22,2013,07,45,19,196.0,1e25,021.2,011.9
T,,49.159915,9.326998,09,22,2013,07,45,20,196.2,1e25,021.5,012.5
T,,49.160014,9.327027,09,22,2013,07,45,21,196.3,1e25,021.5,011.6
T,,49.160116,9.327046,09,22,2013,07,45,22,196.5,1e25,021.8,009.4
T,,49.160222,9.327053,09,22,2013,07,45,23,196.6,1e25,022.6,005.7
T,,49.160330,9.327026,09,22,2013,07,45,24,196.6,1e25,022.8,352.6
T,,49.160438,9.326994,09,22,2013,07,45,25,196.6,1e25,023.1,350.9
T,,49.160547,9.326952,09,22,2013,07,45,26,196.5,1e25,023.3,348.9
T,,49.160653,9.326905,09,22,2013,07,45,27,196.5,1e25,023.2,347.4
T,,49.160760,9.326858,09,22,2013,07,45,28,196.5,1e25,023.3,347.5
T,,49.160869,9.326820,09,22,2013,07,45,29,196.6,1e25,023.5,349.1
T,,49.160979,9.326796,09,22,2013,07,45,30,196.7,1e25,023.7,351.9
T,,49.161090,9.326810,09,22,2013,07,45,31,196.8,1e25,023.9,006.7
T,,49.161203,9.326837,09,22,2013,07,45,32,197.0,1e25,024.5,009.6
T,,49.161312,9.326902,09,22,2013,07,45,33,197.1,1e25,024.8,023.1
T,,49.161425,9.326986,09,22,2013,07,45,34,197.2,1e25,027.0,026.0
T,,49.161524,9.327110,09,22,2013,07,45,35,197.3,1e25,027.7,040.7
T,,49.161618,9.327248,09,22,2013,07,45,36,197.4,1e25,028.3,043.8
T,,49.161695,9.327421,09,22,2013,07,45,37,197.5,1e25,029.9,056.9
T,,49.161770,9.327609,09,22,2013,07,45,38,197.7,1e25,031.4,058.6
T,,49.161840,9.327814,09,22,2013,07,45,39,197.9,1e25,033.0,061.3
T,,49.161904,9.328036,09,22,2013,07,45,40,198.2,1e25,034.4,064.0
T,,49.161960,9.328266,09,22,2013,07,45,41,198.4,1e25,034.5,066.5
T,,49.162016,9.328499,09,22,2013,07,45,42,198.7,1e25,034.9,068.3
T,,49.162068,9.328740,09,22,2013,07,45,43,198.9,1e25,035.4,069.8
T,,49.162118,9.328989,09,22,2013,07,45,44,199.3,1e25,036.2,071.1
T,,49.162164,9.329249,09,22,2013,07,45,45,199.8,1e25,037.0,072.6
T,,49.162204,9.329518,09,22,2013,07,45,46,200.4,1e25,037.8,074.0
T,,49.162240,9.329795,09,22,2013,07,45,47,201.1,1e25,038.9,075.4
T,,49.162272,9.330081,09,22,2013,07,45,48,201.8,1e25,040.0,076.8
T,,49.162290,9.330377,09,22,2013,07,45,49,202.7,1e25,040.5,080.0
T,,49.162304,9.330676,09,22,2013,07,45,50,203.6,1e25,040.9,082.0
T,,49.162319,9.330972,09,22,2013,07,45,51,204.6,1e25,040.9,082.8
T,,49.162328,9.331269,09,22,2013,07,45,52,205.6,1e25,040.9,084.3
T,,49.162331,9.331569,09,22,2013,07,45,53,206.8,1e25,041.2,086.4
T,,49.162320,9.331874,09,22,2013,07,45,54,208.2,1e25,041.5,089.3
T,,49.162303,9.332183,09,22,2013,07,45,55,209.7,1e25,041.9,091.4
T,,49.162280,9.332494,09,22,2013,07,45,56,211.4,1e25,042.4,093.7
T,,49.162248,9.332807,09,22,2013,07,45,57,213.1,1e25,043.0,096.9
T,,49.162202,9.333120,09,22,2013,07,45,58,214.7,1e25,043.6,101.0
T,,49.162142,9.333430,09,22,2013,07,45,59,216.4,1e25,044.1,105.6
T,,49.162065,9.333737,09,22,2013,07,46,00,218.0,1e25,044.9,110.5
T,,49.161971,9.334040,09,22,2013,07,46,01,219.6,1e25,045.8,114.8
T,,49.161863,9.334337,09,22,2013,07,46,02,221.1,1e25,046.5,118.5
T,,49.161741,9.334626,09,22,2013,07,46,03,222.5,1e25,047.3,122.4
T,,49.161614,9.334907,09,22,2013,07,46,04,223.9,1e25,047.1,123.6
T,,49.161488,9.335184,09,22,2013,07,46,05,225.1,1e25,046.9,123.2
T,,49.161365,9.335463,09,22,2013,07,46,06,226.3,1e25,046.9,122.6
T,,49.161259,9.335749,09,22,2013,07,46,07,227.5,1e25,046.5,117.5
T,,49.161175,9.336039,09,22,2013,07,46,08,228.5,1e25,045.1,111.4
T,,49.161122,9.336331,09,22,2013,07,46,09,229.5,1e25,043.4,102.6
T,,49.161096,9.336628,09,22,2013,07,46,10,230.4,1e25,042.9,094.6
T,,49.161100,9.336926,09,22,2013,07,46,11,231.2,1e25,042.6,085.8
T,,49.161133,9.337219,09,22,2013,07,46,12,232.0,1e25,042.5,077.8
T,,49.161197,9.337504,09,22,2013,07,46,13,232.5,1e25,042.6,069.5
T,,49.161287,9.337776,09,22,2013,07,46,14,232.9,1e25,042.7,062.3
T,,49.161407,9.338028,09,22,2013,07,46,15,233.2,1e25,043.0,053.5
T,,49.161546,9.338263,09,22,2013,07,46,16,233.5,1e25,043.2,047.3
T,,49.161695,9.338490,09,22,2013,07,46,17,233.7,1e25,043.6,045.6
T,,49.161845,9.338722,09,22,2013,07,46,18,233.8,1e25,044.0,046.7
T,,49.161979,9.338973,09,22,2013,07,46,19,233.9,1e25,044.2,053.9
T,,49.162091,9.339247,09,22,2013,07,46,20,234.0,1e25,044.5,061.7
T,,49.162178,9.339542,09,22,2013,07,46,21,233.9,1e25,044.9,069.6
T,,49.162235,9.339851,09,22,2013,07,46,22,233.9,1e25,045.0,078.8
T,,49.162260,9.340172,09,22,2013,07,46,23,233.8,1e25,045.4,087.9
T,,49.162248,9.340497,09,22,2013,07,46,24,233.7,1e25,045.6,097.3
T,,49.162202,9.340819,09,22,2013,07,46,25,233.6,1e25,045.8,105.3
T,,49.162128,9.341131,09,22,2013,07,46,26,233.4,1e25,045.9,111.9
T,,49.162039,9.341438,09,22,2013,07,46,27,233.1,1e25,046.1,114.2
T,,49.161946,9.341744,09,22,2013,07,46,28,232.7,1e25,046.4,114.0
T,,49.161866,9.342059,09,22,2013,07,46,29,232.1,1e25,046.6,109.5
T,,49.161801,9.342382,09,22,2013,07,46,30,231.5,1e25,046.9,105.2
T,,49.161754,9.342711,09,22,2013,07,46,31,230.9,1e25,047.1,100.5
T,,49.161719,9.343044,09,22,2013,07,46,32,230.2,1e25,047.3,098.0
T,,49.161693,9.343380,09,22,2013,07,46,33,229.6,1e25,047.5,096.2
T,,49.161668,9.343714,09,22,2013,07,46,34,228.9,1e25,047.7,096.0
T,,49.161640,9.344048,09,22,2013,07,46,35,228.2,1e25,047.6,097.5
T,,49.161607,9.344379,09,22,2013,07,46,36,227.6,1e25,047.5,099.5
T,,49.161564,9.344709,09,22,2013,07,46,37,226.9,1e25,047.5,101.6
T,,49.161512,9.345036,09,22,2013,07,46,38,226.3,1e25,047.5,104.4
T,,49.161449,9.345360,09,22,2013,07,46,39,225.6,1e25,047.7,106.9
T,,49.161377,9.345680,09,22,2013,07,46,40,225.0,1e25,047.7,109.2
T,,49.161297,9.345992,09,22,2013,07,46,41,224.4,1e25,047.4,111.7
T,,49.161210,9.346295,09,22,2013,07,46,42,223.7,1e25,046.8,113.9
T,,49.161117,9.346587,09,22,2013,07,46,43,223.1,1e25,046.2,115.6
T,,49.161020,9.346872,09,22,2013,07,46,44,222.5,1e25,045.7,117.4
T,,49.160922,9.347152,09,22,2013,07,46,45,221.9,1e25,045.4,118.0
T,,49.160826,9.347423,09,22,2013,07,46,46,221.2,1e25,044.1,118.2
T,,49.160733,9.347682,09,22,2013,07,46,47,220.6,1e25,042.5,118.4
T,,49.160642,9.347932,09,22,2013,07,46,48,220.0,1e25,041.0,117.3
T,,49.160562,9.348178,09,22,2013,07,46,49,219.3,1e25,039.6,115.2
T,,49.160495,9.348420,09,22,2013,07,46,50,218.6,1e25,037.8,112.2
T,,49.160437,9.348653,09,22,2013,07,46,51,217.9,1e25,035.9,109.6
T,,49.160391,9.348872,09,22,2013,07,46,52,217.3,1e25,032.8,108.2
T,,49.160352,9.349085,09,22,2013,07,46,53,216.7,1e25,031.2,106.7
T,,49.160319,9.349288,09,22,2013,07,46,54,216.2,1e25,029.5,105.3
T,,49.160288,9.349475,09,22,2013,07,46,55,215.8,1e25,027.1,104.8
T,,49.160261,9.349636,09,22,2013,07,46,56,215.4,1e25,023.1,105.7
T,,49.160235,9.349777,09,22,2013,07,46,57,214.8,1e25,020.6,106.6
T,,49.160231,9.349914,09,22,2013,07,46,58,214.3,1e25,019.4,094.1
T,,49.160249,9.350045,09,22,2013,07,46,59,213.7,1e25,019.0,078.6
T,,49.160298,9.350168,09,22,2013,07,47,00,213.2,1e25,020.4,058.0
T,,49.160368,9.350278,09,22,2013,07,47,01,212.8,1e25,021.8,043.7
T,,49.160447,9.350387,09,22,2013,07,47,02,212.5,1e25,023.3,042.2
T,,49.160528,9.350494,09,22,2013,07,47,03,212.3,1e25,023.5,041.3
T,,49.160608,9.350598,09,22,2013,07,47,04,212.2,1e25,023.2,041.8
T,,49.160688,9.350703,09,22,2013,07,47,05,212.1,1e25,023.0,042.8
T,,49.160763,9.350813,09,22,2013,07,47,06,212.0,1e25,022.5,044.5
T,,49.160833,9.350930,09,22,2013,07,47,07,211.9,1e25,022.4,047.2
T,,49.160898,9.351053,09,22,2013,07,47,08,211.9,1e25,022.4,049.9
T,,49.160960,9.351182,09,22,2013,07,47,09,212.0,1e25,022.6,051.9
T,,49.161019,9.351315,09,22,2013,07,47,10,212.0,1e25,022.8,053.6
T,,49.161076,9.351453,09,22,2013,07,47,11,212.1,1e25,023.2,055.4
T,,49.161131,9.351596,09,22,2013,07,47,12,212.1,1e25,023.5,057.1
T,,49.161185,9.351744,09,22,2013,07,47,13,212.2,1e25,023.9,058.6
T,,49.161236,9.351891,09,22,2013,07,47,14,212.2,1e25,023.7,059.6
T,,49.161286,9.352038,09,22,2013,07,47,15,212.3,1e25,023.3,060.7
T,,49.161335,9.352184,09,22,2013,07,47,16,212.3,1e25,023.2,061.2
T,,49.161384,9.352329,09,22,2013,07,47,17,212.4,1e25,023.2,061.5
T,,49.161434,9.352476,09,22,2013,07,47,18,212.3,1e25,023.5,060.9
