Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149683,9.296992,03,30,2014,07,42,22,217.7,1e25,022.6,105.3
T,,49.149652,9.297143,03,30,2014,07,42,23,217.6,1e25,022.0,107.9
T,,49.149600,9.297277,03,30,2014,07,42,24,217.6,1e25,021.6,122.4
T,,49.149551,9.297409,03,30,2014,07,42,25,217.7,1e25,021.2,120.8
T,,49.149529,9.297556,03,30,2014,07,42,26,217.7,1e25,021.4,102.4
T,,49.149508,9.297716,03,30,2014,07,42,27,217.6,1e25,023.3,100.6
T,,49.149487,9.297890,03,30,2014,07,42,28,217.5,1e25,025.4,101.0
T,,49.149461,9.298071,03,30,2014,07,42,29,217.4,1e25,026.6,102.1
T,,49.149430,9.298253,03,30,2014,07,42,30,217.3,1e25,026.7,103.6
T,,49.149396,9.298432,03,30,2014,07,42,31,217.2,1e25,026.4,104.9
T,,49.149364,9.298602,03,30,2014,07,42,32,217.1,1e25,024.8,105.7
T,,49.149333,9.298762,03,30,2014,07,42,33,217.1,1e25,023.0,104.8
T,,49.149310,9.298914,03,30,2014,07,42,34,217.0,1e25,021.8,103.0
T,,49.149309,9.299063,03,30,2014,07,42,35,216.9,1e25,020.8,089.2
T,,49.149310,9.299201,03,30,2014,07,42,36,216.8,1e25,019.1,088.5
T,,49.149314,9.299327,03,30,2014,07,42,37,216.6,1e25,017.5,087.3
T,,49.149318,9.299440,03,30,2014,07,42,38,216.3,1e25,015.4,086.5
T,,49.149324,9.299532,03,30,2014,07,42,39,216.1,1e25,012.2,086.4
T,,49.149329,9.299606,03,30,2014,07,42,40,215.9,1e25,009.5,086.4
T,,49.149331,9.299660,03,30,2014,07,42,41,215.8,1e25,006.7,087.2
N,,49.149344,9.299772,03,30,2014,07,43,59,214.8,1e25,007.3,083.3
T,,49.149352,9.299818,03,30,2014,07,44,00,212.9,1e25,008.4,081.4
T,,49.149371,9.299867,03,30,2014,07,44,01,211.4,1e25,008.6,065.6
T,,49.149406,9.299918,03,30,2014,07,44,02,210.2,1e25,010.4,046.5
T,,49.149464,9.299955,03,30,2014,07,44,03,209.3,1e25,013.3,021.1
T,,49.149532,9.299972,03,30,2014,07,44,04,208.6,1e25,014.8,005.9
T,,49.149606,9.299984,03,30,2014,07,44,05,208.2,1e25,015.8,004.4
T,,49.149680,9.299989,03,30,2014,07,44,06,207.8,1e25,015.9,002.8
T,,49.149756,9.299992,03,30,2014,07,44,07,207.7,1e25,016.0,002.1
T,,49.149834,9.300001,03,30,2014,07,44,08,207.6,1e25,016.4,005.1
T,,49.149906,9.300049,03,30,2014,07,44,09,207.5,1e25,016.6,027.8
T,,49.149961,9.300130,03,30,2014,07,44,10,207.5,1e25,017.0,050.0
T,,49.149994,9.300233,03,30,2014,07,44,11,207.4,1e25,017.1,071.1
T,,49.149995,9.300345,03,30,2014,07,44,12,207.5,1e25,016.9,096.2
T,,49.149967,9.300450,03,30,2014,07,44,13,207.5,1e25,017.3,119.8
T,,49.149927,9.300558,03,30,2014,07,44,14,207.6,1e25,018.8,123.6
T,,49.149863,9.300651,03,30,2014,07,44,15,207.8,1e25,020.1,140.2
T,,49.149791,9.300742,03,30,2014,07,44,16,207.9,1e25,021.2,142.3
T,,49.149708,9.300829,03,30,2014,07,44,17,208.0,1e25,022.8,145.0
T,,49.149618,9.300912,03,30,2014,07,44,18,208.0,1e25,023.5,147.2
T,,49.149520,9.300993,03,30,2014,07,44,19,208.1,1e25,024.5,148.8
T,,49.149417,9.301075,03,30,2014,07,44,20,208.1,1e25,025.6,150.0
T,,49.149309,9.301161,03,30,2014,07,44,21,208.1,1e25,026.6,151.0
T,,49.149194,9.301247,03,30,2014,07,44,22,208.0,1e25,027.7,152.0
T,,49.149078,9.301338,03,30,2014,07,44,23,207.9,1e25,028.1,151.6
T,,49.148962,9.301436,03,30,2014,07,44,24,207.9,1e25,028.4,150.6
T,,49.148847,9.301548,03,30,2014,07,44,25,207.8,1e25,029.1,148.0
T,,49.148749,9.301697,03,30,2014,07,44,26,207.6,1e25,029.8,134.2
T,,49.148656,9.301861,03,30,2014,07,44,27,207.4,1e25,030.6,131.0
T,,49.148600,9.302062,03,30,2014,07,44,28,207.0,1e25,030.7,112.1
T,,49.148552,9.302272,03,30,2014,07,44,29,206.5,1e25,031.2,108.7
T,,49.148539,9.302498,03,30,2014,07,44,30,205.9,1e25,031.7,093.6
T,,49.148535,9.302731,03,30,2014,07,44,31,205.2,1e25,032.8,090.5
T,,49.148537,9.302962,03,30,2014,07,44,32,204.5,1e25,032.7,088.9
T,,49.148542,9.303193,03,30,2014,07,44,33,203.9,1e25,032.7,089.7
T,,49.148549,9.303426,03,30,2014,07,44,34,203.4,1e25,032.7,089.6
T,,49.148574,9.303666,03,30,2014,07,44,35,202.9,1e25,033.7,086.1
T,,49.148605,9.303910,03,30,2014,07,44,36,202.3,1e25,034.5,083.4
T,,49.148643,9.304155,03,30,2014,07,44,37,202.0,1e25,034.8,081.2
T,,49.148684,9.304402,03,30,2014,07,44,38,201.9,1e25,034.8,080.0
T,,49.148723,9.304649,03,30,2014,07,44,39,201.7,1e25,034.7,079.3
T,,49.148765,9.304896,03,30,2014,07,44,40,201.4,1e25,034.6,078.6
T,,49.148805,9.305143,03,30,2014,07,44,41,201.1,1e25,034.7,078.7
T,,49.148841,9.305391,03,30,2014,07,44,42,200.8,1e25,034.8,079.7
T,,49.148877,9.305640,03,30,2014,07,44,43,200.5,1e25,035.0,080.2
T,,49.148911,9.305889,03,30,2014,07,44,44,200.2,1e25,035.0,079.7
T,,49.148945,9.306137,03,30,2014,07,44,45,199.8,1e25,034.9,080.0
T,,49.148978,9.306384,03,30,2014,07,44,46,199.5,1e25,034.9,079.6
T,,49.149011,9.306631,03,30,2014,07,44,47,199.1,1e25,035.0,079.8
T,,49.149044,9.306879,03,30,2014,07,44,48,198.8,1e25,035.2,079.7
T,,49.149077,9.307128,03,30,2014,07,44,49,198.4,1e25,035.4,079.8
T,,49.149110,9.307378,03,30,2014,07,44,50,198.0,1e25,035.5,080.3
T,,49.149139,9.307628,03,30,2014,07,44,51,197.6,1e25,035.5,080.9
T,,49.149167,9.307877,03,30,2014,07,44,52,197.3,1e25,035.3,081.6
T,,49.149192,9.308123,03,30,2014,07,44,53,197.0,1e25,034.9,081.4
T,,49.149218,9.308364,03,30,2014,07,44,54,196.8,1e25,034.5,080.7
T,,49.149246,9.308600,03,30,2014,07,44,55,196.7,1e25,034.2,079.8
T,,49.149270,9.308829,03,30,2014,07,44,56,196.6,1e25,033.2,080.9
T,,49.149293,9.309055,03,30,2014,07,44,57,196.5,1e25,032.6,080.1
T,,49.149316,9.309280,03,30,2014,07,44,58,196.4,1e25,032.6,081.0
T,,49.149340,9.309507,03,30,2014,07,44,59,196.4,1e25,032.7,081.4
T,,49.149367,9.309735,03,30,2014,07,45,00,196.5,1e25,033.1,079.4
T,,49.149396,9.309964,03,30,2014,07,45,01,196.5,1e25,033.4,078.9
T,,49.149425,9.310198,03,30,2014,07,45,02,196.6,1e25,034.0,078.5
T,,49.149458,9.310433,03,30,2014,07,45,03,196.7,1e25,034.2,078.3
T,,49.149490,9.310671,03,30,2014,07,45,04,196.8,1e25,034.6,078.1
T,,49.149523,9.310912,03,30,2014,07,45,05,196.9,1e25,035.0,077.5
T,,49.149555,9.311153,03,30,2014,07,45,06,196.9,1e25,035.0,077.7
T,,49.149588,9.311394,03,30,2014,07,45,07,197.0,1e25,035.0,077.6
T,,49.149621,9.311632,03,30,2014,07,45,08,197.0,1e25,034.5,078.1
T,,49.149652,9.311865,03,30,2014,07,45,09,197.0,1e25,033.7,078.1
T,,49.149683,9.312090,03,30,2014,07,45,10,197.1,1e25,032.3,077.9
T,,49.149713,9.312308,03,30,2014,07,45,11,197.2,1e25,031.4,077.3
T,,49.149745,9.312521,03,30,2014,07,45,12,197.2,1e25,030.6,077.1
T,,49.149777,9.312732,03,30,2014,07,45,13,197.3,1e25,030.6,076.8
T,,49.149810,9.312945,03,30,2014,07,45,14,197.3,1e25,030.8,077.2
T,,49.149842,9.313160,03,30,2014,07,45,15,197.3,1e25,031.0,077.6
T,,49.149874,9.313384,03,30,2014,07,45,16,197.3,1e25,032.4,078.1
T,,49.149907,9.313612,03,30,2014,07,45,17,197.3,1e25,033.3,077.8
T,,49.149941,9.313844,03,30,2014,07,45,18,197.3,1e25,033.7,077.5
T,,49.149975,9.314076,03,30,2014,07,45,19,197.4,1e25,033.6,077.5
T,,49.150009,9.314306,03,30,2014,07,45,20,197.4,1e25,033.5,077.6
T,,49.150043,9.314538,03,30,2014,07,45,21,197.4,1e25,033.6,077.6
T,,49.150076,9.314770,03,30,2014,07,45,22,197.4,1e25,033.5,078.3
T,,49.150109,9.315002,03,30,2014,07,45,23,197.3,1e25,033.6,078.8
T,,49.150135,9.315236,03,30,2014,07,45,24,197.2,1e25,033.3,080.3
T,,49.150157,9.315472,03,30,2014,07,45,25,197.1,1e25,033.5,081.5
T,,49.150177,9.315709,03,30,2014,07,45,26,197.0,1e25,033.5,082.5
T,,49.150193,9.315947,03,30,2014,07,45,27,196.8,1e25,033.6,083.0
T,,49.150209,9.316185,03,30,2014,07,45,28,196.6,1e25,033.5,083.9
T,,49.150220,9.316422,03,30,2014,07,45,29,196.5,1e25,033.4,084.7
T,,49.150236,9.316656,03,30,2014,07,45,30,196.3,1e25,033.1,083.6
T,,49.150261,9.316883,03,30,2014,07,45,31,196.1,1e25,032.6,081.4
T,,49.150299,9.317103,03,30,2014,07,45,32,195.9,1e25,032.4,077.6
T,,49.150347,9.317317,03,30,2014,07,45,33,195.7,1e25,032.4,074.7
T,,49.150403,9.317530,03,30,2014,07,45,34,195.5,1e25,032.7,072.1
T,,49.150465,9.317744,03,30,2014,07,45,35,195.2,1e25,033.3,069.3
T,,49.150537,9.317957,03,30,2014,07,45,36,195.0,1e25,034.2,066.7
T,,49.150617,9.318170,03,30,2014,07,45,37,194.7,1e25,035.1,064.4
T,,49.150706,9.318385,03,30,2014,07,45,38,194.4,1e25,036.2,061.9
T,,49.150803,9.318598,03,30,2014,07,45,39,194.2,1e25,036.7,059.6
T,,49.150905,9.318807,03,30,2014,07,45,40,194.1,1e25,036.9,057.5
T,,49.151012,9.319010,03,30,2014,07,45,41,193.9,1e25,036.5,055.3
T,,49.151123,9.319203,03,30,2014,07,45,42,193.7,1e25,036.1,052.7
T,,49.151240,9.319385,03,30,2014,07,45,43,193.5,1e25,035.8,049.9
T,,49.151359,9.319553,03,30,2014,07,45,44,193.3,1e25,035.0,047.2
T,,49.151480,9.319713,03,30,2014,07,45,45,193.0,1e25,034.5,045.0
T,,49.151600,9.319865,03,30,2014,07,45,46,192.7,1e25,034.0,043.4
T,,49.151719,9.320009,03,30,2014,07,45,47,192.4,1e25,033.3,042.2
T,,49.151834,9.320150,03,30,2014,07,45,48,192.0,1e25,032.7,041.2
T,,49.151940,9.320277,03,30,2014,07,45,49,191.5,1e25,029.5,040.7
T,,49.152034,9.320393,03,30,2014,07,45,50,191.0,1e25,026.2,040.3
T,,49.152123,9.320501,03,30,2014,07,45,51,190.5,1e25,024.5,039.6
T,,49.152207,9.320603,03,30,2014,07,45,52,189.9,1e25,023.4,039.2
T,,49.152294,9.320707,03,30,2014,07,45,53,189.5,1e25,024.1,038.7
T,,49.152386,9.320810,03,30,2014,07,45,54,189.0,1e25,025.0,038.1
T,,49.152483,9.320921,03,30,2014,07,45,55,188.5,1e25,026.7,038.5
T,,49.152577,9.321047,03,30,2014,07,45,56,188.0,1e25,027.7,041.5
T,,49.152669,9.321192,03,30,2014,07,45,57,187.6,1e25,029.1,044.3
T,,49.152764,9.321349,03,30,2014,07,45,58,187.2,1e25,030.8,045.6
T,,49.152859,9.321510,03,30,2014,07,45,59,186.9,1e25,031.1,046.5
T,,49.152955,9.321676,03,30,2014,07,46,00,186.6,1e25,031.8,047.0
T,,49.153053,9.321846,03,30,2014,07,46,01,186.4,1e25,032.8,047.7
T,,49.153151,9.322024,03,30,2014,07,46,02,186.3,1e25,033.5,048.7
T,,49.153250,9.322206,03,30,2014,07,46,03,186.2,1e25,034.1,049.4
T,,49.153347,9.322393,03,30,2014,07,46,04,186.1,1e25,034.4,049.9
T,,49.153446,9.322581,03,30,2014,07,46,05,186.1,1e25,034.6,050.4
T,,49.153542,9.322773,03,30,2014,07,46,06,186.1,1e25,034.8,051.4
T,,49.153640,9.322965,03,30,2014,07,46,07,186.2,1e25,035.1,050.6
T,,49.153738,9.323156,03,30,2014,07,46,08,186.3,1e25,035.0,050.9
T,,49.153834,9.323344,03,30,2014,07,46,09,186.4,1e25,034.2,051.4
T,,49.153927,9.323529,03,30,2014,07,46,10,186.6,1e25,033.3,052.2
T,,49.154017,9.323707,03,30,2014,07,46,11,186.9,1e25,032.1,050.6
T,,49.154127,9.323839,03,30,2014,07,46,12,187.1,1e25,029.7,035.3
T,,49.154238,9.323948,03,30,2014,07,46,13,187.3,1e25,028.5,031.8
T,,49.154348,9.324040,03,30,2014,07,46,14,187.7,1e25,026.9,030.3
T,,49.154456,9.324128,03,30,2014,07,46,15,188.1,1e25,026.3,029.8
T,,49.154565,9.324217,03,30,2014,07,46,16,188.5,1e25,026.5,029.4
T,,49.154678,9.324302,03,30,2014,07,46,17,188.9,1e25,026.8,028.6
T,,49.154794,9.324386,03,30,2014,07,46,18,189.2,1e25,027.4,027.3
T,,49.154914,9.324468,03,30,2014,07,46,19,189.6,1e25,027.9,026.3
T,,49.155035,9.324546,03,30,2014,07,46,20,189.9,1e25,027.9,025.2
T,,49.155152,9.324619,03,30,2014,07,46,21,190.3,1e25,027.1,023.8
T,,49.155271,9.324678,03,30,2014,07,46,22,190.6,1e25,026.2,021.2
T,,49.155395,9.324729,03,30,2014,07,46,23,191.0,1e25,027.0,018.7
T,,49.155522,9.324774,03,30,2014,07,46,24,191.4,1e25,027.3,017.2
T,,49.155648,9.324817,03,30,2014,07,46,25,191.8,1e25,027.2,015.8
T,,49.155771,9.324859,03,30,2014,07,46,26,192.2,1e25,026.7,015.0
T,,49.155895,9.324896,03,30,2014,07,46,27,192.7,1e25,026.7,014.4
T,,49.156017,9.324935,03,30,2014,07,46,28,193.2,1e25,026.3,013.5
T,,49.156135,9.324975,03,30,2014,07,46,29,193.7,1e25,025.8,014.5
T,,49.156253,9.325013,03,30,2014,07,46,30,194.2,1e25,025.4,014.0
T,,49.156365,9.325048,03,30,2014,07,46,31,194.6,1e25,024.3,013.6
T,,49.156477,9.325081,03,30,2014,07,46,32,195.1,1e25,024.1,012.9
T,,49.156588,9.325111,03,30,2014,07,46,33,195.6,1e25,024.0,011.9
T,,49.156701,9.325135,03,30,2014,07,46,34,196.1,1e25,024.1,011.2
T,,49.156815,9.325158,03,30,2014,07,46,35,196.5,1e25,024.2,010.7
T,,49.156928,9.325181,03,30,2014,07,46,36,197.0,1e25,023.9,010.3
T,,49.157042,9.325203,03,30,2014,07,46,37,197.5,1e25,024.2,009.8
T,,49.157155,9.325225,03,30,2014,07,46,38,198.0,1e25,024.0,009.3
T,,49.157268,9.325244,03,30,2014,07,46,39,198.4,1e25,024.0,008.4
T,,49.157379,9.325265,03,30,2014,07,46,40,198.7,1e25,023.7,008.8
T,,49.157488,9.325288,03,30,2014,07,46,41,199.0,1e25,023.2,009.3
T,,49.157594,9.325310,03,30,2014,07,46,42,199.2,1e25,022.7,008.9
T,,49.157696,9.325333,03,30,2014,07,46,43,199.4,1e25,021.9,009.3
T,,49.157795,9.325358,03,30,2014,07,46,44,199.6,1e25,021.3,009.9
T,,49.157893,9.325390,03,30,2014,07,46,45,199.9,1e25,021.4,012.1
T,,49.157989,9.325433,03,30,2014,07,46,46,200.0,1e25,021.3,015.8
T,,49.158077,9.325509,03,30,2014,07,46,47,200.2,1e25,021.6,030.0
T,,49.158163,9.325590,03,30,2014,07,46,48,200.3,1e25,021.5,032.0
T,,49.158243,9.325679,03,30,2014,07,46,49,200.4,1e25,021.0,035.1
T,,49.158318,9.325778,03,30,2014,07,46,50,200.5,1e25,021.0,037.7
T,,49.158391,9.325885,03,30,2014,07,46,51,200.5,1e25,021.2,039.8
T,,49.158460,9.325998,03,30,2014,07,46,52,200.5,1e25,021.1,038.1
T,,49.158538,9.326105,03,30,2014,07,46,53,200.6,1e25,022.2,040.5
T,,49.158620,9.326211,03,30,2014,07,46,54,200.6,1e25,022.9,040.1
T,,49.158702,9.326316,03,30,2014,07,46,55,200.6,1e25,022.7,039.2
T,,49.158787,9.326416,03,30,2014,07,46,56,200.5,1e25,023.0,037.5
T,,49.158875,9.326507,03,30,2014,07,46,57,200.5,1e25,022.7,035.1
T,,49.158963,9.326588,03,30,2014,07,46,58,200.5,1e25,022.2,032.5
T,,49.159053,9.326655,03,30,2014,07,46,59,200.5,1e25,021.5,028.4
T,,49.159147,9.326708,03,30,2014,07,47,00,200.6,1e25,021.5,024.4
T,,49.159241,9.326750,03,30,2014,07,47,01,200.8,1e25,021.1,021.0
T,,49.159334,9.326782,03,30,2014,07,47,02,200.9,1e25,020.4,018.1
T,,49.159424,9.326808,03,30,2014,07,47,03,201.2,1e25,019.6,016.0
T,,49.159515,9.326834,03,30,2014,07,47,04,201.5,1e25,019.6,015.1
T,,49.159605,9.326858,03,30,2014,07,47,05,201.7,1e25,019.5,013.9
T,,49.159697,9.326879,03,30,2014,07,47,06,202.0,1e25,019.7,012.4
T,,49.159791,9.326901,03,30,2014,07,47,07,202.2,1e25,020.2,011.5
T,,49.159887,9.326925,03,30,2014,07,47,08,202.4,1e25,020.7,011.7
T,,49.159983,9.326949,03,30,2014,07,47,09,202.6,1e25,020.7,011.4
T,,49.160079,9.326970,03,30,2014,07,47,10,202.7,1e25,020.7,010.1
T,,49.160177,9.326983,03,30,2014,07,47,11,202.9,1e25,021.1,007.4
T,,49.160276,9.326983,03,30,2014,07,47,12,203.0,1e25,021.0,003.7
T,,49.160374,9.326956,03,30,2014,07,47,13,203.3,1e25,021.2,350.7
T,,49.160474,9.326921,03,30,2014,07,47,14,203.5,1e25,021.8,348.6
T,,49.160575,9.326881,03,30,2014,07,47,15,203.7,1e25,022.2,347.0
T,,49.160677,9.326838,03,30,2014,07,47,16,203.9,1e25,022.7,346.5
T,,49.160782,9.326798,03,30,2014,07,47,17,204.1,1e25,023.0,347.2
T,,49.160889,9.326767,03,30,2014,07,47,18,204.2,1e25,023.5,349.2
T,,49.160997,9.326750,03,30,2014,07,47,19,204.3,1e25,023.4,352.7
T,,49.161109,9.326772,03,30,2014,07,47,20,204.5,1e25,024.4,008.4
T,,49.161222,9.326810,03,30,2014,07,47,21,204.6,1e25,025.1,011.9
T,,49.161330,9.326889,03,30,2014,07,47,22,204.7,1e25,026.1,026.7
T,,49.161439,9.326984,03,30,2014,07,47,23,204.8,1e25,027.5,029.5
T,,49.161539,9.327124,03,30,2014,07,47,24,204.9,1e25,029.8,044.0
T,,49.161638,9.327283,03,30,2014,07,47,25,205.1,1e25,031.4,046.6
T,,49.161715,9.327472,03,30,2014,07,47,26,205.3,1e25,031.8,059.3
T,,49.161788,9.327671,03,30,2014,07,47,27,205.4,1e25,032.5,061.0
T,,49.161857,9.327887,03,30,2014,07,47,28,205.5,1e25,034.0,063.4
T,,49.161919,9.328116,03,30,2014,07,47,29,205.6,1e25,034.6,065.8
T,,49.161974,9.328356,03,30,2014,07,47,30,205.6,1e25,035.5,068.2
T,,49.162025,9.328604,03,30,2014,07,47,31,205.8,1e25,036.2,069.9
T,,49.162073,9.328857,03,30,2014,07,47,32,205.9,1e25,036.6,071.1
T,,49.162119,9.329113,03,30,2014,07,47,33,206.1,1e25,037.0,072.3
T,,49.162163,9.329375,03,30,2014,07,47,34,206.5,1e25,037.6,073.6
T,,49.162200,9.329639,03,30,2014,07,47,35,207.0,1e25,037.3,075.1
T,,49.162232,9.329903,03,30,2014,07,47,36,207.5,1e25,037.2,076.4
T,,49.162260,9.330169,03,30,2014,07,47,37,208.2,1e25,037.3,077.9
T,,49.162283,9.330436,03,30,2014,07,47,38,208.8,1e25,037.3,079.2
T,,49.162302,9.330704,03,30,2014,07,47,39,209.4,1e25,037.3,080.6
T,,49.162317,9.330970,03,30,2014,07,47,40,210.0,1e25,037.2,081.7
T,,49.162330,9.331236,03,30,2014,07,47,41,210.6,1e25,037.1,083.0
T,,49.162339,9.331502,03,30,2014,07,47,42,211.3,1e25,037.1,084.2
T,,49.162344,9.331769,03,30,2014,07,47,43,211.9,1e25,037.1,085.8
T,,49.162343,9.332037,03,30,2014,07,47,44,212.7,1e25,037.3,088.0
T,,49.162335,9.332306,03,30,2014,07,47,45,213.5,1e25,037.3,089.9
T,,49.162323,9.332574,03,30,2014,07,47,46,214.4,1e25,037.3,091.7
T,,49.162304,9.332842,03,30,2014,07,47,47,215.4,1e25,037.4,093.9
T,,49.162275,9.333109,03,30,2014,07,47,48,216.6,1e25,037.4,096.8
T,,49.162234,9.333374,03,30,2014,07,47,49,218.0,1e25,037.5,099.8
T,,49.162181,9.333634,03,30,2014,07,47,50,219.4,1e25,037.5,103.0
T,,49.162117,9.333887,03,30,2014,07,47,51,220.9,1e25,037.6,106.7
T,,49.162041,9.334134,03,30,2014,07,47,52,222.4,1e25,037.9,110.3
T,,49.161953,9.334374,03,30,2014,07,47,53,223.9,1e25,038.1,113.9
T,,49.161854,9.334606,03,30,2014,07,47,54,225.4,1e25,038.0,117.0
T,,49.161731,9.334816,03,30,2014,07,47,55,226.9,1e25,038.1,125.8
T,,49.161608,9.335031,03,30,2014,07,47,56,228.2,1e25,038.3,126.6
T,,49.161489,9.335255,03,30,2014,07,47,57,229.3,1e25,038.8,124.7
T,,49.161375,9.335486,03,30,2014,07,47,58,230.4,1e25,039.0,122.8
T,,49.161282,9.335733,03,30,2014,07,47,59,231.3,1e25,039.1,116.7
T,,49.161206,9.335988,03,30,2014,07,48,00,232.1,1e25,039.0,111.2
T,,49.161149,9.336251,03,30,2014,07,48,01,232.7,1e25,038.9,104.9
T,,49.161116,9.336521,03,30,2014,07,48,02,233.2,1e25,038.8,096.8
T,,49.161109,9.336791,03,30,2014,07,48,03,233.8,1e25,038.7,089.0
T,,49.161127,9.337060,03,30,2014,07,48,04,234.2,1e25,038.6,081.7
T,,49.161172,9.337325,03,30,2014,07,48,05,234.7,1e25,038.8,072.9
T,,49.161244,9.337583,03,30,2014,07,48,06,235.1,1e25,039.6,064.7
T,,49.161341,9.337830,03,30,2014,07,48,07,235.5,1e25,040.5,056.3
T,,49.161452,9.338062,03,30,2014,07,48,08,235.9,1e25,040.6,051.4
T,,49.161583,9.338275,03,30,2014,07,48,09,236.2,1e25,041.1,045.8
T,,49.161721,9.338482,03,30,2014,07,48,10,236.4,1e25,041.2,044.2
T,,49.161856,9.338692,03,30,2014,07,48,11,236.7,1e25,041.3,046.1
T,,49.161978,9.338921,03,30,2014,07,48,12,236.9,1e25,041.2,053.4
T,,49.162083,9.339170,03,30,2014,07,48,13,237.2,1e25,041.5,060.9
T,,49.162166,9.339442,03,30,2014,07,48,14,237.4,1e25,042.4,068.4
T,,49.162224,9.339735,03,30,2014,07,48,15,237.4,1e25,043.2,076.1
T,,49.162253,9.340046,03,30,2014,07,48,16,237.3,1e25,044.3,084.2
T,,49.162256,9.340365,03,30,2014,07,48,17,237.1,1e25,044.8,092.1
T,,49.162227,9.340687,03,30,2014,07,48,18,236.9,1e25,045.0,102.3
T,,49.162171,9.341002,03,30,2014,07,48,19,236.7,1e25,045.5,108.1
T,,49.162093,9.341306,03,30,2014,07,48,20,236.4,1e25,045.6,113.4
T,,49.162013,9.341608,03,30,2014,07,48,21,236.3,1e25,045.4,113.4
T,,49.161944,9.341912,03,30,2014,07,48,22,235.9,1e25,045.2,109.1
T,,49.161889,9.342221,03,30,2014,07,48,23,235.4,1e25,045.2,103.9
T,,49.161839,9.342535,03,30,2014,07,48,24,234.9,1e25,045.6,102.2
T,,49.161802,9.342855,03,30,2014,07,48,25,234.3,1e25,045.9,097.8
T,,49.161768,9.343177,03,30,2014,07,48,26,233.6,1e25,046.0,096.4
T,,49.161736,9.343500,03,30,2014,07,48,27,232.9,1e25,046.1,095.1
T,,49.161708,9.343824,03,30,2014,07,48,28,232.3,1e25,046.2,095.2
T,,49.161674,9.344149,03,30,2014,07,48,29,231.7,1e25,046.1,097.1
T,,49.161629,9.344467,03,30,2014,07,48,30,231.0,1e25,046.0,099.5
T,,49.161571,9.344778,03,30,2014,07,48,31,230.3,1e25,045.9,103.3
T,,49.161507,9.345083,03,30,2014,07,48,32,229.6,1e25,045.6,105.5
T,,49.161440,9.345380,03,30,2014,07,48,33,229.0,1e25,045.0,107.3
T,,49.161370,9.345659,03,30,2014,07,48,34,228.3,1e25,043.1,109.2
T,,49.161301,9.345921,03,30,2014,07,48,35,227.8,1e25,041.0,110.6
T,,49.161231,9.346173,03,30,2014,07,48,36,227.1,1e25,039.2,111.9
T,,49.161158,9.346413,03,30,2014,07,48,37,226.5,1e25,037.8,114.4
T,,49.161085,9.346643,03,30,2014,07,48,38,226.0,1e25,036.5,116.0
T,,49.161015,9.346863,03,30,2014,07,48,39,225.6,1e25,034.8,116.9
T,,49.160944,9.347072,03,30,2014,07,48,40,225.2,1e25,033.3,117.6
T,,49.160876,9.347273,03,30,2014,07,48,41,224.9,1e25,032.0,118.4
T,,49.160810,9.347465,03,30,2014,07,48,42,224.5,1e25,030.7,117.7
T,,49.160746,9.347652,03,30,2014,07,48,43,224.2,1e25,029.7,117.6
T,,49.160684,9.347834,03,30,2014,07,48,44,223.8,1e25,029.1,117.1
T,,49.160626,9.348013,03,30,2014,07,48,45,223.5,1e25,028.1,116.4
T,,49.160572,9.348184,03,30,2014,07,48,46,223.2,1e25,026.7,115.5
T,,49.160525,9.348351,03,30,2014,07,48,47,222.9,1e25,025.5,114.2
T,,49.160483,9.348510,03,30,2014,07,48,48,222.6,1e25,023.9,112.5
T,,49.160448,9.348662,03,30,2014,07,48,49,222.3,1e25,022.6,110.5
T,,49.160418,9.348810,03,30,2014,07,48,50,222.1,1e25,021.7,108.8
T,,49.160392,9.348954,03,30,2014,07,48,51,221.9,1e25,020.8,107.1
T,,49.160370,9.349093,03,30,2014,07,48,52,221.7,1e25,020.2,105.6
T,,49.160350,9.349227,03,30,2014,07,48,53,221.6,1e25,019.4,104.7
T,,49.160331,9.349357,03,30,2014,07,48,54,221.4,1e25,018.9,104.5
T,,49.160312,9.349483,03,30,2014,07,48,55,221.3,1e25,018.4,105.4
T,,49.160290,9.349606,03,30,2014,07,48,56,221.2,1e25,018.0,106.1
T,,49.160268,9.349728,03,30,2014,07,48,57,221.1,1e25,018.1,106.7
T,,49.160248,9.349849,03,30,2014,07,48,58,220.9,1e25,017.9,104.7
T,,49.160260,9.349976,03,30,2014,07,48,59,220.8,1e25,018.2,079.8
T,,49.160303,9.350108,03,30,2014,07,49,00,220.6,1e25,020.9,062.0
T,,49.160370,9.350229,03,30,2014,07,49,01,220.4,1e25,022.7,046.3
T,,49.160447,9.350345,03,30,2014,07,49,02,220.2,1e25,024.1,043.9
T,,49.160527,9.350452,03,30,2014,07,49,03,220.1,1e25,023.6,042.0
T,,49.160605,9.350551,03,30,2014,07,49,04,220.0,1e25,022.6,041.2
T,,49.160679,9.350644,03,30,2014,07,49,05,219.8,1e25,021.1,040.8
T,,49.160755,9.350744,03,30,2014,07,49,06,219.6,1e25,021.7,042.0
T,,49.160830,9.350860,03,30,2014,07,49,07,219.5,1e25,023.3,045.2
T,,49.160888,9.351006,03,30,2014,07,49,08,219.3,1e25,024.7,060.4
