Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149621,9.296959,09,01,2013,07,42,51,219.1,1e25,025.6,104.5
T,,49.149591,9.297126,09,01,2013,07,42,52,219.3,1e25,024.3,108.1
T,,49.149539,9.297269,09,01,2013,07,42,53,219.4,1e25,023.4,122.1
T,,49.149492,9.297408,09,01,2013,07,42,54,219.6,1e25,022.7,119.8
T,,49.149477,9.297564,09,01,2013,07,42,55,219.8,1e25,022.8,099.5
T,,49.149461,9.297729,09,01,2013,07,42,56,220.1,1e25,024.0,099.5
T,,49.149440,9.297905,09,01,2013,07,42,57,220.3,1e25,026.2,100.9
T,,49.149413,9.298091,09,01,2013,07,42,58,220.5,1e25,027.5,102.5
T,,49.149381,9.298283,09,01,2013,07,42,59,220.6,1e25,028.4,103.6
T,,49.149347,9.298473,09,01,2013,07,43,00,220.7,1e25,028.3,104.7
T,,49.149314,9.298658,09,01,2013,07,43,01,220.9,1e25,027.4,104.6
T,,49.149288,9.298831,09,01,2013,07,43,02,221.0,1e25,024.9,102.9
T,,49.149271,9.299000,09,01,2013,07,43,03,221.1,1e25,024.1,099.7
T,,49.149263,9.299162,09,01,2013,07,43,04,221.1,1e25,022.6,096.2
T,,49.149266,9.299309,09,01,2013,07,43,05,221.2,1e25,020.0,092.8
T,,49.149275,9.299431,09,01,2013,07,43,06,221.2,1e25,015.9,090.8
T,,49.149286,9.299523,09,01,2013,07,43,07,221.2,1e25,011.4,089.1
T,,49.149290,9.299585,09,01,2013,07,43,08,221.2,1e25,007.2,088.2
T,,49.149294,9.299626,09,01,2013,07,43,09,221.1,1e25,004.6,086.8
T,,49.149298,9.299649,09,01,2013,07,43,10,221.1,1e25,002.0,086.5
N,,49.149326,9.299708,09,01,2013,07,43,38,220.4,1e25,005.4,084.4
T,,49.149351,9.299769,09,01,2013,07,43,39,218.7,1e25,009.0,082.3
T,,49.149393,9.299840,09,01,2013,07,43,40,217.3,1e25,012.0,059.0
T,,49.149452,9.299912,09,01,2013,07,43,41,216.2,1e25,015.2,040.4
T,,49.149529,9.299965,09,01,2013,07,43,42,215.3,1e25,017.5,020.7
T,,49.149617,9.299988,09,01,2013,07,43,43,214.6,1e25,019.5,004.5
T,,49.149712,9.299998,09,01,2013,07,43,44,214.0,1e25,020.6,002.9
T,,49.149804,9.300001,09,01,2013,07,43,45,213.5,1e25,019.9,001.4
T,,49.149891,9.300014,09,01,2013,07,43,46,213.1,1e25,018.5,005.3
T,,49.149960,9.300087,09,01,2013,07,43,47,212.6,1e25,018.2,039.5
T,,49.150000,9.300195,09,01,2013,07,43,48,212.2,1e25,018.5,066.6
T,,49.150005,9.300325,09,01,2013,07,43,49,211.9,1e25,019.6,092.4
T,,49.149978,9.300455,09,01,2013,07,43,50,211.6,1e25,020.9,113.7
T,,49.149921,9.300575,09,01,2013,07,43,51,211.4,1e25,022.5,132.2
T,,49.149846,9.300694,09,01,2013,07,43,52,211.2,1e25,025.3,135.9
T,,49.149744,9.300795,09,01,2013,07,43,53,211.1,1e25,027.7,149.1
T,,49.149632,9.300900,09,01,2013,07,43,54,210.9,1e25,029.5,149.8
T,,49.149508,9.301005,09,01,2013,07,43,55,210.8,1e25,031.6,150.6
T,,49.149375,9.301115,09,01,2013,07,43,56,210.7,1e25,033.4,151.2
T,,49.149235,9.301224,09,01,2013,07,43,57,210.6,1e25,034.4,152.1
T,,49.149089,9.301341,09,01,2013,07,43,58,210.5,1e25,035.7,151.2
T,,49.148944,9.301469,09,01,2013,07,43,59,210.4,1e25,036.3,149.9
T,,49.148800,9.301617,09,01,2013,07,44,00,210.3,1e25,037.1,147.2
T,,49.148696,9.301824,09,01,2013,07,44,01,210.2,1e25,036.9,126.3
T,,49.148602,9.302044,09,01,2013,07,44,02,210.2,1e25,036.9,122.7
T,,49.148566,9.302303,09,01,2013,07,44,03,210.1,1e25,037.4,099.4
T,,49.148543,9.302572,09,01,2013,07,44,04,209.9,1e25,038.2,096.2
T,,49.148538,9.302846,09,01,2013,07,44,05,209.7,1e25,039.0,092.2
T,,49.148548,9.303122,09,01,2013,07,44,06,209.5,1e25,039.0,092.2
T,,49.148570,9.303397,09,01,2013,07,44,07,209.3,1e25,039.0,090.1
T,,49.148595,9.303672,09,01,2013,07,44,08,209.1,1e25,038.9,087.3
T,,49.148641,9.303968,09,01,2013,07,44,09,209.0,1e25,041.7,077.9
T,,49.148690,9.304290,09,01,2013,07,44,10,208.6,1e25,043.2,077.9
T,,49.148741,9.304621,09,01,2013,07,44,11,208.0,1e25,043.5,077.6
T,,49.148788,9.304949,09,01,2013,07,44,12,207.1,1e25,043.8,079.0
T,,49.148839,9.305274,09,01,2013,07,44,13,206.2,1e25,044.0,079.2
T,,49.148890,9.305593,09,01,2013,07,44,14,205.3,1e25,044.1,079.3
T,,49.148938,9.305910,09,01,2013,07,44,15,204.4,1e25,044.2,079.9
T,,49.148978,9.306225,09,01,2013,07,44,16,203.5,1e25,044.3,080.4
T,,49.149016,9.306540,09,01,2013,07,44,17,202.6,1e25,044.5,079.9
T,,49.149053,9.306854,09,01,2013,07,44,18,201.8,1e25,044.5,079.9
T,,49.149088,9.307166,09,01,2013,07,44,19,201.0,1e25,044.5,079.6
T,,49.149123,9.307477,09,01,2013,07,44,20,200.3,1e25,044.4,080.0
T,,49.149156,9.307784,09,01,2013,07,44,21,199.5,1e25,044.0,080.9
T,,49.149193,9.308087,09,01,2013,07,44,22,198.8,1e25,043.7,079.3
T,,49.149226,9.308383,09,01,2013,07,44,23,198.0,1e25,042.9,080.6
T,,49.149257,9.308673,09,01,2013,07,44,24,197.1,1e25,042.5,080.3
T,,49.149290,9.308950,09,01,2013,07,44,25,196.6,1e25,041.2,079.2
T,,49.149315,9.309223,09,01,2013,07,44,26,196.2,1e25,040.6,082.0
T,,49.149348,9.309486,09,01,2013,07,44,27,196.1,1e25,039.0,078.8
T,,49.149381,9.309744,09,01,2013,07,44,28,196.0,1e25,038.2,077.8
T,,49.149418,9.310002,09,01,2013,07,44,29,196.0,1e25,038.0,077.6
T,,49.149455,9.310260,09,01,2013,07,44,30,196.1,1e25,037.9,077.8
T,,49.149487,9.310519,09,01,2013,07,44,31,196.3,1e25,037.7,078.9
T,,49.149520,9.310777,09,01,2013,07,44,32,196.5,1e25,037.5,078.3
T,,49.149555,9.311033,09,01,2013,07,44,33,196.7,1e25,037.3,077.9
T,,49.149590,9.311289,09,01,2013,07,44,34,196.9,1e25,037.2,077.6
T,,49.149625,9.311543,09,01,2013,07,44,35,197.1,1e25,036.8,077.5
T,,49.149660,9.311794,09,01,2013,07,44,36,197.3,1e25,036.2,077.9
T,,49.149694,9.312041,09,01,2013,07,44,37,197.5,1e25,035.6,077.5
T,,49.149728,9.312282,09,01,2013,07,44,38,197.7,1e25,034.8,077.9
T,,49.149761,9.312521,09,01,2013,07,44,39,197.8,1e25,034.4,077.9
T,,49.149794,9.312756,09,01,2013,07,44,40,197.9,1e25,033.9,078.1
T,,49.149828,9.312992,09,01,2013,07,44,41,198.0,1e25,034.2,077.6
T,,49.149862,9.313229,09,01,2013,07,44,42,198.1,1e25,034.3,077.4
T,,49.149897,9.313467,09,01,2013,07,44,43,198.1,1e25,034.6,077.6
T,,49.149932,9.313709,09,01,2013,07,44,44,198.1,1e25,034.9,077.3
T,,49.149969,9.313955,09,01,2013,07,44,45,198.2,1e25,035.5,077.0
T,,49.150005,9.314200,09,01,2013,07,44,46,198.2,1e25,035.2,077.6
T,,49.150040,9.314441,09,01,2013,07,44,47,198.1,1e25,034.7,077.3
T,,49.150075,9.314680,09,01,2013,07,44,48,198.1,1e25,034.2,077.9
T,,49.150109,9.314916,09,01,2013,07,44,49,198.0,1e25,033.9,078.3
T,,49.150137,9.315151,09,01,2013,07,44,50,197.9,1e25,033.6,079.5
T,,49.150159,9.315387,09,01,2013,07,44,51,197.8,1e25,033.3,080.9
T,,49.150176,9.315621,09,01,2013,07,44,52,197.7,1e25,033.1,082.3
T,,49.150192,9.315856,09,01,2013,07,44,53,197.6,1e25,033.0,083.2
T,,49.150204,9.316087,09,01,2013,07,44,54,197.5,1e25,032.5,084.0
T,,49.150214,9.316317,09,01,2013,07,44,55,197.4,1e25,032.4,084.5
T,,49.150226,9.316543,09,01,2013,07,44,56,197.2,1e25,031.9,084.0
T,,49.150244,9.316765,09,01,2013,07,44,57,197.1,1e25,031.4,082.6
T,,49.150271,9.316981,09,01,2013,07,44,58,196.9,1e25,031.1,079.7
T,,49.150310,9.317195,09,01,2013,07,44,59,196.7,1e25,031.6,076.7
T,,49.150359,9.317409,09,01,2013,07,45,00,196.6,1e25,032.0,074.1
T,,49.150416,9.317622,09,01,2013,07,45,01,196.4,1e25,032.5,071.3
T,,49.150484,9.317836,09,01,2013,07,45,02,196.2,1e25,033.2,068.3
T,,49.150558,9.318056,09,01,2013,07,45,03,196.0,1e25,035.0,065.8
T,,49.150643,9.318278,09,01,2013,07,45,04,195.7,1e25,036.5,063.6
T,,49.150737,9.318503,09,01,2013,07,45,05,195.3,1e25,038.0,060.9
T,,49.150843,9.318726,09,01,2013,07,45,06,194.9,1e25,039.3,058.3
T,,49.150960,9.318948,09,01,2013,07,45,07,194.4,1e25,040.4,056.0
T,,49.151094,9.319157,09,01,2013,07,45,08,194.0,1e25,040.6,050.4
T,,49.151236,9.319365,09,01,2013,07,45,09,193.5,1e25,041.3,045.8
T,,49.151384,9.319568,09,01,2013,07,45,10,193.0,1e25,042.2,043.0
T,,49.151541,9.319766,09,01,2013,07,45,11,192.5,1e25,043.2,040.6
T,,49.151698,9.319963,09,01,2013,07,45,12,191.9,1e25,043.4,040.1
T,,49.151856,9.320158,09,01,2013,07,45,13,191.3,1e25,043.5,039.9
T,,49.152013,9.320352,09,01,2013,07,45,14,190.7,1e25,043.5,039.7
T,,49.152170,9.320545,09,01,2013,07,45,15,190.2,1e25,043.4,039.7
T,,49.152326,9.320738,09,01,2013,07,45,16,189.7,1e25,043.3,039.9
T,,49.152480,9.320932,09,01,2013,07,45,17,189.3,1e25,043.2,041.3
T,,49.152628,9.321135,09,01,2013,07,45,18,189.0,1e25,043.0,043.1
T,,49.152773,9.321344,09,01,2013,07,45,19,188.6,1e25,043.1,044.7
T,,49.152910,9.321562,09,01,2013,07,45,20,188.4,1e25,042.9,046.9
T,,49.153042,9.321787,09,01,2013,07,45,21,188.1,1e25,042.8,049.1
T,,49.153169,9.322015,09,01,2013,07,45,22,188.0,1e25,042.5,050.2
T,,49.153295,9.322243,09,01,2013,07,45,23,187.9,1e25,042.4,049.8
T,,49.153418,9.322467,09,01,2013,07,45,24,187.8,1e25,042.1,050.0
T,,49.153538,9.322689,09,01,2013,07,45,25,187.8,1e25,041.8,049.9
T,,49.153658,9.322903,09,01,2013,07,45,26,187.9,1e25,041.5,049.0
T,,49.153769,9.323103,09,01,2013,07,45,27,188.1,1e25,039.6,049.3
T,,49.153869,9.323293,09,01,2013,07,45,28,188.4,1e25,036.7,050.4
T,,49.153962,9.323484,09,01,2013,07,45,29,188.7,1e25,034.6,051.7
T,,49.154056,9.323671,09,01,2013,07,45,30,188.9,1e25,033.9,050.8
T,,49.154173,9.323817,09,01,2013,07,45,31,189.2,1e25,033.4,036.6
T,,49.154295,9.323944,09,01,2013,07,45,32,189.5,1e25,032.6,033.5
T,,49.154418,9.324053,09,01,2013,07,45,33,189.8,1e25,031.5,031.4
T,,49.154536,9.324153,09,01,2013,07,45,34,190.1,1e25,029.6,030.5
T,,49.154651,9.324246,09,01,2013,07,45,35,190.4,1e25,028.3,029.8
T,,49.154763,9.324333,09,01,2013,07,45,36,190.6,1e25,027.3,028.7
T,,49.154873,9.324413,09,01,2013,07,45,37,190.8,1e25,026.3,027.5
T,,49.154981,9.324486,09,01,2013,07,45,38,190.9,1e25,025.6,026.5
T,,49.155090,9.324556,09,01,2013,07,45,39,191.0,1e25,025.9,025.3
T,,49.155202,9.324619,09,01,2013,07,45,40,191.1,1e25,025.9,023.3
T,,49.155317,9.324679,09,01,2013,07,45,41,191.2,1e25,026.5,021.0
T,,49.155435,9.324731,09,01,2013,07,45,42,191.4,1e25,026.7,018.9
T,,49.155555,9.324775,09,01,2013,07,45,43,191.5,1e25,026.6,017.1
T,,49.155674,9.324821,09,01,2013,07,45,44,191.6,1e25,026.7,015.8
T,,49.155794,9.324867,09,01,2013,07,45,45,191.7,1e25,026.5,014.9
T,,49.155915,9.324907,09,01,2013,07,45,46,191.8,1e25,026.7,014.4
T,,49.156035,9.324945,09,01,2013,07,45,47,192.0,1e25,026.6,013.4
T,,49.156154,9.324982,09,01,2013,07,45,48,192.1,1e25,026.1,013.8
T,,49.156273,9.325018,09,01,2013,07,45,49,192.4,1e25,026.3,013.6
T,,49.156392,9.325056,09,01,2013,07,45,50,192.6,1e25,026.6,013.7
T,,49.156513,9.325093,09,01,2013,07,45,51,192.8,1e25,026.7,012.9
T,,49.156632,9.325127,09,01,2013,07,45,52,192.9,1e25,026.2,012.4
T,,49.156750,9.325159,09,01,2013,07,45,53,193.1,1e25,026.1,011.3
T,,49.156871,9.325185,09,01,2013,07,45,54,193.3,1e25,026.4,010.0
T,,49.156992,9.325209,09,01,2013,07,45,55,193.5,1e25,026.3,009.5
T,,49.157110,9.325231,09,01,2013,07,45,56,193.7,1e25,025.8,008.8
T,,49.157226,9.325251,09,01,2013,07,45,57,193.9,1e25,025.1,008.3
T,,49.157344,9.325271,09,01,2013,07,45,58,194.3,1e25,025.5,008.7
T,,49.157464,9.325292,09,01,2013,07,45,59,194.6,1e25,025.9,008.2
T,,49.157581,9.325315,09,01,2013,07,46,00,194.8,1e25,025.3,008.5
T,,49.157699,9.325339,09,01,2013,07,46,01,195.0,1e25,025.4,009.0
T,,49.157817,9.325369,09,01,2013,07,46,02,195.1,1e25,025.6,010.1
T,,49.157932,9.325411,09,01,2013,07,46,03,195.3,1e25,025.1,013.0
T,,49.158038,9.325492,09,01,2013,07,46,04,195.4,1e25,025.3,027.5
T,,49.158143,9.325581,09,01,2013,07,46,05,195.3,1e25,025.2,029.6
T,,49.158243,9.325689,09,01,2013,07,46,06,195.4,1e25,025.2,028.5
T,,49.158345,9.325815,09,01,2013,07,46,07,195.4,1e25,025.9,029.8
T,,49.158452,9.325943,09,01,2013,07,46,08,195.5,1e25,028.1,034.5
T,,49.158559,9.326076,09,01,2013,07,46,09,195.6,1e25,028.8,036.6
T,,49.158668,9.326211,09,01,2013,07,46,10,195.7,1e25,029.8,037.4
T,,49.158780,9.326346,09,01,2013,07,46,11,195.9,1e25,030.3,037.4
T,,49.158893,9.326474,09,01,2013,07,46,12,196.1,1e25,030.4,035.4
T,,49.159011,9.326591,09,01,2013,07,46,13,196.4,1e25,030.3,032.8
T,,49.159133,9.326689,09,01,2013,07,46,14,196.8,1e25,030.2,029.0
T,,49.159268,9.326733,09,01,2013,07,46,15,197.1,1e25,029.9,011.4
T,,49.159402,9.326775,09,01,2013,07,46,16,197.4,1e25,029.6,010.7
T,,49.159534,9.326817,09,01,2013,07,46,17,197.7,1e25,029.2,011.6
T,,49.159664,9.326858,09,01,2013,07,46,18,198.0,1e25,028.9,012.1
T,,49.159792,9.326900,09,01,2013,07,46,19,198.2,1e25,028.7,011.5
T,,49.159920,9.326942,09,01,2013,07,46,20,198.3,1e25,028.6,011.1
T,,49.160047,9.326980,09,01,2013,07,46,21,198.5,1e25,028.1,010.5
T,,49.160176,9.327006,09,01,2013,07,46,22,198.5,1e25,028.5,008.1
T,,49.160309,9.327013,09,01,2013,07,46,23,198.6,1e25,028.8,004.1
T,,49.160441,9.326971,09,01,2013,07,46,24,198.7,1e25,029.1,348.8
T,,49.160577,9.326927,09,01,2013,07,46,25,198.8,1e25,029.8,347.9
T,,49.160715,9.326877,09,01,2013,07,46,26,198.8,1e25,030.5,347.5
T,,49.160852,9.326829,09,01,2013,07,46,27,198.9,1e25,030.3,348.5
T,,49.160991,9.326799,09,01,2013,07,46,28,198.9,1e25,029.9,351.4
T,,49.161130,9.326832,09,01,2013,07,46,29,198.9,1e25,030.3,010.4
T,,49.161271,9.326881,09,01,2013,07,46,30,198.9,1e25,031.3,013.5
T,,49.161401,9.326982,09,01,2013,07,46,31,198.9,1e25,031.5,028.9
T,,49.161520,9.327126,09,01,2013,07,46,32,198.9,1e25,033.6,041.4
T,,49.161637,9.327295,09,01,2013,07,46,33,199.0,1e25,035.3,044.8
T,,49.161726,9.327508,09,01,2013,07,46,34,199.2,1e25,036.5,058.8
T,,49.161814,9.327738,09,01,2013,07,46,35,199.5,1e25,038.1,060.8
T,,49.161895,9.327986,09,01,2013,07,46,36,199.7,1e25,039.5,063.4
T,,49.161966,9.328245,09,01,2013,07,46,37,200.1,1e25,039.4,066.3
T,,49.162018,9.328514,09,01,2013,07,46,38,200.5,1e25,039.4,072.7
T,,49.162070,9.328788,09,01,2013,07,46,39,201.0,1e25,039.6,072.6
T,,49.162123,9.329067,09,01,2013,07,46,40,201.7,1e25,040.0,073.6
T,,49.162170,9.329349,09,01,2013,07,46,41,202.3,1e25,040.0,074.9
T,,49.162211,9.329636,09,01,2013,07,46,42,203.0,1e25,040.3,076.7
T,,49.162247,9.329928,09,01,2013,07,46,43,203.8,1e25,040.6,077.7
T,,49.162278,9.330219,09,01,2013,07,46,44,204.8,1e25,040.8,079.5
T,,49.162308,9.330508,09,01,2013,07,46,45,205.7,1e25,040.7,080.3
T,,49.162334,9.330802,09,01,2013,07,46,46,206.7,1e25,041.0,080.5
T,,49.162351,9.331095,09,01,2013,07,46,47,207.9,1e25,040.9,083.2
T,,49.162361,9.331392,09,01,2013,07,46,48,208.8,1e25,041.1,084.7
T,,49.162359,9.331690,09,01,2013,07,46,49,209.8,1e25,041.1,087.4
T,,49.162347,9.331986,09,01,2013,07,46,50,211.0,1e25,040.8,090.0
T,,49.162329,9.332281,09,01,2013,07,46,51,212.2,1e25,040.7,091.9
T,,49.162304,9.332573,09,01,2013,07,46,52,213.4,1e25,040.5,093.8
T,,49.162268,9.332862,09,01,2013,07,46,53,214.8,1e25,040.3,098.0
T,,49.162221,9.333146,09,01,2013,07,46,54,216.2,1e25,040.3,101.8
T,,49.162160,9.333422,09,01,2013,07,46,55,217.7,1e25,040.2,106.5
T,,49.162090,9.333693,09,01,2013,07,46,56,219.1,1e25,040.1,109.1
T,,49.162008,9.333955,09,01,2013,07,46,57,220.6,1e25,040.0,113.5
T,,49.161910,9.334203,09,01,2013,07,46,58,222.0,1e25,039.9,120.3
T,,49.161807,9.334444,09,01,2013,07,46,59,223.5,1e25,039.9,122.0
T,,49.161700,9.334677,09,01,2013,07,47,00,224.6,1e25,039.8,124.3
T,,49.161592,9.334908,09,01,2013,07,47,01,225.6,1e25,039.9,124.8
T,,49.161484,9.335139,09,01,2013,07,47,02,226.7,1e25,039.8,125.2
T,,49.161378,9.335375,09,01,2013,07,47,03,227.9,1e25,039.9,123.2
T,,49.161281,9.335622,09,01,2013,07,47,04,229.0,1e25,040.2,119.0
T,,49.161199,9.335879,09,01,2013,07,47,05,230.2,1e25,040.3,113.8
T,,49.161141,9.336150,09,01,2013,07,47,06,231.1,1e25,040.2,105.7
T,,49.161106,9.336430,09,01,2013,07,47,07,232.0,1e25,040.1,097.9
T,,49.161096,9.336713,09,01,2013,07,47,08,232.8,1e25,040.0,089.5
T,,49.161114,9.336994,09,01,2013,07,47,09,233.6,1e25,040.1,081.0
T,,49.161155,9.337273,09,01,2013,07,47,10,234.2,1e25,040.4,073.7
T,,49.161222,9.337542,09,01,2013,07,47,11,234.7,1e25,040.6,066.2
T,,49.161317,9.337798,09,01,2013,07,47,12,235.3,1e25,041.4,057.8
T,,49.161434,9.338038,09,01,2013,07,47,13,235.8,1e25,041.9,051.1
T,,49.161568,9.338263,09,01,2013,07,47,14,236.2,1e25,042.6,046.0
T,,49.161706,9.338484,09,01,2013,07,47,15,236.4,1e25,042.7,045.2
T,,49.161846,9.338704,09,01,2013,07,47,16,236.6,1e25,042.6,046.6
T,,49.161969,9.338944,09,01,2013,07,47,17,236.6,1e25,042.7,054.0
T,,49.162074,9.339205,09,01,2013,07,47,18,236.4,1e25,043.1,061.3
T,,49.162158,9.339482,09,01,2013,07,47,19,236.2,1e25,043.1,069.1
T,,49.162208,9.339778,09,01,2013,07,47,20,236.0,1e25,043.2,076.1
T,,49.162232,9.340083,09,01,2013,07,47,21,235.6,1e25,043.5,084.2
T,,49.162229,9.340397,09,01,2013,07,47,22,235.0,1e25,043.8,092.8
T,,49.162194,9.340707,09,01,2013,07,47,23,234.4,1e25,044.0,103.1
T,,49.162134,9.341011,09,01,2013,07,47,24,233.6,1e25,044.4,110.3
T,,49.162056,9.341309,09,01,2013,07,47,25,232.8,1e25,045.2,114.5
T,,49.161973,9.341607,09,01,2013,07,47,26,232.0,1e25,045.8,113.6
T,,49.161904,9.341910,09,01,2013,07,47,27,231.1,1e25,045.5,108.9
T,,49.161843,9.342220,09,01,2013,07,47,28,230.3,1e25,045.7,105.1
T,,49.161796,9.342538,09,01,2013,07,47,29,229.4,1e25,046.0,100.5
T,,49.161752,9.342862,09,01,2013,07,47,30,228.5,1e25,046.6,099.8
T,,49.161722,9.343191,09,01,2013,07,47,31,227.7,1e25,046.8,096.2
T,,49.161692,9.343519,09,01,2013,07,47,32,226.9,1e25,046.9,095.2
T,,49.161662,9.343849,09,01,2013,07,47,33,226.1,1e25,047.0,095.4
T,,49.161630,9.344179,09,01,2013,07,47,34,225.3,1e25,047.3,097.2
T,,49.161589,9.344507,09,01,2013,07,47,35,224.5,1e25,047.4,100.3
T,,49.161540,9.344832,09,01,2013,07,47,36,223.7,1e25,047.4,102.7
T,,49.161481,9.345155,09,01,2013,07,47,37,222.9,1e25,047.6,105.2
T,,49.161414,9.345475,09,01,2013,07,47,38,222.2,1e25,047.7,107.8
T,,49.161337,9.345791,09,01,2013,07,47,39,221.5,1e25,047.8,110.3
T,,49.161251,9.346102,09,01,2013,07,47,40,220.9,1e25,047.8,112.7
T,,49.161159,9.346408,09,01,2013,07,47,41,220.4,1e25,047.6,114.0
T,,49.161064,9.346704,09,01,2013,07,47,42,219.9,1e25,047.1,115.5
T,,49.160969,9.346984,09,01,2013,07,47,43,219.4,1e25,045.4,116.5
T,,49.160876,9.347255,09,01,2013,07,47,44,218.9,1e25,043.9,117.2
T,,49.160786,9.347514,09,01,2013,07,47,45,218.5,1e25,042.1,116.8
T,,49.160693,9.347762,09,01,2013,07,47,46,218.0,1e25,041.3,118.3
T,,49.160610,9.348003,09,01,2013,07,47,47,217.5,1e25,039.5,116.3
T,,49.160537,9.348237,09,01,2013,07,47,48,217.2,1e25,037.7,113.5
T,,49.160471,9.348463,09,01,2013,07,47,49,216.9,1e25,035.8,112.4
T,,49.160416,9.348680,09,01,2013,07,47,50,216.7,1e25,033.0,110.7
T,,49.160372,9.348891,09,01,2013,07,47,51,216.5,1e25,031.3,108.5
T,,49.160336,9.349094,09,01,2013,07,47,52,216.3,1e25,029.4,106.3
T,,49.160305,9.349282,09,01,2013,07,47,53,216.0,1e25,027.1,105.3
T,,49.160277,9.349448,09,01,2013,07,47,54,215.8,1e25,023.4,106.0
T,,49.160252,9.349596,09,01,2013,07,47,55,215.6,1e25,020.8,106.9
T,,49.160224,9.349733,09,01,2013,07,47,56,215.3,1e25,019.7,108.4
T,,49.160204,9.349863,09,01,2013,07,47,57,215.1,1e25,018.6,104.6
T,,49.160223,9.350001,09,01,2013,07,47,58,215.1,1e25,019.4,076.4
T,,49.160275,9.350140,09,01,2013,07,47,59,215.1,1e25,022.5,059.6
T,,49.160357,9.350265,09,01,2013,07,48,00,215.2,1e25,025.0,043.3
T,,49.160451,9.350393,09,01,2013,07,48,01,215.0,1e25,027.3,041.8
T,,49.160548,9.350520,09,01,2013,07,48,02,214.8,1e25,027.3,041.8
T,,49.160653,9.350671,09,01,2013,07,48,03,214.6,1e25,030.8,043.3
T,,49.160756,9.350832,09,01,2013,07,48,04,214.4,1e25,031.6,045.5
T,,49.160854,9.351002,09,01,2013,07,48,05,214.3,1e25,031.6,047.9
T,,49.160946,9.351184,09,01,2013,07,48,06,214.2,1e25,032.1,050.9
T,,49.161032,9.351377,09,01,2013,07,48,07,214.1,1e25,032.6,053.8
T,,49.161114,9.351580,09,01,2013,07,48,08,214.0,1e25,033.1,056.0
T,,49.161193,9.351788,09,01,2013,07,48,09,214.0,1e25,033.7,057.5
T,,49.161270,9.351999,09,01,2013,07,48,10,213.9,1e25,033.9,058.7
T,,49.161344,9.352210,09,01,2013,07,48,11,213.9,1e25,033.5,059.9
T,,49.161415,9.352416,09,01,2013,07,48,12,213.9,1e25,032.8,060.6
T,,49.161484,9.352610,09,01,2013,07,48,13,214.0,1e25,031.0,059.9
T,,49.161559,9.352791,09,01,2013,07,48,14,214.1,1e25,030.2,057.2
T,,49.161659,9.352935,09,01,2013,07,48,15,214.3,1e25,029.5,041.6
T,,49.161765,9.353067,09,01,2013,07,48,16,214.4,1e25,029.6,038.7
T,,49.161879,9.353183,09,01,2013,07,48,17,214.5,1e25,029.8,035.8
T,,49.161991,9.353297,09,01,2013,07,48,18,214.6,1e25,029.3,036.2
T,,49.162082,9.353440,09,01,2013,07,48,19,214.6,1e25,028.6,049.2
T,,49.162151,9.353607,09,01,2013,07,48,20,214.5,1e25,028.6,064.2
T,,49.162181,9.353799,09,01,2013,07,48,21,214.4,1e25,028.8,082.0
T,,49.162195,9.354005,09,01,2013,07,48,22,214.4,1e25,029.6,085.8
T,,49.162200,9.354220,09,01,2013,07,48,23,214.5,1e25,030.7,088.0
T,,49.162203,9.354441,09,01,2013,07,48,24,214.5,1e25,031.2,088.5
T,,49.162206,9.354668,09,01,2013,07,48,25,214.6,1e25,031.8,087.8
T,,49.162209,9.354902,09,01,2013,07,48,26,214.8,1e25,032.8,087.1
T,,49.162212,9.355140,09,01,2013,07,48,27,215.0,1e25,033.4,087.6
T,,49.162217,9.355380,09,01,2013,07,48,28,215.2,1e25,033.7,087.0
T,,49.162223,9.355621,09,01,2013,07,48,29,215.5,1e25,034.1,087.8
T,,49.162225,9.355863,09,01,2013,07,48,30,215.7,1e25,034.1,088.4
T,,49.162226,9.356107,09,01,2013,07,48,31,216.0,1e25,034.3,089.0
T,,49.162223,9.356352,09,01,2013,07,48,32,216.3,1e25,034.8,089.7
T,,49.162217,9.356602,09,01,2013,07,48,33,216.6,1e25,035.3,090.7
T,,49.162205,9.356857,09,01,2013,07,48,34,216.9,1e25,036.0,092.9
T,,49.162182,9.357115,09,01,2013,07,48,35,217.3,1e25,036.8,095.6
T,,49.162154,9.357375,09,01,2013,07,48,36,217.6,1e25,037.3,097.0
T,,49.162127,9.357639,09,01,2013,07,48,37,218.0,1e25,037.9,097.7
T,,49.162100,9.357905,09,01,2013,07,48,38,218.4,1e25,038.3,097.3
T,,49.162075,9.358178,09,01,2013,07,48,39,218.9,1e25,038.9,096.3
T,,49.162059,9.358455,09,01,2013,07,48,40,219.3,1e25,038.9,093.4
T,,49.162050,9.358737,09,01,2013,07,48,41,219.8,1e25,039.0,091.2
T,,49.162049,9.359020,09,01,2013,07,48,42,220.2,1e25,039.3,089.2
T,,49.162052,9.359306,09,01,2013,07,48,43,220.7,1e25,039.5,087.9
T,,49.162063,9.359594,09,01,2013,07,48,44,221.1,1e25,039.9,085.4
T,,49.162082,9.359884,09,01,2013,07,48,45,221.6,1e25,040.2,083.1
T,,49.162106,9.360176,09,01,2013,07,48,46,222.2,1e25,040.6,081.8
T,,49.162136,9.360470,09,01,2013,07,48,47,222.7,1e25,040.9,080.2
