Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.152947,9.288474,04,03,2015,08,51,31,200.3,1e25,000.6,
T,,49.152945,9.288472,04,03,2015,08,51,32,200.6,1e25,000.8,
T,,49.152945,9.288469,04,03,2015,08,51,33,200.9,1e25,000.8,
T,,49.152945,9.288466,04,03,2015,08,51,34,201.2,1e25,000.8,
T,,49.152946,9.288464,04,03,2015,08,51,35,201.4,1e25,000.7,
T,,49.152948,9.288463,04,03,2015,08,51,36,201.7,1e25,000.6,
T,,49.152949,9.288463,04,03,2015,08,51,37,201.9,1e25,000.6,
T,,49.152949,9.288466,04,03,2015,08,51,38,202.1,1e25,000.7,
T,,49.152948,9.288470,04,03,2015,08,51,39,202.4,1e25,000.7,
N,,49.152952,9.288465,04,03,2015,08,51,49,203.2,1e25,001.1,190.7
T,,49.152930,9.288459,04,03,2015,08,51,50,203.3,1e25,004.9,191.1
T,,49.152897,9.288457,04,03,2015,08,51,51,203.5,1e25,007.8,184.6
T,,49.152861,9.288468,04,03,2015,08,51,52,205.3,1e25,008.7,175.1
T,,49.152824,9.288499,04,03,2015,08,51,53,206.7,1e25,009.8,163.6
T,,49.152789,9.288543,04,03,2015,08,51,54,207.8,1e25,009.7,154.8
T,,49.152760,9.288604,04,03,2015,08,51,55,208.6,1e25,010.2,135.4
T,,49.152728,9.288663,04,03,2015,08,51,56,209.3,1e25,010.2,134.5
T,,49.152695,9.288720,04,03,2015,08,51,57,209.8,1e25,010.3,135.0
T,,49.152661,9.288774,04,03,2015,08,51,58,210.2,1e25,010.3,136.0
T,,49.152625,9.288823,04,03,2015,08,51,59,210.5,1e25,010.3,137.8
T,,49.152587,9.288867,04,03,2015,08,52,00,210.7,1e25,010.2,140.7
T,,49.152551,9.288901,04,03,2015,08,52,01,210.9,1e25,008.9,144.4
T,,49.152518,9.288930,04,03,2015,08,52,02,211.0,1e25,007.8,147.7
T,,49.152488,9.288953,04,03,2015,08,52,03,211.0,1e25,006.9,150.4
T,,49.152453,9.288966,04,03,2015,08,52,04,211.0,1e25,007.2,163.2
T,,49.152417,9.288964,04,03,2015,08,52,05,211.0,1e25,007.6,182.1
T,,49.152370,9.288957,04,03,2015,08,52,06,211.2,1e25,010.2,183.6
T,,49.152319,9.288945,04,03,2015,08,52,07,211.2,1e25,011.4,185.6
T,,49.152269,9.288928,04,03,2015,08,52,08,211.2,1e25,011.1,188.1
T,,49.152216,9.288911,04,03,2015,08,52,09,211.3,1e25,011.6,189.3
T,,49.152155,9.288891,04,03,2015,08,52,10,211.2,1e25,013.7,190.2
T,,49.152088,9.288868,04,03,2015,08,52,11,211.2,1e25,014.8,190.9
T,,49.152017,9.288843,04,03,2015,08,52,12,211.1,1e25,015.8,191.7
T,,49.151940,9.288815,04,03,2015,08,52,13,211.0,1e25,017.1,192.4
T,,49.151864,9.288789,04,03,2015,08,52,14,210.8,1e25,016.5,192.0
T,,49.151791,9.288763,04,03,2015,08,52,15,210.6,1e25,016.0,192.7
T,,49.151728,9.288710,04,03,2015,08,52,16,210.5,1e25,015.3,212.2
T,,49.151683,9.288629,04,03,2015,08,52,17,210.3,1e25,015.4,235.8
T,,49.151660,9.288531,04,03,2015,08,52,18,210.1,1e25,015.4,258.0
T,,49.151643,9.288425,04,03,2015,08,52,19,209.9,1e25,016.2,259.9
T,,49.151628,9.288309,04,03,2015,08,52,20,209.7,1e25,017.3,260.9
T,,49.151613,9.288183,04,03,2015,08,52,21,209.5,1e25,018.4,260.0
T,,49.151596,9.288055,04,03,2015,08,52,22,209.3,1e25,018.7,258.6
T,,49.151577,9.287922,04,03,2015,08,52,23,209.1,1e25,019.3,258.0
T,,49.151556,9.287788,04,03,2015,08,52,24,208.9,1e25,019.4,257.5
T,,49.151535,9.287652,04,03,2015,08,52,25,208.7,1e25,019.9,257.1
T,,49.151514,9.287513,04,03,2015,08,52,26,208.6,1e25,020.0,257.1
T,,49.151493,9.287375,04,03,2015,08,52,27,208.5,1e25,019.9,258.0
T,,49.151476,9.287238,04,03,2015,08,52,28,208.5,1e25,019.7,259.6
T,,49.151464,9.287103,04,03,2015,08,52,29,208.5,1e25,019.2,261.1
T,,49.151454,9.286970,04,03,2015,08,52,30,208.4,1e25,019.0,263.0
T,,49.151448,9.286836,04,03,2015,08,52,31,208.4,1e25,019.1,264.2
T,,49.151444,9.286698,04,03,2015,08,52,32,208.3,1e25,019.6,265.9
T,,49.151443,9.286556,04,03,2015,08,52,33,208.3,1e25,020.0,267.0
T,,49.151442,9.286414,04,03,2015,08,52,34,208.2,1e25,020.0,267.9
T,,49.151443,9.286270,04,03,2015,08,52,35,208.2,1e25,020.3,268.4
T,,49.151447,9.286125,04,03,2015,08,52,36,208.1,1e25,020.3,270.2
T,,49.151456,9.285981,04,03,2015,08,52,37,208.0,1e25,020.4,273.3
T,,49.151473,9.285836,04,03,2015,08,52,38,208.0,1e25,020.6,276.7
T,,49.151495,9.285690,04,03,2015,08,52,39,207.9,1e25,021.1,279.9
T,,49.151524,9.285545,04,03,2015,08,52,40,207.8,1e25,021.4,282.5
T,,49.151556,9.285399,04,03,2015,08,52,41,207.6,1e25,021.5,284.3
T,,49.151589,9.285254,04,03,2015,08,52,42,207.6,1e25,021.5,284.9
T,,49.151624,9.285108,04,03,2015,08,52,43,207.5,1e25,021.9,286.4
T,,49.151662,9.284965,04,03,2015,08,52,44,207.3,1e25,021.5,288.5
T,,49.151701,9.284825,04,03,2015,08,52,45,207.2,1e25,021.2,289.5
T,,49.151735,9.284684,04,03,2015,08,52,46,207.0,1e25,020.9,287.8
T,,49.151762,9.284541,04,03,2015,08,52,47,206.8,1e25,020.8,285.3
T,,49.151784,9.284394,04,03,2015,08,52,48,206.7,1e25,021.1,282.6
T,,49.151801,9.284240,04,03,2015,08,52,49,206.4,1e25,022.0,280.2
T,,49.151814,9.284083,04,03,2015,08,52,50,206.2,1e25,022.3,278.4
T,,49.151824,9.283924,04,03,2015,08,52,51,206.0,1e25,022.6,277.0
T,,49.151832,9.283761,04,03,2015,08,52,52,205.8,1e25,023.0,275.6
T,,49.151840,9.283596,04,03,2015,08,52,53,205.6,1e25,023.3,274.7
T,,49.151846,9.283431,04,03,2015,08,52,54,205.3,1e25,023.2,274.3
T,,49.151853,9.283270,04,03,2015,08,52,55,205.1,1e25,022.8,273.4
T,,49.151857,9.283110,04,03,2015,08,52,56,204.9,1e25,022.5,272.6
T,,49.151862,9.282954,04,03,2015,08,52,57,204.6,1e25,022.1,272.5
T,,49.151870,9.282799,04,03,2015,08,52,58,204.3,1e25,021.9,273.8
T,,49.151885,9.282644,04,03,2015,08,52,59,204.0,1e25,022.1,276.6
T,,49.151920,9.282493,04,03,2015,08,53,00,203.6,1e25,022.7,289.6
T,,49.151964,9.282338,04,03,2015,08,53,01,203.2,1e25,024.1,292.3
T,,49.152021,9.282182,04,03,2015,08,53,02,202.8,1e25,025.5,296.3
T,,49.152100,9.282040,04,03,2015,08,53,03,202.4,1e25,026.3,308.9
T,,49.152180,9.281897,04,03,2015,08,53,04,201.9,1e25,026.6,309.8
T,,49.152265,9.281756,04,03,2015,08,53,05,201.4,1e25,027.2,311.1
T,,49.152352,9.281616,04,03,2015,08,53,06,200.9,1e25,027.1,311.7
T,,49.152438,9.281475,04,03,2015,08,53,07,200.5,1e25,027.1,311.7
T,,49.152527,9.281329,04,03,2015,08,53,08,200.1,1e25,028.4,311.0
T,,49.152618,9.281176,04,03,2015,08,53,09,199.8,1e25,029.4,311.2
T,,49.152711,9.281017,04,03,2015,08,53,10,199.5,1e25,030.4,311.2
T,,49.152807,9.280854,04,03,2015,08,53,11,199.3,1e25,031.3,311.1
T,,49.152905,9.280687,04,03,2015,08,53,12,199.0,1e25,031.7,311.3
T,,49.153001,9.280522,04,03,2015,08,53,13,198.7,1e25,031.3,311.3
T,,49.153096,9.280358,04,03,2015,08,53,14,198.5,1e25,031.0,310.5
T,,49.153192,9.280194,04,03,2015,08,53,15,198.2,1e25,030.9,311.1
T,,49.153288,9.280029,04,03,2015,08,53,16,198.0,1e25,031.1,310.9
T,,49.153384,9.279863,04,03,2015,08,53,17,197.7,1e25,031.3,310.6
T,,49.153480,9.279693,04,03,2015,08,53,18,197.5,1e25,031.6,310.0
T,,49.153576,9.279523,04,03,2015,08,53,19,197.3,1e25,031.8,310.2
T,,49.153672,9.279352,04,03,2015,08,53,20,197.0,1e25,031.7,309.7
T,,49.153769,9.279180,04,03,2015,08,53,21,196.7,1e25,032.0,309.9
T,,49.153865,9.279009,04,03,2015,08,53,22,196.5,1e25,031.8,310.9
T,,49.153964,9.278845,04,03,2015,08,53,23,196.4,1e25,031.4,311.5
T,,49.154061,9.278684,04,03,2015,08,53,24,196.2,1e25,031.0,311.5
T,,49.154147,9.278517,04,03,2015,08,53,25,196.0,1e25,030.2,308.3
T,,49.154222,9.278339,04,03,2015,08,53,26,195.9,1e25,030.1,304.5
T,,49.154288,9.278152,04,03,2015,08,53,27,195.9,1e25,030.1,301.5
T,,49.154346,9.277957,04,03,2015,08,53,28,195.8,1e25,030.2,298.3
T,,49.154397,9.277755,04,03,2015,08,53,29,195.7,1e25,030.5,295.4
T,,49.154442,9.277547,04,03,2015,08,53,30,195.6,1e25,030.8,293.0
T,,49.154483,9.277337,04,03,2015,08,53,31,195.5,1e25,030.9,290.6
T,,49.154518,9.277124,04,03,2015,08,53,32,195.4,1e25,030.8,288.0
T,,49.154544,9.276906,04,03,2015,08,53,33,195.4,1e25,030.9,284.8
T,,49.154559,9.276684,04,03,2015,08,53,34,195.4,1e25,031.1,281.0
T,,49.154562,9.276458,04,03,2015,08,53,35,195.3,1e25,031.4,277.4
T,,49.154559,9.276230,04,03,2015,08,53,36,195.2,1e25,031.7,274.6
T,,49.154554,9.276003,04,03,2015,08,53,37,195.1,1e25,031.5,272.9
T,,49.154552,9.275775,04,03,2015,08,53,38,195.0,1e25,031.8,272.1
T,,49.154550,9.275547,04,03,2015,08,53,39,194.9,1e25,031.8,271.7
T,,49.154549,9.275317,04,03,2015,08,53,40,194.8,1e25,032.1,270.9
T,,49.154547,9.275088,04,03,2015,08,53,41,194.7,1e25,032.2,270.3
T,,49.154547,9.274861,04,03,2015,08,53,42,194.5,1e25,031.9,271.0
T,,49.154551,9.274637,04,03,2015,08,53,43,194.3,1e25,031.5,272.0
T,,49.154562,9.274416,04,03,2015,08,53,44,194.1,1e25,031.3,273.7
T,,49.154583,9.274195,04,03,2015,08,53,45,193.9,1e25,031.3,276.2
T,,49.154613,9.273977,04,03,2015,08,53,46,193.7,1e25,031.4,279.2
T,,49.154655,9.273759,04,03,2015,08,53,47,193.5,1e25,032.2,282.4
T,,49.154705,9.273543,04,03,2015,08,53,48,193.2,1e25,032.5,285.4
T,,49.154764,9.273330,04,03,2015,08,53,49,192.9,1e25,032.6,288.2
T,,49.154829,9.273121,04,03,2015,08,53,50,192.7,1e25,032.9,290.9
T,,49.154902,9.272916,04,03,2015,08,53,51,192.5,1e25,032.9,293.8
T,,49.154981,9.272715,04,03,2015,08,53,52,192.3,1e25,033.1,296.3
T,,49.155063,9.272522,04,03,2015,08,53,53,192.1,1e25,032.7,298.6
T,,49.155146,9.272335,04,03,2015,08,53,54,191.9,1e25,032.2,300.2
T,,49.155228,9.272154,04,03,2015,08,53,55,191.8,1e25,031.6,301.3
T,,49.155307,9.271977,04,03,2015,08,53,56,191.6,1e25,030.7,302.0
T,,49.155385,9.271806,04,03,2015,08,53,57,191.5,1e25,030.1,302.5
T,,49.155459,9.271639,04,03,2015,08,53,58,191.5,1e25,029.1,302.3
T,,49.155529,9.271479,04,03,2015,08,53,59,191.4,1e25,027.5,302.0
T,,49.155597,9.271320,04,03,2015,08,54,00,191.3,1e25,026.9,301.7
T,,49.155658,9.271166,04,03,2015,08,54,01,191.3,1e25,025.5,301.0
T,,49.155718,9.271014,04,03,2015,08,54,02,191.2,1e25,024.9,300.4
T,,49.155773,9.270865,04,03,2015,08,54,03,191.2,1e25,024.1,299.9
T,,49.155827,9.270721,04,03,2015,08,54,04,191.1,1e25,023.3,299.6
T,,49.155881,9.270575,04,03,2015,08,54,05,191.0,1e25,023.7,299.0
T,,49.155937,9.270425,04,03,2015,08,54,06,191.0,1e25,024.5,299.5
T,,49.155996,9.270265,04,03,2015,08,54,07,190.9,1e25,026.4,299.1
T,,49.156057,9.270096,04,03,2015,08,54,08,190.9,1e25,027.9,298.4
T,,49.156120,9.269920,04,03,2015,08,54,09,190.8,1e25,028.9,298.4
T,,49.156184,9.269739,04,03,2015,08,54,10,190.7,1e25,029.5,298.0
T,,49.156250,9.269549,04,03,2015,08,54,11,190.6,1e25,030.8,297.5
T,,49.156316,9.269352,04,03,2015,08,54,12,190.5,1e25,031.7,297.2
T,,49.156383,9.269153,04,03,2015,08,54,13,190.4,1e25,032.0,297.6
T,,49.156454,9.268952,04,03,2015,08,54,14,190.4,1e25,032.5,298.2
T,,49.156530,9.268752,04,03,2015,08,54,15,190.3,1e25,032.9,298.9
T,,49.156608,9.268549,04,03,2015,08,54,16,190.2,1e25,033.4,299.6
T,,49.156691,9.268346,04,03,2015,08,54,17,190.1,1e25,034.0,300.6
T,,49.156780,9.268144,04,03,2015,08,54,18,189.9,1e25,034.5,302.2
T,,49.156877,9.267947,04,03,2015,08,54,19,189.7,1e25,034.9,304.4
T,,49.156980,9.267757,04,03,2015,08,54,20,189.4,1e25,034.8,306.9
T,,49.157085,9.267569,04,03,2015,08,54,21,189.2,1e25,034.9,307.9
T,,49.157197,9.267389,04,03,2015,08,54,22,188.9,1e25,035.0,310.3
T,,49.157317,9.267223,04,03,2015,08,54,23,188.6,1e25,035.0,314.1
T,,49.157446,9.267067,04,03,2015,08,54,24,188.3,1e25,035.4,316.9
T,,49.157581,9.266917,04,03,2015,08,54,25,188.1,1e25,036.0,319.2
T,,49.157721,9.266772,04,03,2015,08,54,26,187.8,1e25,036.6,321.5
T,,49.157866,9.266633,04,03,2015,08,54,27,187.5,1e25,036.9,324.1
T,,49.158019,9.266509,04,03,2015,08,54,28,187.0,1e25,037.3,327.1
T,,49.158179,9.266399,04,03,2015,08,54,29,186.5,1e25,037.9,330.0
T,,49.158347,9.266301,04,03,2015,08,54,30,185.9,1e25,038.4,332.9
T,,49.158518,9.266215,04,03,2015,08,54,31,185.3,1e25,038.5,335.8
T,,49.158699,9.266164,04,03,2015,08,54,32,184.7,1e25,038.7,344.4
T,,49.158882,9.266112,04,03,2015,08,54,33,184.0,1e25,038.8,346.0
T,,49.159066,9.266061,04,03,2015,08,54,34,183.4,1e25,039.2,348.1
T,,49.159252,9.266011,04,03,2015,08,54,35,182.8,1e25,039.6,348.8
T,,49.159441,9.265962,04,03,2015,08,54,36,182.3,1e25,039.9,349.0
T,,49.159631,9.265921,04,03,2015,08,54,37,181.9,1e25,040.0,349.9
T,,49.159820,9.265880,04,03,2015,08,54,38,181.5,1e25,040.2,350.7
T,,49.160009,9.265842,04,03,2015,08,54,39,181.1,1e25,040.2,351.0
T,,49.160194,9.265803,04,03,2015,08,54,40,180.4,1e25,040.2,350.9
T,,49.160372,9.265759,04,03,2015,08,54,41,180.1,1e25,039.2,350.5
T,,49.160535,9.265720,04,03,2015,08,54,42,180.0,1e25,036.4,351.5
T,,49.160682,9.265689,04,03,2015,08,54,43,179.8,1e25,032.0,352.0
T,,49.160829,9.265657,04,03,2015,08,54,44,179.6,1e25,032.0,351.6
T,,49.160978,9.265626,04,03,2015,08,54,45,179.4,1e25,032.5,352.2
T,,49.161129,9.265595,04,03,2015,08,54,46,179.3,1e25,032.9,352.2
T,,49.161281,9.265565,04,03,2015,08,54,47,179.3,1e25,033.3,351.9
T,,49.161436,9.265535,04,03,2015,08,54,48,179.2,1e25,033.7,351.6
T,,49.161593,9.265502,04,03,2015,08,54,49,179.2,1e25,034.2,351.2
T,,49.161753,9.265459,04,03,2015,08,54,50,179.3,1e25,034.9,350.1
T,,49.161917,9.265405,04,03,2015,08,54,51,179.3,1e25,035.9,348.4
T,,49.162080,9.265335,04,03,2015,08,54,52,179.3,1e25,036.4,346.2
T,,49.162243,9.265246,04,03,2015,08,54,53,179.4,1e25,036.8,343.1
T,,49.162396,9.265111,04,03,2015,08,54,54,179.5,1e25,037.6,330.2
T,,49.162549,9.264964,04,03,2015,08,54,55,179.5,1e25,038.7,328.7
T,,49.162701,9.264805,04,03,2015,08,54,56,179.5,1e25,039.5,327.2
T,,49.162852,9.264636,04,03,2015,08,54,57,179.5,1e25,040.2,325.9
T,,49.163000,9.264456,04,03,2015,08,54,58,179.5,1e25,040.3,323.7
T,,49.163151,9.264280,04,03,2015,08,54,59,179.4,1e25,040.6,323.5
T,,49.163311,9.264117,04,03,2015,08,55,00,179.3,1e25,040.8,327.1
T,,49.163479,9.263980,04,03,2015,08,55,01,179.2,1e25,040.8,333.7
T,,49.163654,9.263868,04,03,2015,08,55,02,179.0,1e25,040.7,338.9
T,,49.163834,9.263783,04,03,2015,08,55,03,178.8,1e25,040.6,345.1
T,,49.164018,9.263729,04,03,2015,08,55,04,178.6,1e25,040.5,350.8
T,,49.164203,9.263712,04,03,2015,08,55,05,178.4,1e25,040.3,357.5
T,,49.164389,9.263723,04,03,2015,08,55,06,178.1,1e25,040.1,002.3
T,,49.164573,9.263763,04,03,2015,08,55,07,177.9,1e25,040.1,008.2
T,,49.164753,9.263827,04,03,2015,08,55,08,177.6,1e25,039.9,013.2
T,,49.164926,9.263913,04,03,2015,08,55,09,177.4,1e25,039.6,018.0
T,,49.165087,9.264016,04,03,2015,08,55,10,177.1,1e25,038.3,022.7
T,,49.165238,9.264125,04,03,2015,08,55,11,176.9,1e25,036.7,025.2
T,,49.165379,9.264232,04,03,2015,08,55,12,176.7,1e25,034.1,025.6
T,,49.165515,9.264338,04,03,2015,08,55,13,176.6,1e25,032.7,026.0
T,,49.165649,9.264448,04,03,2015,08,55,14,176.4,1e25,032.8,026.7
T,,49.165785,9.264558,04,03,2015,08,55,15,176.3,1e25,033.1,027.1
T,,49.165922,9.264669,04,03,2015,08,55,16,176.1,1e25,033.5,026.8
T,,49.166056,9.264777,04,03,2015,08,55,17,176.1,1e25,032.8,026.7
T,,49.166188,9.264880,04,03,2015,08,55,18,176.1,1e25,031.7,025.9
T,,49.166321,9.264976,04,03,2015,08,55,19,176.0,1e25,031.7,025.0
T,,49.166434,9.265058,04,03,2015,08,55,20,176.3,1e25,027.1,024.2
T,,49.166542,9.265130,04,03,2015,08,55,21,176.3,1e25,025.2,023.2
T,,49.166651,9.265191,04,03,2015,08,55,22,176.1,1e25,025.0,020.9
T,,49.166759,9.265237,04,03,2015,08,55,23,176.0,1e25,024.4,017.6
T,,49.166865,9.265239,04,03,2015,08,55,24,175.8,1e25,022.9,001.7
T,,49.166968,9.265233,04,03,2015,08,55,25,175.7,1e25,022.3,359.2
T,,49.167062,9.265215,04,03,2015,08,55,26,175.5,1e25,020.8,355.8
T,,49.167150,9.265185,04,03,2015,08,55,27,175.2,1e25,019.7,352.2
T,,49.167233,9.265123,04,03,2015,08,55,28,174.9,1e25,019.9,336.2
T,,49.167319,9.265053,04,03,2015,08,55,29,174.5,1e25,021.0,334.4
T,,49.167409,9.264969,04,03,2015,08,55,30,174.2,1e25,022.9,331.6
T,,49.167501,9.264868,04,03,2015,08,55,31,173.9,1e25,024.7,328.3
T,,49.167592,9.264751,04,03,2015,08,55,32,173.6,1e25,025.7,324.6
T,,49.167672,9.264602,04,03,2015,08,55,33,173.3,1e25,027.2,311.5
T,,49.167753,9.264445,04,03,2015,08,55,34,173.1,1e25,028.4,310.1
T,,49.167836,9.264276,04,03,2015,08,55,35,172.9,1e25,030.2,309.0
T,,49.167923,9.264098,04,03,2015,08,55,36,172.7,1e25,031.6,308.2
T,,49.168008,9.263913,04,03,2015,08,55,37,172.4,1e25,032.1,307.3
T,,49.168096,9.263723,04,03,2015,08,55,38,172.2,1e25,032.9,306.5
T,,49.168190,9.263531,04,03,2015,08,55,39,172.0,1e25,033.9,308.2
T,,49.168286,9.263341,04,03,2015,08,55,40,171.7,1e25,033.9,307.8
T,,49.168384,9.263146,04,03,2015,08,55,41,171.5,1e25,034.9,308.2
T,,49.168495,9.262961,04,03,2015,08,55,42,171.3,1e25,035.4,311.3
T,,49.168611,9.262782,04,03,2015,08,55,43,171.0,1e25,035.7,312.5
T,,49.168733,9.262606,04,03,2015,08,55,44,170.8,1e25,036.3,314.6
T,,49.168864,9.262439,04,03,2015,08,55,45,170.5,1e25,036.8,317.5
T,,49.169001,9.262281,04,03,2015,08,55,46,170.3,1e25,036.9,319.5
T,,49.169142,9.262127,04,03,2015,08,55,47,170.1,1e25,037.3,321.2
T,,49.169287,9.261975,04,03,2015,08,55,48,170.0,1e25,037.8,322.7
T,,49.169434,9.261823,04,03,2015,08,55,49,169.9,1e25,038.2,323.7
T,,49.169583,9.261669,04,03,2015,08,55,50,169.8,1e25,038.8,324.3
T,,49.169734,9.261517,04,03,2015,08,55,51,169.9,1e25,038.9,324.8
T,,49.169882,9.261353,04,03,2015,08,55,52,170.0,1e25,039.0,323.4
T,,49.170026,9.261177,04,03,2015,08,55,53,170.1,1e25,039.3,320.7
T,,49.170166,9.260988,04,03,2015,08,55,54,170.2,1e25,039.5,318.1
T,,49.170302,9.260790,04,03,2015,08,55,55,170.2,1e25,039.9,316.1
T,,49.170433,9.260577,04,03,2015,08,55,56,170.3,1e25,040.4,312.7
T,,49.170562,9.260356,04,03,2015,08,55,57,170.4,1e25,041.0,311.5
T,,49.170687,9.260128,04,03,2015,08,55,58,170.5,1e25,041.2,309.4
T,,49.170803,9.259887,04,03,2015,08,55,59,170.5,1e25,041.6,305.7
T,,49.170923,9.259651,04,03,2015,08,56,00,170.5,1e25,041.7,307.7
T,,49.171038,9.259410,04,03,2015,08,56,01,170.5,1e25,041.6,305.6
T,,49.171151,9.259170,04,03,2015,08,56,02,170.5,1e25,041.6,305.4
T,,49.171268,9.258935,04,03,2015,08,56,03,170.4,1e25,041.5,307.4
T,,49.171383,9.258703,04,03,2015,08,56,04,170.4,1e25,041.3,306.7
T,,49.171497,9.258473,04,03,2015,08,56,05,170.4,1e25,041.1,306.4
T,,49.171610,9.258242,04,03,2015,08,56,06,170.4,1e25,041.0,306.6
T,,49.171725,9.258008,04,03,2015,08,56,07,170.4,1e25,041.3,306.5
T,,49.171840,9.257767,04,03,2015,08,56,08,170.4,1e25,042.0,306.3
T,,49.171957,9.257522,04,03,2015,08,56,09,170.4,1e25,042.5,306.3
T,,49.172077,9.257273,04,03,2015,08,56,10,170.4,1e25,043.2,306.0
T,,49.172199,9.257018,04,03,2015,08,56,11,170.3,1e25,044.0,305.7
T,,49.172322,9.256760,04,03,2015,08,56,12,170.2,1e25,044.5,306.1
T,,49.172447,9.256499,04,03,2015,08,56,13,170.1,1e25,045.0,306.5
T,,49.172572,9.256238,04,03,2015,08,56,14,170.0,1e25,045.3,306.6
T,,49.172698,9.255978,04,03,2015,08,56,15,169.9,1e25,045.4,306.6
T,,49.172824,9.255718,04,03,2015,08,56,16,169.8,1e25,045.4,306.6
T,,49.172950,9.255459,04,03,2015,08,56,17,169.8,1e25,045.4,306.5
T,,49.173075,9.255200,04,03,2015,08,56,18,169.7,1e25,045.4,306.4
T,,49.173200,9.254941,04,03,2015,08,56,19,169.6,1e25,045.4,306.7
T,,49.173328,9.254687,04,03,2015,08,56,20,169.5,1e25,045.4,307.6
T,,49.173459,9.254436,04,03,2015,08,56,21,169.4,1e25,045.5,308.7
T,,49.173592,9.254186,04,03,2015,08,56,22,169.3,1e25,045.5,309.6
T,,49.173728,9.253941,04,03,2015,08,56,23,169.2,1e25,045.6,310.3
T,,49.173864,9.253696,04,03,2015,08,56,24,169.1,1e25,045.5,310.6
T,,49.174001,9.253457,04,03,2015,08,56,25,169.1,1e25,045.3,311.3
T,,49.174138,9.253223,04,03,2015,08,56,26,169.1,1e25,045.0,311.9
T,,49.174275,9.252999,04,03,2015,08,56,27,169.1,1e25,044.5,313.0
T,,49.174408,9.252786,04,03,2015,08,56,28,169.1,1e25,043.2,313.6
T,,49.174537,9.252586,04,03,2015,08,56,29,169.0,1e25,041.3,314.3
T,,49.174663,9.252393,04,03,2015,08,56,30,169.0,1e25,039.9,314.8
T,,49.174788,9.252204,04,03,2015,08,56,31,168.9,1e25,039.1,315.3
T,,49.174912,9.252017,04,03,2015,08,56,32,168.9,1e25,038.7,315.3
T,,49.175037,9.251834,04,03,2015,08,56,33,168.9,1e25,038.2,315.5
T,,49.175162,9.251653,04,03,2015,08,56,34,168.8,1e25,037.9,315.9
T,,49.175287,9.251482,04,03,2015,08,56,35,168.7,1e25,037.0,317.5
T,,49.175405,9.251320,04,03,2015,08,56,36,168.7,1e25,034.6,317.8
T,,49.175520,9.251164,04,03,2015,08,56,37,168.6,1e25,033.2,318.3
T,,49.175629,9.251015,04,03,2015,08,56,38,168.6,1e25,031.3,318.3
T,,49.175731,9.250881,04,03,2015,08,56,39,168.5,1e25,028.7,319.0
T,,49.175823,9.250761,04,03,2015,08,56,40,168.4,1e25,025.3,319.0
T,,49.175903,9.250657,04,03,2015,08,56,41,168.4,1e25,021.6,319.6
T,,49.175976,9.250578,04,03,2015,08,56,42,168.4,1e25,018.2,323.1
T,,49.176050,9.250552,04,03,2015,08,56,43,168.3,1e25,015.5,349.6
T,,49.176123,9.250535,04,03,2015,08,56,44,168.3,1e25,015.4,351.7
T,,49.176194,9.250515,04,03,2015,08,56,45,168.3,1e25,015.5,348.7
T,,49.176254,9.250457,04,03,2015,08,56,46,168.3,1e25,015.5,323.2
T,,49.176297,9.250374,04,03,2015,08,56,47,168.3,1e25,015.5,301.2
T,,49.176323,9.250274,04,03,2015,08,56,48,168.3,1e25,016.3,285.1
T,,49.176354,9.250161,04,03,2015,08,56,49,168.3,1e25,018.3,288.6
T,,49.176414,9.250055,04,03,2015,08,56,50,168.4,1e25,020.6,309.9
T,,49.176481,9.249943,04,03,2015,08,56,51,168.3,1e25,022.4,311.8
T,,49.176558,9.249825,04,03,2015,08,56,52,168.3,1e25,024.5,313.2
T,,49.176639,9.249702,04,03,2015,08,56,53,168.2,1e25,025.5,314.2
T,,49.176730,9.249571,04,03,2015,08,56,54,168.1,1e25,028.2,315.1
T,,49.176830,9.249429,04,03,2015,08,56,55,168.1,1e25,030.6,316.1
T,,49.176940,9.249281,04,03,2015,08,56,56,168.1,1e25,032.6,316.9
T,,49.177053,9.249129,04,03,2015,08,56,57,168.1,1e25,033.2,317.5
T,,49.177170,9.248970,04,03,2015,08,56,58,168.1,1e25,034.4,317.9
T,,49.177292,9.248802,04,03,2015,08,56,59,168.2,1e25,035.8,317.4
T,,49.177414,9.248626,04,03,2015,08,57,00,168.2,1e25,036.8,316.8
T,,49.177538,9.248437,04,03,2015,08,57,01,168.3,1e25,038.1,315.9
T,,49.177662,9.248243,04,03,2015,08,57,02,168.4,1e25,038.5,314.9
T,,49.177783,9.248039,04,03,2015,08,57,03,168.5,1e25,039.0,313.8
T,,49.177899,9.247824,04,03,2015,08,57,04,168.7,1e25,039.3,310.7
T,,49.178016,9.247602,04,03,2015,08,57,05,168.8,1e25,039.8,309.2
T,,49.178133,9.247370,04,03,2015,08,57,06,169.0,1e25,040.4,307.4
T,,49.178246,9.247128,04,03,2015,08,57,07,169.2,1e25,041.0,305.1
T,,49.178357,9.246879,04,03,2015,08,57,08,169.4,1e25,041.4,303.7
T,,49.178463,9.246622,04,03,2015,08,57,09,169.6,1e25,042.0,302.1
T,,49.178567,9.246359,04,03,2015,08,57,10,169.9,1e25,042.3,301.1
