Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149721,9.296956,07,26,2014,07,03,50,215.8,1e25,021.7,104.9
T,,49.149693,9.297098,07,26,2014,07,03,51,215.8,1e25,020.5,106.9
T,,49.149659,9.297226,07,26,2014,07,03,52,215.8,1e25,019.2,110.5
T,,49.149611,9.297332,07,26,2014,07,03,53,215.8,1e25,017.5,124.9
T,,49.149570,9.297434,07,26,2014,07,03,54,215.8,1e25,016.4,122.3
T,,49.149551,9.297551,07,26,2014,07,03,55,215.8,1e25,017.0,100.3
T,,49.149537,9.297681,07,26,2014,07,03,56,215.7,1e25,019.3,098.2
T,,49.149524,9.297820,07,26,2014,07,03,57,215.5,1e25,020.5,098.5
T,,49.149507,9.297963,07,26,2014,07,03,58,215.3,1e25,020.9,100.2
T,,49.149485,9.298107,07,26,2014,07,03,59,215.1,1e25,021.4,102.2
T,,49.149458,9.298252,07,26,2014,07,04,00,214.9,1e25,021.5,104.1
T,,49.149427,9.298394,07,26,2014,07,04,01,214.7,1e25,021.3,106.1
T,,49.149395,9.298532,07,26,2014,07,04,02,214.5,1e25,020.8,107.2
T,,49.149366,9.298668,07,26,2014,07,04,03,214.3,1e25,020.4,107.7
T,,49.149339,9.298807,07,26,2014,07,04,04,214.1,1e25,020.6,106.7
T,,49.149319,9.298946,07,26,2014,07,04,05,213.9,1e25,020.1,103.8
T,,49.149307,9.299081,07,26,2014,07,04,06,213.7,1e25,019.1,100.3
T,,49.149302,9.299210,07,26,2014,07,04,07,213.5,1e25,018.0,096.4
T,,49.149305,9.299331,07,26,2014,07,04,08,213.4,1e25,016.7,092.9
T,,49.149313,9.299448,07,26,2014,07,04,09,213.2,1e25,016.3,089.1
T,,49.149321,9.299561,07,26,2014,07,04,10,213.1,1e25,015.8,088.1
T,,49.149331,9.299669,07,26,2014,07,04,11,212.9,1e25,015.1,086.8
T,,49.149341,9.299773,07,26,2014,07,04,12,212.8,1e25,014.7,087.2
T,,49.149330,9.299865,07,26,2014,07,04,13,212.7,1e25,013.3,107.5
T,,49.149298,9.299937,07,26,2014,07,04,14,212.6,1e25,012.7,131.5
T,,49.149253,9.299991,07,26,2014,07,04,15,212.4,1e25,012.9,148.8
T,,49.149195,9.300028,07,26,2014,07,04,16,212.3,1e25,014.5,161.8
T,,49.149126,9.300065,07,26,2014,07,04,17,212.2,1e25,016.6,162.4
T,,49.149043,9.300103,07,26,2014,07,04,18,212.1,1e25,019.7,163.0
T,,49.148948,9.300145,07,26,2014,07,04,19,211.9,1e25,022.0,163.7
T,,49.148846,9.300189,07,26,2014,07,04,20,211.7,1e25,023.5,163.3
T,,49.148739,9.300239,07,26,2014,07,04,21,211.6,1e25,024.8,162.5
T,,49.148626,9.300298,07,26,2014,07,04,22,211.4,1e25,025.9,161.4
T,,49.148514,9.300358,07,26,2014,07,04,23,211.1,1e25,025.8,160.5
T,,49.148403,9.300423,07,26,2014,07,04,24,210.9,1e25,025.5,159.9
T,,49.148293,9.300485,07,26,2014,07,04,25,210.7,1e25,025.1,159.5
T,,49.148184,9.300545,07,26,2014,07,04,26,210.6,1e25,024.8,159.4
T,,49.148075,9.300607,07,26,2014,07,04,27,210.3,1e25,024.8,159.0
T,,49.147963,9.300676,07,26,2014,07,04,28,210.1,1e25,026.1,158.5
T,,49.147848,9.300751,07,26,2014,07,04,29,209.9,1e25,027.0,157.4
T,,49.147737,9.300832,07,26,2014,07,04,30,209.7,1e25,026.7,155.8
T,,49.147630,9.300922,07,26,2014,07,04,31,209.5,1e25,026.4,153.5
T,,49.147522,9.301024,07,26,2014,07,04,32,209.3,1e25,027.4,150.4
T,,49.147426,9.301159,07,26,2014,07,04,33,209.3,1e25,028.3,137.5
T,,49.147334,9.301300,07,26,2014,07,04,34,209.2,1e25,028.2,135.7
T,,49.147248,9.301452,07,26,2014,07,04,35,209.2,1e25,028.2,132.6
T,,49.147170,9.301615,07,26,2014,07,04,36,209.1,1e25,028.2,129.0
T,,49.147115,9.301798,07,26,2014,07,04,37,209.1,1e25,028.3,116.1
T,,49.147064,9.301986,07,26,2014,07,04,38,209.0,1e25,028.6,113.8
T,,49.147020,9.302184,07,26,2014,07,04,39,208.8,1e25,029.4,110.9
T,,49.146987,9.302390,07,26,2014,07,04,40,208.6,1e25,029.7,107.3
T,,49.146980,9.302603,07,26,2014,07,04,41,208.4,1e25,029.7,094.2
T,,49.146976,9.302817,07,26,2014,07,04,42,208.3,1e25,029.8,093.0
T,,49.146976,9.303034,07,26,2014,07,04,43,208.1,1e25,030.4,091.5
T,,49.146981,9.303255,07,26,2014,07,04,44,208.1,1e25,031.1,090.1
T,,49.146987,9.303479,07,26,2014,07,04,45,208.0,1e25,031.5,089.3
T,,49.146998,9.303704,07,26,2014,07,04,46,207.8,1e25,031.5,088.7
T,,49.147011,9.303927,07,26,2014,07,04,47,207.7,1e25,031.5,088.7
T,,49.147017,9.304154,07,26,2014,07,04,48,207.6,1e25,031.6,088.7
T,,49.147025,9.304382,07,26,2014,07,04,49,207.6,1e25,031.8,088.0
T,,49.147038,9.304637,07,26,2014,07,04,50,207.7,1e25,035.0,086.9
T,,49.147052,9.304890,07,26,2014,07,04,51,207.7,1e25,035.0,086.3
T,,49.147070,9.305140,07,26,2014,07,04,52,207.6,1e25,034.2,085.8
T,,49.147088,9.305386,07,26,2014,07,04,53,207.6,1e25,033.6,085.0
T,,49.147107,9.305625,07,26,2014,07,04,54,207.7,1e25,032.6,084.5
T,,49.147125,9.305860,07,26,2014,07,04,55,207.7,1e25,032.2,084.1
T,,49.147143,9.306091,07,26,2014,07,04,56,207.8,1e25,032.0,083.9
T,,49.147160,9.306322,07,26,2014,07,04,57,207.8,1e25,032.2,084.1
T,,49.147179,9.306549,07,26,2014,07,04,58,207.8,1e25,031.8,083.3
T,,49.147197,9.306767,07,26,2014,07,04,59,207.7,1e25,030.4,082.9
T,,49.147215,9.306976,07,26,2014,07,05,00,207.6,1e25,029.1,082.5
T,,49.147235,9.307174,07,26,2014,07,05,01,207.6,1e25,027.8,081.8
T,,49.147254,9.307365,07,26,2014,07,05,02,207.5,1e25,026.7,081.5
T,,49.147272,9.307548,07,26,2014,07,05,03,207.4,1e25,025.7,082.2
T,,49.147287,9.307727,07,26,2014,07,05,04,207.4,1e25,025.2,082.9
T,,49.147295,9.307903,07,26,2014,07,05,05,207.3,1e25,024.6,085.8
T,,49.147278,9.308073,07,26,2014,07,05,06,207.2,1e25,024.1,099.1
T,,49.147255,9.308240,07,26,2014,07,05,07,207.1,1e25,024.2,101.9
T,,49.147194,9.308387,07,26,2014,07,05,08,207.2,1e25,024.5,125.5
T,,49.147112,9.308510,07,26,2014,07,05,09,207.3,1e25,025.1,140.2
T,,49.147019,9.308618,07,26,2014,07,05,10,207.4,1e25,025.8,144.2
T,,49.146906,9.308682,07,26,2014,07,05,11,207.6,1e25,026.3,161.8
T,,49.146785,9.308736,07,26,2014,07,05,12,207.6,1e25,027.3,164.0
T,,49.146655,9.308781,07,26,2014,07,05,13,207.8,1e25,028.8,165.4
T,,49.146520,9.308825,07,26,2014,07,05,14,207.8,1e25,029.8,166.2
T,,49.146379,9.308864,07,26,2014,07,05,15,207.8,1e25,030.6,166.7
T,,49.146235,9.308904,07,26,2014,07,05,16,207.8,1e25,031.2,167.3
T,,49.146088,9.308943,07,26,2014,07,05,17,207.8,1e25,031.6,167.7
T,,49.145940,9.308987,07,26,2014,07,05,18,207.9,1e25,032.2,167.4
T,,49.145790,9.309034,07,26,2014,07,05,19,208.1,1e25,032.7,167.1
T,,49.145636,9.309087,07,26,2014,07,05,20,208.2,1e25,033.6,166.7
T,,49.145480,9.309143,07,26,2014,07,05,21,208.2,1e25,034.4,166.2
T,,49.145325,9.309204,07,26,2014,07,05,22,208.1,1e25,034.2,165.4
T,,49.145172,9.309268,07,26,2014,07,05,23,208.1,1e25,033.8,164.5
T,,49.145028,9.309339,07,26,2014,07,05,24,208.0,1e25,032.0,162.9
T,,49.144890,9.309416,07,26,2014,07,05,25,208.0,1e25,030.9,161.4
T,,49.144758,9.309495,07,26,2014,07,05,26,208.1,1e25,029.7,160.0
T,,49.144631,9.309576,07,26,2014,07,05,27,208.1,1e25,028.9,158.8
T,,49.144509,9.309658,07,26,2014,07,05,28,208.1,1e25,028.1,157.7
T,,49.144393,9.309739,07,26,2014,07,05,29,208.1,1e25,026.7,156.7
T,,49.144283,9.309817,07,26,2014,07,05,30,208.2,1e25,025.6,156.0
T,,49.144181,9.309892,07,26,2014,07,05,31,208.3,1e25,023.6,155.3
T,,49.144087,9.309962,07,26,2014,07,05,32,208.3,1e25,021.7,154.5
T,,49.144003,9.310027,07,26,2014,07,05,33,208.4,1e25,019.5,153.9
T,,49.143926,9.310087,07,26,2014,07,05,34,208.5,1e25,017.8,153.5
T,,49.143858,9.310140,07,26,2014,07,05,35,208.5,1e25,015.5,152.8
T,,49.143803,9.310182,07,26,2014,07,05,36,208.6,1e25,012.0,153.6
T,,49.143762,9.310210,07,26,2014,07,05,37,208.6,1e25,008.3,154.6
T,,49.143738,9.310226,07,26,2014,07,05,38,208.6,1e25,004.4,155.0
T,,49.143723,9.310235,07,26,2014,07,05,39,208.6,1e25,002.5,153.6
N,,49.143703,9.310245,07,26,2014,07,05,48,208.6,1e25,003.6,152.7
T,,49.143681,9.310259,07,26,2014,07,05,49,208.6,1e25,007.0,153.6
T,,49.143649,9.310279,07,26,2014,07,05,50,208.7,1e25,008.9,154.4
T,,49.143611,9.310302,07,26,2014,07,05,51,208.9,1e25,010.2,155.7
T,,49.143562,9.310330,07,26,2014,07,05,52,209.0,1e25,012.5,157.2
T,,49.143504,9.310362,07,26,2014,07,05,53,209.1,1e25,014.3,158.5
T,,49.143440,9.310389,07,26,2014,07,05,54,209.3,1e25,015.0,161.3
T,,49.143375,9.310373,07,26,2014,07,05,55,209.5,1e25,015.0,191.2
T,,49.143327,9.310295,07,26,2014,07,05,56,209.6,1e25,016.6,232.0
T,,49.143294,9.310182,07,26,2014,07,05,57,209.7,1e25,018.3,249.8
T,,49.143278,9.310045,07,26,2014,07,05,58,209.9,1e25,020.6,263.0
T,,49.143263,9.309893,07,26,2014,07,05,59,210.0,1e25,022.2,263.2
T,,49.143252,9.309730,07,26,2014,07,06,00,210.1,1e25,023.4,264.6
T,,49.143246,9.309567,07,26,2014,07,06,01,210.3,1e25,023.0,266.0
T,,49.143241,9.309413,07,26,2014,07,06,02,210.5,1e25,021.3,266.4
T,,49.143237,9.309271,07,26,2014,07,06,03,210.7,1e25,019.1,265.8
T,,49.143234,9.309141,07,26,2014,07,06,04,211.0,1e25,017.1,265.1
T,,49.143230,9.309033,07,26,2014,07,06,05,211.2,1e25,013.7,265.4
T,,49.143223,9.308951,07,26,2014,07,06,06,211.5,1e25,009.9,261.3
T,,49.143198,9.308896,07,26,2014,07,06,07,211.8,1e25,008.4,226.6
T,,49.143170,9.308867,07,26,2014,07,06,08,211.8,1e25,006.9,200.2
T,,49.143142,9.308855,07,26,2014,07,06,09,211.8,1e25,006.1,184.1
T,,49.143116,9.308850,07,26,2014,07,06,10,211.9,1e25,005.6,183.6
T,,49.143082,9.308846,07,26,2014,07,06,11,211.9,1e25,007.8,181.8
T,,49.143040,9.308848,07,26,2014,07,06,12,212.3,1e25,009.4,178.7
T,,49.142997,9.308857,07,26,2014,07,06,13,212.6,1e25,009.7,175.6
T,,49.142954,9.308870,07,26,2014,07,06,14,212.9,1e25,009.4,172.9
T,,49.142912,9.308882,07,26,2014,07,06,15,213.3,1e25,009.2,173.8
T,,49.142872,9.308890,07,26,2014,07,06,16,213.5,1e25,008.6,174.4
T,,49.142842,9.308911,07,26,2014,07,06,17,213.6,1e25,007.2,151.2
T,,49.142819,9.308939,07,26,2014,07,06,18,213.6,1e25,007.2,151.2
T,,49.142814,9.308989,07,26,2014,07,06,19,213.6,1e25,007.3,102.3
T,,49.142816,9.309039,07,26,2014,07,06,20,213.7,1e25,007.0,086.6
T,,49.142811,9.309083,07,26,2014,07,06,21,213.7,1e25,006.0,103.0
T,,49.142804,9.309108,07,26,2014,07,06,22,213.7,1e25,003.7,122.5
T,,49.142802,9.309127,07,26,2014,07,06,23,213.8,1e25,002.4,104.8
N,,49.142871,9.309216,07,26,2014,07,24,59,227.5,1e25,004.8,283.1
T,,49.142871,9.309183,07,26,2014,07,25,00,227.4,1e25,007.8,277.5
T,,49.142870,9.309136,07,26,2014,07,25,01,226.7,1e25,008.9,274.3
T,,49.142868,9.309081,07,26,2014,07,25,02,226.0,1e25,008.8,272.8
T,,49.142873,9.308970,07,26,2014,07,25,03,225.5,1e25,008.1,281.0
T,,49.142887,9.308933,07,26,2014,07,25,04,225.1,1e25,008.1,281.0
T,,49.142927,9.308923,07,26,2014,07,25,05,224.8,1e25,008.5,333.3
T,,49.142973,9.308919,07,26,2014,07,25,06,224.6,1e25,009.8,354.5
T,,49.143018,9.308912,07,26,2014,07,25,07,224.5,1e25,009.7,353.6
T,,49.143063,9.308902,07,26,2014,07,25,08,224.2,1e25,009.7,352.6
T,,49.143106,9.308893,07,26,2014,07,25,09,224.0,1e25,009.5,353.4
T,,49.143148,9.308888,07,26,2014,07,25,10,223.8,1e25,008.9,355.3
T,,49.143184,9.308899,07,26,2014,07,25,11,223.7,1e25,008.1,015.7
T,,49.143211,9.308929,07,26,2014,07,25,12,223.7,1e25,007.6,044.5
T,,49.143225,9.308973,07,26,2014,07,25,13,223.7,1e25,007.5,071.6
T,,49.143229,9.309025,07,26,2014,07,25,14,223.6,1e25,007.6,085.3
T,,49.143232,9.309080,07,26,2014,07,25,15,223.6,1e25,007.8,086.2
T,,49.143236,9.309144,07,26,2014,07,25,16,223.2,1e25,009.3,085.4
T,,49.143240,9.309220,07,26,2014,07,25,17,222.7,1e25,011.3,085.1
T,,49.143245,9.309312,07,26,2014,07,25,18,222.3,1e25,013.7,084.5
T,,49.143249,9.309415,07,26,2014,07,25,19,221.9,1e25,015.4,084.8
T,,49.143254,9.309532,07,26,2014,07,25,20,221.5,1e25,017.2,085.8
T,,49.143259,9.309655,07,26,2014,07,25,21,221.2,1e25,017.7,086.0
T,,49.143262,9.309775,07,26,2014,07,25,22,220.8,1e25,016.7,086.6
T,,49.143263,9.309885,07,26,2014,07,25,23,220.5,1e25,015.2,087.5
T,,49.143263,9.309985,07,26,2014,07,25,24,220.2,1e25,013.3,088.3
T,,49.143261,9.310072,07,26,2014,07,25,25,220.0,1e25,011.4,088.7
T,,49.143261,9.310144,07,26,2014,07,25,26,219.8,1e25,009.4,088.7
T,,49.143261,9.310205,07,26,2014,07,25,27,219.8,1e25,007.8,088.1
T,,49.143262,9.310255,07,26,2014,07,25,28,219.8,1e25,006.5,087.1
T,,49.143262,9.310303,07,26,2014,07,25,29,219.8,1e25,006.5,086.7
T,,49.143256,9.310344,07,26,2014,07,25,30,219.8,1e25,005.5,102.6
T,,49.143252,9.310368,07,26,2014,07,25,31,219.8,1e25,002.6,105.1
N,,49.143237,9.310391,07,26,2014,07,25,42,219.8,1e25,003.4,137.0
T,,49.143226,9.310402,07,26,2014,07,25,43,219.8,1e25,003.4,137.8
T,,49.143217,9.310410,07,26,2014,07,25,44,219.8,1e25,002.4,136.1
T,,49.143189,9.310444,07,26,2014,07,25,48,219.8,1e25,006.8,134.2
T,,49.143150,9.310498,07,26,2014,07,25,49,219.7,1e25,013.1,134.8
T,,49.143092,9.310568,07,26,2014,07,25,50,219.7,1e25,018.4,138.6
T,,49.143011,9.310625,07,26,2014,07,25,51,219.7,1e25,020.7,154.7
T,,49.142916,9.310684,07,26,2014,07,25,52,219.7,1e25,023.3,156.5
T,,49.142809,9.310741,07,26,2014,07,25,53,219.8,1e25,025.6,158.8
T,,49.142694,9.310795,07,26,2014,07,25,54,219.9,1e25,026.5,160.6
T,,49.142572,9.310847,07,26,2014,07,25,55,220.0,1e25,027.8,162.0
T,,49.142442,9.310896,07,26,2014,07,25,56,220.3,1e25,029.1,163.9
T,,49.142303,9.310939,07,26,2014,07,25,57,220.5,1e25,030.6,165.8
T,,49.142163,9.310974,07,26,2014,07,25,58,220.8,1e25,030.6,167.7
T,,49.142016,9.311004,07,26,2014,07,25,59,221.1,1e25,031.9,169.5
T,,49.141862,9.311032,07,26,2014,07,26,00,221.3,1e25,033.6,171.2
T,,49.141700,9.311055,07,26,2014,07,26,01,221.7,1e25,035.1,172.7
T,,49.141530,9.311069,07,26,2014,07,26,02,222.0,1e25,036.5,174.5
T,,49.141358,9.311071,07,26,2014,07,26,03,222.4,1e25,036.6,176.2
T,,49.141180,9.311064,07,26,2014,07,26,04,222.9,1e25,037.9,178.1
T,,49.140998,9.311048,07,26,2014,07,26,05,223.4,1e25,038.6,180.1
T,,49.140812,9.311022,07,26,2014,07,26,06,224.1,1e25,039.4,182.0
T,,49.140624,9.310977,07,26,2014,07,26,07,224.9,1e25,039.7,186.7
T,,49.140434,9.310930,07,26,2014,07,26,08,225.7,1e25,039.9,188.9
T,,49.140242,9.310877,07,26,2014,07,26,09,226.6,1e25,040.3,190.5
T,,49.140053,9.310813,07,26,2014,07,26,10,227.6,1e25,040.5,192.9
T,,49.139866,9.310740,07,26,2014,07,26,11,228.5,1e25,040.6,194.9
T,,49.139682,9.310653,07,26,2014,07,26,12,229.5,1e25,040.6,198.2
T,,49.139500,9.310555,07,26,2014,07,26,13,230.5,1e25,040.7,200.0
T,,49.139321,9.310449,07,26,2014,07,26,14,231.4,1e25,040.7,201.3
T,,49.139146,9.310343,07,26,2014,07,26,15,232.3,1e25,040.3,201.5
T,,49.138982,9.310241,07,26,2014,07,26,16,233.0,1e25,038.0,202.1
T,,49.138829,9.310136,07,26,2014,07,26,17,233.7,1e25,035.9,203.3
T,,49.138696,9.310037,07,26,2014,07,26,18,234.4,1e25,031.5,204.6
T,,49.138583,9.309941,07,26,2014,07,26,19,234.9,1e25,026.8,206.8
T,,49.138496,9.309864,07,26,2014,07,26,20,235.4,1e25,020.1,207.5
T,,49.138420,9.309829,07,26,2014,07,26,21,235.7,1e25,016.0,188.3
T,,49.138355,9.309853,07,26,2014,07,26,22,236.0,1e25,014.9,154.4
T,,49.138305,9.309919,07,26,2014,07,26,23,236.3,1e25,015.1,128.7
T,,49.138262,9.310039,07,26,2014,07,26,24,236.4,1e25,020.3,115.4
T,,49.138215,9.310184,07,26,2014,07,26,25,236.5,1e25,023.9,114.7
T,,49.138164,9.310351,07,26,2014,07,26,26,236.7,1e25,027.0,114.9
T,,49.138111,9.310533,07,26,2014,07,26,27,236.8,1e25,028.8,115.0
T,,49.138055,9.310731,07,26,2014,07,26,28,236.9,1e25,030.8,114.5
T,,49.138002,9.310945,07,26,2014,07,26,29,237.0,1e25,032.4,113.3
T,,49.137954,9.311169,07,26,2014,07,26,30,237.1,1e25,033.2,111.2
T,,49.137913,9.311407,07,26,2014,07,26,31,237.2,1e25,034.3,108.6
T,,49.137881,9.311656,07,26,2014,07,26,32,237.2,1e25,035.5,105.3
T,,49.137861,9.311917,07,26,2014,07,26,33,237.2,1e25,036.6,101.8
T,,49.137851,9.312185,07,26,2014,07,26,34,237.1,1e25,037.5,098.3
T,,49.137853,9.312460,07,26,2014,07,26,35,237.0,1e25,038.3,095.1
T,,49.137863,9.312741,07,26,2014,07,26,36,236.8,1e25,039.0,092.7
T,,49.137876,9.313026,07,26,2014,07,26,37,236.6,1e25,039.9,091.3
T,,49.137900,9.313316,07,26,2014,07,26,38,236.6,1e25,040.3,087.7
T,,49.137915,9.313614,07,26,2014,07,26,39,236.5,1e25,041.2,087.4
T,,49.137929,9.313918,07,26,2014,07,26,40,236.4,1e25,041.9,086.9
T,,49.137944,9.314223,07,26,2014,07,26,41,236.3,1e25,042.1,086.6
T,,49.137957,9.314527,07,26,2014,07,26,42,235.9,1e25,042.3,086.4
T,,49.137969,9.314831,07,26,2014,07,26,43,235.5,1e25,042.3,086.7
T,,49.137979,9.315135,07,26,2014,07,26,44,235.0,1e25,042.4,086.9
T,,49.137988,9.315441,07,26,2014,07,26,45,234.6,1e25,042.6,086.9
T,,49.137998,9.315748,07,26,2014,07,26,46,234.3,1e25,042.6,087.4
T,,49.138007,9.316056,07,26,2014,07,26,47,233.7,1e25,042.7,087.5
T,,49.138019,9.316369,07,26,2014,07,26,48,233.3,1e25,043.1,086.2
T,,49.138041,9.316684,07,26,2014,07,26,49,232.7,1e25,043.4,083.3
T,,49.138070,9.317000,07,26,2014,07,26,50,231.9,1e25,043.8,081.4
T,,49.138103,9.317318,07,26,2014,07,26,51,231.1,1e25,044.2,080.4
T,,49.138144,9.317635,07,26,2014,07,26,52,230.3,1e25,044.4,079.1
T,,49.138192,9.317949,07,26,2014,07,26,53,229.5,1e25,044.6,076.8
T,,49.138246,9.318260,07,26,2014,07,26,54,228.7,1e25,044.6,075.3
T,,49.138304,9.318565,07,26,2014,07,26,55,228.0,1e25,044.4,073.7
T,,49.138368,9.318864,07,26,2014,07,26,56,227.2,1e25,044.3,071.9
T,,49.138438,9.319159,07,26,2014,07,26,57,226.5,1e25,044.2,069.9
T,,49.138513,9.319450,07,26,2014,07,26,58,225.8,1e25,044.2,068.4
T,,49.138595,9.319738,07,26,2014,07,26,59,225.0,1e25,044.4,066.3
T,,49.138682,9.320020,07,26,2014,07,27,00,224.2,1e25,044.3,064.6
T,,49.138772,9.320295,07,26,2014,07,27,01,223.4,1e25,043.8,063.3
T,,49.138863,9.320556,07,26,2014,07,27,02,222.6,1e25,042.5,061.9
T,,49.138956,9.320803,07,26,2014,07,27,03,221.8,1e25,040.9,060.1
T,,49.139049,9.321042,07,26,2014,07,27,04,221.0,1e25,039.9,058.9
T,,49.139144,9.321271,07,26,2014,07,27,05,220.2,1e25,039.0,057.7
T,,49.139239,9.321497,07,26,2014,07,27,06,219.4,1e25,038.6,057.3
T,,49.139337,9.321718,07,26,2014,07,27,07,218.6,1e25,038.4,056.4
T,,49.139434,9.321938,07,26,2014,07,27,08,217.8,1e25,038.1,056.4
T,,49.139526,9.322160,07,26,2014,07,27,09,217.0,1e25,037.6,058.7
T,,49.139608,9.322383,07,26,2014,07,27,10,216.2,1e25,036.4,060.1
T,,49.139682,9.322611,07,26,2014,07,27,11,215.5,1e25,036.1,062.5
T,,49.139745,9.322844,07,26,2014,07,27,12,214.8,1e25,035.7,065.2
T,,49.139799,9.323081,07,26,2014,07,27,13,214.2,1e25,035.6,067.9
T,,49.139845,9.323322,07,26,2014,07,27,14,213.6,1e25,035.4,070.1
T,,49.139885,9.323565,07,26,2014,07,27,15,213.1,1e25,035.5,071.8
T,,49.139923,9.323806,07,26,2014,07,27,16,212.6,1e25,035.0,073.3
T,,49.139957,9.324043,07,26,2014,07,27,17,212.0,1e25,034.1,074.3
T,,49.139992,9.324274,07,26,2014,07,27,18,211.5,1e25,033.1,074.7
T,,49.140025,9.324486,07,26,2014,07,27,19,211.0,1e25,029.9,075.2
T,,49.140052,9.324677,07,26,2014,07,27,20,210.6,1e25,026.4,075.7
T,,49.140078,9.324846,07,26,2014,07,27,21,210.2,1e25,023.6,076.2
T,,49.140099,9.324994,07,26,2014,07,27,22,209.9,1e25,020.5,077.1
T,,49.140114,9.325118,07,26,2014,07,27,23,209.7,1e25,016.7,078.4
T,,49.140121,9.325220,07,26,2014,07,27,24,209.4,1e25,013.4,081.4
T,,49.140115,9.325295,07,26,2014,07,27,25,209.2,1e25,009.8,097.5
T,,49.140104,9.325344,07,26,2014,07,27,26,209.2,1e25,006.5,111.0
T,,49.140094,9.325376,07,26,2014,07,27,27,209.2,1e25,004.1,114.8
T,,49.140084,9.325399,07,26,2014,07,27,28,209.2,1e25,003.6,117.8
T,,49.140068,9.325417,07,26,2014,07,27,29,209.1,1e25,004.0,133.4
T,,49.140042,9.325449,07,26,2014,07,27,30,209.1,1e25,007.5,136.2
T,,49.140001,9.325478,07,26,2014,07,27,31,208.7,1e25,010.0,149.0
T,,49.139948,9.325510,07,26,2014,07,27,32,208.4,1e25,012.7,152.2
T,,49.139878,9.325543,07,26,2014,07,27,33,208.1,1e25,016.5,156.2
T,,49.139799,9.325572,07,26,2014,07,27,34,207.9,1e25,018.0,159.5
T,,49.139712,9.325602,07,26,2014,07,27,35,207.7,1e25,019.5,160.9
T,,49.139619,9.325638,07,26,2014,07,27,36,207.6,1e25,020.8,161.8
T,,49.139525,9.325678,07,26,2014,07,27,37,207.4,1e25,021.2,161.4
T,,49.139426,9.325724,07,26,2014,07,27,38,207.3,1e25,022.2,161.0
T,,49.139324,9.325774,07,26,2014,07,27,39,207.2,1e25,023.1,160.4
T,,49.139219,9.325826,07,26,2014,07,27,40,207.1,1e25,023.8,161.4
T,,49.139113,9.325878,07,26,2014,07,27,41,207.0,1e25,024.0,161.1
T,,49.139008,9.325931,07,26,2014,07,27,42,206.9,1e25,023.7,160.4
T,,49.138905,9.325987,07,26,2014,07,27,43,206.8,1e25,023.2,159.4
T,,49.138804,9.326042,07,26,2014,07,27,44,206.7,1e25,022.7,159.1
T,,49.138704,9.326099,07,26,2014,07,27,45,206.5,1e25,022.7,159.0
T,,49.138603,9.326155,07,26,2014,07,27,46,206.4,1e25,022.8,159.5
T,,49.138505,9.326209,07,26,2014,07,27,47,206.2,1e25,022.2,160.1
T,,49.138410,9.326259,07,26,2014,07,27,48,206.0,1e25,021.1,160.6
T,,49.138322,9.326304,07,26,2014,07,27,49,205.9,1e25,019.6,160.9
T,,49.138241,9.326341,07,26,2014,07,27,50,205.8,1e25,017.5,162.1
T,,49.138169,9.326372,07,26,2014,07,27,51,205.7,1e25,014.9,162.9
T,,49.138100,9.326402,07,26,2014,07,27,52,205.5,1e25,014.9,162.5
T,,49.138031,9.326433,07,26,2014,07,27,53,205.4,1e25,015.1,163.0
T,,49.137961,9.326453,07,26,2014,07,27,54,205.2,1e25,015.2,166.9
T,,49.137889,9.326446,07,26,2014,07,27,55,205.1,1e25,015.2,185.1
T,,49.137814,9.326433,07,26,2014,07,27,56,205.0,1e25,016.3,186.3
T,,49.137735,9.326417,07,26,2014,07,27,57,204.8,1e25,017.3,186.7
T,,49.137651,9.326401,07,26,2014,07,27,58,204.7,1e25,018.4,185.7
T,,49.137563,9.326384,07,26,2014,07,27,59,204.7,1e25,019.4,185.9
T,,49.137470,9.326365,07,26,2014,07,28,00,204.6,1e25,020.5,186.6
T,,49.137371,9.326346,07,26,2014,07,28,01,204.5,1e25,021.8,186.2
T,,49.137268,9.326325,07,26,2014,07,28,02,204.5,1e25,022.7,186.8
T,,49.137161,9.326305,07,26,2014,07,28,03,204.4,1e25,023.2,186.9
T,,49.137054,9.326283,07,26,2014,07,28,04,204.3,1e25,023.1,186.9
T,,49.136949,9.326261,07,26,2014,07,28,05,204.2,1e25,022.9,186.8
T,,49.136850,9.326240,07,26,2014,07,28,06,204.1,1e25,021.5,187.0
T,,49.136757,9.326220,07,26,2014,07,28,07,203.9,1e25,019.7,186.1
T,,49.136670,9.326202,07,26,2014,07,28,08,203.7,1e25,018.3,186.2
T,,49.136588,9.326186,07,26,2014,07,28,09,203.5,1e25,017.4,186.0
T,,49.136513,9.326171,07,26,2014,07,28,10,203.3,1e25,015.7,186.0
T,,49.136445,9.326158,07,26,2014,07,28,11,203.2,1e25,013.9,186.1
T,,49.136388,9.326146,07,26,2014,07,28,12,203.0,1e25,011.5,186.7
T,,49.136345,9.326136,07,26,2014,07,28,13,202.9,1e25,008.1,187.2
T,,49.136312,9.326129,07,26,2014,07,28,14,202.8,1e25,006.1,187.2
T,,49.136285,9.326123,07,26,2014,07,28,15,202.8,1e25,005.2,186.7
