Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,46.958995,10.517682,08,03,2015,06,40,31,994.5,1e25,009.5,076.9
T,,46.959052,10.517829,08,03,2015,06,40,32,982.9,1e25,031.9,079.6
T,,46.959076,10.518056,08,03,2015,06,40,34,982.8,1e25,032.3,082.3
T,,46.959102,10.518274,08,03,2015,06,40,35,984.5,1e25,032.9,084.3
T,,46.959128,10.518495,08,03,2015,06,40,36,983.2,1e25,033.7,084.8
T,,46.959147,10.518727,08,03,2015,06,40,37,982.3,1e25,034.7,085.5
T,,46.959163,10.518967,08,03,2015,06,40,38,982.0,1e25,035.4,085.5
T,,46.959178,10.519215,08,03,2015,06,40,39,982.3,1e25,036.6,084.5
T,,46.959203,10.519469,08,03,2015,06,40,40,982.6,1e25,037.6,082.7
T,,46.959239,10.519721,08,03,2015,06,40,41,982.7,1e25,037.6,079.8
T,,46.959288,10.519976,08,03,2015,06,40,42,982.6,1e25,038.6,076.3
T,,46.959351,10.520231,08,03,2015,06,40,43,982.6,1e25,039.7,072.8
T,,46.959430,10.520484,08,03,2015,06,40,44,982.4,1e25,040.4,068.9
T,,46.959523,10.520733,08,03,2015,06,40,45,982.1,1e25,041.3,064.8
T,,46.959652,10.520950,08,03,2015,06,40,46,981.9,1e25,041.6,051.5
T,,46.959784,10.521163,08,03,2015,06,40,47,981.7,1e25,041.9,049.9
T,,46.959925,10.521367,08,03,2015,06,40,48,981.6,1e25,042.4,047.0
T,,46.960077,10.521560,08,03,2015,06,40,49,981.4,1e25,043.3,043.7
T,,46.960241,10.521738,08,03,2015,06,40,50,981.2,1e25,043.9,039.9
T,,46.960415,10.521898,08,03,2015,06,40,51,981.2,1e25,044.1,036.1
T,,46.960596,10.522045,08,03,2015,06,40,52,981.2,1e25,044.7,033.2
T,,46.960783,10.522189,08,03,2015,06,40,53,981.3,1e25,045.4,031.8
T,,46.960972,10.522335,08,03,2015,06,40,54,981.4,1e25,045.8,031.1
T,,46.961162,10.522489,08,03,2015,06,40,55,981.4,1e25,046.6,032.3
T,,46.961347,10.522659,08,03,2015,06,40,56,981.3,1e25,046.7,034.1
T,,46.961526,10.522843,08,03,2015,06,40,57,981.2,1e25,046.8,036.5
T,,46.961698,10.523043,08,03,2015,06,40,58,981.1,1e25,047.1,038.9
T,,46.961863,10.523255,08,03,2015,06,40,59,981.1,1e25,047.0,041.1
T,,46.962022,10.523476,08,03,2015,06,41,00,981.1,1e25,047.2,042.8
T,,46.962178,10.523704,08,03,2015,06,41,01,981.0,1e25,047.2,043.9
T,,46.962332,10.523932,08,03,2015,06,41,02,981.0,1e25,047.1,044.8
T,,46.962476,10.524174,08,03,2015,06,41,03,981.0,1e25,047.1,047.2
T,,46.962622,10.524414,08,03,2015,06,41,04,981.1,1e25,047.0,047.3
T,,46.962769,10.524650,08,03,2015,06,41,05,981.1,1e25,046.9,046.9
T,,46.962916,10.524885,08,03,2015,06,41,06,981.2,1e25,046.8,047.5
T,,46.963060,10.525122,08,03,2015,06,41,07,981.1,1e25,046.7,048.4
T,,46.963200,10.525364,08,03,2015,06,41,08,981.0,1e25,046.6,050.0
T,,46.963336,10.525607,08,03,2015,06,41,09,980.9,1e25,046.5,051.2
T,,46.963471,10.525851,08,03,2015,06,41,10,980.8,1e25,046.4,051.8
T,,46.963605,10.526093,08,03,2015,06,41,11,980.7,1e25,046.2,051.0
T,,46.963741,10.526330,08,03,2015,06,41,12,980.6,1e25,046.0,049.9
T,,46.963883,10.526554,08,03,2015,06,41,13,980.4,1e25,045.8,046.5
T,,46.964035,10.526760,08,03,2015,06,41,14,980.3,1e25,045.7,042.1
T,,46.964199,10.526945,08,03,2015,06,41,15,980.2,1e25,045.5,037.1
T,,46.964371,10.527108,08,03,2015,06,41,16,980.0,1e25,045.3,032.1
T,,46.964547,10.527247,08,03,2015,06,41,17,979.7,1e25,044.8,028.0
T,,46.964715,10.527376,08,03,2015,06,41,18,979.6,1e25,043.0,027.2
T,,46.964874,10.527497,08,03,2015,06,41,19,979.4,1e25,040.8,028.6
T,,46.965022,10.527621,08,03,2015,06,41,20,979.3,1e25,038.6,030.9
T,,46.965159,10.527751,08,03,2015,06,41,21,979.2,1e25,036.7,034.7
T,,46.965285,10.527884,08,03,2015,06,41,22,979.0,1e25,034.0,036.1
T,,46.965405,10.528023,08,03,2015,06,41,23,978.8,1e25,033.1,038.1
T,,46.965516,10.528166,08,03,2015,06,41,24,978.6,1e25,032.1,040.2
T,,46.965622,10.528310,08,03,2015,06,41,25,978.5,1e25,031.2,041.7
T,,46.965726,10.528454,08,03,2015,06,41,26,978.4,1e25,031.1,042.7
T,,46.965828,10.528600,08,03,2015,06,41,27,978.3,1e25,031.0,043.0
T,,46.965933,10.528741,08,03,2015,06,41,28,978.2,1e25,031.0,041.6
T,,46.966043,10.528872,08,03,2015,06,41,29,978.1,1e25,030.9,038.9
T,,46.966160,10.528988,08,03,2015,06,41,30,977.9,1e25,030.8,035.3
T,,46.966279,10.529089,08,03,2015,06,41,31,977.7,1e25,030.1,032.0
T,,46.966400,10.529175,08,03,2015,06,41,32,977.5,1e25,029.2,028.9
T,,46.966522,10.529250,08,03,2015,06,41,33,977.4,1e25,028.6,026.2
T,,46.966646,10.529319,08,03,2015,06,41,34,977.3,1e25,028.8,024.5
T,,46.966771,10.529389,08,03,2015,06,41,35,977.3,1e25,029.1,024.0
T,,46.966897,10.529463,08,03,2015,06,41,36,977.2,1e25,029.4,025.1
T,,46.967022,10.529550,08,03,2015,06,41,37,977.2,1e25,029.7,027.4
T,,46.967141,10.529653,08,03,2015,06,41,38,977.2,1e25,029.9,030.9
T,,46.967255,10.529771,08,03,2015,06,41,39,977.2,1e25,030.2,034.8
T,,46.967347,10.529927,08,03,2015,06,41,40,977.1,1e25,030.4,049.3
T,,46.967435,10.530086,08,03,2015,06,41,41,977.1,1e25,030.2,050.8
T,,46.967516,10.530247,08,03,2015,06,41,42,977.1,1e25,029.7,053.0
T,,46.967590,10.530412,08,03,2015,06,41,43,977.1,1e25,029.3,055.2
T,,46.967659,10.530581,08,03,2015,06,41,44,977.1,1e25,029.1,057.5
T,,46.967720,10.530751,08,03,2015,06,41,45,977.1,1e25,028.4,059.8
T,,46.967774,10.530920,08,03,2015,06,41,46,977.2,1e25,027.5,061.7
T,,46.967824,10.531086,08,03,2015,06,41,47,977.2,1e25,026.7,063.0
T,,46.967872,10.531245,08,03,2015,06,41,48,977.3,1e25,025.3,063.6
T,,46.967920,10.531400,08,03,2015,06,41,49,977.3,1e25,024.8,064.0
T,,46.967965,10.531558,08,03,2015,06,41,50,977.4,1e25,025.1,064.4
T,,46.968012,10.531718,08,03,2015,06,41,51,977.5,1e25,025.6,065.0
T,,46.968057,10.531883,08,03,2015,06,41,52,977.6,1e25,026.2,065.8
T,,46.968103,10.532052,08,03,2015,06,41,53,977.8,1e25,026.7,066.6
T,,46.968147,10.532226,08,03,2015,06,41,54,977.9,1e25,027.3,067.5
T,,46.968194,10.532403,08,03,2015,06,41,55,978.1,1e25,027.9,067.4
T,,46.968241,10.532584,08,03,2015,06,41,56,978.2,1e25,028.5,067.1
T,,46.968291,10.532768,08,03,2015,06,41,57,978.3,1e25,028.9,067.3
T,,46.968341,10.532954,08,03,2015,06,41,58,978.4,1e25,029.3,067.5
T,,46.968392,10.533142,08,03,2015,06,41,59,978.5,1e25,029.7,067.6
T,,46.968443,10.533333,08,03,2015,06,42,00,978.6,1e25,030.2,068.2
T,,46.968496,10.533527,08,03,2015,06,42,01,978.6,1e25,030.7,067.8
T,,46.968550,10.533725,08,03,2015,06,42,02,978.7,1e25,031.3,067.2
T,,46.968605,10.533919,08,03,2015,06,42,03,978.7,1e25,030.9,066.3
T,,46.968660,10.534107,08,03,2015,06,42,04,978.8,1e25,029.9,066.2
T,,46.968714,10.534290,08,03,2015,06,42,05,978.8,1e25,028.8,065.3
T,,46.968773,10.534462,08,03,2015,06,42,06,978.9,1e25,027.9,063.8
T,,46.968834,10.534626,08,03,2015,06,42,07,979.0,1e25,027.1,061.8
T,,46.968900,10.534781,08,03,2015,06,42,08,979.1,1e25,026.4,059.3
T,,46.968970,10.534927,08,03,2015,06,42,09,979.2,1e25,026.0,056.7
T,,46.969043,10.535064,08,03,2015,06,42,10,979.3,1e25,025.2,054.3
T,,46.969119,10.535193,08,03,2015,06,42,11,979.4,1e25,024.9,051.9
T,,46.969198,10.535316,08,03,2015,06,42,12,979.5,1e25,024.8,049.4
T,,46.969279,10.535435,08,03,2015,06,42,13,979.5,1e25,024.8,047.7
T,,46.969363,10.535552,08,03,2015,06,42,14,979.5,1e25,024.9,046.5
T,,46.969447,10.535666,08,03,2015,06,42,15,979.5,1e25,024.6,045.3
T,,46.969531,10.535780,08,03,2015,06,42,16,979.4,1e25,024.7,044.4
T,,46.969619,10.535894,08,03,2015,06,42,17,979.4,1e25,025.3,043.7
T,,46.969708,10.536012,08,03,2015,06,42,18,979.3,1e25,025.8,044.0
T,,46.969798,10.536134,08,03,2015,06,42,19,979.3,1e25,026.4,044.6
T,,46.969886,10.536264,08,03,2015,06,42,20,979.2,1e25,026.9,045.6
T,,46.969973,10.536397,08,03,2015,06,42,21,979.2,1e25,027.1,046.6
T,,46.970056,10.536535,08,03,2015,06,42,22,979.2,1e25,027.0,047.9
T,,46.970136,10.536677,08,03,2015,06,42,23,979.2,1e25,027.1,049.0
T,,46.970217,10.536821,08,03,2015,06,42,24,979.2,1e25,027.5,049.6
T,,46.970298,10.536969,08,03,2015,06,42,25,979.2,1e25,027.8,050.5
T,,46.970379,10.537120,08,03,2015,06,42,26,979.2,1e25,028.3,050.9
T,,46.970459,10.537273,08,03,2015,06,42,27,979.2,1e25,028.2,051.6
T,,46.970539,10.537424,08,03,2015,06,42,28,979.2,1e25,028.1,051.0
T,,46.970620,10.537575,08,03,2015,06,42,29,979.2,1e25,028.3,051.8
T,,46.970701,10.537727,08,03,2015,06,42,30,979.2,1e25,028.4,051.2
T,,46.970783,10.537880,08,03,2015,06,42,31,979.1,1e25,028.6,051.7
T,,46.970865,10.538036,08,03,2015,06,42,32,979.1,1e25,029.1,052.5
T,,46.970943,10.538200,08,03,2015,06,42,33,979.1,1e25,029.5,054.1
T,,46.971017,10.538370,08,03,2015,06,42,34,979.0,1e25,029.8,056.0
T,,46.971085,10.538546,08,03,2015,06,42,35,979.0,1e25,029.9,058.1
T,,46.971149,10.538727,08,03,2015,06,42,36,978.9,1e25,030.0,060.3
T,,46.971205,10.538914,08,03,2015,06,42,37,978.8,1e25,030.2,063.1
T,,46.971252,10.539107,08,03,2015,06,42,38,978.7,1e25,030.3,066.5
T,,46.971290,10.539305,08,03,2015,06,42,39,978.6,1e25,030.4,069.9
T,,46.971320,10.539506,08,03,2015,06,42,40,978.5,1e25,030.3,073.0
T,,46.971344,10.539707,08,03,2015,06,42,41,978.4,1e25,030.1,075.4
T,,46.971364,10.539913,08,03,2015,06,42,42,978.3,1e25,030.5,077.7
T,,46.971380,10.540122,08,03,2015,06,42,43,978.2,1e25,030.8,079.4
T,,46.971396,10.540338,08,03,2015,06,42,44,978.1,1e25,031.6,080.7
T,,46.971412,10.540561,08,03,2015,06,42,45,978.0,1e25,032.9,081.5
T,,46.971426,10.540790,08,03,2015,06,42,46,977.8,1e25,033.8,082.2
T,,46.971442,10.541024,08,03,2015,06,42,47,977.7,1e25,034.5,082.3
T,,46.971460,10.541262,08,03,2015,06,42,48,977.6,1e25,035.1,081.7
T,,46.971482,10.541507,08,03,2015,06,42,49,977.5,1e25,036.2,081.3
T,,46.971509,10.541756,08,03,2015,06,42,50,977.4,1e25,037.2,080.8
T,,46.971537,10.542008,08,03,2015,06,42,51,977.3,1e25,037.6,080.4
T,,46.971570,10.542260,08,03,2015,06,42,52,977.2,1e25,037.9,079.6
T,,46.971604,10.542517,08,03,2015,06,42,53,977.0,1e25,038.5,078.6
T,,46.971646,10.542777,08,03,2015,06,42,54,976.9,1e25,039.6,077.6
T,,46.971696,10.543035,08,03,2015,06,42,55,976.9,1e25,039.7,074.9
T,,46.971749,10.543297,08,03,2015,06,42,56,976.8,1e25,040.1,073.3
T,,46.971807,10.543565,08,03,2015,06,42,57,976.6,1e25,040.9,072.1
T,,46.971866,10.543839,08,03,2015,06,42,58,976.4,1e25,041.7,071.6
T,,46.971927,10.544117,08,03,2015,06,42,59,976.3,1e25,042.1,071.7
T,,46.971989,10.544395,08,03,2015,06,43,00,976.2,1e25,042.4,072.0
T,,46.972053,10.544674,08,03,2015,06,43,01,976.1,1e25,042.6,071.0
T,,46.972122,10.544950,08,03,2015,06,43,02,976.0,1e25,042.8,069.8
T,,46.972196,10.545223,08,03,2015,06,43,03,975.9,1e25,042.8,067.7
T,,46.972276,10.545493,08,03,2015,06,43,04,975.7,1e25,042.9,066.2
T,,46.972363,10.545759,08,03,2015,06,43,05,975.5,1e25,043.0,063.8
T,,46.972459,10.546020,08,03,2015,06,43,06,975.3,1e25,043.1,061.4
T,,46.972564,10.546277,08,03,2015,06,43,07,975.1,1e25,043.4,058.9
T,,46.972678,10.546530,08,03,2015,06,43,08,974.8,1e25,043.8,056.1
T,,46.972802,10.546779,08,03,2015,06,43,09,974.5,1e25,044.3,054.1
T,,46.972928,10.547030,08,03,2015,06,43,10,974.2,1e25,044.9,053.3
T,,46.973063,10.547279,08,03,2015,06,43,11,974.0,1e25,045.5,052.1
T,,46.973205,10.547524,08,03,2015,06,43,12,973.8,1e25,046.1,050.1
T,,46.973355,10.547762,08,03,2015,06,43,13,973.5,1e25,046.6,047.4
T,,46.973512,10.547994,08,03,2015,06,43,14,973.3,1e25,047.0,045.1
T,,46.973674,10.548220,08,03,2015,06,43,15,973.0,1e25,047.3,043.3
T,,46.973843,10.548438,08,03,2015,06,43,16,972.7,1e25,047.7,041.4
T,,46.974015,10.548651,08,03,2015,06,43,17,972.4,1e25,047.8,040.2
T,,46.974188,10.548862,08,03,2015,06,43,18,972.1,1e25,047.8,040.4
T,,46.974357,10.549076,08,03,2015,06,43,19,971.8,1e25,047.9,041.4
T,,46.974527,10.549289,08,03,2015,06,43,20,971.5,1e25,047.8,041.5
T,,46.974696,10.549500,08,03,2015,06,43,21,971.2,1e25,047.8,040.9
T,,46.974865,10.549709,08,03,2015,06,43,22,971.0,1e25,047.7,040.7
T,,46.975034,10.549917,08,03,2015,06,43,23,970.8,1e25,047.6,040.8
T,,46.975202,10.550126,08,03,2015,06,43,24,970.6,1e25,047.6,041.1
T,,46.975368,10.550340,08,03,2015,06,43,25,970.4,1e25,047.6,042.6
T,,46.975526,10.550565,08,03,2015,06,43,26,970.1,1e25,047.6,045.6
T,,46.975677,10.550801,08,03,2015,06,43,27,970.0,1e25,047.6,048.3
T,,46.975824,10.551042,08,03,2015,06,43,28,969.9,1e25,047.7,050.0
T,,46.975965,10.551291,08,03,2015,06,43,29,969.8,1e25,047.7,051.6
T,,46.976098,10.551549,08,03,2015,06,43,30,969.7,1e25,047.7,054.3
T,,46.976224,10.551815,08,03,2015,06,43,31,969.6,1e25,047.8,056.8
T,,46.976343,10.552089,08,03,2015,06,43,32,969.6,1e25,047.8,058.7
T,,46.976454,10.552366,08,03,2015,06,43,33,969.6,1e25,047.7,060.4
T,,46.976558,10.552647,08,03,2015,06,43,34,969.6,1e25,047.5,062.2
T,,46.976660,10.552928,08,03,2015,06,43,35,969.5,1e25,047.4,062.5
T,,46.976759,10.553209,08,03,2015,06,43,36,969.4,1e25,047.3,062.5
T,,46.976857,10.553489,08,03,2015,06,43,37,969.4,1e25,047.1,062.4
T,,46.976954,10.553770,08,03,2015,06,43,38,969.3,1e25,047.1,062.6
T,,46.977050,10.554052,08,03,2015,06,43,39,969.2,1e25,047.1,062.5
T,,46.977148,10.554335,08,03,2015,06,43,40,969.0,1e25,047.1,062.4
T,,46.977247,10.554619,08,03,2015,06,43,41,968.8,1e25,047.2,062.3
T,,46.977346,10.554905,08,03,2015,06,43,42,968.7,1e25,047.4,062.6
T,,46.977446,10.555192,08,03,2015,06,43,43,968.5,1e25,047.6,063.1
T,,46.977546,10.555483,08,03,2015,06,43,44,968.3,1e25,047.9,063.2
T,,46.977647,10.555775,08,03,2015,06,43,45,968.0,1e25,048.1,063.0
T,,46.977749,10.556071,08,03,2015,06,43,46,967.8,1e25,048.4,062.9
T,,46.977849,10.556370,08,03,2015,06,43,47,967.5,1e25,048.7,063.2
T,,46.977951,10.556670,08,03,2015,06,43,48,967.3,1e25,048.8,063.0
T,,46.978057,10.556965,08,03,2015,06,43,49,967.1,1e25,048.9,061.9
T,,46.978169,10.557255,08,03,2015,06,43,50,966.9,1e25,048.9,060.0
T,,46.978289,10.557535,08,03,2015,06,43,51,966.6,1e25,048.8,057.2
T,,46.978418,10.557803,08,03,2015,06,43,52,966.4,1e25,048.6,054.0
T,,46.978559,10.558055,08,03,2015,06,43,53,966.1,1e25,048.5,049.9
T,,46.978709,10.558292,08,03,2015,06,43,54,965.8,1e25,048.3,046.3
T,,46.978868,10.558513,08,03,2015,06,43,55,965.5,1e25,048.1,042.5
T,,46.979035,10.558717,08,03,2015,06,43,56,965.2,1e25,047.9,039.2
T,,46.979210,10.558904,08,03,2015,06,43,57,964.9,1e25,047.7,035.6
T,,46.979391,10.559075,08,03,2015,06,43,58,964.5,1e25,047.5,032.6
T,,46.979581,10.559229,08,03,2015,06,43,59,964.2,1e25,047.4,029.1
T,,46.979777,10.559369,08,03,2015,06,44,00,963.9,1e25,047.4,026.5
T,,46.979975,10.559507,08,03,2015,06,44,01,963.6,1e25,047.4,025.7
T,,46.980178,10.559639,08,03,2015,06,44,02,963.3,1e25,047.7,025.0
T,,46.980384,10.559773,08,03,2015,06,44,03,963.0,1e25,047.9,025.2
T,,46.980591,10.559908,08,03,2015,06,44,04,962.8,1e25,048.2,025.5
T,,46.980800,10.560045,08,03,2015,06,44,05,962.5,1e25,048.6,025.7
T,,46.981011,10.560184,08,03,2015,06,44,06,962.2,1e25,048.9,025.2
T,,46.981224,10.560324,08,03,2015,06,44,07,962.0,1e25,049.3,025.3
T,,46.981437,10.560466,08,03,2015,06,44,08,961.8,1e25,049.6,025.4
T,,46.981652,10.560608,08,03,2015,06,44,09,961.5,1e25,049.9,025.5
T,,46.981867,10.560751,08,03,2015,06,44,10,961.3,1e25,050.1,025.0
T,,46.982081,10.560894,08,03,2015,06,44,11,961.0,1e25,050.1,025.0
T,,46.982294,10.561037,08,03,2015,06,44,12,960.8,1e25,050.1,025.2
T,,46.982507,10.561180,08,03,2015,06,44,13,960.6,1e25,050.1,025.1
T,,46.982719,10.561323,08,03,2015,06,44,14,960.4,1e25,050.0,025.5
T,,46.982927,10.561472,08,03,2015,06,44,15,960.2,1e25,049.9,026.4
T,,46.983135,10.561621,08,03,2015,06,44,16,960.0,1e25,049.8,027.2
T,,46.983335,10.561786,08,03,2015,06,44,17,959.8,1e25,049.7,030.1
T,,46.983528,10.561970,08,03,2015,06,44,18,959.7,1e25,049.6,034.1
T,,46.983711,10.562172,08,03,2015,06,44,19,959.5,1e25,049.6,038.2
T,,46.983886,10.562387,08,03,2015,06,44,20,959.3,1e25,049.5,041.3
T,,46.984052,10.562617,08,03,2015,06,44,21,959.0,1e25,049.4,044.6
T,,46.984207,10.562861,08,03,2015,06,44,22,958.8,1e25,049.3,048.4
T,,46.984348,10.563120,08,03,2015,06,44,23,958.6,1e25,049.3,052.3
T,,46.984479,10.563389,08,03,2015,06,44,24,958.5,1e25,049.2,055.6
T,,46.984596,10.563671,08,03,2015,06,44,25,958.4,1e25,049.2,059.4
T,,46.984702,10.563963,08,03,2015,06,44,26,958.4,1e25,049.2,062.6
T,,46.984798,10.564263,08,03,2015,06,44,27,958.3,1e25,049.2,065.2
T,,46.984888,10.564568,08,03,2015,06,44,28,958.3,1e25,049.3,066.5
T,,46.984978,10.564875,08,03,2015,06,44,29,958.2,1e25,049.4,066.5
T,,46.985068,10.565184,08,03,2015,06,44,30,958.1,1e25,049.5,065.8
T,,46.985158,10.565494,08,03,2015,06,44,31,958.1,1e25,049.6,065.7
T,,46.985251,10.565802,08,03,2015,06,44,32,958.0,1e25,049.5,065.5
T,,46.985343,10.566110,08,03,2015,06,44,33,958.0,1e25,049.5,066.0
T,,46.985434,10.566420,08,03,2015,06,44,34,958.0,1e25,049.5,066.4
T,,46.985524,10.566728,08,03,2015,06,44,35,958.0,1e25,049.4,066.0
T,,46.985615,10.567034,08,03,2015,06,44,36,957.9,1e25,049.3,065.5
T,,46.985707,10.567340,08,03,2015,06,44,37,957.8,1e25,049.3,065.2
T,,46.985805,10.567644,08,03,2015,06,44,38,957.6,1e25,049.5,063.9
T,,46.985910,10.567945,08,03,2015,06,44,39,957.4,1e25,049.7,062.0
T,,46.986017,10.568248,08,03,2015,06,44,40,957.2,1e25,050.1,061.2
T,,46.986134,10.568546,08,03,2015,06,44,41,957.0,1e25,050.2,059.6
T,,46.986255,10.568841,08,03,2015,06,44,42,956.8,1e25,050.4,058.3
T,,46.986385,10.569128,08,03,2015,06,44,43,956.5,1e25,050.4,055.9
T,,46.986519,10.569412,08,03,2015,06,44,44,956.3,1e25,050.4,054.7
T,,46.986657,10.569690,08,03,2015,06,44,45,956.1,1e25,050.4,053.6
T,,46.986800,10.569964,08,03,2015,06,44,46,955.8,1e25,050.4,052.4
T,,46.986949,10.570228,08,03,2015,06,44,47,955.5,1e25,050.3,050.2
T,,46.987100,10.570488,08,03,2015,06,44,48,955.2,1e25,050.3,049.2
T,,46.987257,10.570738,08,03,2015,06,44,49,955.0,1e25,050.2,047.1
T,,46.987420,10.570979,08,03,2015,06,44,50,954.7,1e25,050.0,045.1
T,,46.987582,10.571218,08,03,2015,06,44,51,954.4,1e25,049.9,044.3
T,,46.987751,10.571448,08,03,2015,06,44,52,954.2,1e25,049.8,043.1
T,,46.987924,10.571673,08,03,2015,06,44,53,954.0,1e25,049.8,041.8
T,,46.988102,10.571889,08,03,2015,06,44,54,953.8,1e25,049.8,039.7
T,,46.988285,10.572099,08,03,2015,06,44,55,953.6,1e25,049.9,038.6
T,,46.988473,10.572304,08,03,2015,06,44,56,953.4,1e25,050.0,037.0
T,,46.988665,10.572502,08,03,2015,06,44,57,953.3,1e25,050.1,035.7
T,,46.988860,10.572692,08,03,2015,06,44,58,953.1,1e25,050.2,034.1
T,,46.989059,10.572876,08,03,2015,06,44,59,952.9,1e25,050.2,032.9
T,,46.989261,10.573052,08,03,2015,06,45,00,952.7,1e25,050.2,031.4
T,,46.989466,10.573221,08,03,2015,06,45,01,952.5,1e25,050.3,029.9
T,,46.989674,10.573382,08,03,2015,06,45,02,952.4,1e25,050.3,028.3
T,,46.989885,10.573537,08,03,2015,06,45,03,952.2,1e25,050.4,027.0
T,,46.990095,10.573691,08,03,2015,06,45,04,952.1,1e25,050.5,026.5
T,,46.990308,10.573838,08,03,2015,06,45,05,951.9,1e25,050.5,025.9
T,,46.990520,10.573985,08,03,2015,06,45,06,951.7,1e25,050.4,025.7
T,,46.990731,10.574132,08,03,2015,06,45,07,951.7,1e25,050.3,026.1
T,,46.990940,10.574277,08,03,2015,06,45,08,951.6,1e25,050.1,026.2
T,,46.991147,10.574422,08,03,2015,06,45,09,951.5,1e25,049.8,026.2
T,,46.991352,10.574566,08,03,2015,06,45,10,951.4,1e25,049.6,026.3
T,,46.991555,10.574709,08,03,2015,06,45,11,951.2,1e25,049.3,026.7
T,,46.991754,10.574850,08,03,2015,06,45,12,951.1,1e25,048.9,026.7
T,,46.991948,10.574998,08,03,2015,06,45,13,950.9,1e25,048.5,027.9
T,,46.992138,10.575144,08,03,2015,06,45,14,950.7,1e25,048.2,028.7
T,,46.992323,10.575293,08,03,2015,06,45,15,950.6,1e25,047.7,029.4
T,,46.992505,10.575442,08,03,2015,06,45,16,950.5,1e25,047.3,029.7
T,,46.992684,10.575596,08,03,2015,06,45,17,950.4,1e25,046.9,030.7
T,,46.992864,10.575753,08,03,2015,06,45,18,950.3,1e25,046.7,031.3
T,,46.993041,10.575920,08,03,2015,06,45,19,950.1,1e25,046.6,032.6
T,,46.993219,10.576094,08,03,2015,06,45,20,950.0,1e25,046.8,033.8
T,,46.993397,10.576276,08,03,2015,06,45,21,949.9,1e25,047.0,035.0
T,,46.993577,10.576460,08,03,2015,06,45,22,949.8,1e25,047.2,035.5
T,,46.993754,10.576652,08,03,2015,06,45,23,949.6,1e25,047.4,036.7
T,,46.993928,10.576851,08,03,2015,06,45,24,949.5,1e25,047.4,038.2
T,,46.994094,10.577060,08,03,2015,06,45,25,949.2,1e25,047.3,040.8
T,,46.994255,10.577278,08,03,2015,06,45,26,949.0,1e25,047.3,043.1
T,,46.994413,10.577501,08,03,2015,06,45,27,948.8,1e25,047.3,044.2
T,,46.994567,10.577733,08,03,2015,06,45,28,948.6,1e25,047.5,046.0
T,,46.994720,10.577967,08,03,2015,06,45,29,948.5,1e25,047.6,046.8
T,,46.994869,10.578212,08,03,2015,06,45,30,948.3,1e25,047.5,045.1
T,,46.995014,10.578465,08,03,2015,06,45,31,948.2,1e25,047.7,046.9
T,,46.995155,10.578725,08,03,2015,06,45,32,948.2,1e25,048.0,048.4
T,,46.995292,10.578992,08,03,2015,06,45,33,948.1,1e25,048.5,052.3
T,,46.995422,10.579267,08,03,2015,06,45,34,948.0,1e25,048.7,054.3
T,,46.995547,10.579549,08,03,2015,06,45,35,947.9,1e25,048.8,056.5
T,,46.995672,10.579831,08,03,2015,06,45,36,947.8,1e25,048.9,057.2
T,,46.995791,10.580118,08,03,2015,06,45,37,947.8,1e25,049.0,058.1
T,,46.995908,10.580404,08,03,2015,06,45,38,947.7,1e25,049.0,059.1
T,,46.996021,10.580694,08,03,2015,06,45,39,947.6,1e25,049.0,059.4
T,,46.996133,10.580983,08,03,2015,06,45,40,947.4,1e25,049.0,059.6
T,,46.996245,10.581271,08,03,2015,06,45,41,947.2,1e25,048.9,058.9
T,,46.996359,10.581556,08,03,2015,06,45,42,947.1,1e25,048.8,058.8
T,,46.996474,10.581841,08,03,2015,06,45,43,947.0,1e25,048.8,058.5
T,,46.996592,10.582121,08,03,2015,06,45,44,946.9,1e25,048.7,058.1
T,,46.996710,10.582402,08,03,2015,06,45,45,946.9,1e25,048.7,058.5
T,,46.996828,10.582685,08,03,2015,06,45,46,946.9,1e25,048.7,058.6
T,,46.996946,10.582969,08,03,2015,06,45,47,946.8,1e25,048.9,058.5
T,,46.997066,10.583255,08,03,2015,06,45,48,946.8,1e25,049.2,057.8
T,,46.997190,10.583540,08,03,2015,06,45,49,946.8,1e25,049.4,057.0
T,,46.997315,10.583825,08,03,2015,06,45,50,946.8,1e25,049.5,056.5
T,,46.997445,10.584106,08,03,2015,06,45,51,946.7,1e25,049.6,055.8
T,,46.997574,10.584388,08,03,2015,06,45,52,946.6,1e25,049.7,055.9
T,,46.997705,10.584671,08,03,2015,06,45,53,946.5,1e25,049.9,055.4
T,,46.997837,10.584954,08,03,2015,06,45,54,946.4,1e25,050.0,054.9
T,,46.997974,10.585231,08,03,2015,06,45,55,946.4,1e25,050.2,053.7
T,,46.998115,10.585505,08,03,2015,06,45,56,946.3,1e25,050.2,052.6
T,,46.998255,10.585778,08,03,2015,06,45,57,946.2,1e25,050.2,053.1
T,,46.998395,10.586050,08,03,2015,06,45,58,946.1,1e25,050.1,052.8
T,,46.998535,10.586320,08,03,2015,06,45,59,946.0,1e25,050.0,052.2
T,,46.998675,10.586587,08,03,2015,06,46,00,945.9,1e25,049.9,052.0
T,,46.998818,10.586848,08,03,2015,06,46,01,945.8,1e25,049.7,051.1
