Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149690,9.296923,09,10,2010,09,50,41,210.9,1e25,17.7,107.8
T,,49.149663,9.297040,09,10,2010,09,50,42,210.8,1e25,16.6,108.5
T,,49.149638,9.297142,09,10,2010,09,50,43,210.8,1e25,13.5,112.2
T,,49.149610,9.297220,09,10,2010,09,50,44,210.8,1e25,11.8,123.3
T,,49.149578,9.297285,09,10,2010,09,50,45,210.8,1e25,10.8,131.1
T,,49.149548,9.297343,09,10,2010,09,50,46,210.7,1e25,10.3,124.5
T,,49.149528,9.297413,09,10,2010,09,50,47,210.8,1e25,11.0,104.9
T,,49.149523,9.297497,09,10,2010,09,50,48,210.6,1e25,12.5,91.1
T,,49.149522,9.297592,09,10,2010,09,50,49,210.3,1e25,14.1,91.4
T,,49.149515,9.297698,09,10,2010,09,50,50,210.1,1e25,16.0,99.0
T,,49.149498,9.297818,09,10,2010,09,50,51,209.8,1e25,18.1,103.5
T,,49.149477,9.297952,09,10,2010,09,50,52,209.4,1e25,20.4,104.9
T,,49.149452,9.298098,09,10,2010,09,50,53,209.2,1e25,22.2,105.9
T,,49.149422,9.298253,09,10,2010,09,50,54,208.9,1e25,22.8,107.3
T,,49.149393,9.298407,09,10,2010,09,50,55,208.7,1e25,22.1,105.8
T,,49.149368,9.298557,09,10,2010,09,50,56,208.6,1e25,21.2,103.5
T,,49.149348,9.298700,09,10,2010,09,50,57,208.3,1e25,20.1,101.8
T,,49.149332,9.298837,09,10,2010,09,50,58,208.1,1e25,19.1,99.3
T,,49.149322,9.298970,09,10,2010,09,50,59,207.8,1e25,18.1,93.3
T,,49.149320,9.299093,09,10,2010,09,51,00,207.6,1e25,16.8,89.6
T,,49.149323,9.299210,09,10,2010,09,51,01,207.4,1e25,15.6,86.7
T,,49.149328,9.299317,09,10,2010,09,51,02,207.2,1e25,14.5,84.2
T,,49.149335,9.299415,09,10,2010,09,51,03,207.2,1e25,13.0,84.3
T,,49.149340,9.299497,09,10,2010,09,51,04,207.1,1e25,10.4,85.6
T,,49.149343,9.299562,09,10,2010,09,51,05,207.1,1e25,7.8,86.7
T,,49.149347,9.299608,09,10,2010,09,51,06,207.0,1e25,5.8,86.8
T,,49.149347,9.299643,09,10,2010,09,51,07,207.0,1e25,4.2,87.0
T,,49.149348,9.299670,09,10,2010,09,51,08,207.0,1e25,3.1,87.6
T,,49.149348,9.299688,09,10,2010,09,51,09,207.0,1e25,2.2,88.5
T,,49.149350,9.299700,09,10,2010,09,51,10,207.0,1e25,1.1,90.0
N,,49.149352,9.299715,09,10,2010,09,52,03,208.4,1e25,3.1,88.6
T,,49.149355,9.299748,09,10,2010,09,52,04,208.4,1e25,6.3,81.8
T,,49.149363,9.299800,09,10,2010,09,52,05,208.3,1e25,8.7,70.2
T,,49.149385,9.299860,09,10,2010,09,52,06,208.2,1e25,10.5,57.1
T,,49.149418,9.299918,09,10,2010,09,52,07,208.1,1e25,11.9,41.9
T,,49.149468,9.299963,09,10,2010,09,52,08,208.0,1e25,12.8,22.3
T,,49.149532,9.299983,09,10,2010,09,52,09,207.8,1e25,14.7,4.3
T,,49.149608,9.299982,09,10,2010,09,52,10,207.7,1e25,17.9,355.3
T,,49.149695,9.299968,09,10,2010,09,52,11,207.5,1e25,19.3,354.6
T,,49.149793,9.299955,09,10,2010,09,52,12,207.3,1e25,22.3,355.9
T,,49.149905,9.299945,09,10,2010,09,52,13,207.2,1e25,25.1,357.1
T,,49.150025,9.299935,09,10,2010,09,52,14,207.0,1e25,26.2,357.9
T,,49.150150,9.299927,09,10,2010,09,52,15,206.8,1e25,27.7,357.3
T,,49.150285,9.299915,09,10,2010,09,52,16,206.6,1e25,29.5,356.7
T,,49.150425,9.299900,09,10,2010,09,52,17,206.3,1e25,31.0,355.9
T,,49.150573,9.299883,09,10,2010,09,52,18,206.1,1e25,32.5,356.3
T,,49.150727,9.299868,09,10,2010,09,52,19,205.7,1e25,33.2,356.9
T,,49.150883,9.299855,09,10,2010,09,52,20,205.2,1e25,33.7,356.7
T,,49.151043,9.299838,09,10,2010,09,52,21,204.6,1e25,35.1,356.1
T,,49.151210,9.299818,09,10,2010,09,52,22,204.0,1e25,36.3,354.8
T,,49.151382,9.299788,09,10,2010,09,52,23,203.3,1e25,37.4,353.0
T,,49.151558,9.299753,09,10,2010,09,52,24,202.5,1e25,38.6,352.1
T,,49.151740,9.299713,09,10,2010,09,52,25,201.5,1e25,39.6,351.4
T,,49.151922,9.299667,09,10,2010,09,52,26,200.5,1e25,39.4,350.3
T,,49.152103,9.299617,09,10,2010,09,52,27,199.5,1e25,39.5,348.8
T,,49.152285,9.299557,09,10,2010,09,52,28,198.3,1e25,39.7,346.8
T,,49.152467,9.299487,09,10,2010,09,52,29,197.3,1e25,39.9,345.0
T,,49.152648,9.299408,09,10,2010,09,52,30,196.4,1e25,40.1,343.9
T,,49.152828,9.299327,09,10,2010,09,52,31,195.5,1e25,40.1,343.0
T,,49.153008,9.299238,09,10,2010,09,52,32,194.6,1e25,40.2,341.7
T,,49.153187,9.299143,09,10,2010,09,52,33,193.7,1e25,40.5,339.9
T,,49.153367,9.299038,09,10,2010,09,52,34,192.7,1e25,41.6,338.0
T,,49.153547,9.298920,09,10,2010,09,52,35,191.7,1e25,42.4,336.2
T,,49.153728,9.298795,09,10,2010,09,52,36,190.7,1e25,43.1,335.4
T,,49.153908,9.298663,09,10,2010,09,52,37,189.9,1e25,42.9,334.1
T,,49.154088,9.298523,09,10,2010,09,52,38,189.1,1e25,43.6,332.6
T,,49.154270,9.298375,09,10,2010,09,52,39,188.2,1e25,44.6,331.6
T,,49.154452,9.298217,09,10,2010,09,52,40,187.5,1e25,45.3,329.9
T,,49.154633,9.298048,09,10,2010,09,52,41,186.8,1e25,45.8,327.7
T,,49.154812,9.297867,09,10,2010,09,52,42,186.0,1e25,46.2,325.6
T,,49.154987,9.297677,09,10,2010,09,52,43,185.2,1e25,46.5,323.8
T,,49.155162,9.297475,09,10,2010,09,52,44,184.3,1e25,47.0,322.2
T,,49.155332,9.297267,09,10,2010,09,52,45,183.6,1e25,46.9,320.8
T,,49.155498,9.297052,09,10,2010,09,52,46,182.8,1e25,47.0,319.8
T,,49.155663,9.296830,09,10,2010,09,52,47,182.2,1e25,46.9,318.1
T,,49.155820,9.296602,09,10,2010,09,52,48,181.5,1e25,46.5,315.9
T,,49.155972,9.296367,09,10,2010,09,52,49,180.9,1e25,46.1,314.3
T,,49.156117,9.296128,09,10,2010,09,52,50,180.5,1e25,45.6,312.5
T,,49.156257,9.295885,09,10,2010,09,52,51,180.2,1e25,45.2,310.9
T,,49.156390,9.295638,09,10,2010,09,52,52,179.9,1e25,45.0,309.4
T,,49.156520,9.295387,09,10,2010,09,52,53,179.8,1e25,45.0,308.1
T,,49.156645,9.295132,09,10,2010,09,52,54,179.6,1e25,45.0,306.3
T,,49.156763,9.294868,09,10,2010,09,52,55,179.7,1e25,44.9,304.2
T,,49.156877,9.294600,09,10,2010,09,52,56,179.8,1e25,44.8,302.4
T,,49.156985,9.294328,09,10,2010,09,52,57,179.8,1e25,44.8,301.3
T,,49.157090,9.294053,09,10,2010,09,52,58,179.9,1e25,44.8,300.3
T,,49.157190,9.293775,09,10,2010,09,52,59,180.1,1e25,44.7,298.7
T,,49.157285,9.293493,09,10,2010,09,53,00,180.3,1e25,44.5,296.3
T,,49.157372,9.293208,09,10,2010,09,53,01,180.4,1e25,44.3,294.7
T,,49.157455,9.292922,09,10,2010,09,53,02,180.6,1e25,44.0,293.7
T,,49.157530,9.292632,09,10,2010,09,53,03,181.2,1e25,43.5,292.2
T,,49.157600,9.292342,09,10,2010,09,53,04,181.7,1e25,43.1,290.7
T,,49.157665,9.292053,09,10,2010,09,53,05,182.2,1e25,42.7,290.3
T,,49.157728,9.291767,09,10,2010,09,53,06,182.3,1e25,42.4,288.5
T,,49.157788,9.291485,09,10,2010,09,53,07,182.6,1e25,41.2,287.7
T,,49.157843,9.291212,09,10,2010,09,53,08,182.8,1e25,39.3,286.9
T,,49.157893,9.290952,09,10,2010,09,53,09,183.0,1e25,37.3,287.2
T,,49.157943,9.290705,09,10,2010,09,53,10,183.2,1e25,35.4,287.8
T,,49.157992,9.290472,09,10,2010,09,53,11,183.3,1e25,33.8,287.7
T,,49.158037,9.290250,09,10,2010,09,53,12,183.4,1e25,31.9,287.6
T,,49.158078,9.290047,09,10,2010,09,53,13,183.5,1e25,28.6,287.8
T,,49.158115,9.289870,09,10,2010,09,53,14,183.6,1e25,24.1,288.3
T,,49.158145,9.289727,09,10,2010,09,53,15,183.7,1e25,18.9,288.5
T,,49.158170,9.289613,09,10,2010,09,53,16,183.9,1e25,14.9,289.0
T,,49.158188,9.289522,09,10,2010,09,53,17,184.0,1e25,12.8,288.4
T,,49.158205,9.289443,09,10,2010,09,53,18,184.0,1e25,11.1,288.2
T,,49.158213,9.289372,09,10,2010,09,53,19,184.2,1e25,9.7,275.0
T,,49.158208,9.289305,09,10,2010,09,53,20,184.2,1e25,10.3,252.9
T,,49.158180,9.289237,09,10,2010,09,53,21,184.2,1e25,12.3,229.2
T,,49.158133,9.289180,09,10,2010,09,53,22,184.3,1e25,14.0,211.0
T,,49.158070,9.289147,09,10,2010,09,53,23,184.1,1e25,15.0,190.1
T,,49.157992,9.289148,09,10,2010,09,53,24,184.1,1e25,16.6,171.7
T,,49.157915,9.289185,09,10,2010,09,53,25,183.8,1e25,17.8,155.3
T,,49.157842,9.289258,09,10,2010,09,53,26,183.5,1e25,19.7,141.9
T,,49.157773,9.289365,09,10,2010,09,53,27,183.3,1e25,21.2,128.0
T,,49.157720,9.289502,09,10,2010,09,53,28,183.1,1e25,22.6,114.7
T,,49.157687,9.289662,09,10,2010,09,53,29,183.0,1e25,23.5,101.5
T,,49.157673,9.289833,09,10,2010,09,53,30,182.7,1e25,24.3,90.8
T,,49.157675,9.290012,09,10,2010,09,53,31,182.3,1e25,25.1,85.5
T,,49.157683,9.290195,09,10,2010,09,53,32,181.9,1e25,25.8,84.9
T,,49.157690,9.290382,09,10,2010,09,53,33,181.5,1e25,26.0,88.1
T,,49.157687,9.290570,09,10,2010,09,53,34,181.0,1e25,26.2,92.6
T,,49.157672,9.290758,09,10,2010,09,53,35,180.6,1e25,26.7,98.1
T,,49.157645,9.290943,09,10,2010,09,53,36,180.1,1e25,26.0,103.7
T,,49.157608,9.291118,09,10,2010,09,53,37,179.7,1e25,24.9,108.9
T,,49.157563,9.291282,09,10,2010,09,53,38,179.1,1e25,23.9,114.6
T,,49.157512,9.291433,09,10,2010,09,53,39,178.7,1e25,23.1,118.5
T,,49.157460,9.291575,09,10,2010,09,53,40,178.3,1e25,22.4,119.2
T,,49.157410,9.291715,09,10,2010,09,53,41,178.0,1e25,21.7,119.0
T,,49.157363,9.291850,09,10,2010,09,53,42,177.5,1e25,20.9,114.9
T,,49.157332,9.291985,09,10,2010,09,53,43,177.2,1e25,19.8,104.9
T,,49.157317,9.292118,09,10,2010,09,53,44,177.0,1e25,17.9,94.5
T,,49.157317,9.292235,09,10,2010,09,53,45,176.8,1e25,15.2,85.0
T,,49.157328,9.292332,09,10,2010,09,53,46,176.7,1e25,12.2,74.5
T,,49.157345,9.292400,09,10,2010,09,53,47,176.5,1e25,8.8,64.5
T,,49.157358,9.292445,09,10,2010,09,53,48,176.4,1e25,5.9,59.1
T,,49.157378,9.292478,09,10,2010,09,53,49,176.6,1e25,6.5,41.1
T,,49.157407,9.292498,09,10,2010,09,53,50,176.6,1e25,7.2,14.1
T,,49.157440,9.292493,09,10,2010,09,53,51,177.0,1e25,7.6,343.5
T,,49.157478,9.292467,09,10,2010,09,53,52,176.8,1e25,8.3,333.2
T,,49.157552,9.292415,09,10,2010,09,53,53,176.1,1e25,15.0,327.1
T,,49.157625,9.292345,09,10,2010,09,53,54,175.2,1e25,16.7,324.4
T,,49.157707,9.292267,09,10,2010,09,53,55,174.5,1e25,19.6,326.0
T,,49.157828,9.292198,09,10,2010,09,53,56,173.8,1e25,23.7,333.5
T,,49.157942,9.292115,09,10,2010,09,53,57,172.9,1e25,23.2,330.4
T,,49.158040,9.292028,09,10,2010,09,53,58,173.3,1e25,22.9,330.6
T,,49.158120,9.291943,09,10,2010,09,53,59,172.9,1e25,21.8,329.6
T,,49.158202,9.291902,09,10,2010,09,54,00,175.6,1e25,17.1,332.7
T,,49.158312,9.291873,09,10,2010,09,54,01,177.6,1e25,20.4,334.8
T,,49.158400,9.291822,09,10,2010,09,54,02,177.9,1e25,20.4,336.3
T,,49.158512,9.291823,09,10,2010,09,54,03,179.6,1e25,20.2,340.5
T,,49.158703,9.291867,09,10,2010,09,54,04,180.9,1e25,24.3,346.9
T,,49.158870,9.291892,09,10,2010,09,54,05,181.8,1e25,26.4,351.6
T,,49.159095,9.291958,09,10,2010,09,54,06,180.0,1e25,30.7,8.1
T,,49.159288,9.292022,09,10,2010,09,54,07,177.8,1e25,31.0,10.2
T,,49.159458,9.292077,09,10,2010,09,54,08,177.3,1e25,30.9,12.3
T,,49.159617,9.292140,09,10,2010,09,54,09,177.0,1e25,30.6,17.0
T,,49.159768,9.292220,09,10,2010,09,54,10,177.0,1e25,31.0,22.0
T,,49.159915,9.292317,09,10,2010,09,54,11,176.9,1e25,31.7,25.9
T,,49.160062,9.292428,09,10,2010,09,54,12,176.8,1e25,32.3,30.9
T,,49.160198,9.292560,09,10,2010,09,54,13,176.9,1e25,32.8,36.1
T,,49.160323,9.292708,09,10,2010,09,54,14,177.0,1e25,33.2,41.0
T,,49.160440,9.292873,09,10,2010,09,54,15,177.0,1e25,33.3,45.5
T,,49.160547,9.293048,09,10,2010,09,54,16,177.1,1e25,32.7,49.8
T,,49.160640,9.293230,09,10,2010,09,54,17,177.2,1e25,31.1,54.8
T,,49.160715,9.293412,09,10,2010,09,54,18,177.2,1e25,29.4,60.1
T,,49.160775,9.293593,09,10,2010,09,54,19,177.3,1e25,27.9,63.9
T,,49.160827,9.293767,09,10,2010,09,54,20,177.4,1e25,26.2,65.8
T,,49.160870,9.293933,09,10,2010,09,54,21,177.5,1e25,24.3,68.1
T,,49.160907,9.294088,09,10,2010,09,54,22,177.6,1e25,22.6,70.8
T,,49.160938,9.294235,09,10,2010,09,54,23,177.7,1e25,20.9,74.0
T,,49.160960,9.294372,09,10,2010,09,54,24,177.8,1e25,19.2,77.5
T,,49.160975,9.294498,09,10,2010,09,54,25,177.9,1e25,17.7,81.1
T,,49.160987,9.294615,09,10,2010,09,54,26,178.0,1e25,16.2,83.1
T,,49.160993,9.294722,09,10,2010,09,54,27,178.2,1e25,14.5,83.0
T,,49.161000,9.294812,09,10,2010,09,54,28,178.2,1e25,11.7,82.0
T,,49.161008,9.294882,09,10,2010,09,54,29,178.3,1e25,8.8,78.6
T,,49.161015,9.294932,09,10,2010,09,54,30,178.3,1e25,6.6,77.1
T,,49.161020,9.294970,09,10,2010,09,54,31,178.2,1e25,4.8,76.4
T,,49.161023,9.294992,09,10,2010,09,54,32,178.2,1e25,2.7,76.5
T,,49.161025,9.295002,09,10,2010,09,54,33,178.1,1e25,1.0,73.5
N,,49.160990,9.294950,09,10,2010,10,04,11,173.7,1e25,4.2,66.5
T,,49.161002,9.294978,09,10,2010,10,04,12,173.7,1e25,5.4,63.2
T,,49.161015,9.295007,09,10,2010,10,04,13,173.7,1e25,4.6,61.6
T,,49.161023,9.295032,09,10,2010,10,04,14,173.8,1e25,3.2,61.6
T,,49.161028,9.295048,09,10,2010,10,04,15,173.8,1e25,2.3,65.2
T,,49.161030,9.295062,09,10,2010,10,04,16,173.8,1e25,1.7,66.0
T,,49.161045,9.295105,09,10,2010,10,04,20,173.9,1e25,4.9,66.8
T,,49.161055,9.295150,09,10,2010,10,04,21,174.0,1e25,8.1,73.3
T,,49.161067,9.295212,09,10,2010,10,04,22,174.1,1e25,10.3,74.9
T,,49.161082,9.295293,09,10,2010,10,04,23,174.2,1e25,13.7,73.3
T,,49.161102,9.295398,09,10,2010,10,04,24,174.4,1e25,16.6,73.6
T,,49.161125,9.295515,09,10,2010,10,04,25,174.7,1e25,18.0,72.8
T,,49.161152,9.295642,09,10,2010,10,04,26,174.9,1e25,19.1,72.2
T,,49.161182,9.295780,09,10,2010,10,04,27,175.2,1e25,21.7,71.7
T,,49.161215,9.295935,09,10,2010,10,04,28,175.6,1e25,24.5,70.7
T,,49.161257,9.296103,09,10,2010,10,04,29,176.0,1e25,25.9,68.9
T,,49.161303,9.296280,09,10,2010,10,04,30,176.4,1e25,27.8,66.6
T,,49.161358,9.296465,09,10,2010,10,04,31,176.8,1e25,29.8,65.2
T,,49.161422,9.296663,09,10,2010,10,04,32,177.3,1e25,31.8,63.6
T,,49.161490,9.296868,09,10,2010,10,04,33,177.8,1e25,33.3,62.4
T,,49.161565,9.297077,09,10,2010,10,04,34,178.2,1e25,33.2,61.3
T,,49.161642,9.297283,09,10,2010,10,04,35,178.7,1e25,33.8,59.3
T,,49.161727,9.297490,09,10,2010,10,04,36,179.0,1e25,34.5,56.8
T,,49.161818,9.297693,09,10,2010,10,04,37,179.5,1e25,35.0,54.6
T,,49.161917,9.297895,09,10,2010,10,04,38,180.0,1e25,35.4,52.5
T,,49.162018,9.298093,09,10,2010,10,04,39,180.5,1e25,35.8,51.2
T,,49.162127,9.298288,09,10,2010,10,04,40,180.9,1e25,36.0,49.0
T,,49.162238,9.298475,09,10,2010,10,04,41,181.3,1e25,36.0,46.3
T,,49.162357,9.298658,09,10,2010,10,04,42,181.5,1e25,36.2,44.5
T,,49.162480,9.298835,09,10,2010,10,04,43,181.7,1e25,36.4,42.7
T,,49.162607,9.299007,09,10,2010,10,04,44,181.8,1e25,36.6,40.7
T,,49.162738,9.299173,09,10,2010,10,04,45,181.9,1e25,36.8,38.9
T,,49.162875,9.299335,09,10,2010,10,04,46,181.8,1e25,37.2,38.0
T,,49.163013,9.299500,09,10,2010,10,04,47,181.8,1e25,38.0,37.9
T,,49.163157,9.299667,09,10,2010,10,04,48,181.7,1e25,39.4,37.6
T,,49.163305,9.299840,09,10,2010,10,04,49,181.5,1e25,40.9,37.0
T,,49.163458,9.300015,09,10,2010,10,04,50,181.4,1e25,41.2,37.0
T,,49.163615,9.300192,09,10,2010,10,04,51,181.2,1e25,41.9,36.6
T,,49.163772,9.300370,09,10,2010,10,04,52,181.0,1e25,42.3,36.6
T,,49.163932,9.300550,09,10,2010,10,04,53,180.8,1e25,42.6,36.6
T,,49.164092,9.300730,09,10,2010,10,04,54,180.5,1e25,42.9,36.2
T,,49.164255,9.300910,09,10,2010,10,04,55,180.3,1e25,43.2,36.4
T,,49.164417,9.301092,09,10,2010,10,04,56,180.1,1e25,43.2,36.5
T,,49.164578,9.301273,09,10,2010,10,04,57,180.1,1e25,42.9,36.3
T,,49.164740,9.301452,09,10,2010,10,04,58,180.1,1e25,42.6,36.2
T,,49.164900,9.301630,09,10,2010,10,04,59,180.2,1e25,42.2,35.9
T,,49.165060,9.301805,09,10,2010,10,05,00,180.4,1e25,41.8,36.4
T,,49.165217,9.301980,09,10,2010,10,05,01,180.7,1e25,41.5,36.4
T,,49.165373,9.302155,09,10,2010,10,05,02,181.0,1e25,41.3,36.2
T,,49.165528,9.302327,09,10,2010,10,05,03,181.2,1e25,41.4,35.8
T,,49.165687,9.302500,09,10,2010,10,05,04,181.5,1e25,41.6,35.8
T,,49.165843,9.302673,09,10,2010,10,05,05,181.6,1e25,41.6,36.1
T,,49.166000,9.302847,09,10,2010,10,05,06,181.6,1e25,42.0,36.2
T,,49.166160,9.303023,09,10,2010,10,05,07,181.6,1e25,42.7,35.9
T,,49.166322,9.303203,09,10,2010,10,05,08,181.6,1e25,43.4,36.0
T,,49.166487,9.303385,09,10,2010,10,05,09,181.5,1e25,44.0,36.0
T,,49.166653,9.303570,09,10,2010,10,05,10,181.5,1e25,44.5,36.0
T,,49.166822,9.303757,09,10,2010,10,05,11,181.6,1e25,44.8,36.1
T,,49.166992,9.303943,09,10,2010,10,05,12,181.8,1e25,44.9,36.1
T,,49.167160,9.304132,09,10,2010,10,05,13,182.3,1e25,45.0,36.1
T,,49.167330,9.304317,09,10,2010,10,05,14,182.8,1e25,44.5,36.1
T,,49.167495,9.304502,09,10,2010,10,05,15,183.4,1e25,43.5,36.2
T,,49.167655,9.304683,09,10,2010,10,05,16,184.0,1e25,42.6,36.5
T,,49.167812,9.304867,09,10,2010,10,05,17,184.3,1e25,42.3,36.9
T,,49.167965,9.305050,09,10,2010,10,05,18,184.5,1e25,42.1,37.5
T,,49.168117,9.305237,09,10,2010,10,05,19,184.5,1e25,41.9,38.0
T,,49.168270,9.305425,09,10,2010,10,05,20,184.3,1e25,42.6,38.3
T,,49.168425,9.305617,09,10,2010,10,05,21,183.9,1e25,43.4,38.5
T,,49.168585,9.305812,09,10,2010,10,05,22,183.5,1e25,44.2,38.5
T,,49.168747,9.306008,09,10,2010,10,05,23,183.0,1e25,44.9,38.6
T,,49.168910,9.306212,09,10,2010,10,05,24,182.6,1e25,45.7,38.8
T,,49.169075,9.306413,09,10,2010,10,05,25,182.4,1e25,45.3,38.9
T,,49.169240,9.306617,09,10,2010,10,05,26,182.5,1e25,45.3,39.0
T,,49.169403,9.306820,09,10,2010,10,05,27,182.8,1e25,45.3,39.1
T,,49.169568,9.307023,09,10,2010,10,05,28,183.3,1e25,45.2,39.2
T,,49.169732,9.307223,09,10,2010,10,05,29,183.9,1e25,44.9,39.1
T,,49.169895,9.307423,09,10,2010,10,05,30,184.6,1e25,45.0,39.0
T,,49.170058,9.307623,09,10,2010,10,05,31,185.4,1e25,45.3,39.1
T,,49.170223,9.307825,09,10,2010,10,05,32,186.2,1e25,45.4,38.8
T,,49.170388,9.308027,09,10,2010,10,05,33,186.9,1e25,45.6,38.7
T,,49.170552,9.308232,09,10,2010,10,05,34,187.6,1e25,45.7,39.2
T,,49.170710,9.308447,09,10,2010,10,05,35,187.9,1e25,46.1,43.1
T,,49.170862,9.308680,09,10,2010,10,05,36,187.8,1e25,46.9,47.0
T,,49.171005,9.308930,09,10,2010,10,05,37,187.8,1e25,47.5,49.5
T,,49.171148,9.309187,09,10,2010,10,05,38,187.7,1e25,47.9,50.1
T,,49.171290,9.309448,09,10,2010,10,05,39,187.6,1e25,48.1,50.1
T,,49.171433,9.309710,09,10,2010,10,05,40,187.6,1e25,48.1,50.3
T,,49.171575,9.309972,09,10,2010,10,05,41,187.5,1e25,48.0,50.5
T,,49.171715,9.310232,09,10,2010,10,05,42,187.5,1e25,47.5,50.1
T,,49.171857,9.310487,09,10,2010,10,05,43,187.4,1e25,47.1,49.9
T,,49.171995,9.310742,09,10,2010,10,05,44,187.3,1e25,46.6,50.2
T,,49.172133,9.310993,09,10,2010,10,05,45,187.2,1e25,46.3,50.1
T,,49.172270,9.311242,09,10,2010,10,05,46,187.2,1e25,45.7,50.0
T,,49.172405,9.311488,09,10,2010,10,05,47,187.1,1e25,45.4,49.9
T,,49.172540,9.311733,09,10,2010,10,05,48,187.1,1e25,45.1,50.0
T,,49.172673,9.311975,09,10,2010,10,05,49,187.1,1e25,44.7,49.9
T,,49.172805,9.312215,09,10,2010,10,05,50,187.0,1e25,43.7,50.2
T,,49.172933,9.312450,09,10,2010,10,05,51,187.0,1e25,43.2,50.3
T,,49.173062,9.312683,09,10,2010,10,05,52,187.0,1e25,42.8,50.3
T,,49.173187,9.312915,09,10,2010,10,05,53,187.0,1e25,42.3,50.1
T,,49.173313,9.313143,09,10,2010,10,05,54,187.0,1e25,42.0,49.8
T,,49.173438,9.313370,09,10,2010,10,05,55,187.0,1e25,42.3,49.9
T,,49.173565,9.313598,09,10,2010,10,05,56,186.9,1e25,42.4,49.8
T,,49.173692,9.313825,09,10,2010,10,05,57,186.9,1e25,42.4,49.4
T,,49.173820,9.314053,09,10,2010,10,05,58,186.9,1e25,42.4,49.5
T,,49.173947,9.314282,09,10,2010,10,05,59,186.9,1e25,42.6,49.6
T,,49.174073,9.314512,09,10,2010,10,06,00,186.9,1e25,42.7,50.5
T,,49.174197,9.314750,09,10,2010,10,06,01,186.9,1e25,42.8,53.3
T,,49.174303,9.315002,09,10,2010,10,06,02,186.9,1e25,42.5,60.2
T,,49.174388,9.315270,09,10,2010,10,06,03,187.1,1e25,42.3,67.2
T,,49.174457,9.315547,09,10,2010,10,06,04,187.3,1e25,41.4,71.0
T,,49.174515,9.315818,09,10,2010,10,06,05,187.6,1e25,39.8,72.0
T,,49.174570,9.316080,09,10,2010,10,06,06,187.8,1e25,38.4,71.8
T,,49.174625,9.316333,09,10,2010,10,06,07,188.0,1e25,37.2,71.5
T,,49.174677,9.316578,09,10,2010,10,06,08,188.2,1e25,36.0,72.0
T,,49.174727,9.316818,09,10,2010,10,06,09,188.5,1e25,35.4,72.0
T,,49.174775,9.317053,09,10,2010,10,06,10,188.7,1e25,34.7,72.2
T,,49.174823,9.317285,09,10,2010,10,06,11,188.9,1e25,34.2,72.1
T,,49.174872,9.317510,09,10,2010,10,06,12,189.2,1e25,33.4,71.6
T,,49.174920,9.317735,09,10,2010,10,06,13,189.3,1e25,33.9,71.6
T,,49.174968,9.317965,09,10,2010,10,06,14,189.4,1e25,34.6,71.6
T,,49.175018,9.318197,09,10,2010,10,06,15,189.5,1e25,35.2,71.8
T,,49.175068,9.318435,09,10,2010,10,06,16,189.6,1e25,35.7,71.9
T,,49.175118,9.318675,09,10,2010,10,06,17,189.7,1e25,36.1,71.9
T,,49.175170,9.318918,09,10,2010,10,06,18,189.7,1e25,36.4,71.8
T,,49.175222,9.319163,09,10,2010,10,06,19,189.8,1e25,36.7,71.8
T,,49.175273,9.319405,09,10,2010,10,06,20,189.8,1e25,35.7,72.0
T,,49.175323,9.319640,09,10,2010,10,06,21,189.9,1e25,34.2,71.9
T,,49.175370,9.319865,09,10,2010,10,06,22,189.9,1e25,33.1,71.9
T,,49.175417,9.320083,09,10,2010,10,06,23,190.0,1e25,32.4,71.8
T,,49.175462,9.320297,09,10,2010,10,06,24,190.0,1e25,31.7,72.0
T,,49.175505,9.320508,09,10,2010,10,06,25,190.0,1e25,31.3,71.9
T,,49.175550,9.320718,09,10,2010,10,06,26,190.1,1e25,31.5,72.0
T,,49.175593,9.320930,09,10,2010,10,06,27,190.1,1e25,32.0,71.7
T,,49.175640,9.321145,09,10,2010,10,06,28,190.1,1e25,32.4,71.9
T,,49.175685,9.321362,09,10,2010,10,06,29,190.0,1e25,32.5,72.2
T,,49.175730,9.321577,09,10,2010,10,06,30,190.0,1e25,31.6,72.1
T,,49.175773,9.321783,09,10,2010,10,06,31,189.9,1e25,30.3,71.8
T,,49.175815,9.321980,09,10,2010,10,06,32,189.8,1e25,28.5,71.9
T,,49.175852,9.322158,09,10,2010,10,06,33,189.7,1e25,25.5,72.4
T,,49.175883,9.322318,09,10,2010,10,06,34,189.6,1e25,22.4,72.3
T,,49.175913,9.322460,09,10,2010,10,06,35,189.5,1e25,20.4,72.0
T,,49.175938,9.322585,09,10,2010,10,06,36,189.5,1e25,17.6,72.0
T,,49.175962,9.322700,09,10,2010,10,06,37,189.5,1e25,17.4,72.1
T,,49.175987,9.322822,09,10,2010,10,06,38,189.5,1e25,19.2,72.4
T,,49.176015,9.322962,09,10,2010,10,06,39,189.6,1e25,22.3,72.6
T,,49.176050,9.323122,09,10,2010,10,06,40,189.8,1e25,25.5,71.9
T,,49.176088,9.323302,09,10,2010,10,06,41,190.2,1e25,28.6,71.9
T,,49.176132,9.323498,09,10,2010,10,06,42,190.5,1e25,30.1,71.9
