Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.152934,9.288505,09,26,2015,06,29,28,208.0,1e25,002.4,253.8
T,,49.152924,9.288471,09,26,2015,06,29,29,208.1,1e25,001.2,253.9
T,,49.152893,9.288451,09,26,2015,06,29,30,208.2,1e25,003.8,209.3
T,,49.152863,9.288474,09,26,2015,06,29,31,208.3,1e25,007.3,151.8
T,,49.152832,9.288510,09,26,2015,06,29,32,208.3,1e25,007.5,147.4
T,,49.152802,9.288554,09,26,2015,06,29,33,208.4,1e25,007.9,143.6
T,,49.152773,9.288603,09,26,2015,06,29,34,208.5,1e25,008.3,141.5
T,,49.152742,9.288657,09,26,2015,06,29,35,208.5,1e25,009.2,138.8
T,,49.152710,9.288714,09,26,2015,06,29,36,208.4,1e25,009.9,137.4
T,,49.152678,9.288768,09,26,2015,06,29,37,208.5,1e25,009.9,138.7
T,,49.152645,9.288818,09,26,2015,06,29,38,208.4,1e25,009.9,138.7
T,,49.152608,9.288863,09,26,2015,06,29,39,208.2,1e25,009.9,140.6
T,,49.152570,9.288901,09,26,2015,06,29,40,208.0,1e25,009.8,143.7
T,,49.152535,9.288931,09,26,2015,06,29,41,207.8,1e25,008.4,146.3
T,,49.152509,9.288957,09,26,2015,06,29,42,207.8,1e25,006.4,145.8
T,,49.152482,9.288986,09,26,2015,06,29,43,207.8,1e25,006.7,143.4
T,,49.152457,9.289020,09,26,2015,06,29,44,207.8,1e25,006.7,139.7
T,,49.152438,9.289065,09,26,2015,06,29,45,207.7,1e25,006.7,139.7
T,,49.152447,9.289133,09,26,2015,06,29,46,207.5,1e25,008.8,099.4
T,,49.152479,9.289203,09,26,2015,06,29,47,207.3,1e25,011.5,059.9
T,,49.152514,9.289284,09,26,2015,06,29,48,207.2,1e25,013.6,058.9
T,,49.152554,9.289370,09,26,2015,06,29,49,207.0,1e25,014.9,058.1
T,,49.152596,9.289460,09,26,2015,06,29,50,206.8,1e25,015.3,057.6
T,,49.152643,9.289563,09,26,2015,06,29,51,206.7,1e25,017.5,056.9
T,,49.152693,9.289672,09,26,2015,06,29,52,206.6,1e25,018.8,057.7
T,,49.152743,9.289790,09,26,2015,06,29,53,206.5,1e25,019.5,058.2
T,,49.152793,9.289909,09,26,2015,06,29,54,206.3,1e25,019.8,057.6
T,,49.152844,9.290033,09,26,2015,06,29,55,206.2,1e25,020.4,058.9
T,,49.152891,9.290169,09,26,2015,06,29,56,206.1,1e25,021.4,061.5
T,,49.152933,9.290313,09,26,2015,06,29,57,206.0,1e25,021.7,063.5
T,,49.152972,9.290467,09,26,2015,06,29,58,206.0,1e25,022.9,065.9
T,,49.152999,9.290633,09,26,2015,06,29,59,206.0,1e25,022.3,064.7
T,,49.153017,9.290808,09,26,2015,06,30,00,205.9,1e25,024.6,080.6
T,,49.153033,9.290992,09,26,2015,06,30,01,205.8,1e25,026.0,081.7
T,,49.153047,9.291178,09,26,2015,06,30,02,205.6,1e25,026.1,082.8
T,,49.153060,9.291365,09,26,2015,06,30,03,205.4,1e25,026.0,082.4
T,,49.153074,9.291547,09,26,2015,06,30,04,205.2,1e25,025.4,082.2
T,,49.153087,9.291726,09,26,2015,06,30,05,205.0,1e25,025.0,082.6
T,,49.153100,9.291904,09,26,2015,06,30,06,204.7,1e25,024.8,083.3
T,,49.153110,9.292081,09,26,2015,06,30,07,204.5,1e25,024.7,083.9
T,,49.153116,9.292256,09,26,2015,06,30,08,204.3,1e25,024.4,085.7
T,,49.153121,9.292429,09,26,2015,06,30,09,204.1,1e25,024.2,086.1
T,,49.153131,9.292602,09,26,2015,06,30,10,203.9,1e25,024.2,085.7
T,,49.153171,9.292767,09,26,2015,06,30,11,203.8,1e25,024.3,085.7
T,,49.153240,9.292918,09,26,2015,06,30,12,203.6,1e25,024.6,084.2
T,,49.153334,9.293019,09,26,2015,06,30,13,203.4,1e25,024.7,042.4
T,,49.153439,9.293080,09,26,2015,06,30,14,203.2,1e25,024.4,018.8
T,,49.153548,9.293106,09,26,2015,06,30,15,203.1,1e25,024.1,005.8
T,,49.153659,9.293094,09,26,2015,06,30,16,202.9,1e25,024.3,351.3
T,,49.153768,9.293035,09,26,2015,06,30,17,202.6,1e25,025.2,337.5
T,,49.153875,9.292957,09,26,2015,06,30,18,202.4,1e25,025.2,334.1
T,,49.153975,9.292861,09,26,2015,06,30,19,202.0,1e25,025.1,330.8
T,,49.154067,9.292753,09,26,2015,06,30,20,201.8,1e25,024.4,328.2
T,,49.154152,9.292646,09,26,2015,06,30,21,201.5,1e25,023.0,326.2
T,,49.154237,9.292542,09,26,2015,06,30,22,201.2,1e25,022.6,325.7
T,,49.154324,9.292447,09,26,2015,06,30,23,201.1,1e25,022.4,327.4
T,,49.154418,9.292390,09,26,2015,06,30,24,200.9,1e25,021.5,342.7
T,,49.154516,9.292349,09,26,2015,06,30,25,200.5,1e25,021.7,346.7
T,,49.154617,9.292352,09,26,2015,06,30,26,200.0,1e25,021.8,004.7
T,,49.154724,9.292373,09,26,2015,06,30,27,199.5,1e25,023.0,008.5
T,,49.154822,9.292443,09,26,2015,06,30,28,199.1,1e25,023.4,027.2
T,,49.154909,9.292547,09,26,2015,06,30,29,198.7,1e25,024.1,041.7
T,,49.154993,9.292667,09,26,2015,06,30,30,198.3,1e25,024.7,044.6
T,,49.155071,9.292805,09,26,2015,06,30,31,198.0,1e25,025.4,048.0
T,,49.155142,9.292953,09,26,2015,06,30,32,197.8,1e25,025.3,051.5
T,,49.155205,9.293107,09,26,2015,06,30,33,197.6,1e25,025.0,053.7
T,,49.155259,9.293262,09,26,2015,06,30,34,197.5,1e25,025.0,053.7
T,,49.155315,9.293400,09,26,2015,06,30,35,197.2,1e25,023.6,054.9
T,,49.155367,9.293534,09,26,2015,06,30,36,196.7,1e25,022.3,056.2
T,,49.155417,9.293673,09,26,2015,06,30,37,196.2,1e25,022.3,058.2
T,,49.155464,9.293816,09,26,2015,06,30,38,195.7,1e25,022.4,059.8
T,,49.155512,9.293962,09,26,2015,06,30,39,195.2,1e25,022.7,060.5
T,,49.155562,9.294113,09,26,2015,06,30,40,194.7,1e25,023.0,060.5
T,,49.155615,9.294267,09,26,2015,06,30,41,194.3,1e25,023.8,059.9
T,,49.155671,9.294418,09,26,2015,06,30,42,193.8,1e25,023.9,059.5
T,,49.155731,9.294562,09,26,2015,06,30,43,193.4,1e25,023.8,057.6
T,,49.155811,9.294676,09,26,2015,06,30,44,193.1,1e25,023.5,041.4
T,,49.155906,9.294747,09,26,2015,06,30,45,192.8,1e25,023.0,022.1
T,,49.156008,9.294768,09,26,2015,06,30,46,192.4,1e25,022.9,003.0
T,,49.156103,9.294731,09,26,2015,06,30,47,192.1,1e25,022.3,339.6
T,,49.156195,9.294650,09,26,2015,06,30,48,191.9,1e25,024.2,325.7
T,,49.156293,9.294545,09,26,2015,06,30,49,191.6,1e25,026.7,323.4
T,,49.156391,9.294417,09,26,2015,06,30,50,191.4,1e25,028.3,320.1
T,,49.156486,9.294267,09,26,2015,06,30,51,191.1,1e25,029.1,316.5
T,,49.156576,9.294103,09,26,2015,06,30,52,190.7,1e25,029.6,312.6
T,,49.156664,9.293922,09,26,2015,06,30,53,190.3,1e25,030.5,310.5
T,,49.156753,9.293732,09,26,2015,06,30,54,189.9,1e25,031.5,309.3
T,,49.156845,9.293538,09,26,2015,06,30,55,189.5,1e25,032.5,309.3
T,,49.156941,9.293342,09,26,2015,06,30,56,189.1,1e25,033.4,310.2
T,,49.157046,9.293152,09,26,2015,06,30,57,188.7,1e25,034.3,311.6
T,,49.157158,9.292969,09,26,2015,06,30,58,188.3,1e25,035.0,313.8
T,,49.157277,9.292797,09,26,2015,06,30,59,187.9,1e25,035.0,315.9
T,,49.157401,9.292634,09,26,2015,06,31,00,187.6,1e25,035.2,318.2
T,,49.157530,9.292477,09,26,2015,06,31,01,187.2,1e25,035.4,320.0
T,,49.157667,9.292337,09,26,2015,06,31,02,186.9,1e25,035.7,323.5
T,,49.157817,9.292207,09,26,2015,06,31,03,186.6,1e25,037.5,327.4
T,,49.157978,9.292092,09,26,2015,06,31,04,186.3,1e25,038.6,331.3
T,,49.158144,9.291992,09,26,2015,06,31,05,186.1,1e25,038.8,334.5
T,,49.158306,9.291873,09,26,2015,06,31,06,186.1,1e25,038.8,334.5
T,,49.158522,9.291926,09,26,2015,06,31,07,186.1,1e25,040.7,353.5
T,,49.158712,9.291890,09,26,2015,06,31,08,186.0,1e25,038.6,342.8
T,,49.158902,9.291882,09,26,2015,06,31,09,186.1,1e25,040.6,358.9
T,,49.159091,9.291892,09,26,2015,06,31,10,186.1,1e25,040.3,002.2
T,,49.159278,9.291915,09,26,2015,06,31,11,185.7,1e25,040.0,005.1
T,,49.159465,9.291961,09,26,2015,06,31,12,185.3,1e25,040.0,009.6
T,,49.159657,9.292043,09,26,2015,06,31,13,185.2,1e25,040.7,014.6
T,,49.159845,9.292151,09,26,2015,06,31,14,184.8,1e25,040.6,019.7
T,,49.160026,9.292283,09,26,2015,06,31,15,184.2,1e25,040.8,024.9
T,,49.160197,9.292439,09,26,2015,06,31,16,183.6,1e25,040.9,030.7
T,,49.160356,9.292620,09,26,2015,06,31,17,182.9,1e25,041.0,036.7
T,,49.160499,9.292825,09,26,2015,06,31,18,182.1,1e25,040.9,043.1
T,,49.160627,9.293050,09,26,2015,06,31,19,181.4,1e25,040.8,048.6
T,,49.160734,9.293293,09,26,2015,06,31,20,180.7,1e25,040.6,055.3
T,,49.160822,9.293553,09,26,2015,06,31,21,180.1,1e25,040.5,061.7
T,,49.160895,9.293824,09,26,2015,06,31,22,179.5,1e25,040.5,066.3
T,,49.160959,9.294102,09,26,2015,06,31,23,179.0,1e25,040.7,069.4
T,,49.161013,9.294388,09,26,2015,06,31,24,178.6,1e25,040.9,072.6
T,,49.161053,9.294681,09,26,2015,06,31,25,178.4,1e25,041.1,077.2
T,,49.161096,9.294975,09,26,2015,06,31,26,178.1,1e25,041.2,075.7
T,,49.161151,9.295264,09,26,2015,06,31,27,178.0,1e25,041.3,072.2
T,,49.161201,9.295554,09,26,2015,06,31,28,177.9,1e25,041.3,073.7
T,,49.161252,9.295845,09,26,2015,06,31,29,177.9,1e25,041.5,073.8
T,,49.161299,9.296139,09,26,2015,06,31,30,177.8,1e25,041.7,077.7
T,,49.161369,9.296418,09,26,2015,06,31,31,177.6,1e25,041.7,069.2
T,,49.161446,9.296692,09,26,2015,06,31,32,177.5,1e25,041.7,067.0
T,,49.161535,9.296955,09,26,2015,06,31,33,177.5,1e25,041.7,062.3
T,,49.161632,9.297214,09,26,2015,06,31,34,177.6,1e25,042.0,059.7
T,,49.161733,9.297471,09,26,2015,06,31,35,177.7,1e25,042.2,058.7
T,,49.161841,9.297725,09,26,2015,06,31,36,177.9,1e25,042.5,056.8
T,,49.161958,9.297975,09,26,2015,06,31,37,178.2,1e25,042.7,054.4
T,,49.162083,9.298221,09,26,2015,06,31,38,178.6,1e25,043.0,052.2
T,,49.162217,9.298454,09,26,2015,06,31,39,179.1,1e25,042.9,048.7
T,,49.162358,9.298675,09,26,2015,06,31,40,179.5,1e25,042.9,045.7
T,,49.162502,9.298885,09,26,2015,06,31,41,179.8,1e25,042.7,043.6
T,,49.162650,9.299085,09,26,2015,06,31,42,180.1,1e25,042.6,041.6
T,,49.162802,9.299276,09,26,2015,06,31,43,180.3,1e25,042.6,039.6
T,,49.162962,9.299464,09,26,2015,06,31,44,180.6,1e25,042.9,037.9
T,,49.163125,9.299651,09,26,2015,06,31,45,180.8,1e25,043.3,037.1
T,,49.163293,9.299837,09,26,2015,06,31,46,181.1,1e25,043.7,036.7
T,,49.163463,9.300023,09,26,2015,06,31,47,181.3,1e25,043.9,036.5
T,,49.163634,9.300210,09,26,2015,06,31,48,181.5,1e25,044.3,036.8
T,,49.163807,9.300399,09,26,2015,06,31,49,181.6,1e25,044.8,036.7
T,,49.163981,9.300588,09,26,2015,06,31,50,181.7,1e25,045.1,036.1
T,,49.164155,9.300777,09,26,2015,06,31,51,181.7,1e25,045.3,036.2
T,,49.164328,9.300965,09,26,2015,06,31,52,181.7,1e25,045.3,036.6
T,,49.164500,9.301154,09,26,2015,06,31,53,181.6,1e25,045.2,036.7
T,,49.164673,9.301337,09,26,2015,06,31,54,181.5,1e25,045.2,035.3
T,,49.164845,9.301519,09,26,2015,06,31,55,181.4,1e25,045.0,035.6
T,,49.165016,9.301701,09,26,2015,06,31,56,181.3,1e25,044.9,035.8
T,,49.165183,9.301886,09,26,2015,06,31,57,181.2,1e25,044.7,036.4
T,,49.165349,9.302069,09,26,2015,06,31,58,181.1,1e25,044.5,035.8
T,,49.165516,9.302247,09,26,2015,06,31,59,181.0,1e25,044.3,035.4
T,,49.165683,9.302425,09,26,2015,06,32,00,180.9,1e25,044.1,035.9
T,,49.165850,9.302605,09,26,2015,06,32,01,180.9,1e25,044.1,036.0
T,,49.166017,9.302787,09,26,2015,06,32,02,180.9,1e25,044.2,036.0
T,,49.166187,9.302973,09,26,2015,06,32,03,180.9,1e25,044.4,036.2
T,,49.166358,9.303160,09,26,2015,06,32,04,181.0,1e25,044.6,035.6
T,,49.166531,9.303348,09,26,2015,06,32,05,181.2,1e25,044.8,035.4
T,,49.166704,9.303535,09,26,2015,06,32,06,181.4,1e25,044.9,035.9
T,,49.166877,9.303723,09,26,2015,06,32,07,181.5,1e25,045.0,035.9
T,,49.167048,9.303909,09,26,2015,06,32,08,181.7,1e25,044.9,036.2
T,,49.167219,9.304094,09,26,2015,06,32,09,181.9,1e25,045.0,035.9
T,,49.167389,9.304279,09,26,2015,06,32,10,182.1,1e25,045.0,036.0
T,,49.167558,9.304462,09,26,2015,06,32,11,182.3,1e25,044.9,035.7
T,,49.167724,9.304649,09,26,2015,06,32,12,182.5,1e25,044.8,036.7
T,,49.167892,9.304838,09,26,2015,06,32,13,182.7,1e25,044.7,037.0
T,,49.168056,9.305034,09,26,2015,06,32,14,183.0,1e25,044.6,038.6
T,,49.168220,9.305231,09,26,2015,06,32,15,183.2,1e25,044.6,038.8
T,,49.168383,9.305429,09,26,2015,06,32,16,183.3,1e25,044.6,039.4
T,,49.168546,9.305629,09,26,2015,06,32,17,183.5,1e25,044.7,039.0
T,,49.168708,9.305831,09,26,2015,06,32,18,183.7,1e25,044.8,038.9
T,,49.168869,9.306032,09,26,2015,06,32,19,183.8,1e25,045.0,038.3
T,,49.169029,9.306233,09,26,2015,06,32,20,183.8,1e25,045.0,038.6
T,,49.169190,9.306433,09,26,2015,06,32,21,183.8,1e25,044.9,038.7
T,,49.169350,9.306632,09,26,2015,06,32,22,183.9,1e25,044.7,039.0
T,,49.169508,9.306830,09,26,2015,06,32,23,183.9,1e25,044.6,039.6
T,,49.169663,9.307031,09,26,2015,06,32,24,184.0,1e25,044.3,039.9
T,,49.169817,9.307228,09,26,2015,06,32,25,184.1,1e25,044.1,039.1
T,,49.169971,9.307424,09,26,2015,06,32,26,184.2,1e25,043.8,039.8
T,,49.170124,9.307618,09,26,2015,06,32,27,183.8,1e25,043.5,039.2
T,,49.170280,9.307807,09,26,2015,06,32,28,183.4,1e25,043.4,038.6
T,,49.170435,9.307996,09,26,2015,06,32,29,183.3,1e25,043.3,039.2
T,,49.170590,9.308191,09,26,2015,06,32,30,183.4,1e25,043.3,039.9
T,,49.170742,9.308394,09,26,2015,06,32,31,183.6,1e25,043.4,041.3
T,,49.170887,9.308611,09,26,2015,06,32,32,183.8,1e25,043.6,044.8
T,,49.171023,9.308845,09,26,2015,06,32,33,183.9,1e25,044.0,048.3
T,,49.171155,9.309088,09,26,2015,06,32,34,184.0,1e25,044.4,050.1
T,,49.171288,9.309334,09,26,2015,06,32,35,184.1,1e25,044.7,049.7
T,,49.171421,9.309583,09,26,2015,06,32,36,184.1,1e25,045.1,050.2
T,,49.171556,9.309834,09,26,2015,06,32,37,184.2,1e25,045.5,050.4
T,,49.171691,9.310085,09,26,2015,06,32,38,184.2,1e25,045.7,050.2
T,,49.171826,9.310336,09,26,2015,06,32,39,184.2,1e25,045.8,050.2
T,,49.171960,9.310587,09,26,2015,06,32,40,184.2,1e25,045.8,050.1
T,,49.172095,9.310836,09,26,2015,06,32,41,184.2,1e25,045.7,049.8
T,,49.172229,9.311084,09,26,2015,06,32,42,184.2,1e25,045.6,050.1
T,,49.172363,9.311330,09,26,2015,06,32,43,184.3,1e25,045.5,049.9
T,,49.172496,9.311574,09,26,2015,06,32,44,184.4,1e25,045.3,049.6
T,,49.172630,9.311816,09,26,2015,06,32,45,184.4,1e25,045.1,049.5
T,,49.172762,9.312057,09,26,2015,06,32,46,184.4,1e25,045.0,049.6
T,,49.172895,9.312296,09,26,2015,06,32,47,184.4,1e25,044.8,049.6
T,,49.173029,9.312537,09,26,2015,06,32,48,184.5,1e25,044.9,049.6
T,,49.173163,9.312779,09,26,2015,06,32,49,184.6,1e25,045.0,049.4
T,,49.173299,9.313022,09,26,2015,06,32,50,184.6,1e25,045.2,049.6
T,,49.173436,9.313266,09,26,2015,06,32,51,184.7,1e25,045.3,049.6
T,,49.173574,9.313509,09,26,2015,06,32,52,184.8,1e25,045.4,049.0
T,,49.173712,9.313752,09,26,2015,06,32,53,184.8,1e25,045.4,049.5
T,,49.173850,9.313996,09,26,2015,06,32,54,184.7,1e25,045.5,049.3
T,,49.173987,9.314239,09,26,2015,06,32,55,184.7,1e25,045.5,049.7
T,,49.174119,9.314488,09,26,2015,06,32,56,184.7,1e25,045.4,050.9
T,,49.174240,9.314746,09,26,2015,06,32,57,184.7,1e25,045.2,054.4
T,,49.174344,9.315018,09,26,2015,06,32,58,184.7,1e25,045.0,059.8
T,,49.174434,9.315303,09,26,2015,06,32,59,184.6,1e25,044.9,064.4
T,,49.174507,9.315599,09,26,2015,06,33,00,184.5,1e25,044.9,069.1
T,,49.174574,9.315901,09,26,2015,06,33,01,184.4,1e25,045.0,070.9
T,,49.174633,9.316208,09,26,2015,06,33,02,184.4,1e25,045.0,073.0
T,,49.174695,9.316514,09,26,2015,06,33,03,184.4,1e25,045.0,071.9
T,,49.174757,9.316820,09,26,2015,06,33,04,184.5,1e25,044.9,072.0
T,,49.174817,9.317124,09,26,2015,06,33,05,184.6,1e25,044.7,072.6
T,,49.174877,9.317426,09,26,2015,06,33,06,184.7,1e25,044.6,071.1
T,,49.174936,9.317726,09,26,2015,06,33,07,184.8,1e25,044.5,072.3
T,,49.174995,9.318023,09,26,2015,06,33,08,184.9,1e25,044.3,072.2
T,,49.175055,9.318317,09,26,2015,06,33,09,185.0,1e25,044.1,071.2
T,,49.175119,9.318604,09,26,2015,06,33,10,185.2,1e25,043.7,070.5
T,,49.175179,9.318876,09,26,2015,06,33,11,185.4,1e25,041.9,070.4
T,,49.175234,9.319130,09,26,2015,06,33,12,185.6,1e25,038.7,070.3
T,,49.175288,9.319370,09,26,2015,06,33,13,185.7,1e25,036.6,069.6
T,,49.175339,9.319601,09,26,2015,06,33,14,185.8,1e25,034.7,070.0
T,,49.175390,9.319830,09,26,2015,06,33,15,185.9,1e25,034.5,070.6
T,,49.175440,9.320061,09,26,2015,06,33,16,185.9,1e25,034.8,071.2
T,,49.175488,9.320297,09,26,2015,06,33,17,186.1,1e25,035.1,071.6
T,,49.175537,9.320539,09,26,2015,06,33,18,186.2,1e25,035.6,072.3
T,,49.175584,9.320795,09,26,2015,06,33,19,186.3,1e25,037.5,072.9
T,,49.175632,9.321053,09,26,2015,06,33,20,186.4,1e25,037.8,072.2
T,,49.175681,9.321308,09,26,2015,06,33,21,186.5,1e25,037.5,072.3
T,,49.175734,9.321559,09,26,2015,06,33,22,186.7,1e25,037.3,071.6
T,,49.175786,9.321812,09,26,2015,06,33,23,186.6,1e25,037.6,072.6
T,,49.175839,9.322067,09,26,2015,06,33,24,186.4,1e25,038.0,072.1
T,,49.175893,9.322325,09,26,2015,06,33,25,186.3,1e25,038.5,072.2
T,,49.175947,9.322588,09,26,2015,06,33,26,186.2,1e25,039.1,072.1
T,,49.176002,9.322852,09,26,2015,06,33,27,186.1,1e25,039.2,072.2
T,,49.176057,9.323121,09,26,2015,06,33,28,186.1,1e25,039.5,071.6
T,,49.176114,9.323393,09,26,2015,06,33,29,186.3,1e25,039.9,072.0
T,,49.176173,9.323667,09,26,2015,06,33,30,186.5,1e25,040.2,071.8
T,,49.176233,9.323944,09,26,2015,06,33,31,186.8,1e25,040.5,071.8
T,,49.176293,9.324223,09,26,2015,06,33,32,187.3,1e25,040.9,072.0
T,,49.176353,9.324503,09,26,2015,06,33,33,187.7,1e25,041.1,072.0
T,,49.176412,9.324784,09,26,2015,06,33,34,188.2,1e25,041.2,072.2
T,,49.176472,9.325064,09,26,2015,06,33,35,188.6,1e25,041.3,072.3
T,,49.176532,9.325346,09,26,2015,06,33,36,189.1,1e25,041.5,071.9
T,,49.176592,9.325628,09,26,2015,06,33,37,189.5,1e25,041.7,071.9
T,,49.176653,9.325911,09,26,2015,06,33,38,189.9,1e25,041.9,071.9
T,,49.176714,9.326197,09,26,2015,06,33,39,190.2,1e25,042.1,072.0
T,,49.176774,9.326484,09,26,2015,06,33,40,190.5,1e25,042.3,071.9
T,,49.176835,9.326774,09,26,2015,06,33,41,190.7,1e25,042.5,072.4
T,,49.176895,9.327064,09,26,2015,06,33,42,190.9,1e25,042.6,071.7
T,,49.176955,9.327353,09,26,2015,06,33,43,191.1,1e25,042.6,072.1
T,,49.177014,9.327642,09,26,2015,06,33,44,191.3,1e25,042.7,072.0
T,,49.177074,9.327930,09,26,2015,06,33,45,191.4,1e25,042.7,072.1
T,,49.177133,9.328219,09,26,2015,06,33,46,191.4,1e25,042.8,072.5
T,,49.177193,9.328507,09,26,2015,06,33,47,191.5,1e25,042.8,072.3
T,,49.177252,9.328794,09,26,2015,06,33,48,191.5,1e25,042.7,072.2
T,,49.177312,9.329082,09,26,2015,06,33,49,191.6,1e25,042.8,072.4
T,,49.177372,9.329372,09,26,2015,06,33,50,191.6,1e25,043.0,072.6
T,,49.177430,9.329665,09,26,2015,06,33,51,191.6,1e25,043.3,072.7
T,,49.177490,9.329960,09,26,2015,06,33,52,191.6,1e25,043.5,072.0
T,,49.177551,9.330257,09,26,2015,06,33,53,191.7,1e25,043.7,072.4
T,,49.177612,9.330556,09,26,2015,06,33,54,191.7,1e25,044.1,072.3
T,,49.177674,9.330856,09,26,2015,06,33,55,191.8,1e25,044.2,072.1
T,,49.177736,9.331157,09,26,2015,06,33,56,191.8,1e25,044.4,072.3
T,,49.177798,9.331457,09,26,2015,06,33,57,191.9,1e25,044.4,072.2
T,,49.177860,9.331758,09,26,2015,06,33,58,192.0,1e25,044.5,072.2
T,,49.177922,9.332059,09,26,2015,06,33,59,192.0,1e25,044.6,072.4
T,,49.177984,9.332362,09,26,2015,06,34,00,192.2,1e25,044.7,072.4
T,,49.178047,9.332665,09,26,2015,06,34,01,192.3,1e25,044.8,072.7
T,,49.178111,9.332971,09,26,2015,06,34,02,192.5,1e25,045.0,072.4
T,,49.178175,9.333277,09,26,2015,06,34,03,192.7,1e25,045.2,072.5
T,,49.178239,9.333584,09,26,2015,06,34,04,192.9,1e25,045.3,072.3
T,,49.178303,9.333891,09,26,2015,06,34,05,193.1,1e25,045.3,072.0
T,,49.178368,9.334199,09,26,2015,06,34,06,193.3,1e25,045.4,072.5
T,,49.178431,9.334508,09,26,2015,06,34,07,193.5,1e25,045.4,073.6
T,,49.178485,9.334818,09,26,2015,06,34,08,193.7,1e25,045.4,075.4
T,,49.178534,9.335128,09,26,2015,06,34,09,193.8,1e25,045.3,076.8
T,,49.178582,9.335437,09,26,2015,06,34,10,194.0,1e25,045.2,077.6
T,,49.178624,9.335746,09,26,2015,06,34,11,194.2,1e25,045.0,078.2
T,,49.178664,9.336055,09,26,2015,06,34,12,194.4,1e25,044.8,078.9
T,,49.178705,9.336361,09,26,2015,06,34,13,194.6,1e25,044.6,078.4
T,,49.178745,9.336665,09,26,2015,06,34,14,194.8,1e25,044.4,078.2
T,,49.178784,9.336968,09,26,2015,06,34,15,194.9,1e25,044.3,079.0
T,,49.178818,9.337272,09,26,2015,06,34,16,195.0,1e25,044.1,079.7
T,,49.178852,9.337575,09,26,2015,06,34,17,195.0,1e25,044.0,080.6
T,,49.178878,9.337880,09,26,2015,06,34,18,195.2,1e25,044.0,081.9
T,,49.178898,9.338189,09,26,2015,06,34,19,195.1,1e25,044.0,085.1
T,,49.178917,9.338495,09,26,2015,06,34,20,194.7,1e25,043.9,085.3
T,,49.178935,9.338802,09,26,2015,06,34,21,193.9,1e25,043.9,085.9
T,,49.178953,9.339109,09,26,2015,06,34,22,193.3,1e25,043.8,084.7
T,,49.178971,9.339414,09,26,2015,06,34,23,193.0,1e25,043.6,084.1
T,,49.178988,9.339721,09,26,2015,06,34,24,193.0,1e25,043.6,085.1
T,,49.179004,9.340021,09,26,2015,06,34,25,193.2,1e25,043.0,084.6
T,,49.179022,9.340306,09,26,2015,06,34,26,193.5,1e25,041.4,083.9
T,,49.179039,9.340576,09,26,2015,06,34,27,193.8,1e25,039.2,083.3
T,,49.179058,9.340832,09,26,2015,06,34,28,194.1,1e25,037.0,082.6
T,,49.179078,9.341075,09,26,2015,06,34,29,194.4,1e25,034.6,082.0
T,,49.179102,9.341304,09,26,2015,06,34,30,194.6,1e25,032.9,081.0
T,,49.179129,9.341522,09,26,2015,06,34,31,194.9,1e25,031.3,079.8
T,,49.179160,9.341729,09,26,2015,06,34,32,195.1,1e25,030.1,078.2
T,,49.179192,9.341924,09,26,2015,06,34,33,195.4,1e25,028.5,077.2
T,,49.179224,9.342105,09,26,2015,06,34,34,195.6,1e25,026.5,076.3
T,,49.179257,9.342274,09,26,2015,06,34,35,195.9,1e25,024.8,075.5
T,,49.179287,9.342435,09,26,2015,06,34,36,196.1,1e25,023.9,075.2
T,,49.179315,9.342590,09,26,2015,06,34,37,196.4,1e25,022.9,076.2
T,,49.179343,9.342743,09,26,2015,06,34,38,196.6,1e25,022.8,075.9
T,,49.179370,9.342899,09,26,2015,06,34,39,196.9,1e25,023.1,075.2
T,,49.179401,9.343057,09,26,2015,06,34,40,197.2,1e25,023.6,074.3
T,,49.179432,9.343221,09,26,2015,06,34,41,197.4,1e25,024.3,074.8
T,,49.179461,9.343383,09,26,2015,06,34,42,197.6,1e25,023.9,075.2
T,,49.179487,9.343539,09,26,2015,06,34,43,197.8,1e25,022.9,075.7
T,,49.179509,9.343692,09,26,2015,06,34,44,198.0,1e25,022.2,077.1
T,,49.179524,9.343842,09,26,2015,06,34,45,198.2,1e25,021.8,079.8
T,,49.179534,9.343992,09,26,2015,06,34,46,198.4,1e25,021.6,081.7
T,,49.179537,9.344147,09,26,2015,06,34,47,198.5,1e25,022.1,084.9
T,,49.179536,9.344305,09,26,2015,06,34,48,198.7,1e25,022.6,087.7
T,,49.179530,9.344462,09,26,2015,06,34,49,198.8,1e25,022.4,089.9
T,,49.179520,9.344616,09,26,2015,06,34,50,198.9,1e25,022.0,091.7
T,,49.179512,9.344766,09,26,2015,06,34,51,199.1,1e25,021.7,092.4
T,,49.179501,9.344915,09,26,2015,06,34,52,199.2,1e25,021.6,093.1
T,,49.179490,9.345062,09,26,2015,06,34,53,199.4,1e25,021.3,093.4
T,,49.179481,9.345207,09,26,2015,06,34,54,199.6,1e25,020.9,093.0
T,,49.179473,9.345348,09,26,2015,06,34,55,199.8,1e25,020.6,092.3
T,,49.179465,9.345462,09,26,2015,06,34,56,200.0,1e25,017.1,093.8
T,,49.179455,9.345563,09,26,2015,06,34,57,200.1,1e25,014.9,095.3
