Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.151869,9.283711,07,07,2013,05,50,31,200.6,1e25,026.0,276.5
T,,49.151873,9.283527,07,07,2013,05,50,32,200.4,1e25,026.0,274.6
T,,49.151879,9.283342,07,07,2013,05,50,33,200.3,1e25,026.1,275.2
T,,49.151885,9.283154,07,07,2013,05,50,34,200.1,1e25,026.7,275.0
T,,49.151893,9.282962,07,07,2013,05,50,35,199.9,1e25,027.3,274.5
T,,49.151902,9.282768,07,07,2013,05,50,36,199.7,1e25,027.4,275.2
T,,49.151922,9.282575,07,07,2013,05,50,37,199.5,1e25,027.7,278.5
T,,49.151971,9.282394,07,07,2013,05,50,38,199.4,1e25,027.7,293.7
T,,49.152030,9.282216,07,07,2013,05,50,39,199.2,1e25,028.3,296.6
T,,49.152101,9.282044,07,07,2013,05,50,40,198.9,1e25,029.1,300.6
T,,49.152185,9.281878,07,07,2013,05,50,41,198.7,1e25,029.9,304.2
T,,49.152275,9.281715,07,07,2013,05,50,42,198.5,1e25,030.5,306.5
T,,49.152371,9.281553,07,07,2013,05,50,43,198.2,1e25,030.9,308.2
T,,49.152466,9.281392,07,07,2013,05,50,44,198.0,1e25,030.5,309.4
T,,49.152562,9.281234,07,07,2013,05,50,45,197.7,1e25,030.3,310.6
T,,49.152656,9.281076,07,07,2013,05,50,46,197.4,1e25,030.1,310.0
T,,49.152748,9.280920,07,07,2013,05,50,47,197.1,1e25,029.5,310.5
T,,49.152839,9.280767,07,07,2013,05,50,48,196.7,1e25,029.1,311.0
T,,49.152933,9.280615,07,07,2013,05,50,49,196.2,1e25,029.3,311.7
T,,49.153028,9.280463,07,07,2013,05,50,50,195.7,1e25,029.6,312.1
T,,49.153124,9.280306,07,07,2013,05,50,51,195.3,1e25,030.2,311.5
T,,49.153220,9.280147,07,07,2013,05,50,52,194.9,1e25,030.4,312.0
T,,49.153314,9.279983,07,07,2013,05,50,53,194.5,1e25,030.8,310.7
T,,49.153408,9.279821,07,07,2013,05,50,54,194.0,1e25,030.4,310.6
T,,49.153496,9.279666,07,07,2013,05,50,55,193.4,1e25,028.8,310.7
T,,49.153575,9.279529,07,07,2013,05,50,56,192.8,1e25,025.3,310.4
T,,49.153635,9.279419,07,07,2013,05,50,57,192.1,1e25,019.5,309.4
T,,49.153676,9.279337,07,07,2013,05,50,58,191.4,1e25,013.8,306.2
T,,49.153691,9.279260,07,07,2013,05,50,59,190.7,1e25,010.4,281.8
T,,49.153692,9.279194,07,07,2013,05,51,00,190.2,1e25,008.8,263.6
T,,49.153689,9.279139,07,07,2013,05,51,01,190.2,1e25,007.4,263.2
T,,49.153695,9.279090,07,07,2013,05,51,02,190.1,1e25,006.6,280.3
N,,49.153620,9.279174,07,07,2013,05,55,42,186.9,1e25,000.8,248.6
T,,49.153631,9.279107,07,07,2013,05,55,44,186.7,1e25,007.4,276.4
T,,49.153647,9.279046,07,07,2013,05,55,45,186.8,1e25,007.4,276.4
T,,49.153688,9.278986,07,07,2013,05,55,46,188.1,1e25,011.0,292.2
T,,49.153757,9.278909,07,07,2013,05,55,47,189.2,1e25,015.2,300.3
T,,49.153842,9.278822,07,07,2013,05,55,48,190.2,1e25,017.5,306.4
T,,49.153933,9.278731,07,07,2013,05,55,49,190.9,1e25,019.1,309.8
T,,49.154021,9.278628,07,07,2013,05,55,50,191.4,1e25,020.8,308.9
T,,49.154103,9.278499,07,07,2013,05,55,51,191.8,1e25,023.6,305.7
T,,49.154177,9.278352,07,07,2013,05,55,52,192.1,1e25,025.0,302.3
T,,49.154242,9.278193,07,07,2013,05,55,53,192.2,1e25,025.8,299.2
T,,49.154301,9.278019,07,07,2013,05,55,54,192.2,1e25,027.1,296.4
T,,49.154356,9.277831,07,07,2013,05,55,55,192.1,1e25,028.7,294.5
T,,49.154409,9.277627,07,07,2013,05,55,56,192.0,1e25,030.9,292.3
T,,49.154456,9.277416,07,07,2013,05,55,57,191.9,1e25,031.4,290.1
T,,49.154498,9.277192,07,07,2013,05,55,58,191.8,1e25,032.7,288.0
T,,49.154531,9.276959,07,07,2013,05,55,59,191.7,1e25,033.7,284.6
T,,49.154552,9.276711,07,07,2013,05,56,00,191.4,1e25,035.2,280.8
T,,49.154562,9.276458,07,07,2013,05,56,01,191.2,1e25,035.8,277.4
T,,49.154563,9.276202,07,07,2013,05,56,02,190.9,1e25,035.9,275.0
T,,49.154560,9.275944,07,07,2013,05,56,03,190.7,1e25,036.0,273.2
T,,49.154558,9.275687,07,07,2013,05,56,04,190.4,1e25,035.9,272.4
T,,49.154555,9.275429,07,07,2013,05,56,05,190.1,1e25,036.0,272.0
T,,49.154553,9.275168,07,07,2013,05,56,06,189.8,1e25,036.3,271.1
T,,49.154553,9.274906,07,07,2013,05,56,07,189.6,1e25,036.6,271.6
T,,49.154557,9.274643,07,07,2013,05,56,08,189.3,1e25,036.7,272.4
T,,49.154568,9.274380,07,07,2013,05,56,09,189.0,1e25,036.7,274.1
T,,49.154591,9.274120,07,07,2013,05,56,10,188.8,1e25,036.8,276.6
T,,49.154627,9.273862,07,07,2013,05,56,11,188.5,1e25,037.0,279.9
T,,49.154678,9.273606,07,07,2013,05,56,12,188.2,1e25,037.5,283.4
T,,49.154741,9.273352,07,07,2013,05,56,13,187.8,1e25,038.1,286.8
T,,49.154818,9.273102,07,07,2013,05,56,14,187.5,1e25,038.9,290.3
T,,49.154906,9.272856,07,07,2013,05,56,15,187.1,1e25,039.4,293.8
T,,49.155022,9.272630,07,07,2013,05,56,16,186.8,1e25,039.5,302.4
T,,49.155131,9.272396,07,07,2013,05,56,17,186.5,1e25,039.7,303.9
T,,49.155240,9.272157,07,07,2013,05,56,18,186.3,1e25,040.2,303.9
T,,49.155348,9.271914,07,07,2013,05,56,19,186.0,1e25,040.3,302.7
T,,49.155456,9.271672,07,07,2013,05,56,20,185.7,1e25,040.4,302.4
T,,49.155559,9.271427,07,07,2013,05,56,21,185.5,1e25,040.3,301.3
T,,49.155659,9.271181,07,07,2013,05,56,22,185.2,1e25,040.3,300.0
T,,49.155755,9.270932,07,07,2013,05,56,23,185.0,1e25,040.3,299.0
T,,49.155850,9.270681,07,07,2013,05,56,24,184.8,1e25,040.3,298.2
T,,49.155943,9.270430,07,07,2013,05,56,25,184.6,1e25,040.3,298.1
T,,49.156037,9.270180,07,07,2013,05,56,26,184.4,1e25,040.2,299.9
T,,49.156131,9.269931,07,07,2013,05,56,27,184.2,1e25,040.2,299.9
T,,49.156224,9.269684,07,07,2013,05,56,28,184.0,1e25,040.1,299.7
T,,49.156316,9.269437,07,07,2013,05,56,29,183.7,1e25,040.0,298.7
T,,49.156407,9.269189,07,07,2013,05,56,30,183.4,1e25,040.0,298.1
T,,49.156495,9.268939,07,07,2013,05,56,31,183.2,1e25,040.0,297.9
T,,49.156587,9.268689,07,07,2013,05,56,32,183.0,1e25,040.1,299.0
T,,49.156684,9.268442,07,07,2013,05,56,33,182.7,1e25,040.4,300.9
T,,49.156784,9.268194,07,07,2013,05,56,34,182.5,1e25,040.8,301.8
T,,49.156900,9.267957,07,07,2013,05,56,35,182.3,1e25,041.4,306.5
T,,49.157028,9.267727,07,07,2013,05,56,36,182.0,1e25,041.9,310.6
T,,49.157165,9.267506,07,07,2013,05,56,37,181.8,1e25,042.4,314.1
T,,49.157314,9.267298,07,07,2013,05,56,38,181.6,1e25,042.8,318.5
T,,49.157472,9.267103,07,07,2013,05,56,39,181.3,1e25,043.3,321.9
T,,49.157639,9.266920,07,07,2013,05,56,40,181.0,1e25,043.9,325.0
T,,49.157816,9.266752,07,07,2013,05,56,41,180.8,1e25,044.4,328.6
T,,49.158001,9.266598,07,07,2013,05,56,42,180.5,1e25,044.8,331.8
T,,49.158192,9.266459,07,07,2013,05,56,43,180.3,1e25,044.9,334.8
T,,49.158384,9.266334,07,07,2013,05,56,44,180.0,1e25,044.6,337.2
T,,49.158578,9.266227,07,07,2013,05,56,45,179.8,1e25,044.4,340.6
T,,49.158774,9.266146,07,07,2013,05,56,46,179.5,1e25,044.1,345.3
T,,49.158971,9.266080,07,07,2013,05,56,47,179.3,1e25,043.8,347.8
T,,49.159166,9.266019,07,07,2013,05,56,48,179.1,1e25,043.5,348.5
T,,49.159362,9.265968,07,07,2013,05,56,49,178.8,1e25,043.3,349.4
T,,49.159558,9.265919,07,07,2013,05,56,50,178.5,1e25,043.2,350.1
T,,49.159755,9.265879,07,07,2013,05,56,51,178.3,1e25,043.2,351.3
T,,49.159953,9.265839,07,07,2013,05,56,52,178.1,1e25,043.2,351.6
T,,49.160150,9.265797,07,07,2013,05,56,53,177.9,1e25,043.1,351.9
T,,49.160347,9.265753,07,07,2013,05,56,54,177.6,1e25,043.1,351.2
T,,49.160544,9.265709,07,07,2013,05,56,55,177.6,1e25,043.0,351.3
T,,49.160742,9.265665,07,07,2013,05,56,56,177.8,1e25,043.0,351.5
T,,49.160942,9.265624,07,07,2013,05,56,57,177.6,1e25,043.2,352.1
T,,49.161144,9.265583,07,07,2013,05,56,58,177.4,1e25,043.4,352.2
T,,49.161348,9.265542,07,07,2013,05,56,59,177.2,1e25,043.6,352.1
T,,49.161553,9.265500,07,07,2013,05,57,00,177.0,1e25,044.0,351.2
T,,49.161757,9.265442,07,07,2013,05,57,01,176.8,1e25,044.2,348.4
T,,49.161958,9.265363,07,07,2013,05,57,02,176.7,1e25,044.3,344.0
T,,49.162152,9.265257,07,07,2013,05,57,03,176.6,1e25,044.3,338.7
T,,49.162337,9.265124,07,07,2013,05,57,04,176.4,1e25,044.2,333.0
T,,49.162515,9.264970,07,07,2013,05,57,05,176.3,1e25,044.1,328.6
T,,49.162684,9.264799,07,07,2013,05,57,06,176.2,1e25,044.0,324.8
T,,49.162848,9.264617,07,07,2013,05,57,07,176.1,1e25,044.0,323.0
T,,49.163012,9.264432,07,07,2013,05,57,08,176.0,1e25,044.0,323.3
T,,49.163178,9.264248,07,07,2013,05,57,09,175.8,1e25,044.2,324.5
T,,49.163350,9.264076,07,07,2013,05,57,10,175.7,1e25,044.3,328.2
T,,49.163534,9.263932,07,07,2013,05,57,11,175.4,1e25,044.4,335.0
T,,49.163727,9.263820,07,07,2013,05,57,12,175.2,1e25,044.6,342.1
T,,49.163928,9.263741,07,07,2013,05,57,13,174.9,1e25,044.8,348.6
T,,49.164136,9.263700,07,07,2013,05,57,14,174.6,1e25,045.1,355.1
T,,49.164348,9.263697,07,07,2013,05,57,15,174.3,1e25,045.4,001.9
T,,49.164558,9.263732,07,07,2013,05,57,16,174.0,1e25,045.6,008.5
T,,49.164764,9.263802,07,07,2013,05,57,17,173.8,1e25,045.7,014.8
T,,49.164965,9.263905,07,07,2013,05,57,18,173.7,1e25,045.7,020.0
T,,49.165160,9.264035,07,07,2013,05,57,19,173.6,1e25,045.8,024.6
T,,49.165352,9.264178,07,07,2013,05,57,20,173.5,1e25,045.8,026.4
T,,49.165543,9.264325,07,07,2013,05,57,21,173.2,1e25,045.8,026.6
T,,49.165733,9.264476,07,07,2013,05,57,22,173.1,1e25,045.9,026.7
T,,49.165923,9.264628,07,07,2013,05,57,23,172.9,1e25,045.9,027.0
T,,49.166112,9.264779,07,07,2013,05,57,24,173.2,1e25,045.9,027.1
T,,49.166301,9.264929,07,07,2013,05,57,25,173.5,1e25,045.9,024.6
T,,49.166499,9.265050,07,07,2013,05,57,26,173.4,1e25,045.9,021.2
T,,49.166699,9.265146,07,07,2013,05,57,27,173.5,1e25,045.6,015.8
T,,49.166897,9.265175,07,07,2013,05,57,28,173.7,1e25,044.7,001.4
T,,49.167090,9.265176,07,07,2013,05,57,29,173.8,1e25,043.4,353.5
T,,49.167260,9.265073,07,07,2013,05,57,30,173.6,1e25,041.0,337.4
T,,49.167418,9.264927,07,07,2013,05,57,31,173.4,1e25,040.6,327.7
T,,49.167561,9.264743,07,07,2013,05,57,32,173.2,1e25,040.8,318.5
T,,49.167695,9.264534,07,07,2013,05,57,33,173.0,1e25,041.3,311.9
T,,49.167822,9.264302,07,07,2013,05,57,34,172.7,1e25,042.1,307.8
T,,49.167947,9.264048,07,07,2013,05,57,35,172.4,1e25,043.7,306.2
T,,49.168074,9.263783,07,07,2013,05,57,36,172.1,1e25,045.0,306.7
T,,49.168210,9.263522,07,07,2013,05,57,37,171.8,1e25,045.7,309.4
T,,49.168346,9.263259,07,07,2013,05,57,38,171.5,1e25,045.9,309.0
T,,49.168487,9.263004,07,07,2013,05,57,39,171.3,1e25,046.0,312.1
T,,49.168644,9.262775,07,07,2013,05,57,40,171.0,1e25,045.9,318.7
T,,49.168803,9.262551,07,07,2013,05,57,41,170.7,1e25,046.0,319.6
T,,49.168973,9.262344,07,07,2013,05,57,42,170.5,1e25,046.2,323.0
T,,49.169147,9.262145,07,07,2013,05,57,43,170.2,1e25,046.5,324.7
T,,49.169324,9.261948,07,07,2013,05,57,44,170.0,1e25,046.7,325.7
T,,49.169503,9.261753,07,07,2013,05,57,45,169.8,1e25,046.9,325.5
T,,49.169683,9.261558,07,07,2013,05,57,46,169.6,1e25,047.2,324.5
T,,49.169860,9.261354,07,07,2013,05,57,47,169.4,1e25,047.3,322.8
T,,49.170032,9.261141,07,07,2013,05,57,48,169.3,1e25,047.3,320.3
T,,49.170199,9.260919,07,07,2013,05,57,49,169.1,1e25,047.3,318.2
T,,49.170359,9.260686,07,07,2013,05,57,50,169.0,1e25,047.4,315.4
T,,49.170510,9.260437,07,07,2013,05,57,51,168.9,1e25,047.6,311.9
T,,49.170654,9.260176,07,07,2013,05,57,52,168.8,1e25,047.8,308.9
T,,49.170792,9.259908,07,07,2013,05,57,53,168.8,1e25,048.0,307.5
T,,49.170929,9.259636,07,07,2013,05,57,54,168.7,1e25,048.1,307.1
T,,49.171061,9.259359,07,07,2013,05,57,55,168.7,1e25,048.2,306.2
T,,49.171192,9.259082,07,07,2013,05,57,56,168.7,1e25,048.1,305.6
T,,49.171323,9.258807,07,07,2013,05,57,57,168.6,1e25,048.0,306.7
T,,49.171453,9.258534,07,07,2013,05,57,58,168.6,1e25,047.8,306.7
T,,49.171582,9.258264,07,07,2013,05,57,59,168.6,1e25,047.6,306.6
T,,49.171711,9.257995,07,07,2013,05,58,00,168.6,1e25,047.4,306.7
T,,49.171840,9.257728,07,07,2013,05,58,01,168.5,1e25,047.3,306.9
T,,49.171970,9.257460,07,07,2013,05,58,02,168.4,1e25,047.3,306.8
T,,49.172100,9.257189,07,07,2013,05,58,03,168.3,1e25,047.4,306.2
T,,49.172231,9.256917,07,07,2013,05,58,04,168.2,1e25,047.6,306.1
T,,49.172361,9.256644,07,07,2013,05,58,05,168.0,1e25,047.7,306.3
T,,49.172492,9.256370,07,07,2013,05,58,06,167.9,1e25,047.7,306.1
T,,49.172623,9.256096,07,07,2013,05,58,07,167.7,1e25,047.7,306.0
T,,49.172753,9.255822,07,07,2013,05,58,08,167.6,1e25,047.7,306.0
T,,49.172884,9.255549,07,07,2013,05,58,09,167.5,1e25,047.7,306.1
T,,49.173015,9.255274,07,07,2013,05,58,10,167.3,1e25,047.9,306.3
T,,49.173148,9.255000,07,07,2013,05,58,11,167.2,1e25,048.0,306.9
T,,49.173286,9.254730,07,07,2013,05,58,12,167.0,1e25,048.1,308.0
T,,49.173425,9.254460,07,07,2013,05,58,13,166.9,1e25,048.3,308.5
T,,49.173565,9.254191,07,07,2013,05,58,14,166.7,1e25,048.4,308.7
T,,49.173709,9.253926,07,07,2013,05,58,15,166.6,1e25,048.5,309.4
T,,49.173854,9.253662,07,07,2013,05,58,16,166.6,1e25,048.6,310.4
T,,49.174004,9.253404,07,07,2013,05,58,17,166.6,1e25,048.5,311.3
T,,49.174155,9.253151,07,07,2013,05,58,18,166.6,1e25,048.4,312.3
T,,49.174308,9.252904,07,07,2013,05,58,19,166.5,1e25,048.3,313.6
T,,49.174462,9.252660,07,07,2013,05,58,20,166.5,1e25,048.1,314.2
T,,49.174617,9.252421,07,07,2013,05,58,21,166.4,1e25,048.0,314.6
T,,49.174772,9.252183,07,07,2013,05,58,22,166.4,1e25,047.8,315.3
T,,49.174929,9.251951,07,07,2013,05,58,23,166.3,1e25,047.6,315.7
T,,49.175082,9.251723,07,07,2013,05,58,24,166.2,1e25,047.0,315.9
T,,49.175228,9.251513,07,07,2013,05,58,25,166.2,1e25,044.3,316.7
T,,49.175367,9.251316,07,07,2013,05,58,26,166.1,1e25,041.7,317.5
T,,49.175502,9.251133,07,07,2013,05,58,27,166.1,1e25,039.4,318.3
T,,49.175625,9.250966,07,07,2013,05,58,28,166.0,1e25,035.7,319.1
T,,49.175737,9.250822,07,07,2013,05,58,29,166.0,1e25,031.2,319.5
T,,49.175837,9.250692,07,07,2013,05,58,30,165.9,1e25,027.9,319.9
T,,49.175931,9.250581,07,07,2013,05,58,31,165.7,1e25,025.2,321.5
T,,49.176027,9.250521,07,07,2013,05,58,32,165.6,1e25,021.8,339.5
T,,49.176118,9.250478,07,07,2013,05,58,33,165.5,1e25,020.3,343.5
T,,49.176205,9.250437,07,07,2013,05,58,34,165.4,1e25,019.7,342.3
T,,49.176274,9.250350,07,07,2013,05,58,35,165.4,1e25,019.8,316.4
T,,49.176321,9.250224,07,07,2013,05,58,36,165.4,1e25,021.8,294.8
T,,49.176372,9.250080,07,07,2013,05,58,37,165.5,1e25,024.6,294.3
T,,49.176434,9.249926,07,07,2013,05,58,38,165.5,1e25,027.2,298.4
T,,49.176532,9.249786,07,07,2013,05,58,39,165.5,1e25,030.2,315.1
T,,49.176638,9.249634,07,07,2013,05,58,40,165.5,1e25,032.8,316.0
T,,49.176752,9.249483,07,07,2013,05,58,41,165.4,1e25,033.6,317.0
T,,49.176871,9.249325,07,07,2013,05,58,42,165.3,1e25,034.9,317.8
T,,49.176998,9.249163,07,07,2013,05,58,43,165.2,1e25,036.6,318.5
T,,49.177130,9.248993,07,07,2013,05,58,44,165.1,1e25,037.9,318.9
T,,49.177265,9.248816,07,07,2013,05,58,45,165.0,1e25,039.1,318.5
T,,49.177399,9.248634,07,07,2013,05,58,46,165.0,1e25,039.0,317.5
T,,49.177523,9.248435,07,07,2013,05,58,47,164.9,1e25,039.0,313.3
T,,49.177644,9.248230,07,07,2013,05,58,48,164.9,1e25,039.0,311.7
T,,49.177765,9.248021,07,07,2013,05,58,49,164.9,1e25,039.2,311.1
T,,49.177886,9.247805,07,07,2013,05,58,50,164.9,1e25,039.8,310.5
T,,49.178006,9.247580,07,07,2013,05,58,51,164.9,1e25,040.6,309.2
T,,49.178126,9.247347,07,07,2013,05,58,52,164.9,1e25,041.3,308.2
T,,49.178245,9.247105,07,07,2013,05,58,53,165.0,1e25,042.0,306.6
T,,49.178362,9.246855,07,07,2013,05,58,54,165.0,1e25,042.7,305.3
T,,49.178474,9.246596,07,07,2013,05,58,55,165.1,1e25,043.0,303.1
T,,49.178582,9.246330,07,07,2013,05,58,56,165.2,1e25,043.3,301.6
T,,49.178688,9.246060,07,07,2013,05,58,57,165.3,1e25,043.6,301.6
T,,49.178794,9.245786,07,07,2013,05,58,58,165.4,1e25,044.0,301.4
T,,49.178902,9.245510,07,07,2013,05,58,59,165.6,1e25,044.6,300.8
T,,49.179013,9.245241,07,07,2013,05,59,00,165.9,1e25,044.5,302.8
T,,49.179129,9.244980,07,07,2013,05,59,01,166.2,1e25,044.4,304.5
T,,49.179252,9.244729,07,07,2013,05,59,02,166.4,1e25,044.3,307.4
T,,49.179383,9.244485,07,07,2013,05,59,03,166.7,1e25,044.4,309.7
T,,49.179522,9.244248,07,07,2013,05,59,04,166.9,1e25,044.8,312.1
T,,49.179665,9.244010,07,07,2013,05,59,05,167.1,1e25,045.2,312.9
T,,49.179810,9.243771,07,07,2013,05,59,06,167.4,1e25,045.7,313.1
T,,49.179961,9.243534,07,07,2013,05,59,07,167.6,1e25,046.1,313.4
T,,49.180111,9.243296,07,07,2013,05,59,08,167.8,1e25,046.4,313.4
T,,49.180261,9.243057,07,07,2013,05,59,09,168.0,1e25,046.4,313.7
T,,49.180408,9.242821,07,07,2013,05,59,10,168.2,1e25,046.0,312.7
T,,49.180548,9.242596,07,07,2013,05,59,11,168.5,1e25,044.0,312.6
T,,49.180675,9.242378,07,07,2013,05,59,12,168.7,1e25,041.2,311.8
T,,49.180794,9.242174,07,07,2013,05,59,13,169.0,1e25,038.4,310.8
T,,49.180899,9.241975,07,07,2013,05,59,14,169.4,1e25,036.2,308.1
T,,49.180990,9.241788,07,07,2013,05,59,15,169.7,1e25,033.0,306.6
T,,49.181072,9.241607,07,07,2013,05,59,16,170.0,1e25,031.1,304.9
T,,49.181145,9.241438,07,07,2013,05,59,17,170.3,1e25,028.7,304.4
T,,49.181221,9.241286,07,07,2013,05,59,18,170.6,1e25,027.0,307.6
T,,49.181319,9.241168,07,07,2013,05,59,19,170.9,1e25,027.3,322.9
T,,49.181421,9.241047,07,07,2013,05,59,20,171.2,1e25,028.5,323.7
T,,49.181533,9.240926,07,07,2013,05,59,21,171.5,1e25,030.3,324.4
T,,49.181650,9.240800,07,07,2013,05,59,22,171.7,1e25,031.6,324.0
T,,49.181768,9.240660,07,07,2013,05,59,23,171.9,1e25,032.9,322.5
T,,49.181883,9.240508,07,07,2013,05,59,24,172.0,1e25,033.6,320.5
T,,49.181999,9.240343,07,07,2013,05,59,25,172.2,1e25,034.9,318.6
T,,49.182118,9.240170,07,07,2013,05,59,26,172.4,1e25,036.0,317.8
T,,49.182239,9.239989,07,07,2013,05,59,27,172.6,1e25,037.1,317.4
T,,49.182362,9.239806,07,07,2013,05,59,28,172.7,1e25,037.6,316.8
T,,49.182487,9.239624,07,07,2013,05,59,29,172.9,1e25,037.6,317.2
T,,49.182612,9.239442,07,07,2013,05,59,30,173.0,1e25,037.4,317.7
T,,49.182735,9.239265,07,07,2013,05,59,31,173.2,1e25,036.7,317.5
T,,49.182857,9.239090,07,07,2013,05,59,32,173.3,1e25,036.4,317.2
T,,49.182975,9.238920,07,07,2013,05,59,33,173.5,1e25,035.7,317.1
T,,49.183089,9.238759,07,07,2013,05,59,34,173.7,1e25,033.8,317.3
T,,49.183201,9.238600,07,07,2013,05,59,35,173.8,1e25,033.2,317.6
T,,49.183311,9.238443,07,07,2013,05,59,36,174.0,1e25,032.6,317.4
T,,49.183421,9.238288,07,07,2013,05,59,37,174.1,1e25,032.4,317.5
T,,49.183531,9.238134,07,07,2013,05,59,38,174.3,1e25,032.2,318.0
T,,49.183641,9.237983,07,07,2013,05,59,39,174.5,1e25,031.9,318.1
T,,49.183751,9.237835,07,07,2013,05,59,40,174.6,1e25,031.6,318.5
T,,49.183862,9.237689,07,07,2013,05,59,41,174.7,1e25,031.8,318.9
T,,49.183974,9.237541,07,07,2013,05,59,42,174.8,1e25,031.9,319.5
T,,49.184087,9.237390,07,07,2013,05,59,43,175.0,1e25,032.5,318.9
T,,49.184202,9.237234,07,07,2013,05,59,44,175.1,1e25,033.1,318.2
T,,49.184316,9.237075,07,07,2013,05,59,45,175.2,1e25,033.5,317.9
T,,49.184430,9.236912,07,07,2013,05,59,46,175.2,1e25,033.7,317.0
T,,49.184544,9.236748,07,07,2013,05,59,47,175.2,1e25,033.9,317.0
T,,49.184658,9.236585,07,07,2013,05,59,48,175.2,1e25,033.9,316.7
T,,49.184770,9.236425,07,07,2013,05,59,49,175.3,1e25,032.9,316.5
T,,49.184878,9.236268,07,07,2013,05,59,50,175.3,1e25,032.0,316.1
T,,49.184981,9.236113,07,07,2013,05,59,51,175.3,1e25,030.9,315.3
T,,49.185080,9.235963,07,07,2013,05,59,52,175.3,1e25,029.8,315.9
T,,49.185178,9.235818,07,07,2013,05,59,53,175.4,1e25,029.3,316.3
T,,49.185275,9.235675,07,07,2013,05,59,54,175.5,1e25,028.9,315.9
T,,49.185370,9.235534,07,07,2013,05,59,55,175.5,1e25,028.7,315.4
T,,49.185465,9.235393,07,07,2013,05,59,56,175.5,1e25,028.6,315.7
T,,49.185560,9.235253,07,07,2013,05,59,57,175.5,1e25,028.3,316.1
T,,49.185654,9.235115,07,07,2013,05,59,58,175.5,1e25,028.3,316.0
T,,49.185749,9.234979,07,07,2013,05,59,59,175.5,1e25,028.1,316.5
T,,49.185844,9.234843,07,07,2013,06,00,00,175.6,1e25,028.1,316.5
T,,49.185938,9.234709,07,07,2013,06,00,01,175.5,1e25,027.9,317.4
T,,49.186032,9.234574,07,07,2013,06,00,02,175.5,1e25,027.9,316.6
T,,49.186126,9.234439,07,07,2013,06,00,03,175.6,1e25,028.1,316.7
T,,49.186222,9.234303,07,07,2013,06,00,04,175.6,1e25,028.3,317.2
T,,49.186320,9.234168,07,07,2013,06,00,05,175.5,1e25,028.6,317.6
T,,49.186418,9.234031,07,07,2013,06,00,06,175.5,1e25,028.9,317.3
T,,49.186518,9.233893,07,07,2013,06,00,07,175.5,1e25,029.2,318.1
T,,49.186618,9.233755,07,07,2013,06,00,08,175.5,1e25,029.3,318.4
T,,49.186720,9.233621,07,07,2013,06,00,09,175.4,1e25,029.0,318.7
T,,49.186820,9.233490,07,07,2013,06,00,10,175.4,1e25,028.4,319.2
T,,49.186920,9.233366,07,07,2013,06,00,11,175.3,1e25,027.7,320.1
T,,49.187019,9.233244,07,07,2013,06,00,12,175.3,1e25,027.5,320.7
T,,49.187115,9.233123,07,07,2013,06,00,13,175.3,1e25,026.9,320.1
T,,49.187207,9.233001,07,07,2013,06,00,14,175.3,1e25,026.3,319.1
T,,49.187296,9.232876,07,07,2013,06,00,15,175.3,1e25,026.0,318.0
T,,49.187380,9.232750,07,07,2013,06,00,16,175.3,1e25,025.2,316.6
T,,49.187459,9.232629,07,07,2013,06,00,17,175.3,1e25,023.9,315.7
T,,49.187532,9.232510,07,07,2013,06,00,18,175.3,1e25,022.8,314.6
T,,49.187601,9.232396,07,07,2013,06,00,19,175.3,1e25,021.6,313.9
T,,49.187665,9.232287,07,07,2013,06,00,20,175.3,1e25,020.3,313.0
T,,49.187725,9.232181,07,07,2013,06,00,21,175.3,1e25,019.6,312.5
T,,49.187784,9.232077,07,07,2013,06,00,22,175.2,1e25,019.4,311.9
T,,49.187843,9.231972,07,07,2013,06,00,23,175.2,1e25,019.6,311.5
T,,49.187900,9.231867,07,07,2013,06,00,24,175.1,1e25,019.5,310.5
T,,49.187956,9.231761,07,07,2013,06,00,25,175.0,1e25,019.3,309.5
T,,49.188007,9.231657,07,07,2013,06,00,26,174.9,1e25,018.2,308.2
T,,49.188054,9.231557,07,07,2013,06,00,27,174.9,1e25,017.2,307.2
T,,49.188098,9.231462,07,07,2013,06,00,28,174.8,1e25,016.1,306.5
T,,49.188138,9.231371,07,07,2013,06,00,29,174.7,1e25,015.2,305.6
T,,49.188176,9.231285,07,07,2013,06,00,30,174.6,1e25,014.4,305.3
T,,49.188224,9.231220,07,07,2013,06,00,31,174.6,1e25,013.7,321.5
T,,49.188282,9.231192,07,07,2013,06,00,32,174.5,1e25,013.5,347.5
T,,49.188343,9.231211,07,07,2013,06,00,33,174.3,1e25,014.1,018.1
T,,49.188402,9.231269,07,07,2013,06,00,34,174.2,1e25,016.4,038.2
T,,49.188470,9.231353,07,07,2013,06,00,35,173.9,1e25,019.9,040.8
T,,49.188541,9.231448,07,07,2013,06,00,36,173.7,1e25,020.9,041.7
T,,49.188627,9.231527,07,07,2013,06,00,37,173.5,1e25,022.0,028.8
T,,49.188728,9.231606,07,07,2013,06,00,38,173.3,1e25,025.0,025.6
T,,49.188848,9.231682,07,07,2013,06,00,39,172.9,1e25,028.8,022.6
T,,49.188974,9.231758,07,07,2013,06,00,40,172.6,1e25,029.9,021.8
