Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149721,9.296949,04,13,2014,07,39,49,210.2,1e25,024.0,105.1
T,,49.149690,9.297106,04,13,2014,07,39,50,210.3,1e25,023.0,106.6
T,,49.149650,9.297250,04,13,2014,07,39,51,210.4,1e25,021.9,110.7
T,,49.149595,9.297375,04,13,2014,07,39,52,210.5,1e25,020.8,123.7
T,,49.149559,9.297502,04,13,2014,07,39,53,210.6,1e25,019.6,109.5
T,,49.149544,9.297637,04,13,2014,07,39,54,210.7,1e25,019.6,094.8
T,,49.149533,9.297776,04,13,2014,07,39,55,210.8,1e25,019.9,094.9
T,,49.149519,9.297911,04,13,2014,07,39,56,210.8,1e25,019.2,097.2
T,,49.149501,9.298040,04,13,2014,07,39,57,210.8,1e25,018.7,100.0
T,,49.149480,9.298167,04,13,2014,07,39,58,210.7,1e25,018.5,102.2
T,,49.149454,9.298293,04,13,2014,07,39,59,210.7,1e25,018.6,104.3
T,,49.149426,9.298428,04,13,2014,07,40,00,210.7,1e25,019.9,104.9
T,,49.149398,9.298574,04,13,2014,07,40,01,210.7,1e25,021.7,104.5
T,,49.149370,9.298723,04,13,2014,07,40,02,210.7,1e25,022.1,104.4
T,,49.149345,9.298872,04,13,2014,07,40,03,210.7,1e25,021.9,103.5
T,,49.149330,9.299016,04,13,2014,07,40,04,210.6,1e25,020.8,100.6
T,,49.149324,9.299153,04,13,2014,07,40,05,210.6,1e25,019.2,096.8
T,,49.149335,9.299284,04,13,2014,07,40,06,210.6,1e25,018.3,083.9
T,,49.149345,9.299408,04,13,2014,07,40,07,210.6,1e25,017.2,083.5
T,,49.149355,9.299523,04,13,2014,07,40,08,210.6,1e25,016.0,083.2
T,,49.149364,9.299624,04,13,2014,07,40,09,210.6,1e25,013.6,083.7
T,,49.149370,9.299705,04,13,2014,07,40,10,210.5,1e25,010.3,084.6
T,,49.149375,9.299766,04,13,2014,07,40,11,210.5,1e25,007.5,084.4
T,,49.149377,9.299802,04,13,2014,07,40,12,210.5,1e25,003.5,083.5
N,,49.149386,9.299805,04,13,2014,07,40,47,210.4,1e25,003.3,056.9
T,,49.149400,9.299840,04,13,2014,07,40,48,210.0,1e25,009.1,070.8
T,,49.149429,9.299898,04,13,2014,07,40,49,209.6,1e25,012.7,056.0
T,,49.149488,9.299947,04,13,2014,07,40,50,209.2,1e25,015.8,024.6
T,,49.149556,9.299984,04,13,2014,07,40,51,209.0,1e25,016.2,020.7
T,,49.149644,9.299990,04,13,2014,07,40,52,208.8,1e25,019.2,002.1
T,,49.149736,9.299995,04,13,2014,07,40,53,208.6,1e25,020.0,001.6
T,,49.149830,9.300002,04,13,2014,07,40,54,208.4,1e25,019.9,003.2
T,,49.149913,9.300059,04,13,2014,07,40,55,208.2,1e25,019.7,027.7
T,,49.149975,9.300150,04,13,2014,07,40,56,208.0,1e25,019.7,049.0
T,,49.150000,9.300269,04,13,2014,07,40,57,207.9,1e25,019.1,078.4
T,,49.149988,9.300393,04,13,2014,07,40,58,207.8,1e25,018.7,103.1
T,,49.149945,9.300506,04,13,2014,07,40,59,207.8,1e25,019.2,126.5
T,,49.149881,9.300629,04,13,2014,07,41,00,207.8,1e25,023.2,130.6
T,,49.149792,9.300733,04,13,2014,07,41,01,207.9,1e25,024.8,144.5
T,,49.149693,9.300837,04,13,2014,07,41,02,208.0,1e25,026.5,146.1
T,,49.149581,9.300941,04,13,2014,07,41,03,208.2,1e25,028.5,147.8
T,,49.149458,9.301047,04,13,2014,07,41,04,208.3,1e25,030.5,149.0
T,,49.149327,9.301153,04,13,2014,07,41,05,208.4,1e25,031.9,150.0
T,,49.149191,9.301262,04,13,2014,07,41,06,208.5,1e25,032.7,150.7
T,,49.149050,9.301373,04,13,2014,07,41,07,208.5,1e25,033.8,151.2
T,,49.148910,9.301495,04,13,2014,07,41,08,208.4,1e25,034.3,149.7
T,,49.148770,9.301642,04,13,2014,07,41,09,208.2,1e25,035.6,145.9
T,,49.148667,9.301843,04,13,2014,07,41,10,207.9,1e25,035.5,125.7
T,,49.148599,9.302075,04,13,2014,07,41,11,207.7,1e25,035.8,110.4
T,,49.148544,9.302325,04,13,2014,07,41,12,207.5,1e25,037.2,106.8
T,,49.148537,9.302592,04,13,2014,07,41,13,207.4,1e25,037.6,089.8
T,,49.148538,9.302863,04,13,2014,07,41,14,207.1,1e25,038.4,088.3
T,,49.148543,9.303138,04,13,2014,07,41,15,206.7,1e25,038.4,088.3
T,,49.148560,9.303420,04,13,2014,07,41,16,206.3,1e25,038.6,085.0
T,,49.148590,9.303694,04,13,2014,07,41,17,205.9,1e25,038.5,086.6
T,,49.148641,9.303979,04,13,2014,07,41,18,205.5,1e25,040.4,076.7
T,,49.148690,9.304270,04,13,2014,07,41,19,205.5,1e25,040.8,077.0
T,,49.148741,9.304570,04,13,2014,07,41,20,205.2,1e25,041.0,078.2
T,,49.148790,9.304875,04,13,2014,07,41,21,204.8,1e25,041.3,079.0
T,,49.148834,9.305179,04,13,2014,07,41,22,204.4,1e25,041.5,079.8
T,,49.148881,9.305478,04,13,2014,07,41,23,203.9,1e25,041.5,078.1
T,,49.148916,9.305778,04,13,2014,07,41,24,203.5,1e25,041.5,082.0
T,,49.148951,9.306073,04,13,2014,07,41,25,203.0,1e25,041.5,080.9
T,,49.148991,9.306367,04,13,2014,07,41,26,202.4,1e25,041.5,079.3
T,,49.149024,9.306662,04,13,2014,07,41,27,201.9,1e25,041.7,080.9
T,,49.149056,9.306957,04,13,2014,07,41,28,201.3,1e25,041.8,081.4
T,,49.149089,9.307254,04,13,2014,07,41,29,200.7,1e25,042.0,080.1
T,,49.149122,9.307551,04,13,2014,07,41,30,200.1,1e25,042.2,080.2
T,,49.149157,9.307848,04,13,2014,07,41,31,199.5,1e25,042.3,080.4
T,,49.149189,9.308143,04,13,2014,07,41,32,199.1,1e25,042.2,081.0
T,,49.149221,9.308432,04,13,2014,07,41,33,198.8,1e25,041.9,081.4
T,,49.149257,9.308712,04,13,2014,07,41,34,198.5,1e25,041.1,079.3
T,,49.149286,9.308984,04,13,2014,07,41,35,198.4,1e25,039.9,081.1
T,,49.149320,9.309248,04,13,2014,07,41,36,198.3,1e25,038.8,078.9
T,,49.149353,9.309511,04,13,2014,07,41,37,198.2,1e25,038.5,079.6
T,,49.149384,9.309774,04,13,2014,07,41,38,198.1,1e25,038.3,079.9
T,,49.149417,9.310039,04,13,2014,07,41,39,198.0,1e25,038.3,078.5
T,,49.149452,9.310305,04,13,2014,07,41,40,198.0,1e25,038.5,078.3
T,,49.149491,9.310572,04,13,2014,07,41,41,198.0,1e25,038.6,077.8
T,,49.149529,9.310837,04,13,2014,07,41,42,198.0,1e25,038.4,078.7
T,,49.149565,9.311095,04,13,2014,07,41,43,198.1,1e25,037.3,078.2
T,,49.149599,9.311337,04,13,2014,07,41,44,198.2,1e25,034.8,078.0
T,,49.149632,9.311568,04,13,2014,07,41,45,198.4,1e25,033.2,078.0
T,,49.149663,9.311791,04,13,2014,07,41,46,198.5,1e25,031.7,078.2
T,,49.149693,9.312005,04,13,2014,07,41,47,198.6,1e25,030.5,078.5
T,,49.149722,9.312214,04,13,2014,07,41,48,198.8,1e25,029.7,078.1
T,,49.149751,9.312418,04,13,2014,07,41,49,198.9,1e25,029.2,077.7
T,,49.149780,9.312620,04,13,2014,07,41,50,199.0,1e25,029.1,077.5
T,,49.149809,9.312822,04,13,2014,07,41,51,199.0,1e25,029.4,077.5
T,,49.149839,9.313026,04,13,2014,07,41,52,199.1,1e25,029.5,077.7
T,,49.149869,9.313234,04,13,2014,07,41,53,199.2,1e25,029.8,077.7
T,,49.149900,9.313454,04,13,2014,07,41,54,199.2,1e25,031.8,077.5
T,,49.149936,9.313681,04,13,2014,07,41,55,199.3,1e25,033.0,076.5
T,,49.149973,9.313911,04,13,2014,07,41,56,199.2,1e25,033.5,076.6
T,,49.150009,9.314145,04,13,2014,07,41,57,199.2,1e25,033.9,077.2
T,,49.150042,9.314377,04,13,2014,07,41,58,199.2,1e25,033.6,077.9
T,,49.150074,9.314607,04,13,2014,07,41,59,199.2,1e25,033.2,077.8
T,,49.150107,9.314834,04,13,2014,07,42,00,199.0,1e25,032.7,078.0
T,,49.150138,9.315060,04,13,2014,07,42,01,198.9,1e25,032.6,078.7
T,,49.150162,9.315287,04,13,2014,07,42,02,198.9,1e25,032.3,080.2
T,,49.150182,9.315513,04,13,2014,07,42,03,198.8,1e25,032.1,081.4
T,,49.150197,9.315739,04,13,2014,07,42,04,198.7,1e25,031.9,082.5
T,,49.150212,9.315964,04,13,2014,07,42,05,198.7,1e25,031.8,083.2
T,,49.150224,9.316189,04,13,2014,07,42,06,198.7,1e25,031.8,083.6
T,,49.150235,9.316414,04,13,2014,07,42,07,198.7,1e25,031.7,084.0
T,,49.150247,9.316636,04,13,2014,07,42,08,198.7,1e25,031.5,083.6
T,,49.150267,9.316855,04,13,2014,07,42,09,198.7,1e25,031.4,081.7
T,,49.150297,9.317070,04,13,2014,07,42,10,198.5,1e25,031.4,078.8
T,,49.150339,9.317283,04,13,2014,07,42,11,198.3,1e25,031.7,075.8
T,,49.150391,9.317494,04,13,2014,07,42,12,198.1,1e25,032.1,073.4
T,,49.150451,9.317704,04,13,2014,07,42,13,197.8,1e25,032.5,070.9
T,,49.150520,9.317917,04,13,2014,07,42,14,197.6,1e25,033.9,068.1
T,,49.150599,9.318132,04,13,2014,07,42,15,197.3,1e25,035.4,065.3
T,,49.150688,9.318349,04,13,2014,07,42,16,197.1,1e25,036.5,063.0
T,,49.150785,9.318571,04,13,2014,07,42,17,196.9,1e25,037.9,060.8
T,,49.150890,9.318792,04,13,2014,07,42,18,196.6,1e25,038.8,058.4
T,,49.151003,9.319011,04,13,2014,07,42,19,196.2,1e25,039.6,056.0
T,,49.151131,9.319220,04,13,2014,07,42,20,196.0,1e25,039.8,050.1
T,,49.151264,9.319427,04,13,2014,07,42,21,195.7,1e25,040.2,046.3
T,,49.151404,9.319622,04,13,2014,07,42,22,195.5,1e25,040.4,042.4
T,,49.151552,9.319809,04,13,2014,07,42,23,195.2,1e25,040.9,040.2
T,,49.151700,9.319998,04,13,2014,07,42,24,194.9,1e25,041.3,041.6
T,,49.151850,9.320186,04,13,2014,07,42,25,194.6,1e25,041.5,040.4
T,,49.152008,9.320363,04,13,2014,07,42,26,194.3,1e25,041.7,037.1
T,,49.152164,9.320549,04,13,2014,07,42,27,193.9,1e25,042.3,039.4
T,,49.152315,9.320743,04,13,2014,07,42,28,193.4,1e25,042.2,042.2
T,,49.152470,9.320926,04,13,2014,07,42,29,193.1,1e25,042.0,038.9
T,,49.152619,9.321119,04,13,2014,07,42,30,192.8,1e25,042.1,041.1
T,,49.152757,9.321327,04,13,2014,07,42,31,192.4,1e25,041.9,046.0
T,,49.152893,9.321534,04,13,2014,07,42,32,192.1,1e25,041.7,045.5
T,,49.153019,9.321755,04,13,2014,07,42,33,191.9,1e25,041.6,050.4
T,,49.153143,9.321976,04,13,2014,07,42,34,191.6,1e25,041.3,050.7
T,,49.153267,9.322195,04,13,2014,07,42,35,191.5,1e25,041.2,049.4
T,,49.153387,9.322416,04,13,2014,07,42,36,191.3,1e25,041.1,050.5
T,,49.153503,9.322629,04,13,2014,07,42,37,191.2,1e25,040.2,050.9
T,,49.153607,9.322825,04,13,2014,07,42,38,191.2,1e25,037.0,050.1
T,,49.153703,9.323003,04,13,2014,07,42,39,191.2,1e25,032.9,050.0
T,,49.153794,9.323172,04,13,2014,07,42,40,191.2,1e25,031.2,049.7
T,,49.153883,9.323338,04,13,2014,07,42,41,191.2,1e25,030.3,050.3
T,,49.153968,9.323503,04,13,2014,07,42,42,191.3,1e25,029.9,051.4
T,,49.154051,9.323664,04,13,2014,07,42,43,191.3,1e25,028.9,050.9
T,,49.154139,9.323809,04,13,2014,07,42,44,191.4,1e25,028.1,047.1
T,,49.154245,9.323904,04,13,2014,07,42,45,191.5,1e25,026.6,028.3
T,,49.154355,9.323993,04,13,2014,07,42,46,191.5,1e25,026.7,027.2
T,,49.154463,9.324079,04,13,2014,07,42,47,191.6,1e25,026.4,027.7
T,,49.154567,9.324166,04,13,2014,07,42,48,191.6,1e25,025.4,028.4
T,,49.154670,9.324252,04,13,2014,07,42,49,191.7,1e25,025.4,029.2
T,,49.154776,9.324338,04,13,2014,07,42,50,191.8,1e25,025.8,028.1
T,,49.154886,9.324416,04,13,2014,07,42,51,191.8,1e25,026.4,026.4
T,,49.154999,9.324492,04,13,2014,07,42,52,191.9,1e25,026.6,025.2
T,,49.155115,9.324562,04,13,2014,07,42,53,192.0,1e25,027.0,023.9
T,,49.155234,9.324627,04,13,2014,07,42,54,192.1,1e25,027.1,022.3
T,,49.155352,9.324683,04,13,2014,07,42,55,192.2,1e25,026.5,020.4
T,,49.155470,9.324734,04,13,2014,07,42,56,192.4,1e25,026.3,019.0
T,,49.155584,9.324781,04,13,2014,07,42,57,192.6,1e25,025.0,017.9
T,,49.155697,9.324825,04,13,2014,07,42,58,192.7,1e25,025.1,016.1
T,,49.155812,9.324864,04,13,2014,07,42,59,192.9,1e25,025.3,015.1
T,,49.155926,9.324903,04,13,2014,07,43,00,192.9,1e25,025.2,014.4
T,,49.156043,9.324939,04,13,2014,07,43,01,193.0,1e25,025.6,013.9
T,,49.156158,9.324975,04,13,2014,07,43,02,193.0,1e25,025.4,014.1
T,,49.156272,9.325012,04,13,2014,07,43,03,193.0,1e25,025.1,014.2
T,,49.156381,9.325047,04,13,2014,07,43,04,193.1,1e25,024.1,013.4
T,,49.156491,9.325078,04,13,2014,07,43,05,193.2,1e25,024.2,012.4
T,,49.156598,9.325108,04,13,2014,07,43,06,193.3,1e25,023.1,011.5
T,,49.156701,9.325132,04,13,2014,07,43,07,193.5,1e25,022.1,010.7
T,,49.156800,9.325154,04,13,2014,07,43,08,193.6,1e25,021.1,010.1
T,,49.156900,9.325173,04,13,2014,07,43,09,193.8,1e25,021.4,009.5
T,,49.157002,9.325193,04,13,2014,07,43,10,193.9,1e25,021.8,008.7
T,,49.157106,9.325210,04,13,2014,07,43,11,194.1,1e25,022.3,008.2
T,,49.157215,9.325228,04,13,2014,07,43,12,194.2,1e25,023.0,008.2
T,,49.157327,9.325248,04,13,2014,07,43,13,194.3,1e25,023.9,008.8
T,,49.157437,9.325272,04,13,2014,07,43,14,194.5,1e25,023.7,009.3
T,,49.157545,9.325296,04,13,2014,07,43,15,194.7,1e25,023.3,008.3
T,,49.157651,9.325316,04,13,2014,07,43,16,194.8,1e25,023.1,007.7
T,,49.157754,9.325337,04,13,2014,07,43,17,194.9,1e25,022.1,007.9
T,,49.157857,9.325367,04,13,2014,07,43,18,195.0,1e25,022.4,009.8
T,,49.157961,9.325412,04,13,2014,07,43,19,195.0,1e25,022.8,013.2
T,,49.158058,9.325486,04,13,2014,07,43,20,195.1,1e25,022.9,026.8
T,,49.158151,9.325565,04,13,2014,07,43,21,195.1,1e25,022.5,028.7
T,,49.158230,9.325668,04,13,2014,07,43,22,195.1,1e25,022.0,042.7
T,,49.158309,9.325776,04,13,2014,07,43,23,195.1,1e25,022.8,043.2
T,,49.158389,9.325891,04,13,2014,07,43,24,195.0,1e25,023.8,043.7
T,,49.158469,9.326007,04,13,2014,07,43,25,195.0,1e25,023.7,044.6
T,,49.158549,9.326124,04,13,2014,07,43,26,195.0,1e25,024.0,043.6
T,,49.158633,9.326236,04,13,2014,07,43,27,195.0,1e25,024.2,042.1
T,,49.158719,9.326346,04,13,2014,07,43,28,195.0,1e25,024.3,041.0
T,,49.158807,9.326450,04,13,2014,07,43,29,195.0,1e25,024.1,039.1
T,,49.158898,9.326544,04,13,2014,07,43,30,194.9,1e25,023.7,036.1
T,,49.158990,9.326625,04,13,2014,07,43,31,194.9,1e25,023.2,032.8
T,,49.159084,9.326693,04,13,2014,07,43,32,194.9,1e25,022.9,029.7
T,,49.159186,9.326726,04,13,2014,07,43,33,194.9,1e25,022.8,013.5
T,,49.159289,9.326760,04,13,2014,07,43,34,195.0,1e25,023.0,013.0
T,,49.159396,9.326796,04,13,2014,07,43,35,195.0,1e25,023.8,013.7
T,,49.159502,9.326834,04,13,2014,07,43,36,195.1,1e25,023.5,014.1
T,,49.159610,9.326868,04,13,2014,07,43,37,195.3,1e25,023.8,012.4
T,,49.159719,9.326900,04,13,2014,07,43,38,195.5,1e25,024.0,011.5
T,,49.159826,9.326930,04,13,2014,07,43,39,195.7,1e25,023.5,012.1
T,,49.159934,9.326962,04,13,2014,07,43,40,195.9,1e25,023.6,011.6
T,,49.160043,9.326991,04,13,2014,07,43,41,196.1,1e25,024.0,011.1
T,,49.160157,9.327011,04,13,2014,07,43,42,196.2,1e25,024.7,008.1
T,,49.160273,9.327014,04,13,2014,07,43,43,196.3,1e25,025.0,004.1
T,,49.160392,9.326982,04,13,2014,07,43,44,196.5,1e25,026.0,351.0
T,,49.160512,9.326942,04,13,2014,07,43,45,196.6,1e25,026.3,348.9
T,,49.160634,9.326894,04,13,2014,07,43,46,196.8,1e25,026.9,347.5
T,,49.160757,9.326842,04,13,2014,07,43,47,197.1,1e25,027.5,346.3
T,,49.160885,9.326797,04,13,2014,07,43,48,197.3,1e25,028.3,348.3
T,,49.161016,9.326795,04,13,2014,07,43,49,197.4,1e25,028.5,002.5
T,,49.161155,9.326815,04,13,2014,07,43,50,197.5,1e25,030.7,006.1
T,,49.161287,9.326888,04,13,2014,07,43,51,197.6,1e25,031.1,021.8
T,,49.161421,9.326982,04,13,2014,07,43,52,197.8,1e25,032.7,024.7
T,,49.161535,9.327124,04,13,2014,07,43,53,197.9,1e25,032.4,042.0
T,,49.161641,9.327285,04,13,2014,07,43,54,198.0,1e25,032.3,045.6
T,,49.161721,9.327482,04,13,2014,07,43,55,198.1,1e25,033.1,060.0
T,,49.161800,9.327691,04,13,2014,07,43,56,198.2,1e25,034.4,060.8
T,,49.161872,9.327917,04,13,2014,07,43,57,198.2,1e25,035.3,062.8
T,,49.161936,9.328160,04,13,2014,07,43,58,198.3,1e25,036.9,065.7
T,,49.161993,9.328413,04,13,2014,07,43,59,198.3,1e25,037.8,068.2
T,,49.162044,9.328673,04,13,2014,07,44,00,198.3,1e25,038.3,070.0
T,,49.162093,9.328938,04,13,2014,07,44,01,198.3,1e25,038.9,071.3
T,,49.162129,9.329207,04,13,2014,07,44,02,198.4,1e25,038.8,074.8
T,,49.162161,9.329476,04,13,2014,07,44,03,198.7,1e25,038.6,077.8
T,,49.162193,9.329747,04,13,2014,07,44,04,199.1,1e25,038.3,077.4
T,,49.162223,9.330019,04,13,2014,07,44,05,199.6,1e25,038.1,078.3
T,,49.162250,9.330295,04,13,2014,07,44,06,200.3,1e25,038.1,079.2
T,,49.162276,9.330574,04,13,2014,07,44,07,201.1,1e25,038.2,079.4
T,,49.162299,9.330855,04,13,2014,07,44,08,201.9,1e25,038.3,080.4
T,,49.162314,9.331139,04,13,2014,07,44,09,202.9,1e25,038.4,083.5
T,,49.162323,9.331425,04,13,2014,07,44,10,204.0,1e25,038.5,085.4
T,,49.162326,9.331713,04,13,2014,07,44,11,205.1,1e25,038.7,087.7
T,,49.162323,9.332004,04,13,2014,07,44,12,206.3,1e25,039.1,089.4
T,,49.162309,9.332292,04,13,2014,07,44,13,207.5,1e25,039.2,094.1
T,,49.162292,9.332580,04,13,2014,07,44,14,208.7,1e25,039.2,094.7
T,,49.162264,9.332867,04,13,2014,07,44,15,209.9,1e25,039.4,097.9
T,,49.162220,9.333147,04,13,2014,07,44,16,211.2,1e25,039.5,104.1
T,,49.162167,9.333425,04,13,2014,07,44,17,212.6,1e25,039.6,105.8
T,,49.162103,9.333697,04,13,2014,07,44,18,214.0,1e25,039.6,108.9
T,,49.162027,9.333962,04,13,2014,07,44,19,215.5,1e25,039.7,113.0
T,,49.161938,9.334218,04,13,2014,07,44,20,216.9,1e25,039.9,117.0
T,,49.161840,9.334466,04,13,2014,07,44,21,218.3,1e25,039.9,120.3
T,,49.161731,9.334703,04,13,2014,07,44,22,219.7,1e25,040.0,124.3
T,,49.161618,9.334936,04,13,2014,07,44,23,221.1,1e25,040.0,125.7
T,,49.161505,9.335169,04,13,2014,07,44,24,222.4,1e25,040.2,125.0
T,,49.161402,9.335412,04,13,2014,07,44,25,223.7,1e25,040.3,121.6
T,,49.161309,9.335664,04,13,2014,07,44,26,224.8,1e25,040.4,118.0
T,,49.161227,9.335926,04,13,2014,07,44,27,225.9,1e25,040.8,113.7
T,,49.161161,9.336199,04,13,2014,07,44,28,226.9,1e25,040.8,107.1
T,,49.161121,9.336480,04,13,2014,07,44,29,227.9,1e25,040.6,099.6
T,,49.161111,9.336769,04,13,2014,07,44,30,228.9,1e25,040.6,090.1
T,,49.161125,9.337059,04,13,2014,07,44,31,229.7,1e25,040.7,082.8
T,,49.161161,9.337348,04,13,2014,07,44,32,230.5,1e25,040.9,074.1
T,,49.161225,9.337628,04,13,2014,07,44,33,231.1,1e25,041.2,065.5
T,,49.161318,9.337892,04,13,2014,07,44,34,231.6,1e25,041.6,057.1
T,,49.161442,9.338130,04,13,2014,07,44,35,232.0,1e25,041.9,049.7
T,,49.161580,9.338354,04,13,2014,07,44,36,232.4,1e25,042.2,046.4
T,,49.161726,9.338574,04,13,2014,07,44,37,232.6,1e25,042.6,045.3
T,,49.161877,9.338797,04,13,2014,07,44,38,232.7,1e25,042.5,048.1
T,,49.162012,9.339041,04,13,2014,07,44,39,232.9,1e25,042.4,055.1
T,,49.162126,9.339306,04,13,2014,07,44,40,233.0,1e25,042.9,061.7
T,,49.162207,9.339588,04,13,2014,07,44,41,233.1,1e25,042.9,071.6
T,,49.162274,9.339880,04,13,2014,07,44,42,233.1,1e25,042.9,077.1
T,,49.162294,9.340182,04,13,2014,07,44,43,233.0,1e25,043.0,087.2
T,,49.162285,9.340485,04,13,2014,07,44,44,232.8,1e25,042.9,094.7
T,,49.162245,9.340786,04,13,2014,07,44,45,232.8,1e25,043.2,103.7
T,,49.162180,9.341090,04,13,2014,07,44,46,232.7,1e25,044.3,109.0
T,,49.162091,9.341403,04,13,2014,07,44,47,232.5,1e25,046.1,112.2
T,,49.161995,9.341724,04,13,2014,07,44,48,232.3,1e25,048.1,113.0
T,,49.161903,9.342050,04,13,2014,07,44,49,231.8,1e25,048.8,110.8
T,,49.161828,9.342383,04,13,2014,07,44,50,231.3,1e25,049.0,106.2
T,,49.161771,9.342720,04,13,2014,07,44,51,230.7,1e25,048.9,101.1
T,,49.161720,9.343055,04,13,2014,07,44,52,230.1,1e25,048.9,100.9
T,,49.161680,9.343390,04,13,2014,07,44,53,229.5,1e25,048.8,099.2
T,,49.161647,9.343722,04,13,2014,07,44,54,228.9,1e25,048.5,097.9
T,,49.161617,9.344051,04,13,2014,07,44,55,228.3,1e25,048.2,097.4
T,,49.161587,9.344379,04,13,2014,07,44,56,227.8,1e25,047.9,098.8
T,,49.161543,9.344702,04,13,2014,07,44,57,227.3,1e25,047.7,102.2
T,,49.161492,9.345023,04,13,2014,07,44,58,226.8,1e25,047.6,104.1
T,,49.161433,9.345341,04,13,2014,07,44,59,226.3,1e25,047.5,106.1
T,,49.161366,9.345656,04,13,2014,07,45,00,225.8,1e25,047.4,108.2
T,,49.161289,9.345964,04,13,2014,07,45,01,225.3,1e25,047.2,110.7
T,,49.161206,9.346265,04,13,2014,07,45,02,224.8,1e25,046.8,112.7
T,,49.161117,9.346558,04,13,2014,07,45,03,224.3,1e25,046.5,114.3
T,,49.161024,9.346842,04,13,2014,07,45,04,223.9,1e25,046.0,116.2
T,,49.160932,9.347112,04,13,2014,07,45,05,223.4,1e25,044.7,117.2
T,,49.160837,9.347367,04,13,2014,07,45,06,222.9,1e25,042.9,118.4
T,,49.160747,9.347612,04,13,2014,07,45,07,222.5,1e25,041.1,118.5
T,,49.160661,9.347850,04,13,2014,07,45,08,222.0,1e25,039.9,117.7
T,,49.160585,9.348084,04,13,2014,07,45,09,221.5,1e25,037.9,115.9
T,,49.160519,9.348311,04,13,2014,07,45,10,221.0,1e25,036.2,113.9
T,,49.160459,9.348528,04,13,2014,07,45,11,220.6,1e25,033.6,113.0
T,,49.160409,9.348736,04,13,2014,07,45,12,220.3,1e25,031.4,110.9
T,,49.160368,9.348936,04,13,2014,07,45,13,219.9,1e25,029.7,109.0
T,,49.160333,9.349127,04,13,2014,07,45,14,219.6,1e25,027.8,107.3
T,,49.160303,9.349307,04,13,2014,07,45,15,219.4,1e25,026.0,106.1
T,,49.160275,9.349477,04,13,2014,07,45,16,219.1,1e25,024.6,105.1
T,,49.160247,9.349636,04,13,2014,07,45,17,218.9,1e25,023.0,106.3
T,,49.160220,9.349786,04,13,2014,07,45,18,218.8,1e25,021.8,105.5
T,,49.160226,9.349937,04,13,2014,07,45,19,218.5,1e25,021.4,085.7
T,,49.160256,9.350081,04,13,2014,07,45,20,218.1,1e25,021.6,071.3
T,,49.160308,9.350209,04,13,2014,07,45,21,217.7,1e25,021.6,057.2
T,,49.160390,9.350325,04,13,2014,07,45,22,217.2,1e25,024.4,041.7
T,,49.160477,9.350444,04,13,2014,07,45,23,216.8,1e25,025.9,041.1
T,,49.160570,9.350567,04,13,2014,07,45,24,216.3,1e25,027.1,041.9
T,,49.160664,9.350701,04,13,2014,07,45,25,215.9,1e25,028.2,043.7
T,,49.160756,9.350849,04,13,2014,07,45,26,215.5,1e25,029.1,046.3
T,,49.160847,9.351009,04,13,2014,07,45,27,215.2,1e25,029.9,048.7
T,,49.160934,9.351177,04,13,2014,07,45,28,215.0,1e25,030.0,051.0
T,,49.161014,9.351351,04,13,2014,07,45,29,214.9,1e25,029.8,053.2
T,,49.161089,9.351527,04,13,2014,07,45,30,214.8,1e25,029.4,055.3
T,,49.161159,9.351707,04,13,2014,07,45,31,214.7,1e25,029.3,057.1
T,,49.161225,9.351887,04,13,2014,07,45,32,214.7,1e25,028.9,058.5
T,,49.161289,9.352065,04,13,2014,07,45,33,214.7,1e25,028.6,059.6
T,,49.161351,9.352240,04,13,2014,07,45,34,214.8,1e25,028.1,060.5
T,,49.161409,9.352413,04,13,2014,07,45,35,214.8,1e25,027.4,061.4
T,,49.161467,9.352580,04,13,2014,07,45,36,214.8,1e25,026.9,060.9
T,,49.161532,9.352736,04,13,2014,07,45,37,214.8,1e25,026.4,058.2
T,,49.161622,9.352869,04,13,2014,07,45,38,214.8,1e25,027.1,043.3
T,,49.161717,9.353000,04,13,2014,07,45,39,214.8,1e25,027.9,042.1
T,,49.161822,9.353121,04,13,2014,07,45,40,214.9,1e25,028.7,038.7
T,,49.161933,9.353233,04,13,2014,07,45,41,214.9,1e25,028.9,036.2
T,,49.162042,9.353346,04,13,2014,07,45,42,214.9,1e25,028.9,037.2
T,,49.162123,9.353492,04,13,2014,07,45,43,214.9,1e25,027.7,054.4
T,,49.162170,9.353660,04,13,2014,07,45,44,214.9,1e25,027.1,072.9
T,,49.162190,9.353844,04,13,2014,07,45,45,214.9,1e25,027.7,086.2
T,,49.162200,9.354038,04,13,2014,07,45,46,214.8,1e25,028.3,088.6
T,,49.162203,9.354237,04,13,2014,07,45,47,214.8,1e25,028.5,089.8
T,,49.162208,9.354436,04,13,2014,07,45,48,214.7,1e25,028.4,088.0
T,,49.162217,9.354636,04,13,2014,07,45,49,214.7,1e25,028.3,086.8
T,,49.162226,9.354836,04,13,2014,07,45,50,214.7,1e25,028.4,087.6
T,,49.162225,9.355041,04,13,2014,07,45,51,214.7,1e25,029.0,089.7
T,,49.162223,9.355248,04,13,2014,07,45,52,214.7,1e25,029.0,090.1
