Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.04068996,9.91242905,8,31,2006,17,31,45,,8,Default Color,S+N,373.354858,1e25,0.0,meters
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
N,,49.14034367,9.22976017,8,19,2006,11,0,10,209.704834,1e25
T,,49.14042950,9.22980309,8,19,2006,11,0,12,208.743408,1e25
T,,49.14055824,9.22982454,8,19,2006,11,0,18,208.743408,1e25
T,,49.14051533,9.22980309,8,19,2006,11,0,24,208.743408,1e25
N,,49.14160967,9.22963142,8,19,2006,11,4,39,207.782104,1e25
T,,49.14070845,9.22976017,8,19,2006,11,6,49,207.301392,1e25
T,,49.14100885,9.22982454,8,19,2006,11,6,56,206.820679,1e25
T,,49.14100885,9.22982454,8,19,2006,11,7,19,205.859497,1e25
T,,49.14100885,9.22982454,8,19,2006,11,7,40,205.859497,1e25
T,,49.14122343,9.22986746,8,19,2006,11,7,43,207.782104,1e25
T,,49.14193153,9.22995329,8,19,2006,11,7,50,205.378784,1e25
T,,49.14278984,9.23003912,8,19,2006,11,7,58,205.859497,1e25
T,,49.14392710,9.23016787,8,19,2006,11,8,7,205.859497,1e25
T,,49.14478540,9.23025370,8,19,2006,11,8,14,208.743408,1e25
T,,49.14532185,9.23031807,8,19,2006,11,8,19,205.378784,1e25
T,,49.14566517,9.23036098,8,19,2006,11,8,23,205.378784,1e25
T,,49.14652348,9.23079014,8,19,2006,11,8,29,211.627441,1e25
T,,49.14703846,9.23117638,8,19,2006,11,8,32,215.953247,1e25
T,,49.14770365,9.23214197,8,19,2006,11,8,37,218.837280,1e25
T,,49.14808989,9.23289299,8,19,2006,11,8,42,216.914673,1e25
T,,49.14828300,9.23330069,8,19,2006,11,8,47,214.511230,1e25
T,,49.14830446,9.23332214,8,19,2006,11,8,53,214.511230,1e25
T,,49.14836884,9.23349380,8,19,2006,11,9,25,214.511230,1e25
T,,49.14864779,9.23351526,8,19,2006,11,9,30,213.550049,1e25
T,,49.14869070,9.23338652,8,19,2006,11,9,31,214.030640,1e25
T,,49.14877653,9.23308611,8,19,2006,11,9,33,214.991943,1e25
T,,49.14901257,9.23248529,8,19,2006,11,9,37,212.108032,1e25
T,,49.14952755,9.23115492,8,19,2006,11,9,45,207.782104,1e25
T,,49.14987087,9.23040390,8,19,2006,11,9,51,205.378784,1e25
T,,49.14991379,9.23031807,8,19,2006,11,9,53,204.898071,1e25
T,,49.15006399,9.22993183,8,19,2006,11,9,57,206.340088,1e25
T,,49.15019274,9.22958851,8,19,2006,11,10,0,205.859497,1e25
T,,49.15075064,9.22830105,8,19,2006,11,10,9,206.820679,1e25
T,,49.15124416,9.22639132,8,19,2006,11,10,18,205.859497,1e25
T,,49.15167332,9.22424555,8,19,2006,11,10,28,204.417480,1e25
T,,49.15117979,9.22267914,8,19,2006,11,10,35,200.572266,1e25
T,,49.15109396,9.22259331,8,19,2006,11,10,36,200.572266,1e25
T,,49.15102959,9.22237873,8,19,2006,11,10,38,197.207520,1e25
T,,49.15105104,9.22233582,8,19,2006,11,10,39,197.207520,1e25
T,,49.15100813,9.22220707,8,19,2006,11,10,45,195.765625,1e25
T,,49.15102959,9.22220707,8,19,2006,11,11,46,195.284912,1e25
T,,49.15126562,9.22205687,8,19,2006,11,11,51,195.765625,1e25
T,,49.15137291,9.22205687,8,19,2006,11,11,52,196.726929,1e25
T,,49.15171623,9.22207832,8,19,2006,11,11,55,198.168945,1e25
T,,49.15242434,9.22229290,8,19,2006,11,12,1,201.052856,1e25
T,,49.15311098,9.22276497,8,19,2006,11,12,10,200.572266,1e25
T,,49.15321827,9.22287226,8,19,2006,11,12,17,200.091675,1e25
T,,49.15330410,9.22293663,8,19,2006,11,12,37,200.572266,1e25
T,,49.15369034,9.22323704,8,19,2006,11,12,42,203.936890,1e25
T,,49.15381908,9.22334433,8,19,2006,11,12,43,203.936890,1e25
T,,49.15426970,9.22360182,8,19,2006,11,12,46,208.262817,1e25
T,,49.15575027,9.22439575,8,19,2006,11,12,55,206.820679,1e25
T,,49.15602922,9.22454596,8,19,2006,11,12,57,205.859497,1e25
T,,49.15684462,9.22495365,8,19,2006,11,13,3,207.301392,1e25
T,,49.15727377,9.22516823,8,19,2006,11,13,6,212.108032,1e25
T,,49.15789604,9.22549009,8,19,2006,11,13,9,213.069336,1e25
T,,49.15922642,9.22615528,8,19,2006,11,13,15,215.472656,1e25
T,,49.16042805,9.22641277,8,19,2006,11,13,18,214.030640,1e25
T,,49.16115761,9.22636986,8,19,2006,11,13,21,210.185425,1e25
T,,49.16154385,9.22630548,8,19,2006,11,13,23,206.340088,1e25
T,,49.16175842,9.22630548,8,19,2006,11,13,24,206.820679,1e25
T,,49.16353941,9.22619820,8,19,2006,11,13,33,203.456177,1e25
T,,49.16456938,9.22609091,8,19,2006,11,13,38,204.898071,1e25
T,,49.16519165,9.22602654,8,19,2006,11,13,41,203.456177,1e25
T,,49.16628599,9.22594070,8,19,2006,11,13,47,200.091675,1e25
T,,49.16660786,9.22589779,8,19,2006,11,13,49,199.130127,1e25
T,,49.16772366,9.22566175,8,19,2006,11,13,57,198.649536,1e25
T,,49.16802406,9.22559738,8,19,2006,11,14,1,196.246338,1e25
T,,49.16802406,9.22559738,8,19,2006,11,14,9,195.284912,1e25
T,,49.16819572,9.22553301,8,19,2006,11,14,13,196.726929,1e25
T,,49.16873217,9.22538280,8,19,2006,11,14,17,199.610840,1e25
T,,49.16989088,9.22516823,8,19,2006,11,14,23,201.052856,1e25
T,,49.17111397,9.22506094,8,19,2006,11,14,28,202.975464,1e25
T,,49.17192936,9.22510386,8,19,2006,11,14,31,206.340088,1e25
T,,49.17407513,9.22540426,8,19,2006,11,14,39,206.820679,1e25
T,,49.17583466,9.22598362,8,19,2006,11,14,45,207.782104,1e25
T,,49.17613506,9.22611237,8,19,2006,11,14,46,211.146729,1e25
T,,49.17765856,9.22699213,8,19,2006,11,14,51,214.511230,1e25
T,,49.17828083,9.22744274,8,19,2006,11,14,53,211.146729,1e25
T,,49.17946100,9.22842979,8,19,2006,11,14,57,211.627441,1e25
T,,49.18001890,9.22898769,8,19,2006,11,14,59,213.069336,1e25
T,,49.18057680,9.22956705,8,19,2006,11,15,1,209.704834,1e25
T,,49.18085575,9.22986746,8,19,2006,11,15,2,213.069336,1e25
T,,49.18207884,9.23141241,8,19,2006,11,15,7,212.108032,1e25
T,,49.18252945,9.23205614,8,19,2006,11,15,9,215.472656,1e25
T,,49.18274403,9.23239946,8,19,2006,11,15,10,215.953247,1e25
T,,49.18360233,9.23385859,8,19,2006,11,15,15,212.108032,1e25
T,,49.18390274,9.23435211,8,19,2006,11,15,17,209.224121,1e25
T,,49.18403149,9.23456669,8,19,2006,11,15,18,210.185425,1e25
T,,49.18458939,9.23531771,8,19,2006,11,15,22,206.340088,1e25
T,,49.18471813,9.23546791,8,19,2006,11,15,23,206.820679,1e25
T,,49.18523312,9.23602581,8,19,2006,11,15,27,204.417480,1e25
T,,49.18611288,9.23669100,8,19,2006,11,15,33,202.975464,1e25
T,,49.18716431,9.23696995,8,19,2006,11,15,39,201.533569,1e25
T,,49.18836594,9.23690557,8,19,2006,11,15,46,201.052856,1e25
T,,49.18853760,9.23686266,8,19,2006,11,15,47,201.052856,1e25
T,,49.18946028,9.23645496,8,19,2006,11,15,52,202.014282,1e25
T,,49.18997526,9.23613310,8,19,2006,11,15,55,198.649536,1e25
T,,49.19064045,9.23570395,8,19,2006,11,15,59,200.572266,1e25
T,,49.19143438,9.23488855,8,19,2006,11,16,4,201.052856,1e25
T,,49.19171333,9.23452377,8,19,2006,11,16,6,200.091675,1e25
T,,49.19312954,9.23254967,8,19,2006,11,16,16,201.533569,1e25
T,,49.19435263,9.23177719,8,19,2006,11,16,23,202.975464,1e25
T,,49.19544697,9.23162699,8,19,2006,11,16,29,202.494873,1e25
T,,49.19600487,9.23173428,8,19,2006,11,16,32,204.417480,1e25
T,,49.19795752,9.23237801,8,19,2006,11,16,43,206.340088,1e25
T,,49.19963121,9.23297882,8,19,2006,11,16,52,206.820679,1e25
T,,49.20001745,9.23310757,8,19,2006,11,16,54,203.936890,1e25
T,,49.20038223,9.23323631,8,19,2006,11,16,56,202.975464,1e25
T,,49.20201302,9.23370838,8,19,2006,11,17,5,201.052856,1e25
T,,49.20246363,9.23403025,8,19,2006,11,17,8,202.014282,1e25
T,,49.20312881,9.23407316,8,19,2006,11,17,12,202.014282,1e25
T,,49.20370817,9.23396587,8,19,2006,11,17,16,202.014282,1e25
T,,49.20392275,9.23385859,8,19,2006,11,17,18,201.052856,1e25
T,,49.20435190,9.23396587,8,19,2006,11,17,22,199.610840,1e25
T,,49.20463085,9.23445940,8,19,2006,11,17,25,201.533569,1e25
T,,49.20536041,9.23596144,8,19,2006,11,17,32,203.456177,1e25
T,,49.20636892,9.23804283,8,19,2006,11,17,41,204.417480,1e25
T,,49.20671225,9.23872948,8,19,2006,11,17,44,207.301392,1e25
T,,49.20694828,9.23920155,8,19,2006,11,17,46,209.704834,1e25
T,,49.20729160,9.24096107,8,19,2006,11,17,52,214.511230,1e25
T,,49.20772076,9.24317122,8,19,2006,11,17,59,216.433960,1e25
T,,49.20827866,9.24553156,8,19,2006,11,18,7,220.279175,1e25
T,,49.20855761,9.24669027,8,19,2006,11,18,11,223.643799,1e25
T,,49.20887947,9.24808502,8,19,2006,11,18,16,226.047119,1e25
T,,49.20892239,9.24868584,8,19,2006,11,18,18,229.892334,1e25
T,,49.20853615,9.24943686,8,19,2006,11,18,20,231.334351,1e25
T,,49.20849323,9.25014496,8,19,2006,11,18,22,234.699097,1e25
T,,49.20849323,9.25091743,8,19,2006,11,18,24,239.024902,1e25
T,,49.20853615,9.25171137,8,19,2006,11,18,26,242.870239,1e25
T,,49.20864344,9.25248384,8,19,2006,11,18,28,245.754150,1e25
T,,49.20868635,9.25284863,8,19,2006,11,18,29,249.118774,1e25
T,,49.20870781,9.25321341,8,19,2006,11,18,30,248.638184,1e25
T,,49.20896530,9.25555229,8,19,2006,11,18,37,251.041382,1e25
T,,49.20915842,9.25776243,8,19,2006,11,18,44,253.925415,1e25
T,,49.20928717,9.25864220,8,19,2006,11,18,47,257.290039,1e25
T,,49.20948029,9.25952196,8,19,2006,11,18,50,259.693359,1e25
T,,49.20986652,9.26121712,8,19,2006,11,18,56,262.096558,1e25
T,,49.20993090,9.26181793,8,19,2006,11,18,58,263.538574,1e25
T,,49.21003819,9.26310539,8,19,2006,11,19,2,265.941895,1e25
T,,49.21016693,9.26548719,8,19,2006,11,19,9,268.345093,1e25
T,,49.21018839,9.26761150,8,19,2006,11,19,15,265.461304,1e25
T,,49.21040297,9.26939249,8,19,2006,11,19,20,265.941895,1e25
T,,49.21100378,9.27130222,8,19,2006,11,19,26,264.499878,1e25
T,,49.21121836,9.27190304,8,19,2006,11,19,28,260.654541,1e25
T,,49.21173334,9.27331924,8,19,2006,11,19,32,264.499878,1e25
T,,49.21199083,9.27417755,8,19,2006,11,19,34,268.825806,1e25
T,,49.21241999,9.27542210,8,19,2006,11,19,37,270.267700,1e25
T,,49.21308517,9.27765369,8,19,2006,11,19,42,274.113037,1e25
T,,49.21319246,9.27861929,8,19,2006,11,19,44,271.709717,1e25
T,,49.21327829,9.27958488,8,19,2006,11,19,46,267.383911,1e25
T,,49.21332121,9.28009987,8,19,2006,11,19,47,268.345093,1e25
T,,49.21336412,9.28108692,8,19,2006,11,19,49,264.980591,1e25
T,,49.21336412,9.28158045,8,19,2006,11,19,50,265.461304,1e25
T,,49.21334267,9.28258896,8,19,2006,11,19,52,262.577148,1e25
T,,49.21310663,9.28606510,8,19,2006,11,19,59,265.941895,1e25
T,,49.21310663,9.28653717,8,19,2006,11,20,0,268.825806,1e25
T,,49.21329975,9.28797483,8,19,2006,11,20,3,265.941895,1e25
T,,49.21344995,9.28842545,8,19,2006,11,20,4,267.383911,1e25
T,,49.21405077,9.29016352,8,19,2006,11,20,8,272.671143,1e25
T,,49.21447992,9.29151535,8,19,2006,11,20,11,271.709717,1e25
T,,49.21465158,9.29245949,8,19,2006,11,20,13,271.229126,1e25
T,,49.21467304,9.29396152,8,19,2006,11,20,16,264.019287,1e25
T,,49.21445847,9.29542065,8,19,2006,11,20,19,260.654541,1e25
T,,49.21390057,9.29814577,8,19,2006,11,20,25,256.328735,1e25
T,,49.21377182,9.29898262,8,19,2006,11,20,27,254.886597,1e25
T,,49.21372890,9.29941177,8,19,2006,11,20,28,251.041382,1e25
T,,49.21368599,9.29986238,8,19,2006,11,20,29,250.560791,1e25
T,,49.21364307,9.30170774,8,19,2006,11,20,33,250.080200,1e25
T,,49.21379328,9.30400372,8,19,2006,11,20,38,246.234863,1e25
T,,49.21392202,9.30484056,8,19,2006,11,20,40,241.428223,1e25
T,,49.21430826,9.30677176,8,19,2006,11,20,45,237.102295,1e25
T,,49.21439409,9.30715799,8,19,2006,11,20,46,237.582886,1e25
T,,49.21460867,9.30823088,8,19,2006,11,20,49,234.218384,1e25
T,,49.21467304,9.30857420,8,19,2006,11,20,50,234.218384,1e25
T,,49.21478033,9.30891752,8,19,2006,11,20,51,234.699097,1e25
T,,49.21525240,9.30984020,8,19,2006,11,20,54,231.814941,1e25
T,,49.21600342,9.31119204,8,19,2006,11,20,58,232.295776,1e25
T,,49.21632528,9.31205034,8,19,2006,11,21,0,238.063599,1e25
T,,49.21645403,9.31252241,8,19,2006,11,21,1,237.102295,1e25
T,,49.21677589,9.31344509,8,19,2006,11,21,3,236.621704,1e25
T,,49.21784878,9.31559086,8,19,2006,11,21,8,240.947632,1e25
T,,49.21823502,9.31634188,8,19,2006,11,21,10,237.102295,1e25
T,,49.21842813,9.31672812,8,19,2006,11,21,11,235.179688,1e25
T,,49.21881437,9.31795120,8,19,2006,11,21,14,228.931152,1e25
T,,49.21890020,9.31838036,8,19,2006,11,21,15,230.373047,1e25
T,,49.21900749,9.31883097,8,19,2006,11,21,16,226.527832,1e25
T,,49.21920061,9.31973219,8,19,2006,11,21,18,231.814941,1e25
T,,49.21977997,9.32147026,8,19,2006,11,21,22,231.814941,1e25
T,,49.22016621,9.32222128,8,19,2006,11,21,24,229.892334,1e25
T,,49.22080994,9.32333708,8,19,2006,11,21,27,227.008545,1e25
T,,49.22229052,9.32559013,8,19,2006,11,21,34,225.085938,1e25
T,,49.22340631,9.32664156,8,19,2006,11,21,39,223.163208,1e25
T,,49.22413588,9.32687759,8,19,2006,11,21,42,218.356567,1e25
T,,49.22467232,9.32681322,8,19,2006,11,21,44,221.240601,1e25
T,,49.22568083,9.32651281,8,19,2006,11,21,48,218.356567,1e25
T,,49.22649622,9.32584763,8,19,2006,11,21,52,214.511230,1e25
T,,49.22761202,9.32565451,8,19,2006,11,21,57,214.511230,1e25
T,,49.22804117,9.32586908,8,19,2006,11,21,59,213.550049,1e25
T,,49.22825575,9.32599783,8,19,2006,11,22,0,214.030640,1e25
T,,49.22982216,9.32687759,8,19,2006,11,22,8,212.588623,1e25
T,,49.23025131,9.32689905,8,19,2006,11,22,10,208.743408,1e25
T,,49.23046589,9.32687759,8,19,2006,11,22,11,209.224121,1e25
T,,49.23173189,9.32687759,8,19,2006,11,22,18,205.859497,1e25
T,,49.23203230,9.32687759,8,19,2006,11,22,20,202.494873,1e25
T,,49.23218250,9.32689905,8,19,2006,11,22,21,202.494873,1e25
T,,49.23271894,9.32694197,8,19,2006,11,22,25,199.610840,1e25
T,,49.23282623,9.32694197,8,19,2006,11,22,26,199.130127,1e25
T,,49.23366308,9.32700634,8,19,2006,11,22,34,197.688232,1e25
T,,49.23387766,9.32724237,8,19,2006,11,22,37,195.765625,1e25
T,,49.23383474,9.32780027,8,19,2006,11,22,40,195.284912,1e25
T,,49.23366308,9.32887316,8,19,2006,11,22,45,193.362305,1e25
T,,49.23366308,9.33020353,8,19,2006,11,22,52,191.920288,1e25
T,,49.23344851,9.33108330,8,19,2006,11,22,57,191.439575,1e25
T,,49.23299789,9.33202744,8,19,2006,11,23,3,190.958984,1e25
T,,49.23271894,9.33299303,8,19,2006,11,23,9,189.997681,1e25
T,,49.23267603,9.33340073,8,19,2006,11,23,14,189.036377,1e25
T,,49.23265457,9.33350801,8,19,2006,11,23,22,189.036377,1e25
T,,49.23263311,9.33361530,8,19,2006,11,24,1,189.036377,1e25
T,,49.23241854,9.33438778,8,19,2006,11,24,7,191.920288,1e25
T,,49.23213959,9.33518171,8,19,2006,11,24,11,195.765625,1e25
T,,49.23190355,9.33588982,8,19,2006,11,24,14,199.130127,1e25
T,,49.23149586,9.33749914,8,19,2006,11,24,21,201.052856,1e25
T,,49.23125982,9.33870077,8,19,2006,11,24,26,202.975464,1e25
T,,49.23100233,9.34003115,8,19,2006,11,24,31,206.820679,1e25
T,,49.23048735,9.34209108,8,19,2006,11,24,38,204.417480,1e25
T,,49.23033714,9.34357166,8,19,2006,11,24,43,202.014282,1e25
T,,49.23033714,9.34430122,8,19,2006,11,24,46,198.649536,1e25
T,,49.23033714,9.34475183,8,19,2006,11,24,49,194.323730,1e25
T,,49.23068047,9.34494495,8,19,2006,11,24,54,195.765625,1e25
T,,49.23134565,9.34503078,8,19,2006,11,24,58,201.533569,1e25
T,,49.23175335,9.34511662,8,19,2006,11,25,0,202.975464,1e25
T,,49.23220396,9.34522390,8,19,2006,11,25,2,206.340088,1e25
T,,49.23267603,9.34530973,8,19,2006,11,25,4,207.782104,1e25
T,,49.23319101,9.34533119,8,19,2006,11,25,6,212.588623,1e25
T,,49.23396349,9.34520245,8,19,2006,11,25,9,214.991943,1e25
T,,49.23473597,9.34490204,8,19,2006,11,25,12,219.798584,1e25
T,,49.23520803,9.34460163,8,19,2006,11,25,14,220.759888,1e25
T,,49.23583031,9.34408665,8,19,2006,11,25,17,217.395386,1e25
T,,49.23666716,9.34331417,8,19,2006,11,25,22,214.511230,1e25
T,,49.23716068,9.34284210,8,19,2006,11,25,26,210.666016,1e25
T,,49.23756838,9.34294939,8,19,2006,11,25,31,209.224121,1e25
T,,49.23799753,9.34382915,8,19,2006,11,25,36,210.666016,1e25
T,,49.23825502,9.34530973,8,19,2006,11,25,41,212.588623,1e25
T,,49.23814774,9.34599638,8,19,2006,11,25,43,214.511230,1e25
T,,49.23782587,9.34691906,8,19,2006,11,25,46,214.991943,1e25
T,,49.23703194,9.34824944,8,19,2006,11,25,51,218.356567,1e25
T,,49.23688173,9.34852839,8,19,2006,11,25,52,218.356567,1e25
T,,49.23658133,9.34908628,8,19,2006,11,25,54,219.798584,1e25
T,,49.23643112,9.34936523,8,19,2006,11,25,55,220.279175,1e25
T,,49.23585176,9.35093164,8,19,2006,11,26,0,224.124512,1e25
T,,49.23574448,9.35125351,8,19,2006,11,26,1,223.643799,1e25
T,,49.23555136,9.35198307,8,19,2006,11,26,3,222.682495,1e25
T,,49.23546553,9.35236931,8,19,2006,11,26,4,227.969727,1e25
T,,49.23537970,9.35273409,8,19,2006,11,26,5,226.527832,1e25
T,,49.23512220,9.35382843,8,19,2006,11,26,8,230.373047,1e25
T,,49.23486471,9.35494423,8,19,2006,11,26,11,226.527832,1e25
T,,49.23452139,9.35646772,8,19,2006,11,26,15,232.776489,1e25
T,,49.23443556,9.35685396,8,19,2006,11,26,16,232.295776,1e25
T,,49.23338413,9.36196089,8,19,2006,11,26,29,233.257080,1e25
T,,49.23329830,9.36239004,8,19,2006,11,26,30,233.257080,1e25
T,,49.23323393,9.36281919,8,19,2006,11,26,31,236.621704,1e25
T,,49.23314810,9.36322689,8,19,2006,11,26,32,234.699097,1e25
T,,49.23299789,9.36404228,8,19,2006,11,26,34,233.257080,1e25
T,,49.23213959,9.36820507,8,19,2006,11,26,45,231.814941,1e25
T,,49.23207521,9.36852694,8,19,2006,11,26,46,231.334351,1e25
T,,49.23171043,9.37056541,8,19,2006,11,26,53,230.373047,1e25
T,,49.23153877,9.37200308,8,19,2006,11,26,59,228.450439,1e25
T,,49.23141003,9.37425613,8,19,2006,11,27,8,232.295776,1e25
T,,49.23141003,9.37494278,8,19,2006,11,27,10,234.699097,1e25
T,,49.23141003,9.37706709,8,19,2006,11,27,17,233.257080,1e25
T,,49.23143148,9.38082218,8,19,2006,11,27,30,230.373047,1e25
T,,49.23145294,9.38200235,8,19,2006,11,27,35,232.295776,1e25
T,,49.23145294,9.38288212,8,19,2006,11,27,40,230.373047,1e25
T,,49.23166752,9.38311815,8,19,2006,11,27,44,229.411743,1e25
T,,49.23203230,9.38309669,8,19,2006,11,27,47,231.334351,1e25
T,,49.23235416,9.38311815,8,19,2006,11,27,49,235.660278,1e25
T,,49.23250437,9.38313961,8,19,2006,11,27,50,235.660278,1e25
T,,49.23267603,9.38313961,8,19,2006,11,27,51,236.140991,1e25
T,,49.23377037,9.38277483,8,19,2006,11,27,57,234.218384,1e25
T,,49.23426390,9.38262463,8,19,2006,11,28,0,230.373047,1e25
T,,49.23475742,9.38251734,8,19,2006,11,28,3,228.450439,1e25
T,,49.23516512,9.38234568,8,19,2006,11,28,6,225.085938,1e25
T,,49.23570156,9.38208818,8,19,2006,11,28,10,221.240601,1e25
T,,49.23662424,9.38187361,8,19,2006,11,28,16,218.356567,1e25
T,,49.23716068,9.38189507,8,19,2006,11,28,20,214.030640,1e25
T,,49.23789024,9.38198090,8,19,2006,11,28,27,211.627441,1e25
T,,49.23816919,9.38232422,8,19,2006,11,28,31,211.146729,1e25
T,,49.23855543,9.38320398,8,19,2006,11,28,35,216.433960,1e25
T,,49.23881292,9.38384771,8,19,2006,11,28,37,220.279175,1e25
T,,49.23907042,9.38451290,8,19,2006,11,28,39,224.605225,1e25
T,,49.23919916,9.38483477,8,19,2006,11,28,40,221.721191,1e25
T,,49.23975706,9.38680887,8,19,2006,11,28,46,221.721191,1e25
T,,49.24033642,9.38908339,8,19,2006,11,28,53,218.837280,1e25
T,,49.24055099,9.38996315,8,19,2006,11,28,56,214.511230,1e25
T,,49.24067974,9.39125061,8,19,2006,11,29,0,211.146729,1e25
T,,49.24072266,9.39258099,8,19,2006,11,29,4,207.301392,1e25
T,,49.24072266,9.39384699,8,19,2006,11,29,8,202.975464,1e25
T,,49.24072266,9.39468384,8,19,2006,11,29,11,198.649536,1e25
T,,49.24070120,9.39513445,8,19,2006,11,29,13,195.765625,1e25
T,,49.24074411,9.39547777,8,19,2006,11,29,15,193.362305,1e25
T,,49.24087286,9.39569235,8,19,2006,11,29,17,193.362305,1e25
T,,49.24121618,9.39605713,8,19,2006,11,29,21,192.401123,1e25
T,,49.24134493,9.39627171,8,19,2006,11,29,23,190.958984,1e25
T,,49.24130201,9.39667940,8,19,2006,11,29,26,190.478394,1e25
T,,49.24102306,9.39732313,8,19,2006,11,29,30,190.958984,1e25
T,,49.24098015,9.39800978,8,19,2006,11,29,34,189.036377,1e25
T,,49.24115181,9.39848185,8,19,2006,11,29,37,190.478394,1e25
T,,49.24143076,9.39927578,8,19,2006,11,29,41,192.401123,1e25
T,,49.24181700,9.39981222,8,19,2006,11,29,45,192.401123,1e25
T,,49.24201012,9.40045595,8,19,2006,11,29,49,192.881714,1e25
T,,49.24194574,9.40079927,8,19,2006,11,29,51,192.881714,1e25
T,,49.24158096,9.40161467,8,19,2006,11,29,55,196.246338,1e25
T,,49.24121618,9.40290213,8,19,2006,11,30,1,197.207520,1e25
T,,49.24110889,9.40378189,8,19,2006,11,30,5,200.091675,1e25
T,,49.24110889,9.40448999,8,19,2006,11,30,8,202.014282,1e25
T,,49.24106598,9.40534830,8,19,2006,11,30,13,198.649536,1e25
T,,49.24102306,9.40607786,8,19,2006,11,30,20,199.130127,1e25
T,,49.24100161,9.40672159,8,19,2006,11,30,23,201.052856,1e25
T,,49.24098015,9.40755844,8,19,2006,11,30,27,198.168945,1e25
T,,49.24093723,9.40824509,8,19,2006,11,30,31,194.323730,1e25
T,,49.24089432,9.40942526,8,19,2006,11,30,38,193.362305,1e25
T,,49.24087286,9.41011190,8,19,2006,11,30,41,192.881714,1e25
T,,49.24104452,9.41099167,8,19,2006,11,30,44,195.284912,1e25
T,,49.24132347,9.41161394,8,19,2006,11,30,46,197.688232,1e25
T,,49.24207449,9.41298723,8,19,2006,11,30,50,204.417480,1e25
T,,49.24306154,9.41431761,8,19,2006,11,30,54,210.666016,1e25
T,,49.24409151,9.41560507,8,19,2006,11,30,58,214.511230,1e25
T,,49.24432755,9.41592693,8,19,2006,11,30,59,214.030640,1e25
T,,49.24535751,9.41757917,8,19,2006,11,31,4,213.550049,1e25
T,,49.24604416,9.41914558,8,19,2006,11,31,8,216.914673,1e25
T,,49.24643040,9.42086220,8,19,2006,11,31,12,218.837280,1e25
T,,49.24651623,9.42174196,8,19,2006,11,31,14,218.837280,1e25
T,,49.24638748,9.42300797,8,19,2006,11,31,17,221.240601,1e25
T,,49.24630165,9.42341566,8,19,2006,11,31,18,216.914673,1e25
T,,49.24608707,9.42427397,8,19,2006,11,31,20,221.240601,1e25
T,,49.24527168,9.42768574,8,19,2006,11,31,28,217.395386,1e25
T,,49.24505711,9.42852259,8,19,2006,11,31,30,213.069336,1e25
T,,49.24486399,9.42935944,8,19,2006,11,31,32,209.224121,1e25
T,,49.24467087,9.42998171,8,19,2006,11,31,34,201.533569,1e25
T,,49.24460649,9.43017483,8,19,2006,11,31,35,198.168945,1e25
T,,49.24454212,9.43058252,8,19,2006,11,31,38,194.323730,1e25
T,,49.24503565,9.43099022,8,19,2006,11,31,44,196.246338,1e25
T,,49.24533606,9.43161249,8,19,2006,11,31,48,194.804321,1e25
T,,49.24531460,9.43182707,8,19,2006,11,31,49,194.323730,1e25
T,,49.24520731,9.43264246,8,19,2006,11,31,53,193.843018,1e25
T,,49.24531460,9.43311453,8,19,2006,11,31,57,191.920288,1e25
T,,49.24552917,9.43322182,8,19,2006,11,31,59,192.881714,1e25
T,,49.24576521,9.43330765,8,19,2006,11,32,1,194.323730,1e25
T,,49.24612999,9.43360806,8,19,2006,11,32,5,195.284912,1e25
T,,49.24628019,9.43386555,8,19,2006,11,32,7,197.207520,1e25
T,,49.24645185,9.43414450,8,19,2006,11,32,9,198.649536,1e25
T,,49.24662352,9.43440199,8,19,2006,11,32,11,199.610840,1e25
T,,49.24670935,9.43474531,8,19,2006,11,32,13,200.572266,1e25
T,,49.24675226,9.43560362,8,19,2006,11,32,16,205.378784,1e25
T,,49.24677372,9.43631172,8,19,2006,11,32,18,206.820679,1e25
T,,49.24683809,9.43708420,8,19,2006,11,32,20,210.666016,1e25
T,,49.24688101,9.43749189,8,19,2006,11,32,21,210.185425,1e25
T,,49.24705267,9.43856478,8,19,2006,11,32,24,208.262817,1e25
T,,49.24741745,9.43935871,8,19,2006,11,32,27,201.052856,1e25
T,,49.24778223,9.43957329,8,19,2006,11,32,29,200.572266,1e25
T,,49.24801826,9.43963766,8,19,2006,11,32,30,201.533569,1e25
T,,49.24868345,9.43980932,8,19,2006,11,32,33,203.936890,1e25
T,,49.24964905,9.43978786,8,19,2006,11,32,37,208.743408,1e25
T,,49.25121546,9.43953037,8,19,2006,11,32,43,208.262817,1e25
T,,49.25213814,9.43968058,8,19,2006,11,32,47,205.859497,1e25
T,,49.25278187,9.43995953,8,19,2006,11,32,50,203.456177,1e25
T,,49.25340414,9.44030285,8,19,2006,11,32,53,203.936890,1e25
T,,49.25398350,9.44083929,8,19,2006,11,32,56,205.378784,1e25
T,,49.25514221,9.44253445,8,19,2006,11,33,3,203.456177,1e25
T,,49.25552845,9.44431543,8,19,2006,11,33,9,203.936890,1e25
