Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,51.598315,10.546614,05,19,2012,07,05,23,382.3,1e25,001.2,
T,,51.598309,10.546639,05,19,2012,07,05,24,382.3,1e25,001.9,072.7
T,,51.598305,10.546661,05,19,2012,07,05,25,382.4,1e25,001.1,055.8
T,,51.598294,10.546688,05,19,2012,07,05,26,382.5,1e25,001.7,
T,,51.598281,10.546708,05,19,2012,07,05,27,382.6,1e25,001.4,
T,,51.598271,10.546723,05,19,2012,07,05,28,382.7,1e25,001.2,
T,,51.598259,10.546737,05,19,2012,07,05,32,382.9,1e25,000.9,
T,,51.598262,10.546738,05,19,2012,07,05,33,383.0,1e25,001.2,
T,,51.598268,10.546737,05,19,2012,07,05,34,383.1,1e25,001.5,
T,,51.598276,10.546733,05,19,2012,07,05,35,383.2,1e25,001.5,
T,,51.598284,10.546728,05,19,2012,07,05,36,383.3,1e25,001.5,
T,,51.598291,10.546725,05,19,2012,07,05,37,383.3,1e25,001.2,
N,,51.598605,10.546560,05,19,2012,07,11,11,366.2,1e25,001.9,319.9
T,,51.598621,10.546539,05,19,2012,07,11,12,365.9,1e25,005.9,320.4
T,,51.598645,10.546511,05,19,2012,07,11,13,365.6,1e25,007.5,322.9
T,,51.598671,10.546484,05,19,2012,07,11,14,365.3,1e25,007.2,325.3
T,,51.598697,10.546461,05,19,2012,07,11,15,365.0,1e25,006.5,328.2
T,,51.598723,10.546439,05,19,2012,07,11,16,364.7,1e25,006.3,329.2
T,,51.598751,10.546414,05,19,2012,07,11,17,364.4,1e25,006.9,328.5
T,,51.598781,10.546385,05,19,2012,07,11,18,364.2,1e25,007.5,329.0
T,,51.598814,10.546358,05,19,2012,07,11,19,363.9,1e25,007.9,331.6
T,,51.598850,10.546333,05,19,2012,07,11,20,361.3,1e25,008.7,333.9
T,,51.598894,10.546303,05,19,2012,07,11,21,359.3,1e25,010.8,334.7
T,,51.598943,10.546271,05,19,2012,07,11,22,357.6,1e25,011.9,336.2
T,,51.598997,10.546236,05,19,2012,07,11,23,356.3,1e25,013.0,337.0
T,,51.599053,10.546202,05,19,2012,07,11,24,355.2,1e25,013.1,337.5
T,,51.599108,10.546166,05,19,2012,07,11,25,354.3,1e25,012.9,337.0
T,,51.599157,10.546131,05,19,2012,07,11,26,353.5,1e25,011.3,335.8
T,,51.599204,10.546095,05,19,2012,07,11,27,352.9,1e25,011.0,334.8
T,,51.599249,10.546058,05,19,2012,07,11,28,352.4,1e25,010.4,334.2
T,,51.599293,10.546023,05,19,2012,07,11,29,351.8,1e25,010.3,334.6
T,,51.599340,10.545989,05,19,2012,07,11,30,351.4,1e25,011.0,335.7
T,,51.599390,10.545954,05,19,2012,07,11,31,351.1,1e25,011.7,336.5
T,,51.599439,10.545920,05,19,2012,07,11,32,350.9,1e25,011.5,336.2
T,,51.599484,10.545886,05,19,2012,07,11,33,350.7,1e25,010.7,335.1
T,,51.599528,10.545850,05,19,2012,07,11,34,350.5,1e25,010.5,334.1
T,,51.599572,10.545815,05,19,2012,07,11,35,350.5,1e25,010.6,335.1
T,,51.599618,10.545781,05,19,2012,07,11,36,350.3,1e25,010.7,335.5
T,,51.599665,10.545746,05,19,2012,07,11,37,350.2,1e25,010.9,334.6
T,,51.599711,10.545710,05,19,2012,07,11,38,350.0,1e25,010.8,334.0
T,,51.599754,10.545674,05,19,2012,07,11,39,349.9,1e25,010.2,334.5
T,,51.599797,10.545645,05,19,2012,07,11,40,349.7,1e25,009.8,337.1
T,,51.599841,10.545633,05,19,2012,07,11,41,349.5,1e25,009.4,353.5
T,,51.599884,10.545638,05,19,2012,07,11,42,349.3,1e25,009.1,007.9
T,,51.599921,10.545664,05,19,2012,07,11,43,349.1,1e25,009.0,030.3
T,,51.599941,10.545702,05,19,2012,07,11,44,349.1,1e25,007.0,056.6
T,,51.599951,10.545741,05,19,2012,07,11,45,349.1,1e25,005.8,077.0
T,,51.599948,10.545790,05,19,2012,07,11,46,349.1,1e25,007.1,102.7
T,,51.599938,10.545854,05,19,2012,07,11,47,348.9,1e25,009.6,105.9
T,,51.599919,10.545933,05,19,2012,07,11,48,348.7,1e25,012.2,109.7
T,,51.599891,10.546025,05,19,2012,07,11,49,348.6,1e25,014.4,112.3
T,,51.599859,10.546130,05,19,2012,07,11,50,348.4,1e25,016.2,113.4
T,,51.599824,10.546248,05,19,2012,07,11,51,348.2,1e25,017.9,113.8
T,,51.599785,10.546375,05,19,2012,07,11,52,347.9,1e25,019.1,114.5
T,,51.599745,10.546504,05,19,2012,07,11,53,347.6,1e25,019.3,115.6
T,,51.599700,10.546631,05,19,2012,07,11,54,347.3,1e25,019.3,117.9
T,,51.599650,10.546754,05,19,2012,07,11,55,346.9,1e25,019.5,120.8
T,,51.599600,10.546874,05,19,2012,07,11,56,346.5,1e25,019.3,122.3
T,,51.599543,10.546991,05,19,2012,07,11,57,346.2,1e25,019.7,125.1
T,,51.599480,10.547100,05,19,2012,07,11,58,345.9,1e25,019.7,129.2
T,,51.599403,10.547186,05,19,2012,07,11,59,345.5,1e25,019.5,143.1
T,,51.599325,10.547268,05,19,2012,07,12,00,345.1,1e25,019.4,144.5
T,,51.599247,10.547343,05,19,2012,07,12,01,344.7,1e25,019.1,146.5
T,,51.599170,10.547412,05,19,2012,07,12,02,344.2,1e25,018.7,147.9
T,,51.599094,10.547480,05,19,2012,07,12,03,343.8,1e25,018.3,147.4
T,,51.599020,10.547545,05,19,2012,07,12,04,343.5,1e25,018.0,149.0
T,,51.598946,10.547606,05,19,2012,07,12,05,343.2,1e25,017.7,150.0
T,,51.598874,10.547666,05,19,2012,07,12,06,342.9,1e25,017.4,150.5
T,,51.598801,10.547725,05,19,2012,07,12,07,342.6,1e25,017.4,151.4
T,,51.598728,10.547784,05,19,2012,07,12,08,342.2,1e25,017.5,151.9
T,,51.598653,10.547843,05,19,2012,07,12,09,341.9,1e25,017.7,152.5
T,,51.598573,10.547906,05,19,2012,07,12,10,341.6,1e25,019.0,152.0
T,,51.598493,10.547971,05,19,2012,07,12,11,341.4,1e25,019.3,151.6
T,,51.598413,10.548042,05,19,2012,07,12,12,341.1,1e25,019.5,150.8
T,,51.598332,10.548115,05,19,2012,07,12,13,340.8,1e25,019.8,149.9
T,,51.598252,10.548191,05,19,2012,07,12,14,340.5,1e25,020.1,149.2
T,,51.598172,10.548266,05,19,2012,07,12,15,340.2,1e25,019.8,149.6
T,,51.598093,10.548337,05,19,2012,07,12,16,339.9,1e25,019.4,150.7
T,,51.598015,10.548405,05,19,2012,07,12,17,339.6,1e25,019.2,151.6
T,,51.597936,10.548469,05,19,2012,07,12,18,339.3,1e25,019.1,152.4
T,,51.597859,10.548533,05,19,2012,07,12,19,338.9,1e25,018.6,151.5
T,,51.597784,10.548597,05,19,2012,07,12,20,338.5,1e25,018.3,151.4
T,,51.597712,10.548660,05,19,2012,07,12,21,338.1,1e25,017.8,152.0
T,,51.597642,10.548723,05,19,2012,07,12,22,337.7,1e25,017.2,151.3
T,,51.597574,10.548786,05,19,2012,07,12,23,337.3,1e25,016.9,150.3
T,,51.597506,10.548852,05,19,2012,07,12,24,336.9,1e25,017.2,149.9
T,,51.597437,10.548918,05,19,2012,07,12,25,336.4,1e25,017.4,150.7
T,,51.597371,10.548984,05,19,2012,07,12,26,335.9,1e25,017.0,149.6
T,,51.597307,10.549052,05,19,2012,07,12,27,335.4,1e25,016.4,148.4
T,,51.597244,10.549120,05,19,2012,07,12,28,334.8,1e25,016.4,148.0
T,,51.597182,10.549191,05,19,2012,07,12,29,334.2,1e25,016.4,147.3
T,,51.597119,10.549266,05,19,2012,07,12,30,333.6,1e25,016.8,145.9
T,,51.597054,10.549347,05,19,2012,07,12,31,333.0,1e25,017.7,144.8
T,,51.596989,10.549432,05,19,2012,07,12,32,332.4,1e25,018.2,143.5
T,,51.596923,10.549519,05,19,2012,07,12,33,331.9,1e25,018.4,142.8
T,,51.596857,10.549609,05,19,2012,07,12,34,331.3,1e25,018.5,141.9
T,,51.596794,10.549700,05,19,2012,07,12,35,330.8,1e25,018.3,140.8
T,,51.596731,10.549790,05,19,2012,07,12,36,330.4,1e25,018.0,139.8
T,,51.596673,10.549881,05,19,2012,07,12,37,330.0,1e25,017.5,138.9
T,,51.596614,10.549970,05,19,2012,07,12,38,329.6,1e25,017.4,138.5
T,,51.596558,10.550058,05,19,2012,07,12,39,329.3,1e25,016.9,137.7
T,,51.596502,10.550141,05,19,2012,07,12,40,329.0,1e25,016.3,138.3
T,,51.596447,10.550224,05,19,2012,07,12,41,328.7,1e25,016.1,137.9
T,,51.596392,10.550305,05,19,2012,07,12,42,328.4,1e25,016.2,138.3
T,,51.596335,10.550384,05,19,2012,07,12,43,328.2,1e25,016.3,139.3
T,,51.596277,10.550463,05,19,2012,07,12,44,327.9,1e25,016.3,138.8
T,,51.596222,10.550546,05,19,2012,07,12,45,327.6,1e25,016.4,137.5
T,,51.596165,10.550634,05,19,2012,07,12,46,327.3,1e25,016.9,136.6
T,,51.596107,10.550730,05,19,2012,07,12,47,327.0,1e25,017.8,135.7
T,,51.596052,10.550820,05,19,2012,07,12,48,326.8,1e25,016.7,135.2
T,,51.596002,10.550905,05,19,2012,07,12,49,326.5,1e25,015.3,134.7
T,,51.595956,10.550987,05,19,2012,07,12,50,326.3,1e25,014.1,133.5
T,,51.595914,10.551066,05,19,2012,07,12,51,326.1,1e25,013.4,132.8
T,,51.595875,10.551140,05,19,2012,07,12,52,326.0,1e25,012.7,132.1
T,,51.595836,10.551214,05,19,2012,07,12,53,325.9,1e25,012.7,132.2
T,,51.595794,10.551292,05,19,2012,07,12,54,325.8,1e25,013.8,131.3
T,,51.595755,10.551380,05,19,2012,07,12,55,325.7,1e25,014.7,127.4
T,,51.595736,10.551490,05,19,2012,07,12,56,325.6,1e25,015.5,105.3
T,,51.595721,10.551612,05,19,2012,07,12,57,325.5,1e25,017.1,101.8
T,,51.595711,10.551747,05,19,2012,07,12,58,325.5,1e25,018.9,099.2
T,,51.595704,10.551889,05,19,2012,07,12,59,325.4,1e25,019.5,097.0
T,,51.595699,10.552029,05,19,2012,07,13,00,325.2,1e25,018.9,096.0
T,,51.595693,10.552159,05,19,2012,07,13,01,325.0,1e25,017.3,096.8
T,,51.595687,10.552280,05,19,2012,07,13,02,324.9,1e25,015.7,096.3
T,,51.595683,10.552397,05,19,2012,07,13,03,324.7,1e25,015.5,094.8
T,,51.595682,10.552513,05,19,2012,07,13,04,324.5,1e25,015.4,092.8
T,,51.595685,10.552630,05,19,2012,07,13,05,324.3,1e25,015.6,090.9
T,,51.595687,10.552749,05,19,2012,07,13,06,324.1,1e25,015.8,091.5
T,,51.595684,10.552871,05,19,2012,07,13,07,323.9,1e25,016.2,093.6
T,,51.595673,10.552994,05,19,2012,07,13,08,323.8,1e25,016.7,097.4
T,,51.595645,10.553111,05,19,2012,07,13,09,323.7,1e25,016.8,111.9
T,,51.595611,10.553225,05,19,2012,07,13,10,323.6,1e25,016.9,115.3
T,,51.595560,10.553322,05,19,2012,07,13,11,323.5,1e25,017.0,132.0
T,,51.595505,10.553419,05,19,2012,07,13,12,323.5,1e25,017.5,133.1
T,,51.595450,10.553517,05,19,2012,07,13,13,323.4,1e25,017.8,132.7
T,,51.595414,10.553633,05,19,2012,07,13,14,323.3,1e25,017.6,115.0
T,,51.595384,10.553754,05,19,2012,07,13,15,323.2,1e25,017.7,111.1
T,,51.595374,10.553887,05,19,2012,07,13,16,323.0,1e25,018.0,096.7
T,,51.595364,10.554026,05,19,2012,07,13,17,322.8,1e25,019.0,095.8
T,,51.595357,10.554169,05,19,2012,07,13,18,322.6,1e25,019.4,095.3
T,,51.595349,10.554313,05,19,2012,07,13,19,322.4,1e25,019.5,095.7
T,,51.595338,10.554455,05,19,2012,07,13,20,322.3,1e25,019.1,097.1
T,,51.595323,10.554589,05,19,2012,07,13,21,322.1,1e25,018.2,100.0
T,,51.595301,10.554715,05,19,2012,07,13,22,321.9,1e25,017.3,103.8
T,,51.595274,10.554831,05,19,2012,07,13,23,321.8,1e25,016.2,107.2
T,,51.595243,10.554942,05,19,2012,07,13,24,321.7,1e25,016.1,110.7
T,,51.595200,10.555040,05,19,2012,07,13,25,321.6,1e25,015.5,124.2
T,,51.595150,10.555117,05,19,2012,07,13,26,321.5,1e25,014.2,137.8
T,,51.595098,10.555170,05,19,2012,07,13,27,321.5,1e25,012.5,152.2
T,,51.595044,10.555199,05,19,2012,07,13,28,321.4,1e25,011.9,165.6
T,,51.594998,10.555221,05,19,2012,07,13,29,321.3,1e25,010.2,167.3
T,,51.594959,10.555234,05,19,2012,07,13,30,321.2,1e25,008.3,169.2
T,,51.594929,10.555242,05,19,2012,07,13,31,321.2,1e25,006.1,169.0
T,,51.594909,10.555248,05,19,2012,07,13,32,321.2,1e25,003.5,168.4
T,,51.594895,10.555252,05,19,2012,07,13,33,321.1,1e25,002.3,167.4
T,,51.594884,10.555259,05,19,2012,07,13,34,321.1,1e25,002.0,154.0
T,,51.594868,10.555276,05,19,2012,07,13,35,321.1,1e25,004.0,138.9
T,,51.594847,10.555321,05,19,2012,07,13,36,320.9,1e25,008.3,122.7
T,,51.594829,10.555395,05,19,2012,07,13,37,320.8,1e25,011.8,108.4
T,,51.594810,10.555490,05,19,2012,07,13,38,320.6,1e25,014.8,106.9
T,,51.594789,10.555596,05,19,2012,07,13,39,320.5,1e25,015.9,106.4
T,,51.594766,10.555715,05,19,2012,07,13,40,320.3,1e25,017.6,105.9
T,,51.594742,10.555846,05,19,2012,07,13,41,320.1,1e25,018.9,106.2
T,,51.594716,10.555984,05,19,2012,07,13,42,319.9,1e25,019.6,106.3
T,,51.594692,10.556126,05,19,2012,07,13,43,319.8,1e25,019.9,105.3
T,,51.594667,10.556270,05,19,2012,07,13,44,319.6,1e25,020.0,105.7
T,,51.594641,10.556415,05,19,2012,07,13,45,319.5,1e25,020.1,106.3
T,,51.594613,10.556559,05,19,2012,07,13,46,319.4,1e25,020.0,106.9
T,,51.594585,10.556702,05,19,2012,07,13,47,319.2,1e25,019.9,107.2
T,,51.594559,10.556841,05,19,2012,07,13,48,319.1,1e25,019.3,106.4
T,,51.594534,10.556973,05,19,2012,07,13,49,319.1,1e25,018.0,106.8
T,,51.594510,10.557096,05,19,2012,07,13,50,319.0,1e25,016.9,107.0
T,,51.594487,10.557217,05,19,2012,07,13,51,318.9,1e25,016.6,106.3
T,,51.594464,10.557337,05,19,2012,07,13,52,318.8,1e25,016.6,106.1
T,,51.594441,10.557457,05,19,2012,07,13,53,318.7,1e25,016.6,106.7
T,,51.594417,10.557577,05,19,2012,07,13,54,318.6,1e25,016.8,107.2
T,,51.594393,10.557697,05,19,2012,07,13,55,318.4,1e25,016.8,107.0
T,,51.594370,10.557818,05,19,2012,07,13,56,318.3,1e25,016.8,106.3
T,,51.594346,10.557939,05,19,2012,07,13,57,318.2,1e25,016.9,106.6
T,,51.594323,10.558062,05,19,2012,07,13,58,318.1,1e25,017.0,106.9
T,,51.594300,10.558185,05,19,2012,07,13,59,317.9,1e25,017.2,107.8
T,,51.594276,10.558309,05,19,2012,07,14,00,317.7,1e25,017.2,107.5
T,,51.594253,10.558430,05,19,2012,07,14,01,317.6,1e25,016.8,107.0
T,,51.594233,10.558544,05,19,2012,07,14,02,317.4,1e25,015.6,106.2
T,,51.594213,10.558652,05,19,2012,07,14,03,317.2,1e25,014.7,105.9
T,,51.594196,10.558753,05,19,2012,07,14,04,317.0,1e25,013.6,106.1
T,,51.594179,10.558848,05,19,2012,07,14,05,316.8,1e25,012.8,106.0
T,,51.594165,10.558936,05,19,2012,07,14,06,316.7,1e25,012.0,105.1
T,,51.594152,10.559021,05,19,2012,07,14,07,316.5,1e25,011.5,105.7
T,,51.594139,10.559102,05,19,2012,07,14,08,316.3,1e25,011.0,105.3
T,,51.594127,10.559181,05,19,2012,07,14,09,316.2,1e25,011.0,105.9
T,,51.594112,10.559259,05,19,2012,07,14,10,316.0,1e25,011.0,106.9
T,,51.594097,10.559338,05,19,2012,07,14,11,315.8,1e25,011.1,107.7
T,,51.594082,10.559418,05,19,2012,07,14,12,315.6,1e25,011.2,106.6
T,,51.594069,10.559500,05,19,2012,07,14,13,315.4,1e25,011.3,105.3
T,,51.594058,10.559584,05,19,2012,07,14,14,315.3,1e25,011.4,103.9
T,,51.594047,10.559669,05,19,2012,07,14,15,315.1,1e25,011.5,103.0
T,,51.594038,10.559758,05,19,2012,07,14,16,315.0,1e25,012.1,101.4
T,,51.594030,10.559849,05,19,2012,07,14,17,314.8,1e25,012.5,099.9
T,,51.594022,10.559942,05,19,2012,07,14,18,314.6,1e25,012.6,099.3
T,,51.594015,10.560036,05,19,2012,07,14,19,314.4,1e25,012.7,098.8
T,,51.594008,10.560131,05,19,2012,07,14,20,314.2,1e25,012.9,098.2
T,,51.594001,10.560228,05,19,2012,07,14,21,314.1,1e25,013.0,097.6
T,,51.593994,10.560325,05,19,2012,07,14,22,313.9,1e25,013.2,096.6
T,,51.593987,10.560423,05,19,2012,07,14,23,313.7,1e25,013.2,097.7
T,,51.593978,10.560520,05,19,2012,07,14,24,313.6,1e25,013.3,098.4
T,,51.593967,10.560618,05,19,2012,07,14,25,313.4,1e25,013.4,099.1
T,,51.593953,10.560719,05,19,2012,07,14,26,313.2,1e25,013.8,100.2
T,,51.593938,10.560822,05,19,2012,07,14,27,313.0,1e25,014.2,101.6
T,,51.593916,10.560929,05,19,2012,07,14,28,312.9,1e25,015.1,105.2
T,,51.593890,10.561037,05,19,2012,07,14,29,312.7,1e25,015.6,107.7
T,,51.593861,10.561146,05,19,2012,07,14,30,312.5,1e25,015.9,109.5
T,,51.593830,10.561255,05,19,2012,07,14,31,312.3,1e25,016.2,110.9
T,,51.593800,10.561366,05,19,2012,07,14,32,312.1,1e25,016.3,111.3
T,,51.593769,10.561478,05,19,2012,07,14,33,311.9,1e25,016.4,112.0
T,,51.593738,10.561591,05,19,2012,07,14,34,311.8,1e25,016.5,112.9
T,,51.593705,10.561703,05,19,2012,07,14,35,311.6,1e25,016.5,113.7
T,,51.593672,10.561814,05,19,2012,07,14,36,311.5,1e25,016.4,114.3
T,,51.593639,10.561921,05,19,2012,07,14,37,311.5,1e25,016.1,114.9
T,,51.593608,10.562024,05,19,2012,07,14,38,311.4,1e25,015.3,114.9
T,,51.593578,10.562125,05,19,2012,07,14,39,311.4,1e25,014.8,115.5
T,,51.593546,10.562224,05,19,2012,07,14,40,311.3,1e25,014.9,116.3
T,,51.593514,10.562323,05,19,2012,07,14,41,311.3,1e25,015.0,117.0
T,,51.593479,10.562428,05,19,2012,07,14,42,311.3,1e25,016.2,117.5
T,,51.593441,10.562542,05,19,2012,07,14,43,311.2,1e25,017.9,117.9
T,,51.593401,10.562660,05,19,2012,07,14,44,311.2,1e25,018.3,118.1
T,,51.593362,10.562779,05,19,2012,07,14,45,311.0,1e25,018.1,117.6
T,,51.593324,10.562897,05,19,2012,07,14,46,310.9,1e25,017.9,118.0
T,,51.593285,10.563011,05,19,2012,07,14,47,310.8,1e25,017.4,118.7
T,,51.593247,10.563124,05,19,2012,07,14,48,310.6,1e25,017.0,118.4
T,,51.593209,10.563235,05,19,2012,07,14,49,310.5,1e25,016.8,118.8
T,,51.593170,10.563347,05,19,2012,07,14,50,310.4,1e25,017.0,119.4
T,,51.593127,10.563463,05,19,2012,07,14,51,310.3,1e25,018.2,119.9
T,,51.593082,10.563583,05,19,2012,07,14,52,310.3,1e25,018.9,120.8
T,,51.593034,10.563702,05,19,2012,07,14,53,310.2,1e25,019.2,121.6
T,,51.592986,10.563821,05,19,2012,07,14,54,310.1,1e25,019.0,122.1
T,,51.592939,10.563939,05,19,2012,07,14,55,310.0,1e25,018.8,122.6
T,,51.592891,10.564050,05,19,2012,07,14,56,309.9,1e25,018.0,123.1
T,,51.592843,10.564160,05,19,2012,07,14,57,309.8,1e25,018.1,124.2
T,,51.592794,10.564271,05,19,2012,07,14,58,309.7,1e25,018.1,124.6
T,,51.592744,10.564380,05,19,2012,07,14,59,309.6,1e25,018.1,125.3
T,,51.592694,10.564490,05,19,2012,07,15,00,309.5,1e25,018.2,125.6
T,,51.592641,10.564602,05,19,2012,07,15,01,309.5,1e25,018.7,126.4
T,,51.592588,10.564716,05,19,2012,07,15,02,309.4,1e25,019.1,126.1
T,,51.592535,10.564832,05,19,2012,07,15,03,309.3,1e25,019.2,126.3
T,,51.592480,10.564949,05,19,2012,07,15,04,309.2,1e25,019.6,126.8
T,,51.592425,10.565067,05,19,2012,07,15,05,309.2,1e25,019.9,127.4
T,,51.592368,10.565183,05,19,2012,07,15,06,309.1,1e25,019.7,127.6
T,,51.592312,10.565298,05,19,2012,07,15,07,309.1,1e25,019.5,128.5
T,,51.592255,10.565410,05,19,2012,07,15,08,309.1,1e25,019.3,128.9
T,,51.592199,10.565518,05,19,2012,07,15,09,309.0,1e25,018.7,129.8
T,,51.592143,10.565617,05,19,2012,07,15,10,309.0,1e25,017.6,130.7
T,,51.592091,10.565711,05,19,2012,07,15,11,308.9,1e25,016.4,131.0
T,,51.592043,10.565797,05,19,2012,07,15,12,308.8,1e25,015.2,131.6
T,,51.591995,10.565878,05,19,2012,07,15,13,308.7,1e25,014.5,132.0
T,,51.591950,10.565953,05,19,2012,07,15,14,308.6,1e25,013.4,132.5
T,,51.591908,10.566022,05,19,2012,07,15,15,308.5,1e25,012.5,133.3
T,,51.591868,10.566082,05,19,2012,07,15,16,308.4,1e25,011.3,134.7
T,,51.591836,10.566128,05,19,2012,07,15,17,308.3,1e25,008.3,136.0
T,,51.591813,10.566161,05,19,2012,07,15,18,308.3,1e25,005.8,136.5
T,,51.591796,10.566184,05,19,2012,07,15,19,308.3,1e25,003.9,139.0
T,,51.591783,10.566198,05,19,2012,07,15,20,308.3,1e25,002.7,142.8
N,,51.591762,10.566196,05,19,2012,07,15,40,308.1,1e25,004.8,159.0
T,,51.591740,10.566203,05,19,2012,07,15,41,308.0,1e25,006.9,159.7
T,,51.591713,10.566213,05,19,2012,07,15,42,307.9,1e25,007.5,161.9
T,,51.591680,10.566221,05,19,2012,07,15,43,307.0,1e25,008.2,164.3
T,,51.591646,10.566232,05,19,2012,07,15,44,307.0,1e25,008.0,165.1
T,,51.591615,10.566243,05,19,2012,07,15,45,306.9,1e25,006.7,163.0
T,,51.591587,10.566258,05,19,2012,07,15,46,306.8,1e25,006.4,160.2
T,,51.591552,10.566281,05,19,2012,07,15,47,306.1,1e25,008.3,156.8
T,,51.591513,10.566328,05,19,2012,07,15,48,305.4,1e25,011.3,142.7
T,,51.591462,10.566389,05,19,2012,07,15,49,304.9,1e25,014.8,142.0
T,,51.591409,10.566463,05,19,2012,07,15,50,304.4,1e25,015.7,139.7
T,,51.591363,10.566564,05,19,2012,07,15,51,304.1,1e25,017.4,125.6
T,,51.591318,10.566680,05,19,2012,07,15,52,303.7,1e25,018.9,122.4
T,,51.591275,10.566818,05,19,2012,07,15,53,303.4,1e25,021.2,118.8
T,,51.591232,10.566963,05,19,2012,07,15,54,303.1,1e25,022.0,118.2
T,,51.591179,10.567112,05,19,2012,07,15,55,302.9,1e25,023.2,121.0
T,,51.591114,10.567257,05,19,2012,07,15,56,302.7,1e25,024.4,124.5
T,,51.591035,10.567398,05,19,2012,07,15,57,302.5,1e25,025.9,128.6
T,,51.590947,10.567537,05,19,2012,07,15,58,302.3,1e25,026.7,131.2
T,,51.590859,10.567673,05,19,2012,07,15,59,302.1,1e25,026.1,132.7
T,,51.590771,10.567805,05,19,2012,07,16,00,302.0,1e25,025.6,133.9
T,,51.590685,10.567935,05,19,2012,07,16,01,301.9,1e25,025.2,134.6
T,,51.590597,10.568061,05,19,2012,07,16,02,301.8,1e25,025.0,136.0
T,,51.590508,10.568182,05,19,2012,07,16,03,301.7,1e25,024.8,137.3
T,,51.590421,10.568300,05,19,2012,07,16,04,301.7,1e25,024.4,137.8
T,,51.590334,10.568416,05,19,2012,07,16,05,301.7,1e25,024.1,138.6
T,,51.590246,10.568532,05,19,2012,07,16,06,301.6,1e25,024.1,139.0
T,,51.590158,10.568647,05,19,2012,07,16,07,301.5,1e25,024.1,139.7
T,,51.590070,10.568758,05,19,2012,07,16,08,301.5,1e25,024.0,140.8
T,,51.589979,10.568864,05,19,2012,07,16,09,301.4,1e25,023.8,142.4
T,,51.589888,10.568966,05,19,2012,07,16,10,301.3,1e25,023.8,143.4
T,,51.589797,10.569068,05,19,2012,07,16,11,301.3,1e25,023.8,143.8
T,,51.589707,10.569171,05,19,2012,07,16,12,301.3,1e25,023.7,144.1
T,,51.589616,10.569275,05,19,2012,07,16,13,301.2,1e25,023.8,143.6
T,,51.589526,10.569379,05,19,2012,07,16,14,301.2,1e25,023.7,144.2
T,,51.589436,10.569484,05,19,2012,07,16,15,301.1,1e25,024.0,143.9
T,,51.589347,10.569589,05,19,2012,07,16,16,300.9,1e25,023.7,143.0
T,,51.589261,10.569700,05,19,2012,07,16,17,300.8,1e25,023.5,141.7
T,,51.589179,10.569816,05,19,2012,07,16,18,300.6,1e25,023.3,140.1
T,,51.589101,10.569935,05,19,2012,07,16,19,300.4,1e25,023.0,138.7
T,,51.589025,10.570055,05,19,2012,07,16,20,300.2,1e25,022.6,137.4
T,,51.588952,10.570176,05,19,2012,07,16,21,299.9,1e25,022.4,136.3
T,,51.588880,10.570295,05,19,2012,07,16,22,299.7,1e25,022.1,135.4
T,,51.588810,10.570416,05,19,2012,07,16,23,299.5,1e25,022.0,134.7
T,,51.588740,10.570535,05,19,2012,07,16,24,299.3,1e25,021.9,134.9
T,,51.588668,10.570656,05,19,2012,07,16,25,299.1,1e25,022.7,134.6
T,,51.588592,10.570780,05,19,2012,07,16,26,298.9,1e25,023.8,135.1
T,,51.588512,10.570909,05,19,2012,07,16,27,298.8,1e25,024.8,135.5
T,,51.588428,10.571039,05,19,2012,07,16,28,298.7,1e25,025.5,135.8
T,,51.588344,10.571171,05,19,2012,07,16,29,298.6,1e25,025.6,135.6
T,,51.588260,10.571302,05,19,2012,07,16,30,298.5,1e25,025.2,135.5
T,,51.588179,10.571429,05,19,2012,07,16,31,298.3,1e25,024.4,135.6
T,,51.588099,10.571553,05,19,2012,07,16,32,298.2,1e25,023.9,136.1
T,,51.588016,10.571676,05,19,2012,07,16,33,298.1,1e25,024.2,136.9
T,,51.587933,10.571799,05,19,2012,07,16,34,298.0,1e25,024.4,137.6
T,,51.587848,10.571925,05,19,2012,07,16,35,297.9,1e25,025.1,137.3
T,,51.587762,10.572054,05,19,2012,07,16,36,297.8,1e25,025.6,137.0
T,,51.587673,10.572187,05,19,2012,07,16,37,297.8,1e25,026.2,137.1
T,,51.587584,10.572320,05,19,2012,07,16,38,297.7,1e25,026.4,137.4
T,,51.587491,10.572454,05,19,2012,07,16,39,297.6,1e25,026.8,138.2
T,,51.587399,10.572587,05,19,2012,07,16,40,297.6,1e25,026.7,138.2
T,,51.587309,10.572720,05,19,2012,07,16,41,297.5,1e25,026.2,137.2
T,,51.587218,10.572856,05,19,2012,07,16,42,297.4,1e25,026.8,136.7
T,,51.587126,10.573004,05,19,2012,07,16,43,297.3,1e25,028.4,135.5
T,,51.587031,10.573167,05,19,2012,07,16,44,297.2,1e25,030.6,134.1
T,,51.586934,10.573348,05,19,2012,07,16,45,297.0,1e25,032.8,132.4
T,,51.586838,10.573539,05,19,2012,07,16,46,296.8,1e25,033.4,130.8
T,,51.586742,10.573743,05,19,2012,07,16,47,296.7,1e25,034.7,129.4
T,,51.586643,10.573954,05,19,2012,07,16,48,296.5,1e25,035.9,128.5
