Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149320,9.299765,06,13,2010,07,30,26,210.2,1e25,4.5,90.1
T,,49.149315,9.299810,06,13,2010,07,30,27,210.2,1e25,8.6,106.5
T,,49.149290,9.299877,06,13,2010,07,30,28,210.2,1e25,12.9,127.2
T,,49.149240,9.299945,06,13,2010,07,30,29,210.2,1e25,16.3,146.0
T,,49.149165,9.300002,06,13,2010,07,30,30,210.3,1e25,19.1,158.3
T,,49.149072,9.300047,06,13,2010,07,30,31,210.4,1e25,22.5,160.5
T,,49.148965,9.300090,06,13,2010,07,30,32,210.5,1e25,24.5,162.1
T,,49.148850,9.300138,06,13,2010,07,30,33,210.5,1e25,26.6,163.0
T,,49.148727,9.300200,06,13,2010,07,30,34,210.4,1e25,28.8,160.8
T,,49.148597,9.300272,06,13,2010,07,30,35,210.3,1e25,30.4,160.3
T,,49.148463,9.300348,06,13,2010,07,30,36,210.3,1e25,30.8,160.1
T,,49.148323,9.300425,06,13,2010,07,30,37,210.2,1e25,32.2,160.0
T,,49.148180,9.300507,06,13,2010,07,30,38,210.1,1e25,33.6,159.8
T,,49.148030,9.300595,06,13,2010,07,30,39,210.0,1e25,34.8,159.3
T,,49.147877,9.300690,06,13,2010,07,30,40,209.8,1e25,35.9,156.9
T,,49.147723,9.300798,06,13,2010,07,30,41,209.7,1e25,36.2,155.6
T,,49.147577,9.300932,06,13,2010,07,30,42,209.6,1e25,37.1,152.3
T,,49.147438,9.301098,06,13,2010,07,30,43,209.5,1e25,38.0,138.1
T,,49.147315,9.301293,06,13,2010,07,30,44,209.3,1e25,38.7,130.1
T,,49.147208,9.301515,06,13,2010,07,30,45,209.1,1e25,39.2,123.1
T,,49.147118,9.301762,06,13,2010,07,30,46,209.0,1e25,39.8,116.0
T,,49.147048,9.302025,06,13,2010,07,30,47,209.1,1e25,40.2,108.5
T,,49.147000,9.302305,06,13,2010,07,30,48,209.2,1e25,40.6,101.0
T,,49.146975,9.302593,06,13,2010,07,30,49,209.4,1e25,41.0,94.5
T,,49.146970,9.302888,06,13,2010,07,30,50,209.4,1e25,41.7,89.5
T,,49.146973,9.303187,06,13,2010,07,30,51,209.6,1e25,42.3,88.2
T,,49.146982,9.303488,06,13,2010,07,30,52,209.8,1e25,42.6,88.0
T,,49.146990,9.303788,06,13,2010,07,30,53,209.9,1e25,42.6,87.9
T,,49.146997,9.304102,06,13,2010,07,30,54,209.8,1e25,44.1,88.0
T,,49.146988,9.304430,06,13,2010,07,30,55,209.9,1e25,45.8,91.3
T,,49.146995,9.304758,06,13,2010,07,30,56,209.5,1e25,44.9,86.3
T,,49.147010,9.305082,06,13,2010,07,30,57,209.2,1e25,44.9,86.3
T,,49.147032,9.305402,06,13,2010,07,30,58,209.1,1e25,44.6,85.5
T,,49.147053,9.305715,06,13,2010,07,30,59,208.9,1e25,43.5,84.6
