Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.154196,9.292548,10,03,2013,07,28,22,196.7,1e25,023.1,322.7
T,,49.154283,9.292448,10,03,2013,07,28,23,195.9,1e25,022.8,324.5
T,,49.154379,9.292377,10,03,2013,07,28,24,195.3,1e25,022.4,337.4
T,,49.154475,9.292322,10,03,2013,07,28,25,194.7,1e25,021.8,340.8
T,,49.154572,9.292311,10,03,2013,07,28,26,194.2,1e25,020.9,359.1
T,,49.154667,9.292314,10,03,2013,07,28,27,193.8,1e25,020.1,002.6
T,,49.154756,9.292356,10,03,2013,07,28,28,193.4,1e25,020.2,019.3
T,,49.154843,9.292408,10,03,2013,07,28,29,193.1,1e25,020.2,022.3
T,,49.154919,9.292489,10,03,2013,07,28,30,192.8,1e25,019.9,036.9
T,,49.154990,9.292580,10,03,2013,07,28,31,192.5,1e25,020.0,040.4
T,,49.155046,9.292695,10,03,2013,07,28,32,192.2,1e25,020.1,054.1
T,,49.155101,9.292816,10,03,2013,07,28,33,191.8,1e25,020.7,055.6
T,,49.155155,9.292945,10,03,2013,07,28,34,191.4,1e25,021.3,056.9
T,,49.155207,9.293079,10,03,2013,07,28,35,191.0,1e25,021.7,058.1
T,,49.155257,9.293218,10,03,2013,07,28,36,190.6,1e25,021.9,059.2
T,,49.155308,9.293360,10,03,2013,07,28,37,190.2,1e25,022.6,059.8
T,,49.155360,9.293503,10,03,2013,07,28,38,189.8,1e25,022.9,059.8
T,,49.155413,9.293647,10,03,2013,07,28,39,189.4,1e25,023.1,060.2
T,,49.155465,9.293794,10,03,2013,07,28,40,189.0,1e25,023.3,060.7
T,,49.155518,9.293942,10,03,2013,07,28,41,188.6,1e25,023.7,060.0
T,,49.155574,9.294090,10,03,2013,07,28,42,188.2,1e25,023.7,059.6
T,,49.155629,9.294235,10,03,2013,07,28,43,187.9,1e25,023.3,060.0
T,,49.155683,9.294377,10,03,2013,07,28,44,187.5,1e25,022.8,059.8
T,,49.155736,9.294516,10,03,2013,07,28,45,187.2,1e25,022.2,058.8
T,,49.155802,9.294631,10,03,2013,07,28,46,186.9,1e25,020.8,045.9
T,,49.155882,9.294717,10,03,2013,07,28,47,186.6,1e25,020.6,029.6
T,,49.155972,9.294760,10,03,2013,07,28,48,186.2,1e25,020.6,009.9
T,,49.156066,9.294757,10,03,2013,07,28,49,185.9,1e25,020.9,350.7
T,,49.156152,9.294710,10,03,2013,07,28,50,185.6,1e25,021.0,332.9
T,,49.156239,9.294636,10,03,2013,07,28,51,185.4,1e25,021.9,329.4
T,,49.156321,9.294519,10,03,2013,07,28,52,185.1,1e25,024.7,315.8
T,,49.156404,9.294386,10,03,2013,07,28,53,184.8,1e25,026.4,313.8
T,,49.156486,9.294234,10,03,2013,07,28,54,184.5,1e25,028.1,311.4
T,,49.156568,9.294066,10,03,2013,07,28,55,184.1,1e25,029.8,309.4
T,,49.156650,9.293892,10,03,2013,07,28,56,183.7,1e25,030.4,308.1
T,,49.156735,9.293713,10,03,2013,07,28,57,183.4,1e25,031.1,307.2
T,,49.156823,9.293530,10,03,2013,07,28,58,183.0,1e25,032.0,308.2
T,,49.156918,9.293349,10,03,2013,07,28,59,182.5,1e25,032.7,309.6
T,,49.157020,9.293170,10,03,2013,07,29,00,182.1,1e25,033.7,311.2
T,,49.157130,9.292996,10,03,2013,07,29,01,181.6,1e25,034.4,313.3
T,,49.157250,9.292831,10,03,2013,07,29,02,181.2,1e25,035.0,315.8
T,,49.157376,9.292675,10,03,2013,07,29,03,180.9,1e25,035.0,318.4
T,,49.157515,9.292541,10,03,2013,07,29,04,180.7,1e25,035.0,318.4
T,,49.157650,9.292402,10,03,2013,07,29,05,180.4,1e25,034.9,322.1
T,,49.157794,9.292276,10,03,2013,07,29,06,180.2,1e25,035.7,326.2
T,,49.157946,9.292170,10,03,2013,07,29,07,180.0,1e25,036.2,329.4
T,,49.158101,9.292073,10,03,2013,07,29,08,179.7,1e25,035.9,333.2
T,,49.158266,9.292009,10,03,2013,07,29,09,179.6,1e25,035.9,333.2
T,,49.158425,9.291925,10,03,2013,07,29,10,179.5,1e25,035.9,333.8
T,,49.158586,9.291892,10,03,2013,07,29,11,179.4,1e25,035.9,351.1
T,,49.158745,9.291855,10,03,2013,07,29,12,179.3,1e25,035.4,342.5
T,,49.158921,9.291865,10,03,2013,07,29,13,179.7,1e25,036.4,354.3
T,,49.159093,9.291878,10,03,2013,07,29,14,180.0,1e25,036.1,357.3
T,,49.159265,9.291904,10,03,2013,07,29,15,180.0,1e25,035.9,000.2
T,,49.159437,9.291944,10,03,2013,07,29,16,179.9,1e25,035.6,003.2
T,,49.159607,9.292000,10,03,2013,07,29,17,179.7,1e25,035.4,006.6
T,,49.159774,9.292074,10,03,2013,07,29,18,179.5,1e25,035.6,010.4
T,,49.159929,9.292194,10,03,2013,07,29,19,179.3,1e25,035.6,023.8
T,,49.160082,9.292315,10,03,2013,07,29,20,179.0,1e25,035.8,025.1
T,,49.160232,9.292448,10,03,2013,07,29,21,178.8,1e25,035.9,027.4
T,,49.160373,9.292596,10,03,2013,07,29,22,178.6,1e25,035.7,031.1
T,,49.160490,9.292781,10,03,2013,07,29,23,178.4,1e25,035.1,044.5
T,,49.160601,9.292966,10,03,2013,07,29,24,178.2,1e25,034.4,046.1
T,,49.160698,9.293149,10,03,2013,07,29,25,178.0,1e25,032.2,048.9
T,,49.160782,9.293334,10,03,2013,07,29,26,177.7,1e25,030.4,052.3
T,,49.160852,9.293519,10,03,2013,07,29,27,177.4,1e25,028.7,055.8
T,,49.160911,9.293700,10,03,2013,07,29,28,177.1,1e25,027.2,059.3
T,,49.160958,9.293876,10,03,2013,07,29,29,176.7,1e25,025.6,062.6
T,,49.160996,9.294043,10,03,2013,07,29,30,176.4,1e25,023.8,065.6
T,,49.161025,9.294199,10,03,2013,07,29,31,176.1,1e25,021.7,068.3
T,,49.161048,9.294343,10,03,2013,07,29,32,175.9,1e25,019.8,071.2
T,,49.161063,9.294476,10,03,2013,07,29,33,175.6,1e25,018.0,073.9
T,,49.161071,9.294598,10,03,2013,07,29,34,175.3,1e25,016.2,076.8
T,,49.161076,9.294707,10,03,2013,07,29,35,175.0,1e25,014.5,078.3
T,,49.161079,9.294803,10,03,2013,07,29,36,174.8,1e25,012.6,079.0
T,,49.161082,9.294881,10,03,2013,07,29,37,174.6,1e25,010.2,079.7
T,,49.161087,9.294940,10,03,2013,07,29,38,174.6,1e25,007.4,078.8
T,,49.161091,9.294980,10,03,2013,07,29,39,174.5,1e25,004.6,076.1
T,,49.161093,9.295002,10,03,2013,07,29,40,174.5,1e25,002.3,062.7
N,,49.161056,9.295004,10,03,2013,07,37,14,175.0,1e25,003.3,029.8
T,,49.161077,9.295035,10,03,2013,07,37,15,174.9,1e25,007.6,038.3
T,,49.161100,9.295083,10,03,2013,07,37,16,174.6,1e25,009.5,045.1
T,,49.161119,9.295141,10,03,2013,07,37,17,174.4,1e25,009.6,052.1
T,,49.161135,9.295202,10,03,2013,07,37,18,174.1,1e25,009.4,057.7
T,,49.161141,9.295265,10,03,2013,07,37,19,174.0,1e25,008.8,073.9
T,,49.161148,9.295326,10,03,2013,07,37,20,173.8,1e25,008.7,074.5
T,,49.161159,9.295396,10,03,2013,07,37,21,173.7,1e25,010.7,074.0
T,,49.161173,9.295478,10,03,2013,07,37,22,173.5,1e25,012.7,073.6
T,,49.161191,9.295572,10,03,2013,07,37,23,173.4,1e25,014.7,072.5
T,,49.161213,9.295678,10,03,2013,07,37,24,173.3,1e25,016.5,072.1
T,,49.161239,9.295803,10,03,2013,07,37,25,173.3,1e25,019.5,071.7
T,,49.161270,9.295938,10,03,2013,07,37,26,173.2,1e25,021.1,070.7
T,,49.161305,9.296089,10,03,2013,07,37,27,173.2,1e25,023.5,070.3
T,,49.161346,9.296253,10,03,2013,07,37,28,173.2,1e25,025.8,069.3
T,,49.161393,9.296425,10,03,2013,07,37,29,173.2,1e25,026.8,068.2
T,,49.161445,9.296601,10,03,2013,07,37,30,173.2,1e25,027.7,066.9
T,,49.161501,9.296785,10,03,2013,07,37,31,173.2,1e25,028.9,065.8
T,,49.161563,9.296973,10,03,2013,07,37,32,173.3,1e25,029.7,064.7
T,,49.161631,9.297165,10,03,2013,07,37,33,173.4,1e25,031.1,063.2
T,,49.161705,9.297361,10,03,2013,07,37,34,173.4,1e25,032.0,061.6
T,,49.161785,9.297556,10,03,2013,07,37,35,173.5,1e25,032.5,060.0
T,,49.161872,9.297753,10,03,2013,07,37,36,173.6,1e25,033.5,058.3
T,,49.161964,9.297951,10,03,2013,07,37,37,173.7,1e25,034.4,056.7
T,,49.162063,9.298146,10,03,2013,07,37,38,173.9,1e25,035.0,054.8
T,,49.162169,9.298340,10,03,2013,07,37,39,174.0,1e25,035.8,052.7
T,,49.162283,9.298530,10,03,2013,07,37,40,174.1,1e25,036.3,050.5
T,,49.162404,9.298716,10,03,2013,07,37,41,174.2,1e25,037.0,048.1
T,,49.162532,9.298897,10,03,2013,07,37,42,174.3,1e25,037.4,046.2
T,,49.162663,9.299074,10,03,2013,07,37,43,174.5,1e25,037.5,044.5
T,,49.162800,9.299248,10,03,2013,07,37,44,174.6,1e25,038.2,042.8
T,,49.162943,9.299419,10,03,2013,07,37,45,174.8,1e25,038.7,041.2
T,,49.163090,9.299587,10,03,2013,07,37,46,175.0,1e25,039.3,039.7
T,,49.163244,9.299747,10,03,2013,07,37,47,175.2,1e25,039.3,036.6
T,,49.163398,9.299914,10,03,2013,07,37,48,175.3,1e25,039.6,036.4
T,,49.163552,9.300084,10,03,2013,07,37,49,175.4,1e25,040.0,036.1
T,,49.163707,9.300256,10,03,2013,07,37,50,175.5,1e25,040.3,036.3
T,,49.163864,9.300430,10,03,2013,07,37,51,175.6,1e25,040.6,036.1
T,,49.164023,9.300605,10,03,2013,07,37,52,175.7,1e25,040.9,036.1
T,,49.164181,9.300778,10,03,2013,07,37,53,175.8,1e25,041.1,035.7
T,,49.164341,9.300951,10,03,2013,07,37,54,176.0,1e25,041.2,035.7
T,,49.164501,9.301126,10,03,2013,07,37,55,176.1,1e25,041.5,035.8
T,,49.164662,9.301301,10,03,2013,07,37,56,176.1,1e25,041.7,036.0
T,,49.164824,9.301477,10,03,2013,07,37,57,176.3,1e25,042.1,036.2
T,,49.164988,9.301656,10,03,2013,07,37,58,176.4,1e25,042.5,035.8
T,,49.165153,9.301835,10,03,2013,07,37,59,176.5,1e25,042.6,036.0
T,,49.165319,9.302010,10,03,2013,07,38,00,176.7,1e25,042.7,035.4
T,,49.165485,9.302186,10,03,2013,07,38,01,176.8,1e25,042.6,035.6
T,,49.165650,9.302362,10,03,2013,07,38,02,177.0,1e25,042.7,035.8
T,,49.165815,9.302541,10,03,2013,07,38,03,177.2,1e25,042.8,036.3
T,,49.165977,9.302723,10,03,2013,07,38,04,177.4,1e25,042.9,036.5
T,,49.166140,9.302905,10,03,2013,07,38,05,177.5,1e25,042.9,036.1
T,,49.166302,9.303085,10,03,2013,07,38,06,177.6,1e25,043.0,035.5
T,,49.166466,9.303266,10,03,2013,07,38,07,177.7,1e25,043.2,035.7
T,,49.166630,9.303448,10,03,2013,07,38,08,177.7,1e25,043.3,036.3
T,,49.166794,9.303631,10,03,2013,07,38,09,177.8,1e25,043.5,036.2
T,,49.166958,9.303814,10,03,2013,07,38,10,177.8,1e25,043.6,036.1
T,,49.167122,9.303997,10,03,2013,07,38,11,177.9,1e25,043.5,036.1
T,,49.167285,9.304178,10,03,2013,07,38,12,178.0,1e25,043.4,035.9
T,,49.167448,9.304358,10,03,2013,07,38,13,178.1,1e25,043.3,035.9
T,,49.167610,9.304537,10,03,2013,07,38,14,178.4,1e25,043.1,036.4
T,,49.167771,9.304717,10,03,2013,07,38,15,178.6,1e25,043.0,037.4
T,,49.167929,9.304901,10,03,2013,07,38,16,178.9,1e25,042.9,037.8
T,,49.168085,9.305089,10,03,2013,07,38,17,179.1,1e25,042.9,038.9
T,,49.168241,9.305279,10,03,2013,07,38,18,179.2,1e25,042.9,039.1
T,,49.168397,9.305470,10,03,2013,07,38,19,179.3,1e25,043.1,039.2
T,,49.168553,9.305664,10,03,2013,07,38,20,179.3,1e25,043.3,039.2
T,,49.168710,9.305858,10,03,2013,07,38,21,179.3,1e25,043.5,038.5
T,,49.168868,9.306052,10,03,2013,07,38,22,179.3,1e25,043.7,038.5
T,,49.169026,9.306247,10,03,2013,07,38,23,179.3,1e25,043.9,038.4
T,,49.169184,9.306441,10,03,2013,07,38,24,179.3,1e25,043.8,038.6
T,,49.169341,9.306633,10,03,2013,07,38,25,179.4,1e25,043.7,038.8
T,,49.169497,9.306825,10,03,2013,07,38,26,179.4,1e25,043.5,038.9
T,,49.169651,9.307015,10,03,2013,07,38,27,179.5,1e25,043.3,039.1
T,,49.169805,9.307206,10,03,2013,07,38,28,179.6,1e25,043.1,039.3
T,,49.169958,9.307396,10,03,2013,07,38,29,179.8,1e25,043.0,039.3
T,,49.170111,9.307588,10,03,2013,07,38,30,179.9,1e25,042.9,039.3
T,,49.170265,9.307779,10,03,2013,07,38,31,180.1,1e25,042.8,039.4
T,,49.170418,9.307970,10,03,2013,07,38,32,180.3,1e25,042.7,039.0
T,,49.170571,9.308162,10,03,2013,07,38,33,180.5,1e25,042.7,039.8
T,,49.170719,9.308366,10,03,2013,07,38,34,180.7,1e25,042.8,042.2
T,,49.170861,9.308583,10,03,2013,07,38,35,181.0,1e25,043.1,045.4
T,,49.170998,9.308812,10,03,2013,07,38,36,181.2,1e25,043.5,048.3
T,,49.171131,9.309050,10,03,2013,07,38,37,181.4,1e25,043.8,050.0
T,,49.171265,9.309292,10,03,2013,07,38,38,181.6,1e25,044.2,050.2
T,,49.171399,9.309536,10,03,2013,07,38,39,181.8,1e25,044.5,050.1
T,,49.171533,9.309782,10,03,2013,07,38,40,182.0,1e25,044.7,050.2
T,,49.171668,9.310028,10,03,2013,07,38,41,182.2,1e25,044.9,049.7
T,,49.171803,9.310274,10,03,2013,07,38,42,182.4,1e25,045.0,049.8
T,,49.171937,9.310519,10,03,2013,07,38,43,182.6,1e25,045.0,050.0
T,,49.172072,9.310764,10,03,2013,07,38,44,182.8,1e25,045.0,049.6
T,,49.172207,9.311009,10,03,2013,07,38,45,183.0,1e25,045.0,050.0
T,,49.172341,9.311254,10,03,2013,07,38,46,183.1,1e25,045.0,050.0
T,,49.172476,9.311498,10,03,2013,07,38,47,183.2,1e25,045.0,049.8
T,,49.172611,9.311742,10,03,2013,07,38,48,183.3,1e25,045.2,049.5
T,,49.172747,9.311986,10,03,2013,07,38,49,183.3,1e25,045.1,050.1
T,,49.172882,9.312231,10,03,2013,07,38,50,183.4,1e25,045.2,050.0
T,,49.173017,9.312477,10,03,2013,07,38,51,183.5,1e25,045.2,050.1
T,,49.173152,9.312723,10,03,2013,07,38,52,183.6,1e25,045.3,049.7
T,,49.173287,9.312968,10,03,2013,07,38,53,183.7,1e25,045.3,049.8
T,,49.173421,9.313213,10,03,2013,07,38,54,183.8,1e25,045.2,049.7
T,,49.173555,9.313456,10,03,2013,07,38,55,183.9,1e25,045.2,049.6
T,,49.173689,9.313699,10,03,2013,07,38,56,183.9,1e25,045.1,049.6
T,,49.173824,9.313941,10,03,2013,07,38,57,184.0,1e25,045.0,049.5
T,,49.173958,9.314182,10,03,2013,07,38,58,184.1,1e25,045.0,049.6
T,,49.174092,9.314424,10,03,2013,07,38,59,184.1,1e25,044.9,050.1
T,,49.174219,9.314673,10,03,2013,07,39,00,184.1,1e25,044.9,052.4
T,,49.174331,9.314936,10,03,2013,07,39,01,184.2,1e25,044.7,057.8
T,,49.174421,9.315217,10,03,2013,07,39,02,184.3,1e25,044.6,065.1
T,,49.174497,9.315505,10,03,2013,07,39,03,184.3,1e25,044.4,069.9
T,,49.174565,9.315797,10,03,2013,07,39,04,184.4,1e25,044.2,071.5
T,,49.174629,9.316089,10,03,2013,07,39,05,184.6,1e25,044.0,072.0
T,,49.174690,9.316382,10,03,2013,07,39,06,184.7,1e25,043.9,072.1
T,,49.174749,9.316675,10,03,2013,07,39,07,184.8,1e25,043.8,072.2
T,,49.174808,9.316968,10,03,2013,07,39,08,184.9,1e25,043.7,072.3
T,,49.174867,9.317263,10,03,2013,07,39,09,185.0,1e25,043.8,071.6
T,,49.174926,9.317559,10,03,2013,07,39,10,185.1,1e25,043.9,071.6
T,,49.174987,9.317858,10,03,2013,07,39,11,185.1,1e25,044.1,072.0
T,,49.175045,9.318160,10,03,2013,07,39,12,185.2,1e25,044.3,072.8
T,,49.175104,9.318464,10,03,2013,07,39,13,185.3,1e25,044.6,072.7
T,,49.175164,9.318769,10,03,2013,07,39,14,185.3,1e25,044.8,072.0
T,,49.175226,9.319077,10,03,2013,07,39,15,185.4,1e25,045.2,072.1
T,,49.175292,9.319386,10,03,2013,07,39,16,185.5,1e25,045.7,071.6
T,,49.175359,9.319697,10,03,2013,07,39,17,185.7,1e25,046.0,071.1
T,,49.175427,9.320009,10,03,2013,07,39,18,185.8,1e25,046.2,071.7
T,,49.175494,9.320322,10,03,2013,07,39,19,185.8,1e25,046.4,071.8
T,,49.175560,9.320634,10,03,2013,07,39,20,185.9,1e25,046.4,071.8
T,,49.175625,9.320944,10,03,2013,07,39,21,185.9,1e25,046.3,071.9
T,,49.175690,9.321253,10,03,2013,07,39,22,185.9,1e25,046.2,071.8
T,,49.175755,9.321560,10,03,2013,07,39,23,186.0,1e25,046.0,072.2
T,,49.175818,9.321866,10,03,2013,07,39,24,186.0,1e25,045.8,072.1
T,,49.175882,9.322170,10,03,2013,07,39,25,186.1,1e25,045.8,071.7
T,,49.175947,9.322476,10,03,2013,07,39,26,186.2,1e25,045.7,071.7
T,,49.176011,9.322782,10,03,2013,07,39,27,186.2,1e25,045.6,072.1
T,,49.176075,9.323087,10,03,2013,07,39,28,186.2,1e25,045.5,071.6
T,,49.176139,9.323393,10,03,2013,07,39,29,186.3,1e25,045.6,071.8
T,,49.176204,9.323699,10,03,2013,07,39,30,186.4,1e25,045.5,072.0
T,,49.176270,9.324005,10,03,2013,07,39,31,186.5,1e25,045.5,071.5
T,,49.176335,9.324310,10,03,2013,07,39,32,186.6,1e25,045.6,071.6
T,,49.176401,9.324617,10,03,2013,07,39,33,186.8,1e25,045.6,071.8
T,,49.176467,9.324925,10,03,2013,07,39,34,187.0,1e25,045.8,072.0
T,,49.176532,9.325234,10,03,2013,07,39,35,187.1,1e25,045.9,072.3
T,,49.176597,9.325543,10,03,2013,07,39,36,187.2,1e25,045.9,072.3
T,,49.176661,9.325852,10,03,2013,07,39,37,187.3,1e25,045.8,072.3
T,,49.176721,9.326159,10,03,2013,07,39,38,187.3,1e25,045.6,072.6
T,,49.176782,9.326463,10,03,2013,07,39,39,187.2,1e25,045.4,072.3
T,,49.176844,9.326763,10,03,2013,07,39,40,187.2,1e25,045.1,071.9
T,,49.176905,9.327060,10,03,2013,07,39,41,187.1,1e25,044.8,072.0
T,,49.176967,9.327354,10,03,2013,07,39,42,187.1,1e25,044.7,072.2
T,,49.177028,9.327648,10,03,2013,07,39,43,187.1,1e25,044.5,072.5
T,,49.177089,9.327944,10,03,2013,07,39,44,187.0,1e25,044.3,072.5
T,,49.177149,9.328239,10,03,2013,07,39,45,187.0,1e25,044.2,072.9
T,,49.177209,9.328534,10,03,2013,07,39,46,186.9,1e25,044.2,072.8
T,,49.177271,9.328832,10,03,2013,07,39,47,186.8,1e25,044.3,072.6
T,,49.177332,9.329132,10,03,2013,07,39,48,186.6,1e25,044.4,072.8
T,,49.177394,9.329433,10,03,2013,07,39,49,186.5,1e25,044.6,072.9
T,,49.177456,9.329736,10,03,2013,07,39,50,186.5,1e25,044.7,072.3
T,,49.177518,9.330039,10,03,2013,07,39,51,186.4,1e25,044.7,072.5
T,,49.177581,9.330342,10,03,2013,07,39,52,186.4,1e25,044.8,072.6
T,,49.177644,9.330643,10,03,2013,07,39,53,186.4,1e25,044.7,072.2
T,,49.177706,9.330942,10,03,2013,07,39,54,186.4,1e25,044.5,072.8
T,,49.177767,9.331239,10,03,2013,07,39,55,186.4,1e25,044.4,072.5
T,,49.177829,9.331535,10,03,2013,07,39,56,186.4,1e25,044.2,072.4
T,,49.177892,9.331828,10,03,2013,07,39,57,186.4,1e25,044.1,072.2
T,,49.177954,9.332121,10,03,2013,07,39,58,186.5,1e25,043.9,072.2
T,,49.178016,9.332414,10,03,2013,07,39,59,186.6,1e25,043.7,072.7
T,,49.178076,9.332705,10,03,2013,07,40,00,186.7,1e25,043.6,072.7
T,,49.178136,9.332997,10,03,2013,07,40,01,186.8,1e25,043.5,072.4
T,,49.178197,9.333288,10,03,2013,07,40,02,187.0,1e25,043.5,072.5
T,,49.178258,9.333579,10,03,2013,07,40,03,187.2,1e25,043.4,072.3
T,,49.178319,9.333868,10,03,2013,07,40,04,187.4,1e25,043.2,072.4
T,,49.178379,9.334155,10,03,2013,07,40,05,187.6,1e25,043.0,072.6
T,,49.178438,9.334440,10,03,2013,07,40,06,187.7,1e25,042.8,073.3
T,,49.178489,9.334726,10,03,2013,07,40,07,187.9,1e25,042.5,075.0
T,,49.178539,9.335007,10,03,2013,07,40,08,188.1,1e25,042.1,075.8
T,,49.178582,9.335273,10,03,2013,07,40,09,188.3,1e25,039.9,076.1
T,,49.178626,9.335524,10,03,2013,07,40,10,188.6,1e25,037.3,075.1
T,,49.178667,9.335759,10,03,2013,07,40,11,188.7,1e25,034.6,074.2
T,,49.178706,9.335982,10,03,2013,07,40,12,188.9,1e25,032.5,074.7
T,,49.178740,9.336182,10,03,2013,07,40,13,189.0,1e25,028.5,075.6
T,,49.178767,9.336358,10,03,2013,07,40,14,189.1,1e25,024.7,076.3
T,,49.178789,9.336510,10,03,2013,07,40,15,189.2,1e25,021.0,077.0
T,,49.178805,9.336634,10,03,2013,07,40,16,189.2,1e25,016.7,077.9
T,,49.178816,9.336730,10,03,2013,07,40,17,189.3,1e25,012.4,078.5
T,,49.178825,9.336805,10,03,2013,07,40,18,189.4,1e25,009.6,078.1
T,,49.178842,9.336864,10,03,2013,07,40,19,189.5,1e25,008.7,063.2
T,,49.178879,9.336907,10,03,2013,07,40,20,189.7,1e25,010.2,033.9
T,,49.178937,9.336917,10,03,2013,07,40,21,189.8,1e25,013.6,002.4
T,,49.179006,9.336896,10,03,2013,07,40,22,190.0,1e25,016.6,346.2
T,,49.179085,9.336866,10,03,2013,07,40,23,190.2,1e25,018.3,345.8
T,,49.179172,9.336830,10,03,2013,07,40,24,190.3,1e25,020.3,345.3
T,,49.179273,9.336788,10,03,2013,07,40,25,190.5,1e25,023.6,346.0
T,,49.179387,9.336744,10,03,2013,07,40,26,190.6,1e25,026.3,347.0
T,,49.179510,9.336701,10,03,2013,07,40,27,190.7,1e25,028.2,347.7
T,,49.179642,9.336657,10,03,2013,07,40,28,190.8,1e25,030.0,348.3
T,,49.179783,9.336614,10,03,2013,07,40,29,190.9,1e25,031.9,348.8
T,,49.179933,9.336569,10,03,2013,07,40,30,191.0,1e25,033.7,349.7
T,,49.180090,9.336521,10,03,2013,07,40,31,191.1,1e25,035.3,349.2
T,,49.180257,9.336470,10,03,2013,07,40,32,191.3,1e25,037.1,349.5
T,,49.180424,9.336418,10,03,2013,07,40,33,191.5,1e25,036.8,349.4
T,,49.180597,9.336370,10,03,2013,07,40,34,191.8,1e25,038.0,350.3
T,,49.180775,9.336322,10,03,2013,07,40,35,192.2,1e25,038.7,350.9
T,,49.180957,9.336283,10,03,2013,07,40,36,192.5,1e25,039.5,351.9
T,,49.181142,9.336262,10,03,2013,07,40,37,193.0,1e25,039.5,356.7
T,,49.181328,9.336257,10,03,2013,07,40,38,193.6,1e25,039.8,000.6
T,,49.181518,9.336269,10,03,2013,07,40,39,194.1,1e25,039.9,004.1
T,,49.181713,9.336302,10,03,2013,07,40,40,194.8,1e25,041.1,007.6
T,,49.181909,9.336354,10,03,2013,07,40,41,195.5,1e25,042.0,010.6
T,,49.182097,9.336436,10,03,2013,07,40,42,196.3,1e25,041.8,017.7
T,,49.182280,9.336545,10,03,2013,07,40,43,197.1,1e25,041.8,022.8
T,,49.182456,9.336681,10,03,2013,07,40,44,197.9,1e25,041.6,028.2
T,,49.182625,9.336840,10,03,2013,07,40,45,198.8,1e25,041.7,032.5
T,,49.182780,9.337027,10,03,2013,07,40,46,199.9,1e25,041.3,039.8
T,,49.182929,9.337232,10,03,2013,07,40,47,201.0,1e25,041.6,043.4
T,,49.183069,9.337452,10,03,2013,07,40,48,202.2,1e25,041.6,047.5
T,,49.183206,9.337685,10,03,2013,07,40,49,203.4,1e25,042.2,049.5
T,,49.183342,9.337922,10,03,2013,07,40,50,204.6,1e25,042.5,050.0
T,,49.183480,9.338165,10,03,2013,07,40,51,205.8,1e25,043.3,049.5
T,,49.183618,9.338412,10,03,2013,07,40,52,207.0,1e25,044.0,049.2
T,,49.183756,9.338661,10,03,2013,07,40,53,208.1,1e25,044.6,049.4
T,,49.183895,9.338911,10,03,2013,07,40,54,209.3,1e25,045.0,049.4
T,,49.184033,9.339160,10,03,2013,07,40,55,210.4,1e25,045.1,049.0
T,,49.184179,9.339395,10,03,2013,07,40,56,211.5,1e25,045.0,045.9
T,,49.184335,9.339607,10,03,2013,07,40,57,212.4,1e25,044.7,040.5
T,,49.184507,9.339778,10,03,2013,07,40,58,213.3,1e25,044.2,031.1
T,,49.184690,9.339904,10,03,2013,07,40,59,214.5,1e25,043.8,020.9
T,,49.184884,9.339979,10,03,2013,07,41,00,215.5,1e25,044.0,010.9
T,,49.185081,9.339989,10,03,2013,07,41,01,216.4,1e25,043.5,359.1
T,,49.185278,9.339955,10,03,2013,07,41,02,217.1,1e25,043.6,350.8
T,,49.185468,9.339869,10,03,2013,07,41,03,217.8,1e25,043.6,340.9
T,,49.185645,9.339727,10,03,2013,07,41,04,218.4,1e25,043.8,328.7
T,,49.185806,9.339535,10,03,2013,07,41,05,218.9,1e25,044.0,319.2
T,,49.185943,9.339303,10,03,2013,07,41,06,219.5,1e25,044.2,309.9
T,,49.186057,9.339031,10,03,2013,07,41,07,219.9,1e25,044.3,300.4
T,,49.186133,9.338719,10,03,2013,07,41,08,220.1,1e25,044.7,288.8
T,,49.186175,9.338386,10,03,2013,07,41,09,220.4,1e25,045.2,279.6
T,,49.186188,9.338046,10,03,2013,07,41,10,220.6,1e25,045.5,271.6
T,,49.186179,9.337701,10,03,2013,07,41,11,220.9,1e25,046.1,265.9
T,,49.186156,9.337353,10,03,2013,07,41,12,221.1,1e25,046.7,263.3
T,,49.186124,9.337008,10,03,2013,07,41,13,221.3,1e25,046.8,261.5
T,,49.186089,9.336666,10,03,2013,07,41,14,221.2,1e25,047.0,260.7
T,,49.186051,9.336323,10,03,2013,07,41,15,221.4,1e25,047.3,260.5
T,,49.186012,9.335976,10,03,2013,07,41,16,221.6,1e25,047.9,262.0
T,,49.185983,9.335626,10,03,2013,07,41,17,221.8,1e25,048.4,264.3
T,,49.185970,9.335273,10,03,2013,07,41,18,222.0,1e25,048.7,268.9
T,,49.185976,9.334921,10,03,2013,07,41,19,222.3,1e25,048.8,274.2
T,,49.186005,9.334572,10,03,2013,07,41,20,222.7,1e25,049.0,280.1
T,,49.186056,9.334231,10,03,2013,07,41,21,223.0,1e25,049.0,285.7
T,,49.186129,9.333899,10,03,2013,07,41,22,223.4,1e25,049.1,291.5
T,,49.186214,9.333576,10,03,2013,07,41,23,223.8,1e25,049.1,294.0
T,,49.186304,9.333256,10,03,2013,07,41,24,224.3,1e25,049.2,295.1
