Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,45.783344,10.765294,06,05,2013,06,53,21,589.0,1e25,000.5,
T,,45.783341,10.765295,06,05,2013,06,53,22,589.0,1e25,000.6,
T,,45.783339,10.765296,06,05,2013,06,53,23,588.9,1e25,000.6,
T,,45.783336,10.765296,06,05,2013,06,53,24,588.9,1e25,000.6,
T,,45.783333,10.765296,06,05,2013,06,53,25,588.9,1e25,000.6,
T,,45.783331,10.765295,06,05,2013,06,53,26,588.9,1e25,000.6,
N,,45.783345,10.765295,06,05,2013,06,57,22,592.4,1e25,000.8,075.6
T,,45.783351,10.765333,06,05,2013,06,57,23,592.4,1e25,006.7,077.0
T,,45.783357,10.765397,06,05,2013,06,57,24,592.6,1e25,011.9,080.5
T,,45.783359,10.765483,06,05,2013,06,57,25,592.6,1e25,014.4,084.7
T,,45.783359,10.765565,06,05,2013,06,57,26,592.6,1e25,012.9,085.2
T,,45.783362,10.765637,06,05,2013,06,57,27,592.5,1e25,010.7,082.7
T,,45.783368,10.765701,06,05,2013,06,57,28,592.5,1e25,009.4,080.0
T,,45.783375,10.765762,06,05,2013,06,57,29,592.4,1e25,009.0,079.8
T,,45.783381,10.765823,06,05,2013,06,57,30,592.4,1e25,009.3,080.3
T,,45.783386,10.765893,06,05,2013,06,57,31,592.3,1e25,010.6,081.0
T,,45.783392,10.765964,06,05,2013,06,57,32,592.2,1e25,010.6,080.6
T,,45.783399,10.766033,06,05,2013,06,57,33,592.2,1e25,010.3,079.9
T,,45.783406,10.766099,06,05,2013,06,57,34,592.1,1e25,009.9,079.2
T,,45.783413,10.766165,06,05,2013,06,57,35,592.0,1e25,009.9,079.7
T,,45.783419,10.766229,06,05,2013,06,57,36,591.9,1e25,009.7,079.2
T,,45.783427,10.766291,06,05,2013,06,57,37,591.8,1e25,009.5,078.7
T,,45.783436,10.766356,06,05,2013,06,57,38,591.7,1e25,009.7,077.7
T,,45.783447,10.766429,06,05,2013,06,57,39,591.5,1e25,011.3,077.6
T,,45.783457,10.766503,06,05,2013,06,57,40,591.3,1e25,011.3,077.4
T,,45.783467,10.766580,06,05,2013,06,57,41,591.0,1e25,011.7,078.7
T,,45.783473,10.766655,06,05,2013,06,57,42,590.6,1e25,011.4,082.0
T,,45.783464,10.766716,06,05,2013,06,57,43,590.3,1e25,009.4,105.7
T,,45.783441,10.766759,06,05,2013,06,57,44,589.9,1e25,008.3,135.8
T,,45.783411,10.766772,06,05,2013,06,57,45,589.9,1e25,007.4,175.8
T,,45.783380,10.766766,06,05,2013,06,57,46,589.9,1e25,007.4,175.8
T,,45.783356,10.766722,06,05,2013,06,57,47,589.5,1e25,008.3,221.6
T,,45.783337,10.766662,06,05,2013,06,57,48,589.0,1e25,010.0,242.4
T,,45.783312,10.766591,06,05,2013,06,57,49,588.6,1e25,012.0,243.2
T,,45.783290,10.766517,06,05,2013,06,57,50,588.2,1e25,012.1,245.0
T,,45.783270,10.766444,06,05,2013,06,57,51,587.8,1e25,011.5,246.7
T,,45.783254,10.766375,06,05,2013,06,57,52,587.4,1e25,010.8,249.0
T,,45.783238,10.766307,06,05,2013,06,57,53,586.9,1e25,010.6,249.5
T,,45.783221,10.766240,06,05,2013,06,57,54,586.5,1e25,010.4,249.1
T,,45.783204,10.766174,06,05,2013,06,57,55,585.9,1e25,010.5,248.0
T,,45.783184,10.766110,06,05,2013,06,57,56,585.5,1e25,010.5,246.4
T,,45.783161,10.766047,06,05,2013,06,57,57,585.0,1e25,010.5,244.4
T,,45.783139,10.765986,06,05,2013,06,57,58,584.5,1e25,010.4,243.4
T,,45.783116,10.765925,06,05,2013,06,57,59,584.1,1e25,010.3,244.8
T,,45.783097,10.765862,06,05,2013,06,58,00,583.6,1e25,010.4,247.2
T,,45.783076,10.765787,06,05,2013,06,58,01,583.0,1e25,012.4,249.1
T,,45.783054,10.765700,06,05,2013,06,58,02,582.5,1e25,014.2,250.5
T,,45.783032,10.765606,06,05,2013,06,58,03,581.9,1e25,014.9,251.4
T,,45.783011,10.765508,06,05,2013,06,58,04,581.2,1e25,015.3,252.0
T,,45.782988,10.765408,06,05,2013,06,58,05,580.5,1e25,015.5,251.7
T,,45.782966,10.765308,06,05,2013,06,58,06,580.0,1e25,015.4,251.8
T,,45.782944,10.765208,06,05,2013,06,58,07,579.4,1e25,015.4,252.4
T,,45.782922,10.765110,06,05,2013,06,58,08,578.8,1e25,015.3,252.5
T,,45.782900,10.765012,06,05,2013,06,58,09,578.3,1e25,015.3,252.1
T,,45.782878,10.764913,06,05,2013,06,58,10,577.9,1e25,015.4,251.5
T,,45.782855,10.764813,06,05,2013,06,58,11,577.5,1e25,015.6,251.9
T,,45.782833,10.764711,06,05,2013,06,58,12,577.1,1e25,015.7,252.4
T,,45.782811,10.764612,06,05,2013,06,58,13,576.7,1e25,015.5,252.0
T,,45.782790,10.764518,06,05,2013,06,58,14,576.4,1e25,014.6,251.2
T,,45.782768,10.764433,06,05,2013,06,58,15,576.0,1e25,013.1,250.2
T,,45.782761,10.764349,06,05,2013,06,58,16,575.6,1e25,012.2,264.2
T,,45.782757,10.764262,06,05,2013,06,58,17,575.2,1e25,012.6,267.4
T,,45.782761,10.764173,06,05,2013,06,58,18,574.9,1e25,013.1,271.2
T,,45.782768,10.764083,06,05,2013,06,58,19,574.5,1e25,013.3,272.5
T,,45.782774,10.763991,06,05,2013,06,58,20,574.1,1e25,013.5,272.0
T,,45.782781,10.763897,06,05,2013,06,58,21,573.6,1e25,013.9,271.6
T,,45.782785,10.763805,06,05,2013,06,58,22,573.1,1e25,013.7,270.4
T,,45.782787,10.763716,06,05,2013,06,58,23,572.6,1e25,013.3,269.2
T,,45.782785,10.763631,06,05,2013,06,58,24,572.1,1e25,012.5,267.5
T,,45.782781,10.763551,06,05,2013,06,58,25,571.7,1e25,011.9,265.9
T,,45.782776,10.763477,06,05,2013,06,58,26,571.2,1e25,011.0,264.9
T,,45.782770,10.763407,06,05,2013,06,58,27,570.8,1e25,010.4,263.9
T,,45.782764,10.763342,06,05,2013,06,58,28,570.4,1e25,009.8,263.0
T,,45.782756,10.763284,06,05,2013,06,58,29,570.0,1e25,008.7,260.7
T,,45.782741,10.763249,06,05,2013,06,58,30,570.0,1e25,005.5,238.0
T,,45.782726,10.763230,06,05,2013,06,58,31,569.9,1e25,003.9,215.2
T,,45.782708,10.763224,06,05,2013,06,58,32,569.9,1e25,003.9,191.4
T,,45.782686,10.763235,06,05,2013,06,58,33,569.8,1e25,005.1,158.8
T,,45.782658,10.763280,06,05,2013,06,58,34,569.2,1e25,009.7,129.9
T,,45.782627,10.763343,06,05,2013,06,58,35,568.5,1e25,012.0,126.2
T,,45.782596,10.763424,06,05,2013,06,58,36,567.8,1e25,014.1,122.2
T,,45.782569,10.763512,06,05,2013,06,58,37,567.1,1e25,014.3,119.7
T,,45.782542,10.763603,06,05,2013,06,58,38,566.4,1e25,014.2,118.4
T,,45.782515,10.763695,06,05,2013,06,58,39,565.7,1e25,014.2,117.2
T,,45.782489,10.763789,06,05,2013,06,58,40,564.9,1e25,014.5,115.7
T,,45.782464,10.763880,06,05,2013,06,58,41,564.2,1e25,014.2,114.6
T,,45.782437,10.763974,06,05,2013,06,58,42,563.4,1e25,015.1,115.1
T,,45.782411,10.764067,06,05,2013,06,58,43,562.5,1e25,015.2,114.9
T,,45.782384,10.764163,06,05,2013,06,58,44,561.7,1e25,015.7,114.8
T,,45.782356,10.764258,06,05,2013,06,58,45,560.8,1e25,015.6,113.9
T,,45.782326,10.764357,06,05,2013,06,58,46,560.0,1e25,016.2,115.5
T,,45.782291,10.764452,06,05,2013,06,58,47,559.1,1e25,016.0,118.7
T,,45.782241,10.764529,06,05,2013,06,58,48,558.2,1e25,015.7,136.2
T,,45.782187,10.764601,06,05,2013,06,58,49,557.4,1e25,015.7,139.1
T,,45.782128,10.764672,06,05,2013,06,58,50,556.6,1e25,016.0,140.3
T,,45.782073,10.764747,06,05,2013,06,58,51,555.8,1e25,016.0,137.5
T,,45.782023,10.764830,06,05,2013,06,58,52,555.0,1e25,015.9,133.6
T,,45.781977,10.764925,06,05,2013,06,58,53,554.3,1e25,016.5,129.7
T,,45.781935,10.765024,06,05,2013,06,58,54,553.6,1e25,017.0,126.8
T,,45.781897,10.765128,06,05,2013,06,58,55,552.9,1e25,017.3,124.1
T,,45.781861,10.765238,06,05,2013,06,58,56,552.2,1e25,017.6,121.9
T,,45.781823,10.765351,06,05,2013,06,58,57,551.6,1e25,018.3,120.2
T,,45.781785,10.765464,06,05,2013,06,58,58,551.0,1e25,018.3,119.2
T,,45.781747,10.765577,06,05,2013,06,58,59,550.4,1e25,018.3,118.7
T,,45.781707,10.765691,06,05,2013,06,59,00,549.8,1e25,018.5,118.3
T,,45.781666,10.765803,06,05,2013,06,59,01,549.2,1e25,018.5,118.9
T,,45.781625,10.765912,06,05,2013,06,59,02,548.7,1e25,018.5,118.7
T,,45.781586,10.766022,06,05,2013,06,59,03,548.1,1e25,018.5,118.3
T,,45.781551,10.766135,06,05,2013,06,59,04,547.5,1e25,018.7,116.2
T,,45.781520,10.766252,06,05,2013,06,59,05,546.9,1e25,018.9,114.2
T,,45.781495,10.766372,06,05,2013,06,59,06,546.2,1e25,018.9,111.4
T,,45.781474,10.766494,06,05,2013,06,59,07,545.5,1e25,018.9,108.6
T,,45.781456,10.766617,06,05,2013,06,59,08,544.7,1e25,018.9,107.4
T,,45.781432,10.766736,06,05,2013,06,59,09,544.0,1e25,018.9,109.7
T,,45.781390,10.766845,06,05,2013,06,59,10,543.1,1e25,019.0,122.5
T,,45.781349,10.766942,06,05,2013,06,59,11,542.3,1e25,017.4,124.0
T,,45.781309,10.767034,06,05,2013,06,59,12,541.4,1e25,016.9,124.5
T,,45.781282,10.767134,06,05,2013,06,59,13,540.5,1e25,016.5,111.5
T,,45.781279,10.767243,06,05,2013,06,59,14,539.5,1e25,016.6,091.9
T,,45.781283,10.767352,06,05,2013,06,59,15,538.4,1e25,016.7,089.1
T,,45.781318,10.767452,06,05,2013,06,59,16,537.4,1e25,016.7,066.1
T,,45.781375,10.767536,06,05,2013,06,59,17,536.3,1e25,017.1,047.0
T,,45.781442,10.767617,06,05,2013,06,59,18,535.1,1e25,018.4,043.2
T,,45.781524,10.767672,06,05,2013,06,59,19,533.9,1e25,018.8,027.9
T,,45.781608,10.767728,06,05,2013,06,59,20,532.7,1e25,018.8,027.7
T,,45.781692,10.767791,06,05,2013,06,59,21,531.6,1e25,019.1,030.0
T,,45.781756,10.767884,06,05,2013,06,59,22,530.6,1e25,018.9,050.7
T,,45.781800,10.767994,06,05,2013,06,59,23,529.7,1e25,018.9,066.0
T,,45.781826,10.768115,06,05,2013,06,59,24,528.9,1e25,019.1,078.6
T,,45.781846,10.768245,06,05,2013,06,59,25,528.2,1e25,020.1,080.9
T,,45.781858,10.768375,06,05,2013,06,59,26,527.6,1e25,019.9,084.0
T,,45.781849,10.768504,06,05,2013,06,59,27,527.0,1e25,019.5,096.8
T,,45.781834,10.768621,06,05,2013,06,59,28,526.4,1e25,017.8,100.2
T,,45.781798,10.768725,06,05,2013,06,59,29,525.8,1e25,017.2,116.5
T,,45.781765,10.768819,06,05,2013,06,59,30,525.3,1e25,015.4,116.9
T,,45.781733,10.768911,06,05,2013,06,59,31,524.7,1e25,015.2,115.7
T,,45.781715,10.769011,06,05,2013,06,59,32,524.2,1e25,015.4,102.6
T,,45.781704,10.769114,06,05,2013,06,59,33,523.6,1e25,015.5,098.6
T,,45.781717,10.769216,06,05,2013,06,59,34,523.1,1e25,015.5,077.0
T,,45.781736,10.769316,06,05,2013,06,59,35,522.5,1e25,015.5,073.9
T,,45.781770,10.769407,06,05,2013,06,59,36,522.0,1e25,015.6,057.3
T,,45.781811,10.769495,06,05,2013,06,59,37,521.4,1e25,015.8,055.2
T,,45.781865,10.769570,06,05,2013,06,59,38,520.8,1e25,015.9,042.5
T,,45.781922,10.769649,06,05,2013,06,59,39,520.1,1e25,016.9,043.0
T,,45.781980,10.769727,06,05,2013,06,59,40,519.5,1e25,017.0,043.0
T,,45.782040,10.769805,06,05,2013,06,59,41,518.7,1e25,017.2,042.3
T,,45.782104,10.769874,06,05,2013,06,59,42,518.0,1e25,017.1,039.6
T,,45.782171,10.769909,06,05,2013,06,59,43,517.2,1e25,014.4,025.7
T,,45.782245,10.769903,06,05,2013,06,59,44,516.5,1e25,014.4,025.7
T,,45.782316,10.769840,06,05,2013,06,59,45,515.7,1e25,016.0,333.7
T,,45.782386,10.769784,06,05,2013,06,59,46,515.2,1e25,016.6,332.3
T,,45.782465,10.769724,06,05,2013,06,59,47,514.7,1e25,018.1,333.4
T,,45.782550,10.769671,06,05,2013,06,59,48,514.2,1e25,018.7,336.7
T,,45.782639,10.769644,06,05,2013,06,59,49,513.7,1e25,018.5,349.5
T,,45.782731,10.769622,06,05,2013,06,59,50,513.2,1e25,018.6,351.3
T,,45.782821,10.769611,06,05,2013,06,59,51,512.6,1e25,018.5,354.3
T,,45.782914,10.769612,06,05,2013,06,59,52,512.1,1e25,019.0,358.0
T,,45.783005,10.769641,06,05,2013,06,59,53,511.6,1e25,019.0,358.0
T,,45.783096,10.769686,06,05,2013,06,59,54,511.1,1e25,019.1,358.6
T,,45.783176,10.769754,06,05,2013,06,59,55,510.6,1e25,019.4,028.6
T,,45.783253,10.769824,06,05,2013,06,59,56,510.1,1e25,019.2,031.7
T,,45.783324,10.769902,06,05,2013,06,59,57,509.4,1e25,019.0,035.7
T,,45.783379,10.770000,06,05,2013,06,59,58,508.4,1e25,018.9,051.7
T,,45.783430,10.770099,06,05,2013,06,59,59,507.4,1e25,018.9,053.1
T,,45.783479,10.770201,06,05,2013,07,00,00,506.3,1e25,018.9,054.6
T,,45.783525,10.770300,06,05,2013,07,00,01,505.1,1e25,018.6,055.1
T,,45.783574,10.770394,06,05,2013,07,00,02,504.0,1e25,017.7,053.2
T,,45.783633,10.770471,06,05,2013,07,00,03,502.8,1e25,017.4,040.6
T,,45.783696,10.770540,06,05,2013,07,00,04,501.8,1e25,017.1,037.5
T,,45.783771,10.770582,06,05,2013,07,00,05,500.7,1e25,017.2,020.5
T,,45.783848,10.770618,06,05,2013,07,00,06,499.8,1e25,017.3,018.3
T,,45.783928,10.770648,06,05,2013,07,00,07,499.0,1e25,017.6,016.6
T,,45.784008,10.770676,06,05,2013,07,00,08,498.2,1e25,017.7,015.6
T,,45.784090,10.770702,06,05,2013,07,00,09,497.5,1e25,017.8,015.1
T,,45.784172,10.770727,06,05,2013,07,00,10,496.8,1e25,017.9,014.3
T,,45.784254,10.770750,06,05,2013,07,00,11,496.1,1e25,018.0,013.9
T,,45.784334,10.770775,06,05,2013,07,00,12,495.4,1e25,017.6,013.9
T,,45.784412,10.770793,06,05,2013,07,00,13,494.7,1e25,017.0,011.9
T,,45.784491,10.770802,06,05,2013,07,00,14,493.9,1e25,017.0,008.4
T,,45.784571,10.770805,06,05,2013,07,00,15,493.0,1e25,016.9,006.0
T,,45.784654,10.770809,06,05,2013,07,00,16,492.2,1e25,017.5,005.4
T,,45.784742,10.770818,06,05,2013,07,00,17,491.4,1e25,018.0,006.6
T,,45.784831,10.770838,06,05,2013,07,00,18,490.6,1e25,018.7,008.8
T,,45.784921,10.770868,06,05,2013,07,00,19,489.9,1e25,019.1,011.6
T,,45.785011,10.770910,06,05,2013,07,00,20,489.2,1e25,019.5,015.6
T,,45.785096,10.770980,06,05,2013,07,00,21,488.5,1e25,020.3,029.6
T,,45.785182,10.771056,06,05,2013,07,00,22,487.7,1e25,021.2,031.0
T,,45.785272,10.771137,06,05,2013,07,00,23,487.0,1e25,022.1,031.7
T,,45.785366,10.771214,06,05,2013,07,00,24,486.3,1e25,022.7,029.9
T,,45.785461,10.771279,06,05,2013,07,00,25,485.7,1e25,022.6,026.6
T,,45.785559,10.771335,06,05,2013,07,00,26,485.1,1e25,022.7,023.7
T,,45.785656,10.771391,06,05,2013,07,00,27,484.3,1e25,022.6,023.1
T,,45.785749,10.771450,06,05,2013,07,00,28,483.1,1e25,022.5,025.1
T,,45.785841,10.771520,06,05,2013,07,00,29,481.8,1e25,022.8,027.7
T,,45.785932,10.771597,06,05,2013,07,00,30,480.7,1e25,022.8,029.3
T,,45.786019,10.771677,06,05,2013,07,00,31,479.6,1e25,022.2,030.9
T,,45.786102,10.771756,06,05,2013,07,00,32,478.7,1e25,021.4,032.0
T,,45.786183,10.771836,06,05,2013,07,00,33,477.8,1e25,020.9,033.5
T,,45.786259,10.771920,06,05,2013,07,00,34,476.7,1e25,020.7,036.4
T,,45.786330,10.772008,06,05,2013,07,00,35,475.4,1e25,020.6,039.2
T,,45.786395,10.772096,06,05,2013,07,00,36,473.7,1e25,020.2,040.4
T,,45.786456,10.772188,06,05,2013,07,00,37,472.1,1e25,020.0,043.2
T,,45.786492,10.772305,06,05,2013,07,00,38,470.4,1e25,019.8,062.8
T,,45.786504,10.772430,06,05,2013,07,00,39,468.5,1e25,019.4,078.1
T,,45.786506,10.772551,06,05,2013,07,00,40,466.4,1e25,019.3,081.9
T,,45.786504,10.772670,06,05,2013,07,00,41,464.3,1e25,019.1,083.4
T,,45.786507,10.772785,06,05,2013,07,00,42,462.1,1e25,018.6,081.1
T,,45.786538,10.772887,06,05,2013,07,00,43,460.1,1e25,018.3,061.6
T,,45.786593,10.772965,06,05,2013,07,00,44,458.2,1e25,018.3,040.5
T,,45.786671,10.773015,06,05,2013,07,00,45,456.4,1e25,019.6,020.5
T,,45.786755,10.773056,06,05,2013,07,00,46,454.7,1e25,020.2,017.3
T,,45.786846,10.773084,06,05,2013,07,00,47,453.1,1e25,021.0,013.6
T,,45.786942,10.773101,06,05,2013,07,00,48,451.7,1e25,021.1,010.3
T,,45.787039,10.773106,06,05,2013,07,00,49,450.4,1e25,021.0,007.1
T,,45.787132,10.773086,06,05,2013,07,00,50,449.3,1e25,019.8,354.1
T,,45.787224,10.773065,06,05,2013,07,00,51,448.3,1e25,019.7,353.8
T,,45.787312,10.773069,06,05,2013,07,00,52,447.4,1e25,019.1,006.8
T,,45.787397,10.773101,06,05,2013,07,00,53,446.4,1e25,019.2,020.4
T,,45.787483,10.773138,06,05,2013,07,00,54,445.4,1e25,019.3,020.8
T,,45.787571,10.773164,06,05,2013,07,00,55,444.5,1e25,019.1,017.0
T,,45.787660,10.773147,06,05,2013,07,00,56,443.5,1e25,018.2,353.4
T,,45.787746,10.773102,06,05,2013,07,00,57,442.6,1e25,019.3,338.9
T,,45.787835,10.773059,06,05,2013,07,00,58,441.6,1e25,019.8,340.9
T,,45.787926,10.773050,06,05,2013,07,00,59,440.6,1e25,019.0,357.8
T,,45.788019,10.773052,06,05,2013,07,01,00,439.7,1e25,019.4,001.2
T,,45.788102,10.773100,06,05,2013,07,01,01,439.0,1e25,019.1,024.0
T,,45.788192,10.773147,06,05,2013,07,01,02,438.4,1e25,020.1,022.7
T,,45.788294,10.773197,06,05,2013,07,01,03,438.0,1e25,023.1,021.0
T,,45.788393,10.773248,06,05,2013,07,01,04,437.6,1e25,022.7,020.1
T,,45.788491,10.773294,06,05,2013,07,01,05,437.1,1e25,022.2,019.5
T,,45.788585,10.773339,06,05,2013,07,01,06,436.7,1e25,021.2,020.1
T,,45.788672,10.773382,06,05,2013,07,01,07,436.2,1e25,019.8,020.8
T,,45.788751,10.773420,06,05,2013,07,01,08,435.6,1e25,017.9,020.0
T,,45.788827,10.773453,06,05,2013,07,01,09,434.9,1e25,017.2,019.5
T,,45.788903,10.773483,06,05,2013,07,01,10,434.1,1e25,017.3,018.7
T,,45.788979,10.773507,06,05,2013,07,01,11,433.3,1e25,017.1,017.2
T,,45.789056,10.773526,06,05,2013,07,01,12,432.4,1e25,017.1,014.9
T,,45.789137,10.773541,06,05,2013,07,01,13,431.6,1e25,017.4,012.8
T,,45.789224,10.773553,06,05,2013,07,01,14,430.8,1e25,018.2,010.7
T,,45.789314,10.773561,06,05,2013,07,01,15,429.9,1e25,018.6,008.7
T,,45.789414,10.773563,06,05,2013,07,01,16,429.1,1e25,020.5,005.4
T,,45.789517,10.773537,06,05,2013,07,01,17,428.2,1e25,021.6,351.7
T,,45.789621,10.773508,06,05,2013,07,01,18,427.5,1e25,021.9,350.0
T,,45.789725,10.773480,06,05,2013,07,01,19,426.9,1e25,021.9,349.5
T,,45.789831,10.773453,06,05,2013,07,01,20,426.2,1e25,022.5,350.3
T,,45.789937,10.773430,06,05,2013,07,01,21,425.7,1e25,022.8,351.1
T,,45.790043,10.773410,06,05,2013,07,01,22,425.3,1e25,022.5,352.2
T,,45.790148,10.773398,06,05,2013,07,01,23,424.8,1e25,021.9,354.7
T,,45.790256,10.773397,06,05,2013,07,01,24,424.2,1e25,022.4,357.7
T,,45.790361,10.773407,06,05,2013,07,01,25,423.6,1e25,022.0,001.5
T,,45.790454,10.773425,06,05,2013,07,01,26,423.0,1e25,019.3,004.2
T,,45.790535,10.773448,06,05,2013,07,01,27,422.4,1e25,016.6,006.8
T,,45.790597,10.773469,06,05,2013,07,01,28,421.8,1e25,012.8,010.2
T,,45.790645,10.773511,06,05,2013,07,01,29,421.3,1e25,010.5,029.5
T,,45.790670,10.773576,06,05,2013,07,01,30,420.9,1e25,010.1,065.0
T,,45.790670,10.773646,06,05,2013,07,01,31,420.5,1e25,010.3,094.5
T,,45.790639,10.773701,06,05,2013,07,01,32,420.1,1e25,010.6,134.8
T,,45.790594,10.773747,06,05,2013,07,01,33,419.7,1e25,012.6,148.5
T,,45.790539,10.773797,06,05,2013,07,01,34,419.1,1e25,014.5,148.4
T,,45.790479,10.773849,06,05,2013,07,01,35,418.4,1e25,015.6,148.0
T,,45.790422,10.773902,06,05,2013,07,01,36,417.7,1e25,015.1,146.8
T,,45.790366,10.773955,06,05,2013,07,01,37,417.0,1e25,014.6,146.1
T,,45.790317,10.774001,06,05,2013,07,01,38,416.3,1e25,012.6,146.3
T,,45.790269,10.774046,06,05,2013,07,01,39,415.6,1e25,012.3,146.6
T,,45.790232,10.774103,06,05,2013,07,01,40,414.9,1e25,011.6,130.6
T,,45.790220,10.774174,06,05,2013,07,01,41,414.1,1e25,011.3,100.9
T,,45.790239,10.774240,06,05,2013,07,01,42,413.4,1e25,011.2,063.8
T,,45.790281,10.774287,06,05,2013,07,01,43,412.6,1e25,011.8,036.0
T,,45.790341,10.774299,06,05,2013,07,01,44,411.7,1e25,013.9,005.1
T,,45.790414,10.774303,06,05,2013,07,01,45,410.9,1e25,016.7,001.0
T,,45.790487,10.774294,06,05,2013,07,01,46,410.0,1e25,016.1,357.3
T,,45.790562,10.774256,06,05,2013,07,01,47,408.9,1e25,017.0,344.7
T,,45.790642,10.774206,06,05,2013,07,01,48,407.4,1e25,018.7,342.4
T,,45.790723,10.774149,06,05,2013,07,01,49,405.7,1e25,019.7,340.9
T,,45.790806,10.774091,06,05,2013,07,01,50,404.2,1e25,020.0,339.3
T,,45.790888,10.774032,06,05,2013,07,01,51,402.8,1e25,019.8,338.3
T,,45.790965,10.773989,06,05,2013,07,01,52,401.6,1e25,018.0,341.4
T,,45.791039,10.773983,06,05,2013,07,01,53,400.5,1e25,016.0,001.2
T,,45.791109,10.774004,06,05,2013,07,01,54,399.2,1e25,016.3,015.9
T,,45.791180,10.774039,06,05,2013,07,01,55,397.6,1e25,017.7,019.9
T,,45.791255,10.774090,06,05,2013,07,01,56,396.0,1e25,019.0,023.5
T,,45.791328,10.774174,06,05,2013,07,01,57,394.6,1e25,021.0,037.4
T,,45.791401,10.774269,06,05,2013,07,01,58,393.3,1e25,021.4,039.6
T,,45.791474,10.774378,06,05,2013,07,01,59,392.0,1e25,022.6,043.3
T,,45.791544,10.774494,06,05,2013,07,02,00,390.5,1e25,023.2,046.4
T,,45.791611,10.774608,06,05,2013,07,02,01,388.5,1e25,023.0,047.3
T,,45.791675,10.774725,06,05,2013,07,02,02,386.1,1e25,023.3,048.0
T,,45.791745,10.774837,06,05,2013,07,02,03,383.9,1e25,023.3,046.0
T,,45.791834,10.774916,06,05,2013,07,02,04,382.0,1e25,023.1,029.3
T,,45.791928,10.774988,06,05,2013,07,02,05,380.2,1e25,023.2,027.5
T,,45.792026,10.775055,06,05,2013,07,02,06,378.7,1e25,023.4,026.3
T,,45.792129,10.775121,06,05,2013,07,02,07,377.2,1e25,024.5,025.2
T,,45.792232,10.775188,06,05,2013,07,02,08,375.8,1e25,024.4,025.1
T,,45.792320,10.775252,06,05,2013,07,02,09,374.1,1e25,021.7,027.1
T,,45.792403,10.775312,06,05,2013,07,02,10,372.4,1e25,020.8,026.2
T,,45.792476,10.775371,06,05,2013,07,02,11,370.5,1e25,018.8,029.0
T,,45.792547,10.775435,06,05,2013,07,02,12,368.8,1e25,018.9,030.9
T,,45.792621,10.775499,06,05,2013,07,02,13,367.0,1e25,019.0,031.8
T,,45.792702,10.775559,06,05,2013,07,02,14,365.1,1e25,019.6,031.3
T,,45.792788,10.775615,06,05,2013,07,02,15,363.1,1e25,019.6,031.9
T,,45.792881,10.775670,06,05,2013,07,02,16,361.3,1e25,020.0,031.3
T,,45.792975,10.775721,06,05,2013,07,02,17,359.4,1e25,020.1,029.4
T,,45.793059,10.775766,06,05,2013,07,02,18,357.6,1e25,017.7,030.2
T,,45.793123,10.775833,06,05,2013,07,02,19,355.9,1e25,016.9,046.5
T,,45.793169,10.775918,06,05,2013,07,02,20,354.2,1e25,016.9,061.7
T,,45.793189,10.776019,06,05,2013,07,02,21,352.5,1e25,017.1,081.3
T,,45.793198,10.776130,06,05,2013,07,02,22,350.8,1e25,018.1,085.2
T,,45.793184,10.776246,06,05,2013,07,02,23,349.2,1e25,018.9,099.4
T,,45.793162,10.776363,06,05,2013,07,02,24,347.6,1e25,019.4,101.9
T,,45.793132,10.776481,06,05,2013,07,02,25,345.9,1e25,019.5,105.6
T,,45.793092,10.776604,06,05,2013,07,02,26,344.1,1e25,021.0,107.6
T,,45.793058,10.776727,06,05,2013,07,02,27,342.3,1e25,020.1,105.4
T,,45.793046,10.776858,06,05,2013,07,02,28,340.5,1e25,020.1,092.3
T,,45.793039,10.776995,06,05,2013,07,02,29,338.8,1e25,020.3,089.8
T,,45.793062,10.777128,06,05,2013,07,02,30,337.1,1e25,020.6,072.7
T,,45.793092,10.777258,06,05,2013,07,02,31,335.6,1e25,020.2,070.6
T,,45.793131,10.777381,06,05,2013,07,02,32,334.1,1e25,020.0,066.7
T,,45.793178,10.777495,06,05,2013,07,02,33,332.7,1e25,019.7,062.7
T,,45.793233,10.777603,06,05,2013,07,02,34,331.6,1e25,020.1,059.0
T,,45.793293,10.777704,06,05,2013,07,02,35,330.5,1e25,019.8,055.2
T,,45.793358,10.777797,06,05,2013,07,02,36,329.5,1e25,019.7,052.1
T,,45.793429,10.777883,06,05,2013,07,02,37,328.4,1e25,019.4,048.9
T,,45.793502,10.777963,06,05,2013,07,02,38,327.4,1e25,019.3,045.6
T,,45.793579,10.778033,06,05,2013,07,02,39,326.4,1e25,018.9,042.1
T,,45.793658,10.778094,06,05,2013,07,02,40,325.4,1e25,018.3,038.4
T,,45.793738,10.778145,06,05,2013,07,02,41,324.5,1e25,017.8,034.8
T,,45.793823,10.778160,06,05,2013,07,02,42,323.5,1e25,015.6,012.4
T,,45.793906,10.778148,06,05,2013,07,02,43,322.6,1e25,015.2,354.9
T,,45.793988,10.778125,06,05,2013,07,02,44,321.8,1e25,015.4,351.6
T,,45.794065,10.778097,06,05,2013,07,02,45,321.1,1e25,015.8,348.2
T,,45.794145,10.778065,06,05,2013,07,02,46,320.4,1e25,016.0,347.7
