Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,50.113968,7.382991,09,06,2014,07,25,23,343.2,1e25,000.9,
T,,50.113975,7.382985,09,06,2014,07,25,24,343.4,1e25,000.9,
T,,50.113981,7.382983,09,06,2014,07,25,25,343.6,1e25,000.8,
T,,50.113985,7.382981,09,06,2014,07,25,26,343.8,1e25,000.7,
N,,50.113989,7.382987,09,06,2014,07,25,40,345.2,1e25,000.6,
T,,50.113991,7.382993,09,06,2014,07,25,41,345.4,1e25,000.9,
T,,50.113992,7.383000,09,06,2014,07,25,42,345.7,1e25,001.0,
T,,50.113991,7.383007,09,06,2014,07,25,43,346.0,1e25,001.1,
T,,50.113990,7.383014,09,06,2014,07,25,44,346.3,1e25,001.0,
T,,50.113987,7.383020,09,06,2014,07,25,45,346.6,1e25,001.1,
T,,50.113986,7.383026,09,06,2014,07,25,46,346.9,1e25,001.0,
T,,50.113984,7.383031,09,06,2014,07,25,47,347.2,1e25,000.9,
T,,50.113983,7.383036,09,06,2014,07,25,48,347.5,1e25,000.9,
T,,50.113983,7.383042,09,06,2014,07,25,49,347.8,1e25,000.9,
T,,50.113983,7.383049,09,06,2014,07,25,50,348.1,1e25,001.0,
T,,50.113983,7.383057,09,06,2014,07,25,51,348.4,1e25,001.2,
T,,50.113983,7.383066,09,06,2014,07,25,52,348.7,1e25,001.3,
T,,50.113983,7.383072,09,06,2014,07,25,53,349.0,1e25,001.1,
T,,50.113984,7.383079,09,06,2014,07,25,54,349.2,1e25,001.0,
T,,50.113984,7.383082,09,06,2014,07,25,55,349.5,1e25,000.6,
N,,50.113984,7.383084,09,06,2014,07,46,39,359.5,1e25,001.8,
T,,50.113995,7.383104,09,06,2014,07,46,40,359.5,1e25,004.6,045.3
T,,50.114016,7.383129,09,06,2014,07,46,41,359.4,1e25,006.9,039.6
T,,50.114048,7.383153,09,06,2014,07,46,42,359.3,1e25,008.4,032.4
T,,50.114091,7.383171,09,06,2014,07,46,43,359.2,1e25,010.0,024.7
T,,50.114140,7.383183,09,06,2014,07,46,44,359.0,1e25,011.3,018.5
T,,50.114200,7.383187,09,06,2014,07,46,45,359.0,1e25,013.2,005.2
T,,50.114269,7.383194,09,06,2014,07,46,46,358.9,1e25,015.3,005.1
T,,50.114346,7.383204,09,06,2014,07,46,47,358.8,1e25,017.3,005.8
T,,50.114432,7.383217,09,06,2014,07,46,48,358.7,1e25,019.0,006.1
T,,50.114522,7.383230,09,06,2014,07,46,49,358.6,1e25,019.9,005.7
T,,50.114617,7.383244,09,06,2014,07,46,50,358.6,1e25,021.2,005.4
T,,50.114716,7.383258,09,06,2014,07,46,51,358.5,1e25,021.6,004.7
T,,50.114815,7.383272,09,06,2014,07,46,52,358.5,1e25,021.6,004.7
T,,50.114919,7.383286,09,06,2014,07,46,53,358.4,1e25,022.6,004.6
T,,50.115029,7.383301,09,06,2014,07,46,54,358.4,1e25,024.1,005.4
T,,50.115144,7.383317,09,06,2014,07,46,55,358.3,1e25,025.1,005.6
T,,50.115263,7.383334,09,06,2014,07,46,56,358.3,1e25,025.7,004.9
T,,50.115385,7.383351,09,06,2014,07,46,57,358.2,1e25,026.3,004.5
T,,50.115508,7.383363,09,06,2014,07,46,58,358.2,1e25,026.3,004.0
T,,50.115634,7.383377,09,06,2014,07,46,59,358.0,1e25,026.7,004.9
T,,50.115760,7.383391,09,06,2014,07,47,00,357.8,1e25,026.6,004.9
T,,50.115887,7.383406,09,06,2014,07,47,01,357.5,1e25,026.5,005.0
T,,50.116018,7.383422,09,06,2014,07,47,02,357.1,1e25,027.3,004.7
T,,50.116154,7.383438,09,06,2014,07,47,03,356.7,1e25,028.6,004.8
T,,50.116293,7.383455,09,06,2014,07,47,04,356.3,1e25,029.5,004.8
T,,50.116436,7.383473,09,06,2014,07,47,05,355.9,1e25,030.3,005.0
T,,50.116581,7.383494,09,06,2014,07,47,06,355.5,1e25,031.1,005.1
T,,50.116730,7.383516,09,06,2014,07,47,07,355.1,1e25,031.9,005.5
T,,50.116878,7.383553,09,06,2014,07,47,08,354.7,1e25,032.0,008.0
T,,50.117016,7.383641,09,06,2014,07,47,09,354.3,1e25,032.2,023.9
T,,50.117154,7.383740,09,06,2014,07,47,10,353.9,1e25,032.5,025.5
T,,50.117290,7.383851,09,06,2014,07,47,11,353.6,1e25,033.0,026.8
T,,50.117429,7.383964,09,06,2014,07,47,12,353.3,1e25,033.8,026.3
T,,50.117575,7.384061,09,06,2014,07,47,13,353.1,1e25,034.5,023.4
T,,50.117736,7.384107,09,06,2014,07,47,14,352.9,1e25,035.1,008.3
T,,50.117899,7.384131,09,06,2014,07,47,15,352.8,1e25,035.6,005.4
T,,50.118066,7.384098,09,06,2014,07,47,16,352.6,1e25,036.2,350.7
T,,50.118238,7.384048,09,06,2014,07,47,17,352.4,1e25,037.9,349.2
T,,50.118414,7.383989,09,06,2014,07,47,18,352.2,1e25,039.2,348.3
T,,50.118594,7.383921,09,06,2014,07,47,19,352.0,1e25,040.1,347.9
T,,50.118777,7.383852,09,06,2014,07,47,20,351.9,1e25,040.5,347.1
T,,50.118964,7.383779,09,06,2014,07,47,21,351.8,1e25,041.0,346.5
T,,50.119152,7.383690,09,06,2014,07,47,22,351.7,1e25,041.3,343.1
T,,50.119337,7.383570,09,06,2014,07,47,23,351.7,1e25,041.9,336.2
T,,50.119516,7.383432,09,06,2014,07,47,24,351.6,1e25,042.0,332.7
T,,50.119694,7.383295,09,06,2014,07,47,25,351.6,1e25,041.9,333.8
T,,50.119876,7.383168,09,06,2014,07,47,26,351.5,1e25,041.9,336.7
T,,50.120058,7.383051,09,06,2014,07,47,27,351.3,1e25,041.7,338.5
T,,50.120238,7.382938,09,06,2014,07,47,28,351.1,1e25,041.5,339.3
T,,50.120421,7.382835,09,06,2014,07,47,29,350.9,1e25,041.3,340.4
T,,50.120603,7.382733,09,06,2014,07,47,30,350.7,1e25,041.2,340.9
T,,50.120784,7.382627,09,06,2014,07,47,31,350.4,1e25,041.0,339.4
T,,50.120960,7.382505,09,06,2014,07,47,32,350.1,1e25,040.9,335.4
T,,50.121124,7.382361,09,06,2014,07,47,33,349.8,1e25,040.6,328.9
T,,50.121274,7.382192,09,06,2014,07,47,34,349.4,1e25,040.2,322.2
T,,50.121399,7.381999,09,06,2014,07,47,35,349.1,1e25,038.5,312.9
T,,50.121497,7.381786,09,06,2014,07,47,36,348.7,1e25,037.0,303.3
T,,50.121572,7.381565,09,06,2014,07,47,37,348.2,1e25,034.6,299.2
T,,50.121603,7.381322,09,06,2014,07,47,38,347.7,1e25,034.0,281.1
T,,50.121623,7.381081,09,06,2014,07,47,39,347.3,1e25,033.2,278.1
T,,50.121630,7.380843,09,06,2014,07,47,40,346.9,1e25,032.1,275.2
T,,50.121635,7.380610,09,06,2014,07,47,41,346.6,1e25,031.5,274.7
T,,50.121647,7.380380,09,06,2014,07,47,42,346.3,1e25,031.4,276.7
T,,50.121669,7.380161,09,06,2014,07,47,43,346.1,1e25,030.4,280.1
T,,50.121717,7.379963,09,06,2014,07,47,44,346.0,1e25,028.9,292.8
T,,50.121770,7.379776,09,06,2014,07,47,45,345.8,1e25,028.1,295.0
T,,50.121831,7.379603,09,06,2014,07,47,46,345.8,1e25,027.6,298.5
T,,50.121902,7.379441,09,06,2014,07,47,47,345.7,1e25,027.4,301.9
T,,50.121980,7.379285,09,06,2014,07,47,48,345.6,1e25,027.7,304.7
T,,50.122064,7.379136,09,06,2014,07,47,49,345.6,1e25,027.8,307.5
T,,50.122152,7.378992,09,06,2014,07,47,50,345.7,1e25,027.8,309.6
T,,50.122242,7.378849,09,06,2014,07,47,51,345.8,1e25,027.9,310.7
T,,50.122332,7.378697,09,06,2014,07,47,52,345.9,1e25,028.7,310.3
T,,50.122419,7.378524,09,06,2014,07,47,53,346.0,1e25,031.0,307.7
T,,50.122497,7.378332,09,06,2014,07,47,54,346.1,1e25,031.9,304.0
T,,50.122551,7.378108,09,06,2014,07,47,55,346.2,1e25,033.7,290.5
T,,50.122602,7.377871,09,06,2014,07,47,56,346.3,1e25,035.0,289.2
T,,50.122649,7.377622,09,06,2014,07,47,57,346.2,1e25,036.3,288.0
T,,50.122698,7.377365,09,06,2014,07,47,58,346.2,1e25,037.5,287.6
T,,50.122750,7.377102,09,06,2014,07,47,59,346.1,1e25,038.4,288.3
T,,50.122811,7.376834,09,06,2014,07,48,00,346.0,1e25,039.6,289.4
T,,50.122875,7.376559,09,06,2014,07,48,01,345.9,1e25,040.8,289.8
T,,50.122951,7.376283,09,06,2014,07,48,02,345.8,1e25,041.2,293.3
T,,50.123042,7.376011,09,06,2014,07,48,03,345.7,1e25,042.1,299.0
T,,50.123152,7.375749,09,06,2014,07,48,04,345.7,1e25,042.7,304.8
T,,50.123275,7.375498,09,06,2014,07,48,05,345.6,1e25,043.3,309.0
T,,50.123407,7.375253,09,06,2014,07,48,06,345.5,1e25,043.7,311.0
T,,50.123540,7.375006,09,06,2014,07,48,07,345.4,1e25,044.1,309.9
T,,50.123669,7.374750,09,06,2014,07,48,08,345.4,1e25,044.5,307.3
T,,50.123798,7.374491,09,06,2014,07,48,09,345.3,1e25,044.8,306.7
T,,50.123927,7.374229,09,06,2014,07,48,10,345.3,1e25,045.1,306.4
T,,50.124053,7.373963,09,06,2014,07,48,11,345.2,1e25,045.2,306.2
T,,50.124179,7.373695,09,06,2014,07,48,12,345.2,1e25,045.4,305.8
T,,50.124301,7.373424,09,06,2014,07,48,13,345.2,1e25,045.6,304.9
T,,50.124416,7.373144,09,06,2014,07,48,14,345.3,1e25,045.7,302.2
T,,50.124515,7.372854,09,06,2014,07,48,15,345.4,1e25,045.6,297.2
T,,50.124609,7.372559,09,06,2014,07,48,16,345.5,1e25,045.6,296.0
T,,50.124700,7.372264,09,06,2014,07,48,17,345.5,1e25,045.5,295.6
T,,50.124786,7.371971,09,06,2014,07,48,18,345.6,1e25,045.1,294.6
T,,50.124860,7.371680,09,06,2014,07,48,19,345.7,1e25,044.3,291.1
T,,50.124912,7.371403,09,06,2014,07,48,20,345.9,1e25,042.1,285.6
T,,50.124940,7.371132,09,06,2014,07,48,21,346.0,1e25,039.5,277.4
T,,50.124953,7.370865,09,06,2014,07,48,22,346.0,1e25,037.8,273.4
T,,50.124945,7.370599,09,06,2014,07,48,23,346.2,1e25,037.2,266.0
T,,50.124918,7.370340,09,06,2014,07,48,24,346.5,1e25,036.8,263.0
T,,50.124850,7.370110,09,06,2014,07,48,25,346.6,1e25,034.8,244.3
T,,50.124782,7.369890,09,06,2014,07,48,26,346.9,1e25,033.4,243.9
T,,50.124710,7.369682,09,06,2014,07,48,27,347.0,1e25,031.9,242.9
T,,50.124640,7.369485,09,06,2014,07,48,28,347.2,1e25,030.2,242.4
T,,50.124573,7.369299,09,06,2014,07,48,29,347.3,1e25,028.7,242.9
T,,50.124512,7.369119,09,06,2014,07,48,30,347.4,1e25,027.3,244.0
T,,50.124460,7.368944,09,06,2014,07,48,31,347.6,1e25,026.0,246.3
T,,50.124418,7.368773,09,06,2014,07,48,32,347.7,1e25,024.8,249.2
T,,50.124384,7.368601,09,06,2014,07,48,33,347.9,1e25,024.7,252.2
T,,50.124360,7.368426,09,06,2014,07,48,34,348.0,1e25,024.9,255.9
T,,50.124345,7.368251,09,06,2014,07,48,35,348.2,1e25,024.4,259.6
T,,50.124338,7.368081,09,06,2014,07,48,36,348.4,1e25,023.4,262.1
T,,50.124332,7.367914,09,06,2014,07,48,37,348.5,1e25,023.1,263.3
T,,50.124325,7.367750,09,06,2014,07,48,38,348.7,1e25,022.7,264.0
T,,50.124317,7.367589,09,06,2014,07,48,39,348.8,1e25,022.3,263.2
T,,50.124308,7.367433,09,06,2014,07,48,40,348.9,1e25,021.7,263.9
T,,50.124305,7.367281,09,06,2014,07,48,41,349.1,1e25,020.8,266.1
T,,50.124308,7.367133,09,06,2014,07,48,42,349.3,1e25,020.3,269.7
T,,50.124337,7.366994,09,06,2014,07,48,43,349.4,1e25,020.1,288.2
T,,50.124372,7.366860,09,06,2014,07,48,44,349.5,1e25,020.0,291.3
T,,50.124425,7.366743,09,06,2014,07,48,45,349.6,1e25,019.6,306.1
T,,50.124478,7.366638,09,06,2014,07,48,46,349.8,1e25,018.1,307.6
T,,50.124523,7.366560,09,06,2014,07,48,47,349.8,1e25,013.9,311.1
T,,50.124554,7.366506,09,06,2014,07,48,48,350.0,1e25,009.0,309.5
T,,50.124570,7.366455,09,06,2014,07,48,49,350.0,1e25,007.1,286.8
T,,50.124564,7.366402,09,06,2014,07,48,50,350.0,1e25,007.6,249.8
T,,50.124534,7.366326,09,06,2014,07,48,51,350.0,1e25,013.2,236.3
T,,50.124498,7.366237,09,06,2014,07,48,52,349.9,1e25,016.2,235.7
T,,50.124455,7.366139,09,06,2014,07,48,53,349.8,1e25,018.0,234.8
T,,50.124407,7.366030,09,06,2014,07,48,54,349.7,1e25,019.8,235.4
T,,50.124356,7.365910,09,06,2014,07,48,55,349.6,1e25,021.2,236.0
T,,50.124301,7.365782,09,06,2014,07,48,56,349.4,1e25,022.2,236.8
T,,50.124249,7.365651,09,06,2014,07,48,57,349.3,1e25,021.7,237.8
T,,50.124199,7.365521,09,06,2014,07,48,58,349.2,1e25,021.3,238.6
T,,50.124152,7.365393,09,06,2014,07,48,59,349.1,1e25,021.0,239.2
T,,50.124105,7.365270,09,06,2014,07,49,00,349.0,1e25,020.1,238.8
T,,50.124057,7.365147,09,06,2014,07,49,01,348.9,1e25,020.1,238.3
T,,50.124007,7.365026,09,06,2014,07,49,02,348.8,1e25,020.2,237.7
T,,50.123957,7.364907,09,06,2014,07,49,03,348.7,1e25,019.6,237.0
T,,50.123908,7.364790,09,06,2014,07,49,04,348.6,1e25,019.5,237.3
T,,50.123869,7.364692,09,06,2014,07,49,05,348.6,1e25,015.4,238.7
T,,50.123841,7.364616,09,06,2014,07,49,06,348.6,1e25,010.8,239.3
T,,50.123822,7.364568,09,06,2014,07,49,07,348.6,1e25,006.1,238.2
T,,50.123803,7.364537,09,06,2014,07,49,08,348.6,1e25,004.7,223.9
T,,50.123773,7.364519,09,06,2014,07,49,09,348.6,1e25,006.8,196.2
T,,50.123722,7.364532,09,06,2014,07,49,10,348.5,1e25,011.8,167.6
T,,50.123660,7.364576,09,06,2014,07,49,11,348.4,1e25,015.6,153.8
T,,50.123587,7.364631,09,06,2014,07,49,12,348.4,1e25,018.4,154.0
T,,50.123506,7.364692,09,06,2014,07,49,13,348.4,1e25,020.2,154.8
T,,50.123412,7.364760,09,06,2014,07,49,14,348.4,1e25,023.2,155.5
T,,50.123310,7.364834,09,06,2014,07,49,15,348.4,1e25,025.3,155.9
T,,50.123200,7.364913,09,06,2014,07,49,16,348.4,1e25,026.4,155.7
T,,50.123084,7.365000,09,06,2014,07,49,17,348.5,1e25,028.1,155.3
T,,50.122961,7.365092,09,06,2014,07,49,18,348.6,1e25,029.3,156.0
T,,50.122829,7.365188,09,06,2014,07,49,19,348.8,1e25,031.2,155.8
T,,50.122694,7.365288,09,06,2014,07,49,20,349.0,1e25,032.0,155.8
T,,50.122552,7.365391,09,06,2014,07,49,21,349.2,1e25,033.6,155.5
T,,50.122405,7.365499,09,06,2014,07,49,22,349.4,1e25,034.8,155.7
T,,50.122254,7.365604,09,06,2014,07,49,23,349.6,1e25,035.4,156.5
T,,50.122099,7.365712,09,06,2014,07,49,24,349.8,1e25,036.1,156.7
T,,50.121940,7.365819,09,06,2014,07,49,25,350.0,1e25,037.1,157.4
T,,50.121774,7.365915,09,06,2014,07,49,26,350.4,1e25,038.0,158.8
T,,50.121602,7.366001,09,06,2014,07,49,27,350.6,1e25,038.6,160.8
T,,50.121422,7.366071,09,06,2014,07,49,28,350.9,1e25,039.9,163.6
T,,50.121236,7.366109,09,06,2014,07,49,29,351.1,1e25,040.0,172.0
T,,50.121050,7.366141,09,06,2014,07,49,30,351.2,1e25,039.9,174.0
T,,50.120866,7.366165,09,06,2014,07,49,31,351.2,1e25,039.7,175.6
T,,50.120685,7.366186,09,06,2014,07,49,32,351.2,1e25,039.3,176.3
T,,50.120507,7.366204,09,06,2014,07,49,33,351.2,1e25,039.0,176.1
T,,50.120332,7.366221,09,06,2014,07,49,34,351.1,1e25,038.6,176.4
T,,50.120161,7.366237,09,06,2014,07,49,35,351.0,1e25,038.2,175.7
T,,50.119992,7.366253,09,06,2014,07,49,36,350.9,1e25,037.7,176.0
T,,50.119824,7.366257,09,06,2014,07,49,37,350.7,1e25,037.5,178.7
T,,50.119660,7.366243,09,06,2014,07,49,38,350.6,1e25,036.3,181.3
T,,50.119507,7.366158,09,06,2014,07,49,39,350.4,1e25,035.5,200.1
T,,50.119360,7.366052,09,06,2014,07,49,40,350.1,1e25,035.2,203.8
T,,50.119242,7.365880,09,06,2014,07,49,41,349.7,1e25,034.8,224.6
T,,50.119154,7.365678,09,06,2014,07,49,42,349.3,1e25,034.2,238.6
T,,50.119070,7.365464,09,06,2014,07,49,43,348.9,1e25,034.9,239.7
T,,50.118986,7.365240,09,06,2014,07,49,44,348.5,1e25,036.0,239.2
T,,50.118901,7.365011,09,06,2014,07,49,45,348.3,1e25,036.6,238.9
T,,50.118809,7.364781,09,06,2014,07,49,46,347.9,1e25,037.6,238.0
T,,50.118709,7.364552,09,06,2014,07,49,47,347.5,1e25,038.4,235.8
T,,50.118596,7.364337,09,06,2014,07,49,48,347.2,1e25,038.6,232.1
T,,50.118455,7.364160,09,06,2014,07,49,49,346.8,1e25,038.7,218.5
T,,50.118314,7.363985,09,06,2014,07,49,50,346.6,1e25,038.7,217.6
T,,50.118172,7.363815,09,06,2014,07,49,51,346.2,1e25,038.6,217.2
T,,50.118030,7.363646,09,06,2014,07,49,52,345.9,1e25,038.4,216.3
T,,50.117888,7.363478,09,06,2014,07,49,53,345.5,1e25,038.3,216.9
T,,50.117747,7.363307,09,06,2014,07,49,54,345.0,1e25,038.2,218.1
T,,50.117611,7.363128,09,06,2014,07,49,55,344.5,1e25,038.2,219.5
T,,50.117477,7.362945,09,06,2014,07,49,56,343.9,1e25,038.1,220.9
T,,50.117344,7.362763,09,06,2014,07,49,57,343.3,1e25,038.0,220.4
T,,50.117215,7.362580,09,06,2014,07,49,58,342.7,1e25,037.7,221.9
T,,50.117087,7.362405,09,06,2014,07,49,59,342.2,1e25,036.4,221.6
T,,50.116960,7.362233,09,06,2014,07,50,00,341.7,1e25,036.0,221.0
T,,50.116835,7.362064,09,06,2014,07,50,01,341.1,1e25,035.4,221.2
T,,50.116715,7.361910,09,06,2014,07,50,02,340.6,1e25,032.7,220.8
T,,50.116610,7.361784,09,06,2014,07,50,03,340.1,1e25,026.9,219.1
T,,50.116500,7.361729,09,06,2014,07,50,04,339.6,1e25,023.6,195.7
T,,50.116384,7.361739,09,06,2014,07,50,05,339.1,1e25,024.0,171.6
T,,50.116268,7.361821,09,06,2014,07,50,06,338.5,1e25,027.6,153.0
T,,50.116144,7.361925,09,06,2014,07,50,07,337.8,1e25,030.6,151.1
T,,50.116023,7.362038,09,06,2014,07,50,08,336.6,1e25,031.0,150.1
T,,50.115903,7.362157,09,06,2014,07,50,09,335.1,1e25,031.0,150.6
T,,50.115780,7.362269,09,06,2014,07,50,10,333.5,1e25,031.0,152.4
T,,50.115655,7.362376,09,06,2014,07,50,11,331.9,1e25,031.0,153.0
T,,50.115532,7.362493,09,06,2014,07,50,12,330.4,1e25,031.1,149.9
T,,50.115431,7.362651,09,06,2014,07,50,13,329.1,1e25,030.7,134.2
T,,50.115333,7.362815,09,06,2014,07,50,14,328.0,1e25,030.6,132.6
T,,50.115239,7.362987,09,06,2014,07,50,15,327.0,1e25,030.9,131.1
T,,50.115157,7.363170,09,06,2014,07,50,16,326.1,1e25,030.7,127.0
T,,50.115118,7.363366,09,06,2014,07,50,17,325.3,1e25,028.1,106.0
T,,50.115090,7.363549,09,06,2014,07,50,18,324.5,1e25,025.6,103.6
T,,50.115071,7.363716,09,06,2014,07,50,19,323.8,1e25,022.9,101.0
T,,50.115056,7.363867,09,06,2014,07,50,20,323.2,1e25,020.1,100.0
T,,50.115022,7.363987,09,06,2014,07,50,21,322.3,1e25,017.5,117.0
T,,50.114964,7.364063,09,06,2014,07,50,22,321.4,1e25,016.4,146.1
T,,50.114892,7.364094,09,06,2014,07,50,23,320.6,1e25,016.7,169.3
T,,50.114816,7.364088,09,06,2014,07,50,24,319.9,1e25,017.2,187.6
T,,50.114721,7.364064,09,06,2014,07,50,25,319.1,1e25,021.8,191.7
T,,50.114622,7.363984,09,06,2014,07,50,26,318.4,1e25,025.3,208.8
T,,50.114519,7.363903,09,06,2014,07,50,27,317.9,1e25,025.3,208.8
T,,50.114413,7.363802,09,06,2014,07,50,28,317.3,1e25,026.6,211.0
T,,50.114307,7.363682,09,06,2014,07,50,29,316.2,1e25,027.6,212.7
T,,50.114200,7.363551,09,06,2014,07,50,30,314.9,1e25,028.5,213.8
T,,50.114091,7.363411,09,06,2014,07,50,31,313.6,1e25,029.2,215.2
T,,50.113984,7.363267,09,06,2014,07,50,32,312.0,1e25,029.9,216.4
T,,50.113876,7.363130,09,06,2014,07,50,33,310.4,1e25,029.9,215.7
T,,50.113765,7.363002,09,06,2014,07,50,34,308.8,1e25,029.7,213.9
T,,50.113650,7.362891,09,06,2014,07,50,35,307.3,1e25,029.4,211.0
T,,50.113537,7.362802,09,06,2014,07,50,36,305.9,1e25,027.4,207.8
T,,50.113435,7.362731,09,06,2014,07,50,37,304.7,1e25,024.1,205.8
T,,50.113336,7.362705,09,06,2014,07,50,38,303.4,1e25,020.8,189.1
T,,50.113240,7.362730,09,06,2014,07,50,39,301.8,1e25,020.7,167.3
T,,50.113159,7.362807,09,06,2014,07,50,40,300.4,1e25,020.7,142.7
T,,50.113094,7.362914,09,06,2014,07,50,41,299.2,1e25,020.9,128.5
T,,50.113034,7.363022,09,06,2014,07,50,42,298.1,1e25,020.0,127.8
T,,50.112983,7.363115,09,06,2014,07,50,43,297.1,1e25,016.6,129.5
T,,50.112929,7.363158,09,06,2014,07,50,44,296.0,1e25,012.4,156.4
T,,50.112874,7.363180,09,06,2014,07,50,45,294.9,1e25,012.4,156.4
T,,50.112819,7.363140,09,06,2014,07,50,46,293.8,1e25,012.6,163.6
T,,50.112810,7.363015,09,06,2014,07,50,47,292.8,1e25,016.6,241.4
T,,50.112834,7.362863,09,06,2014,07,50,48,291.8,1e25,021.5,277.1
T,,50.112854,7.362699,09,06,2014,07,50,49,290.8,1e25,023.3,278.1
T,,50.112873,7.362523,09,06,2014,07,50,50,289.8,1e25,024.4,277.3
T,,50.112892,7.362344,09,06,2014,07,50,51,288.6,1e25,024.6,276.9
T,,50.112912,7.362162,09,06,2014,07,50,52,286.9,1e25,024.2,276.1
T,,50.112931,7.361980,09,06,2014,07,50,53,285.2,1e25,024.5,275.4
T,,50.112948,7.361800,09,06,2014,07,50,54,283.6,1e25,024.4,275.0
T,,50.112962,7.361617,09,06,2014,07,50,55,281.8,1e25,024.4,272.7
T,,50.112947,7.361439,09,06,2014,07,50,56,280.0,1e25,024.5,257.7
T,,50.112901,7.361278,09,06,2014,07,50,57,278.2,1e25,024.4,240.2
T,,50.112831,7.361139,09,06,2014,07,50,58,276.7,1e25,024.7,226.2
T,,50.112756,7.361003,09,06,2014,07,50,59,275.4,1e25,025.0,225.4
T,,50.112677,7.360873,09,06,2014,07,51,00,274.4,1e25,024.9,224.6
T,,50.112602,7.360754,09,06,2014,07,51,01,273.5,1e25,023.1,224.0
T,,50.112538,7.360653,09,06,2014,07,51,02,272.8,1e25,019.0,224.9
T,,50.112483,7.360569,09,06,2014,07,51,03,272.0,1e25,015.6,223.5
T,,50.112424,7.360535,09,06,2014,07,51,04,271.2,1e25,012.6,193.7
T,,50.112368,7.360546,09,06,2014,07,51,05,270.5,1e25,012.2,162.7
T,,50.112325,7.360604,09,06,2014,07,51,06,269.8,1e25,013.1,133.8
T,,50.112312,7.360722,09,06,2014,07,51,07,269.2,1e25,017.6,096.8
T,,50.112303,7.360852,09,06,2014,07,51,08,268.4,1e25,018.4,095.0
T,,50.112300,7.360985,09,06,2014,07,51,09,267.6,1e25,018.2,093.2
T,,50.112301,7.361121,09,06,2014,07,51,10,266.5,1e25,018.2,091.7
T,,50.112301,7.361256,09,06,2014,07,51,11,265.2,1e25,018.1,091.1
T,,50.112306,7.361393,09,06,2014,07,51,12,263.5,1e25,018.3,090.3
T,,50.112311,7.361543,09,06,2014,07,51,13,261.7,1e25,019.8,089.9
T,,50.112312,7.361712,09,06,2014,07,51,14,260.0,1e25,022.5,091.3
T,,50.112305,7.361893,09,06,2014,07,51,15,258.5,1e25,024.7,093.6
T,,50.112269,7.362076,09,06,2014,07,51,16,257.2,1e25,026.1,107.7
T,,50.112227,7.362259,09,06,2014,07,51,17,256.0,1e25,026.1,107.7
T,,50.112174,7.362442,09,06,2014,07,51,18,254.8,1e25,027.2,110.6
T,,50.112117,7.362626,09,06,2014,07,51,19,253.8,1e25,027.6,111.9
T,,50.112061,7.362815,09,06,2014,07,51,20,253.2,1e25,027.9,112.6
T,,50.112009,7.363017,09,06,2014,07,51,21,252.8,1e25,029.0,111.2
T,,50.111973,7.363228,09,06,2014,07,51,22,252.4,1e25,029.0,111.9
T,,50.111944,7.363437,09,06,2014,07,51,23,251.9,1e25,028.6,107.1
T,,50.111917,7.363638,09,06,2014,07,51,24,251.4,1e25,027.7,106.3
T,,50.111883,7.363813,09,06,2014,07,51,25,250.8,1e25,024.7,108.9
T,,50.111809,7.363953,09,06,2014,07,51,26,250.2,1e25,024.9,134.0
T,,50.111730,7.364077,09,06,2014,07,51,27,249.6,1e25,024.5,137.1
T,,50.111650,7.364176,09,06,2014,07,51,28,249.0,1e25,022.3,139.4
T,,50.111595,7.364284,09,06,2014,07,51,29,248.5,1e25,019.4,122.6
T,,50.111570,7.364412,09,06,2014,07,51,30,248.1,1e25,019.2,102.3
T,,50.111581,7.364551,09,06,2014,07,51,31,247.7,1e25,020.4,080.1
T,,50.111595,7.364698,09,06,2014,07,51,32,247.3,1e25,021.0,079.2
T,,50.111616,7.364844,09,06,2014,07,51,33,246.7,1e25,021.0,077.8
T,,50.111634,7.364972,09,06,2014,07,51,34,246.1,1e25,018.0,077.7
T,,50.111646,7.365083,09,06,2014,07,51,35,245.4,1e25,015.4,081.2
T,,50.111630,7.365169,09,06,2014,07,51,36,244.7,1e25,011.7,110.2
T,,50.111612,7.365233,09,06,2014,07,51,37,244.0,1e25,011.7,110.2
T,,50.111560,7.365243,09,06,2014,07,51,38,243.3,1e25,012.1,160.1
T,,50.111506,7.365195,09,06,2014,07,51,39,242.5,1e25,014.1,204.1
T,,50.111445,7.365134,09,06,2014,07,51,40,241.8,1e25,016.5,207.9
T,,50.111391,7.365042,09,06,2014,07,51,41,241.3,1e25,017.7,225.0
T,,50.111338,7.364942,09,06,2014,07,51,42,240.9,1e25,018.1,228.2
T,,50.111288,7.364832,09,06,2014,07,51,43,240.6,1e25,018.5,231.2
T,,50.111237,7.364712,09,06,2014,07,51,44,240.3,1e25,019.6,233.2
T,,50.111187,7.364586,09,06,2014,07,51,45,240.1,1e25,020.3,234.5
T,,50.111136,7.364453,09,06,2014,07,51,46,239.9,1e25,021.1,235.8
T,,50.111085,7.364317,09,06,2014,07,51,47,239.7,1e25,021.6,236.4
T,,50.111032,7.364172,09,06,2014,07,51,48,239.7,1e25,023.0,237.0
T,,50.110977,7.364024,09,06,2014,07,51,49,239.6,1e25,023.5,237.7
T,,50.110923,7.363873,09,06,2014,07,51,50,239.6,1e25,023.7,238.6
