Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.141148,9.222175,07,01,2007,06,06,24,167.5,1e25,30.3,18.9
T,,49.141288,9.222225,07,01,2007,06,06,25,167.1,1e25,30.6,17.4
T,,49.141428,9.222285,07,01,2007,06,06,26,166.6,1e25,31.2,17.4
T,,49.141567,9.222352,07,01,2007,06,06,27,166.2,1e25,30.9,17.7
T,,49.141703,9.222418,07,01,2007,06,06,28,165.9,1e25,30.3,17.8
T,,49.141840,9.222478,07,01,2007,06,06,29,165.5,1e25,29.5,17.1
T,,49.141973,9.222525,07,01,2007,06,06,30,165.3,1e25,29.1,15.1
T,,49.142107,9.222560,07,01,2007,06,06,31,164.9,1e25,28.8,13.1
T,,49.142237,9.222600,07,01,2007,06,06,32,164.8,1e25,28.4,13.1
T,,49.142367,9.222635,07,01,2007,06,06,33,164.7,1e25,28.0,11.3
T,,49.142495,9.222662,07,01,2007,06,06,34,164.5,1e25,27.7,10.5
T,,49.142622,9.222697,07,01,2007,06,06,35,164.3,1e25,27.4,11.1
T,,49.142747,9.222727,07,01,2007,06,06,36,164.0,1e25,27.2,9.5
T,,49.142873,9.222750,07,01,2007,06,06,37,163.8,1e25,27.3,9.0
T,,49.143000,9.222780,07,01,2007,06,06,38,163.6,1e25,27.5,9.5
T,,49.143127,9.222815,07,01,2007,06,06,39,163.3,1e25,27.9,9.8
T,,49.143257,9.222848,07,01,2007,06,06,40,163.2,1e25,28.4,9.8
T,,49.143387,9.222883,07,01,2007,06,06,41,163.1,1e25,28.8,9.9
T,,49.143518,9.222922,07,01,2007,06,06,42,163.3,1e25,29.2,10.0
T,,49.143653,9.222955,07,01,2007,06,06,43,163.4,1e25,29.4,9.9
T,,49.143790,9.222990,07,01,2007,06,06,44,163.3,1e25,29.9,9.9
T,,49.143927,9.223027,07,01,2007,06,06,45,163.4,1e25,30.3,9.9
T,,49.144065,9.223068,07,01,2007,06,06,46,164.0,1e25,30.7,10.1
T,,49.144207,9.223107,07,01,2007,06,06,47,164.3,1e25,31.2,10.3
T,,49.144348,9.223148,07,01,2007,06,06,48,164.8,1e25,31.4,10.3
T,,49.144492,9.223192,07,01,2007,06,06,49,165.1,1e25,31.3,10.1
T,,49.144628,9.223233,07,01,2007,06,06,50,166.3,1e25,30.6,10.1
T,,49.144768,9.223270,07,01,2007,06,06,51,166.3,1e25,29.8,10.2
T,,49.144902,9.223305,07,01,2007,06,06,52,165.9,1e25,28.7,10.2
T,,49.145032,9.223337,07,01,2007,06,06,53,165.5,1e25,27.0,10.1
T,,49.145153,9.223368,07,01,2007,06,06,54,165.2,1e25,25.8,10.3
T,,49.145265,9.223398,07,01,2007,06,06,55,165.2,1e25,23.9,10.1
T,,49.145372,9.223425,07,01,2007,06,06,56,165.2,1e25,22.6,9.7
T,,49.145470,9.223448,07,01,2007,06,06,57,165.1,1e25,20.9,9.4
T,,49.145560,9.223468,07,01,2007,06,06,58,165.7,1e25,19.5,8.4
T,,49.145645,9.223478,07,01,2007,06,06,59,166.0,1e25,18.1,6.8
T,,49.145725,9.223483,07,01,2007,06,07,00,166.1,1e25,17.1,5.3
T,,49.145802,9.223480,07,01,2007,06,07,01,165.7,1e25,15.5,3.4
T,,49.145865,9.223478,07,01,2007,06,07,02,165.6,1e25,13.3,1.7
T,,49.145918,9.223478,07,01,2007,06,07,03,166.0,1e25,10.8,0.4
T,,49.145960,9.223470,07,01,2007,06,07,04,166.1,1e25,8.6,358.5
T,,49.145993,9.223462,07,01,2007,06,07,05,166.2,1e25,6.6,356.2
T,,49.146017,9.223457,07,01,2007,06,07,06,166.7,1e25,5.5,354.7
T,,49.146038,9.223452,07,01,2007,06,07,07,167.4,1e25,4.3,353.8
T,,49.146053,9.223447,07,01,2007,06,07,08,167.6,1e25,3.0,351.4
T,,49.146062,9.223442,07,01,2007,06,07,09,167.7,1e25,1.0,350.5
N,,49.146067,9.223412,07,01,2007,06,07,43,171.6,1e25,3.8,315.5
T,,49.146093,9.223403,07,01,2007,06,07,44,171.4,1e25,7.7,326.6
T,,49.146137,9.223382,07,01,2007,06,07,45,171.1,1e25,10.9,330.0
T,,49.146190,9.223332,07,01,2007,06,07,46,171.1,1e25,14.9,328.2
T,,49.146248,9.223255,07,01,2007,06,07,47,171.0,1e25,17.6,323.7
T,,49.146298,9.223152,07,01,2007,06,07,48,170.8,1e25,18.3,316.2
T,,49.146332,9.223028,07,01,2007,06,07,49,170.4,1e25,18.8,307.4
T,,49.146352,9.222885,07,01,2007,06,07,50,170.2,1e25,20.0,299.0
T,,49.146360,9.222725,07,01,2007,06,07,51,169.4,1e25,22.6,291.4
T,,49.146372,9.222558,07,01,2007,06,07,52,168.1,1e25,24.4,286.3
T,,49.146377,9.222370,07,01,2007,06,07,53,167.7,1e25,25.8,282.4
T,,49.146382,9.222182,07,01,2007,06,07,54,167.4,1e25,25.5,279.2
T,,49.146387,9.222005,07,01,2007,06,07,55,166.7,1e25,23.9,277.8
T,,49.146395,9.221838,07,01,2007,06,07,56,166.1,1e25,22.5,276.9
T,,49.146405,9.221683,07,01,2007,06,07,57,165.4,1e25,21.0,276.7
T,,49.146422,9.221542,07,01,2007,06,07,58,164.9,1e25,19.7,279.2
T,,49.146452,9.221417,07,01,2007,06,07,59,164.2,1e25,18.2,283.5
T,,49.146500,9.221315,07,01,2007,06,08,00,163.6,1e25,17.9,290.4
T,,49.146563,9.221230,07,01,2007,06,08,01,162.8,1e25,17.6,298.2
T,,49.146648,9.221192,07,01,2007,06,08,02,161.7,1e25,17.1,308.3
T,,49.146798,9.221242,07,01,2007,06,08,03,161.9,1e25,22.8,323.7
T,,49.146945,9.221288,07,01,2007,06,08,04,161.5,1e25,26.2,337.0
T,,49.147083,9.221318,07,01,2007,06,08,05,161.4,1e25,27.9,346.7
T,,49.147223,9.221352,07,01,2007,06,08,06,160.9,1e25,29.3,353.3
T,,49.147365,9.221377,07,01,2007,06,08,07,160.3,1e25,30.2,357.6
T,,49.147498,9.221387,07,01,2007,06,08,08,160.8,1e25,30.4,0.3
T,,49.147645,9.221417,07,01,2007,06,08,09,159.5,1e25,31.3,2.5
T,,49.147790,9.221442,07,01,2007,06,08,10,159.6,1e25,30.1,3.4
T,,49.147928,9.221463,07,01,2007,06,08,11,159.6,1e25,29.6,4.0
T,,49.148067,9.221483,07,01,2007,06,08,12,159.2,1e25,29.2,4.4
T,,49.148198,9.221498,07,01,2007,06,08,13,159.9,1e25,29.8,4.6
T,,49.148335,9.221510,07,01,2007,06,08,14,160.4,1e25,29.8,3.8
T,,49.148483,9.221518,07,01,2007,06,08,15,160.0,1e25,32.1,2.9
T,,49.148637,9.221542,07,01,2007,06,08,16,159.5,1e25,32.8,4.0
T,,49.148790,9.221573,07,01,2007,06,08,17,159.6,1e25,33.3,5.4
T,,49.148945,9.221612,07,01,2007,06,08,18,159.5,1e25,33.9,6.4
T,,49.149102,9.221647,07,01,2007,06,08,19,159.4,1e25,34.0,7.0
T,,49.149257,9.221685,07,01,2007,06,08,20,159.3,1e25,32.9,7.0
T,,49.149412,9.221723,07,01,2007,06,08,21,158.5,1e25,32.6,7.1
T,,49.149560,9.221753,07,01,2007,06,08,22,158.2,1e25,31.7,7.2
T,,49.149703,9.221778,07,01,2007,06,08,23,157.9,1e25,30.2,6.8
T,,49.149838,9.221800,07,01,2007,06,08,24,157.9,1e25,28.8,6.7
T,,49.149968,9.221822,07,01,2007,06,08,25,157.8,1e25,27.4,6.6
T,,49.150092,9.221843,07,01,2007,06,08,26,157.6,1e25,26.1,6.3
T,,49.150208,9.221858,07,01,2007,06,08,27,157.5,1e25,25.1,5.8
T,,49.150322,9.221872,07,01,2007,06,08,28,157.2,1e25,24.0,5.3
T,,49.150425,9.221883,07,01,2007,06,08,29,157.2,1e25,21.6,4.9
T,,49.150517,9.221893,07,01,2007,06,08,30,157.1,1e25,19.1,4.5
T,,49.150597,9.221903,07,01,2007,06,08,31,157.0,1e25,17.0,4.6
T,,49.150673,9.221917,07,01,2007,06,08,32,157.2,1e25,17.4,4.6
T,,49.150755,9.221928,07,01,2007,06,08,33,156.9,1e25,18.3,5.5
T,,49.150840,9.221938,07,01,2007,06,08,34,156.7,1e25,17.9,5.1
T,,49.150930,9.221945,07,01,2007,06,08,35,156.4,1e25,20.0,4.9
T,,49.151037,9.221950,07,01,2007,06,08,36,156.8,1e25,23.2,4.0
T,,49.151148,9.221958,07,01,2007,06,08,37,157.3,1e25,24.8,3.8
T,,49.151268,9.221968,07,01,2007,06,08,38,157.5,1e25,26.1,3.8
T,,49.151392,9.221978,07,01,2007,06,08,39,157.7,1e25,26.0,3.9
T,,49.151517,9.221990,07,01,2007,06,08,40,158.1,1e25,27.0,3.9
T,,49.151647,9.222003,07,01,2007,06,08,41,158.4,1e25,28.4,4.0
T,,49.151782,9.222022,07,01,2007,06,08,42,158.8,1e25,29.7,4.8
T,,49.151922,9.222052,07,01,2007,06,08,43,159.4,1e25,30.9,6.4
T,,49.152065,9.222097,07,01,2007,06,08,44,160.0,1e25,31.5,8.8
T,,49.152207,9.222163,07,01,2007,06,08,45,160.6,1e25,31.5,12.2
T,,49.152342,9.222240,07,01,2007,06,08,46,161.2,1e25,30.2,15.3
T,,49.152467,9.222320,07,01,2007,06,08,47,162.2,1e25,28.6,18.0
T,,49.152587,9.222412,07,01,2007,06,08,48,162.6,1e25,28.9,21.4
T,,49.152700,9.222505,07,01,2007,06,08,49,163.0,1e25,26.8,23.4
T,,49.152807,9.222590,07,01,2007,06,08,50,163.4,1e25,25.0,24.7
T,,49.152905,9.222668,07,01,2007,06,08,51,163.7,1e25,23.3,25.6
T,,49.152995,9.222742,07,01,2007,06,08,52,164.1,1e25,21.0,26.4
T,,49.153073,9.222808,07,01,2007,06,08,53,164.6,1e25,18.2,27.1
T,,49.153148,9.222870,07,01,2007,06,08,54,164.8,1e25,18.3,27.6
T,,49.153225,9.222935,07,01,2007,06,08,55,165.2,1e25,19.8,27.9
T,,49.153308,9.223005,07,01,2007,06,08,56,165.3,1e25,21.5,28.1
T,,49.153395,9.223083,07,01,2007,06,08,57,165.8,1e25,22.2,28.7
T,,49.153482,9.223160,07,01,2007,06,08,58,166.2,1e25,21.6,29.0
T,,49.153567,9.223233,07,01,2007,06,08,59,166.4,1e25,20.6,28.9
T,,49.153652,9.223302,07,01,2007,06,09,00,166.6,1e25,21.2,28.4
T,,49.153742,9.223373,07,01,2007,06,09,01,166.7,1e25,22.6,28.0
T,,49.153838,9.223445,07,01,2007,06,09,02,166.8,1e25,24.2,26.8
T,,49.153947,9.223512,07,01,2007,06,09,03,166.9,1e25,26.1,24.6
T,,49.154065,9.223575,07,01,2007,06,09,04,166.9,1e25,27.7,22.4
T,,49.154190,9.223637,07,01,2007,06,09,05,167.0,1e25,29.2,20.8
T,,49.154323,9.223702,07,01,2007,06,09,06,166.9,1e25,30.5,19.8
T,,49.154460,9.223773,07,01,2007,06,09,07,166.5,1e25,31.2,19.7
T,,49.154602,9.223845,07,01,2007,06,09,08,166.2,1e25,32.4,18.9
T,,49.154745,9.223917,07,01,2007,06,09,09,166.0,1e25,32.3,18.8
T,,49.154890,9.223987,07,01,2007,06,09,10,165.6,1e25,33.2,18.3
T,,49.155037,9.224063,07,01,2007,06,09,11,165.4,1e25,33.8,18.9
T,,49.155187,9.224142,07,01,2007,06,09,12,165.2,1e25,34.3,18.7
T,,49.155338,9.224222,07,01,2007,06,09,13,164.8,1e25,34.9,19.0
T,,49.155490,9.224307,07,01,2007,06,09,14,164.4,1e25,35.2,19.3
T,,49.155645,9.224387,07,01,2007,06,09,15,163.9,1e25,35.7,19.0
T,,49.155798,9.224463,07,01,2007,06,09,16,163.7,1e25,33.6,19.0
T,,49.155947,9.224540,07,01,2007,06,09,17,163.7,1e25,33.4,18.9
T,,49.156092,9.224617,07,01,2007,06,09,18,163.4,1e25,32.7,19.2
T,,49.156232,9.224693,07,01,2007,06,09,19,162.9,1e25,31.5,19.6
T,,49.156370,9.224768,07,01,2007,06,09,20,162.5,1e25,31.7,19.5
T,,49.156513,9.224842,07,01,2007,06,09,21,162.1,1e25,32.3,19.1
T,,49.156653,9.224915,07,01,2007,06,09,22,161.6,1e25,31.9,19.3
T,,49.156797,9.224990,07,01,2007,06,09,23,161.5,1e25,32.9,19.5
T,,49.156938,9.225065,07,01,2007,06,09,24,161.2,1e25,32.7,19.5
T,,49.157085,9.225142,07,01,2007,06,09,25,160.6,1e25,33.6,19.5
T,,49.157235,9.225223,07,01,2007,06,09,26,161.0,1e25,34.3,19.5
T,,49.157388,9.225305,07,01,2007,06,09,27,160.6,1e25,34.6,19.6
T,,49.157547,9.225392,07,01,2007,06,09,28,160.1,1e25,36.6,19.7
T,,49.157710,9.225480,07,01,2007,06,09,29,159.5,1e25,37.9,19.8
T,,49.157890,9.225572,07,01,2007,06,09,30,161.2,1e25,39.4,19.6
T,,49.158073,9.225663,07,01,2007,06,09,31,162.3,1e25,40.5,19.2
T,,49.158258,9.225755,07,01,2007,06,09,32,163.5,1e25,40.5,19.2
T,,49.158435,9.225847,07,01,2007,06,09,33,163.5,1e25,40.0,19.0
T,,49.158613,9.225940,07,01,2007,06,09,34,163.4,1e25,40.5,19.0
T,,49.158788,9.226033,07,01,2007,06,09,35,163.3,1e25,39.8,18.9
T,,49.158968,9.226120,07,01,2007,06,09,36,163.0,1e25,40.8,18.7
T,,49.159153,9.226203,07,01,2007,06,09,37,163.0,1e25,42.2,17.7
T,,49.159343,9.226282,07,01,2007,06,09,38,163.0,1e25,43.4,16.6
T,,49.159550,9.226352,07,01,2007,06,09,39,164.1,1e25,44.3,15.4
T,,49.159760,9.226415,07,01,2007,06,09,40,165.0,1e25,45.3,13.9
T,,49.159973,9.226468,07,01,2007,06,09,41,165.4,1e25,45.6,12.2
T,,49.160187,9.226512,07,01,2007,06,09,42,165.4,1e25,45.3,10.4
T,,49.160400,9.226540,07,01,2007,06,09,43,165.4,1e25,45.9,8.3
T,,49.160617,9.226553,07,01,2007,06,09,44,165.0,1e25,46.7,6.0
T,,49.160840,9.226555,07,01,2007,06,09,45,165.1,1e25,47.6,3.9
T,,49.161065,9.226547,07,01,2007,06,09,46,165.0,1e25,48.4,2.1
T,,49.161293,9.226532,07,01,2007,06,09,47,164.5,1e25,49.1,0.5
T,,49.161525,9.226513,07,01,2007,06,09,48,164.2,1e25,49.7,359.3
T,,49.161757,9.226492,07,01,2007,06,09,49,163.8,1e25,50.1,358.4
T,,49.161990,9.226467,07,01,2007,06,09,50,163.5,1e25,50.3,357.6
T,,49.162225,9.226438,07,01,2007,06,09,51,162.8,1e25,50.6,357.0
T,,49.162460,9.226412,07,01,2007,06,09,52,162.2,1e25,50.5,356.7
T,,49.162693,9.226387,07,01,2007,06,09,53,162.0,1e25,50.2,356.6
T,,49.162925,9.226363,07,01,2007,06,09,54,161.8,1e25,50.1,356.4
T,,49.163157,9.226335,07,01,2007,06,09,55,161.5,1e25,49.7,356.2
T,,49.163387,9.226310,07,01,2007,06,09,56,161.3,1e25,49.6,356.2
T,,49.163617,9.226287,07,01,2007,06,09,57,161.2,1e25,49.4,356.3
T,,49.163845,9.226262,07,01,2007,06,09,58,160.9,1e25,49.2,356.3
T,,49.164072,9.226238,07,01,2007,06,09,59,160.7,1e25,49.0,356.3
T,,49.164297,9.226215,07,01,2007,06,10,00,160.3,1e25,48.5,356.3
T,,49.164520,9.226193,07,01,2007,06,10,01,160.1,1e25,47.5,356.4
T,,49.164737,9.226172,07,01,2007,06,10,02,159.7,1e25,45.9,356.4
T,,49.164943,9.226148,07,01,2007,06,10,03,159.5,1e25,44.2,356.2
T,,49.165145,9.226125,07,01,2007,06,10,04,159.1,1e25,42.5,356.1
T,,49.165337,9.226102,07,01,2007,06,10,05,158.9,1e25,40.9,355.9
T,,49.165522,9.226082,07,01,2007,06,10,06,159.1,1e25,39.6,355.9
T,,49.165702,9.226060,07,01,2007,06,10,07,158.8,1e25,38.1,356.0
T,,49.165875,9.226042,07,01,2007,06,10,08,158.5,1e25,36.8,356.2
T,,49.166040,9.226028,07,01,2007,06,10,09,158.6,1e25,35.5,356.2
T,,49.166198,9.226015,07,01,2007,06,10,10,158.8,1e25,33.9,356.3
T,,49.166348,9.226000,07,01,2007,06,10,11,159.0,1e25,32.4,356.2
T,,49.166495,9.225983,07,01,2007,06,10,12,159.0,1e25,31.4,355.9
T,,49.166635,9.225967,07,01,2007,06,10,13,159.1,1e25,29.9,355.6
T,,49.166767,9.225948,07,01,2007,06,10,14,159.3,1e25,28.3,355.2
T,,49.166893,9.225927,07,01,2007,06,10,15,159.3,1e25,26.8,354.7
T,,49.167010,9.225907,07,01,2007,06,10,16,159.4,1e25,25.4,354.0
T,,49.167122,9.225883,07,01,2007,06,10,17,159.6,1e25,24.2,353.4
T,,49.167227,9.225862,07,01,2007,06,10,18,159.7,1e25,22.5,352.8
T,,49.167325,9.225840,07,01,2007,06,10,19,160.0,1e25,21.0,352.5
T,,49.167415,9.225823,07,01,2007,06,10,20,160.4,1e25,19.6,352.5
T,,49.167498,9.225808,07,01,2007,06,10,21,161.0,1e25,18.1,352.7
T,,49.167580,9.225792,07,01,2007,06,10,22,161.2,1e25,18.2,352.3
T,,49.167665,9.225772,07,01,2007,06,10,23,161.3,1e25,19.6,352.0
T,,49.167757,9.225748,07,01,2007,06,10,24,161.5,1e25,21.6,351.7
T,,49.167858,9.225723,07,01,2007,06,10,25,161.7,1e25,23.3,351.4
T,,49.167968,9.225697,07,01,2007,06,10,26,161.8,1e25,24.9,351.3
T,,49.168085,9.225667,07,01,2007,06,10,27,161.9,1e25,26.6,351.2
T,,49.168210,9.225637,07,01,2007,06,10,28,162.0,1e25,28.4,351.1
T,,49.168345,9.225602,07,01,2007,06,10,29,162.1,1e25,30.4,351.1
T,,49.168488,9.225568,07,01,2007,06,10,30,162.2,1e25,32.4,351.2
T,,49.168642,9.225532,07,01,2007,06,10,31,162.2,1e25,34.6,351.2
T,,49.168805,9.225490,07,01,2007,06,10,32,162.2,1e25,36.7,351.0
T,,49.168975,9.225447,07,01,2007,06,10,33,162.1,1e25,37.1,350.8
T,,49.169147,9.225400,07,01,2007,06,10,34,162.0,1e25,38.3,350.6
T,,49.169327,9.225355,07,01,2007,06,10,35,162.0,1e25,40.0,350.8
T,,49.169515,9.225312,07,01,2007,06,10,36,161.9,1e25,41.7,351.3
T,,49.169710,9.225277,07,01,2007,06,10,37,161.8,1e25,43.4,352.2
T,,49.169913,9.225247,07,01,2007,06,10,38,161.8,1e25,43.9,353.2
T,,49.170117,9.225223,07,01,2007,06,10,39,161.8,1e25,43.9,354.2
T,,49.170322,9.225203,07,01,2007,06,10,40,161.9,1e25,44.6,355.1
T,,49.170530,9.225187,07,01,2007,06,10,41,162.1,1e25,45.5,355.8
T,,49.170743,9.225172,07,01,2007,06,10,42,162.2,1e25,46.4,356.4
T,,49.170962,9.225160,07,01,2007,06,10,43,162.4,1e25,47.3,357.1
T,,49.171183,9.225153,07,01,2007,06,10,44,162.6,1e25,48.2,357.9
T,,49.171410,9.225155,07,01,2007,06,10,45,162.9,1e25,49.2,358.8
T,,49.171638,9.225162,07,01,2007,06,10,46,163.1,1e25,49.6,359.8
T,,49.171868,9.225177,07,01,2007,06,10,47,163.3,1e25,49.0,0.9
T,,49.172095,9.225198,07,01,2007,06,10,48,163.5,1e25,49.2,2.0
T,,49.172323,9.225227,07,01,2007,06,10,49,163.8,1e25,49.6,3.0
T,,49.172553,9.225262,07,01,2007,06,10,50,164.0,1e25,50.1,3.9
T,,49.172787,9.225298,07,01,2007,06,10,51,164.2,1e25,50.4,4.7
T,,49.173020,9.225337,07,01,2007,06,10,52,164.4,1e25,50.8,5.1
T,,49.173255,9.225373,07,01,2007,06,10,53,164.5,1e25,51.1,5.2
T,,49.173492,9.225410,07,01,2007,06,10,54,164.7,1e25,51.5,5.5
T,,49.173730,9.225453,07,01,2007,06,10,55,164.8,1e25,52.1,6.0
T,,49.173972,9.225502,07,01,2007,06,10,56,165.0,1e25,52.6,6.7
T,,49.174215,9.225560,07,01,2007,06,10,57,165.1,1e25,53.3,7.6
T,,49.174458,9.225628,07,01,2007,06,10,58,165.2,1e25,53.8,8.7
T,,49.174702,9.225705,07,01,2007,06,10,59,165.3,1e25,52.9,9.8
T,,49.174940,9.225785,07,01,2007,06,11,00,165.5,1e25,52.8,10.8
T,,49.175180,9.225870,07,01,2007,06,11,01,165.7,1e25,53.2,11.6
T,,49.175422,9.225962,07,01,2007,06,11,02,165.8,1e25,53.7,12.4
T,,49.175663,9.226057,07,01,2007,06,11,03,165.9,1e25,54.3,13.2
T,,49.175908,9.226160,07,01,2007,06,11,04,166.1,1e25,54.8,14.0
T,,49.176153,9.226268,07,01,2007,06,11,05,166.2,1e25,55.2,14.8
T,,49.176398,9.226383,07,01,2007,06,11,06,166.4,1e25,55.7,15.7
T,,49.176645,9.226508,07,01,2007,06,11,07,166.5,1e25,56.1,16.7
T,,49.176892,9.226640,07,01,2007,06,11,08,166.6,1e25,56.6,17.7
T,,49.177138,9.226780,07,01,2007,06,11,09,166.6,1e25,57.0,18.7
T,,49.177387,9.226925,07,01,2007,06,11,10,166.7,1e25,57.3,19.6
T,,49.177632,9.227078,07,01,2007,06,11,11,166.6,1e25,57.2,20.6
T,,49.177875,9.227237,07,01,2007,06,11,12,166.5,1e25,57.0,21.7
T,,49.178115,9.227407,07,01,2007,06,11,13,166.4,1e25,56.8,22.9
T,,49.178350,9.227583,07,01,2007,06,11,14,166.3,1e25,56.7,24.1
T,,49.178583,9.227767,07,01,2007,06,11,15,166.3,1e25,56.6,25.3
T,,49.178815,9.227957,07,01,2007,06,11,16,166.2,1e25,56.6,26.2
T,,49.179047,9.228148,07,01,2007,06,11,17,166.2,1e25,56.9,27.1
T,,49.179277,9.228347,07,01,2007,06,11,18,166.3,1e25,57.3,28.0
T,,49.179505,9.228555,07,01,2007,06,11,19,166.3,1e25,57.6,29.0
T,,49.179733,9.228770,07,01,2007,06,11,20,166.5,1e25,57.8,30.1
T,,49.179958,9.228993,07,01,2007,06,11,21,166.8,1e25,58.0,31.2
T,,49.180180,9.229225,07,01,2007,06,11,22,167.1,1e25,58.3,32.3
T,,49.180402,9.229463,07,01,2007,06,11,23,167.2,1e25,58.4,33.4
T,,49.180620,9.229703,07,01,2007,06,11,24,167.3,1e25,58.4,34.1
T,,49.180835,9.229945,07,01,2007,06,11,25,167.4,1e25,57.6,34.9
T,,49.181048,9.230198,07,01,2007,06,11,26,167.5,1e25,58.8,36.0
T,,49.181260,9.230462,07,01,2007,06,11,27,167.8,1e25,59.1,37.3
T,,49.181465,9.230738,07,01,2007,06,11,28,168.5,1e25,59.0,38.3
T,,49.181670,9.231018,07,01,2007,06,11,29,169.0,1e25,59.1,39.3
T,,49.181872,9.231305,07,01,2007,06,11,30,169.6,1e25,59.2,40.3
T,,49.182070,9.231595,07,01,2007,06,11,31,170.5,1e25,59.1,41.3
T,,49.182265,9.231888,07,01,2007,06,11,32,171.3,1e25,59.0,42.2
T,,49.182458,9.232185,07,01,2007,06,11,33,171.8,1e25,58.9,43.1
T,,49.182648,9.232487,07,01,2007,06,11,34,172.4,1e25,58.8,45.7
T,,49.182835,9.232788,07,01,2007,06,11,35,172.7,1e25,58.8,46.1
T,,49.183022,9.233090,07,01,2007,06,11,36,173.1,1e25,58.5,46.2
T,,49.183207,9.233390,07,01,2007,06,11,37,173.6,1e25,58.0,46.4
T,,49.183388,9.233687,07,01,2007,06,11,38,174.0,1e25,57.3,46.4
T,,49.183568,9.233980,07,01,2007,06,11,39,174.1,1e25,56.4,46.5
T,,49.183747,9.234267,07,01,2007,06,11,40,174.3,1e25,55.5,46.0
T,,49.183923,9.234545,07,01,2007,06,11,41,174.4,1e25,54.7,44.9
T,,49.184103,9.234813,07,01,2007,06,11,42,174.5,1e25,54.0,43.2
T,,49.184287,9.235068,07,01,2007,06,11,43,174.5,1e25,53.4,41.6
T,,49.184472,9.235315,07,01,2007,06,11,44,174.4,1e25,53.0,40.2
T,,49.184660,9.235552,07,01,2007,06,11,45,174.2,1e25,52.6,38.6
T,,49.184850,9.235778,07,01,2007,06,11,46,174.1,1e25,52.3,36.9
T,,49.185042,9.235998,07,01,2007,06,11,47,174.1,1e25,51.7,37.1
T,,49.185238,9.236210,07,01,2007,06,11,48,174.1,1e25,52.4,36.3
T,,49.185447,9.236387,07,01,2007,06,11,49,174.1,1e25,51.6,34.5
T,,49.185663,9.236538,07,01,2007,06,11,50,173.9,1e25,51.4,26.3
T,,49.185885,9.236670,07,01,2007,06,11,51,173.3,1e25,51.2,25.1
T,,49.186110,9.236790,07,01,2007,06,11,52,172.9,1e25,51.0,23.3
T,,49.186337,9.236893,07,01,2007,06,11,53,172.6,1e25,50.9,21.0
T,,49.186565,9.236975,07,01,2007,06,11,54,172.1,1e25,50.7,18.3
T,,49.186798,9.237033,07,01,2007,06,11,55,171.3,1e25,50.6,15.1
T,,49.187032,9.237072,07,01,2007,06,11,56,170.6,1e25,50.4,11.9
T,,49.187265,9.237092,07,01,2007,06,11,57,169.9,1e25,50.3,9.1
T,,49.187498,9.237103,07,01,2007,06,11,58,169.5,1e25,50.2,6.6
T,,49.187732,9.237102,07,01,2007,06,11,59,168.9,1e25,50.0,4.3
T,,49.187963,9.237088,07,01,2007,06,12,00,168.5,1e25,49.8,2.0
T,,49.188193,9.237058,07,01,2007,06,12,01,168.0,1e25,49.6,359.5
T,,49.188420,9.237010,07,01,2007,06,12,02,167.7,1e25,49.5,356.8
T,,49.188647,9.236947,07,01,2007,06,12,03,167.4,1e25,49.3,354.2
T,,49.188868,9.236868,07,01,2007,06,12,04,167.1,1e25,49.1,351.7
T,,49.189090,9.236782,07,01,2007,06,12,05,166.8,1e25,49.0,349.6
T,,49.189308,9.236683,07,01,2007,06,12,06,166.5,1e25,48.9,347.4
T,,49.189522,9.236572,07,01,2007,06,12,07,166.2,1e25,48.8,345.3
T,,49.189735,9.236452,07,01,2007,06,12,08,165.9,1e25,49.0,343.3
T,,49.189947,9.236322,07,01,2007,06,12,09,165.7,1e25,49.4,341.4
T,,49.190157,9.236178,07,01,2007,06,12,10,165.4,1e25,49.6,339.4
T,,49.190365,9.236022,07,01,2007,06,12,11,165.2,1e25,50.5,337.3
T,,49.190573,9.235850,07,01,2007,06,12,12,164.9,1e25,51.2,335.2
T,,49.190777,9.235663,07,01,2007,06,12,13,164.8,1e25,51.5,332.9
T,,49.190977,9.235462,07,01,2007,06,12,14,164.6,1e25,51.5,330.6
T,,49.191172,9.235248,07,01,2007,06,12,15,164.5,1e25,51.6,328.2
T,,49.191360,9.235023,07,01,2007,06,12,16,164.3,1e25,51.6,325.9
T,,49.191543,9.234788,07,01,2007,06,12,17,164.2,1e25,51.7,323.8
T,,49.191723,9.234543,07,01,2007,06,12,18,164.1,1e25,51.9,321.9
T,,49.191900,9.234292,07,01,2007,06,12,19,164.0,1e25,52.0,320.2
T,,49.192073,9.234037,07,01,2007,06,12,20,163.9,1e25,52.1,319.0
T,,49.192250,9.233782,07,01,2007,06,12,21,163.9,1e25,52.1,318.4
T,,49.192428,9.233532,07,01,2007,06,12,22,164.2,1e25,52.3,318.5
T,,49.192612,9.233292,07,01,2007,06,12,23,164.3,1e25,52.2,319.4
T,,49.192803,9.233067,07,01,2007,06,12,24,164.6,1e25,52.1,321.0
T,,49.193002,9.232858,07,01,2007,06,12,25,164.8,1e25,51.8,323.1
T,,49.193205,9.232668,07,01,2007,06,12,26,165.0,1e25,51.5,325.5
