Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.08632884,9.27540609,4,3,2005,12,13,38,,8,Default Color,S+N,253.912109,1e25,6.979,km
W,002,49.72484370,9.23331711,4,3,2005,12,13,38,,151,Default Color,S+N,294.527344,1e25,65.070,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
N,,49.14654493,9.22130585,4,3,2005,7,27,44,161.158203,1e25
T,,49.14673805,9.22128439,4,3,2005,7,27,46,163.080811,1e25
T,,49.14697409,9.22130585,4,3,2005,7,27,48,164.042114,1e25
T,,49.14768219,9.22139168,4,3,2005,7,27,53,165.964722,1e25
T,,49.14879799,9.22154188,4,3,2005,7,28,1,164.042114,1e25
T,,49.14944172,9.22169209,4,3,2005,7,28,7,161.638916,1e25
T,,49.14969921,9.22173500,4,3,2005,7,28,9,162.600098,1e25
T,,49.15042877,9.22184229,4,3,2005,7,28,15,161.158203,1e25
T,,49.15079355,9.22186375,4,3,2005,7,28,19,158.754761,1e25
T,,49.15094376,9.22188520,4,3,2005,7,28,22,157.793579,1e25
T,,49.15090084,9.22188520,4,3,2005,7,28,32,157.312866,1e25
T,,49.15092230,9.22186375,4,3,2005,7,28,33,157.793579,1e25
T,,49.15122271,9.22190666,4,3,2005,7,28,37,161.638916,1e25
T,,49.15148020,9.22192812,4,3,2005,7,28,39,162.119507,1e25
T,,49.15208101,9.22203541,4,3,2005,7,28,43,165.964722,1e25
T,,49.15261745,9.22235727,4,3,2005,7,28,47,167.887329,1e25
T,,49.15300369,9.22265768,4,3,2005,7,28,51,167.406738,1e25
T,,49.15323973,9.22285080,4,3,2005,7,28,55,166.445313,1e25
T,,49.15349722,9.22308683,4,3,2005,7,28,59,168.848755,1e25
T,,49.15375471,9.22330141,4,3,2005,7,29,2,170.290649,1e25
T,,49.15422678,9.22355890,4,3,2005,7,29,6,171.252075,1e25
T,,49.15450573,9.22370911,4,3,2005,7,29,8,172.213257,1e25
T,,49.15529966,9.22409534,4,3,2005,7,29,13,173.174683,1e25
T,,49.15658712,9.22476053,4,3,2005,7,29,21,174.135864,1e25
T,,49.15796041,9.22549009,4,3,2005,7,29,29,176.539307,1e25
T,,49.15815353,9.22559738,4,3,2005,7,29,30,176.539307,1e25
T,,49.15933371,9.22619820,4,3,2005,7,29,36,178.461914,1e25
T,,49.15991306,9.22645569,4,3,2005,7,29,39,179.423218,1e25
T,,49.16102886,9.22656298,4,3,2005,7,29,44,178.461914,1e25
T,,49.16195154,9.22647715,4,3,2005,7,29,48,175.097290,1e25
T,,49.16345358,9.22632694,4,3,2005,7,29,55,171.252075,1e25
T,,49.16366816,9.22628403,4,3,2005,7,29,56,171.252075,1e25
T,,49.16480541,9.22615528,4,3,2005,7,30,1,174.135864,1e25
T,,49.16598558,9.22602654,4,3,2005,7,30,6,171.252075,1e25
T,,49.16652203,9.22596216,4,3,2005,7,30,9,167.887329,1e25
T,,49.16695118,9.22589779,4,3,2005,7,30,12,165.964722,1e25
T,,49.16780949,9.22568321,4,3,2005,7,30,18,167.406738,1e25
T,,49.16860342,9.22549009,4,3,2005,7,30,22,171.252075,1e25
T,,49.16905403,9.22536135,4,3,2005,7,30,24,171.732666,1e25
T,,49.17004108,9.22516823,4,3,2005,7,30,28,173.174683,1e25
T,,49.17137146,9.22512531,4,3,2005,7,30,33,173.655273,1e25
T,,49.17225122,9.22516823,4,3,2005,7,30,36,177.020020,1e25
T,,49.17287350,9.22525406,4,3,2005,7,30,38,178.461914,1e25
T,,49.17433262,9.22553301,4,3,2005,7,30,43,176.539307,1e25
T,,49.17570591,9.22600508,4,3,2005,7,30,48,176.058594,1e25
T,,49.17731524,9.22684193,4,3,2005,7,30,54,177.020020,1e25
T,,49.17886019,9.22793627,4,3,2005,7,31,0,176.058594,1e25
T,,49.18008327,9.22907352,4,3,2005,7,31,5,177.981201,1e25
T,,49.18104887,9.23006058,4,3,2005,7,31,9,177.500610,1e25
T,,49.18222904,9.23175573,4,3,2005,7,31,15,178.942627,1e25
T,,49.18368816,9.23407316,4,3,2005,7,31,23,180.865234,1e25
T,,49.18405294,9.23463106,4,3,2005,7,31,25,181.826416,1e25
T,,49.18482542,9.23561811,4,3,2005,7,31,29,180.384521,1e25
T,,49.18523312,9.23606873,4,3,2005,7,31,31,180.384521,1e25
T,,49.18639183,9.23684120,4,3,2005,7,31,36,178.942627,1e25
T,,49.18714285,9.23701286,4,3,2005,7,31,39,177.500610,1e25
T,,49.18819427,9.23696995,4,3,2005,7,31,43,176.058594,1e25
T,,49.18922424,9.23662663,4,3,2005,7,31,47,175.097290,1e25
T,,49.19021130,9.23600435,4,3,2005,7,31,51,174.135864,1e25
T,,49.19109106,9.23514605,4,3,2005,7,31,55,176.058594,1e25
T,,49.19188499,9.23409462,4,3,2005,7,31,59,174.135864,1e25
T,,49.19291496,9.23280716,4,3,2005,7,32,4,174.616577,1e25
T,,49.19360161,9.23229218,4,3,2005,7,32,7,173.655273,1e25
T,,49.19456720,9.23186302,4,3,2005,7,32,11,176.058594,1e25
T,,49.19533968,9.23177719,4,3,2005,7,32,14,177.020020,1e25
T,,49.19628382,9.23194885,4,3,2005,7,32,18,177.500610,1e25
T,,49.19731379,9.23229218,4,3,2005,7,32,23,176.539307,1e25
