Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149704,9.296897,08,28,2011,07,43,05,213.2,1e25,020.9,107.5
T,,49.149675,9.297044,08,28,2011,07,43,06,213.2,1e25,022.3,108.2
T,,49.149636,9.297193,08,28,2011,07,43,07,213.2,1e25,023.0,111.5
T,,49.149591,9.297333,08,28,2011,07,43,08,213.2,1e25,022.1,114.5
T,,49.149552,9.297472,08,28,2011,07,43,09,213.1,1e25,021.1,111.0
T,,49.149537,9.297624,08,28,2011,07,43,10,213.1,1e25,021.6,096.7
T,,49.149519,9.297786,08,28,2011,07,43,11,213.1,1e25,023.1,097.9
T,,49.149495,9.297961,08,28,2011,07,43,12,213.0,1e25,025.3,099.9
T,,49.149464,9.298141,08,28,2011,07,43,13,212.9,1e25,026.4,102.2
T,,49.149425,9.298322,08,28,2011,07,43,14,212.9,1e25,026.9,105.3
T,,49.149385,9.298504,08,28,2011,07,43,15,212.9,1e25,027.0,106.2
T,,49.149347,9.298690,08,28,2011,07,43,16,212.8,1e25,027.3,105.1
T,,49.149317,9.298877,08,28,2011,07,43,17,212.8,1e25,026.8,103.3
T,,49.149299,9.299055,08,28,2011,07,43,18,212.7,1e25,024.9,099.7
T,,49.149305,9.299227,08,28,2011,07,43,19,212.5,1e25,023.6,086.4
T,,49.149311,9.299382,08,28,2011,07,43,20,212.2,1e25,020.9,086.0
T,,49.149316,9.299512,08,28,2011,07,43,21,212.1,1e25,017.0,086.0
T,,49.149321,9.299620,08,28,2011,07,43,22,211.9,1e25,013.5,085.8
T,,49.149324,9.299699,08,28,2011,07,43,23,211.8,1e25,009.3,087.0
T,,49.149326,9.299747,08,28,2011,07,43,24,211.8,1e25,004.8,087.9
N,,49.149325,9.299805,08,28,2011,07,43,45,211.6,1e25,003.8,094.9
T,,49.149323,9.299832,08,28,2011,07,43,46,211.5,1e25,005.8,095.8
T,,49.149285,9.299898,08,28,2011,07,43,47,210.4,1e25,012.9,128.5
T,,49.149225,9.299956,08,28,2011,07,43,48,209.5,1e25,015.6,147.8
T,,49.149153,9.300000,08,28,2011,07,43,49,208.8,1e25,017.2,160.9
T,,49.149067,9.300046,08,28,2011,07,43,50,208.3,1e25,020.4,161.7
T,,49.148969,9.300091,08,28,2011,07,43,51,207.9,1e25,023.2,162.7
T,,49.148863,9.300137,08,28,2011,07,43,52,207.7,1e25,024.5,163.4
T,,49.148748,9.300188,08,28,2011,07,43,53,207.5,1e25,026.6,162.7
T,,49.148624,9.300246,08,28,2011,07,43,54,207.5,1e25,028.6,161.8
T,,49.148495,9.300317,08,28,2011,07,43,55,207.5,1e25,030.2,161.0
T,,49.148362,9.300391,08,28,2011,07,43,56,207.6,1e25,030.9,160.4
T,,49.148226,9.300470,08,28,2011,07,43,57,207.6,1e25,031.8,159.9
T,,49.148083,9.300552,08,28,2011,07,43,58,207.6,1e25,033.3,159.0
T,,49.147937,9.300641,08,28,2011,07,43,59,207.6,1e25,034.2,158.4
T,,49.147790,9.300740,08,28,2011,07,44,00,207.6,1e25,034.9,157.0
T,,49.147647,9.300851,08,28,2011,07,44,01,207.6,1e25,034.5,154.4
T,,49.147510,9.300984,08,28,2011,07,44,02,207.7,1e25,034.9,150.6
T,,49.147390,9.301165,08,28,2011,07,44,03,207.6,1e25,036.2,135.5
T,,49.147273,9.301358,08,28,2011,07,44,04,207.5,1e25,037.0,133.5
T,,49.147166,9.301570,08,28,2011,07,44,05,207.5,1e25,037.7,129.8
T,,49.147092,9.301819,08,28,2011,07,44,06,207.3,1e25,038.5,114.1
T,,49.147025,9.302077,08,28,2011,07,44,07,207.0,1e25,039.1,111.6
T,,49.146971,9.302349,08,28,2011,07,44,08,206.6,1e25,039.9,107.7
T,,49.146959,9.302635,08,28,2011,07,44,09,206.2,1e25,039.9,094.0
T,,49.146962,9.302925,08,28,2011,07,44,10,205.6,1e25,040.0,089.4
T,,49.146972,9.303224,08,28,2011,07,44,11,205.1,1e25,040.5,087.1
T,,49.146983,9.303526,08,28,2011,07,44,12,204.7,1e25,041.1,086.9
T,,49.146995,9.303827,08,28,2011,07,44,13,204.3,1e25,041.4,087.3
T,,49.147005,9.304129,08,28,2011,07,44,14,204.0,1e25,041.2,087.1
T,,49.147018,9.304444,08,28,2011,07,44,15,203.9,1e25,043.0,086.4
T,,49.147040,9.304760,08,28,2011,07,44,16,204.3,1e25,043.6,084.9
T,,49.147060,9.305072,08,28,2011,07,44,17,204.6,1e25,043.6,084.9
T,,49.147082,9.305381,08,28,2011,07,44,18,204.7,1e25,043.0,084.4
T,,49.147104,9.305681,08,28,2011,07,44,19,204.4,1e25,041.1,083.9
T,,49.147131,9.305968,08,28,2011,07,44,20,204.2,1e25,039.2,083.5
T,,49.147158,9.306240,08,28,2011,07,44,21,204.2,1e25,037.0,083.2
T,,49.147183,9.306493,08,28,2011,07,44,22,204.1,1e25,034.9,082.7
T,,49.147208,9.306730,08,28,2011,07,44,23,204.0,1e25,033.0,082.4
T,,49.147231,9.306953,08,28,2011,07,44,24,204.0,1e25,031.1,082.1
T,,49.147252,9.307163,08,28,2011,07,44,25,204.0,1e25,029.2,081.9
T,,49.147272,9.307360,08,28,2011,07,44,26,204.0,1e25,027.6,082.2
T,,49.147289,9.307543,08,28,2011,07,44,27,204.0,1e25,025.5,081.9
T,,49.147305,9.307713,08,28,2011,07,44,28,203.9,1e25,023.6,081.5
T,,49.147322,9.307866,08,28,2011,07,44,29,203.8,1e25,021.5,081.1
T,,49.147336,9.307997,08,28,2011,07,44,30,203.7,1e25,017.9,080.4
T,,49.147346,9.308097,08,28,2011,07,44,31,203.5,1e25,013.1,080.9
T,,49.147352,9.308169,08,28,2011,07,44,32,203.4,1e25,009.0,081.5
T,,49.147357,9.308211,08,28,2011,07,44,33,203.4,1e25,004.7,080.9
T,,49.147359,9.308236,08,28,2011,07,44,34,203.4,1e25,002.6,081.4
T,,49.147362,9.308270,08,28,2011,07,44,35,203.4,1e25,005.2,080.7
T,,49.147369,9.308334,08,28,2011,07,44,36,203.1,1e25,010.9,081.0
T,,49.147379,9.308431,08,28,2011,07,44,37,202.8,1e25,016.1,080.8
T,,49.147393,9.308554,08,28,2011,07,44,38,202.6,1e25,019.7,080.1
T,,49.147411,9.308696,08,28,2011,07,44,39,202.4,1e25,022.2,079.5
T,,49.147433,9.308862,08,28,2011,07,44,40,202.2,1e25,025.7,078.7
T,,49.147461,9.309042,08,28,2011,07,44,41,202.0,1e25,027.4,077.8
T,,49.147489,9.309228,08,28,2011,07,44,42,201.9,1e25,027.4,077.8
T,,49.147527,9.309449,08,28,2011,07,44,43,201.6,1e25,032.1,076.8
T,,49.147566,9.309675,08,28,2011,07,44,44,201.3,1e25,033.0,075.9
T,,49.147611,9.309911,08,28,2011,07,44,45,201.0,1e25,035.0,075.1
T,,49.147659,9.310156,08,28,2011,07,44,46,200.7,1e25,036.5,074.2
T,,49.147713,9.310408,08,28,2011,07,44,47,200.4,1e25,037.8,073.5
T,,49.147769,9.310668,08,28,2011,07,44,48,200.2,1e25,039.0,072.6
T,,49.147831,9.310930,08,28,2011,07,44,49,200.1,1e25,039.6,071.8
T,,49.147899,9.311193,08,28,2011,07,44,50,200.0,1e25,039.7,070.0
T,,49.147965,9.311462,08,28,2011,07,44,51,200.0,1e25,040.2,070.2
T,,49.148031,9.311737,08,28,2011,07,44,52,200.1,1e25,040.8,070.1
T,,49.148099,9.312017,08,28,2011,07,44,53,200.1,1e25,041.2,069.6
T,,49.148168,9.312297,08,28,2011,07,44,54,200.0,1e25,041.6,069.3
T,,49.148238,9.312580,08,28,2011,07,44,55,200.1,1e25,041.9,069.8
T,,49.148307,9.312866,08,28,2011,07,44,56,200.1,1e25,042.2,070.1
T,,49.148376,9.313154,08,28,2011,07,44,57,200.1,1e25,042.5,070.4
T,,49.148445,9.313445,08,28,2011,07,44,58,200.4,1e25,043.0,070.6
T,,49.148513,9.313738,08,28,2011,07,44,59,200.8,1e25,043.5,070.3
T,,49.148584,9.314035,08,28,2011,07,45,00,200.7,1e25,043.9,069.9
T,,49.148648,9.314331,08,28,2011,07,45,01,200.6,1e25,043.6,071.9
T,,49.148710,9.314619,08,28,2011,07,45,02,200.4,1e25,042.9,072.7
T,,49.148765,9.314899,08,28,2011,07,45,03,200.3,1e25,041.7,074.0
T,,49.148814,9.315170,08,28,2011,07,45,04,200.2,1e25,040.2,075.5
T,,49.148861,9.315437,08,28,2011,07,45,05,200.0,1e25,039.3,076.1
T,,49.148902,9.315702,08,28,2011,07,45,06,199.8,1e25,038.8,077.2
T,,49.148941,9.315963,08,28,2011,07,45,07,199.7,1e25,038.2,078.0
T,,49.148976,9.316217,08,28,2011,07,45,08,199.7,1e25,037.0,078.4
T,,49.149007,9.316460,08,28,2011,07,45,09,199.6,1e25,035.1,079.1
T,,49.149033,9.316696,08,28,2011,07,45,10,199.5,1e25,033.7,080.1
T,,49.149053,9.316924,08,28,2011,07,45,11,199.4,1e25,032.2,081.4
T,,49.149068,9.317144,08,28,2011,07,45,12,199.3,1e25,031.0,082.9
T,,49.149077,9.317357,08,28,2011,07,45,13,199.2,1e25,029.8,084.9
T,,49.149079,9.317566,08,28,2011,07,45,14,199.0,1e25,029.3,086.9
T,,49.149075,9.317772,08,28,2011,07,45,15,198.8,1e25,028.9,089.1
T,,49.149065,9.317972,08,28,2011,07,45,16,198.7,1e25,028.2,091.5
T,,49.149048,9.318166,08,28,2011,07,45,17,198.5,1e25,027.4,093.9
T,,49.149027,9.318356,08,28,2011,07,45,18,198.4,1e25,027.0,095.7
T,,49.149003,9.318544,08,28,2011,07,45,19,198.2,1e25,027.1,097.3
T,,49.148979,9.318733,08,28,2011,07,45,20,198.1,1e25,027.2,098.9
T,,49.148953,9.318924,08,28,2011,07,45,21,198.0,1e25,027.5,099.8
T,,49.148928,9.319115,08,28,2011,07,45,22,197.8,1e25,027.5,099.2
T,,49.148905,9.319308,08,28,2011,07,45,23,197.7,1e25,027.6,098.4
T,,49.148889,9.319500,08,28,2011,07,45,24,197.4,1e25,027.5,096.6
T,,49.148880,9.319695,08,28,2011,07,45,25,197.1,1e25,027.7,094.2
T,,49.148877,9.319896,08,28,2011,07,45,26,196.8,1e25,028.5,092.1
T,,49.148877,9.320105,08,28,2011,07,45,27,196.4,1e25,029.6,090.7
T,,49.148877,9.320311,08,28,2011,07,45,28,196.0,1e25,029.4,089.9
T,,49.148880,9.320515,08,28,2011,07,45,29,195.5,1e25,029.1,089.2
T,,49.148883,9.320716,08,28,2011,07,45,30,194.9,1e25,028.8,088.7
T,,49.148888,9.320909,08,28,2011,07,45,31,194.4,1e25,027.6,088.1
T,,49.148894,9.321091,08,28,2011,07,45,32,193.9,1e25,025.7,087.5
T,,49.148899,9.321264,08,28,2011,07,45,33,193.5,1e25,024.2,087.5
T,,49.148898,9.321424,08,28,2011,07,45,34,193.2,1e25,022.0,090.5
T,,49.148888,9.321565,08,28,2011,07,45,35,193.0,1e25,019.3,094.5
T,,49.148873,9.321684,08,28,2011,07,45,36,192.7,1e25,016.0,097.3
T,,49.148859,9.321782,08,28,2011,07,45,37,192.5,1e25,013.1,098.7
T,,49.148843,9.321872,08,28,2011,07,45,38,192.4,1e25,013.1,098.7
T,,49.148838,9.321928,08,28,2011,07,45,39,192.3,1e25,007.5,096.9
T,,49.148833,9.321980,08,28,2011,07,45,40,192.3,1e25,007.0,097.5
T,,49.148829,9.322017,08,28,2011,07,45,41,192.2,1e25,005.1,097.9
T,,49.148825,9.322046,08,28,2011,07,45,42,192.0,1e25,004.5,101.9
T,,49.148821,9.322066,08,28,2011,07,45,43,191.8,1e25,003.1,102.8
N,,49.148909,9.322225,08,28,2011,07,50,09,190.4,1e25,002.0,102.4
T,,49.148906,9.322243,08,28,2011,07,50,10,190.5,1e25,005.0,097.8
T,,49.148904,9.322266,08,28,2011,07,50,11,190.6,1e25,003.1,098.6
T,,49.148905,9.322296,08,28,2011,07,50,12,190.7,1e25,006.8,083.3
T,,49.148912,9.322326,08,28,2011,07,50,13,190.8,1e25,005.8,074.3
T,,49.148921,9.322357,08,28,2011,07,50,14,190.9,1e25,007.5,072.0
T,,49.148931,9.322393,08,28,2011,07,50,15,191.2,1e25,009.6,075.7
T,,49.148940,9.322445,08,28,2011,07,50,16,190.9,1e25,013.3,079.4
T,,49.148951,9.322593,08,28,2011,07,50,17,190.4,1e25,017.0,082.0
T,,49.148953,9.322711,08,28,2011,07,50,18,189.9,1e25,019.4,084.0
T,,49.148944,9.322831,08,28,2011,07,50,19,189.5,1e25,019.4,084.0
T,,49.148946,9.322996,08,28,2011,07,50,20,189.1,1e25,023.8,085.6
T,,49.148948,9.323171,08,28,2011,07,50,21,188.8,1e25,024.8,086.8
T,,49.148951,9.323362,08,28,2011,07,50,22,188.5,1e25,027.3,087.7
T,,49.148948,9.323565,08,28,2011,07,50,23,188.3,1e25,029.1,089.2
T,,49.148935,9.323774,08,28,2011,07,50,24,188.0,1e25,030.1,092.5
T,,49.148893,9.323983,08,28,2011,07,50,25,187.6,1e25,031.1,105.6
T,,49.148844,9.324197,08,28,2011,07,50,26,187.2,1e25,032.2,107.4
T,,49.148791,9.324417,08,28,2011,07,50,27,186.8,1e25,033.4,108.0
T,,49.148733,9.324642,08,28,2011,07,50,28,186.4,1e25,034.4,109.2
T,,49.148672,9.324873,08,28,2011,07,50,29,186.1,1e25,035.4,109.6
T,,49.148609,9.325109,08,28,2011,07,50,30,185.9,1e25,036.1,110.3
T,,49.148545,9.325346,08,28,2011,07,50,31,185.7,1e25,036.2,110.9
T,,49.148479,9.325585,08,28,2011,07,50,32,185.5,1e25,036.5,111.5
T,,49.148413,9.325827,08,28,2011,07,50,33,185.3,1e25,036.8,110.8
T,,49.148347,9.326072,08,28,2011,07,50,34,185.3,1e25,037.4,111.2
T,,49.148281,9.326321,08,28,2011,07,50,35,185.3,1e25,037.9,111.7
T,,49.148215,9.326572,08,28,2011,07,50,36,185.3,1e25,038.2,111.4
T,,49.148149,9.326827,08,28,2011,07,50,37,185.4,1e25,038.6,111.5
T,,49.148082,9.327082,08,28,2011,07,50,38,185.4,1e25,038.7,111.7
T,,49.148019,9.327342,08,28,2011,07,50,39,185.5,1e25,038.8,109.9
T,,49.147955,9.327603,08,28,2011,07,50,40,185.5,1e25,039.1,110.8
T,,49.147885,9.327865,08,28,2011,07,50,41,185.4,1e25,039.3,111.5
T,,49.147817,9.328128,08,28,2011,07,50,42,185.3,1e25,039.5,111.0
T,,49.147752,9.328395,08,28,2011,07,50,43,185.2,1e25,039.6,109.7
T,,49.147687,9.328662,08,28,2011,07,50,44,185.0,1e25,039.8,109.2
T,,49.147627,9.328933,08,28,2011,07,50,45,185.0,1e25,039.9,108.3
T,,49.147566,9.329203,08,28,2011,07,50,46,184.9,1e25,039.8,108.2
T,,49.147508,9.329473,08,28,2011,07,50,47,184.9,1e25,039.9,107.7
T,,49.147448,9.329746,08,28,2011,07,50,48,184.8,1e25,040.2,107.7
T,,49.147389,9.330023,08,28,2011,07,50,49,184.7,1e25,040.5,107.4
T,,49.147330,9.330301,08,28,2011,07,50,50,184.6,1e25,040.8,107.4
T,,49.147269,9.330582,08,28,2011,07,50,51,184.6,1e25,041.2,108.8
T,,49.147205,9.330862,08,28,2011,07,50,52,184.5,1e25,041.5,109.3
T,,49.147136,9.331141,08,28,2011,07,50,53,184.4,1e25,041.8,110.6
T,,49.147060,9.331417,08,28,2011,07,50,54,184.4,1e25,042.0,113.1
T,,49.146972,9.331684,08,28,2011,07,50,55,184.3,1e25,042.0,117.1
T,,49.146877,9.331946,08,28,2011,07,50,56,184.3,1e25,042.0,119.3
T,,49.146781,9.332208,08,28,2011,07,50,57,184.3,1e25,042.2,119.2
T,,49.146684,9.332471,08,28,2011,07,50,58,184.3,1e25,042.3,119.1
T,,49.146588,9.332735,08,28,2011,07,50,59,184.2,1e25,042.4,118.6
T,,49.146491,9.333001,08,28,2011,07,51,00,184.2,1e25,042.6,118.5
T,,49.146395,9.333267,08,28,2011,07,51,01,184.1,1e25,042.6,118.4
T,,49.146302,9.333533,08,28,2011,07,51,02,184.2,1e25,042.5,118.1
T,,49.146209,9.333796,08,28,2011,07,51,03,184.2,1e25,042.2,118.1
T,,49.146117,9.334054,08,28,2011,07,51,04,184.2,1e25,041.9,118.9
T,,49.146025,9.334307,08,28,2011,07,51,05,184.2,1e25,041.6,118.4
T,,49.145937,9.334553,08,28,2011,07,51,06,184.2,1e25,041.0,117.6
T,,49.145864,9.334784,08,28,2011,07,51,07,184.3,1e25,037.7,115.4
T,,49.145795,9.335001,08,28,2011,07,51,08,184.2,1e25,035.1,115.7
T,,49.145729,9.335199,08,28,2011,07,51,09,184.2,1e25,031.4,116.6
T,,49.145669,9.335374,08,28,2011,07,51,10,184.2,1e25,027.3,117.2
T,,49.145617,9.335522,08,28,2011,07,51,11,184.2,1e25,023.0,117.8
T,,49.145573,9.335641,08,28,2011,07,51,12,184.2,1e25,018.1,118.3
T,,49.145540,9.335731,08,28,2011,07,51,13,184.2,1e25,013.3,119.1
T,,49.145514,9.335797,08,28,2011,07,51,14,184.2,1e25,009.7,119.0
T,,49.145489,9.335862,08,28,2011,07,51,15,184.2,1e25,009.7,119.1
T,,49.145473,9.335906,08,28,2011,07,51,16,184.2,1e25,007.0,118.5
T,,49.145458,9.335946,08,28,2011,07,51,17,184.2,1e25,006.6,118.7
T,,49.145450,9.335992,08,28,2011,07,51,18,184.1,1e25,007.2,104.8
T,,49.145449,9.336040,08,28,2011,07,51,19,184.1,1e25,007.2,104.8
T,,49.145492,9.336107,08,28,2011,07,51,20,183.6,1e25,013.4,050.7
T,,49.145545,9.336182,08,28,2011,07,51,21,183.2,1e25,016.2,047.2
T,,49.145606,9.336260,08,28,2011,07,51,22,182.9,1e25,017.7,044.1
T,,49.145672,9.336349,08,28,2011,07,51,23,182.7,1e25,019.3,044.4
T,,49.145727,9.336468,08,28,2011,07,51,24,182.6,1e25,021.4,059.7
T,,49.145780,9.336599,08,28,2011,07,51,25,182.6,1e25,022.6,061.9
T,,49.145832,9.336741,08,28,2011,07,51,26,182.7,1e25,023.8,063.2
T,,49.145884,9.336890,08,28,2011,07,51,27,182.8,1e25,024.1,063.9
T,,49.145937,9.337046,08,28,2011,07,51,28,183.0,1e25,025.2,063.5
T,,49.145992,9.337207,08,28,2011,07,51,29,183.1,1e25,025.9,063.1
T,,49.146048,9.337371,08,28,2011,07,51,30,183.2,1e25,026.3,063.5
T,,49.146102,9.337540,08,28,2011,07,51,31,183.4,1e25,026.4,064.4
T,,49.146155,9.337711,08,28,2011,07,51,32,183.5,1e25,026.6,065.1
T,,49.146206,9.337880,08,28,2011,07,51,33,183.5,1e25,026.2,065.2
T,,49.146259,9.338046,08,28,2011,07,51,34,183.6,1e25,025.7,063.5
T,,49.146321,9.338200,08,28,2011,07,51,35,183.6,1e25,025.4,060.3
T,,49.146402,9.338332,08,28,2011,07,51,36,183.6,1e25,025.3,047.1
T,,49.146482,9.338459,08,28,2011,07,51,37,183.6,1e25,024.7,046.0
T,,49.146565,9.338579,08,28,2011,07,51,38,183.6,1e25,024.5,044.6
T,,49.146647,9.338696,08,28,2011,07,51,39,183.6,1e25,024.2,043.9
T,,49.146727,9.338812,08,28,2011,07,51,40,183.7,1e25,023.9,045.1
T,,49.146799,9.338937,08,28,2011,07,51,41,183.7,1e25,023.4,048.3
T,,49.146847,9.339077,08,28,2011,07,51,42,183.7,1e25,022.6,063.3
T,,49.146871,9.339215,08,28,2011,07,51,43,183.9,1e25,020.0,078.2
T,,49.146885,9.339354,08,28,2011,07,51,44,184.1,1e25,019.8,082.0
T,,49.146877,9.339495,08,28,2011,07,51,45,184.4,1e25,019.9,096.3
T,,49.146873,9.339639,08,28,2011,07,51,46,184.7,1e25,020.2,095.1
T,,49.146874,9.339787,08,28,2011,07,51,47,185.0,1e25,020.6,091.4
T,,49.146902,9.339936,08,28,2011,07,51,48,185.4,1e25,021.2,075.7
T,,49.146929,9.340089,08,28,2011,07,51,49,185.7,1e25,022.1,074.8
T,,49.146957,9.340244,08,28,2011,07,51,50,185.9,1e25,022.5,075.5
T,,49.146981,9.340400,08,28,2011,07,51,51,186.2,1e25,022.4,077.1
T,,49.147002,9.340548,08,28,2011,07,51,52,186.4,1e25,021.2,077.9
T,,49.147019,9.340684,08,28,2011,07,51,53,186.7,1e25,018.9,078.8
T,,49.147033,9.340804,08,28,2011,07,51,54,187.0,1e25,016.3,079.5
T,,49.147055,9.340902,08,28,2011,07,51,55,187.3,1e25,013.8,066.7
T,,49.147096,9.340971,08,28,2011,07,51,56,187.6,1e25,012.7,040.4
T,,49.147157,9.341006,08,28,2011,07,51,57,187.8,1e25,014.6,012.6
T,,49.147231,9.341014,08,28,2011,07,51,58,188.1,1e25,017.2,357.6
T,,49.147314,9.341007,08,28,2011,07,51,59,188.4,1e25,018.6,354.8
T,,49.147407,9.340987,08,28,2011,07,52,00,188.9,1e25,020.3,352.6
T,,49.147497,9.340962,08,28,2011,07,52,01,189.4,1e25,019.7,351.4
T,,49.147588,9.340939,08,28,2011,07,52,02,189.9,1e25,019.6,352.7
T,,49.147666,9.340927,08,28,2011,07,52,03,190.4,1e25,016.6,354.5
T,,49.147741,9.340939,08,28,2011,07,52,04,191.0,1e25,015.6,008.8
T,,49.147802,9.340998,08,28,2011,07,52,05,191.2,1e25,015.7,038.0
T,,49.147862,9.341062,08,28,2011,07,52,06,191.3,1e25,015.7,038.0
T,,49.147889,9.341172,08,28,2011,07,52,07,191.4,1e25,016.8,072.1
T,,49.147913,9.341296,08,28,2011,07,52,08,191.4,1e25,018.5,074.4
T,,49.147934,9.341432,08,28,2011,07,52,09,191.6,1e25,020.1,075.9
T,,49.147953,9.341570,08,28,2011,07,52,10,191.9,1e25,020.1,076.6
T,,49.147966,9.341706,08,28,2011,07,52,11,192.1,1e25,019.6,078.8
T,,49.147971,9.341816,08,28,2011,07,52,12,192.2,1e25,015.3,081.9
T,,49.147976,9.341912,08,28,2011,07,52,13,192.3,1e25,012.9,082.4
T,,49.148001,9.342002,08,28,2011,07,52,14,192.3,1e25,013.1,060.4
T,,49.148046,9.342070,08,28,2011,07,52,15,192.4,1e25,013.3,038.2
T,,49.148103,9.342137,08,28,2011,07,52,16,192.5,1e25,014.8,035.1
T,,49.148173,9.342204,08,28,2011,07,52,17,192.5,1e25,017.6,032.5
T,,49.148254,9.342272,08,28,2011,07,52,18,192.5,1e25,020.0,030.8
T,,49.148346,9.342340,08,28,2011,07,52,19,192.5,1e25,022.1,027.7
T,,49.148445,9.342404,08,28,2011,07,52,20,192.6,1e25,023.4,025.6
T,,49.148547,9.342464,08,28,2011,07,52,21,192.8,1e25,023.8,024.0
T,,49.148654,9.342522,08,28,2011,07,52,22,193.2,1e25,024.5,022.9
T,,49.148764,9.342582,08,28,2011,07,52,23,193.6,1e25,025.4,022.0
T,,49.148879,9.342640,08,28,2011,07,52,24,194.0,1e25,026.2,021.3
T,,49.148998,9.342701,08,28,2011,07,52,25,194.6,1e25,027.0,021.4
T,,49.149120,9.342766,08,28,2011,07,52,26,195.1,1e25,027.7,022.1
T,,49.149242,9.342838,08,28,2011,07,52,27,195.6,1e25,028.3,022.5
T,,49.149368,9.342915,08,28,2011,07,52,28,196.2,1e25,029.0,023.2
T,,49.149494,9.343002,08,28,2011,07,52,29,196.6,1e25,029.7,024.2
T,,49.149620,9.343095,08,28,2011,07,52,30,197.1,1e25,030.2,025.3
T,,49.149749,9.343197,08,28,2011,07,52,31,197.5,1e25,031.3,026.7
T,,49.149878,9.343311,08,28,2011,07,52,32,197.8,1e25,032.1,028.6
T,,49.150007,9.343436,08,28,2011,07,52,33,198.1,1e25,033.1,030.4
T,,49.150136,9.343568,08,28,2011,07,52,34,198.4,1e25,033.7,031.7
T,,49.150265,9.343701,08,28,2011,07,52,35,198.7,1e25,033.4,032.6
T,,49.150392,9.343837,08,28,2011,07,52,36,198.9,1e25,033.4,033.1
T,,49.150521,9.343973,08,28,2011,07,52,37,199.1,1e25,033.9,033.7
T,,49.150654,9.344110,08,28,2011,07,52,38,199.3,1e25,034.5,033.2
T,,49.150790,9.344247,08,28,2011,07,52,39,199.4,1e25,035.3,032.7
T,,49.150933,9.344379,08,28,2011,07,52,40,199.5,1e25,036.2,031.8
T,,49.151080,9.344505,08,28,2011,07,52,41,199.7,1e25,036.7,030.3
T,,49.151235,9.344621,08,28,2011,07,52,42,199.8,1e25,037.4,028.1
T,,49.151397,9.344727,08,28,2011,07,52,43,199.9,1e25,038.1,025.9
T,,49.151563,9.344819,08,28,2011,07,52,44,200.1,1e25,038.3,023.2
T,,49.151736,9.344897,08,28,2011,07,52,45,200.2,1e25,039.0,020.3
T,,49.151916,9.344948,08,28,2011,07,52,46,200.3,1e25,039.1,012.2
T,,49.152097,9.344995,08,28,2011,07,52,47,200.4,1e25,039.2,009.7
T,,49.152281,9.345034,08,28,2011,07,52,48,200.5,1e25,039.5,007.9
T,,49.152468,9.345067,08,28,2011,07,52,49,200.6,1e25,040.0,006.5
T,,49.152658,9.345093,08,28,2011,07,52,50,200.7,1e25,040.6,005.3
T,,49.152852,9.345117,08,28,2011,07,52,51,200.8,1e25,041.1,004.9
T,,49.153048,9.345140,08,28,2011,07,52,52,200.9,1e25,041.7,004.3
T,,49.153248,9.345156,08,28,2011,07,52,53,201.1,1e25,042.1,003.8
T,,49.153449,9.345173,08,28,2011,07,52,54,201.3,1e25,042.5,004.0
T,,49.153652,9.345192,08,28,2011,07,52,55,201.5,1e25,042.8,004.7
T,,49.153856,9.345222,08,28,2011,07,52,56,201.7,1e25,043.3,006.3
T,,49.154061,9.345264,08,28,2011,07,52,57,201.9,1e25,043.7,008.7
T,,49.154266,9.345314,08,28,2011,07,52,58,202.2,1e25,044.0,010.4
T,,49.154470,9.345372,08,28,2011,07,52,59,202.4,1e25,044.1,011.4
T,,49.154674,9.345439,08,28,2011,07,53,00,202.7,1e25,044.3,013.1
T,,49.154877,9.345518,08,28,2011,07,53,01,202.9,1e25,044.6,015.1
T,,49.155078,9.345610,08,28,2011,07,53,02,203.2,1e25,044.8,017.8
T,,49.155277,9.345716,08,28,2011,07,53,03,203.5,1e25,045.0,020.1
T,,49.155474,9.345834,08,28,2011,07,53,04,203.8,1e25,045.2,022.1
T,,49.155669,9.345962,08,28,2011,07,53,05,204.0,1e25,045.4,023.8
T,,49.155863,9.346100,08,28,2011,07,53,06,204.2,1e25,045.6,025.2
T,,49.156054,9.346243,08,28,2011,07,53,07,204.4,1e25,045.7,026.5
T,,49.156244,9.346398,08,28,2011,07,53,08,204.3,1e25,046.2,028.5
T,,49.156431,9.346563,08,28,2011,07,53,09,204.0,1e25,046.4,030.5
T,,49.156613,9.346737,08,28,2011,07,53,10,203.7,1e25,046.1,032.7
T,,49.156789,9.346917,08,28,2011,07,53,11,203.5,1e25,045.8,034.1
T,,49.156962,9.347098,08,28,2011,07,53,12,203.4,1e25,045.5,034.8
T,,49.157131,9.347279,08,28,2011,07,53,13,203.4,1e25,045.2,034.9
T,,49.157296,9.347462,08,28,2011,07,53,14,203.6,1e25,044.8,035.5
T,,49.157459,9.347643,08,28,2011,07,53,15,203.7,1e25,044.4,035.6
T,,49.157619,9.347821,08,28,2011,07,53,16,204.0,1e25,044.0,035.5
T,,49.157779,9.347996,08,28,2011,07,53,17,204.2,1e25,043.6,035.3
T,,49.157937,9.348170,08,28,2011,07,53,18,204.6,1e25,043.3,035.5
T,,49.158094,9.348342,08,28,2011,07,53,19,204.9,1e25,042.9,035.2
