Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,48.166883,7.301862,07,04,2015,07,51,08,295.0,1e25,000.5,
T,,48.166876,7.301864,07,04,2015,07,51,09,294.9,1e25,000.8,
T,,48.166864,7.301853,07,04,2015,07,51,10,294.7,1e25,001.6,183.9
T,,48.166851,7.301833,07,04,2015,07,51,11,294.6,1e25,002.0,182.7
T,,48.166836,7.301809,07,04,2015,07,51,12,294.5,1e25,002.8,177.4
T,,48.166825,7.301785,07,04,2015,07,51,13,294.4,1e25,002.8,170.5
T,,48.166817,7.301763,07,04,2015,07,51,14,294.3,1e25,002.5,173.5
T,,48.166825,7.301684,07,04,2015,07,51,17,294.2,1e25,004.0,206.7
T,,48.166825,7.301648,07,04,2015,07,51,18,294.2,1e25,002.3,201.8
T,,48.166825,7.301603,07,04,2015,07,51,19,294.1,1e25,005.1,221.1
T,,48.166826,7.301557,07,04,2015,07,51,20,294.1,1e25,003.6,215.0
T,,48.166825,7.301502,07,04,2015,07,51,21,294.0,1e25,007.1,237.6
T,,48.166828,7.301437,07,04,2015,07,51,22,293.5,1e25,008.8,250.7
T,,48.166836,7.301359,07,04,2015,07,51,23,293.1,1e25,011.0,261.0
T,,48.166851,7.301264,07,04,2015,07,51,24,292.7,1e25,013.8,268.9
T,,48.166874,7.301171,07,04,2015,07,51,25,292.4,1e25,013.7,283.4
T,,48.166893,7.301094,07,04,2015,07,51,26,292.1,1e25,010.9,284.4
T,,48.166908,7.301031,07,04,2015,07,51,27,291.9,1e25,008.3,283.8
T,,48.166916,7.300988,07,04,2015,07,51,28,291.9,1e25,004.4,282.0
N,,48.166938,7.300930,07,04,2015,07,51,35,291.8,1e25,003.7,302.3
T,,48.166945,7.300914,07,04,2015,07,51,36,291.8,1e25,002.5,300.1
N,,48.166939,7.300882,07,04,2015,07,51,45,291.7,1e25,004.6,263.2
T,,48.166936,7.300842,07,04,2015,07,51,46,291.7,1e25,007.0,262.3
T,,48.166934,7.300793,07,04,2015,07,51,47,292.0,1e25,008.1,263.5
T,,48.166934,7.300732,07,04,2015,07,51,48,292.2,1e25,009.5,267.5
T,,48.166949,7.300667,07,04,2015,07,51,49,292.4,1e25,010.2,287.4
T,,48.166966,7.300600,07,04,2015,07,51,50,292.7,1e25,010.3,288.9
T,,48.166983,7.300533,07,04,2015,07,51,51,293.0,1e25,010.3,289.9
T,,48.166998,7.300472,07,04,2015,07,51,52,293.3,1e25,009.2,289.0
T,,48.166997,7.300416,07,04,2015,07,51,53,293.3,1e25,008.0,265.6
T,,48.166984,7.300366,07,04,2015,07,51,54,293.4,1e25,007.7,243.3
T,,48.166958,7.300326,07,04,2015,07,51,55,293.6,1e25,008.1,219.7
T,,48.166924,7.300299,07,04,2015,07,51,56,293.8,1e25,008.5,201.9
T,,48.166879,7.300271,07,04,2015,07,51,57,293.9,1e25,010.7,199.7
T,,48.166829,7.300244,07,04,2015,07,51,58,293.9,1e25,012.0,198.5
T,,48.166772,7.300215,07,04,2015,07,51,59,293.8,1e25,013.1,198.4
T,,48.166717,7.300187,07,04,2015,07,52,00,293.8,1e25,012.7,197.9
T,,48.166671,7.300164,07,04,2015,07,52,01,293.7,1e25,010.2,198.6
T,,48.166627,7.300141,07,04,2015,07,52,02,293.6,1e25,009.7,197.9
T,,48.166579,7.300120,07,04,2015,07,52,03,293.4,1e25,010.3,196.9
T,,48.166526,7.300096,07,04,2015,07,52,04,293.3,1e25,011.5,196.4
T,,48.166470,7.300071,07,04,2015,07,52,05,293.2,1e25,012.4,196.3
T,,48.166426,7.300053,07,04,2015,07,52,06,293.0,1e25,009.4,195.6
T,,48.166395,7.300040,07,04,2015,07,52,07,293.0,1e25,005.7,195.2
T,,48.166369,7.300030,07,04,2015,07,52,08,293.0,1e25,004.8,194.6
T,,48.166347,7.300021,07,04,2015,07,52,09,293.0,1e25,003.8,195.5
N,,48.166302,7.300017,07,04,2015,07,52,26,293.1,1e25,006.4,183.4
T,,48.166254,7.300045,07,04,2015,07,52,27,293.4,1e25,010.8,159.7
T,,48.166209,7.300113,07,04,2015,07,52,28,293.6,1e25,014.3,131.2
T,,48.166170,7.300192,07,04,2015,07,52,29,293.7,1e25,014.3,131.2
T,,48.166147,7.300310,07,04,2015,07,52,30,293.9,1e25,017.9,106.2
T,,48.166128,7.300435,07,04,2015,07,52,31,294.0,1e25,018.2,104.0
T,,48.166112,7.300562,07,04,2015,07,52,32,294.1,1e25,018.2,103.0
T,,48.166100,7.300696,07,04,2015,07,52,33,294.1,1e25,018.8,101.1
T,,48.166089,7.300842,07,04,2015,07,52,34,294.1,1e25,020.0,100.0
T,,48.166079,7.301001,07,04,2015,07,52,35,294.0,1e25,022.7,098.0
T,,48.166073,7.301161,07,04,2015,07,52,36,293.9,1e25,022.5,095.6
T,,48.166070,7.301317,07,04,2015,07,52,37,293.7,1e25,021.9,094.3
T,,48.166070,7.301472,07,04,2015,07,52,38,293.5,1e25,021.7,093.1
T,,48.166072,7.301625,07,04,2015,07,52,39,293.2,1e25,021.7,092.1
T,,48.166072,7.301771,07,04,2015,07,52,40,292.9,1e25,020.7,092.4
T,,48.166070,7.301912,07,04,2015,07,52,41,292.7,1e25,020.1,093.0
T,,48.166066,7.302052,07,04,2015,07,52,42,292.5,1e25,020.1,093.8
T,,48.166061,7.302199,07,04,2015,07,52,43,292.3,1e25,021.0,093.1
T,,48.166056,7.302352,07,04,2015,07,52,44,292.0,1e25,022.0,092.5
T,,48.166051,7.302509,07,04,2015,07,52,45,291.8,1e25,022.5,092.9
T,,48.166045,7.302670,07,04,2015,07,52,46,291.5,1e25,023.0,092.9
T,,48.166039,7.302829,07,04,2015,07,52,47,291.3,1e25,022.7,093.6
T,,48.166030,7.302984,07,04,2015,07,52,48,291.1,1e25,022.3,094.5
T,,48.166022,7.303137,07,04,2015,07,52,49,290.9,1e25,022.2,094.3
T,,48.166014,7.303283,07,04,2015,07,52,50,290.7,1e25,021.5,093.8
T,,48.166006,7.303421,07,04,2015,07,52,51,290.6,1e25,020.2,094.5
T,,48.165998,7.303555,07,04,2015,07,52,52,290.4,1e25,019.7,094.9
T,,48.165989,7.303685,07,04,2015,07,52,53,290.2,1e25,019.3,095.3
T,,48.165973,7.303813,07,04,2015,07,52,54,289.9,1e25,019.2,097.6
T,,48.165951,7.303939,07,04,2015,07,52,55,289.7,1e25,019.2,100.8
T,,48.165908,7.304057,07,04,2015,07,52,56,289.5,1e25,019.3,116.3
T,,48.165848,7.304161,07,04,2015,07,52,57,289.3,1e25,019.6,131.3
T,,48.165776,7.304261,07,04,2015,07,52,58,289.1,1e25,021.3,135.0
T,,48.165672,7.304333,07,04,2015,07,52,59,288.9,1e25,025.0,155.3
T,,48.165558,7.304405,07,04,2015,07,53,00,288.7,1e25,027.0,156.4
T,,48.165443,7.304474,07,04,2015,07,53,01,288.6,1e25,026.9,157.1
T,,48.165335,7.304537,07,04,2015,07,53,02,288.4,1e25,024.3,156.7
T,,48.165243,7.304593,07,04,2015,07,53,03,288.2,1e25,020.0,155.9
T,,48.165168,7.304643,07,04,2015,07,53,04,288.0,1e25,016.1,155.3
T,,48.165100,7.304688,07,04,2015,07,53,05,287.6,1e25,014.4,154.7
T,,48.165040,7.304733,07,04,2015,07,53,06,287.3,1e25,013.4,152.9
T,,48.164983,7.304782,07,04,2015,07,53,07,286.9,1e25,013.6,150.6
T,,48.164925,7.304839,07,04,2015,07,53,08,286.6,1e25,014.8,148.0
T,,48.164860,7.304907,07,04,2015,07,53,09,286.2,1e25,017.5,146.2
T,,48.164787,7.304990,07,04,2015,07,53,10,285.9,1e25,020.8,144.3
T,,48.164710,7.305082,07,04,2015,07,53,11,285.6,1e25,022.1,143.0
T,,48.164628,7.305181,07,04,2015,07,53,12,285.3,1e25,023.9,142.3
T,,48.164539,7.305290,07,04,2015,07,53,13,285.0,1e25,025.5,141.6
T,,48.164446,7.305404,07,04,2015,07,53,14,284.7,1e25,026.5,141.1
T,,48.164348,7.305526,07,04,2015,07,53,15,284.5,1e25,028.4,140.7
T,,48.164248,7.305653,07,04,2015,07,53,16,284.2,1e25,028.8,139.9
T,,48.164145,7.305784,07,04,2015,07,53,17,284.0,1e25,029.4,139.0
T,,48.164042,7.305920,07,04,2015,07,53,18,283.8,1e25,029.8,138.8
T,,48.163939,7.306057,07,04,2015,07,53,19,283.6,1e25,029.6,137.8
T,,48.163837,7.306197,07,04,2015,07,53,20,283.4,1e25,029.9,137.5
T,,48.163736,7.306341,07,04,2015,07,53,21,283.1,1e25,030.1,136.7
T,,48.163636,7.306493,07,04,2015,07,53,22,282.9,1e25,030.7,135.6
T,,48.163538,7.306652,07,04,2015,07,53,23,282.8,1e25,031.3,134.4
T,,48.163440,7.306819,07,04,2015,07,53,24,282.5,1e25,032.1,133.0
T,,48.163342,7.306993,07,04,2015,07,53,25,282.3,1e25,032.8,131.8
T,,48.163241,7.307175,07,04,2015,07,53,26,282.1,1e25,034.1,131.1
T,,48.163135,7.307362,07,04,2015,07,53,27,282.0,1e25,035.8,132.1
T,,48.163020,7.307543,07,04,2015,07,53,28,281.9,1e25,036.1,133.4
T,,48.162898,7.307718,07,04,2015,07,53,29,281.7,1e25,036.7,135.2
T,,48.162770,7.307886,07,04,2015,07,53,30,281.6,1e25,036.6,136.8
T,,48.162643,7.308050,07,04,2015,07,53,31,281.5,1e25,036.1,137.3
T,,48.162518,7.308217,07,04,2015,07,53,32,281.3,1e25,036.0,136.4
T,,48.162399,7.308390,07,04,2015,07,53,33,281.1,1e25,035.8,135.7
T,,48.162275,7.308565,07,04,2015,07,53,34,281.0,1e25,036.7,136.3
T,,48.162148,7.308734,07,04,2015,07,53,35,280.9,1e25,036.7,137.2
T,,48.162016,7.308898,07,04,2015,07,53,36,280.8,1e25,036.9,138.5
T,,48.161882,7.309061,07,04,2015,07,53,37,280.7,1e25,037.1,139.4
T,,48.161744,7.309218,07,04,2015,07,53,38,280.6,1e25,037.1,140.4
T,,48.161604,7.309371,07,04,2015,07,53,39,280.5,1e25,037.1,141.5
T,,48.161463,7.309524,07,04,2015,07,53,40,280.4,1e25,037.4,142.4
T,,48.161321,7.309675,07,04,2015,07,53,41,280.3,1e25,037.5,142.9
T,,48.161178,7.309830,07,04,2015,07,53,42,280.1,1e25,037.7,142.9
T,,48.161040,7.309994,07,04,2015,07,53,43,280.0,1e25,037.8,141.5
T,,48.160909,7.310171,07,04,2015,07,53,44,279.9,1e25,038.0,139.0
T,,48.160789,7.310369,07,04,2015,07,53,45,279.8,1e25,038.1,132.1
T,,48.160674,7.310577,07,04,2015,07,53,46,279.6,1e25,038.6,129.0
T,,48.160565,7.310803,07,04,2015,07,53,47,279.2,1e25,039.5,124.7
T,,48.160464,7.311042,07,04,2015,07,53,48,278.8,1e25,040.1,121.7
T,,48.160367,7.311289,07,04,2015,07,53,49,278.3,1e25,040.5,120.7
T,,48.160272,7.311538,07,04,2015,07,53,50,277.8,1e25,040.5,119.9
T,,48.160180,7.311786,07,04,2015,07,53,51,277.1,1e25,040.3,120.0
T,,48.160088,7.312030,07,04,2015,07,53,52,276.4,1e25,040.2,120.3
T,,48.160006,7.312277,07,04,2015,07,53,53,275.6,1e25,039.9,117.3
T,,48.159933,7.312533,07,04,2015,07,53,54,274.7,1e25,039.9,113.3
T,,48.159877,7.312802,07,04,2015,07,53,55,273.8,1e25,040.2,107.2
T,,48.159835,7.313077,07,04,2015,07,53,56,272.8,1e25,040.4,102.4
T,,48.159803,7.313354,07,04,2015,07,53,57,271.9,1e25,040.1,100.0
T,,48.159777,7.313627,07,04,2015,07,53,58,271.0,1e25,039.8,098.6
T,,48.159756,7.313898,07,04,2015,07,53,59,270.1,1e25,039.5,097.1
T,,48.159744,7.314170,07,04,2015,07,54,00,269.2,1e25,039.5,094.2
T,,48.159740,7.314452,07,04,2015,07,54,01,268.3,1e25,040.6,091.7
T,,48.159734,7.314740,07,04,2015,07,54,02,267.4,1e25,040.9,092.9
T,,48.159721,7.315031,07,04,2015,07,54,03,266.5,1e25,041.4,095.1
T,,48.159697,7.315320,07,04,2015,07,54,04,265.6,1e25,041.4,097.8
T,,48.159672,7.315604,07,04,2015,07,54,05,264.7,1e25,041.2,098.8
T,,48.159645,7.315883,07,04,2015,07,54,06,263.8,1e25,040.8,098.7
T,,48.159615,7.316143,07,04,2015,07,54,07,262.8,1e25,038.5,099.3
T,,48.159587,7.316391,07,04,2015,07,54,08,261.8,1e25,036.7,099.6
T,,48.159556,7.316629,07,04,2015,07,54,09,260.9,1e25,035.0,100.5
T,,48.159526,7.316858,07,04,2015,07,54,10,260.0,1e25,033.8,101.1
T,,48.159494,7.317080,07,04,2015,07,54,11,259.1,1e25,033.0,101.6
T,,48.159464,7.317291,07,04,2015,07,54,12,258.1,1e25,030.8,101.0
T,,48.159444,7.317484,07,04,2015,07,54,13,257.2,1e25,027.5,099.7
T,,48.159431,7.317659,07,04,2015,07,54,14,256.3,1e25,024.5,097.8
T,,48.159423,7.317821,07,04,2015,07,54,15,255.5,1e25,022.7,096.1
T,,48.159418,7.317978,07,04,2015,07,54,16,254.8,1e25,022.4,094.8
T,,48.159407,7.318130,07,04,2015,07,54,17,254.2,1e25,022.4,097.0
T,,48.159371,7.318274,07,04,2015,07,54,18,253.6,1e25,022.7,112.2
T,,48.159326,7.318425,07,04,2015,07,54,19,253.2,1e25,024.9,113.7
T,,48.159274,7.318586,07,04,2015,07,54,20,252.7,1e25,026.8,114.6
T,,48.159216,7.318752,07,04,2015,07,54,21,252.2,1e25,027.6,116.1
T,,48.159150,7.318912,07,04,2015,07,54,22,251.8,1e25,027.6,118.6
T,,48.159062,7.319049,07,04,2015,07,54,23,251.4,1e25,027.3,132.7
T,,48.158971,7.319184,07,04,2015,07,54,24,251.0,1e25,027.7,133.9
T,,48.158874,7.319313,07,04,2015,07,54,25,250.5,1e25,028.2,135.8
T,,48.158773,7.319433,07,04,2015,07,54,26,250.1,1e25,028.0,138.4
T,,48.158668,7.319542,07,04,2015,07,54,27,249.7,1e25,027.6,142.0
T,,48.158556,7.319635,07,04,2015,07,54,28,249.1,1e25,027.5,145.7
T,,48.158440,7.319711,07,04,2015,07,54,29,248.6,1e25,027.2,149.5
T,,48.158332,7.319767,07,04,2015,07,54,30,248.1,1e25,024.0,153.2
T,,48.158232,7.319809,07,04,2015,07,54,31,247.7,1e25,021.8,156.2
T,,48.158137,7.319839,07,04,2015,07,54,32,247.2,1e25,020.2,159.7
T,,48.158043,7.319861,07,04,2015,07,54,33,246.8,1e25,020.1,163.2
T,,48.157944,7.319874,07,04,2015,07,54,34,246.3,1e25,021.0,166.4
T,,48.157836,7.319883,07,04,2015,07,54,35,245.8,1e25,023.2,169.0
T,,48.157719,7.319888,07,04,2015,07,54,36,245.4,1e25,025.3,171.3
T,,48.157597,7.319889,07,04,2015,07,54,37,245.0,1e25,026.3,173.2
T,,48.157474,7.319888,07,04,2015,07,54,38,244.7,1e25,026.3,174.9
T,,48.157352,7.319883,07,04,2015,07,54,39,244.3,1e25,026.2,176.5
T,,48.157230,7.319879,07,04,2015,07,54,40,243.9,1e25,026.0,177.4
T,,48.157104,7.319874,07,04,2015,07,54,41,243.6,1e25,027.2,178.2
T,,48.156973,7.319872,07,04,2015,07,54,42,243.2,1e25,028.4,178.0
T,,48.156838,7.319873,07,04,2015,07,54,43,242.9,1e25,029.0,178.5
T,,48.156703,7.319874,07,04,2015,07,54,44,242.5,1e25,029.1,178.9
T,,48.156566,7.319877,07,04,2015,07,54,45,242.2,1e25,029.4,178.3
T,,48.156428,7.319880,07,04,2015,07,54,46,241.9,1e25,029.5,178.7
T,,48.156293,7.319883,07,04,2015,07,54,47,241.7,1e25,029.0,178.2
T,,48.156161,7.319885,07,04,2015,07,54,48,241.5,1e25,028.5,178.6
T,,48.156034,7.319889,07,04,2015,07,54,49,241.3,1e25,027.1,178.4
T,,48.155911,7.319893,07,04,2015,07,54,50,241.0,1e25,026.2,177.8
T,,48.155793,7.319898,07,04,2015,07,54,51,240.8,1e25,024.9,178.0
T,,48.155680,7.319902,07,04,2015,07,54,52,240.5,1e25,024.0,177.8
T,,48.155573,7.319907,07,04,2015,07,54,53,240.2,1e25,022.7,177.4
T,,48.155471,7.319916,07,04,2015,07,54,54,239.9,1e25,021.4,176.8
T,,48.155373,7.319924,07,04,2015,07,54,55,239.6,1e25,020.6,176.2
T,,48.155281,7.319936,07,04,2015,07,54,56,239.4,1e25,019.5,175.6
T,,48.155196,7.319947,07,04,2015,07,54,57,239.1,1e25,017.9,175.1
T,,48.155120,7.319958,07,04,2015,07,54,58,238.9,1e25,015.8,174.5
T,,48.155053,7.319969,07,04,2015,07,54,59,238.7,1e25,013.8,174.1
T,,48.154998,7.319979,07,04,2015,07,55,00,238.5,1e25,010.9,173.5
T,,48.154952,7.319982,07,04,2015,07,55,01,238.2,1e25,009.2,176.6
T,,48.154916,7.319964,07,04,2015,07,55,02,238.2,1e25,007.3,202.6
T,,48.154887,7.319934,07,04,2015,07,55,03,238.2,1e25,007.4,218.2
T,,48.154858,7.319903,07,04,2015,07,55,04,238.1,1e25,007.4,216.4
T,,48.154830,7.319877,07,04,2015,07,55,05,238.1,1e25,007.2,212.4
T,,48.154802,7.319856,07,04,2015,07,55,06,238.0,1e25,006.7,208.8
T,,48.154778,7.319840,07,04,2015,07,55,07,238.0,1e25,005.8,205.8
T,,48.154762,7.319829,07,04,2015,07,55,08,237.9,1e25,003.7,203.1
N,,48.154725,7.319800,07,04,2015,07,55,13,237.5,1e25,002.0,205.3
T,,48.154714,7.319796,07,04,2015,07,55,14,237.5,1e25,002.6,185.7
T,,48.154696,7.319803,07,04,2015,07,55,15,237.4,1e25,004.8,159.7
T,,48.154680,7.319821,07,04,2015,07,55,16,237.3,1e25,005.4,142.4
T,,48.154663,7.319843,07,04,2015,07,55,17,237.2,1e25,005.2,140.5
T,,48.154651,7.319847,07,04,2015,07,55,18,237.1,1e25,003.1,164.9
T,,48.154642,7.319851,07,04,2015,07,55,19,237.0,1e25,002.6,165.8
N,,48.154587,7.319828,07,04,2015,08,06,46,224.3,1e25,003.2,130.9
T,,48.154574,7.319842,07,04,2015,08,06,47,224.3,1e25,005.5,128.1
T,,48.154561,7.319863,07,04,2015,08,06,48,224.3,1e25,005.6,120.5
T,,48.154552,7.319888,07,04,2015,08,06,49,224.3,1e25,005.2,111.1
T,,48.154547,7.319917,07,04,2015,08,06,50,224.3,1e25,005.0,105.6
T,,48.154544,7.319945,07,04,2015,08,06,51,224.3,1e25,004.3,101.9
T,,48.154544,7.319970,07,04,2015,08,06,52,224.4,1e25,002.8,098.7
T,,48.154542,7.320027,07,04,2015,08,06,55,224.6,1e25,005.1,106.8
T,,48.154530,7.320064,07,04,2015,08,06,56,225.3,1e25,009.8,117.6
T,,48.154504,7.320101,07,04,2015,08,06,57,226.1,1e25,009.8,117.6
T,,48.154408,7.320182,07,04,2015,08,06,58,226.8,1e25,016.2,132.9
T,,48.154324,7.320196,07,04,2015,08,06,59,227.4,1e25,016.5,165.7
T,,48.154238,7.320218,07,04,2015,08,07,00,227.9,1e25,017.3,164.9
T,,48.154141,7.320257,07,04,2015,08,07,01,228.3,1e25,020.8,164.0
T,,48.154035,7.320305,07,04,2015,08,07,02,228.7,1e25,023.8,163.2
T,,48.153927,7.320362,07,04,2015,08,07,03,229.0,1e25,024.7,162.1
T,,48.153812,7.320423,07,04,2015,08,07,04,229.3,1e25,026.3,161.5
T,,48.153695,7.320488,07,04,2015,08,07,05,229.5,1e25,026.9,160.7
T,,48.153575,7.320553,07,04,2015,08,07,06,229.7,1e25,027.5,161.0
T,,48.153455,7.320614,07,04,2015,08,07,07,229.7,1e25,027.2,161.8
T,,48.153334,7.320673,07,04,2015,08,07,08,229.7,1e25,027.0,162.7
T,,48.153214,7.320728,07,04,2015,08,07,09,229.8,1e25,026.8,163.3
T,,48.153097,7.320781,07,04,2015,08,07,10,229.8,1e25,026.2,163.5
T,,48.152981,7.320833,07,04,2015,08,07,11,229.8,1e25,025.7,163.4
T,,48.152871,7.320881,07,04,2015,08,07,12,229.9,1e25,024.7,163.8
T,,48.152770,7.320924,07,04,2015,08,07,13,229.9,1e25,022.3,164.2
T,,48.152673,7.320960,07,04,2015,08,07,14,229.8,1e25,021.0,165.4
T,,48.152575,7.320990,07,04,2015,08,07,15,229.8,1e25,021.1,166.8
T,,48.152477,7.321016,07,04,2015,08,07,16,229.7,1e25,021.3,168.0
T,,48.152375,7.321037,07,04,2015,08,07,17,229.7,1e25,021.8,170.2
T,,48.152271,7.321050,07,04,2015,08,07,18,229.6,1e25,022.2,172.7
T,,48.152163,7.321055,07,04,2015,08,07,19,229.6,1e25,022.9,175.2
T,,48.152058,7.321053,07,04,2015,08,07,20,229.6,1e25,022.1,177.5
T,,48.151956,7.321044,07,04,2015,08,07,21,229.5,1e25,021.5,179.5
T,,48.151858,7.321033,07,04,2015,08,07,22,229.5,1e25,020.6,181.1
T,,48.151763,7.321021,07,04,2015,08,07,23,229.4,1e25,020.3,182.9
T,,48.151669,7.321003,07,04,2015,08,07,24,229.4,1e25,019.9,184.4
T,,48.151576,7.320979,07,04,2015,08,07,25,229.3,1e25,019.9,185.9
T,,48.151484,7.320957,07,04,2015,08,07,26,229.3,1e25,019.8,186.4
T,,48.151386,7.320930,07,04,2015,08,07,27,229.3,1e25,021.1,187.8
T,,48.151283,7.320903,07,04,2015,08,07,28,229.3,1e25,022.5,188.3
T,,48.151180,7.320874,07,04,2015,08,07,29,229.4,1e25,022.5,188.4
T,,48.151076,7.320847,07,04,2015,08,07,30,229.4,1e25,022.5,188.9
T,,48.150977,7.320821,07,04,2015,08,07,31,229.5,1e25,021.7,189.2
T,,48.150880,7.320792,07,04,2015,08,07,32,229.6,1e25,021.2,190.1
T,,48.150783,7.320766,07,04,2015,08,07,33,229.7,1e25,021.4,189.2
T,,48.150682,7.320744,07,04,2015,08,07,34,229.7,1e25,021.9,188.5
T,,48.150582,7.320725,07,04,2015,08,07,35,229.8,1e25,021.7,187.2
T,,48.150482,7.320714,07,04,2015,08,07,36,229.9,1e25,021.5,185.3
T,,48.150386,7.320710,07,04,2015,08,07,37,229.9,1e25,020.5,183.0
T,,48.150294,7.320716,07,04,2015,08,07,38,230.0,1e25,019.3,180.1
T,,48.150206,7.320729,07,04,2015,08,07,39,229.9,1e25,018.9,177.1
T,,48.150118,7.320751,07,04,2015,08,07,40,229.9,1e25,018.9,174.2
T,,48.150029,7.320784,07,04,2015,08,07,41,229.8,1e25,019.6,170.3
T,,48.149939,7.320825,07,04,2015,08,07,42,229.8,1e25,020.1,167.2
T,,48.149847,7.320871,07,04,2015,08,07,43,229.8,1e25,020.8,165.5
T,,48.149755,7.320922,07,04,2015,08,07,44,229.7,1e25,021.0,164.5
T,,48.149659,7.320974,07,04,2015,08,07,45,229.7,1e25,022.0,163.2
T,,48.149563,7.321026,07,04,2015,08,07,46,229.7,1e25,022.1,162.2
T,,48.149467,7.321083,07,04,2015,08,07,47,229.7,1e25,022.3,161.4
T,,48.149373,7.321141,07,04,2015,08,07,48,229.8,1e25,022.0,160.3
T,,48.149290,7.321196,07,04,2015,08,07,49,229.8,1e25,019.5,159.3
T,,48.149208,7.321250,07,04,2015,08,07,50,229.8,1e25,019.3,158.4
T,,48.149127,7.321308,07,04,2015,08,07,51,229.8,1e25,019.3,157.3
T,,48.149044,7.321367,07,04,2015,08,07,52,229.7,1e25,019.7,156.5
T,,48.148962,7.321428,07,04,2015,08,07,53,229.6,1e25,019.7,155.8
T,,48.148882,7.321488,07,04,2015,08,07,54,229.5,1e25,019.1,154.9
T,,48.148806,7.321549,07,04,2015,08,07,55,229.5,1e25,018.5,154.0
T,,48.148734,7.321606,07,04,2015,08,07,56,229.4,1e25,017.6,154.4
T,,48.148665,7.321660,07,04,2015,08,07,57,229.4,1e25,016.6,154.1
T,,48.148599,7.321712,07,04,2015,08,07,58,229.3,1e25,015.8,153.3
T,,48.148536,7.321763,07,04,2015,08,07,59,229.2,1e25,015.2,152.7
T,,48.148476,7.321813,07,04,2015,08,08,00,229.1,1e25,014.7,153.3
T,,48.148417,7.321861,07,04,2015,08,08,01,228.9,1e25,014.4,152.8
T,,48.148359,7.321909,07,04,2015,08,08,02,228.7,1e25,014.4,152.4
T,,48.148297,7.321961,07,04,2015,08,08,03,228.6,1e25,015.3,151.7
T,,48.148235,7.322013,07,04,2015,08,08,04,228.5,1e25,015.4,151.3
T,,48.148173,7.322065,07,04,2015,08,08,05,228.5,1e25,015.3,151.6
T,,48.148109,7.322116,07,04,2015,08,08,06,228.4,1e25,015.7,152.1
T,,48.148042,7.322170,07,04,2015,08,08,07,228.2,1e25,016.5,152.6
T,,48.147975,7.322224,07,04,2015,08,08,08,227.9,1e25,016.8,151.6
T,,48.147908,7.322278,07,04,2015,08,08,09,227.6,1e25,016.8,151.9
T,,48.147841,7.322331,07,04,2015,08,08,10,227.2,1e25,016.7,151.3
T,,48.147776,7.322383,07,04,2015,08,08,11,226.9,1e25,016.4,152.0
T,,48.147709,7.322434,07,04,2015,08,08,12,226.6,1e25,016.4,152.6
T,,48.147638,7.322485,07,04,2015,08,08,13,226.3,1e25,017.1,153.5
T,,48.147565,7.322539,07,04,2015,08,08,14,226.1,1e25,017.8,153.1
T,,48.147490,7.322597,07,04,2015,08,08,15,225.9,1e25,018.4,152.6
T,,48.147414,7.322658,07,04,2015,08,08,16,225.7,1e25,019.0,152.2
T,,48.147335,7.322720,07,04,2015,08,08,17,225.5,1e25,019.3,151.5
T,,48.147253,7.322783,07,04,2015,08,08,18,225.4,1e25,019.9,151.9
T,,48.147172,7.322846,07,04,2015,08,08,19,225.2,1e25,019.7,152.3
T,,48.147090,7.322908,07,04,2015,08,08,20,225.1,1e25,020.0,152.7
T,,48.147003,7.322975,07,04,2015,08,08,21,225.1,1e25,021.5,153.0
T,,48.146913,7.323041,07,04,2015,08,08,22,225.0,1e25,021.6,153.3
T,,48.146825,7.323105,07,04,2015,08,08,23,225.0,1e25,021.3,154.2
T,,48.146736,7.323165,07,04,2015,08,08,24,224.9,1e25,020.9,154.9
T,,48.146648,7.323221,07,04,2015,08,08,25,224.8,1e25,020.8,156.0
T,,48.146561,7.323276,07,04,2015,08,08,26,224.7,1e25,020.2,156.5
T,,48.146476,7.323330,07,04,2015,08,08,27,224.5,1e25,019.9,156.6
T,,48.146391,7.323385,07,04,2015,08,08,28,224.3,1e25,019.9,155.9
T,,48.146300,7.323444,07,04,2015,08,08,29,224.0,1e25,020.9,156.8
T,,48.146206,7.323500,07,04,2015,08,08,30,223.7,1e25,021.4,157.9
T,,48.146112,7.323556,07,04,2015,08,08,31,223.4,1e25,021.5,157.8
T,,48.146017,7.323612,07,04,2015,08,08,32,223.1,1e25,021.5,157.5
T,,48.145919,7.323668,07,04,2015,08,08,33,222.8,1e25,022.2,157.5
T,,48.145818,7.323726,07,04,2015,08,08,34,222.5,1e25,022.9,158.3
T,,48.145717,7.323783,07,04,2015,08,08,35,222.2,1e25,022.9,158.4
T,,48.145616,7.323835,07,04,2015,08,08,36,222.0,1e25,022.9,157.9
T,,48.145523,7.323890,07,04,2015,08,08,37,221.7,1e25,021.5,157.7
T,,48.145435,7.323943,07,04,2015,08,08,38,221.6,1e25,020.3,157.0
T,,48.145351,7.323992,07,04,2015,08,08,39,221.5,1e25,019.2,158.1
T,,48.145268,7.324040,07,04,2015,08,08,40,221.4,1e25,019.0,158.6
T,,48.145183,7.324084,07,04,2015,08,08,41,221.1,1e25,019.2,159.2
