Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,a001,49.04560947,9.26400242,5,10,2005,20,47,35,,8,Default Color,S+N,281.309326,1e25,0.0,meters
W,a002,48.60727415,9.63085083,5,10,2005,20,47,35,,8,Default Color,S+N,600.224365,1e25,55649.064,M
W,a003,47.22659240,10.74747968,5,10,2005,20,47,35,,8,Default Color,S+N,721.349365,1e25,230271.228,M
W,a004,46.71751021,10.53704688,5,10,2005,20,47,35,,11,Default Color,S+N,1313.276855,1e25,275721.116,M
W,a005,46.34196407,10.90312810,5,10,2005,20,47,35,,8,Default Color,S+N,706.449219,1e25,324678.591,M
W,a006,46.12941200,10.75697243,5,10,2005,20,47,36,,11,Default Color,S+N,722.791260,1e25,343034.563,M
W,a007,45.91604789,10.83868501,5,10,2005,20,47,36,,161,Default Color,S+N,385.130981,1e25,367539.398,M
W,a008,45.80945665,10.79059962,5,10,2005,20,47,36,,8,Default Color,S+N,105.149048,1e25,377702.619,M
W,a009,45.73821005,10.72858242,5,10,2005,20,47,36,,151,Default Color,S+N,508.419189,1e25,383915.288,M
W,aHL-000,46.62335998,11.14786995,5,10,2005,20,47,36,,18,Default Color,S+N,1e25,1e25,303814.532,M
W,aHL-001,46.03409995,10.73559992,5,10,2005,20,47,36,,18,Default Color,S+N,1e25,1e25,352595.683,M
W,aHR-000,46.63173996,11.17491994,5,10,2005,20,47,36,,18,Default Color,S+N,1e25,1e25,303925.073,M
W,aHR-001,45.88007997,10.83782000,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,371320.085,M
W,aL-0000,46.61561997,11.14255993,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,304399.826,M
W,aL-0001,45.90026996,10.83373994,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,369087.591,M
W,aR-0000,46.53795996,11.12731995,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,311626.391,M
W,aR-0001,45.73085996,10.70564996,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,384209.808,M
W,b001,46.00190339,11.08539619,5,10,2005,21,11,1,,11,Default Color,S+N,822.046875,1e25,365004.812,M
W,b002,45.89102615,11.04343110,5,10,2005,21,11,1,,11,Default Color,S+N,213.056274,1e25,375381.422,M
W,b003,45.87602514,10.87122381,5,10,2005,21,11,1,,8,Default Color,S+N,70.301514,1e25,372554.782,M
W,b004,45.80923906,10.79045855,5,10,2005,21,11,1,,8,Default Color,S+N,106.831299,1e25,377722.517,M
W,b005,45.73823495,10.72848821,5,10,2005,21,11,1,,151,Default Color,S+N,518.753174,1e25,383910.595,M
W,bHL-000,45.89094996,11.03444000,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,375149.393,M
W,bHL-001,45.88931993,10.84304997,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,370468.696,M
W,bHR-000,45.89203994,11.03430999,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,375032.133,M
W,bHR-001,45.88007997,10.83782000,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,371320.085,M
W,bL-0000,45.90159992,11.03475993,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,374046.256,M
W,bL-0001,45.89036993,10.84476993,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,370399.128,M
W,bR-0000,45.87232998,11.02065998,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,376730.103,M
W,bR-0001,45.73085996,10.70564996,5,10,2005,21,11,3,,18,Default Color,S+N,1e25,1e25,384209.808,M
W,c001,45.73551108,10.46863186,5,10,2005,21,20,12,,11,Default Color,S+N,374.556519,1e25,379058.718,M
W,c002,45.70413200,10.38738616,5,10,2005,21,20,12,,156,Default Color,S+N,318.800537,1e25,381050.967,M
W,c003,45.87407182,10.76626226,5,10,2005,21,20,13,,11,Default Color,S+N,648.770508,1e25,370281.429,M
W,c004,45.68807387,10.66409617,5,10,2005,21,20,13,,161,Default Color,S+N,63.091797,1e25,387926.879,M
W,c005,45.72613894,10.70692157,5,10,2005,21,20,13,,161,Default Color,S+N,457.709961,1e25,384741.739,M
W,d001,47.00812262,11.50719468,5,10,2005,21,27,15,,8,Default Color,S+N,1337.790283,1e25,281318.716,M
W,d002,47.59612100,10.55286068,5,10,2005,21,27,15,,11,Default Color,S+N,877.081787,1e25,187234.716,M
W,dHL-000,48.84814993,9.11908996,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,24373.771,M
W,dHR-000,48.84612998,9.11663993,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,24653.966,M
W,dL-0000,48.69478994,9.22136997,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,39133.774,M
W,dR-0000,48.99296994,9.23286994,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,6278.100,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
N,,49.11586046,9.22373056,5,5,2005,2,19,55,212.108032,0.000000;
T,,49.11560297,9.22390223,5,5,2005,2,19,56,215.953247,0.000000;
T,,49.11504507,9.22437429,5,5,2005,2,19,59,219.798584,0.000000;
T,,49.11596775,9.22439575,5,5,2005,2,20,2,224.124512,0.000000;
T,,49.11536694,9.22493219,5,5,2005,2,20,5,227.969727,0.000000;
T,,49.11483049,9.22544718,5,5,2005,2,20,8,231.814941,0.000000;
T,,49.11450863,9.22585487,5,5,2005,2,20,10,232.295776,0.000000;
T,,49.11410093,9.22662735,5,5,2005,2,20,13,236.621704,0.000000;
T,,49.11390781,9.22722816,5,5,2005,2,20,15,239.505493,0.000000;
T,,49.11375761,9.22789335,5,5,2005,2,20,17,244.312256,0.000000;
T,,49.11358595,9.22894478,5,5,2005,2,20,20,248.157593,0.000000;
T,,49.11341429,9.23001766,5,5,2005,2,20,23,252.963989,0.000000;
T,,49.11317825,9.23102617,5,5,2005,2,20,26,256.809326,0.000000;
T,,49.11307096,9.23132658,5,5,2005,2,20,27,257.770752,0.000000;
T,,49.11264181,9.23212051,5,5,2005,2,20,30,260.654541,0.000000;
T,,49.11216974,9.23269987,5,5,2005,2,20,33,263.057861,0.000000;
T,,49.11199808,9.23282862,5,5,2005,2,20,34,264.499878,0.000000;
T,,49.11126852,9.23330069,5,5,2005,2,20,38,270.267700,0.000000;
T,,49.11073208,9.23364401,5,5,2005,2,20,41,275.074463,0.000000;
T,,49.11036730,9.23398733,5,5,2005,2,20,43,277.958252,0.000000;
T,,49.11004543,9.23439503,5,5,2005,2,20,45,280.842407,0.000000;
T,,49.10965919,9.23516750,5,5,2005,2,20,48,286.129517,0.000000;
T,,49.10946608,9.23574686,5,5,2005,2,20,50,289.013550,0.000000;
T,,49.10931587,9.23636913,5,5,2005,2,20,52,292.378174,0.000000;
T,,49.10916567,9.23767805,5,5,2005,2,20,56,299.588013,0.000000;
T,,49.10912275,9.23864365,5,5,2005,2,20,59,303.913940,0.000000;
T,,49.10903692,9.23960924,5,5,2005,2,21,2,307.759277,0.000000;
T,,49.10895109,9.24025297,5,5,2005,2,21,4,310.643066,0.000000;
T,,49.10867214,9.24117565,5,5,2005,2,21,7,317.372437,0.000000;
T,,49.10854340,9.24145460,5,5,2005,2,21,8,318.333618,0.000000;
T,,49.10796404,9.24254894,5,5,2005,2,21,12,324.101563,0.000000;
T,,49.10755634,9.24336433,5,5,2005,2,21,15,327.466187,0.000000;
T,,49.10744905,9.24366474,5,5,2005,2,21,16,327.466187,0.000000;
T,,49.10725594,9.24430847,5,5,2005,2,21,18,328.427612,0.000000;
T,,49.10712719,9.24570322,5,5,2005,2,21,22,328.908325,0.000000;
T,,49.10717010,9.24643278,5,5,2005,2,21,24,330.830933,0.000000;
T,,49.10738468,9.24748421,5,5,2005,2,21,27,332.753540,0.000000;
T,,49.10764217,9.24851418,5,5,2005,2,21,30,330.350220,0.000000;
T,,49.10770655,9.24885750,5,5,2005,2,21,31,329.869507,0.000000;
T,,49.10774946,9.25027370,5,5,2005,2,21,35,327.466187,0.000000;
T,,49.10770655,9.25061703,5,5,2005,2,21,36,327.466187,0.000000;
T,,49.10749197,9.25160408,5,5,2005,2,21,39,325.543579,0.000000;
T,,49.10725594,9.25218344,5,5,2005,2,21,41,323.620972,0.000000;
T,,49.10676241,9.25329924,5,5,2005,2,21,45,323.140381,0.000000;
T,,49.10553932,9.25606728,5,5,2005,2,21,55,320.256348,0.000000;
T,,49.10530329,9.25660372,5,5,2005,2,21,57,316.891724,0.000000;
T,,49.10480976,9.25767660,5,5,2005,2,22,1,313.046509,0.000000;
T,,49.10427332,9.25868511,5,5,2005,2,22,5,310.162476,0.000000;
T,,49.10356522,9.25939322,5,5,2005,2,22,9,306.317261,0.000000;
T,,49.10335064,9.25952196,5,5,2005,2,22,10,306.317261,0.000000;
T,,49.10214901,9.26001549,5,5,2005,2,22,16,301.991333,0.000000;
T,,49.10135508,9.26025152,5,5,2005,2,22,20,301.029907,0.000000;
T,,49.10058260,9.26048756,5,5,2005,2,22,24,299.588013,0.000000;
T,,49.09946680,9.26098108,5,5,2005,2,22,30,300.068726,0.000000;
T,,49.09873724,9.26151752,5,5,2005,2,22,34,301.510620,0.000000;
T,,49.09822226,9.26198959,5,5,2005,2,22,37,300.068726,0.000000;
T,,49.09725666,9.26314831,5,5,2005,2,22,43,299.588013,0.000000;
T,,49.09620523,9.26434994,5,5,2005,2,22,49,297.184692,0.000000;
T,,49.09569025,9.26495075,5,5,2005,2,22,52,293.820068,0.000000;
T,,49.09500360,9.26574469,5,5,2005,2,22,56,290.455566,0.000000;
T,,49.09431696,9.26656008,5,5,2005,2,23,0,287.090820,0.000000;
T,,49.09414530,9.26675320,5,5,2005,2,23,1,286.610229,0.000000;
T,,49.09380198,9.26713943,5,5,2005,2,23,3,284.687622,0.000000;
T,,49.09292221,9.26804066,5,5,2005,2,23,8,281.322998,0.000000;
T,,49.09255743,9.26836252,5,5,2005,2,23,10,278.919678,0.000000;
T,,49.09199953,9.26879168,5,5,2005,2,23,13,276.516357,0.000000;
