Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,46.328907,11.237323,06,04,2011,06,21,13,316.7,1e25,000.5,
N,,46.328688,11.236635,06,04,2011,07,30,25,297.5,1e25,000.9,
T,,46.328685,11.236640,06,04,2011,07,30,26,297.4,1e25,000.9,
T,,46.328681,11.236639,06,04,2011,07,30,29,297.4,1e25,000.7,
T,,46.328670,11.236628,06,04,2011,07,30,30,297.3,1e25,003.0,210.0
T,,46.328657,11.236623,06,04,2011,07,30,31,297.3,1e25,002.8,199.0
T,,46.328645,11.236623,06,04,2011,07,30,32,297.3,1e25,002.2,201.2
T,,46.328633,11.236632,06,04,2011,07,30,33,297.2,1e25,002.9,182.3
T,,46.328620,11.236643,06,04,2011,07,30,34,297.2,1e25,003.1,173.8
T,,46.328603,11.236651,06,04,2011,07,30,35,297.2,1e25,003.8,175.7
T,,46.328587,11.236651,06,04,2011,07,30,36,297.1,1e25,003.7,183.2
T,,46.328573,11.236644,06,04,2011,07,30,37,297.1,1e25,003.1,192.2
T,,46.328564,11.236636,06,04,2011,07,30,38,297.1,1e25,001.8,199.0
N,,46.328550,11.236614,06,04,2011,07,30,45,297.0,1e25,001.8,216.0
T,,46.328541,11.236601,06,04,2011,07,30,46,297.0,1e25,003.1,218.7
T,,46.328533,11.236589,06,04,2011,07,30,47,297.0,1e25,002.6,219.7
T,,46.328524,11.236579,06,04,2011,07,30,48,296.9,1e25,002.5,216.6
T,,46.328513,11.236571,06,04,2011,07,30,49,296.9,1e25,002.5,214.0
T,,46.328497,11.236565,06,04,2011,07,30,50,296.9,1e25,003.7,206.0
T,,46.328471,11.236560,06,04,2011,07,30,51,296.8,1e25,006.0,197.3
T,,46.328438,11.236561,06,04,2011,07,30,52,296.8,1e25,007.6,190.7
T,,46.328396,11.236566,06,04,2011,07,30,53,296.5,1e25,009.3,184.9
T,,46.328347,11.236575,06,04,2011,07,30,54,296.3,1e25,010.9,180.2
T,,46.328296,11.236590,06,04,2011,07,30,55,296.0,1e25,011.3,175.5
T,,46.328246,11.236609,06,04,2011,07,30,56,295.8,1e25,011.1,171.6
T,,46.328198,11.236632,06,04,2011,07,30,57,295.6,1e25,010.8,168.2
T,,46.328151,11.236658,06,04,2011,07,30,58,295.5,1e25,010.5,164.8
T,,46.328107,11.236686,06,04,2011,07,30,59,295.4,1e25,010.2,161.7
T,,46.328063,11.236714,06,04,2011,07,31,00,295.2,1e25,010.4,159.8
T,,46.328020,11.236742,06,04,2011,07,31,01,295.0,1e25,010.1,158.4
T,,46.327975,11.236775,06,04,2011,07,31,02,294.7,1e25,011.1,155.4
T,,46.327930,11.236811,06,04,2011,07,31,03,294.4,1e25,011.3,154.0
T,,46.327883,11.236846,06,04,2011,07,31,04,294.0,1e25,011.3,154.5
T,,46.327835,11.236877,06,04,2011,07,31,05,293.7,1e25,011.2,156.0
T,,46.327782,11.236891,06,04,2011,07,31,06,293.4,1e25,011.4,171.6
T,,46.327722,11.236901,06,04,2011,07,31,07,293.1,1e25,013.1,174.7
T,,46.327653,11.236906,06,04,2011,07,31,08,292.7,1e25,014.9,176.1
T,,46.327584,11.236910,06,04,2011,07,31,09,292.4,1e25,014.8,177.0
T,,46.327515,11.236911,06,04,2011,07,31,10,292.1,1e25,014.7,178.0
T,,46.327449,11.236914,06,04,2011,07,31,11,291.8,1e25,014.1,177.5
T,,46.327384,11.236918,06,04,2011,07,31,12,291.5,1e25,013.9,177.8
T,,46.327321,11.236920,06,04,2011,07,31,13,291.3,1e25,013.4,178.5
T,,46.327262,11.236922,06,04,2011,07,31,14,291.0,1e25,012.5,178.8
T,,46.327205,11.236922,06,04,2011,07,31,15,290.8,1e25,012.1,179.3
T,,46.327150,11.236921,06,04,2011,07,31,16,290.6,1e25,011.8,180.3
T,,46.327096,11.236921,06,04,2011,07,31,17,290.4,1e25,011.4,179.4
T,,46.327047,11.236921,06,04,2011,07,31,18,290.1,1e25,010.4,180.2
T,,46.327003,11.236919,06,04,2011,07,31,19,289.9,1e25,008.8,180.5
T,,46.326970,11.236930,06,04,2011,07,31,20,289.8,1e25,006.8,162.0
T,,46.326951,11.236951,06,04,2011,07,31,21,289.8,1e25,004.7,130.5
T,,46.326943,11.236973,06,04,2011,07,31,22,289.8,1e25,003.4,101.6
T,,46.326947,11.237009,06,04,2011,07,31,23,289.7,1e25,006.1,073.1
T,,46.326973,11.237047,06,04,2011,07,31,24,289.2,1e25,009.5,039.5
T,,46.327022,11.237084,06,04,2011,07,31,25,288.7,1e25,013.8,022.2
T,,46.327086,11.237125,06,04,2011,07,31,26,288.1,1e25,016.3,021.6
T,,46.327162,11.237170,06,04,2011,07,31,27,287.6,1e25,018.9,020.7
T,,46.327252,11.237221,06,04,2011,07,31,28,287.2,1e25,021.6,020.9
T,,46.327352,11.237278,06,04,2011,07,31,29,286.7,1e25,023.9,020.6
T,,46.327457,11.237338,06,04,2011,07,31,30,286.3,1e25,024.7,020.8
T,,46.327568,11.237401,06,04,2011,07,31,31,285.8,1e25,025.8,020.8
T,,46.327685,11.237467,06,04,2011,07,31,32,285.3,1e25,027.1,021.1
T,,46.327807,11.237537,06,04,2011,07,31,33,284.9,1e25,028.3,021.4
T,,46.327934,11.237610,06,04,2011,07,31,34,284.4,1e25,029.4,020.9
T,,46.328065,11.237683,06,04,2011,07,31,35,283.9,1e25,030.2,020.5
T,,46.328200,11.237754,06,04,2011,07,31,36,283.4,1e25,031.0,019.6
T,,46.328338,11.237827,06,04,2011,07,31,37,283.0,1e25,031.4,020.5
T,,46.328479,11.237902,06,04,2011,07,31,38,282.6,1e25,032.0,020.6
T,,46.328623,11.237979,06,04,2011,07,31,39,282.1,1e25,032.9,019.6
T,,46.328773,11.238050,06,04,2011,07,31,40,281.6,1e25,033.7,018.2
T,,46.328929,11.238105,06,04,2011,07,31,41,281.1,1e25,034.7,015.3
T,,46.329097,11.238116,06,04,2011,07,31,42,280.7,1e25,035.9,001.8
T,,46.329267,11.238111,06,04,2011,07,31,43,280.2,1e25,036.5,359.3
T,,46.329437,11.238081,06,04,2011,07,31,44,279.8,1e25,036.7,355.6
T,,46.329600,11.238001,06,04,2011,07,31,45,279.3,1e25,036.4,340.7
T,,46.329758,11.237915,06,04,2011,07,31,46,278.8,1e25,036.0,339.6
T,,46.329911,11.237827,06,04,2011,07,31,47,278.4,1e25,035.2,338.9
T,,46.330067,11.237739,06,04,2011,07,31,48,277.9,1e25,035.7,339.0
T,,46.330224,11.237654,06,04,2011,07,31,49,277.5,1e25,036.0,339.8
T,,46.330385,11.237584,06,04,2011,07,31,50,277.1,1e25,035.9,342.3
T,,46.330549,11.237539,06,04,2011,07,31,51,276.6,1e25,035.8,346.2
T,,46.330713,11.237544,06,04,2011,07,31,52,276.1,1e25,035.2,000.8
T,,46.330876,11.237560,06,04,2011,07,31,53,275.7,1e25,034.7,003.1
T,,46.331036,11.237599,06,04,2011,07,31,54,275.3,1e25,034.7,006.9
T,,46.331186,11.237686,06,04,2011,07,31,55,274.9,1e25,034.4,022.1
T,,46.331330,11.237781,06,04,2011,07,31,56,274.4,1e25,033.6,024.1
T,,46.331466,11.237889,06,04,2011,07,31,57,273.9,1e25,033.0,027.0
T,,46.331593,11.238009,06,04,2011,07,31,58,273.5,1e25,032.5,030.4
T,,46.331713,11.238138,06,04,2011,07,31,59,272.7,1e25,031.8,032.9
T,,46.331832,11.238268,06,04,2011,07,32,00,272.1,1e25,031.8,033.8
T,,46.331953,11.238400,06,04,2011,07,32,01,271.6,1e25,032.4,034.1
T,,46.332077,11.238533,06,04,2011,07,32,02,271.2,1e25,033.1,034.8
T,,46.332202,11.238673,06,04,2011,07,32,03,270.8,1e25,034.0,035.6
T,,46.332330,11.238815,06,04,2011,07,32,04,270.3,1e25,034.9,036.0
T,,46.332461,11.238962,06,04,2011,07,32,05,269.9,1e25,035.6,036.6
T,,46.332594,11.239108,06,04,2011,07,32,06,269.6,1e25,036.1,036.3
T,,46.332731,11.239245,06,04,2011,07,32,07,269.3,1e25,035.9,034.8
T,,46.332873,11.239366,06,04,2011,07,32,08,268.9,1e25,035.6,031.9
T,,46.333021,11.239469,06,04,2011,07,32,09,268.5,1e25,035.3,028.7
T,,46.333173,11.239559,06,04,2011,07,32,10,268.1,1e25,035.3,026.0
T,,46.333327,11.239641,06,04,2011,07,32,11,267.8,1e25,035.3,024.2
T,,46.333483,11.239722,06,04,2011,07,32,12,267.6,1e25,035.4,023.0
T,,46.333638,11.239804,06,04,2011,07,32,13,267.4,1e25,035.4,022.2
T,,46.333793,11.239884,06,04,2011,07,32,14,267.2,1e25,035.2,021.7
T,,46.333947,11.239964,06,04,2011,07,32,15,266.9,1e25,035.0,021.2
T,,46.334099,11.240041,06,04,2011,07,32,16,266.7,1e25,034.5,020.7
T,,46.334243,11.240114,06,04,2011,07,32,17,266.5,1e25,032.5,020.2
T,,46.334380,11.240181,06,04,2011,07,32,18,266.2,1e25,030.7,019.5
T,,46.334512,11.240247,06,04,2011,07,32,19,266.0,1e25,029.3,020.2
T,,46.334637,11.240310,06,04,2011,07,32,20,265.7,1e25,028.0,019.6
T,,46.334758,11.240371,06,04,2011,07,32,21,265.5,1e25,027.1,018.6
T,,46.334879,11.240428,06,04,2011,07,32,22,265.2,1e25,027.2,018.3
T,,46.335001,11.240485,06,04,2011,07,32,23,265.0,1e25,027.7,017.3
T,,46.335127,11.240540,06,04,2011,07,32,24,264.7,1e25,028.4,016.9
T,,46.335253,11.240593,06,04,2011,07,32,25,264.5,1e25,028.1,016.6
T,,46.335372,11.240642,06,04,2011,07,32,26,264.2,1e25,026.5,015.8
T,,46.335486,11.240689,06,04,2011,07,32,27,263.9,1e25,025.0,015.6
T,,46.335588,11.240731,06,04,2011,07,32,28,263.6,1e25,022.1,015.8
T,,46.335683,11.240770,06,04,2011,07,32,29,263.4,1e25,020.6,015.1
T,,46.335765,11.240804,06,04,2011,07,32,30,263.1,1e25,017.6,015.6
T,,46.335823,11.240862,06,04,2011,07,32,31,262.8,1e25,014.7,038.1
T,,46.335856,11.240934,06,04,2011,07,32,32,262.6,1e25,012.7,063.7
T,,46.335861,11.241009,06,04,2011,07,32,33,262.4,1e25,011.8,094.6
T,,46.335839,11.241076,06,04,2011,07,32,34,262.2,1e25,012.2,125.8
T,,46.335789,11.241127,06,04,2011,07,32,35,261.8,1e25,014.7,151.7
T,,46.335723,11.241179,06,04,2011,07,32,36,261.5,1e25,017.5,153.2
T,,46.335645,11.241232,06,04,2011,07,32,37,261.2,1e25,019.3,154.5
T,,46.335556,11.241286,06,04,2011,07,32,38,260.9,1e25,021.3,155.6
T,,46.335455,11.241344,06,04,2011,07,32,39,260.5,1e25,023.2,156.6
T,,46.335344,11.241401,06,04,2011,07,32,40,260.0,1e25,025.0,157.9
T,,46.335225,11.241457,06,04,2011,07,32,41,259.4,1e25,026.5,159.2
T,,46.335098,11.241511,06,04,2011,07,32,42,258.8,1e25,027.8,160.7
T,,46.334964,11.241562,06,04,2011,07,32,43,258.2,1e25,029.2,162.2
T,,46.334822,11.241616,06,04,2011,07,32,44,257.6,1e25,031.0,163.1
T,,46.334674,11.241668,06,04,2011,07,32,45,257.0,1e25,032.3,163.8
T,,46.334520,11.241723,06,04,2011,07,32,46,256.4,1e25,033.6,164.2
T,,46.334360,11.241777,06,04,2011,07,32,47,255.9,1e25,035.1,165.2
T,,46.334199,11.241832,06,04,2011,07,32,48,255.3,1e25,035.4,165.5
T,,46.334034,11.241886,06,04,2011,07,32,49,254.7,1e25,036.0,166.3
T,,46.333864,11.241943,06,04,2011,07,32,50,254.1,1e25,037.0,165.9
T,,46.333690,11.242004,06,04,2011,07,32,51,253.5,1e25,037.9,165.7
T,,46.333514,11.242066,06,04,2011,07,32,52,252.9,1e25,038.7,166.2
T,,46.333333,11.242129,06,04,2011,07,32,53,252.2,1e25,039.6,165.8
T,,46.333152,11.242195,06,04,2011,07,32,54,251.3,1e25,039.6,166.3
T,,46.332967,11.242263,06,04,2011,07,32,55,250.2,1e25,040.3,165.3
T,,46.332778,11.242333,06,04,2011,07,32,56,249.0,1e25,040.8,165.5
T,,46.332586,11.242406,06,04,2011,07,32,57,248.0,1e25,041.3,165.2
T,,46.332396,11.242471,06,04,2011,07,32,58,246.9,1e25,041.4,166.4
T,,46.332209,11.242533,06,04,2011,07,32,59,245.8,1e25,041.3,166.5
T,,46.332024,11.242594,06,04,2011,07,33,00,244.7,1e25,041.3,165.9
T,,46.331841,11.242655,06,04,2011,07,33,01,243.5,1e25,041.1,166.0
T,,46.331658,11.242719,06,04,2011,07,33,02,242.2,1e25,041.0,166.2
T,,46.331475,11.242782,06,04,2011,07,33,03,240.9,1e25,040.9,166.9
T,,46.331292,11.242841,06,04,2011,07,33,04,239.8,1e25,040.9,167.0
T,,46.331108,11.242897,06,04,2011,07,33,05,238.8,1e25,040.9,166.8
T,,46.330928,11.242960,06,04,2011,07,33,06,237.8,1e25,040.6,164.2
T,,46.330758,11.243048,06,04,2011,07,33,07,236.9,1e25,040.0,157.3
T,,46.330609,11.243161,06,04,2011,07,33,08,236.0,1e25,038.0,148.7
T,,46.330491,11.243309,06,04,2011,07,33,09,235.2,1e25,035.3,135.7
T,,46.330408,11.243485,06,04,2011,07,33,10,234.3,1e25,032.6,121.3
T,,46.330332,11.243678,06,04,2011,07,33,11,233.5,1e25,033.7,119.2
T,,46.330258,11.243889,06,04,2011,07,33,12,232.8,1e25,035.8,117.9
T,,46.330182,11.244114,06,04,2011,07,33,13,232.1,1e25,037.8,117.2
T,,46.330107,11.244348,06,04,2011,07,33,14,231.5,1e25,038.7,116.8
T,,46.330031,11.244585,06,04,2011,07,33,15,230.9,1e25,039.1,116.0
T,,46.329956,11.244826,06,04,2011,07,33,16,230.4,1e25,039.2,116.3
T,,46.329879,11.245068,06,04,2011,07,33,17,230.1,1e25,039.5,116.1
T,,46.329799,11.245312,06,04,2011,07,33,18,229.7,1e25,039.9,116.3
T,,46.329723,11.245560,06,04,2011,07,33,19,229.4,1e25,039.9,115.2
T,,46.329646,11.245807,06,04,2011,07,33,20,229.0,1e25,039.9,115.5
T,,46.329568,11.246051,06,04,2011,07,33,21,228.7,1e25,039.8,115.9
T,,46.329490,11.246293,06,04,2011,07,33,22,228.5,1e25,039.8,115.7
T,,46.329411,11.246534,06,04,2011,07,33,23,228.3,1e25,039.7,115.5
T,,46.329332,11.246776,06,04,2011,07,33,24,228.2,1e25,039.6,115.6
T,,46.329253,11.247016,06,04,2011,07,33,25,228.0,1e25,039.6,115.9
T,,46.329174,11.247254,06,04,2011,07,33,26,227.8,1e25,039.3,116.2
T,,46.329096,11.247488,06,04,2011,07,33,27,227.7,1e25,038.9,115.9
T,,46.329019,11.247718,06,04,2011,07,33,28,227.6,1e25,038.7,116.5
T,,46.328942,11.247945,06,04,2011,07,33,29,227.4,1e25,038.4,116.0
T,,46.328867,11.248170,06,04,2011,07,33,30,227.3,1e25,038.1,116.2
T,,46.328795,11.248390,06,04,2011,07,33,31,227.1,1e25,037.6,115.4
T,,46.328730,11.248588,06,04,2011,07,33,32,227.0,1e25,033.3,115.8
T,,46.328668,11.248779,06,04,2011,07,33,33,226.8,1e25,031.9,115.7
T,,46.328606,11.248967,06,04,2011,07,33,34,226.7,1e25,031.2,116.2
T,,46.328544,11.249155,06,04,2011,07,33,35,226.6,1e25,031.3,116.0
T,,46.328483,11.249340,06,04,2011,07,33,36,226.5,1e25,030.6,116.0
T,,46.328425,11.249515,06,04,2011,07,33,37,226.5,1e25,028.8,115.9
T,,46.328370,11.249681,06,04,2011,07,33,38,226.4,1e25,027.2,116.0
T,,46.328318,11.249838,06,04,2011,07,33,39,226.4,1e25,025.6,115.9
T,,46.328270,11.249981,06,04,2011,07,33,40,226.4,1e25,023.1,115.6
T,,46.328228,11.250112,06,04,2011,07,33,41,226.4,1e25,021.0,115.2
T,,46.328190,11.250231,06,04,2011,07,33,42,226.4,1e25,019.0,115.5
T,,46.328154,11.250341,06,04,2011,07,33,43,226.4,1e25,017.7,116.0
T,,46.328108,11.250428,06,04,2011,07,33,44,226.4,1e25,015.7,129.2
T,,46.328065,11.250498,06,04,2011,07,33,45,226.3,1e25,013.4,132.4
T,,46.328025,11.250553,06,04,2011,07,33,46,226.3,1e25,011.4,134.9
T,,46.327991,11.250604,06,04,2011,07,33,47,226.2,1e25,010.3,131.6
T,,46.327973,11.250669,06,04,2011,07,33,48,226.1,1e25,010.8,106.9
T,,46.327959,11.250749,06,04,2011,07,33,49,226.0,1e25,013.2,103.0
T,,46.327950,11.250833,06,04,2011,07,33,50,225.9,1e25,013.2,103.0
T,,46.327934,11.250927,06,04,2011,07,33,51,225.6,1e25,014.5,103.8
T,,46.327912,11.251026,06,04,2011,07,33,52,225.2,1e25,016.0,106.8
T,,46.327883,11.251130,06,04,2011,07,33,53,224.7,1e25,017.4,109.8
T,,46.327846,11.251247,06,04,2011,07,33,54,224.4,1e25,020.2,111.5
T,,46.327806,11.251374,06,04,2011,07,33,55,224.0,1e25,021.8,112.6
T,,46.327762,11.251513,06,04,2011,07,33,56,223.8,1e25,023.8,113.2
T,,46.327712,11.251674,06,04,2011,07,33,57,223.6,1e25,027.7,112.9
T,,46.327656,11.251855,06,04,2011,07,33,58,223.4,1e25,031.1,113.9
T,,46.327593,11.252054,06,04,2011,07,33,59,223.3,1e25,033.8,114.3
T,,46.327522,11.252273,06,04,2011,07,34,00,223.2,1e25,037.6,115.1
T,,46.327446,11.252504,06,04,2011,07,34,01,223.2,1e25,039.1,115.4
T,,46.327365,11.252751,06,04,2011,07,34,02,223.2,1e25,041.9,115.4
T,,46.327279,11.253014,06,04,2011,07,34,03,223.2,1e25,044.4,115.9
T,,46.327189,11.253280,06,04,2011,07,34,04,223.3,1e25,044.8,116.1
T,,46.327092,11.253554,06,04,2011,07,34,05,223.5,1e25,046.0,117.2
T,,46.326988,11.253835,06,04,2011,07,34,06,223.5,1e25,047.1,118.4
T,,46.326884,11.254120,06,04,2011,07,34,07,223.3,1e25,047.3,117.5
T,,46.326786,11.254410,06,04,2011,07,34,08,223.4,1e25,047.5,116.3
T,,46.326687,11.254704,06,04,2011,07,34,09,223.3,1e25,048.0,116.0
T,,46.326587,11.255003,06,04,2011,07,34,10,223.3,1e25,048.6,115.9
T,,46.326487,11.255304,06,04,2011,07,34,11,223.3,1e25,049.0,115.8
T,,46.326386,11.255605,06,04,2011,07,34,12,223.2,1e25,049.2,115.7
T,,46.326286,11.255907,06,04,2011,07,34,13,223.2,1e25,049.2,115.9
T,,46.326186,11.256206,06,04,2011,07,34,14,223.1,1e25,049.1,116.0
T,,46.326086,11.256500,06,04,2011,07,34,15,223.0,1e25,048.7,116.2
T,,46.325988,11.256789,06,04,2011,07,34,16,223.0,1e25,048.3,116.4
T,,46.325893,11.257067,06,04,2011,07,34,17,223.0,1e25,046.9,115.7
T,,46.325801,11.257337,06,04,2011,07,34,18,222.9,1e25,045.4,116.0
T,,46.325712,11.257601,06,04,2011,07,34,19,222.9,1e25,044.3,115.5
T,,46.325625,11.257860,06,04,2011,07,34,20,222.9,1e25,043.4,115.5
T,,46.325540,11.258114,06,04,2011,07,34,21,222.8,1e25,042.5,115.7
T,,46.325458,11.258361,06,04,2011,07,34,22,222.7,1e25,041.4,115.7
T,,46.325378,11.258600,06,04,2011,07,34,23,222.7,1e25,040.0,115.8
T,,46.325300,11.258833,06,04,2011,07,34,24,222.8,1e25,039.0,115.9
T,,46.325223,11.259061,06,04,2011,07,34,25,222.8,1e25,038.4,116.0
T,,46.325150,11.259287,06,04,2011,07,34,26,222.8,1e25,037.9,115.3
T,,46.325078,11.259511,06,04,2011,07,34,27,222.8,1e25,037.5,114.2
T,,46.325008,11.259734,06,04,2011,07,34,28,222.8,1e25,037.1,114.0
T,,46.324938,11.259957,06,04,2011,07,34,29,222.9,1e25,036.7,113.5
T,,46.324870,11.260177,06,04,2011,07,34,30,223.0,1e25,036.3,113.6
T,,46.324801,11.260397,06,04,2011,07,34,31,223.1,1e25,036.2,113.6
T,,46.324732,11.260619,06,04,2011,07,34,32,223.1,1e25,036.3,113.7
T,,46.324663,11.260844,06,04,2011,07,34,33,223.2,1e25,036.6,114.7
T,,46.324589,11.261068,06,04,2011,07,34,34,223.2,1e25,036.9,115.4
T,,46.324517,11.261288,06,04,2011,07,34,35,223.0,1e25,036.1,115.8
T,,46.324448,11.261498,06,04,2011,07,34,36,222.9,1e25,034.3,114.9
T,,46.324384,11.261691,06,04,2011,07,34,37,222.9,1e25,031.5,115.7
T,,46.324322,11.261863,06,04,2011,07,34,38,222.9,1e25,028.4,116.7
T,,46.324264,11.262014,06,04,2011,07,34,39,222.8,1e25,025.0,118.0
T,,46.324209,11.262144,06,04,2011,07,34,40,222.8,1e25,022.2,119.1
T,,46.324155,11.262266,06,04,2011,07,34,41,222.9,1e25,021.3,120.0
T,,46.324102,11.262381,06,04,2011,07,34,42,222.9,1e25,020.7,120.8
T,,46.324051,11.262488,06,04,2011,07,34,43,223.0,1e25,019.3,121.8
T,,46.323998,11.262584,06,04,2011,07,34,44,223.0,1e25,018.3,125.0
T,,46.323935,11.262655,06,04,2011,07,34,45,223.1,1e25,017.1,141.0
T,,46.323877,11.262727,06,04,2011,07,34,46,223.1,1e25,016.6,139.7
T,,46.323850,11.262811,06,04,2011,07,34,47,223.0,1e25,013.8,109.4
T,,46.323853,11.262888,06,04,2011,07,34,48,222.9,1e25,011.8,077.9
T,,46.323880,11.262944,06,04,2011,07,34,49,222.7,1e25,011.0,044.9
T,,46.323914,11.262994,06,04,2011,07,34,50,222.6,1e25,011.2,041.4
T,,46.323954,11.263041,06,04,2011,07,34,51,222.5,1e25,012.0,039.7
T,,46.323995,11.263086,06,04,2011,07,34,52,222.3,1e25,011.3,038.8
T,,46.324032,11.263129,06,04,2011,07,34,53,222.2,1e25,010.2,042.1
T,,46.324061,11.263185,06,04,2011,07,34,54,222.2,1e25,010.5,056.9
T,,46.324095,11.263253,06,04,2011,07,34,55,222.1,1e25,013.0,056.6
T,,46.324137,11.263332,06,04,2011,07,34,56,222.1,1e25,015.7,054.7
T,,46.324187,11.263416,06,04,2011,07,34,57,222.1,1e25,017.4,052.1
T,,46.324248,11.263506,06,04,2011,07,34,58,222.1,1e25,019.7,049.1
T,,46.324323,11.263602,06,04,2011,07,34,59,222.1,1e25,022.7,045.7
T,,46.324410,11.263702,06,04,2011,07,35,00,222.1,1e25,025.1,043.0
T,,46.324508,11.263806,06,04,2011,07,35,01,222.0,1e25,026.9,040.9
T,,46.324613,11.263912,06,04,2011,07,35,02,222.0,1e25,028.2,038.8
T,,46.324728,11.264019,06,04,2011,07,35,03,221.9,1e25,029.8,036.8
T,,46.324849,11.264126,06,04,2011,07,35,04,221.8,1e25,030.9,035.3
T,,46.324978,11.264236,06,04,2011,07,35,05,221.7,1e25,032.5,034.0
T,,46.325112,11.264351,06,04,2011,07,35,06,221.6,1e25,033.8,033.0
T,,46.325251,11.264465,06,04,2011,07,35,07,221.6,1e25,034.4,032.3
T,,46.325393,11.264583,06,04,2011,07,35,08,221.6,1e25,035.2,031.8
T,,46.325538,11.264701,06,04,2011,07,35,09,221.6,1e25,035.8,031.3
T,,46.325686,11.264822,06,04,2011,07,35,10,221.6,1e25,036.4,030.9
T,,46.325836,11.264943,06,04,2011,07,35,11,221.6,1e25,036.8,030.3
T,,46.325989,11.265054,06,04,2011,07,35,12,221.6,1e25,036.5,028.5
T,,46.326145,11.265146,06,04,2011,07,35,13,221.6,1e25,035.7,025.2
T,,46.326302,11.265221,06,04,2011,07,35,14,221.6,1e25,035.2,022.4
T,,46.326455,11.265307,06,04,2011,07,35,15,221.6,1e25,035.1,023.9
T,,46.326581,11.265447,06,04,2011,07,35,16,221.7,1e25,034.3,042.5
T,,46.326675,11.265625,06,04,2011,07,35,17,221.7,1e25,033.9,059.2
T,,46.326734,11.265831,06,04,2011,07,35,18,221.8,1e25,034.2,074.6
T,,46.326778,11.266057,06,04,2011,07,35,19,221.8,1e25,035.8,077.5
T,,46.326816,11.266291,06,04,2011,07,35,20,221.9,1e25,036.4,078.2
T,,46.326857,11.266527,06,04,2011,07,35,21,221.9,1e25,036.4,076.4
T,,46.326911,11.266758,06,04,2011,07,35,22,222.0,1e25,036.3,073.2
T,,46.326976,11.266978,06,04,2011,07,35,23,222.1,1e25,035.6,069.7
T,,46.327047,11.267193,06,04,2011,07,35,24,222.2,1e25,035.1,068.0
T,,46.327115,11.267413,06,04,2011,07,35,25,222.3,1e25,035.9,068.9
T,,46.327166,11.267647,06,04,2011,07,35,26,222.3,1e25,036.7,072.7
T,,46.327172,11.267895,06,04,2011,07,35,27,222.4,1e25,037.1,089.9
T,,46.327173,11.268148,06,04,2011,07,35,28,222.5,1e25,037.8,090.5
T,,46.327178,11.268399,06,04,2011,07,35,29,222.5,1e25,037.6,088.8
T,,46.327216,11.268643,06,04,2011,07,35,30,222.6,1e25,037.2,075.2
T,,46.327268,11.268882,06,04,2011,07,35,31,222.7,1e25,037.4,071.9
T,,46.327363,11.269094,06,04,2011,07,35,32,222.8,1e25,037.8,054.7
T,,46.327472,11.269295,06,04,2011,07,35,33,222.8,1e25,038.6,051.2
T,,46.327617,11.269455,06,04,2011,07,35,34,222.9,1e25,039.6,035.3
T,,46.327767,11.269610,06,04,2011,07,35,35,222.9,1e25,039.9,033.9
T,,46.327917,11.269775,06,04,2011,07,35,36,222.9,1e25,040.4,037.6
T,,46.328061,11.269956,06,04,2011,07,35,37,222.9,1e25,040.6,042.8
T,,46.328192,11.270160,06,04,2011,07,35,38,222.9,1e25,041.1,050.0
T,,46.328316,11.270385,06,04,2011,07,35,39,222.9,1e25,042.0,054.4
T,,46.328433,11.270626,06,04,2011,07,35,40,222.9,1e25,043.1,056.9
T,,46.328548,11.270878,06,04,2011,07,35,41,223.0,1e25,044.0,058.0
T,,46.328665,11.271128,06,04,2011,07,35,42,222.9,1e25,044.0,058.0
T,,46.328780,11.271375,06,04,2011,07,35,43,222.5,1e25,043.9,056.2
T,,46.328902,11.271609,06,04,2011,07,35,44,222.1,1e25,043.4,052.7
T,,46.329030,11.271823,06,04,2011,07,35,45,221.8,1e25,042.1,048.5
T,,46.329162,11.272019,06,04,2011,07,35,46,221.6,1e25,041.0,044.3
T,,46.329303,11.272196,06,04,2011,07,35,47,221.5,1e25,040.6,039.7
T,,46.329454,11.272354,06,04,2011,07,35,48,221.5,1e25,040.5,034.1
T,,46.329612,11.272490,06,04,2011,07,35,49,221.5,1e25,040.0,029.4
T,,46.329773,11.272605,06,04,2011,07,35,50,221.5,1e25,039.2,024.7
T,,46.329931,11.272698,06,04,2011,07,35,51,221.6,1e25,037.1,021.2
T,,46.330078,11.272777,06,04,2011,07,35,52,221.5,1e25,033.8,020.5
T,,46.330219,11.272852,06,04,2011,07,35,53,221.5,1e25,032.2,020.8
T,,46.330348,11.272935,06,04,2011,07,35,54,221.5,1e25,029.9,024.3
T,,46.330435,11.273072,06,04,2011,07,35,55,221.6,1e25,027.8,051.0
T,,46.330486,11.273233,06,04,2011,07,35,56,221.6,1e25,026.8,070.7
T,,46.330493,11.273400,06,04,2011,07,35,57,221.7,1e25,025.9,093.1
T,,46.330467,11.273566,06,04,2011,07,35,58,221.8,1e25,026.5,108.7
T,,46.330428,11.273737,06,04,2011,07,35,59,222.0,1e25,027.8,111.2
T,,46.330376,11.273911,06,04,2011,07,36,00,222.1,1e25,029.4,113.3
T,,46.330315,11.274088,06,04,2011,07,36,01,222.3,1e25,029.9,114.6
T,,46.330252,11.274271,06,04,2011,07,36,02,222.5,1e25,030.8,115.6
