Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,47.841578,7.880827,05,04,2013,07,42,46,851.6,1e25,000.7,
T,,47.841578,7.880837,05,04,2013,07,42,47,851.5,1e25,001.1,
T,,47.841578,7.880852,05,04,2013,07,42,48,851.5,1e25,001.5,
T,,47.841576,7.880864,05,04,2013,07,42,49,851.4,1e25,001.5,
T,,47.841567,7.880878,05,04,2013,07,42,50,851.4,1e25,001.8,132.4
T,,47.841561,7.880894,05,04,2013,07,42,51,851.3,1e25,001.7,
T,,47.841560,7.880906,05,04,2013,07,42,54,851.2,1e25,002.5,222.3
T,,47.841549,7.880901,05,04,2013,07,42,55,851.1,1e25,003.6,213.4
T,,47.841533,7.880898,05,04,2013,07,42,56,851.1,1e25,004.0,203.3
T,,47.841516,7.880898,05,04,2013,07,42,57,851.0,1e25,004.0,196.5
T,,47.841498,7.880897,05,04,2013,07,42,58,850.9,1e25,004.1,195.9
T,,47.841472,7.880889,05,04,2013,07,42,59,850.8,1e25,006.2,197.9
T,,47.841441,7.880874,05,04,2013,07,43,00,850.7,1e25,007.5,199.9
T,,47.841410,7.880857,05,04,2013,07,43,01,850.6,1e25,007.3,200.8
T,,47.841379,7.880841,05,04,2013,07,43,02,850.5,1e25,007.2,200.2
T,,47.841349,7.880826,05,04,2013,07,43,03,850.3,1e25,006.9,200.0
T,,47.841321,7.880809,05,04,2013,07,43,04,850.2,1e25,006.6,201.8
T,,47.841291,7.880791,05,04,2013,07,43,05,850.1,1e25,007.0,202.4
T,,47.841261,7.880765,05,04,2013,07,43,06,850.0,1e25,007.4,208.5
T,,47.841231,7.880737,05,04,2013,07,43,07,849.9,1e25,007.6,209.2
T,,47.841195,7.880716,05,04,2013,07,43,08,848.8,1e25,008.6,202.0
T,,47.841157,7.880702,05,04,2013,07,43,09,847.9,1e25,008.5,198.2
T,,47.841118,7.880694,05,04,2013,07,43,10,847.3,1e25,008.6,193.8
T,,47.841077,7.880688,05,04,2013,07,43,11,846.7,1e25,009.3,190.9
T,,47.841033,7.880684,05,04,2013,07,43,12,846.3,1e25,009.6,188.4
T,,47.840987,7.880681,05,04,2013,07,43,13,846.0,1e25,010.0,186.8
T,,47.840941,7.880678,05,04,2013,07,43,14,845.7,1e25,009.9,186.0
T,,47.840893,7.880675,05,04,2013,07,43,15,845.5,1e25,010.3,184.8
T,,47.840842,7.880673,05,04,2013,07,43,16,845.3,1e25,011.0,183.9
T,,47.840789,7.880672,05,04,2013,07,43,17,845.2,1e25,011.7,183.4
T,,47.840735,7.880671,05,04,2013,07,43,18,845.1,1e25,011.6,182.6
T,,47.840681,7.880673,05,04,2013,07,43,19,845.1,1e25,011.4,181.4
T,,47.840628,7.880677,05,04,2013,07,43,20,845.1,1e25,011.4,181.4
T,,47.840585,7.880680,05,04,2013,07,43,21,845.0,1e25,009.3,180.3
T,,47.840546,7.880682,05,04,2013,07,43,22,844.8,1e25,008.1,179.8
T,,47.840509,7.880684,05,04,2013,07,43,23,844.8,1e25,007.6,178.8
T,,47.840473,7.880687,05,04,2013,07,43,24,844.8,1e25,007.6,178.3
T,,47.840434,7.880691,05,04,2013,07,43,25,844.6,1e25,008.4,177.8
T,,47.840390,7.880696,05,04,2013,07,43,26,844.4,1e25,009.8,176.9
T,,47.840341,7.880701,05,04,2013,07,43,27,844.3,1e25,011.0,176.6
T,,47.840286,7.880707,05,04,2013,07,43,28,844.2,1e25,012.2,176.8
T,,47.840223,7.880711,05,04,2013,07,43,29,844.2,1e25,014.2,177.6
T,,47.840153,7.880706,05,04,2013,07,43,30,844.2,1e25,015.9,181.5
T,,47.840084,7.880672,05,04,2013,07,43,31,844.2,1e25,016.3,199.4
T,,47.840013,7.880627,05,04,2013,07,43,32,844.3,1e25,017.0,202.9
T,,47.839953,7.880552,05,04,2013,07,43,33,844.3,1e25,017.2,221.8
T,,47.839905,7.880459,05,04,2013,07,43,34,844.3,1e25,017.4,236.3
T,,47.839863,7.880354,05,04,2013,07,43,35,844.4,1e25,017.8,240.2
T,,47.839848,7.880233,05,04,2013,07,43,36,844.4,1e25,017.9,262.1
T,,47.839842,7.880110,05,04,2013,07,43,37,844.3,1e25,017.9,266.0
T,,47.839862,7.879989,05,04,2013,07,43,38,844.3,1e25,017.9,286.4
T,,47.839900,7.879880,05,04,2013,07,43,39,844.3,1e25,017.7,301.3
T,,47.839956,7.879783,05,04,2013,07,43,40,844.3,1e25,018.9,315.4
T,,47.840025,7.879685,05,04,2013,07,43,41,844.3,1e25,021.0,317.8
T,,47.840100,7.879593,05,04,2013,07,43,42,844.4,1e25,021.1,319.7
T,,47.840180,7.879502,05,04,2013,07,43,43,844.5,1e25,021.8,321.1
T,,47.840264,7.879407,05,04,2013,07,43,44,844.7,1e25,022.8,320.9
T,,47.840348,7.879303,05,04,2013,07,43,45,845.0,1e25,023.5,319.6
T,,47.840429,7.879191,05,04,2013,07,43,46,845.3,1e25,023.7,317.3
T,,47.840508,7.879070,05,04,2013,07,43,47,845.7,1e25,023.8,315.7
T,,47.840584,7.878945,05,04,2013,07,43,48,846.2,1e25,023.8,314.4
T,,47.840658,7.878818,05,04,2013,07,43,49,846.8,1e25,023.6,313.1
T,,47.840727,7.878692,05,04,2013,07,43,50,847.4,1e25,023.1,311.7
T,,47.840793,7.878566,05,04,2013,07,43,51,848.0,1e25,022.5,310.3
T,,47.840854,7.878442,05,04,2013,07,43,52,848.6,1e25,022.0,308.3
T,,47.840912,7.878323,05,04,2013,07,43,53,849.1,1e25,021.6,307.5
T,,47.840970,7.878217,05,04,2013,07,43,54,849.6,1e25,020.0,310.6
T,,47.841047,7.878142,05,04,2013,07,43,55,850.1,1e25,019.9,330.2
T,,47.841133,7.878097,05,04,2013,07,43,56,850.5,1e25,019.9,345.5
T,,47.841225,7.878082,05,04,2013,07,43,57,850.9,1e25,020.0,359.1
T,,47.841322,7.878101,05,04,2013,07,43,58,851.3,1e25,021.2,011.9
T,,47.841423,7.878139,05,04,2013,07,43,59,851.6,1e25,022.8,015.4
T,,47.841520,7.878216,05,04,2013,07,44,00,852.0,1e25,023.9,029.9
T,,47.841618,7.878306,05,04,2013,07,44,01,852.3,1e25,024.9,031.7
T,,47.841715,7.878413,05,04,2013,07,44,02,852.7,1e25,026.1,034.8
T,,47.841796,7.878556,05,04,2013,07,44,03,853.2,1e25,027.0,050.5
T,,47.841874,7.878710,05,04,2013,07,44,04,853.6,1e25,027.7,052.4
T,,47.841945,7.878874,05,04,2013,07,44,05,854.1,1e25,027.9,055.0
T,,47.842013,7.879049,05,04,2013,07,44,06,854.6,1e25,028.9,057.2
T,,47.842081,7.879226,05,04,2013,07,44,07,855.2,1e25,029.4,059.1
T,,47.842147,7.879410,05,04,2013,07,44,08,855.8,1e25,030.0,060.6
T,,47.842213,7.879598,05,04,2013,07,44,09,856.4,1e25,030.3,061.4
T,,47.842281,7.879787,05,04,2013,07,44,10,857.0,1e25,030.5,060.7
T,,47.842355,7.879972,05,04,2013,07,44,11,857.6,1e25,030.7,058.9
T,,47.842435,7.880150,05,04,2013,07,44,12,858.1,1e25,030.3,056.7
T,,47.842520,7.880316,05,04,2013,07,44,13,858.5,1e25,029.8,054.0
T,,47.842611,7.880471,05,04,2013,07,44,14,859.0,1e25,029.5,050.3
T,,47.842706,7.880610,05,04,2013,07,44,15,859.5,1e25,028.5,047.0
T,,47.842802,7.880734,05,04,2013,07,44,16,859.9,1e25,027.4,045.0
T,,47.842885,7.880858,05,04,2013,07,44,17,860.2,1e25,025.0,048.3
T,,47.842935,7.881014,05,04,2013,07,44,18,860.6,1e25,025.3,068.1
T,,47.842963,7.881184,05,04,2013,07,44,19,860.9,1e25,025.4,081.0
T,,47.842964,7.881372,05,04,2013,07,44,20,861.3,1e25,027.1,093.7
T,,47.842955,7.881565,05,04,2013,07,44,21,862.1,1e25,027.5,095.2
T,,47.842943,7.881762,05,04,2013,07,44,22,863.1,1e25,027.9,095.8
T,,47.842928,7.881965,05,04,2013,07,44,23,864.3,1e25,028.7,095.0
T,,47.842916,7.882177,05,04,2013,07,44,24,865.5,1e25,030.0,094.0
T,,47.842909,7.882392,05,04,2013,07,44,25,866.7,1e25,030.7,092.6
T,,47.842908,7.882615,05,04,2013,07,44,26,867.9,1e25,031.9,090.5
T,,47.842912,7.882840,05,04,2013,07,44,27,869.0,1e25,032.2,089.1
T,,47.842917,7.883066,05,04,2013,07,44,28,870.0,1e25,032.2,088.2
T,,47.842925,7.883292,05,04,2013,07,44,29,870.9,1e25,032.5,087.4
T,,47.842932,7.883521,05,04,2013,07,44,30,871.6,1e25,032.8,088.4
T,,47.842935,7.883749,05,04,2013,07,44,31,872.3,1e25,032.3,088.9
T,,47.842935,7.883967,05,04,2013,07,44,32,873.2,1e25,030.7,089.6
T,,47.842928,7.884173,05,04,2013,07,44,33,874.4,1e25,028.8,091.0
T,,47.842918,7.884359,05,04,2013,07,44,34,875.6,1e25,025.7,092.4
T,,47.842905,7.884523,05,04,2013,07,44,35,876.8,1e25,022.7,093.7
T,,47.842890,7.884676,05,04,2013,07,44,36,877.9,1e25,021.2,095.1
T,,47.842875,7.884823,05,04,2013,07,44,37,879.0,1e25,020.3,094.1
T,,47.842885,7.884963,05,04,2013,07,44,38,880.1,1e25,019.7,077.3
T,,47.842916,7.885087,05,04,2013,07,44,39,881.0,1e25,019.2,061.4
T,,47.842972,7.885184,05,04,2013,07,44,40,881.8,1e25,019.2,040.4
T,,47.843045,7.885234,05,04,2013,07,44,41,882.5,1e25,018.9,014.1
T,,47.843128,7.885239,05,04,2013,07,44,42,883.0,1e25,020.1,354.4
T,,47.843225,7.885228,05,04,2013,07,44,43,883.5,1e25,023.0,352.2
T,,47.843336,7.885206,05,04,2013,07,44,44,883.8,1e25,025.6,351.8
T,,47.843459,7.885180,05,04,2013,07,44,45,884.2,1e25,027.7,352.5
T,,47.843584,7.885159,05,04,2013,07,44,46,884.5,1e25,027.8,353.5
T,,47.843715,7.885143,05,04,2013,07,44,47,884.9,1e25,028.5,354.7
T,,47.843847,7.885134,05,04,2013,07,44,48,885.4,1e25,028.7,356.6
T,,47.843979,7.885135,05,04,2013,07,44,49,885.9,1e25,028.6,358.6
T,,47.844112,7.885144,05,04,2013,07,44,50,886.4,1e25,028.7,000.6
T,,47.844247,7.885159,05,04,2013,07,44,51,887.0,1e25,029.2,002.6
T,,47.844381,7.885181,05,04,2013,07,44,52,887.7,1e25,029.0,004.1
T,,47.844512,7.885209,05,04,2013,07,44,53,888.5,1e25,028.6,006.1
T,,47.844640,7.885245,05,04,2013,07,44,54,889.3,1e25,028.1,008.2
T,,47.844771,7.885289,05,04,2013,07,44,55,890.0,1e25,028.8,010.3
T,,47.844904,7.885340,05,04,2013,07,44,56,890.7,1e25,029.4,012.0
T,,47.845035,7.885397,05,04,2013,07,44,57,891.4,1e25,029.2,013.8
T,,47.845159,7.885456,05,04,2013,07,44,58,892.1,1e25,027.4,015.4
T,,47.845271,7.885514,05,04,2013,07,44,59,892.8,1e25,024.5,016.8
T,,47.845374,7.885573,05,04,2013,07,45,00,893.5,1e25,022.7,018.7
T,,47.845461,7.885660,05,04,2013,07,45,01,894.1,1e25,021.7,034.6
T,,47.845528,7.885772,05,04,2013,07,45,02,894.8,1e25,021.4,050.9
T,,47.845569,7.885904,05,04,2013,07,45,03,895.4,1e25,021.2,070.5
T,,47.845579,7.886048,05,04,2013,07,45,04,896.1,1e25,021.3,090.2
T,,47.845558,7.886189,05,04,2013,07,45,05,896.7,1e25,021.5,109.2
T,,47.845509,7.886314,05,04,2013,07,45,06,897.5,1e25,021.6,127.5
T,,47.845436,7.886421,05,04,2013,07,45,07,898.2,1e25,023.0,141.5
T,,47.845351,7.886530,05,04,2013,07,45,08,898.9,1e25,024.9,142.3
T,,47.845255,7.886645,05,04,2013,07,45,09,899.6,1e25,027.0,141.7
T,,47.845158,7.886767,05,04,2013,07,45,10,900.2,1e25,027.8,140.5
T,,47.845063,7.886897,05,04,2013,07,45,11,900.8,1e25,027.7,138.6
T,,47.844972,7.887038,05,04,2013,07,45,12,901.4,1e25,028.0,135.8
T,,47.844891,7.887189,05,04,2013,07,45,13,901.7,1e25,028.0,135.8
T,,47.844818,7.887361,05,04,2013,07,45,14,901.9,1e25,029.4,122.1
T,,47.844747,7.887544,05,04,2013,07,45,15,902.2,1e25,030.9,120.5
T,,47.844680,7.887742,05,04,2013,07,45,16,902.3,1e25,032.3,117.9
T,,47.844620,7.887956,05,04,2013,07,45,17,902.6,1e25,033.6,114.7
T,,47.844567,7.888185,05,04,2013,07,45,18,902.9,1e25,035.0,111.6
T,,47.844519,7.888418,05,04,2013,07,45,19,903.4,1e25,035.0,109.7
T,,47.844477,7.888652,05,04,2013,07,45,20,904.1,1e25,034.8,108.3
T,,47.844430,7.888888,05,04,2013,07,45,21,904.8,1e25,035.1,108.0
T,,47.844380,7.889125,05,04,2013,07,45,22,905.6,1e25,035.4,108.6
T,,47.844324,7.889363,05,04,2013,07,45,23,906.5,1e25,035.7,109.5
T,,47.844265,7.889598,05,04,2013,07,45,24,907.4,1e25,035.8,110.2
T,,47.844206,7.889832,05,04,2013,07,45,25,908.3,1e25,035.7,110.3
T,,47.844150,7.890062,05,04,2013,07,45,26,909.0,1e25,035.1,109.4
T,,47.844100,7.890293,05,04,2013,07,45,27,909.7,1e25,034.7,107.9
T,,47.844057,7.890529,05,04,2013,07,45,28,910.6,1e25,035.2,106.0
T,,47.844023,7.890759,05,04,2013,07,45,29,911.4,1e25,033.7,103.8
T,,47.843998,7.890975,05,04,2013,07,45,30,912.2,1e25,031.0,101.8
T,,47.843980,7.891178,05,04,2013,07,45,31,913.1,1e25,028.5,099.9
T,,47.843968,7.891365,05,04,2013,07,45,32,914.0,1e25,026.2,098.2
T,,47.843960,7.891533,05,04,2013,07,45,33,914.9,1e25,023.1,096.7
T,,47.843957,7.891683,05,04,2013,07,45,34,915.8,1e25,020.2,094.2
T,,47.843986,7.891810,05,04,2013,07,45,35,916.6,1e25,018.1,068.0
T,,47.844034,7.891909,05,04,2013,07,45,36,917.2,1e25,017.1,046.8
T,,47.844095,7.891973,05,04,2013,07,45,37,917.7,1e25,016.5,026.2
T,,47.844169,7.891977,05,04,2013,07,45,38,918.1,1e25,016.9,354.8
T,,47.844234,7.891936,05,04,2013,07,45,39,918.4,1e25,016.4,331.2
T,,47.844276,7.891862,05,04,2013,07,45,40,918.7,1e25,015.3,304.1
T,,47.844294,7.891762,05,04,2013,07,45,41,919.1,1e25,015.9,280.4
T,,47.844281,7.891642,05,04,2013,07,45,42,919.4,1e25,018.9,256.7
T,,47.844246,7.891516,05,04,2013,07,45,43,919.9,1e25,021.2,243.3
T,,47.844206,7.891380,05,04,2013,07,45,44,920.4,1e25,022.8,242.3
T,,47.844183,7.891224,05,04,2013,07,45,45,920.7,1e25,023.7,256.8
T,,47.844185,7.891055,05,04,2013,07,45,46,920.8,1e25,024.7,272.2
T,,47.844197,7.890872,05,04,2013,07,45,47,920.8,1e25,026.7,275.7
T,,47.844246,7.890685,05,04,2013,07,45,48,920.8,1e25,029.1,292.6
T,,47.844301,7.890494,05,04,2013,07,45,49,920.8,1e25,029.7,294.2
T,,47.844363,7.890306,05,04,2013,07,45,50,921.0,1e25,029.9,296.0
T,,47.844434,7.890113,05,04,2013,07,45,51,921.6,1e25,031.2,297.7
T,,47.844512,7.889918,05,04,2013,07,45,52,922.4,1e25,032.0,299.5
T,,47.844597,7.889722,05,04,2013,07,45,53,923.5,1e25,033.0,301.3
T,,47.844689,7.889527,05,04,2013,07,45,54,924.6,1e25,033.8,303.1
T,,47.844791,7.889330,05,04,2013,07,45,55,925.9,1e25,035.0,305.1
T,,47.844901,7.889139,05,04,2013,07,45,56,927.1,1e25,035.8,307.8
T,,47.845017,7.888957,05,04,2013,07,45,57,928.2,1e25,035.7,310.1
T,,47.845137,7.888781,05,04,2013,07,45,58,929.2,1e25,035.5,312.0
T,,47.845263,7.888610,05,04,2013,07,45,59,930.2,1e25,036.2,314.2
T,,47.845394,7.888444,05,04,2013,07,46,00,931.0,1e25,036.3,316.3
T,,47.845529,7.888285,05,04,2013,07,46,01,931.8,1e25,036.4,318.0
T,,47.845664,7.888134,05,04,2013,07,46,02,932.6,1e25,035.6,319.8
T,,47.845800,7.887992,05,04,2013,07,46,03,933.2,1e25,035.4,321.5
T,,47.845932,7.887858,05,04,2013,07,46,04,933.9,1e25,034.0,322.7
T,,47.846064,7.887731,05,04,2013,07,46,05,934.5,1e25,033.5,324.1
T,,47.846198,7.887609,05,04,2013,07,46,06,935.0,1e25,033.5,325.6
T,,47.846335,7.887487,05,04,2013,07,46,07,935.5,1e25,034.1,326.7
T,,47.846474,7.887370,05,04,2013,07,46,08,935.9,1e25,033.9,328.2
T,,47.846617,7.887267,05,04,2013,07,46,09,936.2,1e25,033.9,328.2
T,,47.846738,7.887184,05,04,2013,07,46,10,936.3,1e25,028.7,331.6
T,,47.846849,7.887117,05,04,2013,07,46,11,936.3,1e25,025.0,334.2
T,,47.846947,7.887055,05,04,2013,07,46,12,936.5,1e25,022.0,333.3
T,,47.847023,7.886968,05,04,2013,07,46,13,936.8,1e25,020.3,317.0
T,,47.847072,7.886856,05,04,2013,07,46,14,937.2,1e25,019.7,296.4
T,,47.847092,7.886728,05,04,2013,07,46,15,937.7,1e25,020.3,275.7
T,,47.847082,7.886591,05,04,2013,07,46,16,938.2,1e25,021.2,259.2
T,,47.847049,7.886451,05,04,2013,07,46,17,938.7,1e25,023.0,246.5
T,,47.847009,7.886303,05,04,2013,07,46,18,939.3,1e25,024.0,245.7
T,,47.846969,7.886146,05,04,2013,07,46,19,940.2,1e25,024.8,248.0
T,,47.846953,7.885966,05,04,2013,07,46,20,941.1,1e25,026.3,262.3
T,,47.846944,7.885775,05,04,2013,07,46,21,942.2,1e25,027.5,265.5
T,,47.846946,7.885573,05,04,2013,07,46,22,943.3,1e25,029.0,269.6
T,,47.846977,7.885377,05,04,2013,07,46,23,944.4,1e25,028.6,283.5
T,,47.847012,7.885178,05,04,2013,07,46,24,945.5,1e25,029.5,285.0
T,,47.847056,7.884980,05,04,2013,07,46,25,946.7,1e25,030.1,287.8
T,,47.847111,7.884785,05,04,2013,07,46,26,947.9,1e25,030.7,290.8
T,,47.847175,7.884591,05,04,2013,07,46,27,949.0,1e25,031.7,293.6
T,,47.847245,7.884398,05,04,2013,07,46,28,950.0,1e25,032.2,295.4
T,,47.847315,7.884206,05,04,2013,07,46,29,950.9,1e25,031.9,295.9
T,,47.847383,7.884022,05,04,2013,07,46,30,951.8,1e25,030.8,295.5
T,,47.847439,7.883853,05,04,2013,07,46,31,952.5,1e25,027.0,294.4
T,,47.847482,7.883693,05,04,2013,07,46,32,953.2,1e25,024.3,291.8
T,,47.847494,7.883535,05,04,2013,07,46,33,953.9,1e25,022.8,274.5
T,,47.847480,7.883381,05,04,2013,07,46,34,954.8,1e25,022.5,258.9
T,,47.847440,7.883237,05,04,2013,07,46,35,955.7,1e25,022.9,243.1
T,,47.847387,7.883091,05,04,2013,07,46,36,956.5,1e25,024.7,239.5
T,,47.847305,7.882956,05,04,2013,07,46,37,957.2,1e25,026.7,226.6
T,,47.847210,7.882814,05,04,2013,07,46,38,957.9,1e25,029.4,225.1
T,,47.847105,7.882683,05,04,2013,07,46,39,958.6,1e25,029.4,221.9
T,,47.846980,7.882598,05,04,2013,07,46,40,959.4,1e25,029.2,204.0
T,,47.846851,7.882529,05,04,2013,07,46,41,960.2,1e25,028.7,200.6
T,,47.846723,7.882515,05,04,2013,07,46,42,961.1,1e25,027.0,182.9
T,,47.846595,7.882513,05,04,2013,07,46,43,962.1,1e25,027.0,179.9
T,,47.846475,7.882570,05,04,2013,07,46,44,963.2,1e25,026.7,159.6
T,,47.846360,7.882636,05,04,2013,07,46,45,964.1,1e25,026.4,157.3
T,,47.846245,7.882707,05,04,2013,07,46,46,964.8,1e25,026.5,156.8
T,,47.846121,7.882745,05,04,2013,07,46,47,965.5,1e25,026.9,170.5
T,,47.845994,7.882765,05,04,2013,07,46,48,966.1,1e25,027.2,174.6
T,,47.845864,7.882725,05,04,2013,07,46,49,966.6,1e25,028.6,193.6
T,,47.845742,7.882647,05,04,2013,07,46,50,967.0,1e25,028.8,206.9
T,,47.845624,7.882547,05,04,2013,07,46,51,967.4,1e25,029.2,210.9
T,,47.845529,7.882401,05,04,2013,07,46,52,967.9,1e25,029.5,228.4
T,,47.845440,7.882243,05,04,2013,07,46,53,968.4,1e25,029.8,231.6
T,,47.845380,7.882054,05,04,2013,07,46,54,968.8,1e25,030.1,248.2
T,,47.845328,7.881856,05,04,2013,07,46,55,969.3,1e25,030.5,250.9
T,,47.845307,7.881629,05,04,2013,07,46,56,969.8,1e25,033.3,264.6
T,,47.845293,7.881404,05,04,2013,07,46,57,970.2,1e25,033.2,266.1
T,,47.845294,7.881179,05,04,2013,07,46,58,970.6,1e25,033.0,270.0
T,,47.845327,7.880958,05,04,2013,07,46,59,970.9,1e25,033.0,282.6
T,,47.845360,7.880736,05,04,2013,07,47,00,971.3,1e25,033.3,283.5
T,,47.845393,7.880519,05,04,2013,07,47,01,971.7,1e25,032.1,282.7
T,,47.845417,7.880314,05,04,2013,07,47,02,972.2,1e25,029.6,280.2
T,,47.845406,7.880107,05,04,2013,07,47,03,972.7,1e25,029.7,264.2
T,,47.845367,7.879910,05,04,2013,07,47,04,973.5,1e25,029.5,251.4
T,,47.845323,7.879721,05,04,2013,07,47,05,974.2,1e25,028.5,247.9
T,,47.845256,7.879562,05,04,2013,07,47,06,974.8,1e25,026.7,234.8
T,,47.845185,7.879410,05,04,2013,07,47,07,975.6,1e25,026.4,233.8
T,,47.845113,7.879258,05,04,2013,07,47,08,976.4,1e25,026.5,234.2
T,,47.845048,7.879102,05,04,2013,07,47,09,977.2,1e25,026.5,236.9
T,,47.844988,7.878938,05,04,2013,07,47,10,977.9,1e25,026.6,239.6
T,,47.844936,7.878763,05,04,2013,07,47,11,978.6,1e25,027.3,243.7
T,,47.844910,7.878575,05,04,2013,07,47,12,979.2,1e25,027.2,257.4
T,,47.844892,7.878395,05,04,2013,07,47,13,979.7,1e25,025.7,260.4
T,,47.844905,7.878215,05,04,2013,07,47,14,980.3,1e25,025.8,277.5
T,,47.844927,7.878039,05,04,2013,07,47,15,980.7,1e25,025.9,280.4
T,,47.844973,7.877873,05,04,2013,07,47,16,981.2,1e25,026.1,293.6
T,,47.845026,7.877711,05,04,2013,07,47,17,981.6,1e25,026.2,295.6
T,,47.845076,7.877560,05,04,2013,07,47,18,982.2,1e25,024.5,295.1
T,,47.845101,7.877413,05,04,2013,07,47,19,982.8,1e25,022.3,280.9
T,,47.845100,7.877262,05,04,2013,07,47,20,983.5,1e25,022.6,264.7
T,,47.845073,7.877117,05,04,2013,07,47,21,984.2,1e25,022.9,250.3
T,,47.845019,7.876982,05,04,2013,07,47,22,985.0,1e25,023.6,235.1
T,,47.844955,7.876850,05,04,2013,07,47,23,985.9,1e25,023.9,232.3
T,,47.844875,7.876718,05,04,2013,07,47,24,986.7,1e25,026.4,228.4
T,,47.844785,7.876595,05,04,2013,07,47,25,987.6,1e25,026.8,225.0
T,,47.844691,7.876477,05,04,2013,07,47,26,988.4,1e25,026.5,223.1
T,,47.844599,7.876362,05,04,2013,07,47,27,989.1,1e25,025.6,222.7
T,,47.844528,7.876231,05,04,2013,07,47,28,989.7,1e25,024.5,235.8
T,,47.844481,7.876087,05,04,2013,07,47,29,990.2,1e25,023.6,251.1
T,,47.844469,7.875936,05,04,2013,07,47,30,990.7,1e25,023.1,271.2
T,,47.844470,7.875781,05,04,2013,07,47,31,991.1,1e25,023.7,275.0
T,,47.844506,7.875620,05,04,2013,07,47,32,991.5,1e25,026.3,291.8
T,,47.844552,7.875454,05,04,2013,07,47,33,992.0,1e25,027.8,293.9
T,,47.844613,7.875285,05,04,2013,07,47,34,992.5,1e25,029.0,296.9
T,,47.844686,7.875117,05,04,2013,07,47,35,993.1,1e25,030.2,300.0
T,,47.844771,7.874952,05,04,2013,07,47,36,993.8,1e25,031.1,302.9
T,,47.844862,7.874794,05,04,2013,07,47,37,994.5,1e25,030.7,305.5
T,,47.844958,7.874640,05,04,2013,07,47,38,995.2,1e25,030.6,308.0
T,,47.845061,7.874491,05,04,2013,07,47,39,995.8,1e25,030.9,310.8
T,,47.845169,7.874350,05,04,2013,07,47,40,996.5,1e25,030.7,313.9
T,,47.845282,7.874220,05,04,2013,07,47,41,997.2,1e25,030.6,316.8
T,,47.845397,7.874101,05,04,2013,07,47,42,997.9,1e25,029.8,319.8
T,,47.845511,7.873989,05,04,2013,07,47,43,998.6,1e25,028.9,321.5
T,,47.845622,7.873874,05,04,2013,07,47,44,999.3,1e25,028.9,320.9
T,,47.845721,7.873748,05,04,2013,07,47,45,1000.1,1e25,027.8,317.8
T,,47.845791,7.873596,05,04,2013,07,47,46,1000.8,1e25,026.4,301.1
T,,47.845852,7.873438,05,04,2013,07,47,47,1001.6,1e25,026.4,297.9
T,,47.845880,7.873264,05,04,2013,07,47,48,1002.4,1e25,026.1,280.6
T,,47.845881,7.873091,05,04,2013,07,47,49,1003.3,1e25,025.4,266.8
T,,47.845854,7.872923,05,04,2013,07,47,50,1004.1,1e25,025.7,251.3
T,,47.845800,7.872768,05,04,2013,07,47,51,1004.9,1e25,026.0,237.9
T,,47.845733,7.872608,05,04,2013,07,47,52,1005.7,1e25,028.1,235.4
T,,47.845656,7.872444,05,04,2013,07,47,53,1006.5,1e25,029.5,234.5
T,,47.845578,7.872273,05,04,2013,07,47,54,1007.2,1e25,030.3,236.1
T,,47.845507,7.872086,05,04,2013,07,47,55,1007.9,1e25,031.1,239.5
T,,47.845447,7.871884,05,04,2013,07,47,56,1008.6,1e25,031.9,243.5
T,,47.845399,7.871671,05,04,2013,07,47,57,1009.3,1e25,032.4,247.4
T,,47.845359,7.871450,05,04,2013,07,47,58,1009.9,1e25,032.7,250.4
T,,47.845324,7.871224,05,04,2013,07,47,59,1010.4,1e25,033.2,252.1
T,,47.845283,7.870997,05,04,2013,07,48,00,1011.1,1e25,033.8,252.4
T,,47.845240,7.870771,05,04,2013,07,48,01,1011.6,1e25,033.9,252.7
T,,47.845198,7.870538,05,04,2013,07,48,02,1012.0,1e25,034.8,253.6
T,,47.845155,7.870303,05,04,2013,07,48,03,1012.3,1e25,035.2,254.5
T,,47.845115,7.870067,05,04,2013,07,48,04,1012.7,1e25,035.0,255.2
T,,47.845079,7.869831,05,04,2013,07,48,05,1013.1,1e25,034.6,256.3
T,,47.845047,7.869597,05,04,2013,07,48,06,1013.6,1e25,034.2,257.7
T,,47.845022,7.869361,05,04,2013,07,48,07,1014.1,1e25,034.2,259.3
T,,47.845002,7.869124,05,04,2013,07,48,08,1014.6,1e25,034.3,260.9
T,,47.844987,7.868884,05,04,2013,07,48,09,1015.2,1e25,034.6,262.6
T,,47.844977,7.868649,05,04,2013,07,48,10,1015.7,1e25,034.0,263.9
T,,47.844966,7.868429,05,04,2013,07,48,11,1016.3,1e25,031.5,264.5
T,,47.844955,7.868223,05,04,2013,07,48,12,1016.8,1e25,029.3,264.7
T,,47.844944,7.868032,05,04,2013,07,48,13,1017.4,1e25,027.0,264.1
T,,47.844931,7.867859,05,04,2013,07,48,14,1018.0,1e25,024.3,262.9
T,,47.844914,7.867701,05,04,2013,07,48,15,1018.6,1e25,022.3,261.7
T,,47.844895,7.867559,05,04,2013,07,48,16,1019.2,1e25,020.1,260.4
T,,47.844877,7.867429,05,04,2013,07,48,17,1019.8,1e25,018.6,259.8
