Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149717,9.296975,09,19,2010,07,44,09,197.2,1e25,22.8,109.6
T,,49.149673,9.297125,09,19,2010,07,44,10,197.2,1e25,23.4,118.3
T,,49.149618,9.297263,09,19,2010,07,44,11,197.2,1e25,22.2,122.9
T,,49.149575,9.297403,09,19,2010,07,44,12,197.4,1e25,20.7,106.5
T,,49.149557,9.297553,09,19,2010,07,44,13,197.7,1e25,21.6,95.1
T,,49.149542,9.297715,09,19,2010,07,44,14,197.9,1e25,23.5,99.8
T,,49.149517,9.297888,09,19,2010,07,44,15,197.8,1e25,25.7,104.3
T,,49.149485,9.298072,09,19,2010,07,44,16,197.6,1e25,27.4,106.4
T,,49.149447,9.298257,09,19,2010,07,44,17,197.3,1e25,27.4,108.8
T,,49.149405,9.298440,09,19,2010,07,44,18,197.1,1e25,26.9,109.6
T,,49.149367,9.298617,09,19,2010,07,44,19,196.8,1e25,25.6,106.8
T,,49.149340,9.298790,09,19,2010,07,44,20,196.6,1e25,24.2,101.4
T,,49.149323,9.298957,09,19,2010,07,44,21,196.5,1e25,23.0,95.8
T,,49.149317,9.299117,09,19,2010,07,44,22,196.5,1e25,21.7,90.1
T,,49.149320,9.299267,09,19,2010,07,44,23,196.5,1e25,20.4,85.8
T,,49.149327,9.299402,09,19,2010,07,44,24,196.5,1e25,17.4,84.7
T,,49.149333,9.299512,09,19,2010,07,44,25,196.7,1e25,13.7,85.8
T,,49.149337,9.299597,09,19,2010,07,44,26,196.9,1e25,10.4,85.8
T,,49.149340,9.299662,09,19,2010,07,44,27,197.2,1e25,7.6,86.4
T,,49.149342,9.299707,09,19,2010,07,44,28,197.4,1e25,5.1,87.1
T,,49.149342,9.299735,09,19,2010,07,44,29,197.6,1e25,3.1,87.3
T,,49.149342,9.299748,09,19,2010,07,44,30,197.9,1e25,0.9,91.0
N,,49.149340,9.299782,09,19,2010,07,45,30,203.8,1e25,6.9,100.8
T,,49.149323,9.299840,09,19,2010,07,45,31,203.7,1e25,11.3,119.1
T,,49.149283,9.299908,09,19,2010,07,45,32,203.7,1e25,14.9,141.5
T,,49.149218,9.299967,09,19,2010,07,45,33,203.6,1e25,17.4,155.9
T,,49.149137,9.300013,09,19,2010,07,45,34,203.5,1e25,20.2,161.6
T,,49.149038,9.300060,09,19,2010,07,45,35,203.4,1e25,23.5,163.1
T,,49.148928,9.300110,09,19,2010,07,45,36,203.3,1e25,25.9,163.5
T,,49.148808,9.300165,09,19,2010,07,45,37,203.2,1e25,27.0,162.7
T,,49.148685,9.300227,09,19,2010,07,45,38,203.0,1e25,29.1,160.9
T,,49.148553,9.300298,09,19,2010,07,45,39,202.8,1e25,31.0,159.4
T,,49.148415,9.300378,09,19,2010,07,45,40,202.6,1e25,32.1,159.4
T,,49.148270,9.300460,09,19,2010,07,45,41,202.5,1e25,33.6,159.3
T,,49.148120,9.300548,09,19,2010,07,45,42,202.2,1e25,35.4,158.6
T,,49.147963,9.300645,09,19,2010,07,45,43,202.1,1e25,36.8,157.4
T,,49.147805,9.300752,09,19,2010,07,45,44,202.0,1e25,37.0,154.3
T,,49.147652,9.300880,09,19,2010,07,45,45,201.6,1e25,37.9,148.4
T,,49.147507,9.301035,09,19,2010,07,45,46,201.3,1e25,38.6,141.5
T,,49.147375,9.301222,09,19,2010,07,45,47,201.2,1e25,39.1,133.6
T,,49.147258,9.301437,09,19,2010,07,45,48,200.9,1e25,39.6,126.3
T,,49.147160,9.301675,09,19,2010,07,45,49,200.8,1e25,40.0,118.7
T,,49.147082,9.301933,09,19,2010,07,45,50,200.6,1e25,40.6,111.2
T,,49.147025,9.302210,09,19,2010,07,45,51,200.7,1e25,41.2,104.2
T,,49.146990,9.302500,09,19,2010,07,45,52,200.6,1e25,41.9,97.1
T,,49.146978,9.302802,09,19,2010,07,45,53,200.7,1e25,42.6,91.4
T,,49.146980,9.303105,09,19,2010,07,45,54,200.8,1e25,42.7,88.0
T,,49.146990,9.303413,09,19,2010,07,45,55,200.9,1e25,43.4,86.8
T,,49.147002,9.303722,09,19,2010,07,45,56,201.2,1e25,43.9,86.8
T,,49.147015,9.304035,09,19,2010,07,45,57,201.4,1e25,44.1,86.4
T,,49.147037,9.304357,09,19,2010,07,45,58,201.4,1e25,46.1,85.7
T,,49.147058,9.304688,09,19,2010,07,45,59,201.4,1e25,46.8,84.5
T,,49.147082,9.305018,09,19,2010,07,46,00,201.1,1e25,45.9,84.9
T,,49.147100,9.305343,09,19,2010,07,46,01,200.9,1e25,45.4,86.7
T,,49.147113,9.305665,09,19,2010,07,46,02,200.6,1e25,44.9,85.3
T,,49.147138,9.305983,09,19,2010,07,46,03,200.6,1e25,44.7,81.0
T,,49.147167,9.306300,09,19,2010,07,46,04,200.4,1e25,44.6,84.4
T,,49.147188,9.306617,09,19,2010,07,46,05,200.3,1e25,44.8,83.6
T,,49.147220,9.306933,09,19,2010,07,46,06,200.2,1e25,45.0,79.6
T,,49.147253,9.307248,09,19,2010,07,46,07,200.0,1e25,45.0,83.2
T,,49.147278,9.307567,09,19,2010,07,46,08,199.8,1e25,45.0,83.6
T,,49.147312,9.307883,09,19,2010,07,46,09,199.7,1e25,45.1,78.7
T,,49.147348,9.308198,09,19,2010,07,46,10,199.6,1e25,45.3,80.9
T,,49.147383,9.308518,09,19,2010,07,46,11,199.5,1e25,45.7,81.1
T,,49.147423,9.308838,09,19,2010,07,46,12,199.3,1e25,46.3,77.4
T,,49.147475,9.309162,09,19,2010,07,46,13,199.1,1e25,47.0,75.6
T,,49.147532,9.309485,09,19,2010,07,46,14,198.9,1e25,47.6,75.0
T,,49.147590,9.309812,09,19,2010,07,46,15,198.7,1e25,47.8,74.3
T,,49.147653,9.310137,09,19,2010,07,46,16,198.5,1e25,47.6,73.4
T,,49.147720,9.310457,09,19,2010,07,46,17,198.3,1e25,47.2,71.9
T,,49.147790,9.310773,09,19,2010,07,46,18,198.1,1e25,47.0,70.6
T,,49.147863,9.311087,09,19,2010,07,46,19,197.9,1e25,46.8,70.1
T,,49.147938,9.311400,09,19,2010,07,46,20,197.7,1e25,46.8,69.9
T,,49.148013,9.311710,09,19,2010,07,46,21,197.5,1e25,46.6,69.9
T,,49.148088,9.312020,09,19,2010,07,46,22,197.3,1e25,46.6,70.0
T,,49.148163,9.312330,09,19,2010,07,46,23,197.2,1e25,46.6,69.9
T,,49.148237,9.312642,09,19,2010,07,46,24,196.9,1e25,46.8,70.3
T,,49.148310,9.312955,09,19,2010,07,46,25,196.8,1e25,46.9,70.3
T,,49.148383,9.313268,09,19,2010,07,46,26,196.5,1e25,47.4,71.0
T,,49.148460,9.313578,09,19,2010,07,46,27,196.5,1e25,46.3,70.0
T,,49.148538,9.313888,09,19,2010,07,46,28,196.3,1e25,47.7,70.2
T,,49.148612,9.314208,09,19,2010,07,46,29,196.0,1e25,47.9,71.3
T,,49.148682,9.314530,09,19,2010,07,46,30,195.6,1e25,48.1,72.2
T,,49.148747,9.314853,09,19,2010,07,46,31,195.0,1e25,47.7,73.8
T,,49.148805,9.315177,09,19,2010,07,46,32,194.5,1e25,47.4,75.3
T,,49.148860,9.315498,09,19,2010,07,46,33,193.8,1e25,47.0,76.3
T,,49.148908,9.315817,09,19,2010,07,46,34,193.1,1e25,45.5,77.7
T,,49.148950,9.316127,09,19,2010,07,46,35,192.3,1e25,44.0,79.1
T,,49.148985,9.316425,09,19,2010,07,46,36,191.5,1e25,42.4,80.8
T,,49.149013,9.316717,09,19,2010,07,46,37,190.7,1e25,40.9,82.9
T,,49.149032,9.316998,09,19,2010,07,46,38,189.9,1e25,39.5,85.5
T,,49.149040,9.317273,09,19,2010,07,46,39,189.0,1e25,38.6,88.3
T,,49.149042,9.317543,09,19,2010,07,46,40,188.2,1e25,38.1,91.0
T,,49.149033,9.317815,09,19,2010,07,46,41,187.3,1e25,38.8,93.7
T,,49.149015,9.318092,09,19,2010,07,46,42,186.5,1e25,40.0,96.7
T,,49.148987,9.318372,09,19,2010,07,46,43,185.6,1e25,40.0,99.7
T,,49.148952,9.318643,09,19,2010,07,46,44,184.8,1e25,38.3,102.2
T,,49.148915,9.318895,09,19,2010,07,46,45,183.9,1e25,34.8,102.3
T,,49.148885,9.319122,09,19,2010,07,46,46,183.1,1e25,30.6,100.2
T,,49.148865,9.319318,09,19,2010,07,46,47,182.5,1e25,26.0,97.1
T,,49.148855,9.319482,09,19,2010,07,46,48,181.6,1e25,21.4,92.7
T,,49.148853,9.319615,09,19,2010,07,46,49,180.9,1e25,17.0,87.9
T,,49.148857,9.319715,09,19,2010,07,46,50,180.2,1e25,12.6,86.1
T,,49.148858,9.319788,09,19,2010,07,46,51,179.8,1e25,8.8,87.7
T,,49.148858,9.319835,09,19,2010,07,46,52,179.5,1e25,5.2,87.9
T,,49.148858,9.319857,09,19,2010,07,46,53,179.0,1e25,2.0,87.8
T,,49.148858,9.319860,09,19,2010,07,46,54,178.7,1e25,0.3,110.1
N,,49.148860,9.319845,09,19,2010,07,47,13,177.0,1e25,5.9,89.4
T,,49.148862,9.319907,09,19,2010,07,47,14,177.1,1e25,12.3,91.3
T,,49.148862,9.320012,09,19,2010,07,47,15,177.1,1e25,17.6,90.4
T,,49.148863,9.320143,09,19,2010,07,47,16,177.1,1e25,20.1,89.5
T,,49.148867,9.320298,09,19,2010,07,47,17,177.0,1e25,23.5,88.6
T,,49.148872,9.320470,09,19,2010,07,47,18,176.8,1e25,25.2,87.2
T,,49.148878,9.320652,09,19,2010,07,47,19,176.6,1e25,26.4,86.5
T,,49.148885,9.320837,09,19,2010,07,47,20,176.5,1e25,25.5,86.2
T,,49.148892,9.321010,09,19,2010,07,47,21,176.5,1e25,23.9,87.0
T,,49.148897,9.321173,09,19,2010,07,47,22,176.6,1e25,22.3,87.7
T,,49.148897,9.321327,09,19,2010,07,47,23,176.6,1e25,20.8,92.1
T,,49.148883,9.321465,09,19,2010,07,47,24,176.7,1e25,19.0,104.6
T,,49.148860,9.321588,09,19,2010,07,47,25,176.9,1e25,17.3,105.5
T,,49.148842,9.321700,09,19,2010,07,47,26,177.1,1e25,15.9,103.2
T,,49.148827,9.321800,09,19,2010,07,47,27,177.0,1e25,13.0,100.9
T,,49.148817,9.321877,09,19,2010,07,47,28,177.1,1e25,10.1,101.5
T,,49.148815,9.321927,09,19,2010,07,47,29,176.7,1e25,6.4,101.3
T,,49.148817,9.321955,09,19,2010,07,47,30,176.3,1e25,4.1,100.7
T,,49.148822,9.321977,09,19,2010,07,47,31,175.9,1e25,2.6,96.3
T,,49.148825,9.321987,09,19,2010,07,47,32,175.9,1e25,0.5,96.5
T,,49.148825,9.321992,09,19,2010,07,47,33,176.1,1e25,0.3,114.7
N,,49.149043,9.321952,09,19,2010,07,54,11,162.8,1e25,3.2,93.2
T,,49.149057,9.321990,09,19,2010,07,54,12,164.4,1e25,8.2,60.1
T,,49.149058,9.322048,09,19,2010,07,54,13,164.8,1e25,9.5,59.3
T,,49.149062,9.322100,09,19,2010,07,54,14,165.3,1e25,6.7,53.7
T,,49.149065,9.322147,09,19,2010,07,54,15,166.7,1e25,6.5,62.6
T,,49.149058,9.322203,09,19,2010,07,54,16,166.3,1e25,8.9,73.8
T,,49.149055,9.322277,09,19,2010,07,54,17,166.9,1e25,11.4,84.7
T,,49.149048,9.322370,09,19,2010,07,54,18,167.4,1e25,14.2,88.3
T,,49.149042,9.322485,09,19,2010,07,54,19,167.9,1e25,17.5,89.3
T,,49.149033,9.322620,09,19,2010,07,54,20,168.3,1e25,19.8,89.0
T,,49.149028,9.322773,09,19,2010,07,54,21,168.7,1e25,22.3,89.4
T,,49.149022,9.322945,09,19,2010,07,54,22,168.7,1e25,24.8,88.5
T,,49.149017,9.323135,09,19,2010,07,54,23,168.8,1e25,27.6,88.3
T,,49.149013,9.323338,09,19,2010,07,54,24,169.0,1e25,28.5,90.1
T,,49.149002,9.323550,09,19,2010,07,54,25,169.3,1e25,30.4,94.1
T,,49.148977,9.323777,09,19,2010,07,54,26,169.5,1e25,32.7,100.2
T,,49.148933,9.324013,09,19,2010,07,54,27,169.7,1e25,34.9,106.3
T,,49.148877,9.324255,09,19,2010,07,54,28,170.1,1e25,35.9,109.6
T,,49.148812,9.324505,09,19,2010,07,54,29,170.5,1e25,37.8,110.8
T,,49.148747,9.324760,09,19,2010,07,54,30,170.6,1e25,39.5,111.2
T,,49.148675,9.325023,09,19,2010,07,54,31,170.7,1e25,39.9,111.7
T,,49.148603,9.325292,09,19,2010,07,54,32,170.8,1e25,40.8,111.6
T,,49.148530,9.325567,09,19,2010,07,54,33,171.1,1e25,41.8,111.2
T,,49.148457,9.325845,09,19,2010,07,54,34,171.1,1e25,43.0,111.6
T,,49.148380,9.326133,09,19,2010,07,54,35,171.1,1e25,44.6,111.5
T,,49.148302,9.326432,09,19,2010,07,54,36,171.1,1e25,46.1,111.1
T,,49.148223,9.326738,09,19,2010,07,54,37,170.9,1e25,46.5,110.9
T,,49.148143,9.327047,09,19,2010,07,54,38,170.7,1e25,47.3,111.4
T,,49.148062,9.327362,09,19,2010,07,54,39,170.6,1e25,48.1,111.6
T,,49.147978,9.327682,09,19,2010,07,54,40,170.6,1e25,48.8,111.2
T,,49.147893,9.328007,09,19,2010,07,54,41,170.5,1e25,49.4,110.9
T,,49.147812,9.328335,09,19,2010,07,54,42,170.5,1e25,49.7,110.3
T,,49.147732,9.328668,09,19,2010,07,54,43,170.5,1e25,50.0,109.0
T,,49.147657,9.329005,09,19,2010,07,54,44,170.7,1e25,50.1,108.3
T,,49.147583,9.329342,09,19,2010,07,54,45,170.8,1e25,49.9,107.7
T,,49.147512,9.329677,09,19,2010,07,54,46,170.9,1e25,49.5,107.4
T,,49.147442,9.330010,09,19,2010,07,54,47,171.0,1e25,49.3,107.7
T,,49.147370,9.330340,09,19,2010,07,54,48,171.0,1e25,49.0,108.4
T,,49.147297,9.330667,09,19,2010,07,54,49,171.0,1e25,48.7,109.2
T,,49.147218,9.330993,09,19,2010,07,54,50,171.1,1e25,48.9,110.1
T,,49.147133,9.331315,09,19,2010,07,54,51,171.2,1e25,49.3,113.2
T,,49.147035,9.331632,09,19,2010,07,54,52,171.6,1e25,49.6,117.2
T,,49.146925,9.331943,09,19,2010,07,54,53,171.7,1e25,50.2,118.8
T,,49.146810,9.332255,09,19,2010,07,54,54,171.8,1e25,50.5,118.8
T,,49.146697,9.332570,09,19,2010,07,54,55,172.3,1e25,50.4,118.8
T,,49.146582,9.332883,09,19,2010,07,54,56,172.8,1e25,50.2,118.6
T,,49.146468,9.333197,09,19,2010,07,54,57,173.3,1e25,50.0,118.3
T,,49.146358,9.333508,09,19,2010,07,54,58,173.8,1e25,49.7,118.3
T,,49.146247,9.333817,09,19,2010,07,54,59,174.2,1e25,49.4,118.3
T,,49.146138,9.334122,09,19,2010,07,55,00,174.6,1e25,48.4,118.4
T,,49.146032,9.334417,09,19,2010,07,55,01,175.0,1e25,46.0,118.5
T,,49.145937,9.334693,09,19,2010,07,55,02,175.3,1e25,42.6,116.7
T,,49.145852,9.334950,09,19,2010,07,55,03,175.6,1e25,38.5,116.0
T,,49.145775,9.335177,09,19,2010,07,55,04,175.8,1e25,33.8,117.9
T,,49.145707,9.335368,09,19,2010,07,55,05,176.1,1e25,28.6,118.3
T,,49.145647,9.335533,09,19,2010,07,55,06,176.3,1e25,25.1,119.3
T,,49.145590,9.335682,09,19,2010,07,55,07,176.5,1e25,23.5,119.3
T,,49.145543,9.335820,09,19,2010,07,55,08,176.7,1e25,21.2,114.0
T,,49.145522,9.335952,09,19,2010,07,55,09,176.9,1e25,18.3,95.1
T,,49.145537,9.336070,09,19,2010,07,55,10,176.9,1e25,17.2,69.2
T,,49.145582,9.336170,09,19,2010,07,55,11,177.0,1e25,18.0,46.5
T,,49.145645,9.336263,09,19,2010,07,55,12,176.9,1e25,20.3,44.5
T,,49.145710,9.336375,09,19,2010,07,55,13,176.8,1e25,22.4,52.3
T,,49.145770,9.336513,09,19,2010,07,55,14,176.9,1e25,24.5,62.1
T,,49.145822,9.336675,09,19,2010,07,55,15,176.9,1e25,26.5,65.5
T,,49.145875,9.336847,09,19,2010,07,55,16,176.7,1e25,27.2,65.0
T,,49.145928,9.337022,09,19,2010,07,55,17,176.6,1e25,27.3,64.8
T,,49.145985,9.337195,09,19,2010,07,55,18,176.6,1e25,27.6,62.6
T,,49.146043,9.337368,09,19,2010,07,55,19,176.5,1e25,28.1,62.6
T,,49.146100,9.337545,09,19,2010,07,55,20,176.6,1e25,27.7,66.5
T,,49.146148,9.337723,09,19,2010,07,55,21,176.6,1e25,26.8,69.5
T,,49.146193,9.337897,09,19,2010,07,55,22,176.5,1e25,26.1,66.7
T,,49.146248,9.338057,09,19,2010,07,55,23,176.4,1e25,25.6,59.1
T,,49.146313,9.338208,09,19,2010,07,55,24,176.5,1e25,25.3,55.1
T,,49.146388,9.338350,09,19,2010,07,55,25,176.6,1e25,26.1,47.6
T,,49.146475,9.338478,09,19,2010,07,55,26,176.8,1e25,26.0,42.0
T,,49.146567,9.338597,09,19,2010,07,55,27,177.1,1e25,25.9,38.3
T,,49.146657,9.338717,09,19,2010,07,55,28,177.4,1e25,25.8,44.4
T,,49.146737,9.338848,09,19,2010,07,55,29,177.6,1e25,25.4,46.4
T,,49.146805,9.338988,09,19,2010,07,55,30,177.9,1e25,24.0,55.9
T,,49.146857,9.339132,09,19,2010,07,55,31,178.2,1e25,22.5,66.6
T,,49.146882,9.339282,09,19,2010,07,55,32,178.4,1e25,21.8,82.8
T,,49.146883,9.339435,09,19,2010,07,55,33,178.7,1e25,22.2,94.6
T,,49.146872,9.339593,09,19,2010,07,55,34,179.0,1e25,22.9,95.6
T,,49.146865,9.339757,09,19,2010,07,55,35,179.1,1e25,23.5,92.3
T,,49.146872,9.339925,09,19,2010,07,55,36,179.4,1e25,24.0,84.2
T,,49.146892,9.340090,09,19,2010,07,55,37,179.4,1e25,23.9,78.2
T,,49.146918,9.340248,09,19,2010,07,55,38,179.7,1e25,22.7,75.9
T,,49.146943,9.340398,09,19,2010,07,55,39,179.8,1e25,21.2,76.4
T,,49.146968,9.340537,09,19,2010,07,55,40,179.8,1e25,19.8,75.2
T,,49.146992,9.340667,09,19,2010,07,55,41,179.8,1e25,18.4,74.5
T,,49.147008,9.340782,09,19,2010,07,55,42,179.8,1e25,15.5,79.5
T,,49.147018,9.340877,09,19,2010,07,55,43,179.9,1e25,12.1,84.3
T,,49.147028,9.340952,09,19,2010,07,55,44,179.9,1e25,10.1,70.2
T,,49.147055,9.341005,09,19,2010,07,55,45,180.2,1e25,9.4,40.7
T,,49.147100,9.341040,09,19,2010,07,55,46,180.3,1e25,12.3,20.8
T,,49.147167,9.341058,09,19,2010,07,55,47,180.8,1e25,15.3,7.1
T,,49.147240,9.341053,09,19,2010,07,55,48,181.5,1e25,16.7,354.4
T,,49.147320,9.341030,09,19,2010,07,55,49,182.1,1e25,17.5,346.1
T,,49.147400,9.340998,09,19,2010,07,55,50,182.4,1e25,18.2,346.3
T,,49.147483,9.340968,09,19,2010,07,55,51,182.8,1e25,17.8,348.5
T,,49.147563,9.340947,09,19,2010,07,55,52,183.2,1e25,17.1,353.0
T,,49.147640,9.340937,09,19,2010,07,55,53,183.8,1e25,15.8,359.0
T,,49.147708,9.340952,09,19,2010,07,55,54,184.6,1e25,14.3,4.8
T,,49.147768,9.340992,09,19,2010,07,55,55,184.8,1e25,14.0,14.0
T,,49.147817,9.341067,09,19,2010,07,55,56,184.9,1e25,15.7,54.6
T,,49.147845,9.341163,09,19,2010,07,55,57,185.7,1e25,15.7,72.7
T,,49.147867,9.341272,09,19,2010,07,55,58,186.2,1e25,16.5,73.8
T,,49.147887,9.341385,09,19,2010,07,55,59,186.6,1e25,17.1,75.7
T,,49.147907,9.341502,09,19,2010,07,56,00,187.1,1e25,17.0,72.8
T,,49.147927,9.341615,09,19,2010,07,56,01,187.3,1e25,16.8,78.8
T,,49.147937,9.341732,09,19,2010,07,56,02,187.6,1e25,16.8,86.7
T,,49.147942,9.341847,09,19,2010,07,56,03,187.8,1e25,16.1,86.9
T,,49.147955,9.341953,09,19,2010,07,56,04,188.1,1e25,15.5,73.8
T,,49.147985,9.342050,09,19,2010,07,56,05,188.5,1e25,15.0,59.3
T,,49.148030,9.342128,09,19,2010,07,56,06,189.2,1e25,14.4,44.6
T,,49.148082,9.342197,09,19,2010,07,56,07,189.4,1e25,14.1,43.4
T,,49.148135,9.342255,09,19,2010,07,56,08,189.8,1e25,14.0,41.1
T,,49.148203,9.342307,09,19,2010,07,56,09,190.0,1e25,17.0,26.6
T,,49.148292,9.342358,09,19,2010,07,56,10,190.9,1e25,20.5,21.9
T,,49.148390,9.342413,09,19,2010,07,56,11,191.7,1e25,22.1,21.5
T,,49.148492,9.342472,09,19,2010,07,56,12,192.5,1e25,23.4,20.7
T,,49.148602,9.342532,09,19,2010,07,56,13,193.3,1e25,25.3,20.9
T,,49.148720,9.342597,09,19,2010,07,56,14,194.0,1e25,27.1,21.1
T,,49.148842,9.342663,09,19,2010,07,56,15,194.6,1e25,27.4,21.0
T,,49.148967,9.342733,09,19,2010,07,56,16,195.3,1e25,29.0,21.1
T,,49.149097,9.342810,09,19,2010,07,56,17,196.1,1e25,30.2,22.1
T,,49.149232,9.342893,09,19,2010,07,56,18,196.6,1e25,31.4,23.7
T,,49.149368,9.342987,09,19,2010,07,56,19,197.2,1e25,32.6,25.6
T,,49.149507,9.343090,09,19,2010,07,56,20,197.7,1e25,32.9,27.2
T,,49.149643,9.343200,09,19,2010,07,56,21,198.2,1e25,33.0,29.9
T,,49.149778,9.343322,09,19,2010,07,56,22,198.7,1e25,33.8,32.1
T,,49.149910,9.343452,09,19,2010,07,56,23,199.0,1e25,33.6,33.7
T,,49.150038,9.343580,09,19,2010,07,56,24,199.1,1e25,31.8,34.1
T,,49.150158,9.343702,09,19,2010,07,56,25,199.2,1e25,30.1,33.8
T,,49.150275,9.343818,09,19,2010,07,56,26,199.2,1e25,29.3,33.6
T,,49.150388,9.343932,09,19,2010,07,56,27,199.2,1e25,29.4,33.3
T,,49.150505,9.344047,09,19,2010,07,56,28,199.1,1e25,29.7,33.5
T,,49.150620,9.344162,09,19,2010,07,56,29,199.0,1e25,29.5,34.1
T,,49.150733,9.344277,09,19,2010,07,56,30,198.9,1e25,29.3,33.2
T,,49.150852,9.344387,09,19,2010,07,56,31,198.7,1e25,30.2,31.2
T,,49.150977,9.344495,09,19,2010,07,56,32,198.5,1e25,31.4,28.6
T,,49.151110,9.344597,09,19,2010,07,56,33,198.2,1e25,32.3,26.1
T,,49.151248,9.344690,09,19,2010,07,56,34,197.8,1e25,32.9,23.5
T,,49.151392,9.344775,09,19,2010,07,56,35,197.6,1e25,32.9,20.8
T,,49.151537,9.344850,09,19,2010,07,56,36,197.2,1e25,32.3,17.8
T,,49.151682,9.344912,09,19,2010,07,56,37,197.0,1e25,32.3,14.6
T,,49.151832,9.344962,09,19,2010,07,56,38,196.7,1e25,32.8,12.2
T,,49.151983,9.345007,09,19,2010,07,56,39,196.5,1e25,33.4,10.7
T,,49.152138,9.345045,09,19,2010,07,56,40,196.3,1e25,34.1,9.1
T,,49.152298,9.345077,09,19,2010,07,56,41,196.2,1e25,34.8,7.4
T,,49.152462,9.345105,09,19,2010,07,56,42,196.0,1e25,35.6,6.5
T,,49.152628,9.345130,09,19,2010,07,56,43,195.9,1e25,35.9,5.6
T,,49.152792,9.345150,09,19,2010,07,56,44,195.9,1e25,34.6,4.2
T,,49.152952,9.345165,09,19,2010,07,56,45,195.9,1e25,33.9,3.8
T,,49.153110,9.345178,09,19,2010,07,56,46,196.1,1e25,33.8,4.0
T,,49.153272,9.345192,09,19,2010,07,56,47,196.3,1e25,35.1,3.8
T,,49.153442,9.345200,09,19,2010,07,56,48,196.6,1e25,37.0,1.2
T,,49.153620,9.345208,09,19,2010,07,56,49,196.9,1e25,39.1,3.5
T,,49.153805,9.345228,09,19,2010,07,56,50,197.2,1e25,40.3,5.7
T,,49.153992,9.345260,09,19,2010,07,56,51,197.6,1e25,40.7,7.5
T,,49.154183,9.345302,09,19,2010,07,56,52,197.9,1e25,42.0,9.8
T,,49.154378,9.345357,09,19,2010,07,56,53,198.2,1e25,43.0,11.4
T,,49.154578,9.345420,09,19,2010,07,56,54,198.6,1e25,44.2,12.7
T,,49.154780,9.345493,09,19,2010,07,56,55,198.9,1e25,45.2,14.2
T,,49.154985,9.345578,09,19,2010,07,56,56,199.4,1e25,45.9,16.6
T,,49.155188,9.345677,09,19,2010,07,56,57,199.7,1e25,45.4,19.2
T,,49.155387,9.345790,09,19,2010,07,56,58,200.0,1e25,45.7,22.1
T,,49.155582,9.345922,09,19,2010,07,56,59,200.3,1e25,46.2,25.4
T,,49.155775,9.346065,09,19,2010,07,57,00,200.5,1e25,46.7,26.6
T,,49.155970,9.346215,09,19,2010,07,57,01,200.8,1e25,47.1,27.1
T,,49.156163,9.346372,09,19,2010,07,57,02,201.0,1e25,47.4,28.6
T,,49.156355,9.346540,09,19,2010,07,57,03,201.3,1e25,47.6,30.7
T,,49.156543,9.346717,09,19,2010,07,57,04,201.5,1e25,47.9,32.6
T,,49.156730,9.346903,09,19,2010,07,57,05,201.8,1e25,48.0,33.8
T,,49.156913,9.347095,09,19,2010,07,57,06,202.1,1e25,47.9,34.4
T,,49.157095,9.347288,09,19,2010,07,57,07,202.4,1e25,47.7,35.0
T,,49.157275,9.347483,09,19,2010,07,57,08,202.8,1e25,47.6,35.5
T,,49.157455,9.347680,09,19,2010,07,57,09,203.0,1e25,47.5,35.6
T,,49.157633,9.347875,09,19,2010,07,57,10,203.3,1e25,47.5,35.4
T,,49.157813,9.348072,09,19,2010,07,57,11,203.5,1e25,47.5,35.6
T,,49.157992,9.348268,09,19,2010,07,57,12,203.8,1e25,47.5,35.7
T,,49.158172,9.348462,09,19,2010,07,57,13,204.1,1e25,47.2,34.9
T,,49.158352,9.348647,09,19,2010,07,57,14,204.5,1e25,46.2,32.9
T,,49.158532,9.348813,09,19,2010,07,57,15,204.9,1e25,44.8,29.7
T,,49.158712,9.348958,09,19,2010,07,57,16,205.2,1e25,43.3,25.8
T,,49.158890,9.349085,09,19,2010,07,57,17,205.5,1e25,41.7,23.9
T,,49.159065,9.349202,09,19,2010,07,57,18,205.7,1e25,40.6,23.7
T,,49.159237,9.349315,09,19,2010,07,57,19,206.0,1e25,40.5,23.6
T,,49.159408,9.349430,09,19,2010,07,57,20,206.2,1e25,40.5,23.7
T,,49.159580,9.349545,09,19,2010,07,57,21,206.3,1e25,40.5,24.0
T,,49.159752,9.349660,09,19,2010,07,57,22,206.3,1e25,40.7,22.9
T,,49.159923,9.349775,09,19,2010,07,57,23,206.5,1e25,40.5,25.2
T,,49.160090,9.349905,09,19,2010,07,57,24,206.7,1e25,39.8,28.7
T,,49.160247,9.350042,09,19,2010,07,57,25,207.2,1e25,38.0,30.3
T,,49.160392,9.350190,09,19,2010,07,57,26,207.6,1e25,38.3,32.1
T,,49.160523,9.350352,09,19,2010,07,57,27,207.7,1e25,36.2,39.8
T,,49.160647,9.350520,09,19,2010,07,57,28,208.0,1e25,35.1,43.8
T,,49.160757,9.350698,09,19,2010,07,57,29,208.4,1e25,34.5,48.3
T,,49.160857,9.350885,09,19,2010,07,57,30,208.6,1e25,34.0,52.8
T,,49.160945,9.351082,09,19,2010,07,57,31,208.8,1e25,33.8,56.2
T,,49.161028,9.351283,09,19,2010,07,57,32,209.0,1e25,33.7,57.7
