Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,47.139408,10.160297,10,03,2011,07,07,14,1456.8,1e25,000.6,
N,,47.139356,10.160222,10,03,2011,07,07,37,1456.0,1e25,001.9,298.7
T,,47.139356,10.160196,10,03,2011,07,07,38,1455.8,1e25,003.2,275.8
T,,47.139358,10.160164,10,03,2011,07,07,39,1455.7,1e25,004.1,278.9
T,,47.139361,10.160129,10,03,2011,07,07,40,1455.5,1e25,004.6,280.2
T,,47.139366,10.160089,10,03,2011,07,07,41,1455.3,1e25,005.3,282.0
T,,47.139371,10.160044,10,03,2011,07,07,42,1455.1,1e25,006.2,280.2
T,,47.139377,10.159997,10,03,2011,07,07,43,1455.0,1e25,006.5,282.3
T,,47.139384,10.159952,10,03,2011,07,07,44,1454.8,1e25,006.5,283.8
T,,47.139391,10.159910,10,03,2011,07,07,45,1454.6,1e25,006.2,283.0
T,,47.139396,10.159869,10,03,2011,07,07,46,1454.4,1e25,006.1,281.7
T,,47.139401,10.159829,10,03,2011,07,07,47,1454.3,1e25,006.1,282.5
T,,47.139407,10.159788,10,03,2011,07,07,48,1454.1,1e25,006.1,283.5
T,,47.139415,10.159745,10,03,2011,07,07,49,1453.9,1e25,006.2,286.4
T,,47.139427,10.159699,10,03,2011,07,07,50,1453.8,1e25,006.6,288.3
T,,47.139438,10.159653,10,03,2011,07,07,51,1453.6,1e25,006.6,288.3
T,,47.139458,10.159608,10,03,2011,07,07,52,1453.4,1e25,006.8,290.3
T,,47.139478,10.159564,10,03,2011,07,07,53,1453.3,1e25,007.1,295.0
T,,47.139502,10.159524,10,03,2011,07,07,54,1453.1,1e25,007.1,301.0
T,,47.139530,10.159489,10,03,2011,07,07,55,1452.9,1e25,007.4,311.0
T,,47.139556,10.159465,10,03,2011,07,07,56,1452.7,1e25,007.1,304.0
T,,47.139579,10.159446,10,03,2011,07,07,57,1452.5,1e25,006.5,317.1
T,,47.139608,10.159434,10,03,2011,07,07,58,1452.4,1e25,006.8,323.3
T,,47.139638,10.159427,10,03,2011,07,07,59,1452.2,1e25,006.8,329.8
T,,47.139672,10.159428,10,03,2011,07,08,00,1452.0,1e25,006.6,341.1
T,,47.139717,10.159437,10,03,2011,07,08,01,1451.8,1e25,006.5,351.2
T,,47.139769,10.159456,10,03,2011,07,08,02,1451.6,1e25,006.4,341.6
T,,47.139811,10.159474,10,03,2011,07,08,03,1451.4,1e25,005.8,002.2
T,,47.139849,10.159494,10,03,2011,07,08,04,1451.2,1e25,005.8,351.4
T,,47.139877,10.159509,10,03,2011,07,08,05,1450.9,1e25,005.0,008.9
T,,47.139904,10.159523,10,03,2011,07,08,06,1450.7,1e25,005.0,359.3
T,,47.139929,10.159531,10,03,2011,07,08,07,1450.5,1e25,004.6,005.9
T,,47.139951,10.159529,10,03,2011,07,08,08,1450.3,1e25,004.4,355.1
T,,47.139971,10.159519,10,03,2011,07,08,09,1450.0,1e25,004.5,352.6
T,,47.139989,10.159502,10,03,2011,07,08,10,1449.8,1e25,004.5,355.9
T,,47.140016,10.159473,10,03,2011,07,08,11,1449.6,1e25,005.8,348.0
T,,47.140041,10.159437,10,03,2011,07,08,12,1449.3,1e25,005.2,351.5
T,,47.140060,10.159401,10,03,2011,07,08,13,1449.1,1e25,005.0,345.9
T,,47.140071,10.159369,10,03,2011,07,08,14,1448.8,1e25,003.7,332.5
T,,47.140081,10.159337,10,03,2011,07,08,15,1448.5,1e25,003.7,340.3
T,,47.140087,10.159302,10,03,2011,07,08,16,1448.3,1e25,003.9,314.0
T,,47.140092,10.159269,10,03,2011,07,08,17,1448.0,1e25,004.0,309.8
T,,47.140101,10.159238,10,03,2011,07,08,18,1447.8,1e25,004.2,307.3
T,,47.140111,10.159216,10,03,2011,07,08,19,1447.5,1e25,004.0,315.1
T,,47.140123,10.159200,10,03,2011,07,08,20,1447.2,1e25,004.0,314.0
T,,47.140137,10.159199,10,03,2011,07,08,21,1447.0,1e25,003.8,319.1
T,,47.140153,10.159200,10,03,2011,07,08,22,1446.7,1e25,003.8,316.5
T,,47.140185,10.159214,10,03,2011,07,08,23,1446.4,1e25,006.3,325.6
T,,47.140221,10.159244,10,03,2011,07,08,24,1446.1,1e25,005.1,322.1
T,,47.140252,10.159279,10,03,2011,07,08,25,1445.9,1e25,006.6,000.8
T,,47.140277,10.159296,10,03,2011,07,08,26,1445.6,1e25,005.6,000.2
T,,47.140296,10.159304,10,03,2011,07,08,27,1445.3,1e25,004.3,355.7
T,,47.140303,10.159309,10,03,2011,07,08,28,1445.1,1e25,002.0,351.1
N,,47.140224,10.159416,10,03,2011,07,08,53,1443.8,1e25,006.2,026.5
T,,47.140266,10.159461,10,03,2011,07,08,54,1439.9,1e25,010.4,033.7
T,,47.140314,10.159524,10,03,2011,07,08,55,1436.9,1e25,013.4,039.6
T,,47.140363,10.159597,10,03,2011,07,08,56,1434.5,1e25,014.9,042.6
T,,47.140415,10.159680,10,03,2011,07,08,57,1432.7,1e25,016.5,043.8
T,,47.140469,10.159765,10,03,2011,07,08,58,1431.3,1e25,017.1,044.2
T,,47.140526,10.159854,10,03,2011,07,08,59,1430.3,1e25,018.3,042.8
T,,47.140591,10.159946,10,03,2011,07,09,00,1429.6,1e25,020.1,041.4
T,,47.140659,10.160040,10,03,2011,07,09,01,1429.0,1e25,020.8,040.7
T,,47.140726,10.160138,10,03,2011,07,09,02,1428.7,1e25,020.9,041.1
T,,47.140799,10.160241,10,03,2011,07,09,03,1428.4,1e25,022.2,041.5
T,,47.140872,10.160351,10,03,2011,07,09,04,1428.3,1e25,023.0,042.7
T,,47.140947,10.160471,10,03,2011,07,09,05,1428.3,1e25,024.3,044.8
T,,47.141017,10.160599,10,03,2011,07,09,06,1428.5,1e25,023.9,048.7
T,,47.141063,10.160751,10,03,2011,07,09,07,1428.7,1e25,024.2,065.2
T,,47.141105,10.160912,10,03,2011,07,09,08,1428.9,1e25,024.8,067.7
T,,47.141111,10.161090,10,03,2011,07,09,09,1429.2,1e25,025.5,088.7
T,,47.141111,10.161263,10,03,2011,07,09,10,1429.6,1e25,025.5,091.8
T,,47.141069,10.161419,10,03,2011,07,09,11,1430.0,1e25,025.2,116.8
T,,47.141006,10.161560,10,03,2011,07,09,12,1430.5,1e25,025.4,129.9
T,,47.140915,10.161660,10,03,2011,07,09,13,1431.0,1e25,025.6,149.2
T,,47.140808,10.161721,10,03,2011,07,09,14,1431.5,1e25,025.8,164.2
T,,47.140696,10.161735,10,03,2011,07,09,15,1431.9,1e25,026.0,180.6
T,,47.140580,10.161735,10,03,2011,07,09,16,1432.3,1e25,024.0,165.7
T,,47.140493,10.161641,10,03,2011,07,09,17,1432.6,1e25,024.4,219.6
T,,47.140419,10.161514,10,03,2011,07,09,18,1433.0,1e25,025.5,232.5
T,,47.140345,10.161369,10,03,2011,07,09,19,1433.3,1e25,026.6,234.5
T,,47.140273,10.161211,10,03,2011,07,09,20,1433.6,1e25,027.4,236.2
T,,47.140198,10.161052,10,03,2011,07,09,21,1433.9,1e25,027.8,234.9
T,,47.140122,10.160914,10,03,2011,07,09,22,1434.1,1e25,025.2,231.1
T,,47.140005,10.160841,10,03,2011,07,09,23,1434.2,1e25,025.5,199.6
T,,47.139879,10.160850,10,03,2011,07,09,24,1434.1,1e25,026.7,173.5
T,,47.139766,10.160915,10,03,2011,07,09,25,1434.1,1e25,026.7,152.2
T,,47.139681,10.161034,10,03,2011,07,09,26,1434.1,1e25,026.9,129.9
T,,47.139629,10.161181,10,03,2011,07,09,27,1434.1,1e25,026.8,108.7
T,,47.139623,10.161342,10,03,2011,07,09,28,1434.3,1e25,026.8,086.7
T,,47.139657,10.161495,10,03,2011,07,09,29,1434.5,1e25,026.7,066.0
T,,47.139723,10.161615,10,03,2011,07,09,30,1434.8,1e25,026.1,044.8
T,,47.139815,10.161706,10,03,2011,07,09,31,1435.2,1e25,026.6,027.8
T,,47.139927,10.161797,10,03,2011,07,09,32,1435.6,1e25,030.0,025.4
T,,47.140053,10.161883,10,03,2011,07,09,33,1436.0,1e25,031.1,024.0
T,,47.140178,10.161967,10,03,2011,07,09,34,1436.6,1e25,030.9,023.6
T,,47.140298,10.162047,10,03,2011,07,09,35,1437.3,1e25,029.7,024.3
T,,47.140398,10.162129,10,03,2011,07,09,36,1438.0,1e25,025.2,027.9
T,,47.140456,10.162246,10,03,2011,07,09,37,1438.8,1e25,021.5,054.0
T,,47.140507,10.162362,10,03,2011,07,09,38,1439.5,1e25,021.5,038.5
T,,47.140535,10.162475,10,03,2011,07,09,39,1440.2,1e25,018.3,046.4
T,,47.140529,10.162584,10,03,2011,07,09,40,1440.9,1e25,018.4,073.5
T,,47.140506,10.162657,10,03,2011,07,09,41,1441.6,1e25,018.4,059.1
T,,47.140359,10.162672,10,03,2011,07,09,42,1442.2,1e25,017.9,082.1
T,,47.140180,10.162614,10,03,2011,07,09,43,1442.8,1e25,021.2,128.4
T,,47.140026,10.162557,10,03,2011,07,09,44,1443.3,1e25,017.9,107.3
T,,47.139911,10.162482,10,03,2011,07,09,45,1443.7,1e25,021.3,150.5
T,,47.139805,10.162415,10,03,2011,07,09,46,1444.1,1e25,018.3,130.8
T,,47.139713,10.162344,10,03,2011,07,09,47,1444.4,1e25,019.1,150.6
T,,47.139626,10.162279,10,03,2011,07,09,48,1444.7,1e25,020.1,164.8
T,,47.139531,10.162240,10,03,2011,07,09,49,1444.8,1e25,023.8,190.1
T,,47.139428,10.162213,10,03,2011,07,09,50,1444.9,1e25,024.5,187.7
T,,47.139318,10.162203,10,03,2011,07,09,51,1444.9,1e25,025.6,183.6
T,,47.139206,10.162237,10,03,2011,07,09,52,1444.8,1e25,026.0,168.0
T,,47.139094,10.162272,10,03,2011,07,09,53,1444.7,1e25,026.0,167.1
T,,47.138984,10.162312,10,03,2011,07,09,54,1444.6,1e25,025.5,166.2
T,,47.138878,10.162352,10,03,2011,07,09,55,1444.6,1e25,024.5,165.4
T,,47.138785,10.162397,10,03,2011,07,09,56,1444.6,1e25,022.0,163.1
T,,47.138717,10.162469,10,03,2011,07,09,57,1444.5,1e25,019.1,144.4
T,,47.138673,10.162569,10,03,2011,07,09,58,1444.5,1e25,018.8,121.1
T,,47.138645,10.162688,10,03,2011,07,09,59,1444.4,1e25,019.1,108.4
T,,47.138676,10.162814,10,03,2011,07,10,00,1444.4,1e25,020.1,071.3
T,,47.138729,10.162914,10,03,2011,07,10,01,1444.3,1e25,018.0,052.7
T,,47.138826,10.162961,10,03,2011,07,10,02,1444.2,1e25,020.5,014.8
T,,47.138933,10.162955,10,03,2011,07,10,03,1444.1,1e25,022.3,353.7
T,,47.139045,10.162912,10,03,2011,07,10,04,1444.0,1e25,025.0,340.3
T,,47.139167,10.162854,10,03,2011,07,10,05,1444.0,1e25,027.7,338.7
T,,47.139287,10.162781,10,03,2011,07,10,06,1444.1,1e25,027.9,336.4
T,,47.139405,10.162699,10,03,2011,07,10,07,1444.3,1e25,027.8,334.6
T,,47.139523,10.162613,10,03,2011,07,10,08,1444.5,1e25,027.8,333.8
T,,47.139633,10.162532,10,03,2011,07,10,09,1444.7,1e25,025.8,334.4
T,,47.139753,10.162499,10,03,2011,07,10,10,1444.9,1e25,026.0,352.4
T,,47.139828,10.162521,10,03,2011,07,10,11,1445.0,1e25,017.0,018.3
T,,47.139897,10.162587,10,03,2011,07,10,12,1445.0,1e25,019.1,039.4
T,,47.139927,10.162695,10,03,2011,07,10,13,1445.0,1e25,019.3,071.5
T,,47.139935,10.162811,10,03,2011,07,10,14,1445.0,1e25,019.2,084.7
T,,47.139890,10.162921,10,03,2011,07,10,15,1445.0,1e25,019.5,121.7
T,,47.139841,10.163024,10,03,2011,07,10,16,1445.1,1e25,016.1,096.1
T,,47.139762,10.163114,10,03,2011,07,10,17,1445.3,1e25,021.5,141.7
T,,47.139677,10.163207,10,03,2011,07,10,18,1445.5,1e25,022.9,142.7
T,,47.139592,10.163298,10,03,2011,07,10,19,1445.7,1e25,022.7,143.7
T,,47.139502,10.163379,10,03,2011,07,10,20,1446.0,1e25,022.7,146.3
T,,47.139397,10.163427,10,03,2011,07,10,21,1446.2,1e25,023.3,163.0
T,,47.139289,10.163463,10,03,2011,07,10,22,1446.5,1e25,023.6,166.8
T,,47.139179,10.163456,10,03,2011,07,10,23,1446.8,1e25,023.4,183.0
T,,47.139067,10.163454,10,03,2011,07,10,24,1447.0,1e25,023.8,181.4
T,,47.138952,10.163490,10,03,2011,07,10,25,1447.2,1e25,025.0,166.8
T,,47.138853,10.163567,10,03,2011,07,10,26,1447.4,1e25,024.5,149.0
T,,47.138742,10.163668,10,03,2011,07,10,27,1447.4,1e25,028.6,146.2
T,,47.138669,10.163842,10,03,2011,07,10,28,1448.0,1e25,029.9,119.6
T,,47.138490,10.164042,10,03,2011,07,10,29,1451.2,1e25,031.0,116.2
T,,47.138343,10.164255,10,03,2011,07,10,30,1453.9,1e25,031.6,101.4
T,,47.138144,10.164456,10,03,2011,07,10,31,1456.8,1e25,029.4,112.5
T,,47.137961,10.164673,10,03,2011,07,10,32,1459.6,1e25,030.9,106.1
T,,47.137928,10.164899,10,03,2011,07,10,33,1462.2,1e25,032.8,073.4
T,,47.137930,10.165127,10,03,2011,07,10,34,1464.6,1e25,033.6,072.2
T,,47.137941,10.165355,10,03,2011,07,10,35,1466.9,1e25,033.3,074.5
T,,47.137950,10.165582,10,03,2011,07,10,36,1469.0,1e25,033.2,078.1
T,,47.137953,10.165807,10,03,2011,07,10,37,1470.9,1e25,032.9,082.1
T,,47.137955,10.166030,10,03,2011,07,10,38,1472.6,1e25,032.8,084.0
T,,47.137962,10.166253,10,03,2011,07,10,39,1474.0,1e25,033.0,083.1
T,,47.137976,10.166474,10,03,2011,07,10,40,1475.3,1e25,032.9,082.2
T,,47.138001,10.166697,10,03,2011,07,10,41,1476.5,1e25,033.6,079.6
T,,47.138032,10.166919,10,03,2011,07,10,42,1477.5,1e25,033.7,078.4
T,,47.138063,10.167143,10,03,2011,07,10,43,1478.6,1e25,033.5,079.7
T,,47.138094,10.167365,10,03,2011,07,10,44,1479.4,1e25,033.6,079.1
T,,47.138118,10.167588,10,03,2011,07,10,45,1480.6,1e25,033.4,079.7
T,,47.138141,10.167810,10,03,2011,07,10,46,1481.8,1e25,033.3,081.8
T,,47.138161,10.168031,10,03,2011,07,10,47,1483.7,1e25,033.3,080.8
T,,47.138180,10.168252,10,03,2011,07,10,48,1485.5,1e25,033.3,083.6
T,,47.138200,10.168472,10,03,2011,07,10,49,1487.0,1e25,033.2,082.8
T,,47.138226,10.168692,10,03,2011,07,10,50,1488.3,1e25,033.3,081.6
T,,47.138263,10.168912,10,03,2011,07,10,51,1489.4,1e25,033.9,078.4
T,,47.138295,10.169138,10,03,2011,07,10,52,1489.4,1e25,033.9,078.4
T,,47.138351,10.169356,10,03,2011,07,10,53,1490.7,1e25,034.5,073.8
T,,47.138395,10.169582,10,03,2011,07,10,54,1490.7,1e25,034.5,073.8
T,,47.138440,10.169808,10,03,2011,07,10,55,1490.7,1e25,034.5,073.8
T,,47.138512,10.169979,10,03,2011,07,10,56,1496.0,1e25,034.1,067.0
T,,47.138574,10.170193,10,03,2011,07,10,57,1496.0,1e25,034.1,067.0
T,,47.138667,10.170383,10,03,2011,07,10,58,1500.9,1e25,036.1,061.6
T,,47.138746,10.170599,10,03,2011,07,10,59,1500.9,1e25,036.1,061.6
T,,47.138826,10.170815,10,03,2011,07,11,00,1500.9,1e25,036.1,061.6
T,,47.138891,10.170992,10,03,2011,07,11,01,1509.9,1e25,036.5,062.2
T,,47.138957,10.171205,10,03,2011,07,11,02,1516.9,1e25,036.8,062.6
T,,47.139019,10.171423,10,03,2011,07,11,03,1522.0,1e25,036.8,063.9
T,,47.139077,10.171629,10,03,2011,07,11,04,1527.7,1e25,036.4,063.1
T,,47.139121,10.171814,10,03,2011,07,11,05,1534.7,1e25,036.3,062.2
T,,47.139147,10.171997,10,03,2011,07,11,06,1541.4,1e25,035.9,063.6
T,,47.139093,10.172199,10,03,2011,07,11,07,1547.9,1e25,035.5,065.2
T,,47.139064,10.172405,10,03,2011,07,11,08,1553.6,1e25,035.6,066.9
T,,47.139093,10.172623,10,03,2011,07,11,09,1558.7,1e25,036.0,067.7
T,,47.139100,10.172847,10,03,2011,07,11,10,1563.4,1e25,036.2,070.9
T,,47.139027,10.173088,10,03,2011,07,11,11,1567.8,1e25,036.3,074.4
T,,47.138946,10.173331,10,03,2011,07,11,12,1571.7,1e25,036.3,077.8
T,,47.138888,10.173574,10,03,2011,07,11,13,1575.1,1e25,036.0,081.0
T,,47.138823,10.173814,10,03,2011,07,11,14,1578.1,1e25,035.7,094.1
T,,47.138766,10.174053,10,03,2011,07,11,15,1580.9,1e25,035.8,096.5
T,,47.138693,10.174289,10,03,2011,07,11,16,1583.8,1e25,035.9,099.6
T,,47.138613,10.174522,10,03,2011,07,11,17,1586.6,1e25,036.1,103.3
T,,47.138508,10.174740,10,03,2011,07,11,18,1589.3,1e25,036.5,116.6
T,,47.138405,10.174957,10,03,2011,07,11,19,1591.8,1e25,036.6,118.1
T,,47.138302,10.175176,10,03,2011,07,11,20,1594.0,1e25,037.5,119.7
T,,47.138194,10.175391,10,03,2011,07,11,21,1596.1,1e25,037.9,121.0
T,,47.138086,10.175606,10,03,2011,07,11,22,1598.1,1e25,038.1,121.9
T,,47.137974,10.175821,10,03,2011,07,11,23,1599.8,1e25,038.5,122.6
T,,47.137859,10.176034,10,03,2011,07,11,24,1601.6,1e25,038.4,123.1
T,,47.137746,10.176249,10,03,2011,07,11,25,1603.0,1e25,038.1,124.6
T,,47.137637,10.176465,10,03,2011,07,11,26,1604.3,1e25,038.2,124.5
T,,47.137538,10.176689,10,03,2011,07,11,27,1605.5,1e25,038.2,121.0
T,,47.137453,10.176921,10,03,2011,07,11,28,1606.8,1e25,038.1,116.5
T,,47.137381,10.177160,10,03,2011,07,11,29,1607.9,1e25,038.0,111.1
T,,47.137328,10.177406,10,03,2011,07,11,30,1608.8,1e25,037.7,105.9
T,,47.137284,10.177655,10,03,2011,07,11,31,1609.6,1e25,037.7,102.5
T,,47.137243,10.177907,10,03,2011,07,11,32,1610.4,1e25,037.7,101.6
T,,47.137203,10.178159,10,03,2011,07,11,33,1611.3,1e25,037.7,101.7
T,,47.137164,10.178414,10,03,2011,07,11,34,1612.0,1e25,037.9,102.9
T,,47.137127,10.178671,10,03,2011,07,11,35,1612.6,1e25,038.0,102.0
T,,47.137098,10.178928,10,03,2011,07,11,36,1613.3,1e25,037.7,099.5
T,,47.137089,10.179174,10,03,2011,07,11,37,1614.3,1e25,035.9,092.4
T,,47.137094,10.179407,10,03,2011,07,11,38,1614.6,1e25,033.8,088.6
T,,47.137135,10.179631,10,03,2011,07,11,39,1614.9,1e25,033.5,073.9
T,,47.137178,10.179856,10,03,2011,07,11,40,1615.2,1e25,034.1,073.0
T,,47.137221,10.180084,10,03,2011,07,11,41,1615.3,1e25,034.7,074.5
T,,47.137253,10.180319,10,03,2011,07,11,42,1615.5,1e25,035.2,077.5
T,,47.137278,10.180555,10,03,2011,07,11,43,1615.7,1e25,035.3,079.4
T,,47.137303,10.180796,10,03,2011,07,11,44,1615.9,1e25,035.6,080.1
T,,47.137326,10.181042,10,03,2011,07,11,45,1616.4,1e25,035.8,080.5
T,,47.137352,10.181294,10,03,2011,07,11,46,1617.0,1e25,036.9,080.5
T,,47.137381,10.181548,10,03,2011,07,11,47,1617.7,1e25,037.4,081.0
T,,47.137411,10.181805,10,03,2011,07,11,48,1618.5,1e25,037.8,080.6
T,,47.137443,10.182066,10,03,2011,07,11,49,1619.4,1e25,038.4,080.1
T,,47.137476,10.182329,10,03,2011,07,11,50,1620.3,1e25,038.4,079.7
T,,47.137517,10.182589,10,03,2011,07,11,51,1621.3,1e25,038.4,078.4
T,,47.137562,10.182848,10,03,2011,07,11,52,1622.3,1e25,038.3,077.3
T,,47.137616,10.183103,10,03,2011,07,11,53,1623.4,1e25,038.0,074.9
T,,47.137665,10.183356,10,03,2011,07,11,54,1624.5,1e25,037.8,076.6
T,,47.137703,10.183611,10,03,2011,07,11,55,1625.6,1e25,037.6,081.0
T,,47.137726,10.183862,10,03,2011,07,11,56,1626.6,1e25,036.7,082.4
T,,47.137739,10.184110,10,03,2011,07,11,57,1627.8,1e25,036.7,085.2
T,,47.137739,10.184355,10,03,2011,07,11,58,1629.2,1e25,036.4,088.8
T,,47.137725,10.184595,10,03,2011,07,11,59,1630.7,1e25,036.1,092.7
T,,47.137677,10.184825,10,03,2011,07,12,00,1632.2,1e25,035.9,105.7
T,,47.137622,10.185051,10,03,2011,07,12,01,1633.7,1e25,035.9,107.8
T,,47.137556,10.185271,10,03,2011,07,12,02,1635.2,1e25,036.0,110.7
T,,47.137481,10.185484,10,03,2011,07,12,03,1636.7,1e25,036.0,113.6
T,,47.137398,10.185692,10,03,2011,07,12,04,1638.1,1e25,036.1,115.6
T,,47.137315,10.185901,10,03,2011,07,12,05,1639.4,1e25,036.3,116.2
T,,47.137234,10.186115,10,03,2011,07,12,06,1640.6,1e25,036.5,115.2
T,,47.137159,10.186334,10,03,2011,07,12,07,1641.8,1e25,036.5,114.4
T,,47.137087,10.186556,10,03,2011,07,12,08,1642.9,1e25,036.6,112.9
T,,47.137020,10.186782,10,03,2011,07,12,09,1644.0,1e25,036.9,111.0
T,,47.136961,10.187013,10,03,2011,07,12,10,1645.1,1e25,037.0,108.7
T,,47.136912,10.187251,10,03,2011,07,12,11,1646.0,1e25,037.2,105.9
T,,47.136874,10.187494,10,03,2011,07,12,12,1646.9,1e25,037.2,102.8
T,,47.136851,10.187741,10,03,2011,07,12,13,1647.9,1e25,037.3,099.5
T,,47.136837,10.187994,10,03,2011,07,12,14,1648.8,1e25,037.9,096.8
T,,47.136830,10.188252,10,03,2011,07,12,15,1649.8,1e25,038.3,094.7
T,,47.136830,10.188515,10,03,2011,07,12,16,1650.8,1e25,038.6,093.6
T,,47.136843,10.188782,10,03,2011,07,12,17,1652.1,1e25,038.6,094.0
T,,47.136854,10.189052,10,03,2011,07,12,18,1653.6,1e25,038.6,094.9
T,,47.136862,10.189325,10,03,2011,07,12,19,1655.2,1e25,038.6,095.3
T,,47.136865,10.189599,10,03,2011,07,12,20,1656.8,1e25,038.7,095.8
T,,47.136861,10.189874,10,03,2011,07,12,21,1658.4,1e25,038.8,096.1
T,,47.136855,10.190148,10,03,2011,07,12,22,1659.9,1e25,038.9,096.3
T,,47.136846,10.190423,10,03,2011,07,12,23,1661.5,1e25,039.1,096.9
T,,47.136831,10.190698,10,03,2011,07,12,24,1663.0,1e25,039.3,097.6
T,,47.136814,10.190974,10,03,2011,07,12,25,1664.4,1e25,039.5,098.6
T,,47.136794,10.191250,10,03,2011,07,12,26,1665.8,1e25,039.7,097.9
T,,47.136773,10.191528,10,03,2011,07,12,27,1667.2,1e25,039.9,097.6
T,,47.136751,10.191806,10,03,2011,07,12,28,1668.5,1e25,040.1,096.9
T,,47.136735,10.192086,10,03,2011,07,12,29,1669.8,1e25,040.3,095.6
T,,47.136719,10.192366,10,03,2011,07,12,30,1671.1,1e25,040.4,095.1
T,,47.136700,10.192646,10,03,2011,07,12,31,1672.3,1e25,040.6,096.8
T,,47.136674,10.192924,10,03,2011,07,12,32,1673.5,1e25,040.7,099.3
T,,47.136646,10.193203,10,03,2011,07,12,33,1674.7,1e25,040.9,100.1
T,,47.136615,10.193482,10,03,2011,07,12,34,1675.9,1e25,041.0,100.4
T,,47.136583,10.193761,10,03,2011,07,12,35,1677.0,1e25,041.2,100.5
T,,47.136550,10.194041,10,03,2011,07,12,36,1677.9,1e25,041.3,099.7
T,,47.136519,10.194320,10,03,2011,07,12,37,1678.6,1e25,041.4,099.3
T,,47.136488,10.194601,10,03,2011,07,12,38,1679.4,1e25,041.5,100.2
T,,47.136451,10.194880,10,03,2011,07,12,39,1680.3,1e25,041.5,101.6
T,,47.136414,10.195158,10,03,2011,07,12,40,1681.3,1e25,041.5,101.8
T,,47.136377,10.195437,10,03,2011,07,12,41,1682.3,1e25,041.5,101.5
T,,47.136344,10.195713,10,03,2011,07,12,42,1683.6,1e25,041.5,099.3
T,,47.136333,10.195992,10,03,2011,07,12,43,1684.7,1e25,041.4,093.1
T,,47.136345,10.196272,10,03,2011,07,12,44,1685.9,1e25,041.3,085.8
T,,47.136378,10.196549,10,03,2011,07,12,45,1687.2,1e25,041.2,079.6
T,,47.136413,10.196826,10,03,2011,07,12,46,1688.5,1e25,041.3,078.8
T,,47.136425,10.197107,10,03,2011,07,12,47,1689.9,1e25,041.3,088.4
T,,47.136406,10.197386,10,03,2011,07,12,48,1691.4,1e25,041.3,098.9
T,,47.136363,10.197655,10,03,2011,07,12,49,1692.8,1e25,041.1,107.4
T,,47.136304,10.197914,10,03,2011,07,12,50,1694.3,1e25,041.0,112.2
T,,47.136242,10.198177,10,03,2011,07,12,51,1695.7,1e25,041.0,111.5
T,,47.136188,10.198443,10,03,2011,07,12,52,1697.2,1e25,040.9,108.2
T,,47.136144,10.198714,10,03,2011,07,12,53,1698.5,1e25,040.8,103.0
T,,47.136105,10.198983,10,03,2011,07,12,54,1699.6,1e25,040.8,100.6
T,,47.136074,10.199256,10,03,2011,07,12,55,1700.6,1e25,040.9,098.7
T,,47.136045,10.199531,10,03,2011,07,12,56,1701.7,1e25,041.0,098.5
T,,47.136018,10.199808,10,03,2011,07,12,57,1702.9,1e25,041.2,097.7
T,,47.135993,10.200088,10,03,2011,07,12,58,1704.2,1e25,041.3,098.0
T,,47.135964,10.200372,10,03,2011,07,12,59,1705.5,1e25,041.4,099.9
T,,47.135919,10.200655,10,03,2011,07,13,00,1706.8,1e25,041.6,105.1
T,,47.135856,10.200931,10,03,2011,07,13,01,1708.0,1e25,041.9,110.4
T,,47.135771,10.201202,10,03,2011,07,13,02,1709.1,1e25,042.2,117.4
T,,47.135668,10.201461,10,03,2011,07,13,03,1710.1,1e25,042.4,123.8
T,,47.135554,10.201709,10,03,2011,07,13,04,1711.1,1e25,042.7,127.1
T,,47.135443,10.201960,10,03,2011,07,13,05,1711.9,1e25,042.8,124.8
T,,47.135343,10.202219,10,03,2011,07,13,06,1712.8,1e25,042.9,119.6
T,,47.135258,10.202489,10,03,2011,07,13,07,1713.5,1e25,043.0,113.2
T,,47.135174,10.202762,10,03,2011,07,13,08,1714.2,1e25,042.7,117.4
T,,47.135095,10.203048,10,03,2011,07,13,09,1714.8,1e25,043.4,115.3
T,,47.135095,10.203347,10,03,2011,07,13,10,1715.3,1e25,043.2,093.0
T,,47.135109,10.203643,10,03,2011,07,13,11,1715.8,1e25,043.2,088.3
T,,47.135121,10.203939,10,03,2011,07,13,12,1716.3,1e25,043.4,087.3
T,,47.135134,10.204239,10,03,2011,07,13,13,1717.3,1e25,043.6,089.0
T,,47.135144,10.204543,10,03,2011,07,13,14,1718.9,1e25,044.0,091.9
T,,47.135140,10.204846,10,03,2011,07,13,15,1720.7,1e25,044.2,096.4
T,,47.135115,10.205143,10,03,2011,07,13,16,1722.8,1e25,044.4,101.2
T,,47.135083,10.205423,10,03,2011,07,13,17,1725.9,1e25,044.5,105.9
T,,47.135024,10.205697,10,03,2011,07,13,18,1728.7,1e25,044.5,111.9
T,,47.134943,10.205961,10,03,2011,07,13,19,1731.1,1e25,044.6,117.6
T,,47.134844,10.206213,10,03,2011,07,13,20,1733.4,1e25,044.4,121.0
T,,47.134736,10.206439,10,03,2011,07,13,21,1736.2,1e25,044.1,126.4
T,,47.134615,10.206649,10,03,2011,07,13,22,1739.0,1e25,044.0,130.9
