Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.153075,9.288437,09,20,2015,07,36,45,192.0,1e25,000.7,
T,,49.153052,9.288433,09,20,2015,07,36,46,192.3,1e25,001.2,
T,,49.153022,9.288428,09,20,2015,07,36,47,192.5,1e25,001.7,
T,,49.152993,9.288423,09,20,2015,07,36,48,192.8,1e25,001.6,
T,,49.152969,9.288415,09,20,2015,07,36,49,193.0,1e25,001.7,
T,,49.152950,9.288407,09,20,2015,07,36,50,193.3,1e25,001.7,
T,,49.152938,9.288399,09,20,2015,07,36,51,193.5,1e25,001.6,
N,,49.152904,9.288418,09,20,2015,07,36,58,194.5,1e25,004.7,112.6
T,,49.152880,9.288464,09,20,2015,07,36,59,196.7,1e25,008.6,129.0
T,,49.152848,9.288521,09,20,2015,07,37,00,198.5,1e25,011.4,130.7
T,,49.152814,9.288573,09,20,2015,07,37,01,199.9,1e25,010.8,133.3
T,,49.152772,9.288631,09,20,2015,07,37,02,201.0,1e25,012.5,136.0
T,,49.152721,9.288693,09,20,2015,07,37,03,201.8,1e25,014.3,138.7
T,,49.152671,9.288750,09,20,2015,07,37,04,202.4,1e25,013.9,140.5
T,,49.152619,9.288803,09,20,2015,07,37,05,202.9,1e25,013.8,139.7
T,,49.152570,9.288847,09,20,2015,07,37,06,203.2,1e25,013.1,138.5
T,,49.152525,9.288879,09,20,2015,07,37,07,203.5,1e25,013.1,139.1
T,,49.152511,9.288900,09,20,2015,07,37,08,203.5,1e25,005.1,134.4
T,,49.152492,9.288918,09,20,2015,07,37,09,203.6,1e25,005.1,147.5
T,,49.152467,9.288932,09,20,2015,07,37,10,203.6,1e25,005.7,160.2
T,,49.152436,9.288946,09,20,2015,07,37,11,203.6,1e25,006.7,162.8
T,,49.152392,9.288946,09,20,2015,07,37,12,203.9,1e25,009.3,180.6
T,,49.152343,9.288941,09,20,2015,07,37,13,204.1,1e25,010.5,183.4
T,,49.152297,9.288932,09,20,2015,07,37,14,204.3,1e25,009.9,186.5
T,,49.152258,9.288919,09,20,2015,07,37,15,204.5,1e25,008.7,189.4
T,,49.152213,9.288905,09,20,2015,07,37,16,204.7,1e25,009.7,190.0
T,,49.152169,9.288890,09,20,2015,07,37,17,204.7,1e25,009.7,189.8
T,,49.152124,9.288878,09,20,2015,07,37,18,204.7,1e25,009.8,189.9
T,,49.152086,9.288865,09,20,2015,07,37,19,204.6,1e25,008.8,190.6
T,,49.152048,9.288849,09,20,2015,07,37,20,204.6,1e25,008.8,189.8
T,,49.152006,9.288833,09,20,2015,07,37,21,204.5,1e25,009.3,190.1
T,,49.151966,9.288820,09,20,2015,07,37,22,204.5,1e25,008.7,189.5
N,,49.151878,9.288804,09,20,2015,07,37,32,204.5,1e25,006.8,182.7
T,,49.151844,9.288803,09,20,2015,07,37,33,204.5,1e25,006.3,180.6
T,,49.151808,9.288804,09,20,2015,07,37,34,204.5,1e25,006.2,178.1
T,,49.151772,9.288819,09,20,2015,07,37,35,204.5,1e25,006.4,165.0
T,,49.151726,9.288852,09,20,2015,07,37,36,204.5,1e25,006.3,171.5
T,,49.151679,9.288931,09,20,2015,07,37,37,204.8,1e25,010.4,151.3
T,,49.151653,9.289035,09,20,2015,07,37,38,205.1,1e25,008.2,158.9
T,,49.151658,9.289168,09,20,2015,07,37,39,205.3,1e25,016.1,113.1
T,,49.151673,9.289305,09,20,2015,07,37,40,205.5,1e25,018.5,087.9
T,,49.151685,9.289445,09,20,2015,07,37,41,205.7,1e25,018.8,086.6
T,,49.151691,9.289594,09,20,2015,07,37,42,205.9,1e25,020.8,087.7
T,,49.151696,9.289751,09,20,2015,07,37,43,205.9,1e25,022.1,087.4
T,,49.151701,9.289910,09,20,2015,07,37,44,205.9,1e25,022.4,088.3
T,,49.151702,9.290074,09,20,2015,07,37,45,206.0,1e25,023.0,089.1
T,,49.151705,9.290243,09,20,2015,07,37,46,206.0,1e25,023.7,089.3
T,,49.151708,9.290415,09,20,2015,07,37,47,206.1,1e25,024.1,088.6
T,,49.151714,9.290592,09,20,2015,07,37,48,206.2,1e25,024.7,087.6
T,,49.151720,9.290771,09,20,2015,07,37,49,206.4,1e25,025.2,088.3
T,,49.151726,9.290953,09,20,2015,07,37,50,206.5,1e25,025.4,088.5
T,,49.151732,9.291130,09,20,2015,07,37,51,206.6,1e25,024.8,088.0
T,,49.151737,9.291294,09,20,2015,07,37,52,206.6,1e25,022.5,088.4
T,,49.151740,9.291443,09,20,2015,07,37,53,206.7,1e25,020.2,088.5
T,,49.151742,9.291576,09,20,2015,07,37,54,206.8,1e25,017.8,088.9
T,,49.151743,9.291698,09,20,2015,07,37,55,206.9,1e25,016.3,088.6
T,,49.151745,9.291817,09,20,2015,07,37,56,207.0,1e25,016.0,089.0
T,,49.151748,9.291937,09,20,2015,07,37,57,207.1,1e25,016.5,088.6
T,,49.151751,9.292062,09,20,2015,07,37,58,207.2,1e25,017.1,088.6
T,,49.151754,9.292199,09,20,2015,07,37,59,207.3,1e25,019.3,089.1
T,,49.151756,9.292343,09,20,2015,07,38,00,207.4,1e25,020.5,089.8
T,,49.151752,9.292495,09,20,2015,07,38,01,207.6,1e25,021.6,092.2
T,,49.151740,9.292649,09,20,2015,07,38,02,207.6,1e25,022.0,095.6
T,,49.151719,9.292801,09,20,2015,07,38,03,207.8,1e25,022.1,099.5
T,,49.151676,9.292947,09,20,2015,07,38,04,208.0,1e25,022.3,113.3
T,,49.151630,9.293090,09,20,2015,07,38,05,208.2,1e25,022.4,115.1
T,,49.151578,9.293228,09,20,2015,07,38,06,208.3,1e25,022.3,118.0
T,,49.151508,9.293346,09,20,2015,07,38,07,208.4,1e25,022.1,132.1
T,,49.151434,9.293456,09,20,2015,07,38,08,208.5,1e25,022.1,134.9
T,,49.151353,9.293559,09,20,2015,07,38,09,208.7,1e25,022.7,137.7
T,,49.151265,9.293654,09,20,2015,07,38,10,208.9,1e25,022.9,140.7
T,,49.151167,9.293743,09,20,2015,07,38,11,209.2,1e25,024.1,144.4
T,,49.151065,9.293823,09,20,2015,07,38,12,209.5,1e25,023.9,146.8
T,,49.150960,9.293901,09,20,2015,07,38,13,209.9,1e25,024.2,148.6
T,,49.150854,9.293978,09,20,2015,07,38,14,210.3,1e25,024.4,149.7
T,,49.150750,9.294057,09,20,2015,07,38,15,210.7,1e25,024.2,150.2
T,,49.150650,9.294133,09,20,2015,07,38,16,211.0,1e25,023.7,150.8
T,,49.150553,9.294207,09,20,2015,07,38,17,211.2,1e25,022.7,151.5
T,,49.150460,9.294282,09,20,2015,07,38,18,211.5,1e25,022.2,151.1
T,,49.150369,9.294360,09,20,2015,07,38,19,211.7,1e25,021.8,149.4
T,,49.150285,9.294449,09,20,2015,07,38,20,211.9,1e25,021.4,145.7
T,,49.150219,9.294567,09,20,2015,07,38,21,212.1,1e25,021.6,129.0
T,,49.150157,9.294691,09,20,2015,07,38,22,212.4,1e25,021.8,127.1
T,,49.150101,9.294821,09,20,2015,07,38,23,212.6,1e25,021.6,124.3
T,,49.150051,9.294955,09,20,2015,07,38,24,212.7,1e25,021.3,121.4
T,,49.150007,9.295088,09,20,2015,07,38,25,212.7,1e25,020.4,119.5
T,,49.149967,9.295220,09,20,2015,07,38,26,212.8,1e25,020.1,117.2
T,,49.149933,9.295356,09,20,2015,07,38,27,212.8,1e25,020.2,114.3
T,,49.149904,9.295495,09,20,2015,07,38,28,212.8,1e25,020.2,111.3
T,,49.149879,9.295636,09,20,2015,07,38,29,212.8,1e25,020.2,108.5
T,,49.149860,9.295780,09,20,2015,07,38,30,212.8,1e25,020.3,105.6
T,,49.149845,9.295922,09,20,2015,07,38,31,212.9,1e25,020.0,103.5
T,,49.149830,9.296060,09,20,2015,07,38,32,212.9,1e25,019.3,101.5
T,,49.149818,9.296191,09,20,2015,07,38,33,213.0,1e25,018.2,100.6
T,,49.149805,9.296320,09,20,2015,07,38,34,213.0,1e25,017.8,101.1
T,,49.149792,9.296443,09,20,2015,07,38,35,213.1,1e25,017.0,100.6
T,,49.149779,9.296567,09,20,2015,07,38,36,213.1,1e25,017.2,101.3
T,,49.149765,9.296684,09,20,2015,07,38,37,213.2,1e25,016.3,102.0
T,,49.149748,9.296793,09,20,2015,07,38,38,213.2,1e25,015.3,104.1
T,,49.149729,9.296893,09,20,2015,07,38,39,213.2,1e25,014.2,105.2
T,,49.149710,9.296985,09,20,2015,07,38,40,213.2,1e25,013.1,106.8
T,,49.149691,9.297066,09,20,2015,07,38,41,213.3,1e25,011.3,108.1
T,,49.149675,9.297135,09,20,2015,07,38,42,213.3,1e25,009.6,109.0
T,,49.149661,9.297192,09,20,2015,07,38,43,213.3,1e25,007.8,110.4
T,,49.149646,9.297243,09,20,2015,07,38,44,213.3,1e25,007.3,113.5
T,,49.149628,9.297292,09,20,2015,07,38,45,213.3,1e25,007.5,116.6
T,,49.149607,9.297341,09,20,2015,07,38,46,213.3,1e25,008.2,119.6
T,,49.149582,9.297399,09,20,2015,07,38,47,213.3,1e25,009.9,120.1
T,,49.149558,9.297468,09,20,2015,07,38,48,213.3,1e25,011.5,116.2
T,,49.149549,9.297553,09,20,2015,07,38,49,213.3,1e25,012.6,096.4
T,,49.149541,9.297650,09,20,2015,07,38,50,213.3,1e25,014.3,095.5
T,,49.149532,9.297761,09,20,2015,07,38,51,213.3,1e25,016.4,096.5
T,,49.149518,9.297885,09,20,2015,07,38,52,213.3,1e25,018.3,098.7
T,,49.149497,9.298021,09,20,2015,07,38,53,213.2,1e25,020.4,101.1
T,,49.149471,9.298158,09,20,2015,07,38,54,213.2,1e25,020.3,103.0
T,,49.149445,9.298291,09,20,2015,07,38,55,213.2,1e25,019.5,104.1
T,,49.149421,9.298416,09,20,2015,07,38,56,213.1,1e25,018.1,104.4
T,,49.149399,9.298537,09,20,2015,07,38,57,213.2,1e25,017.2,103.8
T,,49.149380,9.298653,09,20,2015,07,38,58,213.1,1e25,016.7,103.9
T,,49.149364,9.298769,09,20,2015,07,38,59,212.9,1e25,016.5,102.5
T,,49.149352,9.298885,09,20,2015,07,39,00,212.8,1e25,016.4,099.4
T,,49.149343,9.299002,09,20,2015,07,39,01,212.7,1e25,016.4,097.6
T,,49.149337,9.299120,09,20,2015,07,39,02,212.6,1e25,016.5,095.4
T,,49.149336,9.299238,09,20,2015,07,39,03,212.6,1e25,016.5,092.4
T,,49.149337,9.299352,09,20,2015,07,39,04,212.6,1e25,015.8,090.6
T,,49.149339,9.299456,09,20,2015,07,39,05,212.5,1e25,014.3,089.7
T,,49.149343,9.299542,09,20,2015,07,39,06,212.5,1e25,011.4,088.6
T,,49.149345,9.299601,09,20,2015,07,39,07,212.5,1e25,007.3,088.2
T,,49.149346,9.299647,09,20,2015,07,39,08,212.5,1e25,005.6,087.3
T,,49.149348,9.299679,09,20,2015,07,39,09,212.5,1e25,003.7,086.6
N,,49.149349,9.299725,09,20,2015,07,39,27,212.6,1e25,004.1,088.1
T,,49.149350,9.299756,09,20,2015,07,39,28,212.6,1e25,005.3,087.2
T,,49.149354,9.299802,09,20,2015,07,39,29,212.6,1e25,007.6,084.9
T,,49.149371,9.299861,09,20,2015,07,39,30,212.8,1e25,010.2,067.8
T,,49.149400,9.299918,09,20,2015,07,39,31,213.0,1e25,011.0,051.8
T,,49.149444,9.299963,09,20,2015,07,39,32,213.0,1e25,011.9,032.9
T,,49.149499,9.299988,09,20,2015,07,39,33,213.0,1e25,012.7,013.5
T,,49.149564,9.300005,09,20,2015,07,39,34,212.9,1e25,014.6,010.1
T,,49.149641,9.300013,09,20,2015,07,39,35,212.6,1e25,016.9,006.3
T,,49.149723,9.300012,09,20,2015,07,39,36,212.3,1e25,017.9,003.7
T,,49.149811,9.300016,09,20,2015,07,39,37,212.0,1e25,019.1,004.9
T,,49.149892,9.300058,09,20,2015,07,39,38,211.6,1e25,018.8,024.7
T,,49.149956,9.300139,09,20,2015,07,39,39,211.3,1e25,018.5,046.9
T,,49.149981,9.300249,09,20,2015,07,39,40,210.9,1e25,017.9,079.7
T,,49.149974,9.300366,09,20,2015,07,39,41,210.6,1e25,018.1,105.0
T,,49.149938,9.300486,09,20,2015,07,39,42,210.2,1e25,020.4,120.2
T,,49.149886,9.300597,09,20,2015,07,39,43,209.9,1e25,021.9,137.3
T,,49.149804,9.300710,09,20,2015,07,39,44,209.6,1e25,025.4,140.2
T,,49.149706,9.300818,09,20,2015,07,39,45,209.4,1e25,027.2,143.2
T,,49.149597,9.300919,09,20,2015,07,39,46,209.2,1e25,028.3,145.8
T,,49.149478,9.301018,09,20,2015,07,39,47,209.0,1e25,029.4,148.1
T,,49.149351,9.301118,09,20,2015,07,39,48,208.8,1e25,031.0,149.4
T,,49.149219,9.301222,09,20,2015,07,39,49,208.6,1e25,032.2,150.0
T,,49.149081,9.301330,09,20,2015,07,39,50,208.4,1e25,033.6,150.8
T,,49.148943,9.301449,09,20,2015,07,39,51,208.2,1e25,034.1,149.6
T,,49.148809,9.301587,09,20,2015,07,39,52,208.0,1e25,034.9,146.3
T,,49.148705,9.301776,09,20,2015,07,39,53,207.8,1e25,034.9,128.9
T,,49.148633,9.301995,09,20,2015,07,39,54,207.7,1e25,034.9,113.4
T,,49.148573,9.302230,09,20,2015,07,39,55,207.6,1e25,036.0,110.1
T,,49.148557,9.302488,09,20,2015,07,39,56,207.5,1e25,036.7,093.1
T,,49.148554,9.302754,09,20,2015,07,39,57,207.2,1e25,037.7,090.4
T,,49.148555,9.303024,09,20,2015,07,39,58,207.0,1e25,037.7,090.4
T,,49.148569,9.303305,09,20,2015,07,39,59,206.8,1e25,039.4,087.0
T,,49.148587,9.303585,09,20,2015,07,40,00,206.6,1e25,038.5,088.6
T,,49.148643,9.303873,09,20,2015,07,40,01,206.7,1e25,040.6,075.0
T,,49.148688,9.304176,09,20,2015,07,40,02,206.2,1e25,042.0,077.0
T,,49.148730,9.304487,09,20,2015,07,40,03,205.6,1e25,042.8,078.1
T,,49.148776,9.304799,09,20,2015,07,40,04,204.9,1e25,043.0,078.6
T,,49.148821,9.305109,09,20,2015,07,40,05,204.2,1e25,042.9,079.4
T,,49.148865,9.305416,09,20,2015,07,40,06,203.4,1e25,042.6,079.7
T,,49.148907,9.305716,09,20,2015,07,40,07,202.7,1e25,042.3,080.0
T,,49.148946,9.306011,09,20,2015,07,40,08,201.9,1e25,042.1,080.3
T,,49.148982,9.306302,09,20,2015,07,40,09,201.1,1e25,041.9,079.6
T,,49.149016,9.306587,09,20,2015,07,40,10,200.4,1e25,041.6,079.7
T,,49.149048,9.306870,09,20,2015,07,40,11,199.7,1e25,041.3,080.0
T,,49.149080,9.307151,09,20,2015,07,40,12,199.0,1e25,041.1,080.2
T,,49.149114,9.307432,09,20,2015,07,40,13,198.3,1e25,041.0,080.1
T,,49.149148,9.307713,09,20,2015,07,40,14,197.7,1e25,040.9,079.7
T,,49.149178,9.307992,09,20,2015,07,40,15,197.2,1e25,040.7,081.1
T,,49.149206,9.308270,09,20,2015,07,40,16,196.7,1e25,040.4,082.0
T,,49.149240,9.308542,09,20,2015,07,40,17,196.4,1e25,040.1,078.6
T,,49.149263,9.308812,09,20,2015,07,40,18,196.3,1e25,039.7,083.2
T,,49.149298,9.309073,09,20,2015,07,40,19,196.3,1e25,039.4,078.7
T,,49.149326,9.309330,09,20,2015,07,40,20,196.3,1e25,038.8,080.9
T,,49.149353,9.309587,09,20,2015,07,40,21,196.2,1e25,038.5,081.2
T,,49.149392,9.309845,09,20,2015,07,40,22,196.2,1e25,038.6,077.0
T,,49.149431,9.310113,09,20,2015,07,40,23,196.2,1e25,039.2,077.2
T,,49.149469,9.310386,09,20,2015,07,40,24,196.2,1e25,039.4,078.0
T,,49.149505,9.310663,09,20,2015,07,40,25,196.3,1e25,039.6,078.6
T,,49.149541,9.310937,09,20,2015,07,40,26,196.4,1e25,039.3,078.1
T,,49.149580,9.311205,09,20,2015,07,40,27,196.5,1e25,038.8,077.4
T,,49.149618,9.311462,09,20,2015,07,40,28,196.5,1e25,037.5,077.2
T,,49.149653,9.311705,09,20,2015,07,40,29,196.6,1e25,035.0,077.4
T,,49.149686,9.311937,09,20,2015,07,40,30,196.7,1e25,033.4,078.4
T,,49.149718,9.312160,09,20,2015,07,40,31,196.8,1e25,031.9,077.6
T,,49.149749,9.312375,09,20,2015,07,40,32,196.8,1e25,030.8,077.8
T,,49.149779,9.312581,09,20,2015,07,40,33,196.8,1e25,029.6,077.7
T,,49.149808,9.312785,09,20,2015,07,40,34,196.8,1e25,029.4,077.6
T,,49.149837,9.312986,09,20,2015,07,40,35,196.8,1e25,029.0,078.1
T,,49.149863,9.313188,09,20,2015,07,40,36,196.7,1e25,029.2,078.9
T,,49.149888,9.313391,09,20,2015,07,40,37,196.7,1e25,029.3,078.0
T,,49.149917,9.313595,09,20,2015,07,40,38,196.7,1e25,029.6,077.6
T,,49.149946,9.313801,09,20,2015,07,40,39,196.7,1e25,029.7,077.3
T,,49.149976,9.314008,09,20,2015,07,40,40,196.7,1e25,029.9,076.7
T,,49.150005,9.314214,09,20,2015,07,40,41,196.6,1e25,029.6,077.2
T,,49.150034,9.314418,09,20,2015,07,40,42,196.5,1e25,029.4,077.4
T,,49.150063,9.314620,09,20,2015,07,40,43,196.5,1e25,029.1,077.2
T,,49.150091,9.314818,09,20,2015,07,40,44,196.5,1e25,028.5,077.6
T,,49.150117,9.315014,09,20,2015,07,40,45,196.4,1e25,028.2,078.4
T,,49.150137,9.315209,09,20,2015,07,40,46,196.4,1e25,027.5,079.9
T,,49.150154,9.315404,09,20,2015,07,40,47,196.3,1e25,027.6,081.2
T,,49.150170,9.315598,09,20,2015,07,40,48,196.2,1e25,027.4,082.1
T,,49.150182,9.315792,09,20,2015,07,40,49,196.1,1e25,027.3,082.7
T,,49.150195,9.315983,09,20,2015,07,40,50,195.9,1e25,026.9,083.6
T,,49.150203,9.316172,09,20,2015,07,40,51,195.7,1e25,026.4,084.7
T,,49.150212,9.316359,09,20,2015,07,40,52,195.5,1e25,026.1,085.6
T,,49.150221,9.316544,09,20,2015,07,40,53,195.3,1e25,026.0,084.8
T,,49.150235,9.316727,09,20,2015,07,40,54,195.2,1e25,026.0,083.3
T,,49.150256,9.316908,09,20,2015,07,40,55,195.1,1e25,026.1,080.4
T,,49.150286,9.317087,09,20,2015,07,40,56,195.0,1e25,026.3,077.4
T,,49.150322,9.317264,09,20,2015,07,40,57,194.9,1e25,026.4,075.3
T,,49.150363,9.317441,09,20,2015,07,40,58,194.7,1e25,026.8,073.3
T,,49.150412,9.317617,09,20,2015,07,40,59,194.5,1e25,027.0,070.9
T,,49.150468,9.317793,09,20,2015,07,41,00,194.3,1e25,027.7,068.0
T,,49.150530,9.317970,09,20,2015,07,41,01,194.0,1e25,028.5,065.4
T,,49.150602,9.318153,09,20,2015,07,41,02,193.6,1e25,030.4,063.5
T,,49.150682,9.318340,09,20,2015,07,41,03,193.3,1e25,031.9,061.3
T,,49.150768,9.318532,09,20,2015,07,41,04,192.9,1e25,033.4,059.4
T,,49.150861,9.318729,09,20,2015,07,41,05,192.5,1e25,034.7,057.6
T,,49.150960,9.318922,09,20,2015,07,41,06,192.0,1e25,035.0,055.8
T,,49.151069,9.319118,09,20,2015,07,41,07,191.4,1e25,036.9,053.6
T,,49.151188,9.319313,09,20,2015,07,41,08,190.8,1e25,038.2,051.3
T,,49.151316,9.319503,09,20,2015,07,41,09,190.2,1e25,039.0,048.5
T,,49.151454,9.319686,09,20,2015,07,41,10,189.6,1e25,039.9,045.8
T,,49.151605,9.319855,09,20,2015,07,41,11,189.2,1e25,040.2,040.6
T,,49.151754,9.320032,09,20,2015,07,41,12,188.6,1e25,040.3,040.2
T,,49.151902,9.320211,09,20,2015,07,41,13,188.1,1e25,040.5,040.2
T,,49.152049,9.320393,09,20,2015,07,41,14,187.6,1e25,040.6,039.9
T,,49.152198,9.320573,09,20,2015,07,41,15,187.1,1e25,040.6,039.2
T,,49.152347,9.320753,09,20,2015,07,41,16,186.8,1e25,040.7,039.8
T,,49.152494,9.320939,09,20,2015,07,41,17,186.5,1e25,041.0,040.2
T,,49.152636,9.321132,09,20,2015,07,41,18,186.3,1e25,041.0,042.5
T,,49.152770,9.321334,09,20,2015,07,41,19,186.2,1e25,040.9,045.6
T,,49.152897,9.321545,09,20,2015,07,41,20,186.0,1e25,040.7,048.4
T,,49.153022,9.321757,09,20,2015,07,41,21,185.9,1e25,040.5,048.7
T,,49.153141,9.321971,09,20,2015,07,41,22,185.9,1e25,040.1,049.7
T,,49.153254,9.322175,09,20,2015,07,41,23,185.9,1e25,038.5,049.5
T,,49.153361,9.322371,09,20,2015,07,41,24,185.9,1e25,036.5,050.4
T,,49.153455,9.322553,09,20,2015,07,41,25,185.9,1e25,032.8,051.0
T,,49.153544,9.322727,09,20,2015,07,41,26,185.9,1e25,031.1,051.4
T,,49.153628,9.322890,09,20,2015,07,41,27,185.9,1e25,029.2,050.9
T,,49.153707,9.323042,09,20,2015,07,41,28,186.0,1e25,027.2,050.2
T,,49.153782,9.323184,09,20,2015,07,41,29,186.1,1e25,025.7,050.3
T,,49.153856,9.323322,09,20,2015,07,41,30,186.2,1e25,025.1,050.5
T,,49.153926,9.323456,09,20,2015,07,41,31,186.4,1e25,024.4,051.1
T,,49.153994,9.323588,09,20,2015,07,41,32,186.5,1e25,023.8,051.6
T,,49.154063,9.323713,09,20,2015,07,41,33,186.7,1e25,023.3,049.8
T,,49.154148,9.323815,09,20,2015,07,41,34,187.0,1e25,023.5,036.3
T,,49.154239,9.323906,09,20,2015,07,41,35,187.2,1e25,023.6,033.3
T,,49.154337,9.323988,09,20,2015,07,41,36,187.5,1e25,024.3,030.6
T,,49.154437,9.324069,09,20,2015,07,41,37,187.7,1e25,024.6,029.9
T,,49.154537,9.324149,09,20,2015,07,41,38,187.9,1e25,024.6,029.6
T,,49.154637,9.324231,09,20,2015,07,41,39,188.0,1e25,024.7,029.2
T,,49.154738,9.324313,09,20,2015,07,41,40,188.1,1e25,024.9,028.6
T,,49.154843,9.324391,09,20,2015,07,41,41,188.2,1e25,025.3,027.4
T,,49.154953,9.324465,09,20,2015,07,41,42,188.3,1e25,026.2,025.6
T,,49.155066,9.324531,09,20,2015,07,41,43,188.4,1e25,026.3,023.5
T,,49.155183,9.324590,09,20,2015,07,41,44,188.5,1e25,026.8,021.6
T,,49.155300,9.324647,09,20,2015,07,41,45,188.6,1e25,026.8,020.3
T,,49.155418,9.324703,09,20,2015,07,41,46,188.7,1e25,026.7,018.9
T,,49.155535,9.324752,09,20,2015,07,41,47,188.9,1e25,026.4,017.2
T,,49.155651,9.324798,09,20,2015,07,41,48,189.0,1e25,026.0,016.2
T,,49.155766,9.324842,09,20,2015,07,41,49,189.1,1e25,025.7,015.6
T,,49.155877,9.324880,09,20,2015,07,41,50,189.2,1e25,024.9,015.1
T,,49.155981,9.324914,09,20,2015,07,41,51,189.3,1e25,023.2,014.6
T,,49.156079,9.324943,09,20,2015,07,41,52,189.5,1e25,021.7,014.0
T,,49.156174,9.324971,09,20,2015,07,41,53,189.6,1e25,021.0,013.5
T,,49.156264,9.324997,09,20,2015,07,41,54,189.8,1e25,019.9,013.1
T,,49.156352,9.325019,09,20,2015,07,41,55,190.0,1e25,019.2,012.8
T,,49.156439,9.325043,09,20,2015,07,41,56,190.2,1e25,019.3,012.6
T,,49.156528,9.325064,09,20,2015,07,41,57,190.4,1e25,019.5,011.3
T,,49.156621,9.325085,09,20,2015,07,41,58,190.6,1e25,020.0,010.4
T,,49.156713,9.325104,09,20,2015,07,41,59,190.8,1e25,019.8,009.8
T,,49.156804,9.325122,09,20,2015,07,42,00,191.0,1e25,019.6,009.0
T,,49.156897,9.325139,09,20,2015,07,42,01,191.2,1e25,019.8,008.0
T,,49.156986,9.325155,09,20,2015,07,42,02,191.4,1e25,019.2,007.7
T,,49.157072,9.325171,09,20,2015,07,42,03,191.6,1e25,018.6,007.7
T,,49.157156,9.325189,09,20,2015,07,42,04,191.9,1e25,018.3,008.4
T,,49.157240,9.325208,09,20,2015,07,42,05,192.1,1e25,018.3,009.0
T,,49.157324,9.325229,09,20,2015,07,42,06,192.3,1e25,018.2,009.7
T,,49.157406,9.325251,09,20,2015,07,42,07,192.5,1e25,018.0,009.2
T,,49.157489,9.325272,09,20,2015,07,42,08,192.8,1e25,017.8,009.1
T,,49.157571,9.325293,09,20,2015,07,42,09,193.1,1e25,017.8,009.2
T,,49.157656,9.325315,09,20,2015,07,42,10,193.5,1e25,017.9,009.8
T,,49.157742,9.325338,09,20,2015,07,42,11,193.9,1e25,018.2,010.2
T,,49.157828,9.325363,09,20,2015,07,42,12,194.2,1e25,018.2,011.1
T,,49.157912,9.325393,09,20,2015,07,42,13,194.5,1e25,018.1,013.1
T,,49.157995,9.325432,09,20,2015,07,42,14,194.8,1e25,018.1,015.8
T,,49.158086,9.325485,09,20,2015,07,42,15,195.1,1e25,020.1,018.8
T,,49.158168,9.325564,09,20,2015,07,42,16,195.3,1e25,020.2,031.9
T,,49.158258,9.325647,09,20,2015,07,42,17,195.4,1e25,020.0,025.4
T,,49.158327,9.325743,09,20,2015,07,42,18,195.4,1e25,019.2,045.2
T,,49.158393,9.325838,09,20,2015,07,42,19,195.4,1e25,019.3,044.5
T,,49.158458,9.325933,09,20,2015,07,42,20,195.7,1e25,019.5,044.1
T,,49.158522,9.326029,09,20,2015,07,42,21,196.0,1e25,019.6,043.4
T,,49.158588,9.326123,09,20,2015,07,42,22,196.3,1e25,019.8,042.6
T,,49.158654,9.326216,09,20,2015,07,42,23,196.6,1e25,019.8,041.6
T,,49.158726,9.326305,09,20,2015,07,42,24,196.8,1e25,020.1,039.9
T,,49.158799,9.326391,09,20,2015,07,42,25,196.9,1e25,020.1,038.3
T,,49.158874,9.326471,09,20,2015,07,42,26,197.1,1e25,020.0,036.1
T,,49.158953,9.326547,09,20,2015,07,42,27,197.4,1e25,020.2,033.0
T,,49.159036,9.326615,09,20,2015,07,42,28,197.8,1e25,020.6,029.8
T,,49.159121,9.326675,09,20,2015,07,42,29,198.1,1e25,020.5,026.8
T,,49.159211,9.326725,09,20,2015,07,42,30,198.4,1e25,020.8,023.3
T,,49.159301,9.326767,09,20,2015,07,42,31,198.6,1e25,020.6,020.4
T,,49.159390,9.326804,09,20,2015,07,42,32,198.8,1e25,020.2,018.7
T,,49.159479,9.326835,09,20,2015,07,42,33,199.0,1e25,019.9,016.2
T,,49.159571,9.326859,09,20,2015,07,42,34,199.1,1e25,020.3,013.3
T,,49.159666,9.326884,09,20,2015,07,42,35,199.3,1e25,020.7,012.7
T,,49.159761,9.326913,09,20,2015,07,42,36,199.4,1e25,020.9,013.0
T,,49.159858,9.326943,09,20,2015,07,42,37,199.5,1e25,021.1,012.7
T,,49.159958,9.326972,09,20,2015,07,42,38,199.6,1e25,021.7,011.9
T,,49.160059,9.326995,09,20,2015,07,42,39,199.7,1e25,021.9,010.3
T,,49.160162,9.327010,09,20,2015,07,42,40,199.8,1e25,022.3,007.2
T,,49.160269,9.327010,09,20,2015,07,42,41,199.8,1e25,022.6,003.4
T,,49.160386,9.326973,09,20,2015,07,42,42,199.9,1e25,025.5,349.0
T,,49.160509,9.326929,09,20,2015,07,42,43,199.9,1e25,027.1,347.7
T,,49.160637,9.326881,09,20,2015,07,42,44,200.0,1e25,028.5,346.7
T,,49.160770,9.326832,09,20,2015,07,42,45,200.0,1e25,029.5,347.5
T,,49.160909,9.326795,09,20,2015,07,42,46,200.0,1e25,030.9,350.2
T,,49.161048,9.326803,09,20,2015,07,42,47,200.0,1e25,030.2,004.2
