Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.152977,9.288522,06,28,2015,05,58,48,199.1,1e25,000.6,
T,,49.152976,9.288519,06,28,2015,05,58,49,199.4,1e25,000.7,316.9
T,,49.152974,9.288521,06,28,2015,05,58,50,199.8,1e25,000.7,
T,,49.152972,9.288523,06,28,2015,05,58,51,200.1,1e25,000.8,
T,,49.152972,9.288523,06,28,2015,05,58,52,200.1,1e25,000.8,
T,,49.152972,9.288523,06,28,2015,05,58,53,200.1,1e25,000.8,
T,,49.152972,9.288523,06,28,2015,05,58,54,200.1,1e25,000.8,
T,,49.152972,9.288523,06,28,2015,05,58,55,200.1,1e25,000.8,
T,,49.152972,9.288523,06,28,2015,05,58,56,200.1,1e25,000.8,
T,,49.152972,9.288523,06,28,2015,05,58,57,200.1,1e25,000.8,
T,,49.152972,9.288523,06,28,2015,05,58,58,200.1,1e25,000.8,
T,,49.152972,9.288513,06,28,2015,05,58,59,199.9,1e25,000.8,
N,,49.152938,9.288470,06,28,2015,06,01,36,198.5,1e25,001.0,
T,,49.152937,9.288461,06,28,2015,06,01,37,198.4,1e25,001.3,
T,,49.152938,9.288450,06,28,2015,06,01,38,198.4,1e25,001.3,
T,,49.152944,9.288446,06,28,2015,06,01,39,198.5,1e25,001.2,
T,,49.152951,9.288445,06,28,2015,06,01,40,198.5,1e25,001.1,
N,,49.152968,9.288454,06,28,2015,06,01,46,198.7,1e25,000.6,
N,,49.152967,9.288466,06,28,2015,06,02,52,201.1,1e25,008.3,195.0
T,,49.152933,9.288465,06,28,2015,06,02,53,202.0,1e25,011.0,182.6
T,,49.152843,9.288495,06,28,2015,06,02,54,202.6,1e25,013.1,169.3
T,,49.152801,9.288571,06,28,2015,06,02,55,203.2,1e25,013.8,136.2
T,,49.152757,9.288647,06,28,2015,06,02,56,203.6,1e25,014.0,136.1
T,,49.152712,9.288719,06,28,2015,06,02,57,204.0,1e25,014.0,137.0
T,,49.152664,9.288787,06,28,2015,06,02,58,204.2,1e25,014.0,138.5
T,,49.152617,9.288846,06,28,2015,06,02,59,204.3,1e25,012.7,140.8
T,,49.152571,9.288896,06,28,2015,06,03,00,204.4,1e25,011.6,143.6
T,,49.152533,9.288935,06,28,2015,06,03,01,204.5,1e25,009.1,145.1
T,,49.152506,9.288966,06,28,2015,06,03,02,204.5,1e25,006.2,141.6
T,,49.152482,9.289001,06,28,2015,06,03,03,204.5,1e25,006.2,141.6
T,,49.152479,9.289058,06,28,2015,06,03,04,204.5,1e25,008.0,101.9
T,,49.152499,9.289131,06,28,2015,06,03,05,204.6,1e25,011.6,069.0
T,,49.152528,9.289219,06,28,2015,06,03,06,204.8,1e25,014.5,065.2
T,,49.152565,9.289314,06,28,2015,06,03,07,204.9,1e25,016.3,062.1
T,,49.152608,9.289413,06,28,2015,06,03,08,205.0,1e25,017.1,059.8
T,,49.152652,9.289519,06,28,2015,06,03,09,205.0,1e25,017.9,059.4
T,,49.152697,9.289628,06,28,2015,06,03,10,205.1,1e25,018.4,059.5
T,,49.152744,9.289744,06,28,2015,06,03,11,205.1,1e25,019.2,059.8
T,,49.152792,9.289865,06,28,2015,06,03,12,205.0,1e25,019.9,059.8
T,,49.152837,9.289990,06,28,2015,06,03,13,205.0,1e25,020.0,061.8
T,,49.152880,9.290122,06,28,2015,06,03,14,204.9,1e25,020.4,063.5
T,,49.152919,9.290259,06,28,2015,06,03,15,204.8,1e25,020.8,065.5
T,,49.152955,9.290400,06,28,2015,06,03,16,204.8,1e25,021.1,067.2
T,,49.152987,9.290544,06,28,2015,06,03,17,204.7,1e25,021.1,069.4
T,,49.153013,9.290690,06,28,2015,06,03,18,204.6,1e25,020.9,072.1
T,,49.153034,9.290838,06,28,2015,06,03,19,204.4,1e25,020.8,074.9
T,,49.153049,9.290987,06,28,2015,06,03,20,204.2,1e25,020.7,077.2
T,,49.153061,9.291136,06,28,2015,06,03,21,204.0,1e25,020.7,078.9
T,,49.153071,9.291281,06,28,2015,06,03,22,203.9,1e25,020.2,080.3
T,,49.153080,9.291422,06,28,2015,06,03,23,203.7,1e25,019.7,081.1
T,,49.153086,9.291561,06,28,2015,06,03,24,203.7,1e25,019.4,082.3
T,,49.153093,9.291699,06,28,2015,06,03,25,203.7,1e25,019.3,083.1
T,,49.153098,9.291843,06,28,2015,06,03,26,203.7,1e25,020.3,083.6
T,,49.153106,9.291994,06,28,2015,06,03,27,203.7,1e25,021.6,084.1
T,,49.153112,9.292154,06,28,2015,06,03,28,203.7,1e25,022.8,084.8
T,,49.153120,9.292318,06,28,2015,06,03,29,203.7,1e25,023.5,085.0
T,,49.153132,9.292483,06,28,2015,06,03,30,203.6,1e25,023.4,083.0
T,,49.153170,9.292640,06,28,2015,06,03,31,203.6,1e25,023.5,067.9
T,,49.153228,9.292783,06,28,2015,06,03,32,203.5,1e25,023.7,054.3
T,,49.153297,9.292913,06,28,2015,06,03,33,203.5,1e25,024.0,050.3
T,,49.153385,9.292999,06,28,2015,06,03,34,203.5,1e25,022.5,028.5
T,,49.153482,9.293048,06,28,2015,06,03,35,203.5,1e25,022.1,013.5
T,,49.153586,9.293060,06,28,2015,06,03,36,203.4,1e25,022.5,000.2
T,,49.153696,9.293053,06,28,2015,06,03,37,203.4,1e25,023.9,356.2
T,,49.153802,9.292988,06,28,2015,06,03,38,203.4,1e25,024.8,335.2
T,,49.153907,9.292906,06,28,2015,06,03,39,203.3,1e25,025.4,332.3
T,,49.154009,9.292804,06,28,2015,06,03,40,203.1,1e25,026.2,328.7
T,,49.154109,9.292690,06,28,2015,06,03,41,203.0,1e25,026.3,326.5
T,,49.154209,9.292576,06,28,2015,06,03,42,202.9,1e25,026.6,325.5
T,,49.154310,9.292466,06,28,2015,06,03,43,202.6,1e25,026.5,326.8
T,,49.154425,9.292396,06,28,2015,06,03,44,202.3,1e25,026.6,342.7
T,,49.154545,9.292364,06,28,2015,06,03,45,202.1,1e25,026.5,355.8
T,,49.154665,9.292357,06,28,2015,06,03,46,201.8,1e25,026.5,359.8
T,,49.154778,9.292411,06,28,2015,06,03,47,201.5,1e25,026.3,021.3
T,,49.154880,9.292501,06,28,2015,06,03,48,201.3,1e25,026.3,034.5
T,,49.154965,9.292623,06,28,2015,06,03,49,201.1,1e25,026.2,048.5
T,,49.155043,9.292761,06,28,2015,06,03,50,200.9,1e25,026.3,051.3
T,,49.155114,9.292912,06,28,2015,06,03,51,200.6,1e25,026.4,053.8
T,,49.155182,9.293070,06,28,2015,06,03,52,200.3,1e25,026.5,055.2
T,,49.155249,9.293229,06,28,2015,06,03,53,200.0,1e25,026.4,055.8
T,,49.155315,9.293389,06,28,2015,06,03,54,199.7,1e25,026.5,056.2
T,,49.155381,9.293551,06,28,2015,06,03,55,199.4,1e25,026.6,057.3
T,,49.155442,9.293718,06,28,2015,06,03,56,199.0,1e25,026.6,059.3
T,,49.155501,9.293889,06,28,2015,06,03,57,198.6,1e25,027.0,060.4
T,,49.155562,9.294064,06,28,2015,06,03,58,198.3,1e25,027.6,060.9
T,,49.155622,9.294235,06,28,2015,06,03,59,198.0,1e25,027.1,060.7
T,,49.155680,9.294398,06,28,2015,06,04,00,197.7,1e25,025.5,061.1
T,,49.155733,9.294546,06,28,2015,06,04,01,197.3,1e25,022.8,060.5
T,,49.155803,9.294663,06,28,2015,06,04,02,197.0,1e25,021.4,042.7
T,,49.155885,9.294738,06,28,2015,06,04,03,196.7,1e25,020.2,024.9
T,,49.155980,9.294769,06,28,2015,06,04,04,196.5,1e25,020.9,007.6
T,,49.156078,9.294752,06,28,2015,06,04,05,196.2,1e25,021.9,347.6
T,,49.156174,9.294693,06,28,2015,06,04,06,196.0,1e25,023.6,331.9
T,,49.156273,9.294607,06,28,2015,06,04,07,195.8,1e25,025.7,328.5
T,,49.156360,9.294476,06,28,2015,06,04,08,195.5,1e25,027.7,314.3
T,,49.156451,9.294325,06,28,2015,06,04,09,195.2,1e25,029.9,312.5
T,,49.156540,9.294156,06,28,2015,06,04,10,194.8,1e25,031.1,310.5
T,,49.156628,9.293973,06,28,2015,06,04,11,194.3,1e25,032.5,308.8
T,,49.156717,9.293779,06,28,2015,06,04,12,193.8,1e25,033.6,307.8
T,,49.156809,9.293579,06,28,2015,06,04,13,193.1,1e25,034.7,307.5
T,,49.156907,9.293377,06,28,2015,06,04,14,192.4,1e25,035.7,308.4
T,,49.157012,9.293177,06,28,2015,06,04,15,191.6,1e25,036.3,310.0
T,,49.157123,9.292986,06,28,2015,06,04,16,190.6,1e25,036.3,312.5
T,,49.157247,9.292806,06,28,2015,06,04,17,189.6,1e25,037.1,315.7
T,,49.157379,9.292637,06,28,2015,06,04,18,188.7,1e25,037.2,318.6
T,,49.157519,9.292483,06,28,2015,06,04,19,187.9,1e25,037.5,321.4
T,,49.157662,9.292345,06,28,2015,06,04,20,187.2,1e25,036.5,324.7
T,,49.157814,9.292223,06,28,2015,06,04,21,186.6,1e25,037.0,328.6
T,,49.157971,9.292119,06,28,2015,06,04,22,186.1,1e25,037.0,331.9
T,,49.158136,9.292029,06,28,2015,06,04,23,185.7,1e25,038.0,335.7
T,,49.158297,9.291918,06,28,2015,06,04,24,185.7,1e25,038.0,335.7
T,,49.158485,9.291904,06,28,2015,06,04,25,185.5,1e25,038.0,336.6
T,,49.158653,9.291819,06,28,2015,06,04,26,185.4,1e25,038.0,337.7
T,,49.158841,9.291867,06,28,2015,06,04,27,185.3,1e25,038.1,358.5
T,,49.159026,9.291895,06,28,2015,06,04,28,185.4,1e25,038.7,001.3
T,,49.159213,9.291930,06,28,2015,06,04,29,185.3,1e25,039.2,004.3
T,,49.159401,9.291974,06,28,2015,06,04,30,185.1,1e25,039.5,007.2
T,,49.159586,9.292036,06,28,2015,06,04,31,184.9,1e25,039.6,012.3
T,,49.159764,9.292123,06,28,2015,06,04,32,184.6,1e25,039.5,018.5
T,,49.159935,9.292233,06,28,2015,06,04,33,184.2,1e25,039.4,024.2
T,,49.160095,9.292365,06,28,2015,06,04,34,183.8,1e25,039.1,029.8
T,,49.160246,9.292514,06,28,2015,06,04,35,183.4,1e25,038.9,034.5
T,,49.160385,9.292684,06,28,2015,06,04,36,183.1,1e25,038.6,040.1
T,,49.160511,9.292871,06,28,2015,06,04,37,182.7,1e25,038.3,045.6
T,,49.160624,9.293076,06,28,2015,06,04,38,182.3,1e25,038.1,051.3
T,,49.160721,9.293297,06,28,2015,06,04,39,181.9,1e25,037.9,057.1
T,,49.160805,9.293531,06,28,2015,06,04,40,181.6,1e25,037.8,061.9
T,,49.160876,9.293775,06,28,2015,06,04,41,181.3,1e25,037.8,066.5
T,,49.160935,9.294029,06,28,2015,06,04,42,180.9,1e25,037.8,070.4
T,,49.160989,9.294289,06,28,2015,06,04,43,180.6,1e25,038.1,071.8
T,,49.161037,9.294555,06,28,2015,06,04,44,180.3,1e25,038.3,073.7
T,,49.161084,9.294823,06,28,2015,06,04,45,180.1,1e25,038.5,074.5
T,,49.161130,9.295093,06,28,2015,06,04,46,179.9,1e25,038.6,074.5
T,,49.161173,9.295364,06,28,2015,06,04,47,179.7,1e25,038.8,074.8
T,,49.161220,9.295636,06,28,2015,06,04,48,179.6,1e25,039.1,073.4
T,,49.161274,9.295907,06,28,2015,06,04,49,179.5,1e25,039.4,071.4
T,,49.161335,9.296180,06,28,2015,06,04,50,179.4,1e25,040.0,069.6
T,,49.161400,9.296455,06,28,2015,06,04,51,179.3,1e25,040.4,068.6
T,,49.161475,9.296725,06,28,2015,06,04,52,179.3,1e25,040.6,065.8
T,,49.161565,9.296991,06,28,2015,06,04,53,179.3,1e25,041.4,061.6
T,,49.161657,9.297258,06,28,2015,06,04,54,179.4,1e25,041.6,061.9
T,,49.161758,9.297522,06,28,2015,06,04,55,179.5,1e25,041.9,059.7
T,,49.161869,9.297781,06,28,2015,06,04,56,179.6,1e25,042.6,056.7
T,,49.161991,9.298034,06,28,2015,06,04,57,179.8,1e25,043.2,053.6
T,,49.162123,9.298279,06,28,2015,06,04,58,180.0,1e25,043.7,050.3
T,,49.162262,9.298516,06,28,2015,06,04,59,180.2,1e25,044.0,047.8
T,,49.162411,9.298742,06,28,2015,06,05,00,180.4,1e25,044.4,044.6
T,,49.162567,9.298960,06,28,2015,06,05,01,180.5,1e25,044.6,042.1
T,,49.162728,9.299166,06,28,2015,06,05,02,180.5,1e25,044.6,039.6
T,,49.162893,9.299361,06,28,2015,06,05,03,180.6,1e25,044.4,037.7
T,,49.163060,9.299553,06,28,2015,06,05,04,180.6,1e25,044.5,037.0
T,,49.163228,9.299744,06,28,2015,06,05,05,180.5,1e25,044.6,036.9
T,,49.163398,9.299931,06,28,2015,06,05,06,180.5,1e25,044.7,036.7
T,,49.163568,9.300120,06,28,2015,06,05,07,180.5,1e25,044.8,036.7
T,,49.163738,9.300307,06,28,2015,06,05,08,180.4,1e25,044.8,036.6
T,,49.163907,9.300492,06,28,2015,06,05,09,180.3,1e25,044.6,036.7
T,,49.164075,9.300676,06,28,2015,06,05,10,180.2,1e25,044.4,036.5
T,,49.164242,9.300857,06,28,2015,06,05,11,180.1,1e25,044.3,036.0
T,,49.164409,9.301033,06,28,2015,06,05,12,180.0,1e25,044.0,035.6
T,,49.164574,9.301208,06,28,2015,06,05,13,179.8,1e25,043.8,035.9
T,,49.164737,9.301383,06,28,2015,06,05,14,179.7,1e25,043.4,036.4
T,,49.164898,9.301557,06,28,2015,06,05,15,179.6,1e25,043.1,036.4
T,,49.165058,9.301730,06,28,2015,06,05,16,179.6,1e25,043.0,035.7
T,,49.165217,9.301903,06,28,2015,06,05,17,179.5,1e25,042.8,035.4
T,,49.165377,9.302077,06,28,2015,06,05,18,179.5,1e25,042.8,035.4
T,,49.165538,9.302252,06,28,2015,06,05,19,179.4,1e25,042.9,035.9
T,,49.165701,9.302430,06,28,2015,06,05,20,179.4,1e25,043.0,036.0
T,,49.165865,9.302610,06,28,2015,06,05,21,179.4,1e25,043.3,035.6
T,,49.166028,9.302790,06,28,2015,06,05,22,179.3,1e25,043.3,035.9
T,,49.166190,9.302966,06,28,2015,06,05,23,179.3,1e25,043.0,035.3
T,,49.166343,9.303133,06,28,2015,06,05,24,179.3,1e25,040.7,035.4
T,,49.166492,9.303295,06,28,2015,06,05,25,179.4,1e25,039.6,036.2
T,,49.166640,9.303459,06,28,2015,06,05,26,179.3,1e25,039.7,036.5
T,,49.166790,9.303627,06,28,2015,06,05,27,179.3,1e25,040.1,036.0
T,,49.166944,9.303799,06,28,2015,06,05,28,179.2,1e25,040.9,035.8
T,,49.167102,9.303975,06,28,2015,06,05,29,179.2,1e25,041.7,036.2
T,,49.167262,9.304154,06,28,2015,06,05,30,179.2,1e25,042.4,036.3
T,,49.167422,9.304338,06,28,2015,06,05,31,179.3,1e25,042.8,036.7
T,,49.167585,9.304522,06,28,2015,06,05,32,179.3,1e25,043.1,036.5
T,,49.167749,9.304708,06,28,2015,06,05,33,179.4,1e25,043.4,037.0
T,,49.167911,9.304901,06,28,2015,06,05,34,179.4,1e25,043.9,038.2
T,,49.168073,9.305095,06,28,2015,06,05,35,179.4,1e25,043.9,038.7
T,,49.168234,9.305289,06,28,2015,06,05,36,179.4,1e25,043.8,038.9
T,,49.168392,9.305484,06,28,2015,06,05,37,179.4,1e25,043.7,039.1
T,,49.168548,9.305681,06,28,2015,06,05,38,179.4,1e25,043.7,039.4
T,,49.168704,9.305878,06,28,2015,06,05,39,179.4,1e25,043.8,039.1
T,,49.168863,9.306076,06,28,2015,06,05,40,179.3,1e25,044.1,038.8
T,,49.169023,9.306273,06,28,2015,06,05,41,179.3,1e25,044.3,038.7
T,,49.169183,9.306470,06,28,2015,06,05,42,179.3,1e25,044.4,038.7
T,,49.169343,9.306668,06,28,2015,06,05,43,179.2,1e25,044.5,038.7
T,,49.169504,9.306867,06,28,2015,06,05,44,179.2,1e25,044.5,039.2
T,,49.169664,9.307066,06,28,2015,06,05,45,179.2,1e25,044.5,039.2
T,,49.169823,9.307266,06,28,2015,06,05,46,179.3,1e25,044.5,039.1
T,,49.169984,9.307465,06,28,2015,06,05,47,179.4,1e25,044.4,039.5
T,,49.170144,9.307664,06,28,2015,06,05,48,179.6,1e25,044.4,039.4
T,,49.170306,9.307865,06,28,2015,06,05,49,179.7,1e25,044.4,039.3
T,,49.170468,9.308066,06,28,2015,06,05,50,179.9,1e25,044.4,039.5
T,,49.170626,9.308274,06,28,2015,06,05,51,180.1,1e25,044.5,041.3
T,,49.170780,9.308492,06,28,2015,06,05,52,180.3,1e25,044.7,043.7
T,,49.170927,9.308723,06,28,2015,06,05,53,180.5,1e25,045.0,046.8
T,,49.171069,9.308965,06,28,2015,06,05,54,180.6,1e25,045.5,048.9
T,,49.171209,9.309215,06,28,2015,06,05,55,180.6,1e25,045.8,050.0
T,,49.171349,9.309467,06,28,2015,06,05,56,180.7,1e25,046.3,049.9
T,,49.171490,9.309723,06,28,2015,06,05,57,180.7,1e25,046.7,049.9
T,,49.171631,9.309979,06,28,2015,06,05,58,180.7,1e25,046.9,050.1
T,,49.171772,9.310238,06,28,2015,06,05,59,180.8,1e25,047.1,050.2
T,,49.171914,9.310498,06,28,2015,06,06,00,180.9,1e25,047.4,049.8
T,,49.172056,9.310756,06,28,2015,06,06,01,180.9,1e25,047.4,049.5
T,,49.172198,9.311012,06,28,2015,06,06,02,181.0,1e25,047.2,049.9
T,,49.172338,9.311265,06,28,2015,06,06,03,181.1,1e25,047.0,049.6
T,,49.172477,9.311516,06,28,2015,06,06,04,181.2,1e25,046.9,049.9
T,,49.172614,9.311766,06,28,2015,06,06,05,181.3,1e25,046.6,049.9
T,,49.172751,9.312016,06,28,2015,06,06,06,181.4,1e25,046.4,050.1
T,,49.172888,9.312266,06,28,2015,06,06,07,181.4,1e25,046.4,050.0
T,,49.173026,9.312518,06,28,2015,06,06,08,181.5,1e25,046.5,050.2
T,,49.173164,9.312771,06,28,2015,06,06,09,181.6,1e25,046.6,050.2
T,,49.173302,9.313025,06,28,2015,06,06,10,181.7,1e25,046.6,050.1
T,,49.173440,9.313279,06,28,2015,06,06,11,181.8,1e25,046.8,049.9
T,,49.173579,9.313533,06,28,2015,06,06,12,181.8,1e25,046.8,049.7
T,,49.173719,9.313787,06,28,2015,06,06,13,181.9,1e25,046.9,049.6
T,,49.173858,9.314040,06,28,2015,06,06,14,182.0,1e25,046.8,049.5
T,,49.173998,9.314292,06,28,2015,06,06,15,182.1,1e25,046.9,049.7
T,,49.174132,9.314551,06,28,2015,06,06,16,182.1,1e25,046.9,052.0
T,,49.174253,9.314825,06,28,2015,06,06,17,182.1,1e25,046.9,056.8
T,,49.174356,9.315114,06,28,2015,06,06,18,182.1,1e25,046.9,062.7
T,,49.174444,9.315414,06,28,2015,06,06,19,182.0,1e25,046.8,067.3
T,,49.174521,9.315722,06,28,2015,06,06,20,182.0,1e25,046.7,070.4
T,,49.174587,9.316035,06,28,2015,06,06,21,182.0,1e25,046.7,072.5
T,,49.174649,9.316349,06,28,2015,06,06,22,182.1,1e25,046.6,073.0
T,,49.174718,9.316660,06,28,2015,06,06,23,182.1,1e25,046.5,069.8
T,,49.174783,9.316972,06,28,2015,06,06,24,182.3,1e25,046.6,071.0
T,,49.174843,9.317288,06,28,2015,06,06,25,182.4,1e25,046.6,072.6
T,,49.174905,9.317604,06,28,2015,06,06,26,182.5,1e25,046.5,072.5
T,,49.174968,9.317920,06,28,2015,06,06,27,182.7,1e25,046.6,072.6
T,,49.175032,9.318238,06,28,2015,06,06,28,182.8,1e25,046.9,072.3
T,,49.175097,9.318556,06,28,2015,06,06,29,182.9,1e25,047.0,072.2
T,,49.175166,9.318874,06,28,2015,06,06,30,182.9,1e25,047.1,071.5
T,,49.175235,9.319193,06,28,2015,06,06,31,183.0,1e25,047.2,071.5
T,,49.175304,9.319513,06,28,2015,06,06,32,183.1,1e25,047.3,072.0
T,,49.175372,9.319835,06,28,2015,06,06,33,183.3,1e25,047.5,072.3
T,,49.175438,9.320158,06,28,2015,06,06,34,183.4,1e25,047.6,072.5
T,,49.175504,9.320482,06,28,2015,06,06,35,183.6,1e25,047.7,072.3
T,,49.175571,9.320805,06,28,2015,06,06,36,183.8,1e25,047.7,072.0
T,,49.175638,9.321127,06,28,2015,06,06,37,184.0,1e25,047.7,071.7
T,,49.175706,9.321449,06,28,2015,06,06,38,184.2,1e25,047.8,071.9
T,,49.175775,9.321771,06,28,2015,06,06,39,184.4,1e25,047.9,072.2
T,,49.175843,9.322093,06,28,2015,06,06,40,184.5,1e25,047.8,072.2
T,,49.175912,9.322414,06,28,2015,06,06,41,184.5,1e25,047.8,072.1
T,,49.175980,9.322734,06,28,2015,06,06,42,184.6,1e25,047.7,071.6
T,,49.176048,9.323052,06,28,2015,06,06,43,184.8,1e25,047.5,071.9
T,,49.176116,9.323366,06,28,2015,06,06,44,185.0,1e25,047.2,071.6
T,,49.176183,9.323677,06,28,2015,06,06,45,185.3,1e25,046.9,071.8
T,,49.176249,9.323987,06,28,2015,06,06,46,185.6,1e25,046.6,072.1
T,,49.176315,9.324296,06,28,2015,06,06,47,185.9,1e25,046.4,072.4
T,,49.176379,9.324604,06,28,2015,06,06,48,186.2,1e25,046.2,072.6
T,,49.176442,9.324911,06,28,2015,06,06,49,186.4,1e25,046.0,072.7
T,,49.176505,9.325218,06,28,2015,06,06,50,186.6,1e25,045.9,072.5
T,,49.176568,9.325524,06,28,2015,06,06,51,186.7,1e25,045.7,072.0
T,,49.176632,9.325830,06,28,2015,06,06,52,186.8,1e25,045.6,071.7
T,,49.176697,9.326134,06,28,2015,06,06,53,187.0,1e25,045.5,072.0
T,,49.176762,9.326438,06,28,2015,06,06,54,187.1,1e25,045.6,071.9
T,,49.176828,9.326744,06,28,2015,06,06,55,187.3,1e25,045.7,071.8
T,,49.176894,9.327055,06,28,2015,06,06,56,187.4,1e25,046.1,072.2
T,,49.176960,9.327369,06,28,2015,06,06,57,187.5,1e25,046.5,072.2
T,,49.177026,9.327686,06,28,2015,06,06,58,187.6,1e25,046.9,072.2
T,,49.177092,9.328005,06,28,2015,06,06,59,187.8,1e25,047.0,072.2
T,,49.177158,9.328325,06,28,2015,06,07,00,187.9,1e25,047.2,072.2
T,,49.177224,9.328645,06,28,2015,06,07,01,188.0,1e25,047.4,072.2
T,,49.177290,9.328967,06,28,2015,06,07,02,188.1,1e25,047.5,072.8
T,,49.177356,9.329290,06,28,2015,06,07,03,188.1,1e25,047.7,072.5
T,,49.177423,9.329614,06,28,2015,06,07,04,188.2,1e25,047.9,072.3
T,,49.177490,9.329938,06,28,2015,06,07,05,188.3,1e25,047.9,072.0
T,,49.177558,9.330260,06,28,2015,06,07,06,188.4,1e25,047.9,072.1
T,,49.177626,9.330581,06,28,2015,06,07,07,188.5,1e25,047.8,071.8
T,,49.177693,9.330900,06,28,2015,06,07,08,188.5,1e25,047.7,072.1
T,,49.177759,9.331219,06,28,2015,06,07,09,188.6,1e25,047.6,072.3
T,,49.177826,9.331537,06,28,2015,06,07,10,188.8,1e25,047.5,072.2
T,,49.177892,9.331855,06,28,2015,06,07,11,188.9,1e25,047.5,072.3
T,,49.177959,9.332174,06,28,2015,06,07,12,189.0,1e25,047.4,072.6
T,,49.178025,9.332493,06,28,2015,06,07,13,189.2,1e25,047.4,072.7
T,,49.178091,9.332810,06,28,2015,06,07,14,189.4,1e25,047.2,072.0
T,,49.178157,9.333126,06,28,2015,06,07,15,189.5,1e25,047.0,071.9
T,,49.178224,9.333442,06,28,2015,06,07,16,189.6,1e25,047.0,072.4
T,,49.178290,9.333759,06,28,2015,06,07,17,189.8,1e25,047.1,072.6
T,,49.178357,9.334078,06,28,2015,06,07,18,190.0,1e25,047.2,073.1
T,,49.178418,9.334399,06,28,2015,06,07,19,190.1,1e25,047.3,074.0
T,,49.178477,9.334723,06,28,2015,06,07,20,190.3,1e25,047.4,075.0
T,,49.178530,9.335050,06,28,2015,06,07,21,190.5,1e25,047.5,076.0
T,,49.178582,9.335376,06,28,2015,06,07,22,190.7,1e25,047.5,076.3
T,,49.178633,9.335703,06,28,2015,06,07,23,190.9,1e25,047.4,076.7
T,,49.178678,9.336030,06,28,2015,06,07,24,191.1,1e25,047.4,077.7
T,,49.178723,9.336357,06,28,2015,06,07,25,191.2,1e25,047.3,078.5
T,,49.178762,9.336686,06,28,2015,06,07,26,191.3,1e25,047.2,079.2
T,,49.178802,9.337015,06,28,2015,06,07,27,191.4,1e25,047.3,079.7
T,,49.178837,9.337346,06,28,2015,06,07,28,191.5,1e25,047.3,080.4
T,,49.178869,9.337677,06,28,2015,06,07,29,191.7,1e25,047.3,081.6
T,,49.178896,9.338009,06,28,2015,06,07,30,191.8,1e25,047.3,082.9
T,,49.178917,9.338342,06,28,2015,06,07,31,192.0,1e25,047.3,084.5
T,,49.178938,9.338675,06,28,2015,06,07,32,192.2,1e25,047.3,085.4
T,,49.178951,9.339008,06,28,2015,06,07,33,192.2,1e25,047.1,086.7
T,,49.178965,9.339339,06,28,2015,06,07,34,192.2,1e25,046.9,086.0
T,,49.178984,9.339666,06,28,2015,06,07,35,192.3,1e25,046.7,085.3
T,,49.179001,9.339989,06,28,2015,06,07,36,192.3,1e25,046.3,084.4
T,,49.179021,9.340305,06,28,2015,06,07,37,192.4,1e25,045.7,084.0
T,,49.179039,9.340604,06,28,2015,06,07,38,192.7,1e25,043.6,084.1
T,,49.179061,9.340889,06,28,2015,06,07,39,192.9,1e25,042.0,082.3
T,,49.179090,9.341166,06,28,2015,06,07,40,193.1,1e25,040.8,079.9
T,,49.179124,9.341433,06,28,2015,06,07,41,193.4,1e25,039.4,077.9
T,,49.179164,9.341687,06,28,2015,06,07,42,193.7,1e25,037.7,075.9
T,,49.179203,9.341928,06,28,2015,06,07,43,194.0,1e25,035.4,075.0
T,,49.179243,9.342150,06,28,2015,06,07,44,194.1,1e25,032.5,074.6
T,,49.179283,9.342370,06,28,2015,06,07,45,194.2,1e25,032.3,074.5
T,,49.179323,9.342590,06,28,2015,06,07,46,194.3,1e25,032.5,074.9
T,,49.179363,9.342812,06,28,2015,06,07,47,194.5,1e25,032.8,074.6
T,,49.179404,9.343035,06,28,2015,06,07,48,194.6,1e25,032.9,074.8
T,,49.179444,9.343259,06,28,2015,06,07,49,194.7,1e25,033.1,075.0
T,,49.179485,9.343485,06,28,2015,06,07,50,194.8,1e25,033.3,075.4
T,,49.179519,9.343713,06,28,2015,06,07,51,194.9,1e25,033.3,076.7
T,,49.179541,9.343943,06,28,2015,06,07,52,195.0,1e25,033.1,079.9
T,,49.179532,9.344175,06,28,2015,06,07,53,195.0,1e25,033.0,092.8
T,,49.179523,9.344408,06,28,2015,06,07,54,195.1,1e25,033.1,093.2
T,,49.179510,9.344640,06,28,2015,06,07,55,195.2,1e25,033.0,094.2
T,,49.179497,9.344870,06,28,2015,06,07,56,195.3,1e25,032.7,094.7
T,,49.179484,9.345098,06,28,2015,06,07,57,195.5,1e25,032.3,095.0
T,,49.179472,9.345326,06,28,2015,06,07,58,195.7,1e25,032.3,093.8
T,,49.179436,9.345545,06,28,2015,06,07,59,195.9,1e25,031.9,106.8
T,,49.179387,9.345750,06,28,2015,06,08,00,196.0,1e25,031.9,106.8
T,,49.179304,9.345929,06,28,2015,06,08,01,196.1,1e25,030.9,107.3
T,,49.179210,9.346092,06,28,2015,06,08,02,196.2,1e25,031.1,130.5
T,,49.179130,9.346248,06,28,2015,06,08,03,196.4,1e25,027.7,128.3
T,,49.179060,9.346395,06,28,2015,06,08,04,196.6,1e25,025.1,126.3
T,,49.178998,9.346535,06,28,2015,06,08,05,196.8,1e25,023.3,124.9
