Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149717,9.296920,09,05,2010,07,31,14,210.6,1e25,22.8,109.3
T,,49.149678,9.297068,09,05,2010,07,31,15,210.5,1e25,22.1,113.2
T,,49.149633,9.297202,09,05,2010,07,31,16,210.5,1e25,20.5,121.7
T,,49.149585,9.297325,09,05,2010,07,31,17,210.5,1e25,19.9,120.4
T,,49.149552,9.297455,09,05,2010,07,31,18,210.5,1e25,19.7,103.8
T,,49.149538,9.297598,09,05,2010,07,31,19,210.6,1e25,20.8,92.1
T,,49.149530,9.297750,09,05,2010,07,31,20,210.5,1e25,22.0,98.3
T,,49.149508,9.297910,09,05,2010,07,31,21,210.5,1e25,23.3,104.3
T,,49.149477,9.298075,09,05,2010,07,31,22,210.5,1e25,24.6,107.0
T,,49.149442,9.298243,09,05,2010,07,31,23,210.4,1e25,24.7,109.4
T,,49.149402,9.298412,09,05,2010,07,31,24,210.4,1e25,25.1,109.3
T,,49.149367,9.298578,09,05,2010,07,31,25,210.4,1e25,24.4,107.0
T,,49.149338,9.298742,09,05,2010,07,31,26,210.3,1e25,22.9,105.7
T,,49.149320,9.298897,09,05,2010,07,31,27,210.2,1e25,21.5,97.4
T,,49.149313,9.299045,09,05,2010,07,31,28,210.1,1e25,20.0,91.3
T,,49.149315,9.299182,09,05,2010,07,31,29,210.1,1e25,18.6,85.0
T,,49.149323,9.299307,09,05,2010,07,31,30,210.0,1e25,16.8,84.6
T,,49.149332,9.299418,09,05,2010,07,31,31,209.9,1e25,14.9,84.8
T,,49.149337,9.299512,09,05,2010,07,31,32,209.8,1e25,12.0,85.6
T,,49.149342,9.299590,09,05,2010,07,31,33,209.8,1e25,10.0,85.9
T,,49.149343,9.299653,09,05,2010,07,31,34,209.7,1e25,8.3,88.7
T,,49.149343,9.299703,09,05,2010,07,31,35,209.7,1e25,6.3,90.7
T,,49.149343,9.299735,09,05,2010,07,31,36,209.6,1e25,3.2,89.4
T,,49.149343,9.299747,09,05,2010,07,31,37,209.6,1e25,0.3,92.4
T,,49.149343,9.299747,09,05,2010,07,31,38,209.5,1e25,0.1,107.2
T,,49.149342,9.299755,09,05,2010,07,31,39,209.5,1e25,2.8,104.3
T,,49.149335,9.299793,09,05,2010,07,31,40,209.3,1e25,8.7,106.8
T,,49.149307,9.299863,09,05,2010,07,31,41,209.2,1e25,14.0,125.9
T,,49.149252,9.299937,09,05,2010,07,31,42,209.1,1e25,17.9,145.9
T,,49.149170,9.299997,09,05,2010,07,31,43,209.0,1e25,20.1,159.6
T,,49.149072,9.300040,09,05,2010,07,31,44,209.0,1e25,23.3,166.0
T,,49.148958,9.300083,09,05,2010,07,31,45,208.8,1e25,26.5,164.4
T,,49.148837,9.300138,09,05,2010,07,31,46,208.7,1e25,27.7,161.7
T,,49.148708,9.300205,09,05,2010,07,31,47,208.5,1e25,29.7,159.5
T,,49.148573,9.300278,09,05,2010,07,31,48,208.4,1e25,31.5,159.9
T,,49.148432,9.300357,09,05,2010,07,31,49,208.2,1e25,33.0,160.0
T,,49.148283,9.300437,09,05,2010,07,31,50,207.9,1e25,33.8,159.8
T,,49.148132,9.300523,09,05,2010,07,31,51,207.8,1e25,35.2,159.3
T,,49.147977,9.300615,09,05,2010,07,31,52,207.6,1e25,36.5,158.1
T,,49.147818,9.300722,09,05,2010,07,31,53,207.5,1e25,37.4,154.0
T,,49.147665,9.300848,09,05,2010,07,31,54,207.3,1e25,37.8,149.4
T,,49.147518,9.301000,09,05,2010,07,31,55,207.2,1e25,38.6,142.8
T,,49.147382,9.301182,09,05,2010,07,31,56,207.0,1e25,39.4,135.0
T,,49.147260,9.301397,09,05,2010,07,31,57,206.9,1e25,40.3,127.5
T,,49.147158,9.301638,09,05,2010,07,31,58,206.8,1e25,41.1,119.5
T,,49.147078,9.301907,09,05,2010,07,31,59,207.2,1e25,41.8,110.8
T,,49.147023,9.302192,09,05,2010,07,32,00,207.3,1e25,41.7,103.5
T,,49.146992,9.302485,09,05,2010,07,32,01,207.5,1e25,41.6,101.1
T,,49.146982,9.302783,09,05,2010,07,32,02,207.7,1e25,42.2,97.7
T,,49.146985,9.303088,09,05,2010,07,32,03,207.8,1e25,43.0,94.6
T,,49.146993,9.303397,09,05,2010,07,32,04,208.1,1e25,43.6,92.2
T,,49.147003,9.303705,09,05,2010,07,32,05,208.1,1e25,43.7,90.4
T,,49.147010,9.304022,09,05,2010,07,32,06,207.9,1e25,45.7,89.6
T,,49.146997,9.304372,09,05,2010,07,32,07,207.7,1e25,50.8,90.6
T,,49.147002,9.304715,09,05,2010,07,32,08,207.6,1e25,45.8,89.3
T,,49.147020,9.305042,09,05,2010,07,32,09,207.5,1e25,46.4,88.1
T,,49.147037,9.305372,09,05,2010,07,32,10,207.2,1e25,46.6,87.4
T,,49.147057,9.305698,09,05,2010,07,32,11,207.0,1e25,45.9,86.6
T,,49.147077,9.306015,09,05,2010,07,32,12,206.8,1e25,44.0,85.8
T,,49.147100,9.306318,09,05,2010,07,32,13,206.5,1e25,42.1,85.0
T,,49.147125,9.306605,09,05,2010,07,32,14,206.3,1e25,39.8,84.4
T,,49.147148,9.306877,09,05,2010,07,32,15,206.1,1e25,37.7,83.8
T,,49.147173,9.307132,09,05,2010,07,32,16,205.9,1e25,35.6,83.3
T,,49.147195,9.307372,09,05,2010,07,32,17,205.6,1e25,33.5,82.9
T,,49.147215,9.307598,09,05,2010,07,32,18,205.3,1e25,31.4,83.1
T,,49.147228,9.307810,09,05,2010,07,32,19,205.0,1e25,29.5,84.4
T,,49.147225,9.308010,09,05,2010,07,32,20,204.9,1e25,27.6,96.2
T,,49.147197,9.308193,09,05,2010,07,32,21,204.7,1e25,26.7,108.7
T,,49.147140,9.308358,09,05,2010,07,32,22,204.6,1e25,27.2,124.5
T,,49.147052,9.308497,09,05,2010,07,32,23,204.6,1e25,28.0,141.7
T,,49.146940,9.308600,09,05,2010,07,32,24,204.6,1e25,28.5,153.5
T,,49.146805,9.308665,09,05,2010,07,32,25,204.5,1e25,31.0,157.1
T,,49.146655,9.308712,09,05,2010,07,32,26,204.2,1e25,33.2,167.3
T,,49.146497,9.308758,09,05,2010,07,32,27,204.2,1e25,34.3,167.5
T,,49.146335,9.308807,09,05,2010,07,32,28,204.2,1e25,35.5,167.0
T,,49.146168,9.308862,09,05,2010,07,32,29,204.2,1e25,36.6,166.4
T,,49.145997,9.308917,09,05,2010,07,32,30,204.4,1e25,37.7,166.9
T,,49.145822,9.308973,09,05,2010,07,32,31,204.6,1e25,38.6,166.7
T,,49.145643,9.309033,09,05,2010,07,32,32,204.8,1e25,39.0,166.7
T,,49.145467,9.309095,09,05,2010,07,32,33,205.1,1e25,38.3,165.6
T,,49.145292,9.309163,09,05,2010,07,32,34,205.5,1e25,38.9,164.0
T,,49.145115,9.309240,09,05,2010,07,32,35,205.8,1e25,39.7,163.1
T,,49.144937,9.309325,09,05,2010,07,32,36,206.3,1e25,40.3,160.8
T,,49.144760,9.309425,09,05,2010,07,32,37,206.9,1e25,40.9,157.6
T,,49.144585,9.309540,09,05,2010,07,32,38,207.5,1e25,41.1,155.0
T,,49.144413,9.309663,09,05,2010,07,32,39,208.1,1e25,40.4,153.5
T,,49.144250,9.309788,09,05,2010,07,32,40,208.7,1e25,38.6,152.9
T,,49.144095,9.309907,09,05,2010,07,32,41,209.4,1e25,36.3,152.8
T,,49.143950,9.310018,09,05,2010,07,32,42,210.0,1e25,33.8,153.2
T,,49.143815,9.310117,09,05,2010,07,32,43,210.7,1e25,31.1,154.4
T,,49.143690,9.310205,09,05,2010,07,32,44,211.3,1e25,28.6,155.5
T,,49.143577,9.310280,09,05,2010,07,32,45,211.9,1e25,25.5,156.2
T,,49.143477,9.310343,09,05,2010,07,32,46,212.4,1e25,21.6,158.2
T,,49.143393,9.310380,09,05,2010,07,32,47,212.7,1e25,16.5,167.8
T,,49.143325,9.310383,09,05,2010,07,32,48,212.8,1e25,14.0,187.5
T,,49.143267,9.310343,09,05,2010,07,32,49,212.6,1e25,14.0,215.4
T,,49.143225,9.310260,09,05,2010,07,32,50,212.4,1e25,15.8,242.6
T,,49.143205,9.310143,09,05,2010,07,32,51,212.2,1e25,18.1,248.3
T,,49.143195,9.310000,09,05,2010,07,32,52,211.8,1e25,20.7,253.8
T,,49.143188,9.309842,09,05,2010,07,32,53,211.6,1e25,22.5,266.1
T,,49.143185,9.309673,09,05,2010,07,32,54,211.5,1e25,23.4,266.5
T,,49.143182,9.309507,09,05,2010,07,32,55,211.6,1e25,22.2,266.8
T,,49.143178,9.309355,09,05,2010,07,32,56,211.9,1e25,20.0,266.8
T,,49.143175,9.309218,09,05,2010,07,32,57,212.1,1e25,17.5,266.7
T,,49.143172,9.309098,09,05,2010,07,32,58,212.2,1e25,15.3,266.8
T,,49.143163,9.308997,09,05,2010,07,32,59,212.3,1e25,12.9,264.0
T,,49.143143,9.308920,09,05,2010,07,33,00,212.5,1e25,10.7,253.7
T,,49.143108,9.308873,09,05,2010,07,33,01,212.9,1e25,9.7,238.3
T,,49.143070,9.308850,09,05,2010,07,33,02,213.2,1e25,8.5,222.2
T,,49.143030,9.308843,09,05,2010,07,33,03,213.5,1e25,9.1,208.9
T,,49.142988,9.308842,09,05,2010,07,33,04,213.8,1e25,9.3,199.2
T,,49.142943,9.308845,09,05,2010,07,33,05,214.1,1e25,10.3,190.8
T,,49.142900,9.308867,09,05,2010,07,33,06,214.4,1e25,10.0,176.8
T,,49.142872,9.308917,09,05,2010,07,33,07,214.5,1e25,9.6,156.2
T,,49.142865,9.308977,09,05,2010,07,33,08,214.5,1e25,8.2,133.3
T,,49.142868,9.309028,09,05,2010,07,33,09,214.6,1e25,6.5,115.3
T,,49.142877,9.309070,09,05,2010,07,33,10,214.6,1e25,5.6,100.6
T,,49.142882,9.309107,09,05,2010,07,33,11,214.6,1e25,5.2,98.7
T,,49.142873,9.309138,09,05,2010,07,33,12,214.7,1e25,4.8,110.8
T,,49.142855,9.309153,09,05,2010,07,33,13,214.8,1e25,4.3,128.7
T,,49.142840,9.309158,09,05,2010,07,33,14,214.9,1e25,3.0,142.5
T,,49.142830,9.309160,09,05,2010,07,33,15,214.8,1e25,1.7,154.2
T,,49.142825,9.309158,09,05,2010,07,33,16,214.7,1e25,0.3,157.8
N,,49.142858,9.309153,09,05,2010,07,45,53,209.6,1e25,0.3,308.8
T,,49.142838,9.309127,09,05,2010,07,45,54,207.2,1e25,0.1,251.5
T,,49.142855,9.309132,09,05,2010,07,45,55,210.8,1e25,0.1,204.7
N,,49.142853,9.309140,09,05,2010,07,47,21,212.6,1e25,3.3,221.0
T,,49.142852,9.309100,09,05,2010,07,47,22,212.6,1e25,7.3,237.7
T,,49.142855,9.309033,09,05,2010,07,47,23,212.5,1e25,11.2,251.2
T,,49.142868,9.308950,09,05,2010,07,47,24,212.3,1e25,12.8,264.1
T,,49.142902,9.308877,09,05,2010,07,47,25,212.1,1e25,12.4,282.3
T,,49.142948,9.308837,09,05,2010,07,47,26,211.7,1e25,11.6,303.2
T,,49.143002,9.308823,09,05,2010,07,47,27,211.4,1e25,11.1,321.1
T,,49.143052,9.308823,09,05,2010,07,47,28,211.1,1e25,10.7,334.8
T,,49.143100,9.308838,09,05,2010,07,47,29,210.9,1e25,10.2,350.6
T,,49.143138,9.308882,09,05,2010,07,47,30,211.0,1e25,10.1,10.6
T,,49.143162,9.308953,09,05,2010,07,47,31,211.1,1e25,12.3,31.9
T,,49.143172,9.309053,09,05,2010,07,47,32,211.1,1e25,15.6,50.1
T,,49.143175,9.309173,09,05,2010,07,47,33,211.2,1e25,17.9,62.6
T,,49.143178,9.309307,09,05,2010,07,47,34,211.1,1e25,19.3,71.0
T,,49.143182,9.309447,09,05,2010,07,47,35,211.1,1e25,19.8,76.5
T,,49.143187,9.309587,09,05,2010,07,47,36,211.1,1e25,19.4,80.5
T,,49.143188,9.309723,09,05,2010,07,47,37,211.2,1e25,19.0,83.2
T,,49.143192,9.309855,09,05,2010,07,47,38,211.5,1e25,17.5,84.8
T,,49.143193,9.309970,09,05,2010,07,47,39,211.8,1e25,15.0,86.4
T,,49.143193,9.310068,09,05,2010,07,47,40,212.2,1e25,12.5,88.1
T,,49.143192,9.310148,09,05,2010,07,47,41,212.6,1e25,10.2,89.8
T,,49.143192,9.310217,09,05,2010,07,47,42,212.9,1e25,8.8,89.7
T,,49.143192,9.310272,09,05,2010,07,47,43,213.2,1e25,7.2,88.5
T,,49.143195,9.310317,09,05,2010,07,47,44,213.5,1e25,5.3,86.4
T,,49.143198,9.310347,09,05,2010,07,47,45,213.7,1e25,3.5,83.1
T,,49.143200,9.310357,09,05,2010,07,47,46,213.8,1e25,0.1,59.5
T,,49.143202,9.310357,09,05,2010,07,47,47,214.0,1e25,0.1,63.9
N,,49.143213,9.310370,09,05,2010,07,48,18,215.8,1e25,4.6,60.1
T,,49.143238,9.310402,09,05,2010,07,48,19,215.8,1e25,9.5,52.2
T,,49.143288,9.310435,09,05,2010,07,48,20,215.7,1e25,13.8,39.9
T,,49.143362,9.310445,09,05,2010,07,48,21,215.3,1e25,17.9,26.0
T,,49.143450,9.310423,09,05,2010,07,48,22,214.9,1e25,21.3,12.8
T,,49.143552,9.310370,09,05,2010,07,48,23,214.3,1e25,25.0,1.0
T,,49.143663,9.310290,09,05,2010,07,48,24,213.6,1e25,27.8,351.7
T,,49.143785,9.310193,09,05,2010,07,48,25,212.9,1e25,31.0,345.3
T,,49.143917,9.310087,09,05,2010,07,48,26,212.2,1e25,32.9,341.0
T,,49.144058,9.309975,09,05,2010,07,48,27,211.3,1e25,35.3,338.3
T,,49.144212,9.309857,09,05,2010,07,48,28,210.6,1e25,37.8,336.7
T,,49.144370,9.309737,09,05,2010,07,48,29,209.8,1e25,38.3,335.8
T,,49.144532,9.309618,09,05,2010,07,48,30,209.1,1e25,38.4,335.4
T,,49.144697,9.309503,09,05,2010,07,48,31,208.4,1e25,38.8,335.8
T,,49.144865,9.309398,09,05,2010,07,48,32,207.8,1e25,39.3,336.8
T,,49.145038,9.309302,09,05,2010,07,48,33,207.2,1e25,39.5,338.1
T,,49.145215,9.309212,09,05,2010,07,48,34,206.8,1e25,39.9,339.5
T,,49.145395,9.309130,09,05,2010,07,48,35,206.3,1e25,40.1,341.2
T,,49.145575,9.309060,09,05,2010,07,48,36,205.9,1e25,39.6,343.1
T,,49.145752,9.309000,09,05,2010,07,48,37,205.4,1e25,37.9,344.6
T,,49.145922,9.308945,09,05,2010,07,48,38,205.0,1e25,36.2,345.8
T,,49.146083,9.308893,09,05,2010,07,48,39,204.6,1e25,34.6,346.7
T,,49.146238,9.308847,09,05,2010,07,48,40,204.2,1e25,33.0,347.2
T,,49.146385,9.308798,09,05,2010,07,48,41,203.8,1e25,31.5,347.4
T,,49.146525,9.308752,09,05,2010,07,48,42,203.5,1e25,30.2,347.4
T,,49.146660,9.308707,09,05,2010,07,48,43,203.1,1e25,28.7,347.4
T,,49.146783,9.308665,09,05,2010,07,48,44,202.8,1e25,26.2,347.4
T,,49.146895,9.308627,09,05,2010,07,48,45,202.5,1e25,22.9,347.4
T,,49.146992,9.308595,09,05,2010,07,48,46,202.2,1e25,19.8,347.6
T,,49.147075,9.308568,09,05,2010,07,48,47,202.0,1e25,16.6,347.8
T,,49.147140,9.308548,09,05,2010,07,48,48,201.8,1e25,11.9,347.9
T,,49.147182,9.308535,09,05,2010,07,48,49,201.6,1e25,7.0,348.1
T,,49.147203,9.308528,09,05,2010,07,48,50,201.5,1e25,3.0,349.8
T,,49.147215,9.308527,09,05,2010,07,48,51,201.3,1e25,2.1,353.0
T,,49.147222,9.308528,09,05,2010,07,48,52,201.1,1e25,1.1,357.2
N,,49.147240,9.308530,09,05,2010,07,48,58,200.3,1e25,5.9,358.2
T,,49.147277,9.308540,09,05,2010,07,48,59,200.1,1e25,10.5,3.6
T,,49.147327,9.308580,09,05,2010,07,49,00,199.9,1e25,13.7,14.4
T,,49.147372,9.308653,09,05,2010,07,49,01,199.8,1e25,14.9,28.6
T,,49.147403,9.308757,09,05,2010,07,49,02,199.7,1e25,16.6,42.7
T,,49.147427,9.308880,09,05,2010,07,49,03,199.6,1e25,19.3,53.5
T,,49.147450,9.309020,09,05,2010,07,49,04,199.5,1e25,21.2,60.7
T,,49.147478,9.309173,09,05,2010,07,49,05,199.4,1e25,22.8,65.2
T,,49.147512,9.309340,09,05,2010,07,49,06,199.3,1e25,26.0,67.2
T,,49.147555,9.309530,09,05,2010,07,49,07,199.1,1e25,30.4,68.0
T,,49.147607,9.309743,09,05,2010,07,49,08,199.0,1e25,33.0,68.8
T,,49.147660,9.309980,09,05,2010,07,49,09,198.8,1e25,37.1,69.7
T,,49.147717,9.310240,09,05,2010,07,49,10,198.6,1e25,39.4,70.2
T,,49.147777,9.310513,09,05,2010,07,49,11,198.5,1e25,41.4,70.7
T,,49.147838,9.310803,09,05,2010,07,49,12,198.3,1e25,43.9,71.0
T,,49.147903,9.311102,09,05,2010,07,49,13,198.2,1e25,44.3,71.3
T,,49.147968,9.311408,09,05,2010,07,49,14,198.1,1e25,45.8,71.6
T,,49.148035,9.311725,09,05,2010,07,49,15,198.0,1e25,47.4,72.0
T,,49.148102,9.312047,09,05,2010,07,49,16,197.9,1e25,47.6,71.9
T,,49.148175,9.312368,09,05,2010,07,49,17,197.8,1e25,47.8,71.4
T,,49.148252,9.312692,09,05,2010,07,49,18,197.6,1e25,48.5,70.9
T,,49.148328,9.313017,09,05,2010,07,49,19,197.5,1e25,48.9,70.6
T,,49.148405,9.313348,09,05,2010,07,49,20,197.2,1e25,49.8,70.7
T,,49.148480,9.313685,09,05,2010,07,49,21,196.9,1e25,50.1,70.7
T,,49.148553,9.314020,09,05,2010,07,49,22,196.6,1e25,49.6,71.1
T,,49.148622,9.314352,09,05,2010,07,49,23,196.1,1e25,48.6,71.6
T,,49.148685,9.314678,09,05,2010,07,49,24,195.5,1e25,47.9,72.2
T,,49.148745,9.315003,09,05,2010,07,49,25,195.0,1e25,47.2,73.0
T,,49.148802,9.315325,09,05,2010,07,49,26,194.5,1e25,46.7,73.8
T,,49.148852,9.315647,09,05,2010,07,49,27,193.9,1e25,46.3,74.7
T,,49.148898,9.315963,09,05,2010,07,49,28,193.3,1e25,45.5,75.9
T,,49.148937,9.316275,09,05,2010,07,49,29,192.7,1e25,43.8,77.2
T,,49.148967,9.316573,09,05,2010,07,49,30,192.1,1e25,41.9,78.9
T,,49.148987,9.316863,09,05,2010,07,49,31,191.5,1e25,40.2,80.9
T,,49.148998,9.317140,09,05,2010,07,49,32,190.8,1e25,38.6,82.9
T,,49.149002,9.317408,09,05,2010,07,49,33,190.1,1e25,37.2,85.2
T,,49.148998,9.317668,09,05,2010,07,49,34,189.4,1e25,36.4,87.7
T,,49.148985,9.317925,09,05,2010,07,49,35,188.8,1e25,36.3,90.2
T,,49.148965,9.318180,09,05,2010,07,49,36,188.1,1e25,36.3,92.8
T,,49.148937,9.318432,09,05,2010,07,49,37,187.4,1e25,36.3,95.3
T,,49.148905,9.318680,09,05,2010,07,49,38,186.8,1e25,35.2,97.5
T,,49.148870,9.318920,09,05,2010,07,49,39,186.2,1e25,34.0,99.1
T,,49.148842,9.319152,09,05,2010,07,49,40,185.5,1e25,32.8,99.3
T,,49.148823,9.319378,09,05,2010,07,49,41,184.8,1e25,31.8,97.8
T,,49.148817,9.319598,09,05,2010,07,49,42,184.1,1e25,30.8,95.1
T,,49.148822,9.319817,09,05,2010,07,49,43,183.5,1e25,30.8,92.6
T,,49.148827,9.320035,09,05,2010,07,49,44,182.8,1e25,31.1,91.0
T,,49.148833,9.320253,09,05,2010,07,49,45,182.3,1e25,30.6,90.2
T,,49.148837,9.320467,09,05,2010,07,49,46,182.0,1e25,29.5,89.7
T,,49.148842,9.320670,09,05,2010,07,49,47,181.8,1e25,28.3,89.1
T,,49.148847,9.320865,09,05,2010,07,49,48,181.6,1e25,27.1,88.7
T,,49.148853,9.321052,09,05,2010,07,49,49,181.5,1e25,25.6,88.3
T,,49.148858,9.321222,09,05,2010,07,49,50,181.4,1e25,22.7,88.1
T,,49.148860,9.321367,09,05,2010,07,49,51,181.4,1e25,19.0,89.2
T,,49.148853,9.321487,09,05,2010,07,49,52,181.3,1e25,15.4,92.9
T,,49.148837,9.321585,09,05,2010,07,49,53,181.3,1e25,13.9,97.8
T,,49.148817,9.321673,09,05,2010,07,49,54,181.3,1e25,13.1,101.5
T,,49.148800,9.321757,09,05,2010,07,49,55,181.1,1e25,12.3,102.8
T,,49.148788,9.321835,09,05,2010,07,49,56,181.0,1e25,11.0,101.0
T,,49.148785,9.321905,09,05,2010,07,49,57,180.7,1e25,10.0,96.1
T,,49.148780,9.321965,09,05,2010,07,49,58,180.1,1e25,8.3,95.3
T,,49.148778,9.322010,09,05,2010,07,49,59,179.2,1e25,6.9,93.4
T,,49.148778,9.322050,09,05,2010,07,50,00,179.1,1e25,4.6,94.5
T,,49.148780,9.322075,09,05,2010,07,50,01,179.3,1e25,2.6,94.7
T,,49.148780,9.322087,09,05,2010,07,50,02,179.5,1e25,0.7,93.5
N,,49.148748,9.322052,09,05,2010,07,55,25,173.3,1e25,5.7,68.5
T,,49.148762,9.322090,09,05,2010,07,55,26,173.4,1e25,7.0,69.1
T,,49.148777,9.322132,09,05,2010,07,55,27,173.6,1e25,7.0,64.0
T,,49.148793,9.322163,09,05,2010,07,55,28,173.6,1e25,5.2,58.0
T,,49.148810,9.322190,09,05,2010,07,55,29,173.8,1e25,5.5,55.7
T,,49.148823,9.322233,09,05,2010,07,55,30,173.9,1e25,8.4,62.0
T,,49.148830,9.322303,09,05,2010,07,55,31,174.1,1e25,11.6,70.5
T,,49.148830,9.322398,09,05,2010,07,55,32,174.2,1e25,14.7,77.0
T,,49.148832,9.322512,09,05,2010,07,55,33,174.4,1e25,17.2,81.2
T,,49.148835,9.322647,09,05,2010,07,55,34,174.7,1e25,20.3,83.5
T,,49.148838,9.322795,09,05,2010,07,55,35,174.9,1e25,21.5,85.3
T,,49.148842,9.322953,09,05,2010,07,55,36,175.2,1e25,22.6,86.6
T,,49.148842,9.323118,09,05,2010,07,55,37,175.5,1e25,23.5,87.8
T,,49.148842,9.323293,09,05,2010,07,55,38,175.7,1e25,25.7,88.8
T,,49.148838,9.323487,09,05,2010,07,55,39,176.0,1e25,28.3,90.2
T,,49.148827,9.323690,09,05,2010,07,55,40,176.3,1e25,28.9,93.0
T,,49.148798,9.323895,09,05,2010,07,55,41,176.7,1e25,30.0,96.9
T,,49.148757,9.324105,09,05,2010,07,55,42,177.0,1e25,31.8,101.0
T,,49.148705,9.324325,09,05,2010,07,55,43,176.9,1e25,33.9,103.8
T,,49.148648,9.324558,09,05,2010,07,55,44,176.9,1e25,36.2,106.0
T,,49.148587,9.324805,09,05,2010,07,55,45,176.9,1e25,38.4,107.7
T,,49.148522,9.325060,09,05,2010,07,55,46,176.8,1e25,38.9,108.8
T,,49.148453,9.325323,09,05,2010,07,55,47,176.8,1e25,40.6,109.7
T,,49.148383,9.325598,09,05,2010,07,55,48,176.8,1e25,42.5,110.2
T,,49.148310,9.325885,09,05,2010,07,55,49,176.8,1e25,44.3,110.5
T,,49.148233,9.326183,09,05,2010,07,55,50,177.2,1e25,45.6,110.9
T,,49.148155,9.326485,09,05,2010,07,55,51,177.5,1e25,45.4,111.1
T,,49.148077,9.326787,09,05,2010,07,55,52,177.7,1e25,45.9,111.4
T,,49.147997,9.327090,09,05,2010,07,55,53,177.6,1e25,46.5,111.5
T,,49.147917,9.327400,09,05,2010,07,55,54,177.8,1e25,47.0,111.5
T,,49.147838,9.327713,09,05,2010,07,55,55,178.1,1e25,47.6,111.3
T,,49.147762,9.328033,09,05,2010,07,55,56,178.2,1e25,48.3,111.0
T,,49.147687,9.328357,09,05,2010,07,55,57,178.1,1e25,48.9,110.5
T,,49.147613,9.328683,09,05,2010,07,55,58,178.1,1e25,48.2,109.9
T,,49.147543,9.329005,09,05,2010,07,55,59,178.1,1e25,47.5,109.6
T,,49.147473,9.329322,09,05,2010,07,56,00,178.2,1e25,46.9,109.5
T,,49.147405,9.329637,09,05,2010,07,56,01,178.4,1e25,46.4,109.0
T,,49.147342,9.329948,09,05,2010,07,56,02,178.5,1e25,46.1,108.5
T,,49.147278,9.330260,09,05,2010,07,56,03,178.5,1e25,46.2,108.1
T,,49.147213,9.330573,09,05,2010,07,56,04,178.5,1e25,46.5,108.1
T,,49.147143,9.330885,09,05,2010,07,56,05,178.6,1e25,46.7,108.7
T,,49.147065,9.331193,09,05,2010,07,56,06,178.8,1e25,46.7,110.0
T,,49.146978,9.331497,09,05,2010,07,56,07,179.0,1e25,46.8,111.9
T,,49.146880,9.331793,09,05,2010,07,56,08,179.2,1e25,47.1,114.0
T,,49.146775,9.332087,09,05,2010,07,56,09,179.4,1e25,47.4,115.5
T,,49.146672,9.332383,09,05,2010,07,56,10,179.6,1e25,47.7,116.5
T,,49.146565,9.332680,09,05,2010,07,56,11,179.8,1e25,48.0,117.3
T,,49.146457,9.332977,09,05,2010,07,56,12,180.0,1e25,47.9,117.9
T,,49.146350,9.333273,09,05,2010,07,56,13,180.2,1e25,47.8,118.2
T,,49.146245,9.333570,09,05,2010,07,56,14,180.5,1e25,47.6,118.2
T,,49.146142,9.333865,09,05,2010,07,56,15,180.7,1e25,46.7,118.2
T,,49.146040,9.334152,09,05,2010,07,56,16,180.9,1e25,45.5,118.3
T,,49.145943,9.334428,09,05,2010,07,56,17,181.1,1e25,43.6,118.3
T,,49.145852,9.334695,09,05,2010,07,56,18,181.2,1e25,41.5,117.8
T,,49.145770,9.334950,09,05,2010,07,56,19,181.3,1e25,39.1,117.2
T,,49.145692,9.335187,09,05,2010,07,56,20,181.4,1e25,36.4,117.4
T,,49.145617,9.335398,09,05,2010,07,56,21,181.6,1e25,32.1,117.8
T,,49.145552,9.335583,09,05,2010,07,56,22,181.7,1e25,27.9,118.2
T,,49.145495,9.335742,09,05,2010,07,56,23,181.8,1e25,23.5,118.3
T,,49.145458,9.335882,09,05,2010,07,56,24,181.8,1e25,20.3,113.8
T,,49.145455,9.336013,09,05,2010,07,56,25,181.6,1e25,18.5,102.4
T,,49.145493,9.336133,09,05,2010,07,56,26,181.6,1e25,19.7,86.2
T,,49.145563,9.336242,09,05,2010,07,56,27,181.5,1e25,22.9,71.7
T,,49.145643,9.336365,09,05,2010,07,56,28,181.6,1e25,25.6,64.2
T,,49.145715,9.336520,09,05,2010,07,56,29,181.7,1e25,27.7,63.2
T,,49.145777,9.336698,09,05,2010,07,56,30,181.8,1e25,29.0,63.9
T,,49.145835,9.336882,09,05,2010,07,56,31,182.0,1e25,28.2,64.5
T,,49.145890,9.337058,09,05,2010,07,56,32,182.0,1e25,26.8,64.3
T,,49.145948,9.337223,09,05,2010,07,56,33,182.2,1e25,25.7,63.6
T,,49.146003,9.337382,09,05,2010,07,56,34,182.2,1e25,24.8,63.5
T,,49.146053,9.337538,09,05,2010,07,56,35,182.2,1e25,24.4,64.6
T,,49.146095,9.337697,09,05,2010,07,56,36,182.2,1e25,23.9,66.3
T,,49.146137,9.337852,09,05,2010,07,56,37,182.2,1e25,23.6,66.6
T,,49.146187,9.338000,09,05,2010,07,56,38,182.2,1e25,23.3,64.7
T,,49.146243,9.338138,09,05,2010,07,56,39,182.0,1e25,22.9,61.6
T,,49.146308,9.338265,09,05,2010,07,56,40,181.9,1e25,22.6,57.8
T,,49.146378,9.338382,09,05,2010,07,56,41,182.0,1e25,22.1,54.0
