Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.04068996,9.91242905,8,31,2006,17,31,45,,8,Default Color,S+N,373.354858,1e25,0.0,meters
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
N,,49.13257599,9.22744274,7,30,2006,4,50,9,214.991943,1e25
T,,49.13212538,9.22712088,7,30,2006,4,50,12,217.395386,1e25
T,,49.13051605,9.22581196,7,30,2006,4,50,23,215.472656,1e25
T,,49.12804842,9.22379494,7,30,2006,4,50,40,215.472656,1e25
T,,49.12570953,9.22229290,7,30,2006,4,50,55,216.433960,1e25
T,,49.12467957,9.22167063,7,30,2006,4,51,2,218.356567,1e25
T,,49.12425041,9.22139168,7,30,2006,4,51,5,218.837280,1e25
T,,49.12343502,9.22242165,7,30,2006,4,51,9,223.643799,1e25
T,,49.12322044,9.22242165,7,30,2006,4,51,10,223.643799,1e25
T,,49.12259817,9.22244310,7,30,2006,4,51,13,227.008545,1e25
T,,49.12199736,9.22240019,7,30,2006,4,51,16,228.931152,1e25
T,,49.12092447,9.22229290,7,30,2006,4,51,21,232.776489,1e25
T,,49.12070990,9.22227144,7,30,2006,4,51,22,232.776489,1e25
T,,49.11959410,9.22222853,7,30,2006,4,51,27,236.621704,1e25
T,,49.11890745,9.22235727,7,30,2006,4,51,30,239.986206,1e25
T,,49.11822081,9.22261477,7,30,2006,4,51,33,243.831543,1e25
T,,49.11774874,9.22287226,7,30,2006,4,51,35,247.196045,1e25
T,,49.11706209,9.22336578,7,30,2006,4,51,38,251.522095,1e25
T,,49.11684752,9.22355890,7,30,2006,4,51,39,254.886597,1e25
T,,49.11618233,9.22413826,7,30,2006,4,51,42,258.731934,1e25
T,,49.11547422,9.22476053,7,30,2006,4,51,45,264.499878,1e25
T,,49.11502361,9.22516823,7,30,2006,4,51,47,265.461304,1e25
T,,49.11459446,9.22564030,7,30,2006,4,51,49,271.229126,1e25
T,,49.11442280,9.22589779,7,30,2006,4,51,50,273.151855,1e25
T,,49.11395073,9.22686338,7,30,2006,4,51,53,277.958252,1e25
T,,49.11367178,9.22800064,7,30,2006,4,51,56,279.400269,1e25
T,,49.11347866,9.22918081,7,30,2006,4,51,59,283.245605,1e25
T,,49.11326408,9.23033953,7,30,2006,4,52,2,286.610229,1e25
T,,49.11307096,9.23109055,7,30,2006,4,52,4,290.936157,1e25
T,,49.11262035,9.23203468,7,30,2006,4,52,7,296.223511,1e25
T,,49.11242723,9.23231363,7,30,2006,4,52,8,296.223511,1e25
T,,49.11199808,9.23274279,7,30,2006,4,52,10,299.588013,1e25
T,,49.11152601,9.23306465,7,30,2006,4,52,12,302.952515,1e25
T,,49.11079645,9.23353672,7,30,2006,4,52,15,312.085205,1e25
T,,49.11058187,9.23372984,7,30,2006,4,52,16,312.565796,1e25
T,,49.11013126,9.23413754,7,30,2006,4,52,18,314.969116,1e25
T,,49.10978794,9.23471689,7,30,2006,4,52,20,320.737061,1e25
T,,49.10935879,9.23572540,7,30,2006,4,52,23,324.582275,1e25
T,,49.10923004,9.23649788,7,30,2006,4,52,25,328.908325,1e25
T,,49.10914421,9.23731327,7,30,2006,4,52,27,332.272827,1e25
T,,49.10910130,9.23810720,7,30,2006,4,52,29,335.156738,1e25
T,,49.10905838,9.23894405,7,30,2006,4,52,31,340.924683,1e25
T,,49.10899401,9.23975945,7,30,2006,4,52,33,344.770020,1e25
T,,49.10886526,9.24055338,7,30,2006,4,52,35,346.212036,1e25
T,,49.10858631,9.24126148,7,30,2006,4,52,37,350.057251,1e25
T,,49.10843611,9.24158335,7,30,2006,4,52,38,351.499146,1e25
T,,49.10772800,9.24287081,7,30,2006,4,52,42,358.708984,1e25
T,,49.10742760,9.24355745,7,30,2006,4,52,44,360.151123,1e25
T,,49.10708427,9.24555302,7,30,2006,4,52,49,362.073730,1e25
T,,49.10729885,9.24722672,7,30,2006,4,52,53,362.073730,1e25
T,,49.10766363,9.24883604,7,30,2006,4,52,57,360.631714,1e25
T,,49.10774946,9.24924374,7,30,2006,4,52,58,357.747803,1e25
T,,49.10757780,9.25130367,7,30,2006,4,53,3,360.151123,1e25
T,,49.10732031,9.25203323,7,30,2006,4,53,5,357.747803,1e25
T,,49.10717010,9.25239801,7,30,2006,4,53,6,357.747803,1e25
T,,49.10652637,9.25381422,7,30,2006,4,53,10,354.863770,1e25
T,,49.10541058,9.25626040,7,30,2006,4,53,17,351.499146,1e25
T,,49.10526037,9.25660372,7,30,2006,4,53,18,348.615234,1e25
T,,49.10495996,9.25726891,7,30,2006,4,53,20,344.770020,1e25
T,,49.10480976,9.25759077,7,30,2006,4,53,21,345.250610,1e25
T,,49.10450935,9.25825596,7,30,2006,4,53,23,344.289429,1e25
T,,49.10416603,9.25885677,7,30,2006,4,53,25,340.924683,1e25
T,,49.10397291,9.25913572,7,30,2006,4,53,26,341.885986,1e25
T,,49.10328627,9.25973654,7,30,2006,4,53,29,336.598877,1e25
T,,49.10302877,9.25986528,7,30,2006,4,53,30,336.118164,1e25
T,,49.10062551,9.26061630,7,30,2006,4,53,39,336.598877,1e25
T,,49.09903765,9.26123857,7,30,2006,4,53,45,333.714722,1e25
T,,49.09762144,9.26269770,7,30,2006,4,53,51,333.714722,1e25
T,,49.09624815,9.26426411,7,30,2006,4,53,57,330.350220,1e25
T,,49.09558296,9.26503658,7,30,2006,4,54,0,326.504883,1e25
T,,49.09491777,9.26580906,7,30,2006,4,54,3,322.178955,1e25
T,,49.09382343,9.26707506,7,30,2006,4,54,8,318.333618,1e25
T,,49.09337282,9.26759005,7,30,2006,4,54,10,318.333618,1e25
T,,49.09240723,9.26849127,7,30,2006,4,54,14,311.604492,1e25
T,,49.09214973,9.26868439,7,30,2006,4,54,15,311.604492,1e25
T,,49.09137726,9.26917791,7,30,2006,4,54,18,308.239868,1e25
T,,49.09084082,9.26945686,7,30,2006,4,54,20,306.317261,1e25
T,,49.09030437,9.26967144,7,30,2006,4,54,22,302.952515,1e25
T,,49.09004688,9.26977873,7,30,2006,4,54,23,303.433228,1e25
T,,49.08899546,9.27016497,7,30,2006,4,54,27,299.588013,1e25
T,,49.08807278,9.27098036,7,30,2006,4,54,31,295.742676,1e25
T,,49.08787966,9.27123785,7,30,2006,4,54,32,295.742676,1e25
T,,49.08753633,9.27179575,7,30,2006,4,54,34,291.897461,1e25
T,,49.08727884,9.27235365,7,30,2006,4,54,36,287.090820,1e25
T,,49.08708572,9.27293301,7,30,2006,4,54,38,283.245605,1e25
T,,49.08702135,9.27323341,7,30,2006,4,54,39,282.284302,1e25
T,,49.08680677,9.27428484,7,30,2006,4,54,43,276.997070,1e25
T,,49.08669949,9.27471399,7,30,2006,4,54,45,274.593750,1e25
T,,49.08648491,9.27501440,7,30,2006,4,54,49,268.345093,1e25
T,,49.08633471,9.27507877,7,30,2006,4,54,54,267.864502,1e25
T,,49.08631325,9.27514315,7,30,2006,4,54,56,267.864502,1e25
T,,49.08629179,9.27516460,7,30,2006,4,54,58,267.864502,1e25
T,,49.08627033,9.27516460,7,30,2006,4,55,9,268.345093,1e25
N,,49.08627033,9.27518606,7,30,2006,4,57,50,267.383911,1e25
T,,49.08646345,9.27510023,7,30,2006,4,58,16,267.864502,1e25
T,,49.08646345,9.27510023,7,30,2006,4,58,22,267.864502,1e25
T,,49.08639908,9.27522898,7,30,2006,4,58,30,267.864502,1e25
T,,49.08627033,9.27535772,7,30,2006,5,1,21,267.383911,1e25
T,,49.08627033,9.27537918,7,30,2006,5,8,41,266.422485,1e25
T,,49.08624887,9.27535772,7,30,2006,5,8,58,266.903198,1e25
T,,49.08635616,9.27550793,7,30,2006,5,9,6,265.941895,1e25
T,,49.08635616,9.27550793,7,30,2006,5,9,7,265.461304,1e25
T,,49.08650637,9.27529335,7,30,2006,5,9,12,266.422485,1e25
T,,49.08652782,9.27516460,7,30,2006,5,9,13,266.903198,1e25
T,,49.08676386,9.27419901,7,30,2006,5,9,19,272.190430,1e25
T,,49.08697844,9.27316904,7,30,2006,5,9,24,276.035645,1e25
T,,49.08704281,9.27295446,7,30,2006,5,9,25,275.555054,1e25
T,,49.08723593,9.27233219,7,30,2006,5,9,28,277.958252,1e25
T,,49.08751488,9.27173138,7,30,2006,5,9,33,276.035645,1e25
T,,49.08760071,9.27160263,7,30,2006,5,9,38,276.035645,1e25
T,,49.08762217,9.27158117,7,30,2006,5,10,3,276.035645,1e25
T,,49.08766508,9.27151680,7,30,2006,5,10,7,276.035645,1e25
T,,49.08760071,9.27106619,7,30,2006,5,10,12,277.477661,1e25
T,,49.08738613,9.27044392,7,30,2006,5,10,17,277.477661,1e25
T,,49.08710718,9.27029371,7,30,2006,5,10,21,276.516357,1e25
T,,49.08699989,9.27035809,7,30,2006,5,10,22,276.997070,1e25
T,,49.08650637,9.27059412,7,30,2006,5,10,26,279.400269,1e25
T,,49.08569098,9.27044392,7,30,2006,5,10,31,280.361694,1e25
T,,49.08551931,9.27033663,7,30,2006,5,10,32,282.284302,1e25
T,,49.08440351,9.26956415,7,30,2006,5,10,38,281.803589,1e25
T,,49.08337355,9.26967144,7,30,2006,5,10,43,281.322998,1e25
T,,49.08318043,9.26982164,7,30,2006,5,10,44,279.880859,1e25
T,,49.08257961,9.27029371,7,30,2006,5,10,47,281.322998,1e25
T,,49.08172131,9.27037954,7,30,2006,5,10,51,279.400269,1e25
T,,49.08112049,9.26992893,7,30,2006,5,10,54,276.997070,1e25
T,,49.07991886,9.26887751,7,30,2006,5,11,0,277.958252,1e25
T,,49.07873869,9.26872730,7,30,2006,5,11,5,279.400269,1e25
T,,49.07852411,9.26877022,7,30,2006,5,11,6,278.438965,1e25
T,,49.07727957,9.26902771,7,30,2006,5,11,12,279.880859,1e25
T,,49.07635689,9.26887751,7,30,2006,5,11,17,276.516357,1e25
T,,49.07588482,9.26868439,7,30,2006,5,11,20,272.671143,1e25
T,,49.07549858,9.26881313,7,30,2006,5,11,23,270.267700,1e25
T,,49.07530546,9.26915646,7,30,2006,5,11,25,268.825806,1e25
T,,49.07483339,9.27014351,7,30,2006,5,11,30,268.345093,1e25
T,,49.07444715,9.27108765,7,30,2006,5,11,35,264.019287,1e25
T,,49.07429695,9.27143097,7,30,2006,5,11,37,263.057861,1e25
T,,49.07410383,9.27194595,7,30,2006,5,11,40,262.096558,1e25
T,,49.07369614,9.27222490,7,30,2006,5,11,44,260.654541,1e25
T,,49.07333136,9.27220345,7,30,2006,5,11,47,260.654541,1e25
T,,49.07311678,9.27188158,7,30,2006,5,11,51,258.251343,1e25
T,,49.07305241,9.27132368,7,30,2006,5,11,55,260.173950,1e25
T,,49.07298803,9.27117348,7,30,2006,5,11,56,260.654541,1e25
T,,49.07266617,9.27048683,7,30,2006,5,12,0,265.941895,1e25
T,,49.07215118,9.26984310,7,30,2006,5,12,4,267.864502,1e25
T,,49.07167912,9.26949978,7,30,2006,5,12,7,270.267700,1e25
T,,49.07116413,9.26904917,7,30,2006,5,12,10,269.306519,1e25
T,,49.07019854,9.26879168,7,30,2006,5,12,15,267.383911,1e25
T,,49.06979084,9.26892042,7,30,2006,5,12,17,264.019287,1e25
T,,49.06959772,9.26902771,7,30,2006,5,12,18,265.941895,1e25
T,,49.06807423,9.26954269,7,30,2006,5,12,25,268.345093,1e25
T,,49.06700134,9.26999331,7,30,2006,5,12,30,267.383911,1e25
T,,49.06680822,9.27005768,7,30,2006,5,12,31,265.461304,1e25
T,,49.06592846,9.27005768,7,30,2006,5,12,36,261.615967,1e25
T,,49.06564951,9.27001476,7,30,2006,5,12,38,260.173950,1e25
T,,49.06545639,9.26992893,7,30,2006,5,12,40,258.251343,1e25
T,,49.06498432,9.27025080,7,30,2006,5,12,45,256.809326,1e25
T,,49.06444788,9.27065849,7,30,2006,5,12,49,260.173950,1e25
T,,49.06399727,9.27110910,7,30,2006,5,12,52,261.615967,1e25
T,,49.06294584,9.27183867,7,30,2006,5,12,58,262.096558,1e25
T,,49.06253815,9.27205324,7,30,2006,5,13,0,262.577148,1e25
T,,49.06112194,9.27278280,7,30,2006,5,13,7,258.731934,1e25
T,,49.06092882,9.27289009,7,30,2006,5,13,8,258.731934,1e25
T,,49.06004906,9.27334070,7,30,2006,5,13,13,254.886597,1e25
T,,49.05966282,9.27353382,7,30,2006,5,13,16,251.041382,1e25
T,,49.05944824,9.27351236,7,30,2006,5,13,19,248.638184,1e25
T,,49.05936241,9.27306175,7,30,2006,5,13,23,249.599487,1e25
T,,49.05925512,9.27256823,7,30,2006,5,13,26,251.041382,1e25
T,,49.05876160,9.27190304,7,30,2006,5,13,31,252.483398,1e25
T,,49.05852556,9.27179575,7,30,2006,5,13,33,252.483398,1e25
T,,49.05790329,9.27151680,7,30,2006,5,13,40,248.157593,1e25
T,,49.05788183,9.27149534,7,30,2006,5,13,41,247.676758,1e25
T,,49.05781746,9.27147388,7,30,2006,5,13,47,246.715454,1e25
T,,49.05777454,9.27143097,7,30,2006,5,13,53,247.196045,1e25
T,,49.05758142,9.27168846,7,30,2006,5,13,57,248.157593,1e25
T,,49.05753851,9.27183867,7,30,2006,5,13,58,247.676758,1e25
T,,49.05734539,9.27278280,7,30,2006,5,14,3,250.560791,1e25
T,,49.05723810,9.27323341,7,30,2006,5,14,5,251.522095,1e25
T,,49.05672312,9.27525043,7,30,2006,5,14,13,253.444702,1e25
T,,49.05588627,9.27765369,7,30,2006,5,14,22,256.809326,1e25
T,,49.05567169,9.27819014,7,30,2006,5,14,24,253.444702,1e25
T,,49.05500650,9.27949905,7,30,2006,5,14,29,257.770752,1e25
T,,49.05438423,9.28044319,7,30,2006,5,14,33,256.809326,1e25
T,,49.05404091,9.28089380,7,30,2006,5,14,35,260.173950,1e25
T,,49.05262470,9.28243876,7,30,2006,5,14,43,260.173950,1e25
T,,49.05208826,9.28297520,7,30,2006,5,14,46,261.135254,1e25
T,,49.05161619,9.28364038,7,30,2006,5,14,49,264.499878,1e25
T,,49.05148745,9.28391933,7,30,2006,5,14,50,264.019287,1e25
T,,49.05101538,9.28509951,7,30,2006,5,14,54,267.864502,1e25
T,,49.05090809,9.28539991,7,30,2006,5,14,55,267.383911,1e25
T,,49.05043602,9.28668737,7,30,2006,5,14,59,270.267700,1e25
T,,49.05019999,9.28735256,7,30,2006,5,15,1,273.632446,1e25
T,,49.05009270,9.28769588,7,30,2006,5,15,2,272.671143,1e25
T,,49.04987812,9.28876877,7,30,2006,5,15,5,276.035645,1e25
T,,49.04977083,9.28951979,7,30,2006,5,15,7,276.516357,1e25
T,,49.04968500,9.29067850,7,30,2006,5,15,10,279.880859,1e25
T,,49.04968500,9.29108620,7,30,2006,5,15,11,280.361694,1e25
T,,49.04985666,9.29344654,7,30,2006,5,15,17,279.880859,1e25
T,,49.04996395,9.29421902,7,30,2006,5,15,19,284.687622,1e25
T,,49.05002832,9.29501295,7,30,2006,5,15,21,285.168213,1e25
T,,49.04989958,9.29660082,7,30,2006,5,15,25,289.013550,1e25
T,,49.04919147,9.29866076,7,30,2006,5,15,31,295.742676,1e25
T,,49.04880524,9.29964781,7,30,2006,5,15,34,297.665405,1e25
T,,49.04854774,9.30035591,7,30,2006,5,15,36,301.029907,1e25
T,,49.04835463,9.30106401,7,30,2006,5,15,38,304.394653,1e25
T,,49.04822588,9.30175066,7,30,2006,5,15,40,305.355957,1e25
T,,49.04796839,9.30385351,7,30,2006,5,15,46,307.278564,1e25
T,,49.04788256,9.30456161,7,30,2006,5,15,48,306.797852,1e25
T,,49.04751778,9.30584908,7,30,2006,5,15,52,301.991333,1e25
T,,49.04741049,9.30617094,7,30,2006,5,15,53,302.471924,1e25
T,,49.04706717,9.30709362,7,30,2006,5,15,56,299.107300,1e25
T,,49.04657364,9.30831671,7,30,2006,5,16,0,294.781372,1e25
T,,49.04631615,9.30893898,7,30,2006,5,16,2,291.416748,1e25
T,,49.04605865,9.30953979,7,30,2006,5,16,4,287.571411,1e25
T,,49.04592991,9.30984020,7,30,2006,5,16,5,286.610229,1e25
T,,49.04479265,9.31149244,7,30,2006,5,16,13,281.322998,1e25
T,,49.04423475,9.31200743,7,30,2006,5,16,17,277.477661,1e25
T,,49.04352665,9.31250095,7,30,2006,5,16,23,274.593750,1e25
T,,49.04311895,9.31284428,7,30,2006,5,16,27,273.151855,1e25
T,,49.04266834,9.31290865,7,30,2006,5,16,31,272.190430,1e25
T,,49.04234648,9.31282282,7,30,2006,5,16,34,270.748413,1e25
T,,49.04181004,9.31295156,7,30,2006,5,16,39,268.345093,1e25
T,,49.04095173,9.31342363,7,30,2006,5,16,47,265.461304,1e25
T,,49.04069424,9.31430340,7,30,2006,5,16,53,266.422485,1e25
T,,49.04037237,9.31468964,7,30,2006,5,16,57,267.383911,1e25
T,,49.03983593,9.31529045,7,30,2006,5,17,3,267.383911,1e25
T,,49.03936386,9.31617022,7,30,2006,5,17,9,268.345093,1e25
T,,49.03891325,9.31642771,7,30,2006,5,17,13,267.864502,1e25
T,,49.03743267,9.31659937,7,30,2006,5,17,24,264.499878,1e25
T,,49.03603792,9.31657791,7,30,2006,5,17,33,264.019287,1e25
T,,49.03434277,9.31653500,7,30,2006,5,17,42,263.057861,1e25
T,,49.03359175,9.31655645,7,30,2006,5,17,46,265.941895,1e25
T,,49.03241158,9.31715727,7,30,2006,5,17,52,269.787109,1e25
T,,49.03202534,9.31750059,7,30,2006,5,17,54,265.941895,1e25
T,,49.03183222,9.31767225,7,30,2006,5,17,55,265.461304,1e25
T,,49.03080225,9.31846619,7,30,2006,5,18,0,264.019287,1e25
T,,49.03037310,9.31876659,7,30,2006,5,18,2,265.941895,1e25
T,,49.02994394,9.31904554,7,30,2006,5,18,4,264.019287,1e25
T,,49.02910709,9.31958199,7,30,2006,5,18,8,260.654541,1e25
T,,49.02786255,9.32035446,7,30,2006,5,18,14,256.809326,1e25
T,,49.02663946,9.32110548,7,30,2006,5,18,20,252.963989,1e25
T,,49.02644634,9.32123423,7,30,2006,5,18,21,253.444702,1e25
T,,49.02603865,9.32147026,7,30,2006,5,18,23,251.522095,1e25
T,,49.02558804,9.32172775,7,30,2006,5,18,26,248.157593,1e25
T,,49.02545929,9.32179213,7,30,2006,5,18,27,248.157593,1e25
T,,49.02479410,9.32196379,7,30,2006,5,18,33,245.754150,1e25
T,,49.02440786,9.32187796,7,30,2006,5,18,39,242.870239,1e25
T,,49.02434349,9.32183504,7,30,2006,5,18,46,242.389648,1e25
T,,49.02432203,9.32181358,7,30,2006,5,18,52,242.870239,1e25
T,,49.02419329,9.32226419,7,30,2006,5,18,57,244.312256,1e25
T,,49.02397871,9.32342291,7,30,2006,5,19,4,245.754150,1e25
T,,49.02378559,9.32440996,7,30,2006,5,19,10,245.754150,1e25
T,,49.02357101,9.32483912,7,30,2006,5,19,14,244.312256,1e25
T,,49.02297020,9.32533264,7,30,2006,5,19,20,247.196045,1e25
T,,49.02271271,9.32550430,7,30,2006,5,19,22,248.638184,1e25
T,,49.02185440,9.32599783,7,30,2006,5,19,28,252.002808,1e25
T,,49.02133942,9.32627678,7,30,2006,5,19,31,255.848022,1e25
T,,49.02099609,9.32646990,7,30,2006,5,19,33,259.693359,1e25
T,,49.02082443,9.32657719,7,30,2006,5,19,34,259.693359,1e25
T,,49.02026653,9.32687759,7,30,2006,5,19,37,263.538574,1e25
T,,49.01990175,9.32707071,7,30,2006,5,19,39,267.383911,1e25
T,,49.01951551,9.32728529,7,30,2006,5,19,41,270.748413,1e25
T,,49.01912928,9.32747841,7,30,2006,5,19,43,274.593750,1e25
T,,49.01874304,9.32769299,7,30,2006,5,19,45,280.842407,1e25
T,,49.01854992,9.32780027,7,30,2006,5,19,46,283.726196,1e25
T,,49.01786327,9.32876587,7,30,2006,5,19,51,290.455566,1e25
T,,49.01760578,9.32921648,7,30,2006,5,19,53,295.742676,1e25
T,,49.01734829,9.32966709,7,30,2006,5,19,55,301.029907,1e25
T,,49.01721954,9.32988167,7,30,2006,5,19,56,305.836670,1e25
T,,49.01706934,9.33007479,7,30,2006,5,19,57,305.836670,1e25
T,,49.01676893,9.33041811,7,30,2006,5,19,59,309.681885,1e25
T,,49.01646852,9.33080435,7,30,2006,5,20,1,313.527222,1e25
T,,49.01614666,9.33116913,7,30,2006,5,20,3,319.775635,1e25
T,,49.01569605,9.33172703,7,30,2006,5,20,6,323.620972,1e25
T,,49.01541710,9.33211327,7,30,2006,5,20,8,326.985596,1e25
T,,49.01513815,9.33249950,7,30,2006,5,20,10,330.350220,1e25
T,,49.01498795,9.33269262,7,30,2006,5,20,11,333.714722,1e25
T,,49.01455879,9.33327198,7,30,2006,5,20,14,339.482666,1e25
T,,49.01412964,9.33382988,7,30,2006,5,20,17,344.289429,1e25
T,,49.01385069,9.33421612,7,30,2006,5,20,19,349.095825,1e25
T,,49.01370049,9.33440924,7,30,2006,5,20,20,351.979858,1e25
T,,49.01355028,9.33458090,7,30,2006,5,20,21,351.979858,1e25
T,,49.01312113,9.33511734,7,30,2006,5,20,24,357.267090,1e25
T,,49.01284218,9.33548212,7,30,2006,5,20,26,360.631714,1e25
T,,49.01241302,9.33601856,7,30,2006,5,20,29,363.515747,1e25
T,,49.01211262,9.33619022,7,30,2006,5,20,31,366.880249,1e25
T,,49.01164055,9.33642626,7,30,2006,5,20,34,372.167480,1e25
T,,49.01149035,9.33649063,7,30,2006,5,20,35,376.012817,1e25
T,,49.01118994,9.33664083,7,30,2006,5,20,37,378.896851,1e25
T,,49.01091099,9.33679104,7,30,2006,5,20,39,380.819458,1e25
T,,49.01063204,9.33672667,7,30,2006,5,20,41,384.184082,1e25
T,,49.00996685,9.33565378,7,30,2006,5,20,45,390.432617,1e25
T,,49.00968790,9.33599710,7,30,2006,5,20,47,391.874512,1e25
T,,49.00955915,9.33619022,7,30,2006,5,20,48,392.355347,1e25
T,,49.00885105,9.33730602,7,30,2006,5,20,53,394.758545,1e25
T,,49.00840044,9.33799267,7,30,2006,5,20,56,397.161743,1e25
T,,49.00812149,9.33844328,7,30,2006,5,20,58,399.084351,1e25
T,,49.00707006,9.34005260,7,30,2006,5,21,5,401.968506,1e25
T,,49.00631905,9.34123278,7,30,2006,5,21,10,405.333008,1e25
T,,49.00569677,9.34215546,7,30,2006,5,21,14,401.968506,1e25
T,,49.00522470,9.34286356,7,30,2006,5,21,17,397.642456,1e25
T,,49.00425911,9.34438705,7,30,2006,5,21,24,395.719849,1e25
T,,49.00363684,9.34541702,7,30,2006,5,21,29,392.355347,1e25
T,,49.00337934,9.34573889,7,30,2006,5,21,31,391.393799,1e25
T,,49.00279999,9.34591055,7,30,2006,5,21,35,388.990601,1e25
T,,49.00262833,9.34586763,7,30,2006,5,21,36,389.471191,1e25
T,,49.00209188,9.34578180,7,30,2006,5,21,39,392.355347,1e25
T,,49.00104046,9.34606075,7,30,2006,5,21,46,393.316528,1e25
T,,49.00001049,9.34646845,7,30,2006,5,21,53,392.355347,1e25
T,,48.99960279,9.34668303,7,30,2006,5,21,56,390.432617,1e25
T,,48.99859428,9.34754133,7,30,2006,5,22,3,391.874512,1e25
T,,48.99822950,9.34846401,7,30,2006,5,22,7,387.548584,1e25
T,,48.99810076,9.34906483,7,30,2006,5,22,9,386.106689,1e25
T,,48.99784327,9.35035229,7,30,2006,5,22,13,381.780640,1e25
T,,48.99777889,9.35065269,7,30,2006,5,22,14,382.261353,1e25
T,,48.99765015,9.35123205,7,30,2006,5,22,16,378.896851,1e25
T,,48.99754286,9.35183287,7,30,2006,5,22,18,375.051514,1e25
T,,48.99745703,9.35241222,7,30,2006,5,22,20,370.244873,1e25
T,,48.99737120,9.35297012,7,30,2006,5,22,22,365.438354,1e25
T,,48.99732828,9.35320616,7,30,2006,5,22,23,363.515747,1e25
T,,48.99681330,9.35393572,7,30,2006,5,22,27,354.383179,1e25
T,,48.99651289,9.35425758,7,30,2006,5,22,29,350.057251,1e25
T,,48.99621248,9.35457945,7,30,2006,5,22,31,346.692627,1e25
T,,48.99593353,9.35485840,7,30,2006,5,22,33,343.327881,1e25
T,,48.99552584,9.35528755,7,30,2006,5,22,36,339.963379,1e25
T,,48.99513960,9.35569525,7,30,2006,5,22,39,336.598877,1e25
T,,48.99477482,9.35608149,7,30,2006,5,22,42,333.234131,1e25
T,,48.99443150,9.35644627,7,30,2006,5,22,45,329.869507,1e25
T,,48.99400234,9.35689688,7,30,2006,5,22,49,325.543579,1e25
T,,48.99378777,9.35713291,7,30,2006,5,22,51,322.659668,1e25
T,,48.99357319,9.35734749,7,30,2006,5,22,53,321.698364,1e25
T,,48.99335861,9.35756207,7,30,2006,5,22,55,318.814331,1e25
T,,48.99292946,9.35796976,7,30,2006,5,22,59,315.930420,1e25
T,,48.99250031,9.35833454,7,30,2006,5,23,3,313.527222,1e25
T,,48.99228573,9.35850620,7,30,2006,5,23,5,312.565796,1e25
T,,48.99211407,9.35878515,7,30,2006,5,23,7,311.604492,1e25
T,,48.99162054,9.35964346,7,30,2006,5,23,13,307.759277,1e25
T,,48.99099827,9.36090946,7,30,2006,5,23,22,304.875244,1e25
T,,48.99050474,9.36155319,7,30,2006,5,23,28,304.875244,1e25
T,,48.98998976,9.36181068,7,30,2006,5,23,33,304.394653,1e25
T,,48.98930311,9.36228275,7,30,2006,5,23,40,303.913940,1e25
T,,48.98921728,9.36262608,7,30,2006,5,23,42,303.913940,1e25
T,,48.98906708,9.36314106,7,30,2006,5,23,45,305.355957,1e25
T,,48.98840189,9.36406374,7,30,2006,5,23,52,305.836670,1e25
T,,48.98782253,9.36483622,7,30,2006,5,23,57,307.278564,1e25
T,,48.98711443,9.36588764,7,30,2006,5,24,3,306.797852,1e25
T,,48.98653507,9.36623096,7,30,2006,5,24,7,306.317261,1e25
T,,48.98490429,9.36678886,7,30,2006,5,24,17,306.797852,1e25
T,,48.98361683,9.36781883,7,30,2006,5,24,25,307.278564,1e25
T,,48.98159981,9.36942816,7,30,2006,5,24,38,309.201172,1e25
T,,48.98108482,9.36975002,7,30,2006,5,24,42,308.239868,1e25
T,,48.98072004,9.36966419,7,30,2006,5,24,47,306.797852,1e25
T,,48.98054838,9.36951399,7,30,2006,5,24,53,306.317261,1e25
T,,48.98031235,9.36972857,7,30,2006,5,24,57,307.278564,1e25
T,,48.97960424,9.37060833,7,30,2006,5,25,4,307.759277,1e25
T,,48.97881031,9.37176704,7,30,2006,5,25,10,307.759277,1e25
T,,48.97790909,9.37365532,7,30,2006,5,25,17,308.239868,1e25
T,,48.97763014,9.37425613,7,30,2006,5,25,19,306.317261,1e25
T,,48.97565603,9.37854767,7,30,2006,5,25,33,307.278564,1e25
T,,48.97507668,9.37981367,7,30,2006,5,25,37,309.201172,1e25
T,,48.97449732,9.38110113,7,30,2006,5,25,41,306.317261,1e25
T,,48.97436857,9.38140154,7,30,2006,5,25,42,307.278564,1e25
T,,48.97338152,9.38348293,7,30,2006,5,25,49,310.643066,1e25
T,,48.97230864,9.38513517,7,30,2006,5,25,56,310.162476,1e25
T,,48.97177219,9.38577890,7,30,2006,5,25,59,306.797852,1e25
T,,48.97157907,9.38597202,7,30,2006,5,26,0,309.681885,1e25
T,,48.97138596,9.38614368,7,30,2006,5,26,1,309.201172,1e25
T,,48.97097826,9.38648701,7,30,2006,5,26,3,308.239868,1e25
T,,48.96949768,9.38734531,7,30,2006,5,26,10,311.123779,1e25
T,,48.96906853,9.38755989,7,30,2006,5,26,12,314.488403,1e25
T,,48.96863937,9.38779593,7,30,2006,5,26,14,316.891724,1e25
T,,48.96778107,9.38824654,7,30,2006,5,26,18,320.737061,1e25
