Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,47.102205,11.808537,06,21,2014,07,17,54,1007.8,1e25,000.6,134.0
T,,47.102197,11.808558,06,21,2014,07,17,55,1007.8,1e25,001.0,135.4
T,,47.102185,11.808582,06,21,2014,07,17,56,1007.5,1e25,001.6,136.6
T,,47.102168,11.808612,06,21,2014,07,17,57,1006.8,1e25,002.9,135.6
T,,47.102151,11.808643,06,21,2014,07,17,58,1006.1,1e25,003.3,134.4
T,,47.102133,11.808677,06,21,2014,07,17,59,1005.6,1e25,003.7,133.3
T,,47.102114,11.808712,06,21,2014,07,18,00,1005.1,1e25,004.3,131.8
T,,47.102096,11.808747,06,21,2014,07,18,01,1004.6,1e25,004.5,130.8
T,,47.102080,11.808780,06,21,2014,07,18,02,1004.6,1e25,004.2,129.9
T,,47.102065,11.808810,06,21,2014,07,18,03,1004.6,1e25,004.0,129.4
T,,47.102051,11.808835,06,21,2014,07,18,04,1004.5,1e25,003.7,130.0
T,,47.102039,11.808859,06,21,2014,07,18,05,1004.5,1e25,003.5,129.6
T,,47.102027,11.808883,06,21,2014,07,18,06,1004.4,1e25,003.5,130.3
T,,47.102014,11.808906,06,21,2014,07,18,07,1004.2,1e25,003.5,129.9
T,,47.102002,11.808927,06,21,2014,07,18,08,1004.1,1e25,003.4,130.9
T,,47.101990,11.808947,06,21,2014,07,18,09,1003.9,1e25,003.4,130.6
T,,47.101979,11.808967,06,21,2014,07,18,10,1003.8,1e25,003.4,129.6
T,,47.101968,11.808988,06,21,2014,07,18,11,1003.6,1e25,003.4,130.0
T,,47.101958,11.809007,06,21,2014,07,18,12,1003.4,1e25,003.4,129.7
T,,47.101947,11.809027,06,21,2014,07,18,13,1003.2,1e25,003.5,128.7
T,,47.101937,11.809045,06,21,2014,07,18,14,1003.0,1e25,003.5,128.6
T,,47.101927,11.809063,06,21,2014,07,18,15,1002.8,1e25,003.5,128.0
T,,47.101918,11.809081,06,21,2014,07,18,16,1002.6,1e25,003.5,127.7
T,,47.101908,11.809097,06,21,2014,07,18,17,1002.4,1e25,003.5,127.5
T,,47.101899,11.809113,06,21,2014,07,18,18,1002.2,1e25,003.5,128.4
T,,47.101890,11.809128,06,21,2014,07,18,19,1002.0,1e25,003.5,128.8
T,,47.101890,11.809120,06,21,2014,07,18,20,1001.9,1e25,002.0,128.1
T,,47.101941,11.809046,06,21,2014,07,18,21,1002.2,1e25,002.0,128.0
N,,47.102465,11.808452,06,21,2014,07,22,31,997.6,1e25,000.9,121.6
T,,47.102464,11.808460,06,21,2014,07,22,32,997.4,1e25,001.3,117.4
T,,47.102464,11.808469,06,21,2014,07,22,33,997.3,1e25,001.2,110.0
T,,47.102464,11.808478,06,21,2014,07,22,34,997.1,1e25,001.4,096.0
T,,47.102465,11.808488,06,21,2014,07,22,35,996.9,1e25,001.5,083.2
T,,47.102467,11.808496,06,21,2014,07,22,36,996.7,1e25,001.6,072.2
T,,47.102470,11.808504,06,21,2014,07,22,37,996.6,1e25,001.7,059.6
T,,47.102474,11.808509,06,21,2014,07,22,38,996.4,1e25,001.7,048.6
T,,47.102479,11.808512,06,21,2014,07,22,39,996.2,1e25,001.7,038.4
T,,47.102483,11.808512,06,21,2014,07,22,40,996.0,1e25,001.3,029.0
N,,47.102456,11.808527,06,21,2014,07,22,53,995.5,1e25,003.1,125.9
T,,47.102445,11.808557,06,21,2014,07,22,54,995.3,1e25,005.8,118.4
T,,47.102438,11.808604,06,21,2014,07,22,55,995.2,1e25,007.9,108.8
T,,47.102437,11.808660,06,21,2014,07,22,56,993.5,1e25,008.7,099.5
T,,47.102445,11.808722,06,21,2014,07,22,57,992.3,1e25,009.1,093.0
T,,47.102454,11.808782,06,21,2014,07,22,58,991.2,1e25,009.0,090.3
T,,47.102458,11.808836,06,21,2014,07,22,59,990.4,1e25,008.4,091.0
T,,47.102443,11.808879,06,21,2014,07,23,00,990.3,1e25,007.5,124.3
T,,47.102417,11.808903,06,21,2014,07,23,01,990.3,1e25,007.1,153.6
T,,47.102387,11.808915,06,21,2014,07,23,02,990.2,1e25,007.4,168.9
T,,47.102356,11.808925,06,21,2014,07,23,03,990.1,1e25,007.5,169.2
T,,47.102323,11.808935,06,21,2014,07,23,04,990.1,1e25,007.5,168.5
T,,47.102289,11.808946,06,21,2014,07,23,05,990.0,1e25,007.6,168.9
T,,47.102251,11.808958,06,21,2014,07,23,06,989.4,1e25,008.4,169.9
T,,47.102211,11.808967,06,21,2014,07,23,07,989.0,1e25,008.7,171.7
T,,47.102169,11.808975,06,21,2014,07,23,08,988.7,1e25,008.9,172.0
T,,47.102125,11.808984,06,21,2014,07,23,09,988.3,1e25,009.5,170.8
T,,47.102079,11.808995,06,21,2014,07,23,10,988.0,1e25,010.1,170.2
T,,47.102029,11.809007,06,21,2014,07,23,11,987.8,1e25,010.9,170.2
T,,47.101978,11.809019,06,21,2014,07,23,12,987.6,1e25,011.1,171.1
T,,47.101924,11.809027,06,21,2014,07,23,13,987.3,1e25,011.4,173.0
T,,47.101870,11.809029,06,21,2014,07,23,14,987.1,1e25,011.3,176.4
T,,47.101818,11.809013,06,21,2014,07,23,15,987.0,1e25,011.2,191.4
T,,47.101766,11.808993,06,21,2014,07,23,16,986.8,1e25,011.3,194.4
T,,47.101711,11.808963,06,21,2014,07,23,17,986.7,1e25,011.6,196.8
T,,47.101652,11.808927,06,21,2014,07,23,18,986.6,1e25,013.2,199.6
T,,47.101592,11.808887,06,21,2014,07,23,19,986.6,1e25,013.5,201.3
T,,47.101534,11.808848,06,21,2014,07,23,20,986.6,1e25,013.5,202.2
T,,47.101476,11.808811,06,21,2014,07,23,21,986.5,1e25,013.3,201.9
T,,47.101419,11.808779,06,21,2014,07,23,22,986.5,1e25,013.3,201.3
T,,47.101360,11.808753,06,21,2014,07,23,23,986.4,1e25,013.3,200.2
T,,47.101295,11.808722,06,21,2014,07,23,24,986.4,1e25,014.6,199.3
T,,47.101229,11.808690,06,21,2014,07,23,25,986.4,1e25,014.6,199.9
T,,47.101164,11.808648,06,21,2014,07,23,26,986.4,1e25,014.8,202.6
T,,47.101098,11.808598,06,21,2014,07,23,27,986.4,1e25,015.4,205.1
T,,47.101032,11.808541,06,21,2014,07,23,28,986.4,1e25,015.8,207.5
T,,47.100963,11.808480,06,21,2014,07,23,29,986.4,1e25,016.8,208.7
T,,47.100890,11.808416,06,21,2014,07,23,30,986.5,1e25,017.9,209.3
T,,47.100815,11.808351,06,21,2014,07,23,31,986.7,1e25,018.2,208.7
T,,47.100734,11.808290,06,21,2014,07,23,32,986.8,1e25,019.4,206.7
T,,47.100651,11.808235,06,21,2014,07,23,33,987.0,1e25,019.5,204.3
T,,47.100568,11.808188,06,21,2014,07,23,34,987.2,1e25,019.0,202.5
T,,47.100490,11.808146,06,21,2014,07,23,35,987.4,1e25,017.5,201.7
T,,47.100421,11.808109,06,21,2014,07,23,36,987.7,1e25,014.8,202.2
T,,47.100364,11.808079,06,21,2014,07,23,37,987.9,1e25,011.7,201.6
T,,47.100312,11.808061,06,21,2014,07,23,38,988.2,1e25,010.2,198.0
T,,47.100268,11.808070,06,21,2014,07,23,39,988.4,1e25,010.2,198.0
T,,47.100231,11.808124,06,21,2014,07,23,40,988.7,1e25,009.8,190.6
T,,47.100215,11.808212,06,21,2014,07,23,41,988.9,1e25,011.7,140.3
T,,47.100212,11.808304,06,21,2014,07,23,42,989.2,1e25,013.4,097.6
T,,47.100206,11.808402,06,21,2014,07,23,43,989.4,1e25,014.6,097.2
T,,47.100205,11.808507,06,21,2014,07,23,44,989.6,1e25,015.2,093.3
T,,47.100236,11.808609,06,21,2014,07,23,45,989.7,1e25,016.6,064.0
T,,47.100291,11.808704,06,21,2014,07,23,46,989.8,1e25,018.8,046.8
T,,47.100354,11.808800,06,21,2014,07,23,47,989.8,1e25,020.0,044.2
T,,47.100426,11.808892,06,21,2014,07,23,48,989.9,1e25,021.2,041.5
T,,47.100503,11.808979,06,21,2014,07,23,49,989.9,1e25,020.9,039.0
T,,47.100580,11.809062,06,21,2014,07,23,50,990.0,1e25,020.8,038.2
T,,47.100640,11.809166,06,21,2014,07,23,51,990.0,1e25,020.5,054.5
T,,47.100699,11.809282,06,21,2014,07,23,52,990.1,1e25,021.5,056.0
T,,47.100756,11.809406,06,21,2014,07,23,53,990.1,1e25,022.3,057.0
T,,47.100813,11.809534,06,21,2014,07,23,54,990.1,1e25,022.2,057.4
T,,47.100870,11.809657,06,21,2014,07,23,55,990.2,1e25,021.6,056.0
T,,47.100945,11.809755,06,21,2014,07,23,56,990.3,1e25,021.6,039.3
T,,47.101028,11.809848,06,21,2014,07,23,57,990.4,1e25,022.6,036.8
T,,47.101120,11.809934,06,21,2014,07,23,58,990.4,1e25,023.8,033.6
T,,47.101220,11.810013,06,21,2014,07,23,59,990.5,1e25,024.5,031.1
T,,47.101324,11.810086,06,21,2014,07,24,00,990.4,1e25,025.0,028.5
T,,47.101441,11.810119,06,21,2014,07,24,01,990.3,1e25,025.2,010.5
T,,47.101560,11.810118,06,21,2014,07,24,02,990.1,1e25,025.2,357.1
T,,47.101683,11.810100,06,21,2014,07,24,03,989.9,1e25,026.6,353.7
T,,47.101808,11.810062,06,21,2014,07,24,04,989.7,1e25,027.6,350.6
T,,47.101938,11.810017,06,21,2014,07,24,05,989.6,1e25,028.7,349.2
T,,47.102072,11.809972,06,21,2014,07,24,06,989.5,1e25,029.8,349.9
T,,47.102213,11.809943,06,21,2014,07,24,07,989.4,1e25,030.6,352.3
T,,47.102357,11.809931,06,21,2014,07,24,08,989.4,1e25,030.9,355.4
T,,47.102505,11.809932,06,21,2014,07,24,09,989.3,1e25,031.5,357.3
T,,47.102655,11.809931,06,21,2014,07,24,10,989.3,1e25,032.2,358.1
T,,47.102805,11.809926,06,21,2014,07,24,11,989.3,1e25,032.2,357.3
T,,47.102958,11.809902,06,21,2014,07,24,12,989.3,1e25,032.8,354.8
T,,47.103112,11.809863,06,21,2014,07,24,13,989.4,1e25,033.4,352.5
T,,47.103266,11.809817,06,21,2014,07,24,14,989.4,1e25,033.6,351.1
T,,47.103419,11.809771,06,21,2014,07,24,15,989.5,1e25,033.3,350.3
T,,47.103571,11.809724,06,21,2014,07,24,16,989.5,1e25,033.1,349.9
T,,47.103724,11.809678,06,21,2014,07,24,17,989.5,1e25,033.3,349.5
T,,47.103878,11.809634,06,21,2014,07,24,18,989.5,1e25,033.3,349.9
T,,47.104030,11.809593,06,21,2014,07,24,19,989.5,1e25,033.1,350.4
T,,47.104183,11.809557,06,21,2014,07,24,20,989.5,1e25,032.9,351.2
T,,47.104335,11.809523,06,21,2014,07,24,21,989.5,1e25,032.7,351.7
T,,47.104487,11.809492,06,21,2014,07,24,22,989.6,1e25,032.8,352.1
T,,47.104639,11.809466,06,21,2014,07,24,23,989.6,1e25,032.8,352.5
T,,47.104792,11.809440,06,21,2014,07,24,24,989.7,1e25,032.8,353.5
T,,47.104946,11.809413,06,21,2014,07,24,25,989.7,1e25,033.2,353.1
T,,47.105101,11.809384,06,21,2014,07,24,26,989.7,1e25,033.6,352.5
T,,47.105258,11.809352,06,21,2014,07,24,27,989.7,1e25,034.0,351.8
T,,47.105417,11.809314,06,21,2014,07,24,28,989.6,1e25,034.6,351.3
T,,47.105577,11.809275,06,21,2014,07,24,29,989.5,1e25,034.9,350.4
T,,47.105740,11.809238,06,21,2014,07,24,30,989.2,1e25,035.6,351.4
T,,47.105905,11.809221,06,21,2014,07,24,31,988.9,1e25,035.6,354.4
T,,47.106070,11.809247,06,21,2014,07,24,32,988.6,1e25,035.8,007.0
T,,47.106236,11.809274,06,21,2014,07,24,33,988.3,1e25,035.9,007.9
T,,47.106404,11.809301,06,21,2014,07,24,34,988.1,1e25,036.2,006.0
T,,47.106575,11.809296,06,21,2014,07,24,35,987.9,1e25,035.9,005.3
T,,47.106750,11.809294,06,21,2014,07,24,36,987.7,1e25,037.2,003.6
T,,47.106925,11.809295,06,21,2014,07,24,37,987.6,1e25,037.3,002.6
T,,47.107097,11.809297,06,21,2014,07,24,38,987.5,1e25,036.7,002.1
T,,47.107268,11.809301,06,21,2014,07,24,39,987.4,1e25,036.7,001.8
T,,47.107439,11.809304,06,21,2014,07,24,40,987.3,1e25,036.7,002.6
T,,47.107608,11.809306,06,21,2014,07,24,41,987.3,1e25,036.3,000.6
T,,47.107775,11.809287,06,21,2014,07,24,42,987.3,1e25,036.3,001.6
T,,47.107937,11.809230,06,21,2014,07,24,43,987.4,1e25,036.0,344.9
T,,47.108102,11.809157,06,21,2014,07,24,44,987.7,1e25,037.4,343.2
T,,47.108268,11.809073,06,21,2014,07,24,45,988.0,1e25,037.7,342.0
T,,47.108436,11.808985,06,21,2014,07,24,46,988.2,1e25,038.3,341.6
T,,47.108610,11.808898,06,21,2014,07,24,47,988.5,1e25,039.3,342.3
T,,47.108788,11.808825,06,21,2014,07,24,48,988.7,1e25,039.4,345.6
T,,47.108971,11.808763,06,21,2014,07,24,49,988.8,1e25,039.6,348.0
T,,47.109159,11.808718,06,21,2014,07,24,50,988.8,1e25,039.9,351.5
T,,47.109351,11.808688,06,21,2014,07,24,51,988.7,1e25,040.1,354.3
T,,47.109545,11.808664,06,21,2014,07,24,52,988.4,1e25,040.3,355.3
T,,47.109742,11.808641,06,21,2014,07,24,53,988.6,1e25,040.6,354.7
T,,47.109937,11.808605,06,21,2014,07,24,54,988.2,1e25,040.7,352.1
T,,47.110127,11.808548,06,21,2014,07,24,55,987.8,1e25,040.5,346.6
T,,47.110310,11.808467,06,21,2014,07,24,56,987.4,1e25,040.2,340.4
T,,47.110483,11.808363,06,21,2014,07,24,57,987.0,1e25,040.0,335.1
T,,47.110647,11.808245,06,21,2014,07,24,58,986.6,1e25,039.6,331.6
T,,47.110808,11.808129,06,21,2014,07,24,59,986.2,1e25,039.3,332.9
T,,47.110974,11.808036,06,21,2014,07,25,00,985.8,1e25,039.0,339.6
T,,47.111142,11.807972,06,21,2014,07,25,01,985.3,1e25,038.6,347.2
T,,47.111312,11.807937,06,21,2014,07,25,02,984.8,1e25,038.3,353.9
T,,47.111483,11.807918,06,21,2014,07,25,03,984.3,1e25,038.2,357.0
T,,47.111657,11.807897,06,21,2014,07,25,04,983.7,1e25,038.2,355.9
T,,47.111833,11.807880,06,21,2014,07,25,05,983.2,1e25,038.3,356.4
T,,47.112008,11.807868,06,21,2014,07,25,06,982.7,1e25,038.1,357.5
T,,47.112185,11.807857,06,21,2014,07,25,07,982.7,1e25,038.1,357.5
T,,47.112361,11.807845,06,21,2014,07,25,08,982.7,1e25,038.1,357.5
T,,47.112538,11.807834,06,21,2014,07,25,09,982.7,1e25,038.1,357.5
T,,47.112714,11.807823,06,21,2014,07,25,10,982.7,1e25,038.1,357.5
T,,47.112891,11.807812,06,21,2014,07,25,11,982.7,1e25,038.1,357.5
N,,47.116943,11.808460,06,21,2014,07,25,32,982.8,1e25,006.1,009.9
T,,47.116757,11.808493,06,21,2014,07,25,33,978.8,1e25,038.5,007.7
T,,47.116881,11.808538,06,21,2014,07,25,34,974.5,1e25,039.3,008.6
T,,47.117057,11.808585,06,21,2014,07,25,35,970.8,1e25,039.3,009.6
T,,47.117236,11.808631,06,21,2014,07,25,36,967.8,1e25,039.4,010.1
T,,47.117417,11.808670,06,21,2014,07,25,37,965.5,1e25,039.5,008.1
T,,47.117597,11.808680,06,21,2014,07,25,38,963.7,1e25,039.2,001.0
T,,47.117775,11.808658,06,21,2014,07,25,39,962.2,1e25,039.0,353.3
T,,47.117951,11.808620,06,21,2014,07,25,40,961.1,1e25,038.9,350.6
T,,47.118130,11.808601,06,21,2014,07,25,41,960.2,1e25,038.9,355.9
T,,47.118309,11.808597,06,21,2014,07,25,42,959.4,1e25,038.9,000.2
T,,47.118483,11.808600,06,21,2014,07,25,43,958.7,1e25,038.0,001.5
T,,47.118652,11.808598,06,21,2014,07,25,44,958.0,1e25,036.9,000.0
T,,47.118808,11.808575,06,21,2014,07,25,45,957.7,1e25,034.9,357.6
T,,47.118948,11.808507,06,21,2014,07,25,46,957.5,1e25,031.9,341.1
T,,47.119082,11.808425,06,21,2014,07,25,47,957.3,1e25,031.6,338.0
T,,47.119209,11.808338,06,21,2014,07,25,48,957.1,1e25,030.4,336.9
T,,47.119338,11.808263,06,21,2014,07,25,49,956.8,1e25,030.4,340.8
T,,47.119475,11.808248,06,21,2014,07,25,50,956.5,1e25,029.7,339.6
T,,47.119610,11.808283,06,21,2014,07,25,51,956.2,1e25,029.8,008.1
T,,47.119751,11.808319,06,21,2014,07,25,52,956.0,1e25,030.6,009.0
T,,47.119899,11.808384,06,21,2014,07,25,53,955.7,1e25,033.2,012.8
T,,47.120050,11.808469,06,21,2014,07,25,54,955.3,1e25,034.5,015.1
T,,47.120202,11.808565,06,21,2014,07,25,55,955.0,1e25,035.4,018.2
T,,47.120352,11.808669,06,21,2014,07,25,56,954.8,1e25,035.6,021.0
T,,47.120502,11.808780,06,21,2014,07,25,57,954.6,1e25,036.1,022.4
T,,47.120655,11.808889,06,21,2014,07,25,58,954.6,1e25,036.6,022.0
T,,47.120811,11.808986,06,21,2014,07,25,59,954.7,1e25,036.4,020.6
T,,47.120966,11.809079,06,21,2014,07,26,00,954.7,1e25,036.0,019.7
T,,47.121117,11.809168,06,21,2014,07,26,01,954.7,1e25,035.3,020.6
T,,47.121260,11.809272,06,21,2014,07,26,02,954.8,1e25,035.0,024.0
T,,47.121398,11.809388,06,21,2014,07,26,03,954.8,1e25,034.8,026.9
T,,47.121533,11.809513,06,21,2014,07,26,04,954.9,1e25,034.6,029.2
T,,47.121664,11.809641,06,21,2014,07,26,05,954.9,1e25,034.0,030.3
T,,47.121792,11.809764,06,21,2014,07,26,06,954.9,1e25,032.9,029.4
T,,47.121922,11.809866,06,21,2014,07,26,07,954.9,1e25,032.1,025.9
T,,47.122063,11.809919,06,21,2014,07,26,08,954.8,1e25,031.9,011.7
T,,47.122202,11.809958,06,21,2014,07,26,09,954.7,1e25,031.2,009.2
T,,47.122342,11.809977,06,21,2014,07,26,10,954.6,1e25,031.2,009.2
T,,47.122483,11.809982,06,21,2014,07,26,11,954.6,1e25,031.2,005.8
T,,47.122625,11.810002,06,21,2014,07,26,12,954.5,1e25,031.3,007.8
T,,47.122759,11.810073,06,21,2014,07,26,13,954.1,1e25,030.9,022.5
T,,47.122880,11.810190,06,21,2014,07,26,14,953.6,1e25,031.6,036.0
T,,47.123003,11.810328,06,21,2014,07,26,15,953.0,1e25,033.6,038.3
T,,47.123128,11.810480,06,21,2014,07,26,16,952.5,1e25,035.3,039.8
T,,47.123256,11.810639,06,21,2014,07,26,17,952.1,1e25,036.7,040.2
T,,47.123386,11.810801,06,21,2014,07,26,18,951.7,1e25,037.1,039.5
T,,47.123522,11.810965,06,21,2014,07,26,19,951.2,1e25,038.1,039.0
T,,47.123658,11.811133,06,21,2014,07,26,20,950.6,1e25,038.2,039.4
T,,47.123797,11.811304,06,21,2014,07,26,21,950.0,1e25,038.9,040.2
T,,47.123928,11.811494,06,21,2014,07,26,22,949.4,1e25,039.0,043.8
T,,47.124046,11.811709,06,21,2014,07,26,23,948.6,1e25,039.0,050.8
T,,47.124154,11.811942,06,21,2014,07,26,24,947.1,1e25,039.0,055.5
T,,47.124254,11.812180,06,21,2014,07,26,25,945.5,1e25,038.9,057.6
T,,47.124348,11.812420,06,21,2014,07,26,26,943.9,1e25,038.8,059.9
T,,47.124442,11.812658,06,21,2014,07,26,27,942.5,1e25,038.8,058.8
T,,47.124535,11.812892,06,21,2014,07,26,28,941.1,1e25,038.6,058.9
T,,47.124639,11.813118,06,21,2014,07,26,29,939.8,1e25,038.8,055.4
T,,47.124747,11.813342,06,21,2014,07,26,30,938.6,1e25,039.3,053.5
T,,47.124857,11.813563,06,21,2014,07,26,31,937.5,1e25,039.3,053.5
T,,47.124965,11.813778,06,21,2014,07,26,32,936.8,1e25,039.1,053.1
T,,47.125073,11.813991,06,21,2014,07,26,33,936.8,1e25,039.1,053.1
T,,47.125182,11.814205,06,21,2014,07,26,34,936.8,1e25,039.1,053.1
T,,47.125290,11.814418,06,21,2014,07,26,35,936.8,1e25,039.1,053.1
T,,47.125399,11.814631,06,21,2014,07,26,36,936.8,1e25,039.1,053.1
N,,47.126157,11.815280,06,21,2014,07,26,42,935.2,1e25,034.2,042.5
T,,47.126243,11.815771,06,21,2014,07,26,43,931.3,1e25,036.2,043.7
T,,47.126364,11.815942,06,21,2014,07,26,44,931.3,1e25,036.2,043.7
T,,47.126485,11.816112,06,21,2014,07,26,45,931.3,1e25,036.2,043.7
T,,47.126606,11.816283,06,21,2014,07,26,46,931.3,1e25,036.2,043.7
T,,47.126727,11.816454,06,21,2014,07,26,47,931.3,1e25,036.2,043.7
N,,47.129848,11.817328,06,21,2014,07,27,04,930.0,1e25,033.4,022.9
T,,47.129997,11.817478,06,21,2014,07,27,05,927.5,1e25,033.2,037.4
T,,47.130133,11.817625,06,21,2014,07,27,06,924.5,1e25,033.2,037.4
T,,47.130234,11.817815,06,21,2014,07,27,07,921.7,1e25,034.2,055.4
T,,47.130329,11.818006,06,21,2014,07,27,08,919.4,1e25,034.3,056.2
T,,47.130422,11.818199,06,21,2014,07,27,09,917.5,1e25,034.3,055.4
T,,47.130513,11.818389,06,21,2014,07,27,10,916.1,1e25,034.0,055.4
T,,47.130607,11.818568,06,21,2014,07,27,11,914.9,1e25,033.5,054.9
T,,47.130704,11.818743,06,21,2014,07,27,12,914.1,1e25,033.3,054.0
T,,47.130800,11.818915,06,21,2014,07,27,13,913.3,1e25,033.0,053.0
T,,47.130894,11.819093,06,21,2014,07,27,14,913.3,1e25,033.0,053.0
T,,47.130988,11.819271,06,21,2014,07,27,15,913.3,1e25,033.0,053.0
T,,47.131090,11.819418,06,21,2014,07,27,16,911.0,1e25,032.3,051.2
T,,47.131203,11.819434,06,21,2014,07,27,17,908.4,1e25,030.7,031.2
T,,47.131367,11.819317,06,21,2014,07,27,18,905.8,1e25,033.2,353.6
T,,47.131557,11.819118,06,21,2014,07,27,19,905.5,1e25,029.4,016.8
T,,47.131760,11.818980,06,21,2014,07,27,20,905.9,1e25,036.0,355.8
T,,47.131960,11.818882,06,21,2014,07,27,21,906.4,1e25,036.1,355.3
T,,47.132156,11.818810,06,21,2014,07,27,22,907.0,1e25,037.0,354.6
T,,47.132349,11.818756,06,21,2014,07,27,23,907.6,1e25,037.2,356.3
T,,47.132542,11.818727,06,21,2014,07,27,24,908.0,1e25,037.9,358.4
T,,47.132730,11.818715,06,21,2014,07,27,25,908.3,1e25,037.5,000.2
T,,47.132908,11.818718,06,21,2014,07,27,26,908.2,1e25,035.8,001.8
T,,47.133079,11.818728,06,21,2014,07,27,27,908.2,1e25,034.7,002.9
T,,47.133239,11.818740,06,21,2014,07,27,28,908.2,1e25,034.7,002.9
T,,47.133400,11.818752,06,21,2014,07,27,29,908.2,1e25,034.7,002.9
T,,47.133560,11.818765,06,21,2014,07,27,30,908.2,1e25,034.7,002.9
T,,47.133721,11.818777,06,21,2014,07,27,31,908.2,1e25,034.7,002.9
T,,47.133881,11.818789,06,21,2014,07,27,32,908.2,1e25,034.7,002.9
N,,47.135481,11.819138,06,21,2014,07,27,45,910.3,1e25,005.3,018.5
T,,47.135573,11.819359,06,21,2014,07,27,46,915.8,1e25,031.7,050.7
T,,47.135666,11.819526,06,21,2014,07,27,47,915.8,1e25,031.7,050.7
T,,47.135759,11.819694,06,21,2014,07,27,48,915.8,1e25,031.7,050.7
T,,47.135853,11.819861,06,21,2014,07,27,49,915.8,1e25,031.7,050.7
T,,47.135849,11.820034,06,21,2014,07,27,50,922.6,1e25,024.6,049.9
T,,47.135969,11.820084,06,21,2014,07,27,51,927.4,1e25,025.2,024.4
T,,47.136077,11.820150,06,21,2014,07,27,52,930.9,1e25,024.3,037.0
T,,47.136171,11.820259,06,21,2014,07,27,53,933.3,1e25,025.0,031.4
T,,47.136225,11.820435,06,21,2014,07,27,54,934.9,1e25,026.8,060.3
T,,47.136294,11.820601,06,21,2014,07,27,55,935.9,1e25,027.8,056.2
T,,47.136415,11.820686,06,21,2014,07,27,56,936.5,1e25,029.0,020.7
T,,47.136549,11.820756,06,21,2014,07,27,57,936.7,1e25,030.9,017.1
T,,47.136692,11.820809,06,21,2014,07,27,58,936.6,1e25,031.8,014.0
T,,47.136847,11.820846,06,21,2014,07,27,59,936.4,1e25,034.0,010.9
T,,47.137003,11.820872,06,21,2014,07,28,00,936.0,1e25,033.6,008.7
T,,47.137158,11.820890,06,21,2014,07,28,01,935.5,1e25,033.3,006.8
T,,47.137316,11.820881,06,21,2014,07,28,02,934.9,1e25,033.0,009.2
T,,47.137468,11.820819,06,21,2014,07,28,03,934.2,1e25,033.1,344.5
T,,47.137624,11.820771,06,21,2014,07,28,04,933.5,1e25,032.3,356.8
T,,47.137779,11.820729,06,21,2014,07,28,05,932.8,1e25,033.0,345.5
T,,47.137937,11.820677,06,21,2014,07,28,06,931.7,1e25,033.6,346.7
T,,47.138142,11.820643,06,21,2014,07,28,07,930.0,1e25,040.6,348.8
T,,47.138348,11.820607,06,21,2014,07,28,08,928.7,1e25,041.5,350.1
T,,47.138550,11.820570,06,21,2014,07,28,09,927.5,1e25,041.6,351.1
T,,47.138753,11.820541,06,21,2014,07,28,10,925.9,1e25,041.3,352.3
T,,47.138970,11.820547,06,21,2014,07,28,11,921.3,1e25,039.8,358.2
T,,47.139182,11.820599,06,21,2014,07,28,12,915.9,1e25,038.7,010.4
T,,47.139376,11.820696,06,21,2014,07,28,13,910.5,1e25,037.9,024.2
T,,47.139524,11.820826,06,21,2014,07,28,14,904.2,1e25,037.1,038.0
T,,47.139652,11.820984,06,21,2014,07,28,15,897.9,1e25,037.3,040.9
T,,47.139776,11.821162,06,21,2014,07,28,16,891.4,1e25,037.9,044.2
T,,47.139898,11.821348,06,21,2014,07,28,17,885.0,1e25,037.8,045.8
T,,47.140023,11.821527,06,21,2014,07,28,18,879.0,1e25,037.7,044.3
T,,47.140166,11.821664,06,21,2014,07,28,19,873.7,1e25,037.3,031.9
T,,47.140327,11.821737,06,21,2014,07,28,20,868.7,1e25,036.5,016.5
T,,47.140488,11.821807,06,21,2014,07,28,21,864.3,1e25,036.2,016.1
T,,47.140647,11.821875,06,21,2014,07,28,22,860.5,1e25,035.8,016.5
T,,47.140803,11.821943,06,21,2014,07,28,23,857.1,1e25,035.3,017.3
T,,47.140944,11.822025,06,21,2014,07,28,24,854.2,1e25,032.8,020.9
T,,47.141052,11.822168,06,21,2014,07,28,25,851.6,1e25,031.2,043.3
T,,47.141148,11.822314,06,21,2014,07,28,26,849.4,1e25,029.9,046.8
T,,47.141226,11.822452,06,21,2014,07,28,27,847.4,1e25,025.8,050.3
T,,47.141283,11.822570,06,21,2014,07,28,28,845.7,1e25,020.2,053.7
T,,47.141317,11.822690,06,21,2014,07,28,29,844.1,1e25,017.9,068.1
T,,47.141347,11.822800,06,21,2014,07,28,30,842.8,1e25,016.8,069.1
T,,47.141378,11.822915,06,21,2014,07,28,31,841.6,1e25,018.0,067.3
T,,47.141425,11.823050,06,21,2014,07,28,32,840.6,1e25,023.0,063.5
T,,47.141486,11.823200,06,21,2014,07,28,33,839.8,1e25,027.0,060.2
T,,47.141557,11.823346,06,21,2014,07,28,34,839.1,1e25,027.1,056.5
T,,47.141634,11.823484,06,21,2014,07,28,35,838.4,1e25,026.7,053.3
T,,47.141708,11.823614,06,21,2014,07,28,36,837.7,1e25,025.0,053.9
T,,47.141769,11.823743,06,21,2014,07,28,37,837.1,1e25,023.2,057.6
