Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.154192,9.292558,03,10,2012,11,53,40,210.4,1e25,023.4,326.0
T,,49.154280,9.292459,03,10,2012,11,53,41,209.2,1e25,023.5,326.4
T,,49.154371,9.292373,03,10,2012,11,53,42,208.2,1e25,023.0,329.7
T,,49.154474,9.292330,03,10,2012,11,53,43,207.3,1e25,023.0,347.1
T,,49.154580,9.292324,03,10,2012,11,53,44,206.5,1e25,022.9,002.0
T,,49.154686,9.292336,03,10,2012,11,53,45,205.7,1e25,022.9,005.9
T,,49.154781,9.292393,03,10,2012,11,53,46,205.0,1e25,022.2,024.3
T,,49.154872,9.292462,03,10,2012,11,53,47,204.4,1e25,022.1,027.5
T,,49.154944,9.292572,03,10,2012,11,53,48,203.8,1e25,022.3,047.7
T,,49.155015,9.292698,03,10,2012,11,53,49,203.2,1e25,023.8,050.1
T,,49.155084,9.292842,03,10,2012,11,53,50,202.6,1e25,025.3,052.5
T,,49.155149,9.292996,03,10,2012,11,53,51,202.0,1e25,025.9,054.5
T,,49.155205,9.293160,03,10,2012,11,53,52,201.5,1e25,025.9,054.5
T,,49.155267,9.293312,03,10,2012,11,53,53,200.6,1e25,025.1,055.7
T,,49.155328,9.293464,03,10,2012,11,53,54,199.8,1e25,024.6,056.9
T,,49.155384,9.293617,03,10,2012,11,53,55,198.9,1e25,024.1,058.6
T,,49.155434,9.293770,03,10,2012,11,53,56,198.1,1e25,023.6,060.5
T,,49.155484,9.293924,03,10,2012,11,53,57,197.4,1e25,023.6,061.0
T,,49.155535,9.294076,03,10,2012,11,53,58,196.7,1e25,023.5,061.1
T,,49.155587,9.294223,03,10,2012,11,53,59,196.1,1e25,023.2,060.4
T,,49.155640,9.294367,03,10,2012,11,54,00,195.4,1e25,023.1,059.9
T,,49.155694,9.294507,03,10,2012,11,54,01,194.8,1e25,022.8,060.1
T,,49.155754,9.294635,03,10,2012,11,54,02,194.3,1e25,022.0,056.3
T,,49.155837,9.294723,03,10,2012,11,54,03,193.8,1e25,021.5,032.2
T,,49.155932,9.294769,03,10,2012,11,54,04,193.4,1e25,021.6,012.2
T,,49.156030,9.294763,03,10,2012,11,54,05,193.1,1e25,022.0,351.4
T,,49.156125,9.294712,03,10,2012,11,54,06,192.8,1e25,022.8,334.7
T,,49.156219,9.294637,03,10,2012,11,54,07,192.7,1e25,023.1,330.6
T,,49.156300,9.294521,03,10,2012,11,54,08,192.5,1e25,024.2,315.5
T,,49.156381,9.294395,03,10,2012,11,54,09,192.3,1e25,024.9,314.1
T,,49.156459,9.294258,03,10,2012,11,54,10,192.0,1e25,025.4,312.1
T,,49.156535,9.294111,03,10,2012,11,54,11,191.8,1e25,026.4,310.0
T,,49.156609,9.293954,03,10,2012,11,54,12,191.6,1e25,027.2,308.4
T,,49.156684,9.293795,03,10,2012,11,54,13,191.4,1e25,027.6,307.6
T,,49.156761,9.293633,03,10,2012,11,54,14,191.1,1e25,028.1,308.2
T,,49.156841,9.293467,03,10,2012,11,54,15,190.8,1e25,029.0,307.9
T,,49.156925,9.293299,03,10,2012,11,54,16,190.5,1e25,029.9,309.3
T,,49.157018,9.293138,03,10,2012,11,54,17,190.2,1e25,030.4,311.7
T,,49.157116,9.292983,03,10,2012,11,54,18,189.8,1e25,030.4,313.3
T,,49.157217,9.292834,03,10,2012,11,54,19,189.4,1e25,030.1,315.4
T,,49.157323,9.292695,03,10,2012,11,54,20,189.0,1e25,030.0,317.8
T,,49.157432,9.292563,03,10,2012,11,54,21,188.5,1e25,030.0,320.1
T,,49.157548,9.292440,03,10,2012,11,54,22,188.1,1e25,030.6,323.4
T,,49.157674,9.292329,03,10,2012,11,54,23,187.7,1e25,031.4,327.1
T,,49.157806,9.292234,03,10,2012,11,54,24,187.5,1e25,031.6,330.0
T,,49.157942,9.292147,03,10,2012,11,54,25,187.2,1e25,031.6,333.1
T,,49.158084,9.292068,03,10,2012,11,54,26,186.7,1e25,032.4,336.1
T,,49.158222,9.291975,03,10,2012,11,54,27,186.7,1e25,032.4,336.1
T,,49.158382,9.291956,03,10,2012,11,54,28,186.4,1e25,032.4,336.9
T,,49.158541,9.291953,03,10,2012,11,54,29,186.4,1e25,032.8,354.0
T,,49.158697,9.291935,03,10,2012,11,54,30,186.2,1e25,032.3,345.5
T,,49.158853,9.291929,03,10,2012,11,54,31,186.1,1e25,032.8,355.7
T,,49.159008,9.291928,03,10,2012,11,54,32,185.8,1e25,032.8,357.6
T,,49.159160,9.291938,03,10,2012,11,54,33,185.4,1e25,032.4,359.9
T,,49.159312,9.291960,03,10,2012,11,54,34,185.0,1e25,032.3,002.2
T,,49.159463,9.291994,03,10,2012,11,54,35,184.7,1e25,031.9,005.0
T,,49.159611,9.292043,03,10,2012,11,54,36,184.2,1e25,031.7,008.1
T,,49.159757,9.292104,03,10,2012,11,54,37,183.8,1e25,031.7,011.5
T,,49.159900,9.292180,03,10,2012,11,54,38,183.4,1e25,031.7,015.0
T,,49.160038,9.292274,03,10,2012,11,54,39,183.0,1e25,031.7,018.9
T,,49.160171,9.292385,03,10,2012,11,54,40,182.6,1e25,032.0,023.0
T,,49.160289,9.292536,03,10,2012,11,54,41,182.2,1e25,032.0,037.0
T,,49.160404,9.292689,03,10,2012,11,54,42,181.8,1e25,032.1,038.5
T,,49.160512,9.292849,03,10,2012,11,54,43,181.4,1e25,031.7,041.0
T,,49.160610,9.293017,03,10,2012,11,54,44,181.1,1e25,031.3,044.3
T,,49.160696,9.293192,03,10,2012,11,54,45,180.9,1e25,030.2,048.1
T,,49.160759,9.293385,03,10,2012,11,54,46,180.6,1e25,029.9,060.6
T,,49.160820,9.293579,03,10,2012,11,54,47,180.5,1e25,030.1,061.7
T,,49.160872,9.293779,03,10,2012,11,54,48,180.3,1e25,030.1,061.7
T,,49.160922,9.293964,03,10,2012,11,54,49,180.0,1e25,028.2,064.4
T,,49.160962,9.294145,03,10,2012,11,54,50,179.6,1e25,026.4,067.5
T,,49.160991,9.294321,03,10,2012,11,54,51,179.3,1e25,024.6,071.5
T,,49.161011,9.294487,03,10,2012,11,54,52,179.0,1e25,022.8,074.0
T,,49.161026,9.294631,03,10,2012,11,54,53,178.8,1e25,019.0,075.2
T,,49.161036,9.294745,03,10,2012,11,54,54,178.7,1e25,014.5,076.3
T,,49.161043,9.294834,03,10,2012,11,54,55,178.6,1e25,010.9,077.3
T,,49.161051,9.294900,03,10,2012,11,54,56,178.6,1e25,007.7,076.6
T,,49.161055,9.294946,03,10,2012,11,54,57,178.6,1e25,004.9,077.6
T,,49.161056,9.294975,03,10,2012,11,54,58,178.6,1e25,002.9,076.3
N,,49.161058,9.295020,03,10,2012,11,55,51,178.8,1e25,004.9,052.3
T,,49.161070,9.295060,03,10,2012,11,55,52,178.6,1e25,008.6,054.6
T,,49.161080,9.295123,03,10,2012,11,55,53,178.4,1e25,011.4,069.0
T,,49.161090,9.295194,03,10,2012,11,55,54,178.3,1e25,011.9,070.9
T,,49.161097,9.295260,03,10,2012,11,55,55,178.2,1e25,009.9,072.8
T,,49.161106,9.295315,03,10,2012,11,55,56,178.2,1e25,008.0,073.3
T,,49.161112,9.295360,03,10,2012,11,55,57,178.2,1e25,006.1,074.1
T,,49.161116,9.295389,03,10,2012,11,55,58,178.2,1e25,003.5,073.8
N,,49.161124,9.295436,03,10,2012,11,56,25,178.2,1e25,005.6,074.1
T,,49.161135,9.295495,03,10,2012,11,56,26,178.3,1e25,011.0,073.2
T,,49.161152,9.295579,03,10,2012,11,56,27,178.4,1e25,014.7,072.8
T,,49.161173,9.295686,03,10,2012,11,56,28,178.5,1e25,017.7,072.7
T,,49.161198,9.295809,03,10,2012,11,56,29,178.7,1e25,019.5,072.3
T,,49.161230,9.295952,03,10,2012,11,56,30,178.8,1e25,022.8,071.3
T,,49.161268,9.296110,03,10,2012,11,56,31,178.9,1e25,025.1,070.3
T,,49.161313,9.296278,03,10,2012,11,56,32,179.1,1e25,026.7,069.1
T,,49.161363,9.296453,03,10,2012,11,56,33,179.2,1e25,027.7,067.9
T,,49.161421,9.296638,03,10,2012,11,56,34,179.4,1e25,029.6,066.5
T,,49.161484,9.296830,03,10,2012,11,56,35,179.5,1e25,030.9,065.4
T,,49.161552,9.297027,03,10,2012,11,56,36,179.6,1e25,031.8,064.1
T,,49.161625,9.297224,03,10,2012,11,56,37,179.7,1e25,032.3,062.4
T,,49.161703,9.297417,03,10,2012,11,56,38,179.8,1e25,032.1,060.6
T,,49.161787,9.297608,03,10,2012,11,56,39,180.0,1e25,032.4,058.8
T,,49.161874,9.297798,03,10,2012,11,56,40,180.0,1e25,032.9,057.6
T,,49.161967,9.297987,03,10,2012,11,56,41,179.8,1e25,033.5,055.6
T,,49.162065,9.298176,03,10,2012,11,56,42,179.5,1e25,034.2,053.8
T,,49.162170,9.298361,03,10,2012,11,56,43,179.3,1e25,034.6,052.0
T,,49.162281,9.298543,03,10,2012,11,56,44,179.3,1e25,035.1,049.8
T,,49.162399,9.298720,03,10,2012,11,56,45,179.3,1e25,035.6,047.8
T,,49.162524,9.298896,03,10,2012,11,56,46,179.3,1e25,036.3,045.9
T,,49.162655,9.299069,03,10,2012,11,56,47,179.4,1e25,037.1,043.9
T,,49.162791,9.299238,03,10,2012,11,56,48,179.5,1e25,037.7,042.2
T,,49.162929,9.299404,03,10,2012,11,56,49,179.7,1e25,037.5,040.8
T,,49.163069,9.299567,03,10,2012,11,56,50,179.8,1e25,037.7,039.7
T,,49.163213,9.299734,03,10,2012,11,56,51,179.9,1e25,038.7,038.8
T,,49.163360,9.299901,03,10,2012,11,56,52,180.1,1e25,039.2,038.4
T,,49.163510,9.300066,03,10,2012,11,56,53,180.3,1e25,039.4,036.4
T,,49.163660,9.300235,03,10,2012,11,56,54,180.4,1e25,039.7,036.4
T,,49.163812,9.300407,03,10,2012,11,56,55,180.4,1e25,039.9,036.7
T,,49.163966,9.300580,03,10,2012,11,56,56,180.4,1e25,040.2,036.6
T,,49.164121,9.300753,03,10,2012,11,56,57,180.4,1e25,040.3,036.3
T,,49.164276,9.300925,03,10,2012,11,56,58,180.5,1e25,040.4,036.3
T,,49.164432,9.301098,03,10,2012,11,56,59,180.5,1e25,040.4,036.3
T,,49.164587,9.301272,03,10,2012,11,57,00,180.7,1e25,040.5,036.1
T,,49.164742,9.301443,03,10,2012,11,57,01,180.7,1e25,040.4,036.0
T,,49.164897,9.301614,03,10,2012,11,57,02,180.8,1e25,040.4,035.7
T,,49.165052,9.301783,03,10,2012,11,57,03,181.0,1e25,040.5,035.5
T,,49.165208,9.301951,03,10,2012,11,57,04,181.0,1e25,040.5,035.6
T,,49.165363,9.302119,03,10,2012,11,57,05,181.1,1e25,040.4,035.9
T,,49.165519,9.302288,03,10,2012,11,57,06,181.2,1e25,040.5,036.1
T,,49.165673,9.302458,03,10,2012,11,57,07,181.3,1e25,040.5,036.4
T,,49.165829,9.302629,03,10,2012,11,57,08,181.4,1e25,040.7,035.7
T,,49.165986,9.302802,03,10,2012,11,57,09,181.5,1e25,041.0,035.6
T,,49.166145,9.302976,03,10,2012,11,57,10,181.6,1e25,041.4,035.8
T,,49.166306,9.303153,03,10,2012,11,57,11,181.7,1e25,041.7,035.8
T,,49.166467,9.303329,03,10,2012,11,57,12,181.7,1e25,041.9,035.7
T,,49.166629,9.303507,03,10,2012,11,57,13,181.8,1e25,042.2,035.8
T,,49.166790,9.303685,03,10,2012,11,57,14,181.9,1e25,042.2,036.1
T,,49.166951,9.303863,03,10,2012,11,57,15,181.9,1e25,042.3,036.2
T,,49.167112,9.304041,03,10,2012,11,57,16,182.0,1e25,042.3,035.8
T,,49.167271,9.304217,03,10,2012,11,57,17,182.2,1e25,042.2,035.8
T,,49.167430,9.304392,03,10,2012,11,57,18,182.3,1e25,042.2,035.9
T,,49.167588,9.304566,03,10,2012,11,57,19,182.5,1e25,042.0,036.1
T,,49.167745,9.304741,03,10,2012,11,57,20,182.6,1e25,041.9,036.7
T,,49.167896,9.304925,03,10,2012,11,57,21,182.8,1e25,041.9,038.6
T,,49.168047,9.305110,03,10,2012,11,57,22,182.8,1e25,042.0,038.7
T,,49.168200,9.305299,03,10,2012,11,57,23,182.9,1e25,042.3,038.4
T,,49.168354,9.305490,03,10,2012,11,57,24,183.0,1e25,042.8,039.1
T,,49.168510,9.305683,03,10,2012,11,57,25,183.1,1e25,043.1,039.1
T,,49.168667,9.305877,03,10,2012,11,57,26,183.1,1e25,043.2,038.7
T,,49.168823,9.306070,03,10,2012,11,57,27,183.1,1e25,043.2,038.5
T,,49.168978,9.306262,03,10,2012,11,57,28,183.1,1e25,043.2,038.8
T,,49.169133,9.306453,03,10,2012,11,57,29,183.1,1e25,043.2,038.9
T,,49.169289,9.306645,03,10,2012,11,57,30,183.1,1e25,043.3,038.9
T,,49.169446,9.306837,03,10,2012,11,57,31,183.2,1e25,043.5,038.8
T,,49.169604,9.307030,03,10,2012,11,57,32,183.3,1e25,043.7,038.7
T,,49.169764,9.307225,03,10,2012,11,57,33,183.4,1e25,043.9,038.9
T,,49.169923,9.307420,03,10,2012,11,57,34,183.6,1e25,044.0,039.5
T,,49.170084,9.307616,03,10,2012,11,57,35,183.8,1e25,044.1,038.9
T,,49.170243,9.307814,03,10,2012,11,57,36,184.0,1e25,044.0,039.7
T,,49.170403,9.308009,03,10,2012,11,57,37,184.1,1e25,044.0,039.7
T,,49.170564,9.308207,03,10,2012,11,57,38,183.8,1e25,044.0,040.1
T,,49.170718,9.308420,03,10,2012,11,57,39,183.8,1e25,044.2,043.1
T,,49.170864,9.308647,03,10,2012,11,57,40,183.9,1e25,044.5,046.9
T,,49.171005,9.308886,03,10,2012,11,57,41,184.0,1e25,044.8,049.4
T,,49.171145,9.309133,03,10,2012,11,57,42,184.1,1e25,045.2,050.0
T,,49.171283,9.309383,03,10,2012,11,57,43,184.3,1e25,045.5,050.0
T,,49.171420,9.309635,03,10,2012,11,57,44,184.5,1e25,045.6,050.1
T,,49.171556,9.309888,03,10,2012,11,57,45,184.7,1e25,045.7,050.1
T,,49.171692,9.310141,03,10,2012,11,57,46,184.9,1e25,045.8,050.0
T,,49.171828,9.310394,03,10,2012,11,57,47,185.0,1e25,045.9,050.0
T,,49.171965,9.310647,03,10,2012,11,57,48,185.1,1e25,046.0,049.9
T,,49.172102,9.310898,03,10,2012,11,57,49,185.2,1e25,046.1,050.2
T,,49.172239,9.311151,03,10,2012,11,57,50,185.3,1e25,046.1,050.2
T,,49.172375,9.311404,03,10,2012,11,57,51,185.5,1e25,046.2,049.9
T,,49.172512,9.311656,03,10,2012,11,57,52,185.5,1e25,046.2,050.0
T,,49.172649,9.311908,03,10,2012,11,57,53,185.6,1e25,046.2,050.0
T,,49.172786,9.312158,03,10,2012,11,57,54,185.6,1e25,046.1,050.0
T,,49.172923,9.312407,03,10,2012,11,57,55,185.7,1e25,046.1,050.1
T,,49.173059,9.312656,03,10,2012,11,57,56,185.8,1e25,046.1,049.9
T,,49.173195,9.312905,03,10,2012,11,57,57,185.8,1e25,046.0,049.8
T,,49.173331,9.313155,03,10,2012,11,57,58,185.8,1e25,046.0,049.9
T,,49.173468,9.313404,03,10,2012,11,57,59,185.7,1e25,046.1,049.9
T,,49.173604,9.313654,03,10,2012,11,58,00,185.7,1e25,046.1,049.6
T,,49.173742,9.313904,03,10,2012,11,58,01,185.7,1e25,046.1,049.8
T,,49.173879,9.314154,03,10,2012,11,58,02,185.6,1e25,046.2,049.5
T,,49.174017,9.314404,03,10,2012,11,58,03,185.6,1e25,046.2,049.6
T,,49.174152,9.314658,03,10,2012,11,58,04,185.5,1e25,046.3,051.4
T,,49.174270,9.314928,03,10,2012,11,58,05,185.5,1e25,046.2,057.6
T,,49.174366,9.315216,03,10,2012,11,58,06,185.5,1e25,046.1,065.5
T,,49.174443,9.315516,03,10,2012,11,58,07,185.5,1e25,046.0,070.6
T,,49.174514,9.315821,03,10,2012,11,58,08,185.7,1e25,045.9,071.3
T,,49.174583,9.316129,03,10,2012,11,58,09,185.7,1e25,046.0,071.6
T,,49.174649,9.316441,03,10,2012,11,58,10,185.8,1e25,046.1,071.7
T,,49.174713,9.316754,03,10,2012,11,58,11,186.0,1e25,046.3,071.7
T,,49.174776,9.317068,03,10,2012,11,58,12,186.2,1e25,046.4,071.8
T,,49.174840,9.317382,03,10,2012,11,58,13,186.4,1e25,046.4,071.8
T,,49.174905,9.317697,03,10,2012,11,58,14,186.6,1e25,046.6,072.1
T,,49.174970,9.318015,03,10,2012,11,58,15,186.8,1e25,047.0,072.2
T,,49.175036,9.318336,03,10,2012,11,58,16,187.1,1e25,047.2,072.4
T,,49.175101,9.318657,03,10,2012,11,58,17,187.3,1e25,047.4,072.2
T,,49.175168,9.318978,03,10,2012,11,58,18,187.6,1e25,047.6,071.8
T,,49.175237,9.319300,03,10,2012,11,58,19,187.8,1e25,047.7,071.7
T,,49.175306,9.319622,03,10,2012,11,58,20,188.0,1e25,047.7,071.8
T,,49.175373,9.319943,03,10,2012,11,58,21,188.2,1e25,047.7,071.9
T,,49.175440,9.320261,03,10,2012,11,58,22,188.4,1e25,047.5,072.0
T,,49.175507,9.320577,03,10,2012,11,58,23,188.6,1e25,047.3,072.1
T,,49.175572,9.320889,03,10,2012,11,58,24,188.8,1e25,047.0,072.1
T,,49.175638,9.321198,03,10,2012,11,58,25,189.0,1e25,046.7,071.8
T,,49.175703,9.321505,03,10,2012,11,58,26,189.1,1e25,046.4,071.9
T,,49.175769,9.321809,03,10,2012,11,58,27,189.2,1e25,046.1,071.9
T,,49.175833,9.322111,03,10,2012,11,58,28,189.4,1e25,045.8,072.1
T,,49.175896,9.322406,03,10,2012,11,58,29,189.6,1e25,045.2,072.4
T,,49.175957,9.322689,03,10,2012,11,58,30,189.7,1e25,043.8,071.5
T,,49.176017,9.322971,03,10,2012,11,58,31,189.9,1e25,043.4,071.6
T,,49.176078,9.323256,03,10,2012,11,58,32,190.1,1e25,043.3,072.3
T,,49.176137,9.323543,03,10,2012,11,58,33,190.2,1e25,043.3,071.7
T,,49.176199,9.323831,03,10,2012,11,58,34,190.0,1e25,043.4,071.6
T,,49.176261,9.324120,03,10,2012,11,58,35,189.8,1e25,043.4,072.1
T,,49.176323,9.324411,03,10,2012,11,58,36,189.7,1e25,043.5,071.8
T,,49.176384,9.324702,03,10,2012,11,58,37,189.8,1e25,043.5,072.1
T,,49.176445,9.324996,03,10,2012,11,58,38,189.9,1e25,043.5,072.2
T,,49.176506,9.325290,03,10,2012,11,58,39,190.1,1e25,043.5,072.2
T,,49.176568,9.325583,03,10,2012,11,58,40,190.3,1e25,043.5,072.3
T,,49.176629,9.325877,03,10,2012,11,58,41,190.6,1e25,043.5,072.4
T,,49.176691,9.326170,03,10,2012,11,58,42,190.8,1e25,043.4,072.3
T,,49.176753,9.326464,03,10,2012,11,58,43,191.0,1e25,043.5,072.2
T,,49.176815,9.326760,03,10,2012,11,58,44,191.3,1e25,043.7,072.3
T,,49.176878,9.327059,03,10,2012,11,58,45,191.5,1e25,044.0,071.9
T,,49.176941,9.327361,03,10,2012,11,58,46,191.7,1e25,044.2,072.1
T,,49.177004,9.327665,03,10,2012,11,58,47,192.0,1e25,044.5,072.4
T,,49.177066,9.327974,03,10,2012,11,58,48,192.2,1e25,044.9,072.8
T,,49.177128,9.328285,03,10,2012,11,58,49,192.4,1e25,045.1,072.9
T,,49.177190,9.328595,03,10,2012,11,58,50,192.5,1e25,045.3,072.6
T,,49.177253,9.328905,03,10,2012,11,58,51,192.6,1e25,045.4,072.4
T,,49.177316,9.329213,03,10,2012,11,58,52,192.7,1e25,045.4,072.2
T,,49.177381,9.329521,03,10,2012,11,58,53,192.7,1e25,045.5,072.3
T,,49.177446,9.329829,03,10,2012,11,58,54,192.8,1e25,045.6,072.3
T,,49.177511,9.330139,03,10,2012,11,58,55,192.9,1e25,045.7,072.2
T,,49.177577,9.330451,03,10,2012,11,58,56,193.0,1e25,045.9,072.1
T,,49.177644,9.330764,03,10,2012,11,58,57,193.1,1e25,046.0,072.4
T,,49.177711,9.331078,03,10,2012,11,58,58,193.2,1e25,046.2,072.4
T,,49.177777,9.331394,03,10,2012,11,58,59,193.3,1e25,046.4,072.2
T,,49.177845,9.331708,03,10,2012,11,59,00,193.5,1e25,046.4,072.4
T,,49.177911,9.332021,03,10,2012,11,59,01,193.6,1e25,046.4,072.2
T,,49.177977,9.332332,03,10,2012,11,59,02,193.8,1e25,046.2,072.0
T,,49.178042,9.332641,03,10,2012,11,59,03,194.0,1e25,046.1,071.9
T,,49.178107,9.332949,03,10,2012,11,59,04,194.1,1e25,046.0,072.1
T,,49.178171,9.333256,03,10,2012,11,59,05,194.3,1e25,045.8,072.1
T,,49.178235,9.333559,03,10,2012,11,59,06,194.5,1e25,045.4,072.4
T,,49.178297,9.333860,03,10,2012,11,59,07,194.7,1e25,045.0,072.5
T,,49.178359,9.334156,03,10,2012,11,59,08,194.8,1e25,044.3,073.0
T,,49.178419,9.334447,03,10,2012,11,59,09,194.9,1e25,043.5,073.6
T,,49.178472,9.334730,03,10,2012,11,59,10,195.0,1e25,042.1,074.6
T,,49.178522,9.335001,03,10,2012,11,59,11,195.2,1e25,040.1,075.5
T,,49.178561,9.335261,03,10,2012,11,59,12,195.4,1e25,038.1,076.4
T,,49.178598,9.335507,03,10,2012,11,59,13,195.6,1e25,036.2,075.4
T,,49.178637,9.335734,03,10,2012,11,59,14,195.8,1e25,033.3,075.0
T,,49.178675,9.335952,03,10,2012,11,59,15,195.9,1e25,031.7,075.4
T,,49.178706,9.336160,03,10,2012,11,59,16,196.0,1e25,029.8,076.1
T,,49.178734,9.336357,03,10,2012,11,59,17,196.1,1e25,028.0,077.0
T,,49.178757,9.336536,03,10,2012,11,59,18,196.2,1e25,025.2,077.6
T,,49.178776,9.336686,03,10,2012,11,59,19,196.3,1e25,020.5,077.9
T,,49.178797,9.336805,03,10,2012,11,59,20,196.4,1e25,016.2,073.9
T,,49.178849,9.336887,03,10,2012,11,59,21,196.5,1e25,015.9,039.3
T,,49.178917,9.336921,03,10,2012,11,59,22,196.6,1e25,016.0,009.8
T,,49.178992,9.336906,03,10,2012,11,59,23,196.7,1e25,017.6,346.9
T,,49.179081,9.336877,03,10,2012,11,59,24,196.9,1e25,020.9,345.4
T,,49.179183,9.336837,03,10,2012,11,59,25,197.0,1e25,023.9,345.0
T,,49.179294,9.336791,03,10,2012,11,59,26,197.1,1e25,025.5,346.0
T,,49.179415,9.336749,03,10,2012,11,59,27,197.2,1e25,027.2,347.3
T,,49.179547,9.336703,03,10,2012,11,59,28,197.2,1e25,029.8,348.0
T,,49.179681,9.336662,03,10,2012,11,59,29,197.3,1e25,029.8,347.3
T,,49.179832,9.336612,03,10,2012,11,59,30,197.1,1e25,033.1,348.3
T,,49.179983,9.336560,03,10,2012,11,59,31,196.8,1e25,033.3,348.7
T,,49.180139,9.336506,03,10,2012,11,59,32,196.6,1e25,034.1,349.2
T,,49.180299,9.336456,03,10,2012,11,59,33,196.4,1e25,035.1,349.7
T,,49.180465,9.336404,03,10,2012,11,59,34,196.3,1e25,036.2,350.0
T,,49.180634,9.336356,03,10,2012,11,59,35,196.3,1e25,036.7,350.9
T,,49.180806,9.336310,03,10,2012,11,59,36,196.3,1e25,037.5,351.5
T,,49.180983,9.336273,03,10,2012,11,59,37,196.3,1e25,038.3,352.6
T,,49.181162,9.336245,03,10,2012,11,59,38,196.4,1e25,038.6,354.0
T,,49.181345,9.336229,03,10,2012,11,59,39,196.5,1e25,039.2,356.1
T,,49.181531,9.336245,03,10,2012,11,59,40,196.6,1e25,039.6,003.7
T,,49.181719,9.336280,03,10,2012,11,59,41,196.8,1e25,040.0,007.6
T,,49.181906,9.336337,03,10,2012,11,59,42,197.2,1e25,040.3,012.3
T,,49.182092,9.336422,03,10,2012,11,59,43,197.7,1e25,040.6,017.0
T,,49.182275,9.336532,03,10,2012,11,59,44,198.4,1e25,041.0,021.8
T,,49.182453,9.336671,03,10,2012,11,59,45,199.1,1e25,041.5,027.6
T,,49.182621,9.336827,03,10,2012,11,59,46,200.0,1e25,041.4,032.3
T,,49.182778,9.337004,03,10,2012,11,59,47,200.8,1e25,041.4,036.8
T,,49.182924,9.337199,03,10,2012,11,59,48,201.8,1e25,041.6,041.3
T,,49.183061,9.337412,03,10,2012,11,59,49,202.8,1e25,042.0,045.9
T,,49.183193,9.337638,03,10,2012,11,59,50,203.9,1e25,042.8,048.1
T,,49.183326,9.337872,03,10,2012,11,59,51,205.0,1e25,043.5,048.5
T,,49.183460,9.338113,03,10,2012,11,59,52,206.2,1e25,044.4,048.6
T,,49.183595,9.338360,03,10,2012,11,59,53,207.4,1e25,045.1,048.9
T,,49.183733,9.338611,03,10,2012,11,59,54,208.6,1e25,045.8,049.0
T,,49.183872,9.338866,03,10,2012,11,59,55,209.8,1e25,046.1,048.8
T,,49.184012,9.339119,03,10,2012,11,59,56,211.0,1e25,046.3,048.0
T,,49.184156,9.339363,03,10,2012,11,59,57,212.1,1e25,046.1,046.8
T,,49.184315,9.339580,03,10,2012,11,59,58,213.2,1e25,045.9,039.3
T,,49.184487,9.339760,03,10,2012,11,59,59,214.1,1e25,045.3,031.3
T,,49.184667,9.339892,03,10,2012,12,00,00,214.8,1e25,044.2,021.9
T,,49.184860,9.339970,03,10,2012,12,00,01,215.4,1e25,043.9,010.5
T,,49.185058,9.339990,03,10,2012,12,00,02,216.1,1e25,043.7,000.2
T,,49.185256,9.339956,03,10,2012,12,00,03,216.9,1e25,043.6,350.4
T,,49.185445,9.339866,03,10,2012,12,00,04,217.8,1e25,043.6,339.9
T,,49.185623,9.339721,03,10,2012,12,00,05,218.5,1e25,043.7,329.9
T,,49.185779,9.339521,03,10,2012,12,00,06,219.2,1e25,043.7,319.3
T,,49.185909,9.339278,03,10,2012,12,00,07,220.0,1e25,043.4,308.4
T,,49.186016,9.339007,03,10,2012,12,00,08,220.8,1e25,043.4,299.1
T,,49.186097,9.338715,03,10,2012,12,00,09,221.7,1e25,043.4,289.9
T,,49.186143,9.338404,03,10,2012,12,00,10,222.7,1e25,043.6,279.4
T,,49.186162,9.338082,03,10,2012,12,00,11,223.8,1e25,044.0,272.6
T,,49.186155,9.337756,03,10,2012,12,00,12,224.7,1e25,044.6,266.5
T,,49.186132,9.337423,03,10,2012,12,00,13,225.5,1e25,045.6,262.6
T,,49.186098,9.337082,03,10,2012,12,00,14,226.2,1e25,046.5,260.3
T,,49.186061,9.336739,03,10,2012,12,00,15,226.9,1e25,047.1,260.2
T,,49.186021,9.336394,03,10,2012,12,00,16,227.6,1e25,047.5,260.4
T,,49.185983,9.336049,03,10,2012,12,00,17,228.1,1e25,047.6,261.4
T,,49.185952,9.335703,03,10,2012,12,00,18,228.7,1e25,047.8,263.3
T,,49.185936,9.335355,03,10,2012,12,00,19,229.2,1e25,047.8,268.0
T,,49.185939,9.335009,03,10,2012,12,00,20,229.7,1e25,047.8,273.0
T,,49.185962,9.334668,03,10,2012,12,00,21,230.1,1e25,047.7,278.3
T,,49.186008,9.334336,03,10,2012,12,00,22,230.6,1e25,047.5,284.2
T,,49.186075,9.334015,03,10,2012,12,00,23,231.0,1e25,047.3,289.3
T,,49.186155,9.333705,03,10,2012,12,00,24,231.4,1e25,047.1,292.1
T,,49.186237,9.333399,03,10,2012,12,00,25,231.7,1e25,046.8,292.5
T,,49.186329,9.333099,03,10,2012,12,00,26,231.8,1e25,046.6,295.3
T,,49.186422,9.332803,03,10,2012,12,00,27,232.0,1e25,046.4,296.1
