Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,46.957499,10.514693,08,01,2015,06,44,01,976.0,1e25,004.4,037.7
T,,46.957548,10.514745,08,01,2015,06,44,02,978.5,1e25,007.7,036.5
T,,46.957626,10.514776,08,01,2015,06,44,03,970.5,1e25,015.8,032.8
T,,46.957671,10.514818,08,01,2015,06,44,04,970.5,1e25,015.8,032.8
T,,46.957732,10.514877,08,01,2015,06,44,05,970.5,1e25,015.8,032.8
T,,46.957794,10.514935,08,01,2015,06,44,06,970.5,1e25,015.8,032.8
T,,46.957856,10.514993,08,01,2015,06,44,07,970.5,1e25,015.8,032.8
T,,46.957917,10.515052,08,01,2015,06,44,08,970.5,1e25,015.8,032.8
T,,46.957979,10.515110,08,01,2015,06,44,09,970.5,1e25,015.8,032.8
N,,46.957901,10.515203,08,01,2015,06,45,16,993.8,1e25,001.4,073.8
T,,46.957913,10.515229,08,01,2015,06,45,17,993.7,1e25,005.8,064.1
T,,46.957933,10.515256,08,01,2015,06,45,18,993.7,1e25,006.6,055.4
T,,46.957958,10.515285,08,01,2015,06,45,19,993.6,1e25,007.5,050.2
T,,46.957989,10.515320,08,01,2015,06,45,20,993.2,1e25,009.0,047.1
T,,46.958023,10.515361,08,01,2015,06,45,21,992.8,1e25,010.1,046.7
T,,46.958057,10.515413,08,01,2015,06,45,22,992.5,1e25,011.2,050.5
T,,46.958081,10.515482,08,01,2015,06,45,23,992.2,1e25,012.3,066.5
T,,46.958104,10.515552,08,01,2015,06,45,24,992.0,1e25,012.1,067.6
T,,46.958124,10.515614,08,01,2015,06,45,25,991.8,1e25,010.2,068.2
T,,46.958140,10.515663,08,01,2015,06,45,26,991.7,1e25,007.5,065.8
T,,46.958151,10.515691,08,01,2015,06,45,27,991.7,1e25,003.4,063.7
N,,46.958174,10.515677,08,01,2015,06,47,16,990.5,1e25,004.5,018.6
T,,46.958197,10.515690,08,01,2015,06,47,17,990.4,1e25,007.6,044.3
T,,46.958227,10.515716,08,01,2015,06,47,18,989.0,1e25,008.5,042.1
T,,46.958260,10.515744,08,01,2015,06,47,19,987.8,1e25,008.8,038.7
T,,46.958301,10.515758,08,01,2015,06,47,20,986.8,1e25,008.7,021.1
T,,46.958333,10.515750,08,01,2015,06,47,21,986.7,1e25,006.0,350.1
T,,46.958355,10.515740,08,01,2015,06,47,22,986.6,1e25,003.9,334.5
N,,46.958431,10.515743,08,01,2015,06,47,57,985.8,1e25,006.2,011.6
T,,46.958447,10.515580,08,01,2015,06,47,59,984.6,1e25,005.6,341.9
T,,46.958420,10.515437,08,01,2015,06,48,00,983.7,1e25,019.5,300.3
T,,46.958362,10.515318,08,01,2015,06,48,01,983.0,1e25,012.0,309.2
T,,46.958294,10.515180,08,01,2015,06,48,02,982.5,1e25,024.9,278.6
T,,46.958208,10.515054,08,01,2015,06,48,03,982.2,1e25,017.9,288.4
T,,46.958114,10.514921,08,01,2015,06,48,04,982.0,1e25,027.7,245.5
T,,46.958019,10.514782,08,01,2015,06,48,05,981.9,1e25,029.2,227.1
T,,46.957920,10.514632,08,01,2015,06,48,06,981.8,1e25,031.1,226.7
T,,46.957816,10.514479,08,01,2015,06,48,07,981.7,1e25,031.8,225.8
T,,46.957706,10.514325,08,01,2015,06,48,08,981.7,1e25,032.8,224.6
T,,46.957590,10.514172,08,01,2015,06,48,09,981.7,1e25,033.7,223.0
T,,46.957465,10.514023,08,01,2015,06,48,10,981.7,1e25,034.6,220.6
T,,46.957331,10.513883,08,01,2015,06,48,11,981.7,1e25,035.3,217.5
T,,46.957189,10.513755,08,01,2015,06,48,12,981.6,1e25,036.1,214.2
T,,46.957038,10.513637,08,01,2015,06,48,13,981.5,1e25,036.9,211.2
T,,46.956883,10.513528,08,01,2015,06,48,14,981.5,1e25,036.8,209.0
T,,46.956726,10.513424,08,01,2015,06,48,15,981.7,1e25,037.0,207.5
T,,46.956566,10.513318,08,01,2015,06,48,16,981.9,1e25,037.9,206.4
T,,46.956403,10.513206,08,01,2015,06,48,17,982.2,1e25,038.9,205.6
T,,46.956234,10.513099,08,01,2015,06,48,18,982.4,1e25,039.4,205.0
T,,46.956058,10.513011,08,01,2015,06,48,19,982.4,1e25,038.7,206.1
T,,46.955887,10.512888,08,01,2015,06,48,20,981.8,1e25,040.1,207.9
T,,46.955715,10.512763,08,01,2015,06,48,21,981.6,1e25,040.3,207.5
T,,46.955547,10.512624,08,01,2015,06,48,22,981.5,1e25,040.5,210.7
T,,46.955382,10.512476,08,01,2015,06,48,23,981.3,1e25,040.5,213.2
T,,46.955223,10.512311,08,01,2015,06,48,24,981.0,1e25,040.5,216.8
T,,46.955068,10.512133,08,01,2015,06,48,25,980.6,1e25,040.5,219.2
T,,46.954918,10.511949,08,01,2015,06,48,26,980.2,1e25,040.2,220.3
T,,46.954772,10.511768,08,01,2015,06,48,27,979.7,1e25,038.9,219.4
T,,46.954631,10.511602,08,01,2015,06,48,28,979.3,1e25,036.7,217.8
T,,46.954502,10.511458,08,01,2015,06,48,29,978.8,1e25,033.6,216.4
T,,46.954375,10.511330,08,01,2015,06,48,30,978.4,1e25,032.2,214.1
T,,46.954250,10.511220,08,01,2015,06,48,31,978.1,1e25,030.5,211.3
T,,46.954127,10.511126,08,01,2015,06,48,32,977.8,1e25,029.4,208.4
T,,46.954004,10.511049,08,01,2015,06,48,33,977.6,1e25,028.3,205.1
T,,46.953886,10.510987,08,01,2015,06,48,34,977.4,1e25,026.7,202.2
T,,46.953770,10.510935,08,01,2015,06,48,35,977.3,1e25,025.8,200.0
T,,46.953655,10.510891,08,01,2015,06,48,36,977.2,1e25,025.3,197.9
T,,46.953542,10.510853,08,01,2015,06,48,37,977.1,1e25,024.6,196.2
T,,46.953433,10.510823,08,01,2015,06,48,38,977.1,1e25,023.6,194.3
T,,46.953327,10.510799,08,01,2015,06,48,39,977.2,1e25,022.9,192.5
T,,46.953225,10.510781,08,01,2015,06,48,40,977.3,1e25,021.9,191.2
T,,46.953124,10.510765,08,01,2015,06,48,41,977.3,1e25,021.7,189.6
T,,46.953023,10.510753,08,01,2015,06,48,42,977.4,1e25,021.5,188.6
T,,46.952921,10.510743,08,01,2015,06,48,43,977.5,1e25,022.0,187.5
T,,46.952816,10.510735,08,01,2015,06,48,44,977.6,1e25,022.5,186.3
T,,46.952710,10.510732,08,01,2015,06,48,45,977.8,1e25,022.8,184.7
T,,46.952595,10.510733,08,01,2015,06,48,46,977.9,1e25,024.7,183.0
T,,46.952474,10.510743,08,01,2015,06,48,47,978.0,1e25,026.1,180.3
T,,46.952351,10.510789,08,01,2015,06,48,48,978.2,1e25,027.1,167.1
T,,46.952225,10.510848,08,01,2015,06,48,49,978.3,1e25,028.5,164.2
T,,46.952106,10.510950,08,01,2015,06,48,50,978.3,1e25,029.5,149.8
T,,46.951988,10.511065,08,01,2015,06,48,51,978.4,1e25,030.3,147.3
T,,46.951874,10.511195,08,01,2015,06,48,52,978.4,1e25,031.1,144.4
T,,46.951762,10.511338,08,01,2015,06,48,53,978.3,1e25,032.0,142.5
T,,46.951651,10.511485,08,01,2015,06,48,54,978.3,1e25,032.2,141.2
T,,46.951538,10.511635,08,01,2015,06,48,55,978.3,1e25,032.7,140.3
T,,46.951426,10.511785,08,01,2015,06,48,56,978.3,1e25,032.5,139.9
T,,46.951313,10.511931,08,01,2015,06,48,57,978.3,1e25,032.2,140.8
T,,46.951195,10.512060,08,01,2015,06,48,58,978.3,1e25,031.6,143.4
T,,46.951060,10.512150,08,01,2015,06,48,59,978.4,1e25,031.9,157.5
T,,46.950920,10.512224,08,01,2015,06,49,00,978.5,1e25,031.9,160.8
T,,46.950774,10.512245,08,01,2015,06,49,01,978.6,1e25,032.0,176.5
T,,46.950623,10.512249,08,01,2015,06,49,02,978.7,1e25,032.5,179.5
T,,46.950476,10.512195,08,01,2015,06,49,03,978.7,1e25,033.2,195.9
T,,46.950331,10.512124,08,01,2015,06,49,04,978.8,1e25,033.3,199.1
T,,46.950206,10.511997,08,01,2015,06,49,05,978.9,1e25,032.9,216.3
T,,46.950085,10.511855,08,01,2015,06,49,06,979.1,1e25,033.9,219.1
T,,46.949987,10.511673,08,01,2015,06,49,07,979.4,1e25,034.5,233.1
T,,46.949892,10.511481,08,01,2015,06,49,08,979.7,1e25,035.2,234.9
T,,46.949801,10.511278,08,01,2015,06,49,09,980.0,1e25,036.2,236.5
T,,46.949714,10.511063,08,01,2015,06,49,10,980.4,1e25,037.2,238.2
T,,46.949628,10.510845,08,01,2015,06,49,11,980.5,1e25,037.1,238.9
T,,46.949548,10.510624,08,01,2015,06,49,12,980.5,1e25,036.6,240.2
T,,46.949466,10.510403,08,01,2015,06,49,13,980.5,1e25,036.7,239.5
T,,46.949385,10.510182,08,01,2015,06,49,14,980.5,1e25,036.7,240.0
T,,46.949307,10.509960,08,01,2015,06,49,15,980.5,1e25,036.7,239.8
T,,46.949216,10.509763,08,01,2015,06,49,16,980.3,1e25,034.9,237.5
T,,46.949115,10.509574,08,01,2015,06,49,17,980.0,1e25,035.0,233.9
T,,46.949004,10.509393,08,01,2015,06,49,18,979.6,1e25,035.6,230.1
T,,46.948883,10.509219,08,01,2015,06,49,19,979.4,1e25,035.9,227.0
T,,46.948759,10.509053,08,01,2015,06,49,20,979.3,1e25,035.7,225.0
T,,46.948633,10.508895,08,01,2015,06,49,21,979.2,1e25,035.3,223.0
T,,46.948504,10.508753,08,01,2015,06,49,22,979.2,1e25,034.0,219.4
T,,46.948356,10.508663,08,01,2015,06,49,23,979.2,1e25,033.4,203.0
T,,46.948210,10.508592,08,01,2015,06,49,24,979.2,1e25,032.6,199.6
T,,46.948060,10.508540,08,01,2015,06,49,25,979.3,1e25,032.8,195.8
T,,46.947904,10.508499,08,01,2015,06,49,26,979.4,1e25,034.1,193.2
T,,46.947747,10.508466,08,01,2015,06,49,27,979.4,1e25,034.4,191.7
T,,46.947586,10.508434,08,01,2015,06,49,28,979.5,1e25,034.9,190.6
T,,46.947423,10.508403,08,01,2015,06,49,29,979.7,1e25,035.4,189.9
T,,46.947259,10.508367,08,01,2015,06,49,30,979.8,1e25,035.5,190.1
T,,46.947094,10.508335,08,01,2015,06,49,31,979.9,1e25,035.6,189.1
T,,46.946927,10.508300,08,01,2015,06,49,32,979.9,1e25,036.4,188.6
T,,46.946759,10.508268,08,01,2015,06,49,33,980.1,1e25,036.3,188.1
T,,46.946591,10.508237,08,01,2015,06,49,34,980.4,1e25,036.3,188.2
T,,46.946420,10.508204,08,01,2015,06,49,35,980.6,1e25,036.9,188.6
T,,46.946247,10.508168,08,01,2015,06,49,36,980.8,1e25,037.7,189.0
T,,46.946074,10.508132,08,01,2015,06,49,37,981.0,1e25,037.6,188.4
T,,46.945901,10.508095,08,01,2015,06,49,38,981.1,1e25,037.7,188.4
T,,46.945729,10.508055,08,01,2015,06,49,39,981.3,1e25,037.4,189.4
T,,46.945557,10.508022,08,01,2015,06,49,40,981.4,1e25,037.4,188.6
T,,46.945379,10.507990,08,01,2015,06,49,41,981.7,1e25,039.0,187.8
T,,46.945201,10.507957,08,01,2015,06,49,42,982.0,1e25,038.8,187.9
T,,46.945031,10.507924,08,01,2015,06,49,43,982.3,1e25,036.9,188.7
T,,46.944866,10.507886,08,01,2015,06,49,44,982.7,1e25,035.9,189.2
T,,46.944718,10.507837,08,01,2015,06,49,45,983.1,1e25,032.5,192.1
T,,46.944583,10.507747,08,01,2015,06,49,46,983.5,1e25,032.0,204.8
T,,46.944452,10.507649,08,01,2015,06,49,47,984.0,1e25,031.6,207.4
T,,46.944328,10.507539,08,01,2015,06,49,48,984.4,1e25,031.3,210.9
T,,46.944227,10.507389,08,01,2015,06,49,49,984.9,1e25,031.2,225.6
T,,46.944124,10.507241,08,01,2015,06,49,50,985.4,1e25,031.0,216.0
T,,46.944075,10.507039,08,01,2015,06,49,51,985.9,1e25,030.8,247.1
T,,46.944029,10.506844,08,01,2015,06,49,52,986.3,1e25,030.2,248.8
T,,46.943996,10.506650,08,01,2015,06,49,53,986.7,1e25,028.6,252.3
T,,46.943968,10.506455,08,01,2015,06,49,54,987.0,1e25,027.4,253.8
T,,46.943931,10.506267,08,01,2015,06,49,55,987.3,1e25,026.4,250.5
T,,46.943869,10.506101,08,01,2015,06,49,56,987.6,1e25,026.1,236.2
T,,46.943800,10.505941,08,01,2015,06,49,57,988.0,1e25,026.4,233.5
T,,46.943730,10.505783,08,01,2015,06,49,58,988.3,1e25,026.7,232.9
T,,46.943653,10.505628,08,01,2015,06,49,59,988.7,1e25,027.1,231.1
T,,46.943572,10.505475,08,01,2015,06,50,00,989.2,1e25,027.5,229.3
T,,46.943491,10.505326,08,01,2015,06,50,01,989.6,1e25,027.1,228.7
T,,46.943406,10.505187,08,01,2015,06,50,02,990.1,1e25,026.9,226.4
T,,46.943316,10.505059,08,01,2015,06,50,03,990.5,1e25,026.9,222.8
T,,46.943229,10.504935,08,01,2015,06,50,04,990.8,1e25,026.4,223.4
T,,46.943145,10.504802,08,01,2015,06,50,05,991.1,1e25,026.9,225.6
T,,46.943062,10.504655,08,01,2015,06,50,06,991.4,1e25,028.0,228.8
T,,46.942985,10.504496,08,01,2015,06,50,07,991.6,1e25,028.6,232.1
T,,46.942910,10.504327,08,01,2015,06,50,08,991.9,1e25,029.7,234.5
T,,46.942836,10.504150,08,01,2015,06,50,09,992.0,1e25,030.4,236.4
T,,46.942761,10.503967,08,01,2015,06,50,10,992.1,1e25,031.3,237.3
T,,46.942688,10.503779,08,01,2015,06,50,11,992.3,1e25,031.8,237.9
T,,46.942619,10.503587,08,01,2015,06,50,12,992.4,1e25,031.9,240.0
T,,46.942545,10.503399,08,01,2015,06,50,13,992.4,1e25,031.9,240.0
T,,46.942471,10.503211,08,01,2015,06,50,14,992.4,1e25,031.9,240.0
T,,46.942397,10.503023,08,01,2015,06,50,15,992.4,1e25,031.9,240.0
T,,46.942324,10.502835,08,01,2015,06,50,16,992.4,1e25,031.9,240.0
T,,46.942250,10.502647,08,01,2015,06,50,17,992.4,1e25,031.9,240.0
T,,46.942112,10.502019,08,01,2015,06,50,20,992.4,1e25,031.7,240.2
T,,46.942042,10.501828,08,01,2015,06,50,21,992.4,1e25,031.7,240.2
T,,46.942078,10.501633,08,01,2015,06,50,22,992.1,1e25,030.1,248.9
T,,46.942011,10.501445,08,01,2015,06,50,23,991.7,1e25,029.7,246.1
T,,46.941916,10.501298,08,01,2015,06,50,24,991.2,1e25,029.1,230.2
T,,46.941822,10.501160,08,01,2015,06,50,25,990.8,1e25,028.4,227.8
T,,46.941725,10.501030,08,01,2015,06,50,26,990.5,1e25,028.4,224.7
T,,46.941630,10.500898,08,01,2015,06,50,27,990.2,1e25,028.3,225.1
T,,46.941536,10.500764,08,01,2015,06,50,28,989.9,1e25,028.3,226.8
T,,46.941469,10.500602,08,01,2015,06,50,29,989.7,1e25,028.1,238.9
T,,46.941398,10.500438,08,01,2015,06,50,30,989.6,1e25,028.5,237.5
T,,46.941324,10.500277,08,01,2015,06,50,31,989.5,1e25,028.6,235.4
T,,46.941225,10.500146,08,01,2015,06,50,32,989.5,1e25,028.7,220.6
T,,46.941129,10.500020,08,01,2015,06,50,33,989.5,1e25,027.9,219.9
T,,46.941026,10.499905,08,01,2015,06,50,34,989.5,1e25,028.3,216.4
T,,46.940917,10.499792,08,01,2015,06,50,35,989.6,1e25,029.3,214.4
T,,46.940811,10.499673,08,01,2015,06,50,36,989.6,1e25,029.2,216.9
T,,46.940711,10.499544,08,01,2015,06,50,37,989.7,1e25,029.1,219.9
T,,46.940612,10.499409,08,01,2015,06,50,38,989.8,1e25,029.3,221.4
T,,46.940514,10.499271,08,01,2015,06,50,39,989.9,1e25,029.6,222.4
T,,46.940418,10.499127,08,01,2015,06,50,40,990.0,1e25,029.7,223.9
T,,46.940320,10.498981,08,01,2015,06,50,41,990.1,1e25,030.1,224.8
T,,46.940225,10.498827,08,01,2015,06,50,42,990.2,1e25,030.4,226.3
T,,46.940129,10.498672,08,01,2015,06,50,43,990.3,1e25,030.6,226.0
T,,46.940036,10.498519,08,01,2015,06,50,44,990.3,1e25,030.3,226.5
T,,46.939943,10.498369,08,01,2015,06,50,45,990.2,1e25,030.2,225.5
T,,46.939848,10.498227,08,01,2015,06,50,46,990.2,1e25,030.0,224.8
T,,46.939754,10.498086,08,01,2015,06,50,47,990.2,1e25,030.0,225.5
T,,46.939664,10.497941,08,01,2015,06,50,48,990.1,1e25,029.8,226.2
T,,46.939580,10.497786,08,01,2015,06,50,49,990.1,1e25,029.8,229.3
T,,46.939496,10.497629,08,01,2015,06,50,50,990.1,1e25,029.8,227.5
T,,46.939414,10.497465,08,01,2015,06,50,51,990.1,1e25,030.1,229.0
T,,46.939333,10.497296,08,01,2015,06,50,52,990.1,1e25,030.5,232.3
T,,46.939249,10.497128,08,01,2015,06,50,53,990.2,1e25,030.7,231.3
T,,46.939160,10.496966,08,01,2015,06,50,54,990.2,1e25,030.7,230.4
T,,46.939071,10.496806,08,01,2015,06,50,55,990.3,1e25,030.5,229.6
T,,46.938976,10.496656,08,01,2015,06,50,56,990.4,1e25,030.4,227.4
T,,46.938883,10.496508,08,01,2015,06,50,57,990.4,1e25,030.1,226.4
T,,46.938785,10.496370,08,01,2015,06,50,58,990.4,1e25,029.7,224.3
T,,46.938682,10.496242,08,01,2015,06,50,59,990.4,1e25,029.6,220.7
T,,46.938579,10.496117,08,01,2015,06,51,00,990.3,1e25,029.6,223.5
T,,46.938476,10.495990,08,01,2015,06,51,01,990.2,1e25,029.5,222.1
T,,46.938376,10.495858,08,01,2015,06,51,02,990.1,1e25,029.6,222.3
T,,46.938279,10.495717,08,01,2015,06,51,03,990.0,1e25,029.7,224.8
T,,46.938189,10.495565,08,01,2015,06,51,04,989.8,1e25,029.8,227.9
T,,46.938106,10.495404,08,01,2015,06,51,05,989.7,1e25,029.9,231.5
T,,46.938051,10.495214,08,01,2015,06,51,06,989.6,1e25,030.1,245.2
T,,46.938026,10.494990,08,01,2015,06,51,07,989.7,1e25,031.5,257.8
T,,46.937999,10.494767,08,01,2015,06,51,08,989.7,1e25,030.1,247.7
T,,46.937992,10.494539,08,01,2015,06,51,09,989.6,1e25,030.6,261.1
T,,46.937998,10.494322,08,01,2015,06,51,10,989.5,1e25,028.5,264.9
T,,46.938010,10.494125,08,01,2015,06,51,11,989.4,1e25,026.1,267.6
T,,46.938005,10.493947,08,01,2015,06,51,12,989.4,1e25,026.1,267.6
T,,46.937969,10.493816,08,01,2015,06,51,13,989.0,1e25,023.1,252.2
T,,46.937932,10.493673,08,01,2015,06,51,14,988.7,1e25,022.7,248.6
T,,46.937864,10.493564,08,01,2015,06,51,15,988.4,1e25,021.9,226.6
T,,46.937778,10.493488,08,01,2015,06,51,16,988.1,1e25,021.8,210.4
T,,46.937573,10.493374,08,01,2015,06,51,18,983.6,1e25,026.1,192.6
T,,46.937345,10.493252,08,01,2015,06,51,20,977.6,1e25,026.7,198.5
T,,46.937228,10.493175,08,01,2015,06,51,21,972.8,1e25,027.3,200.5
T,,46.937112,10.493091,08,01,2015,06,51,22,969.0,1e25,027.5,202.0
T,,46.936993,10.493003,08,01,2015,06,51,23,966.0,1e25,028.7,203.0
T,,46.936876,10.492912,08,01,2015,06,51,24,963.6,1e25,028.6,204.3
T,,46.936761,10.492823,08,01,2015,06,51,25,961.7,1e25,028.4,205.1
T,,46.936651,10.492726,08,01,2015,06,51,26,960.2,1e25,028.0,207.1
T,,46.936562,10.492598,08,01,2015,06,51,27,959.1,1e25,027.3,220.8
T,,46.936479,10.492468,08,01,2015,06,51,28,958.1,1e25,026.9,223.2
T,,46.936408,10.492339,08,01,2015,06,51,29,957.4,1e25,025.6,227.3
T,,46.936365,10.492181,08,01,2015,06,51,30,956.9,1e25,024.3,243.3
T,,46.936297,10.492050,08,01,2015,06,51,31,956.5,1e25,024.2,227.5
T,,46.936226,10.491925,08,01,2015,06,51,32,956.2,1e25,023.9,224.8
T,,46.936155,10.491815,08,01,2015,06,51,33,955.9,1e25,022.9,221.2
T,,46.936067,10.491741,08,01,2015,06,51,34,955.7,1e25,022.7,204.8
N,,46.931968,10.488164,08,01,2015,06,52,08,984.4,1e25,029.3,230.5
T,,46.931856,10.488044,08,01,2015,06,52,09,1007.6,1e25,029.2,227.1
T,,46.931738,10.487946,08,01,2015,06,52,10,1026.8,1e25,029.0,210.7
T,,46.931614,10.487863,08,01,2015,06,52,11,1042.3,1e25,029.4,207.4
T,,46.931476,10.487825,08,01,2015,06,52,12,1055.1,1e25,029.9,192.1
T,,46.931335,10.487803,08,01,2015,06,52,13,1065.6,1e25,029.9,188.8
T,,46.931192,10.487835,08,01,2015,06,52,14,1074.3,1e25,029.9,172.2
T,,46.931053,10.487880,08,01,2015,06,52,15,1081.7,1e25,029.5,169.5
T,,46.930923,10.487967,08,01,2015,06,52,16,1087.9,1e25,029.5,155.6
T,,46.930800,10.488068,08,01,2015,06,52,17,1092.9,1e25,029.4,152.2
T,,46.930696,10.488205,08,01,2015,06,52,18,1096.9,1e25,029.2,138.5
T,,46.930598,10.488354,08,01,2015,06,52,19,1100.1,1e25,029.6,135.5
T,,46.930525,10.488536,08,01,2015,06,52,20,1102.8,1e25,030.3,120.1
T,,46.930458,10.488721,08,01,2015,06,52,21,1105.2,1e25,030.2,118.0
T,,46.930394,10.488914,08,01,2015,06,52,22,1107.4,1e25,030.8,116.5
T,,46.930331,10.489110,08,01,2015,06,52,23,1109.3,1e25,031.0,115.6
T,,46.930272,10.489306,08,01,2015,06,52,24,1111.1,1e25,030.7,114.6
T,,46.930213,10.489499,08,01,2015,06,52,25,1112.8,1e25,030.3,114.4
T,,46.930159,10.489678,08,01,2015,06,52,26,1114.3,1e25,028.1,113.7
T,,46.930107,10.489858,08,01,2015,06,52,27,1115.7,1e25,028.0,113.1
T,,46.930058,10.490036,08,01,2015,06,52,28,1116.7,1e25,027.5,112.4
T,,46.930013,10.490218,08,01,2015,06,52,29,1117.7,1e25,027.9,110.7
T,,46.929975,10.490404,08,01,2015,06,52,30,1118.5,1e25,028.0,108.1
T,,46.929946,10.490594,08,01,2015,06,52,31,1119.3,1e25,027.9,104.3
T,,46.929928,10.490789,08,01,2015,06,52,32,1120.0,1e25,028.0,100.7
T,,46.929915,10.490989,08,01,2015,06,52,33,1120.7,1e25,028.6,098.0
T,,46.929907,10.491191,08,01,2015,06,52,34,1121.4,1e25,028.7,096.0
T,,46.929901,10.491393,08,01,2015,06,52,35,1122.0,1e25,028.9,094.9
T,,46.929894,10.491593,08,01,2015,06,52,36,1122.7,1e25,028.8,093.9
T,,46.929889,10.491792,08,01,2015,06,52,37,1123.5,1e25,028.6,093.5
T,,46.929884,10.491992,08,01,2015,06,52,38,1124.2,1e25,028.8,094.1
T,,46.929878,10.492196,08,01,2015,06,52,39,1124.9,1e25,029.5,093.3
T,,46.929870,10.492398,08,01,2015,06,52,40,1125.6,1e25,029.4,094.0
T,,46.929857,10.492596,08,01,2015,06,52,41,1126.4,1e25,028.9,095.9
T,,46.929830,10.492786,08,01,2015,06,52,42,1127.1,1e25,028.1,099.4
T,,46.929768,10.492947,08,01,2015,06,52,43,1127.9,1e25,026.8,120.7
T,,46.929700,10.493100,08,01,2015,06,52,44,1128.8,1e25,026.8,108.5
T,,46.929611,10.493221,08,01,2015,06,52,45,1129.6,1e25,026.1,138.5
T,,46.929516,10.493334,08,01,2015,06,52,46,1130.3,1e25,026.3,141.4
T,,46.929407,10.493416,08,01,2015,06,52,47,1130.8,1e25,026.5,154.5
T,,46.929299,10.493506,08,01,2015,06,52,48,1131.3,1e25,025.6,143.6
T,,46.929180,10.493562,08,01,2015,06,52,49,1131.7,1e25,025.9,149.9
T,,46.929061,10.493617,08,01,2015,06,52,50,1131.9,1e25,026.3,153.6
T,,46.928941,10.493672,08,01,2015,06,52,51,1132.1,1e25,026.5,156.1
T,,46.928807,10.493615,08,01,2015,06,52,52,1132.3,1e25,028.5,197.0
T,,46.928671,10.493571,08,01,2015,06,52,53,1132.3,1e25,025.7,177.3
T,,46.928531,10.493443,08,01,2015,06,52,54,1132.6,1e25,031.7,199.7
T,,46.928385,10.493314,08,01,2015,06,52,55,1133.4,1e25,032.6,200.5
T,,46.928240,10.493194,08,01,2015,06,52,56,1134.1,1e25,032.6,200.3
T,,46.928093,10.493083,08,01,2015,06,52,57,1134.7,1e25,032.9,199.4
T,,46.927943,10.492976,08,01,2015,06,52,58,1135.0,1e25,033.5,199.4
T,,46.927793,10.492877,08,01,2015,06,52,59,1135.2,1e25,033.5,199.9
T,,46.927648,10.492766,08,01,2015,06,53,00,1135.4,1e25,033.2,199.4
T,,46.927500,10.492674,08,01,2015,06,53,01,1135.5,1e25,033.4,199.6
T,,46.927352,10.492588,08,01,2015,06,53,02,1135.5,1e25,033.5,199.6
T,,46.927204,10.492506,08,01,2015,06,53,03,1135.5,1e25,033.6,199.7
T,,46.927056,10.492418,08,01,2015,06,53,04,1135.4,1e25,033.7,200.3
T,,46.926909,10.492330,08,01,2015,06,53,05,1135.3,1e25,033.8,200.6
T,,46.926761,10.492244,08,01,2015,06,53,06,1135.1,1e25,033.8,200.8
T,,46.926612,10.492157,08,01,2015,06,53,07,1134.9,1e25,033.9,200.9
T,,46.926471,10.492048,08,01,2015,06,53,08,1134.5,1e25,033.7,203.4
T,,46.926332,10.491927,08,01,2015,06,53,09,1134.0,1e25,033.3,205.6
T,,46.926194,10.491812,08,01,2015,06,53,10,1133.5,1e25,033.3,206.3
T,,46.926056,10.491712,08,01,2015,06,53,11,1133.5,1e25,033.3,206.3
T,,46.925918,10.491612,08,01,2015,06,53,12,1133.5,1e25,033.3,206.3
T,,46.925780,10.491512,08,01,2015,06,53,13,1133.5,1e25,033.3,206.3
T,,46.925672,10.491323,08,01,2015,06,53,14,1133.0,1e25,033.3,206.9
T,,46.925545,10.491194,08,01,2015,06,53,15,1132.5,1e25,033.0,209.1
T,,46.925414,10.491070,08,01,2015,06,53,16,1132.1,1e25,033.0,210.0
T,,46.925277,10.490955,08,01,2015,06,53,17,1131.8,1e25,033.4,208.6
T,,46.925141,10.490840,08,01,2015,06,53,18,1131.5,1e25,033.2,208.8
T,,46.925005,10.490731,08,01,2015,06,53,19,1131.5,1e25,033.2,208.8
T,,46.924869,10.490623,08,01,2015,06,53,20,1131.5,1e25,033.2,208.8
T,,46.924733,10.490514,08,01,2015,06,53,21,1131.5,1e25,033.2,208.8
T,,46.924597,10.490406,08,01,2015,06,53,22,1131.5,1e25,033.2,208.8
T,,46.924461,10.490297,08,01,2015,06,53,23,1131.5,1e25,033.2,208.8
T,,46.923971,10.489868,08,01,2015,06,53,27,1130.3,1e25,033.0,209.0
T,,46.923869,10.489850,08,01,2015,06,53,28,1128.4,1e25,031.7,207.9
T,,46.923752,10.489783,08,01,2015,06,53,29,1126.6,1e25,030.8,207.4
T,,46.923624,10.489692,08,01,2015,06,53,30,1126.6,1e25,030.8,207.4
T,,46.923495,10.489600,08,01,2015,06,53,31,1126.6,1e25,030.8,207.4
T,,46.923367,10.489509,08,01,2015,06,53,32,1126.6,1e25,030.8,207.4
T,,46.923238,10.489418,08,01,2015,06,53,33,1126.6,1e25,030.8,207.4
T,,46.923109,10.489327,08,01,2015,06,53,34,1126.6,1e25,030.8,207.4
N,,46.918387,10.490054,08,01,2015,06,54,02,1117.3,1e25,034.2,173.8
T,,46.918229,10.490079,08,01,2015,06,54,03,1117.3,1e25,034.2,173.8
T,,46.918057,10.490022,08,01,2015,06,54,04,1106.1,1e25,034.2,170.2
