Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149713,9.296921,03,14,2012,16,42,27,214.7,1e25,018.2,105.1
T,,49.149689,9.297043,03,14,2012,16,42,28,215.1,1e25,017.9,106.1
T,,49.149660,9.297164,03,14,2012,16,42,29,215.4,1e25,018.1,108.8
T,,49.149611,9.297275,03,14,2012,16,42,30,215.6,1e25,018.7,124.6
T,,49.149564,9.297389,03,14,2012,16,42,31,215.8,1e25,018.8,123.1
T,,49.149541,9.297515,03,14,2012,16,42,32,215.9,1e25,018.4,102.5
T,,49.149523,9.297642,03,14,2012,16,42,33,215.9,1e25,018.3,101.0
T,,49.149510,9.297757,03,14,2012,16,42,34,215.9,1e25,016.1,099.8
T,,49.149498,9.297865,03,14,2012,16,42,35,215.5,1e25,014.9,100.9
T,,49.149483,9.297966,03,14,2012,16,42,36,215.2,1e25,014.1,102.3
T,,49.149468,9.298060,03,14,2012,16,42,37,214.8,1e25,013.3,103.4
T,,49.149453,9.298149,03,14,2012,16,42,38,214.5,1e25,012.5,104.1
T,,49.149439,9.298231,03,14,2012,16,42,39,214.3,1e25,011.6,104.7
T,,49.149425,9.298307,03,14,2012,16,42,40,214.1,1e25,010.7,105.8
T,,49.149410,9.298375,03,14,2012,16,42,41,213.9,1e25,009.8,107.6
T,,49.149395,9.298437,03,14,2012,16,42,42,213.9,1e25,009.0,109.5
T,,49.149380,9.298494,03,14,2012,16,42,43,213.8,1e25,008.3,110.8
T,,49.149366,9.298546,03,14,2012,16,42,44,213.8,1e25,007.6,111.2
T,,49.149356,9.298584,03,14,2012,16,42,45,213.8,1e25,005.1,110.6
T,,49.149327,9.298695,03,14,2012,16,42,48,213.9,1e25,007.2,109.8
T,,49.149316,9.298755,03,14,2012,16,42,49,213.8,1e25,009.6,107.3
T,,49.149305,9.298832,03,14,2012,16,42,50,213.8,1e25,012.2,105.1
T,,49.149297,9.298918,03,14,2012,16,42,51,213.7,1e25,013.0,102.3
T,,49.149292,9.299012,03,14,2012,16,42,52,213.6,1e25,013.7,099.2
T,,49.149292,9.299116,03,14,2012,16,42,53,213.5,1e25,015.1,095.4
T,,49.149296,9.299225,03,14,2012,16,42,54,213.3,1e25,015.5,092.1
T,,49.149304,9.299337,03,14,2012,16,42,55,213.2,1e25,016.1,089.0
T,,49.149314,9.299446,03,14,2012,16,42,56,213.1,1e25,015.3,087.5
T,,49.149321,9.299545,03,14,2012,16,42,57,213.0,1e25,013.6,086.7
T,,49.149329,9.299638,03,14,2012,16,42,58,212.9,1e25,012.5,085.9
T,,49.149335,9.299724,03,14,2012,16,42,59,212.8,1e25,011.7,086.5
T,,49.149328,9.299810,03,14,2012,16,43,00,212.7,1e25,012.0,100.1
T,,49.149302,9.299888,03,14,2012,16,43,01,212.6,1e25,012.2,121.0
T,,49.149257,9.299955,03,14,2012,16,43,02,212.6,1e25,014.0,140.9
T,,49.149197,9.300006,03,14,2012,16,43,03,212.5,1e25,015.5,156.3
T,,49.149124,9.300051,03,14,2012,16,43,04,212.5,1e25,017.9,159.2
T,,49.149041,9.300091,03,14,2012,16,43,05,212.5,1e25,019.8,161.2
T,,49.148950,9.300131,03,14,2012,16,43,06,212.6,1e25,021.0,162.1
T,,49.148857,9.300170,03,14,2012,16,43,07,212.6,1e25,021.1,162.5
T,,49.148763,9.300214,03,14,2012,16,43,08,212.5,1e25,021.4,162.0
T,,49.148668,9.300263,03,14,2012,16,43,09,212.4,1e25,021.6,161.1
T,,49.148569,9.300318,03,14,2012,16,43,10,212.3,1e25,022.8,160.3
T,,49.148467,9.300377,03,14,2012,16,43,11,212.2,1e25,023.8,160.0
T,,49.148358,9.300438,03,14,2012,16,43,12,212.2,1e25,025.3,160.3
T,,49.148246,9.300500,03,14,2012,16,43,13,212.1,1e25,025.8,160.3
T,,49.148129,9.300565,03,14,2012,16,43,14,212.1,1e25,027.1,160.0
T,,49.148009,9.300631,03,14,2012,16,43,15,212.1,1e25,027.5,159.6
T,,49.147891,9.300704,03,14,2012,16,43,16,212.0,1e25,027.5,158.5
T,,49.147775,9.300784,03,14,2012,16,43,17,211.9,1e25,027.4,156.9
T,,49.147661,9.300876,03,14,2012,16,43,18,211.8,1e25,027.5,154.3
T,,49.147552,9.300980,03,14,2012,16,43,19,211.6,1e25,027.5,151.1
T,,49.147456,9.301111,03,14,2012,16,43,20,211.4,1e25,027.6,137.8
T,,49.147361,9.301253,03,14,2012,16,43,21,211.3,1e25,028.8,136.1
T,,49.147269,9.301410,03,14,2012,16,43,22,211.1,1e25,030.1,133.7
T,,49.147183,9.301584,03,14,2012,16,43,23,210.9,1e25,030.9,130.1
T,,49.147117,9.301784,03,14,2012,16,43,24,210.7,1e25,031.7,116.9
T,,49.147055,9.301994,03,14,2012,16,43,25,210.4,1e25,032.6,114.6
T,,49.147004,9.302217,03,14,2012,16,43,26,210.2,1e25,033.5,110.8
T,,49.146985,9.302456,03,14,2012,16,43,27,210.0,1e25,033.8,097.2
T,,49.146971,9.302700,03,14,2012,16,43,28,209.9,1e25,034.4,095.5
T,,49.146965,9.302948,03,14,2012,16,43,29,209.7,1e25,035.1,093.3
T,,49.146967,9.303201,03,14,2012,16,43,30,209.5,1e25,035.6,091.2
T,,49.146975,9.303455,03,14,2012,16,43,31,209.3,1e25,035.8,089.7
T,,49.146986,9.303708,03,14,2012,16,43,32,208.9,1e25,035.7,088.3
T,,49.147006,9.303959,03,14,2012,16,43,33,208.6,1e25,035.7,088.3
T,,49.147016,9.304208,03,14,2012,16,43,34,208.4,1e25,035.6,088.3
T,,49.147035,9.304453,03,14,2012,16,43,35,208.2,1e25,035.4,087.4
T,,49.147046,9.304674,03,14,2012,16,43,36,208.1,1e25,031.9,086.2
T,,49.147056,9.304885,03,14,2012,16,43,37,208.0,1e25,030.3,086.3
T,,49.147068,9.305093,03,14,2012,16,43,38,207.9,1e25,029.5,085.4
T,,49.147081,9.305300,03,14,2012,16,43,39,207.8,1e25,029.0,084.6
T,,49.147098,9.305503,03,14,2012,16,43,40,207.6,1e25,028.5,083.7
T,,49.147113,9.305702,03,14,2012,16,43,41,207.5,1e25,027.8,084.1
T,,49.147128,9.305896,03,14,2012,16,43,42,207.4,1e25,027.1,083.6
T,,49.147143,9.306082,03,14,2012,16,43,43,207.4,1e25,025.8,083.6
T,,49.147156,9.306262,03,14,2012,16,43,44,207.3,1e25,024.9,083.2
T,,49.147170,9.306433,03,14,2012,16,43,45,207.3,1e25,023.7,083.7
T,,49.147183,9.306596,03,14,2012,16,43,46,207.3,1e25,022.6,083.2
T,,49.147197,9.306751,03,14,2012,16,43,47,207.3,1e25,021.7,082.4
T,,49.147212,9.306898,03,14,2012,16,43,48,207.4,1e25,020.6,081.8
T,,49.147228,9.307038,03,14,2012,16,43,49,207.4,1e25,019.8,081.4
T,,49.147242,9.307171,03,14,2012,16,43,50,207.4,1e25,018.7,081.1
T,,49.147257,9.307300,03,14,2012,16,43,51,207.4,1e25,018.4,080.7
T,,49.147274,9.307432,03,14,2012,16,43,52,207.4,1e25,019.0,080.3
T,,49.147291,9.307570,03,14,2012,16,43,53,207.3,1e25,020.1,080.8
T,,49.147307,9.307714,03,14,2012,16,43,54,207.3,1e25,021.1,081.1
T,,49.147324,9.307866,03,14,2012,16,43,55,207.2,1e25,022.3,081.0
T,,49.147342,9.308024,03,14,2012,16,43,56,207.1,1e25,023.3,080.5
T,,49.147358,9.308181,03,14,2012,16,43,57,207.1,1e25,022.7,080.7
T,,49.147376,9.308340,03,14,2012,16,43,58,207.0,1e25,023.2,080.2
T,,49.147395,9.308513,03,14,2012,16,43,59,206.9,1e25,025.5,079.5
T,,49.147416,9.308697,03,14,2012,16,44,00,206.8,1e25,027.2,079.7
T,,49.147439,9.308883,03,14,2012,16,44,01,206.8,1e25,027.1,079.0
T,,49.147463,9.309063,03,14,2012,16,44,02,206.7,1e25,026.1,078.3
T,,49.147490,9.309239,03,14,2012,16,44,03,206.7,1e25,025.6,077.3
T,,49.147520,9.309417,03,14,2012,16,44,04,206.6,1e25,026.1,076.4
T,,49.147554,9.309606,03,14,2012,16,44,05,206.5,1e25,027.9,075.7
T,,49.147590,9.309801,03,14,2012,16,44,06,206.4,1e25,029.1,075.1
T,,49.147631,9.310002,03,14,2012,16,44,07,206.3,1e25,030.2,074.2
T,,49.147673,9.310208,03,14,2012,16,44,08,206.2,1e25,030.7,073.5
T,,49.147720,9.310422,03,14,2012,16,44,09,206.1,1e25,032.3,072.9
T,,49.147770,9.310650,03,14,2012,16,44,10,206.0,1e25,034.7,072.2
T,,49.147829,9.310890,03,14,2012,16,44,11,205.8,1e25,037.1,071.2
T,,49.147889,9.311137,03,14,2012,16,44,12,205.7,1e25,037.9,070.6
T,,49.147954,9.311394,03,14,2012,16,44,13,205.6,1e25,039.6,070.2
T,,49.148019,9.311659,03,14,2012,16,44,14,205.5,1e25,040.6,070.0
T,,49.148085,9.311932,03,14,2012,16,44,15,205.3,1e25,041.0,070.9
T,,49.148148,9.312213,03,14,2012,16,44,16,205.2,1e25,041.5,071.6
T,,49.148212,9.312501,03,14,2012,16,44,17,205.1,1e25,042.3,071.3
T,,49.148277,9.312791,03,14,2012,16,44,18,204.9,1e25,042.6,071.3
T,,49.148344,9.313086,03,14,2012,16,44,19,204.7,1e25,043.1,070.8
T,,49.148413,9.313381,03,14,2012,16,44,20,204.5,1e25,043.4,070.3
T,,49.148484,9.313678,03,14,2012,16,44,21,204.6,1e25,043.7,069.7
T,,49.148554,9.313974,03,14,2012,16,44,22,204.5,1e25,043.7,070.9
T,,49.148622,9.314269,03,14,2012,16,44,23,204.4,1e25,043.6,070.8
T,,49.148684,9.314563,03,14,2012,16,44,24,204.3,1e25,043.4,072.5
T,,49.148741,9.314855,03,14,2012,16,44,25,204.2,1e25,043.1,073.9
T,,49.148794,9.315148,03,14,2012,16,44,26,204.0,1e25,043.1,076.0
T,,49.148845,9.315437,03,14,2012,16,44,27,203.5,1e25,042.7,075.7
T,,49.148890,9.315719,03,14,2012,16,44,28,203.0,1e25,041.7,077.1
T,,49.148930,9.315992,03,14,2012,16,44,29,202.6,1e25,040.0,078.4
T,,49.148967,9.316258,03,14,2012,16,44,30,202.2,1e25,038.9,079.5
T,,49.148997,9.316517,03,14,2012,16,44,31,201.9,1e25,037.6,081.5
T,,49.149024,9.316764,03,14,2012,16,44,32,201.7,1e25,035.3,082.4
T,,49.149044,9.317005,03,14,2012,16,44,33,201.5,1e25,034.2,083.3
T,,49.149058,9.317235,03,14,2012,16,44,34,201.3,1e25,032.3,084.3
T,,49.149065,9.317444,03,14,2012,16,44,35,201.2,1e25,029.0,086.1
T,,49.149066,9.317631,03,14,2012,16,44,36,201.0,1e25,025.5,087.5
T,,49.149064,9.317798,03,14,2012,16,44,37,200.8,1e25,022.8,089.1
T,,49.149058,9.317947,03,14,2012,16,44,38,200.6,1e25,020.3,090.9
T,,49.149047,9.318074,03,14,2012,16,44,39,200.4,1e25,017.2,092.7
T,,49.149036,9.318182,03,14,2012,16,44,40,200.2,1e25,014.5,094.1
T,,49.149025,9.318267,03,14,2012,16,44,41,200.0,1e25,011.4,095.9
T,,49.149018,9.318322,03,14,2012,16,44,42,200.0,1e25,006.5,098.2
T,,49.149014,9.318345,03,14,2012,16,44,43,199.9,1e25,002.1,096.1
N,,49.149004,9.318388,03,14,2012,16,44,48,199.7,1e25,005.8,096.7
T,,49.148990,9.318463,03,14,2012,16,44,49,198.7,1e25,012.0,098.4
T,,49.148968,9.318560,03,14,2012,16,44,50,197.6,1e25,015.9,099.8
T,,49.148945,9.318676,03,14,2012,16,44,51,196.7,1e25,018.7,100.2
T,,49.148920,9.318813,03,14,2012,16,44,52,195.8,1e25,021.6,100.8
T,,49.148895,9.318953,03,14,2012,16,44,53,195.0,1e25,021.6,101.2
T,,49.148873,9.319092,03,14,2012,16,44,54,194.4,1e25,021.1,100.7
T,,49.148859,9.319223,03,14,2012,16,44,55,193.9,1e25,019.2,098.2
T,,49.148849,9.319352,03,14,2012,16,44,56,193.4,1e25,018.5,096.7
T,,49.148844,9.319476,03,14,2012,16,44,57,193.1,1e25,017.6,094.1
T,,49.148843,9.319593,03,14,2012,16,44,58,192.7,1e25,016.3,092.0
T,,49.148845,9.319692,03,14,2012,16,44,59,192.4,1e25,013.3,089.9
T,,49.148848,9.319767,03,14,2012,16,45,00,192.2,1e25,009.5,089.5
T,,49.148849,9.319823,03,14,2012,16,45,01,192.1,1e25,006.7,088.7
T,,49.148853,9.319894,03,14,2012,16,45,02,191.9,1e25,010.1,087.6
T,,49.148856,9.319992,03,14,2012,16,45,03,191.7,1e25,014.8,088.4
T,,49.148856,9.320114,03,14,2012,16,45,04,191.4,1e25,018.5,090.0
T,,49.148853,9.320253,03,14,2012,16,45,05,191.1,1e25,020.9,090.6
T,,49.148852,9.320410,03,14,2012,16,45,06,190.9,1e25,023.3,090.0
T,,49.148852,9.320580,03,14,2012,16,45,07,190.7,1e25,025.0,089.3
T,,49.148857,9.320757,03,14,2012,16,45,08,190.4,1e25,025.7,088.5
T,,49.148861,9.320944,03,14,2012,16,45,09,190.2,1e25,026.8,087.7
T,,49.148867,9.321138,03,14,2012,16,45,10,189.9,1e25,027.8,088.0
T,,49.148873,9.321339,03,14,2012,16,45,11,189.7,1e25,028.6,087.8
T,,49.148878,9.321540,03,14,2012,16,45,12,189.6,1e25,028.5,088.5
T,,49.148883,9.321740,03,14,2012,16,45,13,189.4,1e25,028.1,088.4
T,,49.148888,9.321939,03,14,2012,16,45,14,189.2,1e25,028.0,088.8
T,,49.148892,9.322139,03,14,2012,16,45,15,189.0,1e25,028.0,089.4
T,,49.148895,9.322339,03,14,2012,16,45,16,188.7,1e25,028.0,089.2
T,,49.148898,9.322539,03,14,2012,16,45,17,188.6,1e25,028.0,088.8
T,,49.148901,9.322738,03,14,2012,16,45,18,188.5,1e25,028.0,089.0
T,,49.148904,9.322939,03,14,2012,16,45,19,188.5,1e25,028.1,089.0
T,,49.148907,9.323139,03,14,2012,16,45,20,188.4,1e25,028.1,089.1
T,,49.148909,9.323341,03,14,2012,16,45,21,188.4,1e25,028.4,089.5
T,,49.148907,9.323543,03,14,2012,16,45,22,188.3,1e25,028.4,088.5
T,,49.148896,9.323748,03,14,2012,16,45,23,188.1,1e25,028.9,092.2
T,,49.148876,9.323951,03,14,2012,16,45,24,187.9,1e25,029.0,095.7
T,,49.148845,9.324154,03,14,2012,16,45,25,187.6,1e25,029.3,099.2
T,,49.148805,9.324358,03,14,2012,16,45,26,187.3,1e25,030.0,102.6
T,,49.148756,9.324565,03,14,2012,16,45,27,187.1,1e25,031.0,105.3
T,,49.148702,9.324775,03,14,2012,16,45,28,186.8,1e25,031.8,107.3
T,,49.148645,9.324982,03,14,2012,16,45,29,186.6,1e25,031.7,108.5
T,,49.148588,9.325194,03,14,2012,16,45,30,186.4,1e25,032.4,109.6
T,,49.148530,9.325412,03,14,2012,16,45,31,186.3,1e25,033.3,110.2
T,,49.148471,9.325636,03,14,2012,16,45,32,186.1,1e25,034.4,110.5
T,,49.148409,9.325867,03,14,2012,16,45,33,186.0,1e25,035.4,110.9
T,,49.148346,9.326104,03,14,2012,16,45,34,185.9,1e25,036.4,111.7
T,,49.148282,9.326346,03,14,2012,16,45,35,185.8,1e25,037.2,111.3
T,,49.148219,9.326590,03,14,2012,16,45,36,185.7,1e25,037.1,111.1
T,,49.148156,9.326837,03,14,2012,16,45,37,185.7,1e25,037.6,110.5
T,,49.148092,9.327089,03,14,2012,16,45,38,185.6,1e25,038.3,110.0
T,,49.148027,9.327348,03,14,2012,16,45,39,185.6,1e25,039.2,110.9
T,,49.147963,9.327611,03,14,2012,16,45,40,185.5,1e25,039.8,109.9
T,,49.147896,9.327874,03,14,2012,16,45,41,185.5,1e25,039.8,110.1
T,,49.147830,9.328140,03,14,2012,16,45,42,185.5,1e25,039.9,110.2
T,,49.147764,9.328406,03,14,2012,16,45,43,185.5,1e25,040.0,109.9
T,,49.147698,9.328672,03,14,2012,16,45,44,185.5,1e25,039.9,109.2
T,,49.147635,9.328937,03,14,2012,16,45,45,185.5,1e25,039.7,108.8
T,,49.147572,9.329201,03,14,2012,16,45,46,185.5,1e25,039.4,108.5
T,,49.147511,9.329462,03,14,2012,16,45,47,185.5,1e25,039.2,108.1
T,,49.147453,9.329722,03,14,2012,16,45,48,185.4,1e25,038.9,107.7
T,,49.147398,9.329981,03,14,2012,16,45,49,185.4,1e25,038.7,106.6
T,,49.147345,9.330238,03,14,2012,16,45,50,185.4,1e25,038.4,106.5
T,,49.147291,9.330493,03,14,2012,16,45,51,185.4,1e25,038.2,107.7
T,,49.147232,9.330746,03,14,2012,16,45,52,185.4,1e25,038.2,109.4
T,,49.147172,9.330999,03,14,2012,16,45,53,185.4,1e25,038.1,110.4
T,,49.147106,9.331249,03,14,2012,16,45,54,185.3,1e25,038.1,112.1
T,,49.147033,9.331493,03,14,2012,16,45,55,185.2,1e25,038.0,114.7
T,,49.146951,9.331730,03,14,2012,16,45,56,185.3,1e25,037.9,118.2
T,,49.146867,9.331966,03,14,2012,16,45,57,185.3,1e25,037.9,118.5
T,,49.146783,9.332202,03,14,2012,16,45,58,185.3,1e25,037.9,118.3
T,,49.146697,9.332435,03,14,2012,16,45,59,185.4,1e25,037.9,119.2
T,,49.146610,9.332670,03,14,2012,16,46,00,185.4,1e25,037.9,119.3
T,,49.146529,9.332908,03,14,2012,16,46,01,185.4,1e25,037.9,116.8
T,,49.146444,9.333142,03,14,2012,16,46,02,185.5,1e25,037.9,119.0
T,,49.146361,9.333378,03,14,2012,16,46,03,185.5,1e25,037.8,117.8
T,,49.146282,9.333618,03,14,2012,16,46,04,185.5,1e25,037.8,116.2
T,,49.146193,9.333852,03,14,2012,16,46,05,185.6,1e25,037.9,120.4
T,,49.146107,9.334086,03,14,2012,16,46,06,185.6,1e25,037.9,119.3
T,,49.146027,9.334324,03,14,2012,16,46,07,185.7,1e25,037.8,116.6
T,,49.145943,9.334559,03,14,2012,16,46,08,185.8,1e25,037.9,118.3
T,,49.145859,9.334796,03,14,2012,16,46,09,185.9,1e25,038.1,118.8
T,,49.145774,9.335034,03,14,2012,16,46,10,186.0,1e25,038.2,118.5
T,,49.145688,9.335275,03,14,2012,16,46,11,186.1,1e25,038.6,118.7
T,,49.145601,9.335518,03,14,2012,16,46,12,186.2,1e25,038.9,118.8
T,,49.145513,9.335761,03,14,2012,16,46,13,186.4,1e25,039.1,118.6
T,,49.145426,9.336005,03,14,2012,16,46,14,186.5,1e25,039.2,118.1
T,,49.145340,9.336251,03,14,2012,16,46,15,186.6,1e25,039.3,117.9
T,,49.145254,9.336497,03,14,2012,16,46,16,186.7,1e25,039.3,117.7
T,,49.145170,9.336745,03,14,2012,16,46,17,186.7,1e25,039.3,117.1
T,,49.145083,9.336989,03,14,2012,16,46,18,186.6,1e25,039.3,119.1
T,,49.144995,9.337234,03,14,2012,16,46,19,186.5,1e25,039.3,119.0
T,,49.144909,9.337478,03,14,2012,16,46,20,186.2,1e25,039.3,118.6
T,,49.144823,9.337720,03,14,2012,16,46,21,185.8,1e25,039.2,118.6
T,,49.144738,9.337961,03,14,2012,16,46,22,185.6,1e25,039.0,118.2
T,,49.144659,9.338206,03,14,2012,16,46,23,185.5,1e25,038.9,116.8
T,,49.144581,9.338449,03,14,2012,16,46,24,185.4,1e25,038.7,116.3
T,,49.144506,9.338694,03,14,2012,16,46,25,185.3,1e25,038.6,115.4
T,,49.144431,9.338938,03,14,2012,16,46,26,185.3,1e25,038.5,114.6
T,,49.144358,9.339183,03,14,2012,16,46,27,185.3,1e25,038.4,114.7
T,,49.144287,9.339428,03,14,2012,16,46,28,185.4,1e25,038.2,114.1
T,,49.144216,9.339672,03,14,2012,16,46,29,185.5,1e25,038.1,114.2
T,,49.144146,9.339916,03,14,2012,16,46,30,185.6,1e25,038.1,113.2
T,,49.144081,9.340164,03,14,2012,16,46,31,185.7,1e25,038.0,112.4
T,,49.144016,9.340411,03,14,2012,16,46,32,185.8,1e25,038.0,112.1
T,,49.143950,9.340658,03,14,2012,16,46,33,185.9,1e25,037.9,112.4
T,,49.143884,9.340905,03,14,2012,16,46,34,186.1,1e25,037.9,112.7
T,,49.143817,9.341150,03,14,2012,16,46,35,186.2,1e25,037.8,113.1
T,,49.143746,9.341394,03,14,2012,16,46,36,186.3,1e25,037.9,113.5
T,,49.143675,9.341639,03,14,2012,16,46,37,186.4,1e25,037.9,113.8
T,,49.143599,9.341883,03,14,2012,16,46,38,186.5,1e25,038.0,115.4
T,,49.143522,9.342126,03,14,2012,16,46,39,186.5,1e25,038.1,116.2
T,,49.143438,9.342364,03,14,2012,16,46,40,186.6,1e25,038.1,118.5
T,,49.143345,9.342594,03,14,2012,16,46,41,186.7,1e25,038.1,122.2
T,,49.143241,9.342812,03,14,2012,16,46,42,186.8,1e25,038.1,127.2
T,,49.143127,9.343018,03,14,2012,16,46,43,187.0,1e25,038.1,131.0
T,,49.143006,9.343213,03,14,2012,16,46,44,187.1,1e25,038.2,134.1
T,,49.142881,9.343404,03,14,2012,16,46,45,187.1,1e25,038.2,135.7
T,,49.142754,9.343593,03,14,2012,16,46,46,187.1,1e25,038.3,135.9
T,,49.142625,9.343781,03,14,2012,16,46,47,187.3,1e25,038.4,136.0
T,,49.142497,9.343968,03,14,2012,16,46,48,187.4,1e25,038.3,136.0
T,,49.142369,9.344151,03,14,2012,16,46,49,187.6,1e25,038.0,136.3
T,,49.142242,9.344331,03,14,2012,16,46,50,187.8,1e25,037.7,136.5
T,,49.142117,9.344508,03,14,2012,16,46,51,188.1,1e25,037.5,136.5
T,,49.141995,9.344683,03,14,2012,16,46,52,188.3,1e25,036.5,136.1
T,,49.141874,9.344859,03,14,2012,16,46,53,188.4,1e25,036.5,135.9
T,,49.141751,9.345037,03,14,2012,16,46,54,188.6,1e25,036.9,135.6
T,,49.141629,9.345218,03,14,2012,16,46,55,188.8,1e25,037.0,135.2
T,,49.141509,9.345406,03,14,2012,16,46,56,188.9,1e25,037.2,134.1
T,,49.141396,9.345605,03,14,2012,16,46,57,188.9,1e25,037.4,131.9
T,,49.141292,9.345817,03,14,2012,16,46,58,189.0,1e25,037.3,128.7
T,,49.141195,9.346039,03,14,2012,16,46,59,189.1,1e25,037.7,126.1
T,,49.141104,9.346269,03,14,2012,16,47,00,189.2,1e25,037.8,124.3
T,,49.141015,9.346502,03,14,2012,16,47,01,189.3,1e25,037.9,123.0
T,,49.140934,9.346740,03,14,2012,16,47,02,189.3,1e25,038.0,120.1
T,,49.140849,9.346977,03,14,2012,16,47,03,189.4,1e25,038.1,120.4
T,,49.140761,9.347213,03,14,2012,16,47,04,189.5,1e25,038.2,120.5
T,,49.140672,9.347447,03,14,2012,16,47,05,189.7,1e25,038.3,120.5
T,,49.140582,9.347682,03,14,2012,16,47,06,189.8,1e25,038.3,120.6
T,,49.140492,9.347914,03,14,2012,16,47,07,189.9,1e25,038.2,120.7
T,,49.140403,9.348144,03,14,2012,16,47,08,190.0,1e25,037.9,120.8
T,,49.140314,9.348371,03,14,2012,16,47,09,190.2,1e25,037.7,120.8
T,,49.140227,9.348594,03,14,2012,16,47,10,190.3,1e25,037.4,121.0
T,,49.140140,9.348811,03,14,2012,16,47,11,190.5,1e25,036.3,121.2
T,,49.140054,9.349029,03,14,2012,16,47,12,190.6,1e25,036.2,121.1
T,,49.139967,9.349247,03,14,2012,16,47,13,190.8,1e25,036.3,120.5
T,,49.139880,9.349468,03,14,2012,16,47,14,191.0,1e25,036.7,121.1
T,,49.139788,9.349685,03,14,2012,16,47,15,191.1,1e25,036.9,122.8
T,,49.139686,9.349894,03,14,2012,16,47,16,190.9,1e25,037.1,125.5
T,,49.139575,9.350095,03,14,2012,16,47,17,190.6,1e25,037.6,128.4
T,,49.139455,9.350288,03,14,2012,16,47,18,190.4,1e25,038.2,130.7
T,,49.139330,9.350477,03,14,2012,16,47,19,190.3,1e25,038.5,132.3
T,,49.139202,9.350664,03,14,2012,16,47,20,190.3,1e25,038.6,133.3
T,,49.139068,9.350844,03,14,2012,16,47,21,190.4,1e25,038.5,135.5
T,,49.138938,9.351026,03,14,2012,16,47,22,190.7,1e25,038.5,136.2
T,,49.138807,9.351208,03,14,2012,16,47,23,191.0,1e25,038.3,136.6
T,,49.138677,9.351390,03,14,2012,16,47,24,191.4,1e25,038.1,136.8
T,,49.138546,9.351564,03,14,2012,16,47,25,191.8,1e25,037.8,138.2
T,,49.138412,9.351732,03,14,2012,16,47,26,192.2,1e25,037.5,140.2
T,,49.138280,9.351894,03,14,2012,16,47,27,192.7,1e25,036.6,140.8
T,,49.138148,9.352050,03,14,2012,16,47,28,193.2,1e25,036.2,141.2
T,,49.138016,9.352205,03,14,2012,16,47,29,193.8,1e25,036.1,142.0
T,,49.137885,9.352354,03,14,2012,16,47,30,194.4,1e25,035.4,142.4
T,,49.137760,9.352498,03,14,2012,16,47,31,194.9,1e25,033.6,142.7
T,,49.137640,9.352636,03,14,2012,16,47,32,195.4,1e25,032.0,142.1
T,,49.137525,9.352769,03,14,2012,16,47,33,195.7,1e25,030.5,142.4
T,,49.137414,9.352895,03,14,2012,16,47,34,196.1,1e25,029.5,143.0
T,,49.137306,9.353019,03,14,2012,16,47,35,196.5,1e25,029.1,143.1
T,,49.137199,9.353140,03,14,2012,16,47,36,196.8,1e25,028.7,143.4
T,,49.137094,9.353255,03,14,2012,16,47,37,197.2,1e25,027.5,143.5
T,,49.136993,9.353367,03,14,2012,16,47,38,197.6,1e25,026.6,143.0
T,,49.136894,9.353478,03,14,2012,16,47,39,198.0,1e25,026.3,143.4
T,,49.136798,9.353587,03,14,2012,16,47,40,198.3,1e25,025.8,142.7
T,,49.136704,9.353693,03,14,2012,16,47,41,198.6,1e25,025.3,142.5
T,,49.136613,9.353796,03,14,2012,16,47,42,198.8,1e25,024.4,143.0
T,,49.136525,9.353900,03,14,2012,16,47,43,199.0,1e25,023.9,142.3
T,,49.136440,9.354001,03,14,2012,16,47,44,199.1,1e25,023.2,141.3
T,,49.136363,9.354110,03,14,2012,16,47,45,199.2,1e25,022.6,137.6
T,,49.136315,9.354246,03,14,2012,16,47,46,199.2,1e25,021.7,117.2
T,,49.136276,9.354383,03,14,2012,16,47,47,199.1,1e25,021.4,113.3
T,,49.136253,9.354526,03,14,2012,16,47,48,199.0,1e25,021.4,113.3
T,,49.136261,9.354668,03,14,2012,16,47,49,198.9,1e25,020.1,086.2
T,,49.136272,9.354806,03,14,2012,16,47,50,198.8,1e25,019.7,084.8
T,,49.136284,9.354942,03,14,2012,16,47,51,198.7,1e25,019.3,083.9
T,,49.136300,9.355074,03,14,2012,16,47,52,198.6,1e25,019.0,082.6
T,,49.136320,9.355206,03,14,2012,16,47,53,198.5,1e25,019.1,080.9
T,,49.136338,9.355337,03,14,2012,16,47,54,198.3,1e25,018.9,080.1
T,,49.136354,9.355462,03,14,2012,16,47,55,198.2,1e25,018.0,080.6
T,,49.136370,9.355573,03,14,2012,16,47,56,198.1,1e25,015.8,081.5
T,,49.136383,9.355668,03,14,2012,16,47,57,198.0,1e25,013.3,081.0
T,,49.136395,9.355749,03,14,2012,16,47,58,197.9,1e25,011.2,081.5
T,,49.136403,9.355817,03,14,2012,16,47,59,197.8,1e25,009.2,083.9
T,,49.136398,9.355865,03,14,2012,16,48,00,197.8,1e25,006.5,106.0
T,,49.136394,9.355893,03,14,2012,16,48,01,197.8,1e25,003.4,106.9
N,,49.136373,9.355947,03,14,2012,16,48,17,197.8,1e25,006.6,119.9
