Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149748,9.296871,06,19,2014,05,38,46,212.5,1e25,024.5,104.2
T,,49.149716,9.297037,06,19,2014,05,38,47,212.5,1e25,023.9,106.1
T,,49.149677,9.297195,06,19,2014,05,38,48,212.5,1e25,023.7,109.0
T,,49.149630,9.297342,06,19,2014,05,38,49,212.5,1e25,022.9,113.1
T,,49.149584,9.297483,06,19,2014,05,38,50,212.5,1e25,022.2,112.5
T,,49.149560,9.297635,06,19,2014,05,38,51,212.5,1e25,022.1,098.7
T,,49.149539,9.297794,06,19,2014,05,38,52,212.5,1e25,023.1,098.1
T,,49.149518,9.297969,06,19,2014,05,38,53,212.5,1e25,025.4,099.2
T,,49.149489,9.298153,06,19,2014,05,38,54,212.4,1e25,027.3,101.1
T,,49.149454,9.298342,06,19,2014,05,38,55,212.3,1e25,028.0,103.3
T,,49.149414,9.298526,06,19,2014,05,38,56,212.3,1e25,027.6,105.1
T,,49.149373,9.298701,06,19,2014,05,38,57,212.2,1e25,026.1,106.5
T,,49.149336,9.298872,06,19,2014,05,38,58,212.1,1e25,025.3,105.7
T,,49.149326,9.299042,06,19,2014,05,38,59,212.0,1e25,023.9,093.2
T,,49.149320,9.299207,06,19,2014,05,39,00,211.9,1e25,022.9,091.4
T,,49.149321,9.299364,06,19,2014,05,39,01,211.7,1e25,021.8,089.2
T,,49.149326,9.299499,06,19,2014,05,39,02,211.5,1e25,018.4,087.8
T,,49.149331,9.299612,06,19,2014,05,39,03,211.3,1e25,015.1,087.3
T,,49.149335,9.299703,06,19,2014,05,39,04,211.1,1e25,011.7,087.5
T,,49.149338,9.299765,06,19,2014,05,39,05,211.1,1e25,007.3,086.9
T,,49.149339,9.299798,06,19,2014,05,39,06,211.0,1e25,003.2,088.0
N,,49.149343,9.299824,06,19,2014,05,39,45,210.7,1e25,004.1,100.4
T,,49.149334,9.299855,06,19,2014,05,39,46,210.3,1e25,009.1,113.5
T,,49.149301,9.299908,06,19,2014,05,39,47,209.9,1e25,013.5,132.8
T,,49.149241,9.299963,06,19,2014,05,39,48,209.7,1e25,017.4,151.3
T,,49.149167,9.300017,06,19,2014,05,39,49,209.5,1e25,019.3,154.4
T,,49.149078,9.300067,06,19,2014,05,39,50,209.3,1e25,022.0,157.4
T,,49.148974,9.300114,06,19,2014,05,39,51,209.2,1e25,024.8,159.8
T,,49.148862,9.300162,06,19,2014,05,39,52,209.2,1e25,026.1,161.2
T,,49.148742,9.300216,06,19,2014,05,39,53,209.1,1e25,027.5,160.9
T,,49.148614,9.300280,06,19,2014,05,39,54,209.1,1e25,029.7,160.5
T,,49.148477,9.300356,06,19,2014,05,39,55,209.1,1e25,032.1,159.9
T,,49.148336,9.300438,06,19,2014,05,39,56,209.0,1e25,032.9,159.0
T,,49.148188,9.300526,06,19,2014,05,39,57,209.0,1e25,034.9,158.8
T,,49.148031,9.300621,06,19,2014,05,39,58,209.0,1e25,037.0,158.3
T,,49.147873,9.300725,06,19,2014,05,39,59,209.0,1e25,037.2,157.4
T,,49.147716,9.300843,06,19,2014,05,40,00,208.9,1e25,037.7,155.3
T,,49.147561,9.300981,06,19,2014,05,40,01,208.8,1e25,038.7,152.3
T,,49.147424,9.301163,06,19,2014,05,40,02,208.8,1e25,039.0,138.9
T,,49.147298,9.301366,06,19,2014,05,40,03,208.7,1e25,039.3,130.0
T,,49.147191,9.301602,06,19,2014,05,40,04,208.5,1e25,039.9,121.0
T,,49.147106,9.301868,06,19,2014,05,40,05,208.5,1e25,040.7,113.1
T,,49.147039,9.302159,06,19,2014,05,40,06,208.4,1e25,041.8,106.1
T,,49.146991,9.302464,06,19,2014,05,40,07,208.3,1e25,042.1,100.2
T,,49.146971,9.302774,06,19,2014,05,40,08,208.2,1e25,042.4,093.2
T,,49.146967,9.303087,06,19,2014,05,40,09,208.2,1e25,042.8,089.2
T,,49.146974,9.303403,06,19,2014,05,40,10,208.1,1e25,043.1,086.9
T,,49.146981,9.303719,06,19,2014,05,40,11,207.7,1e25,043.5,086.5
T,,49.146987,9.304037,06,19,2014,05,40,12,207.4,1e25,043.5,086.9
T,,49.147005,9.304353,06,19,2014,05,40,13,207.1,1e25,043.6,084.7
T,,49.147025,9.304668,06,19,2014,05,40,14,206.9,1e25,043.8,083.6
T,,49.147041,9.304980,06,19,2014,05,40,15,206.7,1e25,043.6,085.3
T,,49.147059,9.305290,06,19,2014,05,40,16,206.9,1e25,042.9,084.9
T,,49.147084,9.305592,06,19,2014,05,40,17,206.9,1e25,041.5,084.4
T,,49.147115,9.305881,06,19,2014,05,40,18,206.9,1e25,040.1,084.3
T,,49.147145,9.306154,06,19,2014,05,40,19,206.9,1e25,038.2,084.0
T,,49.147173,9.306411,06,19,2014,05,40,20,206.9,1e25,036.4,083.8
T,,49.147197,9.306650,06,19,2014,05,40,21,206.8,1e25,033.8,083.3
T,,49.147223,9.306875,06,19,2014,05,40,22,206.7,1e25,031.9,082.8
T,,49.147245,9.307091,06,19,2014,05,40,23,206.6,1e25,030.4,082.4
T,,49.147267,9.307307,06,19,2014,05,40,24,206.5,1e25,030.7,082.0
T,,49.147291,9.307531,06,19,2014,05,40,25,206.4,1e25,032.3,081.6
T,,49.147316,9.307768,06,19,2014,05,40,26,206.3,1e25,034.2,081.4
T,,49.147342,9.308017,06,19,2014,05,40,27,206.1,1e25,036.2,081.0
T,,49.147374,9.308276,06,19,2014,05,40,28,206.0,1e25,037.8,080.0
T,,49.147405,9.308540,06,19,2014,05,40,29,205.8,1e25,038.3,079.0
T,,49.147442,9.308811,06,19,2014,05,40,30,205.6,1e25,039.5,078.5
T,,49.147480,9.309085,06,19,2014,05,40,31,205.5,1e25,039.8,078.1
T,,49.147523,9.309365,06,19,2014,05,40,32,205.4,1e25,040.4,076.8
T,,49.147573,9.309649,06,19,2014,05,40,33,205.2,1e25,040.9,074.6
T,,49.147625,9.309935,06,19,2014,05,40,34,205.1,1e25,041.3,074.1
T,,49.147687,9.310222,06,19,2014,05,40,35,204.9,1e25,041.9,072.2
T,,49.147750,9.310509,06,19,2014,05,40,36,204.7,1e25,042.2,072.1
T,,49.147819,9.310796,06,19,2014,05,40,37,204.6,1e25,042.4,070.7
T,,49.147888,9.311085,06,19,2014,05,40,38,204.4,1e25,042.7,070.4
T,,49.147956,9.311375,06,19,2014,05,40,39,204.2,1e25,043.0,070.2
T,,49.148026,9.311667,06,19,2014,05,40,40,204.0,1e25,043.3,070.3
T,,49.148098,9.311958,06,19,2014,05,40,41,203.8,1e25,043.4,069.8
T,,49.148173,9.312249,06,19,2014,05,40,42,203.7,1e25,043.6,069.6
T,,49.148248,9.312541,06,19,2014,05,40,43,203.5,1e25,043.8,069.6
T,,49.148324,9.312835,06,19,2014,05,40,44,203.3,1e25,044.0,070.0
T,,49.148397,9.313131,06,19,2014,05,40,45,203.2,1e25,044.1,070.6
T,,49.148467,9.313430,06,19,2014,05,40,46,203.2,1e25,044.4,071.0
T,,49.148537,9.313731,06,19,2014,05,40,47,203.2,1e25,044.5,071.2
T,,49.148606,9.314030,06,19,2014,05,40,48,203.1,1e25,044.4,071.5
T,,49.148675,9.314325,06,19,2014,05,40,49,203.0,1e25,044.2,071.5
T,,49.148738,9.314617,06,19,2014,05,40,50,202.8,1e25,044.0,072.8
T,,49.148797,9.314905,06,19,2014,05,40,51,202.6,1e25,043.7,074.2
T,,49.148854,9.315188,06,19,2014,05,40,52,202.5,1e25,043.3,074.8
T,,49.148907,9.315468,06,19,2014,05,40,53,202.3,1e25,043.0,075.4
T,,49.148953,9.315745,06,19,2014,05,40,54,202.1,1e25,042.6,076.7
T,,49.148994,9.316017,06,19,2014,05,40,55,201.9,1e25,042.2,078.1
T,,49.149026,9.316275,06,19,2014,05,40,56,201.7,1e25,040.5,079.5
T,,49.149050,9.316524,06,19,2014,05,40,57,201.3,1e25,038.7,081.5
T,,49.149068,9.316768,06,19,2014,05,40,58,201.0,1e25,036.7,083.2
T,,49.149081,9.317003,06,19,2014,05,40,59,200.8,1e25,033.8,084.1
T,,49.149089,9.317233,06,19,2014,05,41,00,200.6,1e25,032.5,085.2
T,,49.149093,9.317454,06,19,2014,05,41,01,200.2,1e25,031.0,086.5
T,,49.149092,9.317666,06,19,2014,05,41,02,199.9,1e25,029.5,088.4
T,,49.149085,9.317872,06,19,2014,05,41,03,199.6,1e25,028.7,090.5
T,,49.149072,9.318067,06,19,2014,05,41,04,199.3,1e25,027.1,092.7
T,,49.149056,9.318251,06,19,2014,05,41,05,199.0,1e25,025.6,094.5
T,,49.149038,9.318418,06,19,2014,05,41,06,198.6,1e25,023.0,096.0
T,,49.149016,9.318576,06,19,2014,05,41,07,198.2,1e25,022.2,097.9
T,,49.148994,9.318725,06,19,2014,05,41,08,197.9,1e25,021.3,099.0
T,,49.148973,9.318870,06,19,2014,05,41,09,197.5,1e25,021.0,100.0
T,,49.148950,9.319012,06,19,2014,05,41,10,197.2,1e25,020.9,100.4
T,,49.148928,9.319157,06,19,2014,05,41,11,196.8,1e25,021.4,099.5
T,,49.148909,9.319304,06,19,2014,05,41,12,196.4,1e25,021.5,099.3
T,,49.148893,9.319458,06,19,2014,05,41,13,196.0,1e25,022.1,097.7
T,,49.148881,9.319620,06,19,2014,05,41,14,195.6,1e25,023.0,095.2
T,,49.148876,9.319785,06,19,2014,05,41,15,195.2,1e25,023.4,092.8
T,,49.148875,9.319950,06,19,2014,05,41,16,194.8,1e25,023.3,091.1
T,,49.148874,9.320114,06,19,2014,05,41,17,194.4,1e25,023.2,090.4
T,,49.148874,9.320283,06,19,2014,05,41,18,194.0,1e25,023.9,089.7
T,,49.148876,9.320456,06,19,2014,05,41,19,193.7,1e25,024.7,089.3
T,,49.148878,9.320633,06,19,2014,05,41,20,193.4,1e25,025.4,088.9
T,,49.148882,9.320811,06,19,2014,05,41,21,193.1,1e25,025.4,088.4
T,,49.148887,9.320988,06,19,2014,05,41,22,192.8,1e25,025.2,087.5
T,,49.148896,9.321165,06,19,2014,05,41,23,192.5,1e25,025.3,087.1
T,,49.148903,9.321347,06,19,2014,05,41,24,192.2,1e25,026.1,087.9
T,,49.148905,9.321532,06,19,2014,05,41,25,192.0,1e25,026.4,089.0
T,,49.148907,9.321720,06,19,2014,05,41,26,191.8,1e25,026.8,088.3
T,,49.148910,9.321908,06,19,2014,05,41,27,191.6,1e25,026.8,089.1
T,,49.148915,9.322099,06,19,2014,05,41,28,191.5,1e25,027.2,087.4
T,,49.148918,9.322290,06,19,2014,05,41,29,191.3,1e25,027.1,089.1
T,,49.148920,9.322479,06,19,2014,05,41,30,191.2,1e25,027.0,088.2
T,,49.148922,9.322667,06,19,2014,05,41,31,191.1,1e25,026.6,089.5
T,,49.148923,9.322853,06,19,2014,05,41,32,190.9,1e25,026.5,089.1
T,,49.148926,9.323044,06,19,2014,05,41,33,190.8,1e25,027.2,088.9
T,,49.148929,9.323238,06,19,2014,05,41,34,190.7,1e25,027.8,089.0
T,,49.148931,9.323434,06,19,2014,05,41,35,190.6,1e25,027.9,089.6
T,,49.148929,9.323631,06,19,2014,05,41,36,190.5,1e25,027.8,090.8
T,,49.148918,9.323823,06,19,2014,05,41,37,190.4,1e25,027.1,093.4
T,,49.148897,9.324009,06,19,2014,05,41,38,190.3,1e25,026.6,097.0
T,,49.148865,9.324193,06,19,2014,05,41,39,190.2,1e25,026.9,100.8
T,,49.148824,9.324374,06,19,2014,05,41,40,190.0,1e25,027.1,103.9
T,,49.148779,9.324553,06,19,2014,05,41,41,189.8,1e25,027.0,106.0
T,,49.148732,9.324733,06,19,2014,05,41,42,189.7,1e25,027.0,107.4
T,,49.148682,9.324922,06,19,2014,05,41,43,189.5,1e25,028.7,108.7
T,,49.148631,9.325120,06,19,2014,05,41,44,189.4,1e25,030.5,109.5
T,,49.148574,9.325327,06,19,2014,05,41,45,189.3,1e25,032.1,110.3
T,,49.148517,9.325541,06,19,2014,05,41,46,189.2,1e25,033.2,110.7
T,,49.148457,9.325766,06,19,2014,05,41,47,189.0,1e25,035.0,111.2
T,,49.148393,9.325995,06,19,2014,05,41,48,188.9,1e25,035.4,111.7
T,,49.148329,9.326231,06,19,2014,05,41,49,188.8,1e25,036.6,111.1
T,,49.148265,9.326476,06,19,2014,05,41,50,188.8,1e25,037.7,111.7
T,,49.148200,9.326723,06,19,2014,05,41,51,188.7,1e25,037.9,111.0
T,,49.148136,9.326972,06,19,2014,05,41,52,188.7,1e25,037.7,111.3
T,,49.148072,9.327220,06,19,2014,05,41,53,188.6,1e25,037.7,111.4
T,,49.148008,9.327466,06,19,2014,05,41,54,188.6,1e25,037.7,111.5
T,,49.147944,9.327712,06,19,2014,05,41,55,188.6,1e25,037.7,111.1
T,,49.147880,9.327961,06,19,2014,05,41,56,188.6,1e25,037.7,111.1
T,,49.147820,9.328208,06,19,2014,05,41,57,188.6,1e25,037.3,110.4
T,,49.147761,9.328454,06,19,2014,05,41,58,188.5,1e25,036.9,110.0
T,,49.147703,9.328701,06,19,2014,05,41,59,188.4,1e25,036.9,109.5
T,,49.147649,9.328951,06,19,2014,05,42,00,188.3,1e25,037.0,108.6
T,,49.147594,9.329203,06,19,2014,05,42,01,188.1,1e25,037.4,108.3
T,,49.147541,9.329460,06,19,2014,05,42,02,188.0,1e25,038.1,107.3
T,,49.147487,9.329722,06,19,2014,05,42,03,187.9,1e25,038.7,107.3
T,,49.147431,9.329987,06,19,2014,05,42,04,187.8,1e25,039.3,107.5
T,,49.147374,9.330254,06,19,2014,05,42,05,187.7,1e25,039.4,108.1
T,,49.147313,9.330524,06,19,2014,05,42,06,187.6,1e25,039.8,108.5
T,,49.147248,9.330797,06,19,2014,05,42,07,187.5,1e25,040.2,109.7
T,,49.147180,9.331070,06,19,2014,05,42,08,187.4,1e25,040.7,110.4
T,,49.147103,9.331339,06,19,2014,05,42,09,187.3,1e25,040.9,113.1
T,,49.147016,9.331601,06,19,2014,05,42,10,187.2,1e25,041.0,116.9
T,,49.146926,9.331861,06,19,2014,05,42,11,187.2,1e25,041.0,118.2
T,,49.146836,9.332120,06,19,2014,05,42,12,187.1,1e25,041.0,118.0
T,,49.146747,9.332378,06,19,2014,05,42,13,187.0,1e25,041.0,117.6
T,,49.146657,9.332635,06,19,2014,05,42,14,186.9,1e25,041.0,117.9
T,,49.146567,9.332889,06,19,2014,05,42,15,186.8,1e25,040.8,117.9
T,,49.146480,9.333138,06,19,2014,05,42,16,186.6,1e25,040.4,117.8
T,,49.146395,9.333377,06,19,2014,05,42,17,186.4,1e25,039.2,117.3
T,,49.146311,9.333612,06,19,2014,05,42,18,186.3,1e25,038.6,117.6
T,,49.146228,9.333846,06,19,2014,05,42,19,186.3,1e25,038.3,118.5
T,,49.146144,9.334078,06,19,2014,05,42,20,186.2,1e25,038.3,119.0
T,,49.146057,9.334311,06,19,2014,05,42,21,186.1,1e25,038.3,119.6
T,,49.145970,9.334545,06,19,2014,05,42,22,186.1,1e25,038.4,119.1
T,,49.145891,9.334788,06,19,2014,05,42,23,186.0,1e25,038.4,115.8
T,,49.145814,9.335028,06,19,2014,05,42,24,185.9,1e25,038.0,115.2
T,,49.145734,9.335255,06,19,2014,05,42,25,185.8,1e25,036.6,118.4
T,,49.145662,9.335457,06,19,2014,05,42,26,185.7,1e25,032.2,118.8
T,,49.145595,9.335638,06,19,2014,05,42,27,185.6,1e25,028.8,119.3
T,,49.145538,9.335793,06,19,2014,05,42,28,185.6,1e25,024.1,118.3
T,,49.145518,9.335946,06,19,2014,05,42,29,185.5,1e25,021.5,097.2
T,,49.145547,9.336091,06,19,2014,05,42,30,185.4,1e25,022.2,065.3
T,,49.145608,9.336213,06,19,2014,05,42,31,185.3,1e25,022.9,046.6
T,,49.145680,9.336344,06,19,2014,05,42,32,185.2,1e25,025.4,045.8
T,,49.145754,9.336487,06,19,2014,05,42,33,185.1,1e25,026.9,049.3
T,,49.145810,9.336663,06,19,2014,05,42,34,185.0,1e25,028.5,063.8
T,,49.145867,9.336844,06,19,2014,05,42,35,185.0,1e25,028.9,064.7
T,,49.145922,9.337025,06,19,2014,05,42,36,185.0,1e25,028.5,065.0
T,,49.145978,9.337205,06,19,2014,05,42,37,185.0,1e25,028.4,064.3
T,,49.146038,9.337383,06,19,2014,05,42,38,185.0,1e25,028.3,063.8
T,,49.146095,9.337561,06,19,2014,05,42,39,185.0,1e25,027.9,064.9
T,,49.146148,9.337738,06,19,2014,05,42,40,185.0,1e25,027.4,066.0
T,,49.146201,9.337915,06,19,2014,05,42,41,185.0,1e25,027.3,065.6
T,,49.146260,9.338090,06,19,2014,05,42,42,185.0,1e25,027.7,063.8
T,,49.146331,9.338258,06,19,2014,05,42,43,185.0,1e25,028.3,059.8
T,,49.146428,9.338404,06,19,2014,05,42,44,185.1,1e25,029.3,045.2
T,,49.146527,9.338545,06,19,2014,05,42,45,185.1,1e25,029.1,043.7
T,,49.146626,9.338680,06,19,2014,05,42,46,185.1,1e25,028.4,042.8
T,,49.146721,9.338815,06,19,2014,05,42,47,185.1,1e25,027.7,044.5
T,,49.146806,9.338960,06,19,2014,05,42,48,185.2,1e25,027.1,048.0
T,,49.146858,9.339132,06,19,2014,05,42,49,185.2,1e25,026.3,067.0
T,,49.146881,9.339315,06,19,2014,05,42,50,185.2,1e25,026.5,082.8
T,,49.146879,9.339502,06,19,2014,05,42,51,185.4,1e25,026.8,095.6
T,,49.146875,9.339695,06,19,2014,05,42,52,185.5,1e25,027.6,095.1
T,,49.146896,9.339893,06,19,2014,05,42,53,185.6,1e25,028.0,081.6
T,,49.146921,9.340089,06,19,2014,05,42,54,185.7,1e25,028.3,079.8
T,,49.146950,9.340281,06,19,2014,05,42,55,185.7,1e25,027.8,078.3
T,,49.146981,9.340461,06,19,2014,05,42,56,185.7,1e25,026.0,077.1
T,,49.147009,9.340623,06,19,2014,05,42,57,185.8,1e25,023.1,076.7
T,,49.147033,9.340766,06,19,2014,05,42,58,185.8,1e25,019.7,077.6
T,,49.147052,9.340893,06,19,2014,05,42,59,185.8,1e25,017.2,078.2
T,,49.147095,9.340988,06,19,2014,05,43,00,185.8,1e25,015.2,049.4
T,,49.147161,9.341043,06,19,2014,05,43,01,185.7,1e25,016.2,020.3
T,,49.147243,9.341058,06,19,2014,05,43,02,185.7,1e25,019.1,358.6
T,,49.147335,9.341054,06,19,2014,05,43,03,185.7,1e25,020.9,355.2
T,,49.147433,9.341031,06,19,2014,05,43,04,185.7,1e25,022.0,351.9
T,,49.147530,9.341001,06,19,2014,05,43,05,185.8,1e25,021.4,350.2
T,,49.147621,9.340978,06,19,2014,05,43,06,185.7,1e25,019.9,351.6
T,,49.147712,9.340984,06,19,2014,05,43,07,185.7,1e25,019.7,005.2
T,,49.147787,9.341038,06,19,2014,05,43,08,185.8,1e25,018.4,030.1
T,,49.147836,9.341131,06,19,2014,05,43,09,185.9,1e25,018.3,058.5
T,,49.147867,9.341245,06,19,2014,05,43,10,186.2,1e25,019.1,073.4
T,,49.147898,9.341370,06,19,2014,05,43,11,186.4,1e25,020.1,074.3
T,,49.147925,9.341504,06,19,2014,05,43,12,186.6,1e25,020.8,075.5
T,,49.147950,9.341638,06,19,2014,05,43,13,186.8,1e25,020.4,076.3
T,,49.147968,9.341762,06,19,2014,05,43,14,187.0,1e25,018.1,078.0
T,,49.147979,9.341878,06,19,2014,05,43,15,187.2,1e25,016.6,081.2
T,,49.147991,9.341983,06,19,2014,05,43,16,187.5,1e25,015.0,079.0
T,,49.148031,9.342066,06,19,2014,05,43,17,187.6,1e25,014.7,049.8
T,,49.148087,9.342135,06,19,2014,05,43,18,187.8,1e25,015.8,034.4
T,,49.148160,9.342209,06,19,2014,05,43,19,187.9,1e25,019.3,031.9
T,,49.148242,9.342283,06,19,2014,05,43,20,188.0,1e25,021.1,029.9
T,,49.148332,9.342354,06,19,2014,05,43,21,188.2,1e25,022.4,027.7
T,,49.148429,9.342424,06,19,2014,05,43,22,188.3,1e25,024.0,026.2
T,,49.148536,9.342491,06,19,2014,05,43,23,188.5,1e25,025.6,024.1
T,,49.148657,9.342559,06,19,2014,05,43,24,188.8,1e25,028.4,022.7
T,,49.148784,9.342629,06,19,2014,05,43,25,189.1,1e25,029.0,022.0
T,,49.148919,9.342698,06,19,2014,05,43,26,189.4,1e25,030.5,021.4
T,,49.149062,9.342769,06,19,2014,05,43,27,189.9,1e25,032.3,020.6
T,,49.149211,9.342842,06,19,2014,05,43,28,190.8,1e25,033.7,021.1
T,,49.149366,9.342925,06,19,2014,05,43,29,191.6,1e25,035.1,022.1
T,,49.149520,9.343024,06,19,2014,05,43,30,192.4,1e25,035.8,023.5
T,,49.149679,9.343138,06,19,2014,05,43,31,193.0,1e25,037.5,025.1
T,,49.149841,9.343269,06,19,2014,05,43,32,193.6,1e25,039.5,026.9
T,,49.150004,9.343415,06,19,2014,05,43,33,194.0,1e25,040.9,028.8
T,,49.150166,9.343572,06,19,2014,05,43,34,194.5,1e25,041.4,030.5
T,,49.150322,9.343748,06,19,2014,05,43,35,194.8,1e25,041.6,034.8
T,,49.150482,9.343923,06,19,2014,05,43,36,195.0,1e25,042.0,034.7
T,,49.150650,9.344093,06,19,2014,05,43,37,195.2,1e25,042.7,033.1
T,,49.150821,9.344263,06,19,2014,05,43,38,195.4,1e25,043.3,032.2
T,,49.151000,9.344424,06,19,2014,05,43,39,195.7,1e25,043.9,030.2
T,,49.151186,9.344570,06,19,2014,05,43,40,196.0,1e25,044.1,026.6
T,,49.151377,9.344697,06,19,2014,05,43,41,196.3,1e25,044.3,022.6
T,,49.151572,9.344807,06,19,2014,05,43,42,196.5,1e25,044.5,019.3
T,,49.151773,9.344896,06,19,2014,05,43,43,196.8,1e25,044.6,015.1
T,,49.151974,9.344965,06,19,2014,05,43,44,197.1,1e25,044.4,011.8
T,,49.152175,9.345018,06,19,2014,05,43,45,197.3,1e25,044.2,009.2
T,,49.152376,9.345058,06,19,2014,05,43,46,197.6,1e25,043.9,006.9
T,,49.152576,9.345087,06,19,2014,05,43,47,197.8,1e25,043.7,005.5
T,,49.152774,9.345114,06,19,2014,05,43,48,198.0,1e25,043.4,004.9
T,,49.152972,9.345137,06,19,2014,05,43,49,198.1,1e25,043.2,004.6
T,,49.153171,9.345155,06,19,2014,05,43,50,198.3,1e25,043.3,004.4
T,,49.153374,9.345175,06,19,2014,05,43,51,198.5,1e25,043.6,004.3
T,,49.153579,9.345199,06,19,2014,05,43,52,198.7,1e25,044.0,005.0
T,,49.153788,9.345230,06,19,2014,05,43,53,198.9,1e25,044.5,006.1
T,,49.153998,9.345271,06,19,2014,05,43,54,199.0,1e25,044.9,007.6
T,,49.154211,9.345318,06,19,2014,05,43,55,199.2,1e25,045.4,008.8
T,,49.154424,9.345377,06,19,2014,05,43,56,199.3,1e25,046.0,010.9
T,,49.154639,9.345447,06,19,2014,05,43,57,199.5,1e25,046.5,012.7
T,,49.154852,9.345527,06,19,2014,05,43,58,199.6,1e25,046.9,014.6
T,,49.155065,9.345619,06,19,2014,05,43,59,199.8,1e25,047.3,016.8
T,,49.155276,9.345726,06,19,2014,05,44,00,200.0,1e25,047.7,019.3
T,,49.155486,9.345845,06,19,2014,05,44,01,200.2,1e25,048.0,021.4
T,,49.155694,9.345977,06,19,2014,05,44,02,200.4,1e25,048.4,022.9
T,,49.155901,9.346120,06,19,2014,05,44,03,200.7,1e25,048.6,024.9
T,,49.156106,9.346273,06,19,2014,05,44,04,201.0,1e25,049.0,026.4
T,,49.156307,9.346440,06,19,2014,05,44,05,201.2,1e25,049.3,028.6
T,,49.156505,9.346622,06,19,2014,05,44,06,201.4,1e25,049.5,031.3
T,,49.156701,9.346815,06,19,2014,05,44,07,201.6,1e25,049.8,033.1
T,,49.156895,9.347016,06,19,2014,05,44,08,201.8,1e25,050.1,034.4
T,,49.157089,9.347219,06,19,2014,05,44,09,202.0,1e25,050.2,034.9
T,,49.157282,9.347425,06,19,2014,05,44,10,202.2,1e25,050.3,035.1
T,,49.157473,9.347634,06,19,2014,05,44,11,202.5,1e25,050.3,035.4
T,,49.157662,9.347842,06,19,2014,05,44,12,202.7,1e25,050.2,034.9
T,,49.157851,9.348047,06,19,2014,05,44,13,203.0,1e25,050.0,034.8
T,,49.158037,9.348250,06,19,2014,05,44,14,203.3,1e25,049.9,035.2
T,,49.158223,9.348450,06,19,2014,05,44,15,203.5,1e25,049.6,034.8
T,,49.158409,9.348641,06,19,2014,05,44,16,203.8,1e25,049.4,033.6
T,,49.158597,9.348818,06,19,2014,05,44,17,204.1,1e25,048.8,030.8
T,,49.158790,9.348977,06,19,2014,05,44,18,204.5,1e25,048.5,027.0
T,,49.158984,9.349121,06,19,2014,05,44,19,204.9,1e25,047.9,024.6
T,,49.159173,9.349250,06,19,2014,05,44,20,205.2,1e25,046.1,023.1
T,,49.159354,9.349374,06,19,2014,05,44,21,205.5,1e25,044.2,022.7
T,,49.159531,9.349490,06,19,2014,05,44,22,205.8,1e25,042.6,023.0
T,,49.159703,9.349603,06,19,2014,05,44,23,206.0,1e25,041.3,023.6
T,,49.159869,9.349717,06,19,2014,05,44,24,206.2,1e25,040.3,024.4
T,,49.160033,9.349837,06,19,2014,05,44,25,206.4,1e25,039.9,026.0
T,,49.160193,9.349974,06,19,2014,05,44,26,206.5,1e25,039.7,029.7
T,,49.160347,9.350126,06,19,2014,05,44,27,206.1,1e25,039.6,033.5
T,,49.160498,9.350280,06,19,2014,05,44,28,205.8,1e25,039.5,035.8
T,,49.160650,9.350431,06,19,2014,05,44,29,205.5,1e25,039.5,035.8
T,,49.160770,9.350615,06,19,2014,05,44,30,205.8,1e25,037.5,045.0
T,,49.160868,9.350792,06,19,2014,05,44,31,205.9,1e25,033.3,046.5
T,,49.160957,9.350969,06,19,2014,05,44,32,206.2,1e25,032.4,048.7
T,,49.161039,9.351152,06,19,2014,05,44,33,206.4,1e25,031.7,051.1
T,,49.161115,9.351337,06,19,2014,05,44,34,206.6,1e25,031.1,053.2
T,,49.161183,9.351522,06,19,2014,05,44,35,206.9,1e25,030.1,055.3
T,,49.161248,9.351707,06,19,2014,05,44,36,207.1,1e25,029.9,056.9
T,,49.161310,9.351892,06,19,2014,05,44,37,207.4,1e25,029.7,058.4
T,,49.161370,9.352079,06,19,2014,05,44,38,207.7,1e25,029.6,059.6
T,,49.161431,9.352266,06,19,2014,05,44,39,208.0,1e25,029.7,060.5
T,,49.161489,9.352451,06,19,2014,05,44,40,208.4,1e25,029.4,060.9
T,,49.161546,9.352630,06,19,2014,05,44,41,208.7,1e25,028.5,060.5
T,,49.161609,9.352794,06,19,2014,05,44,42,209.1,1e25,027.2,057.7
T,,49.161695,9.352918,06,19,2014,05,44,43,209.4,1e25,025.7,040.7
T,,49.161783,9.353031,06,19,2014,05,44,44,209.7,1e25,025.4,038.8
T,,49.161876,9.353134,06,19,2014,05,44,45,210.0,1e25,025.6,036.5
T,,49.161975,9.353230,06,19,2014,05,44,46,210.3,1e25,025.9,034.5
T,,49.162074,9.353332,06,19,2014,05,44,47,210.6,1e25,026.2,035.9
T,,49.162150,9.353469,06,19,2014,05,44,48,210.9,1e25,026.2,053.0
T,,49.162205,9.353633,06,19,2014,05,44,49,211.1,1e25,026.9,066.1
T,,49.162229,9.353814,06,19,2014,05,44,50,211.4,1e25,027.2,083.2
T,,49.162242,9.354005,06,19,2014,05,44,51,211.6,1e25,027.9,086.1
T,,49.162247,9.354205,06,19,2014,05,44,52,211.9,1e25,029.0,088.1
T,,49.162249,9.354414,06,19,2014,05,44,53,212.1,1e25,030.3,088.9
