Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149693,9.296994,07,29,2012,06,36,58,210.3,1e25,021.6,105.3
T,,49.149664,9.297135,07,29,2012,06,36,59,210.3,1e25,020.1,107.4
T,,49.149629,9.297267,07,29,2012,06,37,00,210.3,1e25,019.4,110.8
T,,49.149589,9.297391,07,29,2012,06,37,01,210.3,1e25,019.1,114.0
T,,49.149550,9.297514,07,29,2012,06,37,02,210.3,1e25,018.9,113.5
T,,49.149532,9.297646,07,29,2012,06,37,03,210.3,1e25,019.1,097.5
T,,49.149518,9.297790,07,29,2012,06,37,04,210.3,1e25,020.9,096.3
T,,49.149502,9.297945,07,29,2012,06,37,05,210.3,1e25,022.7,097.9
T,,49.149479,9.298105,07,29,2012,06,37,06,210.2,1e25,023.8,100.0
T,,49.149448,9.298272,07,29,2012,06,37,07,210.2,1e25,025.0,103.2
T,,49.149410,9.298441,07,29,2012,06,37,08,210.1,1e25,025.6,105.9
T,,49.149371,9.298608,07,29,2012,06,37,09,210.0,1e25,025.1,106.6
T,,49.149335,9.298771,07,29,2012,06,37,10,210.0,1e25,024.3,106.1
T,,49.149307,9.298924,07,29,2012,06,37,11,209.9,1e25,022.4,104.1
T,,49.149290,9.299071,07,29,2012,06,37,12,209.8,1e25,021.0,100.4
T,,49.149284,9.299210,07,29,2012,06,37,13,209.7,1e25,019.3,096.3
T,,49.149285,9.299332,07,29,2012,06,37,14,209.7,1e25,016.7,092.7
T,,49.149290,9.299441,07,29,2012,06,37,15,209.6,1e25,014.6,090.6
T,,49.149296,9.299539,07,29,2012,06,37,16,209.6,1e25,013.1,089.4
T,,49.149302,9.299630,07,29,2012,06,37,17,209.6,1e25,012.2,088.1
T,,49.149307,9.299721,07,29,2012,06,37,18,209.6,1e25,012.5,087.5
T,,49.149309,9.299812,07,29,2012,06,37,19,209.6,1e25,012.6,090.4
T,,49.149294,9.299893,07,29,2012,06,37,20,209.6,1e25,011.9,109.1
T,,49.149267,9.299960,07,29,2012,06,37,21,209.5,1e25,011.3,128.8
T,,49.149226,9.300008,07,29,2012,06,37,22,209.5,1e25,011.4,148.3
T,,49.149171,9.300057,07,29,2012,06,37,23,209.5,1e25,014.7,152.4
T,,49.149102,9.300101,07,29,2012,06,37,24,209.5,1e25,017.4,155.9
T,,49.149024,9.300143,07,29,2012,06,37,25,209.4,1e25,018.9,158.3
T,,49.148935,9.300186,07,29,2012,06,37,26,209.4,1e25,021.1,159.7
T,,49.148838,9.300233,07,29,2012,06,37,27,209.4,1e25,023.1,160.5
T,,49.148740,9.300282,07,29,2012,06,37,28,209.4,1e25,023.0,160.2
T,,49.148644,9.300331,07,29,2012,06,37,29,209.4,1e25,022.0,159.4
T,,49.148552,9.300380,07,29,2012,06,37,30,209.3,1e25,021.0,159.5
T,,49.148460,9.300429,07,29,2012,06,37,31,209.2,1e25,020.9,160.5
T,,49.148366,9.300479,07,29,2012,06,37,32,209.2,1e25,021.5,159.8
T,,49.148265,9.300535,07,29,2012,06,37,33,209.1,1e25,023.4,159.8
T,,49.148160,9.300593,07,29,2012,06,37,34,208.9,1e25,024.4,159.4
T,,49.148049,9.300655,07,29,2012,06,37,35,208.8,1e25,026.0,159.0
T,,49.147934,9.300726,07,29,2012,06,37,36,208.7,1e25,027.4,158.3
T,,49.147816,9.300804,07,29,2012,06,37,37,208.6,1e25,028.1,157.0
T,,49.147700,9.300891,07,29,2012,06,37,38,208.4,1e25,028.2,155.0
T,,49.147585,9.300993,07,29,2012,06,37,39,208.2,1e25,029.1,152.1
T,,49.147474,9.301110,07,29,2012,06,37,40,208.1,1e25,029.2,148.1
T,,49.147378,9.301266,07,29,2012,06,37,41,207.9,1e25,030.4,134.3
T,,49.147284,9.301427,07,29,2012,06,37,42,207.8,1e25,030.7,132.9
T,,49.147195,9.301599,07,29,2012,06,37,43,207.7,1e25,031.2,129.8
T,,49.147129,9.301799,07,29,2012,06,37,44,207.6,1e25,031.4,116.5
T,,49.147069,9.302004,07,29,2012,06,37,45,207.5,1e25,031.8,114.4
T,,49.147020,9.302216,07,29,2012,06,37,46,207.4,1e25,031.9,111.2
T,,49.146983,9.302435,07,29,2012,06,37,47,207.3,1e25,032.0,107.2
T,,49.146976,9.302663,07,29,2012,06,37,48,207.2,1e25,032.0,093.8
T,,49.146971,9.302891,07,29,2012,06,37,49,207.2,1e25,032.0,092.6
T,,49.146971,9.303119,07,29,2012,06,37,50,207.2,1e25,032.1,091.1
T,,49.146976,9.303349,07,29,2012,06,37,51,207.2,1e25,032.5,089.9
T,,49.146982,9.303582,07,29,2012,06,37,52,207.2,1e25,033.1,089.0
T,,49.146997,9.303818,07,29,2012,06,37,53,207.2,1e25,033.1,089.9
T,,49.147006,9.304059,07,29,2012,06,37,54,207.2,1e25,033.4,089.1
T,,49.147014,9.304301,07,29,2012,06,37,55,207.2,1e25,033.7,088.6
T,,49.147026,9.304556,07,29,2012,06,37,56,207.1,1e25,035.8,087.0
T,,49.147042,9.304809,07,29,2012,06,37,57,207.1,1e25,035.7,085.8
T,,49.147056,9.305071,07,29,2012,06,37,58,206.9,1e25,036.8,086.4
T,,49.147070,9.305329,07,29,2012,06,37,59,206.7,1e25,036.3,085.6
T,,49.147086,9.305584,07,29,2012,06,38,00,206.4,1e25,035.8,084.7
T,,49.147103,9.305834,07,29,2012,06,38,01,206.1,1e25,035.2,084.2
T,,49.147119,9.306076,07,29,2012,06,38,02,205.8,1e25,034.1,084.2
T,,49.147138,9.306312,07,29,2012,06,38,03,205.7,1e25,033.4,083.6
T,,49.147156,9.306539,07,29,2012,06,38,04,205.5,1e25,032.0,083.1
T,,49.147176,9.306759,07,29,2012,06,38,05,205.4,1e25,031.0,082.5
T,,49.147196,9.306972,07,29,2012,06,38,06,205.3,1e25,030.0,082.0
T,,49.147215,9.307178,07,29,2012,06,38,07,205.2,1e25,029.0,082.0
T,,49.147234,9.307374,07,29,2012,06,38,08,205.2,1e25,027.4,082.4
T,,49.147251,9.307561,07,29,2012,06,38,09,205.2,1e25,026.1,082.8
T,,49.147262,9.307741,07,29,2012,06,38,10,205.2,1e25,025.0,084.6
T,,49.147265,9.307921,07,29,2012,06,38,11,205.2,1e25,024.9,087.6
T,,49.147244,9.308096,07,29,2012,06,38,12,205.2,1e25,024.9,101.1
T,,49.147214,9.308264,07,29,2012,06,38,13,205.2,1e25,024.4,104.9
T,,49.147146,9.308406,07,29,2012,06,38,14,205.1,1e25,024.8,128.0
T,,49.147059,9.308518,07,29,2012,06,38,15,204.9,1e25,025.0,143.2
T,,49.146953,9.308596,07,29,2012,06,38,16,204.9,1e25,025.6,156.7
T,,49.146840,9.308668,07,29,2012,06,38,17,204.9,1e25,027.0,159.1
T,,49.146720,9.308730,07,29,2012,06,38,18,205.0,1e25,027.9,161.6
T,,49.146595,9.308783,07,29,2012,06,38,19,205.0,1e25,028.3,163.5
T,,49.146467,9.308831,07,29,2012,06,38,20,205.1,1e25,028.8,164.9
T,,49.146336,9.308877,07,29,2012,06,38,21,205.1,1e25,029.3,165.8
T,,49.146199,9.308920,07,29,2012,06,38,22,205.1,1e25,030.5,166.3
T,,49.146057,9.308967,07,29,2012,06,38,23,205.1,1e25,031.5,167.2
T,,49.145916,9.309012,07,29,2012,06,38,24,205.1,1e25,031.3,167.1
T,,49.145771,9.309058,07,29,2012,06,38,25,205.1,1e25,032.1,166.7
T,,49.145622,9.309107,07,29,2012,06,38,26,205.0,1e25,033.1,166.5
T,,49.145469,9.309158,07,29,2012,06,38,27,205.0,1e25,033.9,166.1
T,,49.145317,9.309216,07,29,2012,06,38,28,205.0,1e25,034.0,165.3
T,,49.145165,9.309280,07,29,2012,06,38,29,205.0,1e25,033.9,164.0
T,,49.145014,9.309351,07,29,2012,06,38,30,204.9,1e25,034.0,162.8
T,,49.144865,9.309429,07,29,2012,06,38,31,204.9,1e25,033.9,161.4
T,,49.144717,9.309514,07,29,2012,06,38,32,204.8,1e25,033.9,160.0
T,,49.144569,9.309607,07,29,2012,06,38,33,204.8,1e25,034.6,158.7
T,,49.144421,9.309707,07,29,2012,06,38,34,204.8,1e25,035.1,157.4
T,,49.144274,9.309811,07,29,2012,06,38,35,204.7,1e25,034.8,156.4
T,,49.144138,9.309915,07,29,2012,06,38,36,204.7,1e25,032.7,155.1
T,,49.144017,9.310009,07,29,2012,06,38,37,204.7,1e25,028.2,154.3
T,,49.143914,9.310092,07,29,2012,06,38,38,204.7,1e25,024.1,153.8
T,,49.143820,9.310166,07,29,2012,06,38,39,204.8,1e25,021.6,154.1
T,,49.143738,9.310231,07,29,2012,06,38,40,204.8,1e25,018.7,154.6
T,,49.143670,9.310281,07,29,2012,06,38,41,205.0,1e25,014.9,155.1
T,,49.143614,9.310321,07,29,2012,06,38,42,205.1,1e25,012.1,155.4
T,,49.143570,9.310352,07,29,2012,06,38,43,205.3,1e25,009.3,156.1
T,,49.143535,9.310372,07,29,2012,06,38,44,205.3,1e25,007.0,158.6
T,,49.143512,9.310385,07,29,2012,06,38,45,205.3,1e25,004.5,160.6
T,,49.143498,9.310392,07,29,2012,06,38,46,205.3,1e25,002.3,160.1
N,,49.143467,9.310403,07,29,2012,06,38,57,205.4,1e25,005.3,167.2
T,,49.143424,9.310420,07,29,2012,06,38,58,205.8,1e25,011.6,164.8
T,,49.143356,9.310455,07,29,2012,06,38,59,206.2,1e25,018.0,162.2
T,,49.143275,9.310501,07,29,2012,06,39,00,206.5,1e25,020.8,160.8
T,,49.143182,9.310555,07,29,2012,06,39,01,206.7,1e25,023.6,160.3
T,,49.143075,9.310618,07,29,2012,06,39,02,206.9,1e25,026.6,160.2
T,,49.142961,9.310683,07,29,2012,06,39,03,207.2,1e25,027.4,160.2
T,,49.142837,9.310752,07,29,2012,06,39,04,207.5,1e25,029.5,161.1
T,,49.142703,9.310820,07,29,2012,06,39,05,207.9,1e25,031.6,162.0
T,,49.142560,9.310885,07,29,2012,06,39,06,208.3,1e25,032.9,163.4
T,,49.142412,9.310942,07,29,2012,06,39,07,208.7,1e25,033.2,165.2
T,,49.142256,9.310994,07,29,2012,06,39,08,209.3,1e25,034.8,166.8
T,,49.142092,9.311039,07,29,2012,06,39,09,209.8,1e25,036.1,168.3
T,,49.141922,9.311077,07,29,2012,06,39,10,210.4,1e25,037.1,170.1
T,,49.141746,9.311106,07,29,2012,06,39,11,210.9,1e25,038.2,172.0
T,,49.141569,9.311123,07,29,2012,06,39,12,211.6,1e25,038.1,174.0
T,,49.141387,9.311133,07,29,2012,06,39,13,212.2,1e25,039.1,175.8
T,,49.141201,9.311116,07,29,2012,06,39,14,212.8,1e25,039.4,181.1
T,,49.141010,9.311090,07,29,2012,06,39,15,213.4,1e25,039.9,183.1
T,,49.140817,9.311058,07,29,2012,06,39,16,214.1,1e25,040.4,184.9
T,,49.140621,9.311021,07,29,2012,06,39,17,214.8,1e25,041.0,186.2
T,,49.140424,9.310974,07,29,2012,06,39,18,215.6,1e25,041.5,188.6
T,,49.140227,9.310914,07,29,2012,06,39,19,216.5,1e25,041.9,191.2
T,,49.140030,9.310842,07,29,2012,06,39,20,217.3,1e25,042.3,193.8
T,,49.139835,9.310761,07,29,2012,06,39,21,218.2,1e25,042.5,195.4
T,,49.139644,9.310669,07,29,2012,06,39,22,219.1,1e25,042.4,197.6
T,,49.139457,9.310564,07,29,2012,06,39,23,219.9,1e25,042.5,200.3
T,,49.139272,9.310448,07,29,2012,06,39,24,220.7,1e25,042.5,202.5
T,,49.139092,9.310322,07,29,2012,06,39,25,221.5,1e25,042.4,204.7
T,,49.138913,9.310188,07,29,2012,06,39,26,222.3,1e25,042.5,206.0
T,,49.138737,9.310042,07,29,2012,06,39,27,223.1,1e25,042.8,208.3
T,,49.138563,9.309885,07,29,2012,06,39,28,223.8,1e25,043.0,210.4
T,,49.138392,9.309719,07,29,2012,06,39,29,224.6,1e25,043.3,212.2
T,,49.138223,9.309541,07,29,2012,06,39,30,225.3,1e25,043.5,214.8
T,,49.138057,9.309351,07,29,2012,06,39,31,226.0,1e25,044.1,217.0
T,,49.137895,9.309148,07,29,2012,06,39,32,226.7,1e25,044.3,219.9
T,,49.137742,9.308933,07,29,2012,06,39,33,227.3,1e25,044.2,223.2
T,,49.137602,9.308706,07,29,2012,06,39,34,227.9,1e25,043.8,227.5
T,,49.137477,9.308468,07,29,2012,06,39,35,228.5,1e25,043.1,232.5
T,,49.137365,9.308221,07,29,2012,06,39,36,229.0,1e25,042.6,236.6
T,,49.137268,9.307962,07,29,2012,06,39,37,229.5,1e25,042.3,241.0
T,,49.137183,9.307693,07,29,2012,06,39,38,230.0,1e25,042.2,245.0
T,,49.137112,9.307413,07,29,2012,06,39,39,230.4,1e25,042.2,249.6
T,,49.137055,9.307126,07,29,2012,06,39,40,230.9,1e25,042.1,253.6
T,,49.137017,9.306830,07,29,2012,06,39,41,231.3,1e25,042.2,259.4
T,,49.136993,9.306531,07,29,2012,06,39,42,231.8,1e25,042.2,263.9
T,,49.136986,9.306228,07,29,2012,06,39,43,232.2,1e25,042.3,268.6
T,,49.136992,9.305925,07,29,2012,06,39,44,232.6,1e25,042.4,272.1
T,,49.137010,9.305626,07,29,2012,06,39,45,232.5,1e25,042.3,276.3
T,,49.137040,9.305328,07,29,2012,06,39,46,232.6,1e25,042.4,281.1
T,,49.137065,9.305037,07,29,2012,06,39,47,232.7,1e25,041.4,278.8
T,,49.137086,9.304748,07,29,2012,06,39,48,232.6,1e25,041.3,277.6
T,,49.137097,9.304470,07,29,2012,06,39,49,232.6,1e25,039.8,273.1
T,,49.137091,9.304224,07,29,2012,06,39,50,232.9,1e25,035.8,268.2
T,,49.137076,9.303992,07,29,2012,06,39,51,233.3,1e25,033.2,264.9
T,,49.137025,9.303776,07,29,2012,06,39,52,233.7,1e25,032.8,247.7
T,,49.136964,9.303565,07,29,2012,06,39,53,234.1,1e25,033.0,244.6
T,,49.136867,9.303387,07,29,2012,06,39,54,234.5,1e25,033.3,227.6
T,,49.136756,9.303217,07,29,2012,06,39,55,234.8,1e25,034.1,224.3
T,,49.136617,9.303094,07,29,2012,06,39,56,235.1,1e25,034.8,208.7
T,,49.136471,9.302984,07,29,2012,06,39,57,235.4,1e25,035.2,205.8
T,,49.136311,9.302934,07,29,2012,06,39,58,235.7,1e25,035.4,190.5
T,,49.136148,9.302901,07,29,2012,06,39,59,235.9,1e25,035.3,187.5
T,,49.135987,9.302935,07,29,2012,06,40,00,236.0,1e25,035.0,171.0
T,,49.135828,9.302988,07,29,2012,06,40,01,236.3,1e25,035.0,167.4
T,,49.135685,9.303104,07,29,2012,06,40,02,236.5,1e25,034.9,151.4
T,,49.135545,9.303229,07,29,2012,06,40,03,236.5,1e25,034.8,149.8
T,,49.135409,9.303353,07,29,2012,06,40,04,236.5,1e25,033.5,149.0
T,,49.135274,9.303471,07,29,2012,06,40,05,236.5,1e25,032.7,150.9
T,,49.135134,9.303570,07,29,2012,06,40,06,236.6,1e25,032.4,155.0
T,,49.134985,9.303597,07,29,2012,06,40,07,236.9,1e25,031.9,174.7
T,,49.134835,9.303606,07,29,2012,06,40,08,237.3,1e25,032.0,178.6
T,,49.134680,9.303547,07,29,2012,06,40,09,237.7,1e25,034.3,195.4
T,,49.134523,9.303472,07,29,2012,06,40,10,238.1,1e25,035.8,197.8
T,,49.134364,9.303379,07,29,2012,06,40,11,238.5,1e25,037.2,200.5
T,,49.134203,9.303274,07,29,2012,06,40,12,239.0,1e25,038.1,202.2
T,,49.134038,9.303165,07,29,2012,06,40,13,239.4,1e25,039.0,203.0
T,,49.133868,9.303052,07,29,2012,06,40,14,239.7,1e25,040.2,202.7
T,,49.133699,9.302931,07,29,2012,06,40,15,240.1,1e25,040.6,203.4
T,,49.133525,9.302806,07,29,2012,06,40,16,240.4,1e25,041.5,204.2
T,,49.133342,9.302678,07,29,2012,06,40,17,240.8,1e25,043.1,203.1
T,,49.133155,9.302554,07,29,2012,06,40,18,241.3,1e25,043.5,202.3
T,,49.132962,9.302431,07,29,2012,06,40,19,241.7,1e25,044.4,201.4
T,,49.132764,9.302312,07,29,2012,06,40,20,242.2,1e25,045.2,201.1
T,,49.132561,9.302193,07,29,2012,06,40,21,242.7,1e25,045.9,200.6
T,,49.132353,9.302079,07,29,2012,06,40,22,243.3,1e25,046.7,199.7
T,,49.132142,9.301962,07,29,2012,06,40,23,243.8,1e25,047.6,199.7
T,,49.131929,9.301845,07,29,2012,06,40,24,244.3,1e25,048.0,199.0
T,,49.131713,9.301735,07,29,2012,06,40,25,244.6,1e25,048.4,198.3
T,,49.131499,9.301626,07,29,2012,06,40,26,245.0,1e25,048.3,197.8
T,,49.131286,9.301519,07,29,2012,06,40,27,245.3,1e25,048.2,197.4
T,,49.131074,9.301421,07,29,2012,06,40,28,245.5,1e25,047.9,196.7
T,,49.130861,9.301330,07,29,2012,06,40,29,245.8,1e25,047.8,195.6
T,,49.130647,9.301245,07,29,2012,06,40,30,246.1,1e25,047.8,194.5
T,,49.130432,9.301161,07,29,2012,06,40,31,246.4,1e25,047.9,193.6
T,,49.130215,9.301085,07,29,2012,06,40,32,246.7,1e25,048.0,193.0
T,,49.129997,9.301009,07,29,2012,06,40,33,247.0,1e25,048.1,192.5
T,,49.129779,9.300940,07,29,2012,06,40,34,247.3,1e25,048.0,191.8
T,,49.129562,9.300873,07,29,2012,06,40,35,247.7,1e25,047.9,191.3
T,,49.129344,9.300817,07,29,2012,06,40,36,248.1,1e25,047.8,189.7
T,,49.129126,9.300770,07,29,2012,06,40,37,248.4,1e25,047.7,188.2
T,,49.128908,9.300723,07,29,2012,06,40,38,248.6,1e25,047.7,188.2
T,,49.128690,9.300675,07,29,2012,06,40,39,248.9,1e25,047.7,188.6
T,,49.128472,9.300627,07,29,2012,06,40,40,249.3,1e25,047.6,188.3
T,,49.128254,9.300579,07,29,2012,06,40,41,249.5,1e25,047.5,188.0
T,,49.128036,9.300533,07,29,2012,06,40,42,249.8,1e25,047.6,187.6
T,,49.127817,9.300487,07,29,2012,06,40,43,250.1,1e25,047.7,187.2
T,,49.127597,9.300447,07,29,2012,06,40,44,250.3,1e25,047.7,187.1
T,,49.127376,9.300408,07,29,2012,06,40,45,250.6,1e25,047.8,187.0
T,,49.127155,9.300369,07,29,2012,06,40,46,251.0,1e25,047.9,186.7
T,,49.126934,9.300335,07,29,2012,06,40,47,251.3,1e25,048.0,186.0
T,,49.126712,9.300302,07,29,2012,06,40,48,251.6,1e25,048.0,185.7
T,,49.126490,9.300269,07,29,2012,06,40,49,251.9,1e25,047.9,185.3
T,,49.126268,9.300242,07,29,2012,06,40,50,252.3,1e25,048.0,184.7
T,,49.126045,9.300215,07,29,2012,06,40,51,252.6,1e25,048.1,184.6
T,,49.125822,9.300188,07,29,2012,06,40,52,252.9,1e25,048.1,184.7
T,,49.125598,9.300162,07,29,2012,06,40,53,253.3,1e25,048.3,184.7
T,,49.125373,9.300138,07,29,2012,06,40,54,253.7,1e25,048.6,183.9
T,,49.125147,9.300120,07,29,2012,06,40,55,254.1,1e25,048.9,183.4
T,,49.124921,9.300103,07,29,2012,06,40,56,254.6,1e25,049.0,183.1
T,,49.124695,9.300088,07,29,2012,06,40,57,255.0,1e25,049.1,182.9
T,,49.124469,9.300079,07,29,2012,06,40,58,255.4,1e25,049.2,182.1
T,,49.124243,9.300070,07,29,2012,06,40,59,255.9,1e25,049.3,181.8
T,,49.124016,9.300060,07,29,2012,06,41,00,256.4,1e25,049.2,182.3
T,,49.123790,9.300052,07,29,2012,06,41,01,257.0,1e25,049.4,181.3
T,,49.123564,9.300047,07,29,2012,06,41,02,257.6,1e25,049.4,181.7
T,,49.123338,9.300050,07,29,2012,06,41,03,258.3,1e25,049.5,180.4
T,,49.123111,9.300053,07,29,2012,06,41,04,259.0,1e25,049.7,179.7
T,,49.122884,9.300062,07,29,2012,06,41,05,259.7,1e25,049.7,179.3
T,,49.122658,9.300071,07,29,2012,06,41,06,260.4,1e25,049.7,179.1
T,,49.122432,9.300080,07,29,2012,06,41,07,261.2,1e25,049.7,178.8
T,,49.122206,9.300090,07,29,2012,06,41,08,261.9,1e25,049.6,178.4
T,,49.121980,9.300110,07,29,2012,06,41,09,262.7,1e25,049.6,177.6
T,,49.121755,9.300131,07,29,2012,06,41,10,263.4,1e25,049.5,176.7
T,,49.121532,9.300163,07,29,2012,06,41,11,264.2,1e25,049.2,175.4
T,,49.121310,9.300196,07,29,2012,06,41,12,265.1,1e25,048.9,174.7
T,,49.121090,9.300237,07,29,2012,06,41,13,265.9,1e25,048.8,173.6
T,,49.120871,9.300284,07,29,2012,06,41,14,266.8,1e25,048.6,172.5
T,,49.120652,9.300330,07,29,2012,06,41,15,267.7,1e25,048.6,171.8
T,,49.120433,9.300385,07,29,2012,06,41,16,268.6,1e25,048.5,170.8
T,,49.120218,9.300447,07,29,2012,06,41,17,269.6,1e25,048.3,169.7
T,,49.120003,9.300510,07,29,2012,06,41,18,270.7,1e25,048.3,169.1
T,,49.119791,9.300579,07,29,2012,06,41,19,271.8,1e25,048.2,168.4
T,,49.119578,9.300655,07,29,2012,06,41,20,272.9,1e25,048.3,167.1
T,,49.119365,9.300732,07,29,2012,06,41,21,274.0,1e25,048.3,166.1
T,,49.119151,9.300817,07,29,2012,06,41,22,275.0,1e25,048.7,165.9
T,,49.118935,9.300903,07,29,2012,06,41,23,275.9,1e25,049.0,165.2
T,,49.118720,9.300998,07,29,2012,06,41,24,276.8,1e25,049.2,164.5
T,,49.118504,9.301094,07,29,2012,06,41,25,277.7,1e25,049.3,164.0
T,,49.118290,9.301203,07,29,2012,06,41,26,278.5,1e25,049.4,162.1
T,,49.118074,9.301313,07,29,2012,06,41,27,279.4,1e25,049.7,162.3
T,,49.117858,9.301423,07,29,2012,06,41,28,280.3,1e25,049.7,161.7
T,,49.117640,9.301534,07,29,2012,06,41,29,281.2,1e25,049.8,162.2
T,,49.117424,9.301646,07,29,2012,06,41,30,282.3,1e25,049.8,161.7
T,,49.117209,9.301759,07,29,2012,06,41,31,283.5,1e25,049.7,162.0
T,,49.116994,9.301872,07,29,2012,06,41,32,284.7,1e25,049.6,161.9
T,,49.116779,9.301985,07,29,2012,06,41,33,285.9,1e25,049.5,161.3
T,,49.116564,9.302098,07,29,2012,06,41,34,287.1,1e25,049.6,161.5
T,,49.116347,9.302210,07,29,2012,06,41,35,288.2,1e25,049.6,162.5
T,,49.116128,9.302315,07,29,2012,06,41,36,289.3,1e25,049.7,163.3
T,,49.115908,9.302417,07,29,2012,06,41,37,289.8,1e25,049.7,164.2
T,,49.115685,9.302505,07,29,2012,06,41,38,290.3,1e25,049.7,165.7
T,,49.115462,9.302587,07,29,2012,06,41,39,291.3,1e25,049.7,166.8
T,,49.115239,9.302666,07,29,2012,06,41,40,292.2,1e25,049.7,167.7
T,,49.115015,9.302738,07,29,2012,06,41,41,293.2,1e25,049.7,166.2
T,,49.114790,9.302802,07,29,2012,06,41,42,294.1,1e25,049.6,167.6
T,,49.114564,9.302859,07,29,2012,06,41,43,294.9,1e25,049.5,170.6
T,,49.114338,9.302910,07,29,2012,06,41,44,295.6,1e25,049.4,171.7
T,,49.114111,9.302955,07,29,2012,06,41,45,296.4,1e25,049.3,172.7
T,,49.113884,9.302992,07,29,2012,06,41,46,297.1,1e25,049.2,174.0
T,,49.113657,9.303028,07,29,2012,06,41,47,297.9,1e25,049.3,174.5
T,,49.113429,9.303053,07,29,2012,06,41,48,298.6,1e25,049.2,175.7
T,,49.113200,9.303070,07,29,2012,06,41,49,299.3,1e25,049.2,177.2
T,,49.112972,9.303076,07,29,2012,06,41,50,299.9,1e25,049.3,179.3
T,,49.112743,9.303072,07,29,2012,06,41,51,300.5,1e25,049.3,180.7
T,,49.112514,9.303068,07,29,2012,06,41,52,301.0,1e25,049.4,180.6
T,,49.112284,9.303064,07,29,2012,06,41,53,301.6,1e25,049.5,180.2
T,,49.112053,9.303065,07,29,2012,06,41,54,302.2,1e25,049.9,179.6
T,,49.111821,9.303065,07,29,2012,06,41,55,302.7,1e25,050.1,180.5
T,,49.111588,9.303055,07,29,2012,06,41,56,303.3,1e25,050.3,181.4
T,,49.111354,9.303046,07,29,2012,06,41,57,304.0,1e25,050.4,181.4
T,,49.111119,9.303036,07,29,2012,06,41,58,304.8,1e25,050.4,181.0
T,,49.110886,9.303024,07,29,2012,06,41,59,305.7,1e25,050.3,181.8
T,,49.110652,9.303006,07,29,2012,06,42,00,306.6,1e25,050.3,182.4
T,,49.110420,9.302980,07,29,2012,06,42,01,307.5,1e25,050.3,184.0
T,,49.110186,9.302953,07,29,2012,06,42,02,308.4,1e25,050.4,183.9
T,,49.109951,9.302925,07,29,2012,06,42,03,309.2,1e25,050.7,183.9
T,,49.109715,9.302896,07,29,2012,06,42,04,309.9,1e25,051.0,184.6
T,,49.109478,9.302861,07,29,2012,06,42,05,310.5,1e25,051.1,185.0
T,,49.109241,9.302826,07,29,2012,06,42,06,311.1,1e25,051.2,185.7
T,,49.109005,9.302780,07,29,2012,06,42,07,311.6,1e25,051.3,186.8
T,,49.108767,9.302735,07,29,2012,06,42,08,312.1,1e25,051.3,186.5
T,,49.108531,9.302690,07,29,2012,06,42,09,312.5,1e25,051.3,187.5
T,,49.108294,9.302636,07,29,2012,06,42,10,312.9,1e25,051.3,188.3
T,,49.108059,9.302577,07,29,2012,06,42,11,313.3,1e25,051.2,189.4
T,,49.107824,9.302517,07,29,2012,06,42,12,313.8,1e25,051.3,189.5
T,,49.107588,9.302456,07,29,2012,06,42,13,314.2,1e25,051.4,189.9
T,,49.107354,9.302379,07,29,2012,06,42,14,314.6,1e25,051.4,192.2
T,,49.107120,9.302300,07,29,2012,06,42,15,315.0,1e25,051.4,193.1
T,,49.106890,9.302208,07,29,2012,06,42,16,315.3,1e25,051.3,194.5
T,,49.106661,9.302110,07,29,2012,06,42,17,315.7,1e25,051.1,195.5
T,,49.106435,9.302006,07,29,2012,06,42,18,316.0,1e25,051.0,196.7
T,,49.106211,9.301890,07,29,2012,06,42,19,316.3,1e25,051.1,198.9
T,,49.105987,9.301773,07,29,2012,06,42,20,316.6,1e25,051.1,198.6
T,,49.105761,9.301655,07,29,2012,06,42,21,316.9,1e25,051.2,199.7
T,,49.105537,9.301516,07,29,2012,06,42,22,317.2,1e25,051.6,202.5
T,,49.105313,9.301373,07,29,2012,06,42,23,317.4,1e25,051.8,203.5
T,,49.105092,9.301217,07,29,2012,06,42,24,317.7,1e25,052.1,204.7
T,,49.104873,9.301051,07,29,2012,06,42,25,318.0,1e25,052.3,206.5
T,,49.104659,9.300872,07,29,2012,06,42,26,318.2,1e25,052.5,209.0
T,,49.104445,9.300691,07,29,2012,06,42,27,318.5,1e25,052.6,209.5
T,,49.104236,9.300496,07,29,2012,06,42,28,318.7,1e25,052.6,211.4
T,,49.104028,9.300301,07,29,2012,06,42,29,318.9,1e25,052.6,212.3
T,,49.103822,9.300094,07,29,2012,06,42,30,319.1,1e25,053.0,213.0
T,,49.103616,9.299885,07,29,2012,06,42,31,319.3,1e25,053.3,213.5
T,,49.103408,9.299673,07,29,2012,06,42,32,319.4,1e25,053.8,213.7
T,,49.103200,9.299460,07,29,2012,06,42,33,319.5,1e25,053.8,213.3
T,,49.102993,9.299246,07,29,2012,06,42,34,319.6,1e25,053.9,213.4
T,,49.102785,9.299033,07,29,2012,06,42,35,319.7,1e25,054.0,213.2
T,,49.102578,9.298820,07,29,2012,06,42,36,319.8,1e25,053.9,213.6
T,,49.102371,9.298607,07,29,2012,06,42,37,320.0,1e25,053.9,213.9
