Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149709,9.296948,06,30,2013,07,42,53,207.3,1e25,022.8,104.4
T,,49.149679,9.297095,06,30,2013,07,42,54,207.4,1e25,022.3,106.5
T,,49.149642,9.297231,06,30,2013,07,42,55,207.5,1e25,021.3,110.1
T,,49.149592,9.297349,06,30,2013,07,42,56,207.6,1e25,020.0,122.9
T,,49.149550,9.297466,06,30,2013,07,42,57,207.8,1e25,018.7,119.3
T,,49.149534,9.297598,06,30,2013,07,42,58,207.9,1e25,019.0,098.5
T,,49.149519,9.297742,06,30,2013,07,42,59,208.0,1e25,021.1,097.8
T,,49.149502,9.297897,06,30,2013,07,43,00,208.0,1e25,022.8,099.2
T,,49.149478,9.298061,06,30,2013,07,43,01,208.1,1e25,024.5,101.2
T,,49.149449,9.298228,06,30,2013,07,43,02,208.1,1e25,024.9,103.1
T,,49.149417,9.298391,06,30,2013,07,43,03,208.0,1e25,024.2,104.3
T,,49.149387,9.298548,06,30,2013,07,43,04,208.0,1e25,022.8,105.0
T,,49.149360,9.298700,06,30,2013,07,43,05,207.9,1e25,021.9,104.2
T,,49.149339,9.298849,06,30,2013,07,43,06,207.8,1e25,021.2,102.3
T,,49.149324,9.298994,06,30,2013,07,43,07,207.6,1e25,020.4,100.1
T,,49.149316,9.299135,06,30,2013,07,43,08,207.5,1e25,019.5,097.2
T,,49.149315,9.299270,06,30,2013,07,43,09,207.5,1e25,018.5,093.7
T,,49.149320,9.299396,06,30,2013,07,43,10,207.5,1e25,017.2,091.1
T,,49.149327,9.299506,06,30,2013,07,43,11,207.4,1e25,014.6,089.2
T,,49.149333,9.299604,06,30,2013,07,43,12,207.4,1e25,013.2,089.1
T,,49.149336,9.299682,06,30,2013,07,43,13,207.4,1e25,009.8,089.8
T,,49.149338,9.299729,06,30,2013,07,43,14,207.3,1e25,005.1,089.0
T,,49.149339,9.299757,06,30,2013,07,43,15,207.3,1e25,002.4,088.3
N,,49.149350,9.299800,06,30,2013,07,43,45,207.3,1e25,006.4,076.5
T,,49.149362,9.299853,06,30,2013,07,43,46,207.1,1e25,009.4,075.3
T,,49.149394,9.299915,06,30,2013,07,43,47,206.9,1e25,011.9,052.8
T,,49.149446,9.299972,06,30,2013,07,43,48,206.8,1e25,014.6,033.0
T,,49.149515,9.300010,06,30,2013,07,43,49,206.6,1e25,016.4,015.4
T,,49.149591,9.300036,06,30,2013,07,43,50,206.4,1e25,017.5,012.2
T,,49.149677,9.300036,06,30,2013,07,43,51,206.2,1e25,019.1,358.3
T,,49.149765,9.300034,06,30,2013,07,43,52,206.0,1e25,019.0,358.9
T,,49.149849,9.300062,06,30,2013,07,43,53,205.9,1e25,018.8,016.5
T,,49.149923,9.300125,06,30,2013,07,43,54,205.7,1e25,018.8,037.8
T,,49.149968,9.300232,06,30,2013,07,43,55,205.7,1e25,018.6,062.4
T,,49.149976,9.300361,06,30,2013,07,43,56,205.6,1e25,019.2,090.1
T,,49.149944,9.300488,06,30,2013,07,43,57,205.6,1e25,020.3,117.1
T,,49.149880,9.300605,06,30,2013,07,43,58,205.6,1e25,023.4,136.3
T,,49.149801,9.300722,06,30,2013,07,43,59,205.5,1e25,025.7,139.0
T,,49.149711,9.300830,06,30,2013,07,44,00,205.4,1e25,026.3,142.2
T,,49.149608,9.300931,06,30,2013,07,44,01,205.3,1e25,027.7,145.3
T,,49.149495,9.301030,06,30,2013,07,44,02,205.2,1e25,029.3,147.6
T,,49.149373,9.301132,06,30,2013,07,44,03,205.0,1e25,030.5,149.2
T,,49.149245,9.301236,06,30,2013,07,44,04,204.9,1e25,031.7,150.0
T,,49.149112,9.301342,06,30,2013,07,44,05,204.7,1e25,032.6,150.5
T,,49.148975,9.301452,06,30,2013,07,44,06,204.4,1e25,033.6,150.1
T,,49.148837,9.301576,06,30,2013,07,44,07,204.2,1e25,034.7,148.3
T,,49.148721,9.301745,06,30,2013,07,44,08,204.0,1e25,034.8,133.7
T,,49.148627,9.301950,06,30,2013,07,44,09,203.8,1e25,036.0,121.1
T,,49.148567,9.302182,06,30,2013,07,44,10,203.6,1e25,036.2,107.7
T,,49.148522,9.302427,06,30,2013,07,44,11,203.4,1e25,036.6,103.6
T,,49.148523,9.302690,06,30,2013,07,44,12,203.2,1e25,038.1,087.3
T,,49.148528,9.302955,06,30,2013,07,44,13,202.9,1e25,037.9,086.4
T,,49.148538,9.303223,06,30,2013,07,44,14,202.9,1e25,037.9,086.4
T,,49.148549,9.303489,06,30,2013,07,44,15,202.5,1e25,037.9,086.6
T,,49.148561,9.303756,06,30,2013,07,44,16,202.4,1e25,037.9,086.3
T,,49.148613,9.304047,06,30,2013,07,44,17,202.5,1e25,040.3,077.6
T,,49.148671,9.304371,06,30,2013,07,44,18,202.3,1e25,042.1,077.8
T,,49.148736,9.304704,06,30,2013,07,44,19,201.8,1e25,042.4,078.5
T,,49.148793,9.305026,06,30,2013,07,44,20,201.1,1e25,042.4,079.2
T,,49.148843,9.305337,06,30,2013,07,44,21,200.5,1e25,042.4,079.4
T,,49.148887,9.305641,06,30,2013,07,44,22,199.8,1e25,042.4,079.1
T,,49.148927,9.305941,06,30,2013,07,44,23,199.1,1e25,042.5,079.1
T,,49.148967,9.306239,06,30,2013,07,44,24,198.4,1e25,042.5,078.6
T,,49.149004,9.306534,06,30,2013,07,44,25,197.7,1e25,042.4,079.3
T,,49.149039,9.306826,06,30,2013,07,44,26,197.1,1e25,042.2,079.4
T,,49.149073,9.307118,06,30,2013,07,44,27,196.4,1e25,042.2,079.3
T,,49.149106,9.307409,06,30,2013,07,44,28,195.8,1e25,042.1,078.3
T,,49.149139,9.307700,06,30,2013,07,44,29,195.2,1e25,042.1,078.7
T,,49.149169,9.307989,06,30,2013,07,44,30,194.8,1e25,041.9,080.4
T,,49.149199,9.308276,06,30,2013,07,44,31,194.4,1e25,041.7,080.7
T,,49.149235,9.308556,06,30,2013,07,44,32,194.1,1e25,041.3,078.3
T,,49.149259,9.308835,06,30,2013,07,44,33,193.9,1e25,041.0,082.2
T,,49.149291,9.309103,06,30,2013,07,44,34,193.8,1e25,040.1,079.7
T,,49.149321,9.309367,06,30,2013,07,44,35,193.7,1e25,039.4,080.9
T,,49.149350,9.309631,06,30,2013,07,44,36,193.6,1e25,039.0,081.2
T,,49.149381,9.309897,06,30,2013,07,44,37,193.5,1e25,038.9,079.9
T,,49.149416,9.310164,06,30,2013,07,44,38,193.4,1e25,039.0,079.2
T,,49.149451,9.310435,06,30,2013,07,44,39,193.4,1e25,039.2,079.3
T,,49.149485,9.310708,06,30,2013,07,44,40,193.4,1e25,039.3,079.0
T,,49.149523,9.310982,06,30,2013,07,44,41,193.6,1e25,039.5,077.9
T,,49.149561,9.311256,06,30,2013,07,44,42,193.7,1e25,039.5,077.6
T,,49.149600,9.311526,06,30,2013,07,44,43,193.8,1e25,039.1,077.9
T,,49.149638,9.311789,06,30,2013,07,44,44,194.0,1e25,038.3,077.2
T,,49.149679,9.312042,06,30,2013,07,44,45,194.1,1e25,037.3,076.8
T,,49.149717,9.312286,06,30,2013,07,44,46,194.3,1e25,035.5,077.2
T,,49.149755,9.312528,06,30,2013,07,44,47,194.6,1e25,035.3,077.1
T,,49.149789,9.312773,06,30,2013,07,44,48,194.8,1e25,035.5,077.9
T,,49.149824,9.313019,06,30,2013,07,44,49,195.0,1e25,035.8,077.4
T,,49.149860,9.313267,06,30,2013,07,44,50,195.1,1e25,036.1,077.7
T,,49.149895,9.313516,06,30,2013,07,44,51,195.2,1e25,036.2,077.5
T,,49.149931,9.313766,06,30,2013,07,44,52,195.2,1e25,036.4,077.4
T,,49.149967,9.314016,06,30,2013,07,44,53,195.2,1e25,036.4,077.7
T,,49.150003,9.314267,06,30,2013,07,44,54,195.2,1e25,036.5,078.4
T,,49.150039,9.314517,06,30,2013,07,44,55,195.1,1e25,036.1,077.9
T,,49.150074,9.314766,06,30,2013,07,44,56,195.1,1e25,036.0,078.2
T,,49.150105,9.315014,06,30,2013,07,44,57,195.0,1e25,035.8,079.0
T,,49.150131,9.315263,06,30,2013,07,44,58,194.9,1e25,035.6,080.2
T,,49.150152,9.315511,06,30,2013,07,44,59,194.8,1e25,035.4,081.3
T,,49.150169,9.315758,06,30,2013,07,45,00,194.7,1e25,035.1,082.6
T,,49.150184,9.316006,06,30,2013,07,45,01,194.5,1e25,035.3,083.4
T,,49.150197,9.316255,06,30,2013,07,45,02,194.4,1e25,035.4,083.8
T,,49.150212,9.316505,06,30,2013,07,45,03,194.3,1e25,035.5,083.5
T,,49.150231,9.316752,06,30,2013,07,45,04,194.1,1e25,035.1,082.7
T,,49.150260,9.316990,06,30,2013,07,45,05,193.9,1e25,034.3,080.4
T,,49.150300,9.317224,06,30,2013,07,45,06,193.7,1e25,034.5,077.6
T,,49.150351,9.317455,06,30,2013,07,45,07,193.4,1e25,034.7,074.3
T,,49.150416,9.317682,06,30,2013,07,45,08,193.2,1e25,035.0,070.8
T,,49.150493,9.317913,06,30,2013,07,45,09,193.0,1e25,036.7,067.6
T,,49.150580,9.318143,06,30,2013,07,45,10,192.7,1e25,037.7,064.6
T,,49.150678,9.318371,06,30,2013,07,45,11,192.5,1e25,038.5,062.0
T,,49.150782,9.318598,06,30,2013,07,45,12,192.2,1e25,039.2,059.7
T,,49.150906,9.318813,06,30,2013,07,45,13,192.0,1e25,039.4,052.6
T,,49.151029,9.319030,06,30,2013,07,45,14,191.8,1e25,039.7,050.7
T,,49.151157,9.319241,06,30,2013,07,45,15,191.6,1e25,040.0,048.2
T,,49.151292,9.319443,06,30,2013,07,45,16,191.4,1e25,040.1,045.2
T,,49.151435,9.319637,06,30,2013,07,45,17,191.2,1e25,040.6,042.2
T,,49.151582,9.319828,06,30,2013,07,45,18,190.9,1e25,041.3,041.0
T,,49.151734,9.320016,06,30,2013,07,45,19,190.6,1e25,041.5,040.0
T,,49.151887,9.320203,06,30,2013,07,45,20,190.3,1e25,041.9,039.3
T,,49.152041,9.320390,06,30,2013,07,45,21,190.0,1e25,042.2,039.4
T,,49.152196,9.320579,06,30,2013,07,45,22,189.7,1e25,042.5,039.5
T,,49.152352,9.320771,06,30,2013,07,45,23,189.4,1e25,042.7,039.8
T,,49.152505,9.320968,06,30,2013,07,45,24,189.1,1e25,042.6,041.2
T,,49.152652,9.321171,06,30,2013,07,45,25,188.9,1e25,042.4,043.2
T,,49.152793,9.321378,06,30,2013,07,45,26,188.6,1e25,042.3,044.6
T,,49.152926,9.321595,06,30,2013,07,45,27,188.3,1e25,042.2,047.5
T,,49.153052,9.321820,06,30,2013,07,45,28,188.0,1e25,042.2,049.7
T,,49.153172,9.322049,06,30,2013,07,45,29,187.8,1e25,042.1,051.4
T,,49.153291,9.322277,06,30,2013,07,45,30,187.6,1e25,042.0,051.4
T,,49.153410,9.322505,06,30,2013,07,45,31,187.4,1e25,041.8,051.9
T,,49.153530,9.322732,06,30,2013,07,45,32,187.3,1e25,041.7,051.3
T,,49.153649,9.322956,06,30,2013,07,45,33,187.2,1e25,041.3,051.5
T,,49.153767,9.323173,06,30,2013,07,45,34,187.2,1e25,040.9,050.8
T,,49.153877,9.323375,06,30,2013,07,45,35,187.2,1e25,038.3,052.1
T,,49.153976,9.323571,06,30,2013,07,45,36,187.2,1e25,035.8,053.4
T,,49.154073,9.323747,06,30,2013,07,45,37,187.3,1e25,032.4,051.6
T,,49.154197,9.323871,06,30,2013,07,45,38,187.4,1e25,031.7,032.2
T,,49.154326,9.323983,06,30,2013,07,45,39,187.5,1e25,032.0,030.2
T,,49.154455,9.324093,06,30,2013,07,45,40,187.5,1e25,032.1,029.6
T,,49.154587,9.324200,06,30,2013,07,45,41,187.6,1e25,032.3,029.0
T,,49.154718,9.324305,06,30,2013,07,45,42,187.7,1e25,032.0,028.1
T,,49.154850,9.324401,06,30,2013,07,45,43,187.8,1e25,031.5,026.9
T,,49.154982,9.324488,06,30,2013,07,45,44,187.8,1e25,030.9,025.4
T,,49.155113,9.324566,06,30,2013,07,45,45,187.9,1e25,030.2,023.6
T,,49.155245,9.324636,06,30,2013,07,45,46,187.9,1e25,029.9,021.7
T,,49.155379,9.324700,06,30,2013,07,45,47,188.0,1e25,030.1,020.1
T,,49.155513,9.324755,06,30,2013,07,45,48,188.1,1e25,029.6,018.1
T,,49.155643,9.324803,06,30,2013,07,45,49,188.3,1e25,028.4,016.6
T,,49.155771,9.324847,06,30,2013,07,45,50,188.4,1e25,028.0,015.6
T,,49.155897,9.324890,06,30,2013,07,45,51,188.5,1e25,027.5,014.9
T,,49.156020,9.324928,06,30,2013,07,45,52,188.5,1e25,026.5,014.4
T,,49.156141,9.324968,06,30,2013,07,45,53,188.6,1e25,026.4,013.6
T,,49.156263,9.325008,06,30,2013,07,45,54,188.6,1e25,026.7,013.3
T,,49.156383,9.325047,06,30,2013,07,45,55,188.6,1e25,026.3,013.4
T,,49.156502,9.325086,06,30,2013,07,45,56,188.5,1e25,026.0,012.8
T,,49.156621,9.325121,06,30,2013,07,45,57,188.6,1e25,025.8,012.1
T,,49.156739,9.325151,06,30,2013,07,45,58,188.6,1e25,025.6,011.1
T,,49.156857,9.325181,06,30,2013,07,45,59,188.6,1e25,025.7,010.2
T,,49.156972,9.325207,06,30,2013,07,46,00,188.7,1e25,024.8,009.7
T,,49.157085,9.325232,06,30,2013,07,46,01,188.8,1e25,024.6,009.1
T,,49.157199,9.325256,06,30,2013,07,46,02,188.9,1e25,024.6,008.8
T,,49.157313,9.325277,06,30,2013,07,46,03,189.0,1e25,024.6,008.4
T,,49.157428,9.325300,06,30,2013,07,46,04,189.2,1e25,024.8,009.0
T,,49.157543,9.325326,06,30,2013,07,46,05,189.3,1e25,024.9,009.4
T,,49.157659,9.325353,06,30,2013,07,46,06,189.5,1e25,025.1,008.6
T,,49.157773,9.325379,06,30,2013,07,46,07,189.6,1e25,024.7,008.7
T,,49.157887,9.325412,06,30,2013,07,46,08,189.8,1e25,024.6,010.4
T,,49.157995,9.325479,06,30,2013,07,46,09,189.9,1e25,024.9,023.4
T,,49.158101,9.325557,06,30,2013,07,46,10,189.9,1e25,025.2,025.7
T,,49.158205,9.325651,06,30,2013,07,46,11,190.0,1e25,025.9,029.4
T,,49.158295,9.325784,06,30,2013,07,46,12,190.0,1e25,027.1,043.9
T,,49.158387,9.325919,06,30,2013,07,46,13,190.0,1e25,027.3,044.7
T,,49.158480,9.326056,06,30,2013,07,46,14,190.1,1e25,027.7,044.3
T,,49.158573,9.326191,06,30,2013,07,46,15,190.2,1e25,027.6,043.3
T,,49.158672,9.326323,06,30,2013,07,46,16,190.2,1e25,028.1,042.0
T,,49.158774,9.326450,06,30,2013,07,46,17,190.2,1e25,028.5,040.1
T,,49.158882,9.326568,06,30,2013,07,46,18,190.2,1e25,028.8,037.0
T,,49.158996,9.326671,06,30,2013,07,46,19,190.3,1e25,028.7,033.3
T,,49.159114,9.326759,06,30,2013,07,46,20,190.3,1e25,028.3,029.4
T,,49.159241,9.326807,06,30,2013,07,46,21,190.4,1e25,028.0,015.5
T,,49.159368,9.326848,06,30,2013,07,46,22,190.5,1e25,027.9,013.8
T,,49.159497,9.326885,06,30,2013,07,46,23,190.6,1e25,028.2,012.5
T,,49.159626,9.326922,06,30,2013,07,46,24,190.7,1e25,028.3,012.9
T,,49.159757,9.326961,06,30,2013,07,46,25,190.8,1e25,028.5,012.4
T,,49.159887,9.327000,06,30,2013,07,46,26,190.8,1e25,028.6,011.7
T,,49.160020,9.327032,06,30,2013,07,46,27,190.9,1e25,028.8,010.9
T,,49.160153,9.327057,06,30,2013,07,46,28,191.0,1e25,028.7,009.2
T,,49.160286,9.327064,06,30,2013,07,46,29,191.0,1e25,028.5,005.3
T,,49.160418,9.327023,06,30,2013,07,46,30,191.1,1e25,028.1,349.3
T,,49.160550,9.326975,06,30,2013,07,46,31,191.1,1e25,028.7,347.8
T,,49.160681,9.326921,06,30,2013,07,46,32,191.1,1e25,028.7,346.8
T,,49.160815,9.326866,06,30,2013,07,46,33,191.2,1e25,029.6,347.7
T,,49.160956,9.326827,06,30,2013,07,46,34,191.2,1e25,030.5,350.2
T,,49.161096,9.326845,06,30,2013,07,46,35,191.4,1e25,030.4,008.0
T,,49.161238,9.326885,06,30,2013,07,46,36,191.5,1e25,031.4,011.3
T,,49.161374,9.326981,06,30,2013,07,46,37,191.7,1e25,033.0,027.2
T,,49.161509,9.327098,06,30,2013,07,46,38,191.9,1e25,034.0,030.6
T,,49.161616,9.327278,06,30,2013,07,46,39,192.2,1e25,035.0,049.8
T,,49.161719,9.327474,06,30,2013,07,46,40,192.5,1e25,036.3,052.4
T,,49.161811,9.327695,06,30,2013,07,46,41,192.9,1e25,037.8,056.3
T,,49.161891,9.327935,06,30,2013,07,46,42,193.2,1e25,038.8,060.2
T,,49.161957,9.328189,06,30,2013,07,46,43,193.6,1e25,038.8,064.0
T,,49.161996,9.328462,06,30,2013,07,46,44,194.0,1e25,038.8,072.3
T,,49.162038,9.328738,06,30,2013,07,46,45,194.5,1e25,039.2,074.4
T,,49.162082,9.329017,06,30,2013,07,46,46,195.0,1e25,039.6,075.3
T,,49.162119,9.329304,06,30,2013,07,46,47,195.6,1e25,040.1,076.7
T,,49.162153,9.329595,06,30,2013,07,46,48,196.1,1e25,040.4,078.2
T,,49.162182,9.329890,06,30,2013,07,46,49,196.7,1e25,040.7,079.5
T,,49.162211,9.330186,06,30,2013,07,46,50,197.4,1e25,041.0,080.3
T,,49.162236,9.330483,06,30,2013,07,46,51,198.1,1e25,041.2,080.9
T,,49.162256,9.330784,06,30,2013,07,46,52,198.9,1e25,041.5,083.0
T,,49.162271,9.331088,06,30,2013,07,46,53,199.6,1e25,041.7,084.9
T,,49.162282,9.331393,06,30,2013,07,46,54,200.2,1e25,041.9,086.3
T,,49.162289,9.331700,06,30,2013,07,46,55,200.9,1e25,042.0,088.1
T,,49.162286,9.332005,06,30,2013,07,46,56,201.6,1e25,042.0,090.9
T,,49.162278,9.332310,06,30,2013,07,46,57,202.1,1e25,042.1,092.8
T,,49.162261,9.332611,06,30,2013,07,46,58,202.7,1e25,042.1,095.2
T,,49.162233,9.332910,06,30,2013,07,46,59,203.3,1e25,042.1,098.7
T,,49.162192,9.333203,06,30,2013,07,47,00,204.0,1e25,042.1,102.6
T,,49.162138,9.333490,06,30,2013,07,47,01,204.6,1e25,042.1,106.3
T,,49.162071,9.333771,06,30,2013,07,47,02,205.4,1e25,042.1,110.3
T,,49.161990,9.334041,06,30,2013,07,47,03,206.2,1e25,041.9,114.9
T,,49.161895,9.334300,06,30,2013,07,47,04,207.1,1e25,041.9,119.0
T,,49.161791,9.334547,06,30,2013,07,47,05,208.1,1e25,041.7,122.3
T,,49.161683,9.334789,06,30,2013,07,47,06,209.1,1e25,041.5,123.6
T,,49.161573,9.335026,06,30,2013,07,47,07,210.5,1e25,041.3,124.0
T,,49.161462,9.335261,06,30,2013,07,47,08,212.1,1e25,041.1,123.2
T,,49.161357,9.335501,06,30,2013,07,47,09,213.7,1e25,041.3,122.3
T,,49.161262,9.335752,06,30,2013,07,47,10,215.4,1e25,041.3,118.8
T,,49.161182,9.336015,06,30,2013,07,47,11,217.1,1e25,041.3,113.6
T,,49.161129,9.336290,06,30,2013,07,47,12,218.6,1e25,041.1,104.7
T,,49.161099,9.336568,06,30,2013,07,47,13,220.0,1e25,040.7,097.8
T,,49.161100,9.336839,06,30,2013,07,47,14,221.3,1e25,039.2,088.9
T,,49.161121,9.337096,06,30,2013,07,47,15,222.7,1e25,037.6,081.0
T,,49.161157,9.337340,06,30,2013,07,47,16,223.9,1e25,035.7,078.7
T,,49.161207,9.337570,06,30,2013,07,47,17,225.1,1e25,034.1,074.8
T,,49.161291,9.337776,06,30,2013,07,47,18,226.0,1e25,033.9,060.0
T,,49.161379,9.337976,06,30,2013,07,47,19,226.8,1e25,033.8,058.1
T,,49.161476,9.338164,06,30,2013,07,47,20,227.6,1e25,033.7,055.3
T,,49.161580,9.338342,06,30,2013,07,47,21,228.3,1e25,033.7,052.5
T,,49.161692,9.338515,06,30,2013,07,47,22,228.9,1e25,034.3,050.0
T,,49.161808,9.338687,06,30,2013,07,47,23,229.3,1e25,034.8,048.9
T,,49.161924,9.338865,06,30,2013,07,47,24,229.6,1e25,035.3,049.5
T,,49.162033,9.339057,06,30,2013,07,47,25,229.8,1e25,035.6,051.5
T,,49.162130,9.339262,06,30,2013,07,47,26,230.0,1e25,035.7,055.0
T,,49.162193,9.339492,06,30,2013,07,47,27,230.2,1e25,035.4,069.2
T,,49.162247,9.339725,06,30,2013,07,47,28,230.3,1e25,035.0,071.8
T,,49.162287,9.339966,06,30,2013,07,47,29,230.4,1e25,035.1,075.7
T,,49.162289,9.340216,06,30,2013,07,47,30,230.3,1e25,035.4,090.5
T,,49.162283,9.340476,06,30,2013,07,47,31,230.3,1e25,037.3,092.5
T,,49.162261,9.340752,06,30,2013,07,47,32,230.2,1e25,040.4,095.9
T,,49.162220,9.341040,06,30,2013,07,47,33,230.2,1e25,043.1,099.8
T,,49.162134,9.341328,06,30,2013,07,47,34,230.2,1e25,045.4,113.8
T,,49.162039,9.341617,06,30,2013,07,47,35,230.3,1e25,045.8,116.8
T,,49.161943,9.341923,06,30,2013,07,47,36,230.3,1e25,047.3,114.9
T,,49.161864,9.342251,06,30,2013,07,47,37,230.4,1e25,048.8,107.8
T,,49.161803,9.342594,06,30,2013,07,47,38,230.4,1e25,049.3,102.0
T,,49.161757,9.342941,06,30,2013,07,47,39,230.2,1e25,049.2,098.5
T,,49.161721,9.343291,06,30,2013,07,47,40,230.0,1e25,049.3,096.7
T,,49.161690,9.343643,06,30,2013,07,47,41,229.6,1e25,049.3,095.7
T,,49.161662,9.343994,06,30,2013,07,47,42,229.2,1e25,049.4,095.7
T,,49.161626,9.344343,06,30,2013,07,47,43,228.8,1e25,049.4,097.8
T,,49.161579,9.344689,06,30,2013,07,47,44,228.4,1e25,049.4,100.8
T,,49.161524,9.345032,06,30,2013,07,47,45,227.9,1e25,049.4,103.1
T,,49.161456,9.345369,06,30,2013,07,47,46,227.4,1e25,049.5,106.9
T,,49.161379,9.345701,06,30,2013,07,47,47,226.8,1e25,049.5,109.5
T,,49.161293,9.346029,06,30,2013,07,47,48,226.3,1e25,049.5,111.4
T,,49.161197,9.346349,06,30,2013,07,47,49,225.7,1e25,049.4,114.3
T,,49.161093,9.346661,06,30,2013,07,47,50,225.1,1e25,049.2,116.7
T,,49.160988,9.346965,06,30,2013,07,47,51,224.5,1e25,048.7,117.7
T,,49.160883,9.347258,06,30,2013,07,47,52,223.8,1e25,047.9,117.7
T,,49.160784,9.347534,06,30,2013,07,47,53,223.2,1e25,045.0,117.5
T,,49.160692,9.347801,06,30,2013,07,47,54,222.4,1e25,043.2,117.2
T,,49.160606,9.348058,06,30,2013,07,47,55,221.7,1e25,041.4,116.4
T,,49.160530,9.348311,06,30,2013,07,47,56,221.2,1e25,039.9,113.7
T,,49.160467,9.348564,06,30,2013,07,47,57,220.7,1e25,038.6,109.7
T,,49.160416,9.348814,06,30,2013,07,47,58,220.2,1e25,038.1,106.7
T,,49.160375,9.349054,06,30,2013,07,47,59,219.6,1e25,036.9,104.4
T,,49.160342,9.349266,06,30,2013,07,48,00,219.0,1e25,031.3,104.0
T,,49.160314,9.349452,06,30,2013,07,48,01,218.4,1e25,026.9,104.7
T,,49.160287,9.349614,06,30,2013,07,48,02,217.9,1e25,023.2,105.4
T,,49.160263,9.349754,06,30,2013,07,48,03,217.3,1e25,019.9,105.8
T,,49.160243,9.349878,06,30,2013,07,48,04,216.8,1e25,017.7,105.3
T,,49.160250,9.349997,06,30,2013,07,48,05,216.4,1e25,016.7,083.4
T,,49.160284,9.350111,06,30,2013,07,48,06,216.1,1e25,017.7,064.1
T,,49.160346,9.350222,06,30,2013,07,48,07,215.8,1e25,021.0,048.4
T,,49.160424,9.350344,06,30,2013,07,48,08,215.6,1e25,024.7,046.0
T,,49.160508,9.350463,06,30,2013,07,48,09,215.4,1e25,025.7,044.3
T,,49.160597,9.350586,06,30,2013,07,48,10,215.2,1e25,026.8,043.3
T,,49.160692,9.350719,06,30,2013,07,48,11,215.0,1e25,028.5,044.3
T,,49.160787,9.350867,06,30,2013,07,48,12,214.9,1e25,029.9,046.4
T,,49.160880,9.351031,06,30,2013,07,48,13,214.7,1e25,031.2,049.1
T,,49.160969,9.351208,06,30,2013,07,48,14,214.6,1e25,031.8,051.5
T,,49.161052,9.351394,06,30,2013,07,48,15,214.4,1e25,032.0,053.9
T,,49.161131,9.351591,06,30,2013,07,48,16,214.3,1e25,032.8,056.2
T,,49.161207,9.351796,06,30,2013,07,48,17,214.2,1e25,033.3,057.9
T,,49.161280,9.352001,06,30,2013,07,48,18,214.1,1e25,033.0,059.1
T,,49.161351,9.352204,06,30,2013,07,48,19,213.9,1e25,032.6,059.9
T,,49.161420,9.352407,06,30,2013,07,48,20,213.8,1e25,032.2,060.4
T,,49.161488,9.352602,06,30,2013,07,48,21,213.6,1e25,031.5,059.9
T,,49.161559,9.352776,06,30,2013,07,48,22,213.4,1e25,029.2,057.6
T,,49.161651,9.352924,06,30,2013,07,48,23,213.3,1e25,029.0,045.1
T,,49.161752,9.353056,06,30,2013,07,48,24,213.2,1e25,028.9,041.3
T,,49.161859,9.353170,06,30,2013,07,48,25,213.0,1e25,028.4,037.4
T,,49.161963,9.353277,06,30,2013,07,48,26,212.8,1e25,027.1,036.7
T,,49.162064,9.353386,06,30,2013,07,48,27,212.6,1e25,026.3,038.4
T,,49.162136,9.353535,06,30,2013,07,48,28,212.5,1e25,026.6,057.5
T,,49.162182,9.353709,06,30,2013,07,48,29,212.4,1e25,027.0,073.1
T,,49.162215,9.353897,06,30,2013,07,48,30,212.4,1e25,028.1,077.1
T,,49.162214,9.354105,06,30,2013,07,48,31,212.4,1e25,030.1,092.1
T,,49.162211,9.354322,06,30,2013,07,48,32,212.4,1e25,031.3,092.2
T,,49.162208,9.354542,06,30,2013,07,48,33,212.4,1e25,031.5,091.6
T,,49.162208,9.354768,06,30,2013,07,48,34,212.5,1e25,032.1,090.4
T,,49.162213,9.354997,06,30,2013,07,48,35,212.5,1e25,032.6,089.2
T,,49.162218,9.355230,06,30,2013,07,48,36,212.5,1e25,033.0,088.6
T,,49.162226,9.355465,06,30,2013,07,48,37,212.5,1e25,033.2,088.1
T,,49.162234,9.355703,06,30,2013,07,48,38,212.5,1e25,033.8,088.0
T,,49.162240,9.355942,06,30,2013,07,48,39,212.5,1e25,033.7,088.5
T,,49.162238,9.356185,06,30,2013,07,48,40,212.6,1e25,034.3,090.0
T,,49.162230,9.356430,06,30,2013,07,48,41,212.7,1e25,034.6,091.6
T,,49.162217,9.356679,06,30,2013,07,48,42,212.8,1e25,035.2,092.6
T,,49.162200,9.356934,06,30,2013,07,48,43,212.8,1e25,036.4,093.9
T,,49.162178,9.357198,06,30,2013,07,48,44,212.9,1e25,037.9,095.3
T,,49.162151,9.357469,06,30,2013,07,48,45,212.9,1e25,038.8,096.4
T,,49.162123,9.357747,06,30,2013,07,48,46,213.1,1e25,039.9,096.9
T,,49.162093,9.358026,06,30,2013,07,48,47,213.2,1e25,039.9,095.5
T,,49.162076,9.358308,06,30,2013,07,48,48,213.5,1e25,039.9,093.1
T,,49.162065,9.358592,06,30,2013,07,48,49,213.7,1e25,040.1,091.7
T,,49.162057,9.358883,06,30,2013,07,48,50,214.0,1e25,040.6,090.9
T,,49.162055,9.359180,06,30,2013,07,48,51,214.2,1e25,041.2,089.7
