Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,48.958698,9.193602,07,08,2007,10,23,53,184.4,1e25,3.9,241.2
T,,48.958678,9.193572,07,08,2007,10,23,54,184.6,1e25,6.0,224.2
T,,48.958655,9.193537,07,08,2007,10,23,55,184.5,1e25,7.2,224.9
T,,48.958627,9.193497,07,08,2007,10,23,56,184.2,1e25,8.8,221.4
T,,48.958592,9.193452,07,08,2007,10,23,57,184.0,1e25,10.2,220.7
T,,48.958552,9.193402,07,08,2007,10,23,58,183.8,1e25,11.7,218.0
T,,48.958507,9.193343,07,08,2007,10,23,59,183.7,1e25,13.1,220.3
T,,48.958457,9.193278,07,08,2007,10,24,00,183.4,1e25,14.7,221.4
T,,48.958400,9.193205,07,08,2007,10,24,01,183.2,1e25,16.2,218.8
T,,48.958337,9.193128,07,08,2007,10,24,02,182.9,1e25,18.1,217.3
T,,48.958263,9.193048,07,08,2007,10,24,03,182.7,1e25,20.0,214.5
T,,48.958182,9.192962,07,08,2007,10,24,04,182.4,1e25,22.0,214.1
T,,48.958092,9.192870,07,08,2007,10,24,05,182.4,1e25,23.6,213.2
T,,48.957997,9.192772,07,08,2007,10,24,06,182.5,1e25,25.1,213.0
T,,48.957893,9.192670,07,08,2007,10,24,07,182.2,1e25,26.8,212.4
T,,48.957785,9.192567,07,08,2007,10,24,08,182.1,1e25,28.0,210.4
T,,48.957667,9.192463,07,08,2007,10,24,09,182.0,1e25,29.8,209.0
T,,48.957542,9.192358,07,08,2007,10,24,10,182.2,1e25,31.0,208.6
T,,48.957410,9.192250,07,08,2007,10,24,11,182.5,1e25,32.5,207.9
T,,48.957270,9.192147,07,08,2007,10,24,12,182.6,1e25,34.4,204.1
T,,48.957118,9.192047,07,08,2007,10,24,13,182.8,1e25,35.9,202.4
T,,48.956948,9.191967,07,08,2007,10,24,14,183.3,1e25,37.2,199.1
T,,48.956775,9.191888,07,08,2007,10,24,15,183.6,1e25,38.3,197.0
T,,48.956597,9.191805,07,08,2007,10,24,16,184.3,1e25,40.7,196.3
T,,48.956410,9.191727,07,08,2007,10,24,17,185.0,1e25,42.5,196.2
T,,48.956213,9.191645,07,08,2007,10,24,18,185.6,1e25,44.0,194.4
T,,48.956010,9.191565,07,08,2007,10,24,19,185.8,1e25,45.3,193.8
T,,48.955800,9.191490,07,08,2007,10,24,20,186.4,1e25,46.8,193.2
T,,48.955583,9.191417,07,08,2007,10,24,21,187.1,1e25,48.0,192.2
T,,48.955362,9.191340,07,08,2007,10,24,22,187.5,1e25,49.3,191.9
T,,48.955130,9.191268,07,08,2007,10,24,23,186.8,1e25,50.2,191.4
T,,48.954890,9.191203,07,08,2007,10,24,24,187.1,1e25,52.5,190.2
T,,48.954640,9.191150,07,08,2007,10,24,25,187.2,1e25,54.0,188.2
T,,48.954387,9.191107,07,08,2007,10,24,26,187.5,1e25,54.6,186.3
T,,48.954132,9.191072,07,08,2007,10,24,27,187.1,1e25,54.2,185.2
T,,48.953872,9.191048,07,08,2007,10,24,28,186.7,1e25,55.2,184.2
T,,48.953602,9.191025,07,08,2007,10,24,29,187.0,1e25,57.4,184.1
T,,48.953332,9.190992,07,08,2007,10,24,30,188.7,1e25,57.9,184.8
T,,48.953062,9.190950,07,08,2007,10,24,31,190.4,1e25,58.5,186.3
T,,48.952787,9.190892,07,08,2007,10,24,32,191.0,1e25,59.5,187.7
T,,48.952518,9.190795,07,08,2007,10,24,33,192.8,1e25,59.3,190.5
T,,48.952255,9.190668,07,08,2007,10,24,34,194.2,1e25,59.5,195.0
T,,48.951985,9.190535,07,08,2007,10,24,35,194.8,1e25,60.1,196.1
T,,48.951712,9.190403,07,08,2007,10,24,36,197.0,1e25,61.2,195.3
T,,48.951435,9.190270,07,08,2007,10,24,37,199.6,1e25,61.3,195.6
T,,48.951168,9.190152,07,08,2007,10,24,38,202.1,1e25,59.7,195.9
T,,48.950932,9.190008,07,08,2007,10,24,39,208.9,1e25,57.1,197.9
T,,48.950717,9.189845,07,08,2007,10,24,40,215.5,1e25,56.3,201.5
T,,48.950483,9.189687,07,08,2007,10,24,41,219.5,1e25,57.1,202.3
T,,48.950245,9.189522,07,08,2007,10,24,42,224.1,1e25,57.9,202.0
T,,48.949995,9.189358,07,08,2007,10,24,43,229.1,1e25,58.2,201.1
T,,48.949747,9.189200,07,08,2007,10,24,44,233.8,1e25,58.4,201.3
T,,48.949495,9.189057,07,08,2007,10,24,45,236.3,1e25,59.3,199.7
T,,48.949240,9.188923,07,08,2007,10,24,46,238.5,1e25,59.7,197.3
T,,48.948987,9.188822,07,08,2007,10,24,47,240.8,1e25,59.6,194.3
T,,48.948723,9.188768,07,08,2007,10,24,48,240.5,1e25,58.8,190.1
T,,48.948460,9.188768,07,08,2007,10,24,49,239.1,1e25,58.1,185.1
T,,48.948163,9.188788,07,08,2007,10,24,50,240.5,1e25,60.5,181.7
T,,48.947870,9.188838,07,08,2007,10,24,51,242.4,1e25,61.7,180.2
T,,48.947565,9.188892,07,08,2007,10,24,52,240.8,1e25,61.6,175.6
T,,48.947290,9.188980,07,08,2007,10,24,53,243.2,1e25,61.1,171.4
T,,48.947005,9.189107,07,08,2007,10,24,54,246.8,1e25,62.2,167.1
T,,48.946712,9.189223,07,08,2007,10,24,55,253.2,1e25,64.0,165.7
T,,48.946405,9.189317,07,08,2007,10,24,56,254.6,1e25,63.6,167.4
T,,48.946110,9.189487,07,08,2007,10,24,57,254.8,1e25,62.5,163.8
T,,48.945845,9.189687,07,08,2007,10,24,58,258.1,1e25,61.7,158.5
T,,48.945615,9.189993,07,08,2007,10,24,59,261.4,1e25,61.6,149.2
T,,48.945393,9.190308,07,08,2007,10,25,00,264.6,1e25,62.9,143.1
T,,48.945180,9.190695,07,08,2007,10,25,01,267.2,1e25,65.5,138.2
T,,48.944965,9.191022,07,08,2007,10,25,02,270.5,1e25,64.8,138.1
T,,48.944748,9.191388,07,08,2007,10,25,03,270.0,1e25,65.3,137.5
T,,48.944537,9.191753,07,08,2007,10,25,04,271.7,1e25,65.0,136.1
T,,48.944333,9.192147,07,08,2007,10,25,05,268.1,1e25,63.0,134.7
T,,48.944140,9.192535,07,08,2007,10,25,06,264.7,1e25,61.9,133.2
T,,48.943960,9.192922,07,08,2007,10,25,07,262.1,1e25,61.9,131.3
T,,48.943798,9.193335,07,08,2007,10,25,08,261.0,1e25,62.1,128.8
T,,48.943643,9.193747,07,08,2007,10,25,09,258.5,1e25,62.2,126.3
T,,48.943500,9.194172,07,08,2007,10,25,10,256.2,1e25,63.0,123.7
T,,48.943382,9.194595,07,08,2007,10,25,11,255.6,1e25,62.8,121.2
T,,48.943245,9.195033,07,08,2007,10,25,12,251.5,1e25,63.0,113.8
T,,48.943113,9.195475,07,08,2007,10,25,13,247.1,1e25,63.8,112.6
T,,48.942993,9.195907,07,08,2007,10,25,14,244.9,1e25,64.1,111.8
T,,48.942902,9.196335,07,08,2007,10,25,15,243.9,1e25,63.2,110.7
T,,48.942828,9.196765,07,08,2007,10,25,16,243.3,1e25,62.7,108.9
T,,48.942772,9.197195,07,08,2007,10,25,17,243.5,1e25,61.3,107.0
T,,48.942717,9.197617,07,08,2007,10,25,18,243.1,1e25,59.2,105.2
T,,48.942653,9.198045,07,08,2007,10,25,19,238.5,1e25,59.1,103.6
T,,48.942603,9.198475,07,08,2007,10,25,20,235.4,1e25,59.9,101.9
T,,48.942568,9.198905,07,08,2007,10,25,21,233.8,1e25,60.4,100.1
T,,48.942535,9.199343,07,08,2007,10,25,22,231.7,1e25,60.1,98.6
T,,48.942528,9.199768,07,08,2007,10,25,23,231.7,1e25,60.1,96.7
T,,48.942530,9.200197,07,08,2007,10,25,24,231.7,1e25,60.0,94.4
T,,48.942558,9.200622,07,08,2007,10,25,25,233.2,1e25,60.3,92.3
T,,48.942590,9.201035,07,08,2007,10,25,26,235.7,1e25,59.2,91.0
T,,48.942617,9.201428,07,08,2007,10,25,27,238.2,1e25,57.7,90.5
T,,48.942653,9.201820,07,08,2007,10,25,28,242.6,1e25,56.6,89.5
T,,48.942695,9.202208,07,08,2007,10,25,29,245.5,1e25,56.6,87.8
T,,48.942738,9.202617,07,08,2007,10,25,30,248.0,1e25,57.4,86.1
T,,48.942792,9.203018,07,08,2007,10,25,31,251.6,1e25,58.2,84.9
T,,48.942847,9.203423,07,08,2007,10,25,32,254.3,1e25,57.4,83.3
T,,48.942913,9.203822,07,08,2007,10,25,33,257.1,1e25,57.2,81.4
T,,48.942993,9.204218,07,08,2007,10,25,34,260.1,1e25,57.5,79.4
T,,48.943083,9.204613,07,08,2007,10,25,35,263.9,1e25,58.2,77.7
T,,48.943170,9.205005,07,08,2007,10,25,36,267.6,1e25,58.2,76.7
T,,48.943292,9.205387,07,08,2007,10,25,37,276.1,1e25,57.1,75.4
T,,48.943397,9.205773,07,08,2007,10,25,38,281.5,1e25,56.7,74.1
T,,48.943490,9.206150,07,08,2007,10,25,39,284.7,1e25,56.7,72.9
T,,48.943582,9.206523,07,08,2007,10,25,40,287.6,1e25,56.1,72.2
T,,48.943685,9.206897,07,08,2007,10,25,41,293.4,1e25,56.0,72.2
T,,48.943785,9.207267,07,08,2007,10,25,42,299.1,1e25,54.7,72.0
T,,48.943882,9.207627,07,08,2007,10,25,43,303.5,1e25,53.2,71.2
T,,48.943982,9.207978,07,08,2007,10,25,44,307.6,1e25,52.9,70.4
T,,48.944080,9.208328,07,08,2007,10,25,45,311.1,1e25,53.0,69.8
T,,48.944177,9.208680,07,08,2007,10,25,46,314.2,1e25,52.9,69.6
T,,48.944270,9.209032,07,08,2007,10,25,47,317.1,1e25,53.1,69.7
T,,48.944357,9.209388,07,08,2007,10,25,48,319.6,1e25,53.1,70.2
T,,48.944447,9.209745,07,08,2007,10,25,49,323.4,1e25,52.8,71.1
T,,48.944518,9.210110,07,08,2007,10,25,50,325.4,1e25,53.2,72.3
T,,48.944598,9.210477,07,08,2007,10,25,51,328.7,1e25,53.6,73.2
T,,48.944663,9.210850,07,08,2007,10,25,52,330.4,1e25,54.0,74.1
T,,48.944735,9.211218,07,08,2007,10,25,53,333.6,1e25,53.8,74.8
T,,48.944788,9.211602,07,08,2007,10,25,54,333.8,1e25,54.0,75.1
T,,48.944868,9.211973,07,08,2007,10,25,55,337.4,1e25,54.1,75.5
T,,48.944918,9.212367,07,08,2007,10,25,56,337.4,1e25,54.4,76.0
T,,48.944968,9.212757,07,08,2007,10,25,57,338.4,1e25,55.0,76.8
T,,48.945015,9.213148,07,08,2007,10,25,58,339.9,1e25,55.2,78.0
T,,48.945053,9.213538,07,08,2007,10,25,59,342.0,1e25,55.0,79.5
T,,48.945110,9.213935,07,08,2007,10,26,00,345.2,1e25,55.4,82.1
T,,48.945138,9.214320,07,08,2007,10,26,01,346.7,1e25,54.6,84.3
T,,48.945185,9.214713,07,08,2007,10,26,02,350.5,1e25,55.4,84.7
T,,48.945213,9.215102,07,08,2007,10,26,03,353.5,1e25,55.1,84.9
T,,48.945220,9.215483,07,08,2007,10,26,04,354.1,1e25,54.2,85.5
T,,48.945222,9.215863,07,08,2007,10,26,05,354.9,1e25,54.4,86.7
T,,48.945227,9.216247,07,08,2007,10,26,06,356.8,1e25,54.9,88.1
T,,48.945215,9.216627,07,08,2007,10,26,07,358.2,1e25,54.4,89.5
T,,48.945192,9.217002,07,08,2007,10,26,08,359.3,1e25,54.8,90.7
T,,48.945178,9.217387,07,08,2007,10,26,09,361.4,1e25,54.2,91.8
T,,48.945148,9.217762,07,08,2007,10,26,10,361.6,1e25,54.4,92.8
T,,48.945122,9.218143,07,08,2007,10,26,11,362.6,1e25,55.8,94.0
T,,48.945083,9.218530,07,08,2007,10,26,12,363.3,1e25,55.7,95.5
T,,48.945040,9.218905,07,08,2007,10,26,13,364.5,1e25,55.6,100.7
T,,48.944983,9.219278,07,08,2007,10,26,14,365.6,1e25,55.8,101.7
T,,48.944910,9.219653,07,08,2007,10,26,15,366.3,1e25,56.0,103.3
T,,48.944825,9.220023,07,08,2007,10,26,16,366.5,1e25,55.9,108.7
T,,48.944743,9.220393,07,08,2007,10,26,17,367.3,1e25,56.0,109.9
T,,48.944653,9.220758,07,08,2007,10,26,18,368.2,1e25,56.4,111.9
T,,48.944547,9.221117,07,08,2007,10,26,19,368.7,1e25,56.7,114.9
T,,48.944415,9.221467,07,08,2007,10,26,20,368.5,1e25,56.9,118.2
T,,48.944268,9.221807,07,08,2007,10,26,21,367.6,1e25,57.2,121.1
T,,48.944110,9.222142,07,08,2007,10,26,22,366.4,1e25,57.5,123.8
T,,48.943957,9.222468,07,08,2007,10,26,23,367.0,1e25,56.8,124.7
T,,48.943798,9.222797,07,08,2007,10,26,24,367.4,1e25,56.9,126.0
T,,48.943638,9.223110,07,08,2007,10,26,25,368.2,1e25,56.5,126.2
T,,48.943475,9.223428,07,08,2007,10,26,26,368.9,1e25,57.2,126.9
T,,48.943303,9.223742,07,08,2007,10,26,27,369.4,1e25,57.2,127.5
T,,48.943137,9.224043,07,08,2007,10,26,28,371.9,1e25,57.0,130.5
T,,48.942967,9.224343,07,08,2007,10,26,29,374.9,1e25,57.8,131.1
T,,48.942807,9.224645,07,08,2007,10,26,30,378.7,1e25,56.9,130.7
T,,48.942645,9.224948,07,08,2007,10,26,31,381.0,1e25,56.7,129.4
T,,48.942480,9.225257,07,08,2007,10,26,32,383.1,1e25,57.2,129.1
T,,48.942315,9.225568,07,08,2007,10,26,33,385.7,1e25,57.7,128.3
T,,48.942155,9.225888,07,08,2007,10,26,34,389.8,1e25,58.4,129.6
T,,48.941977,9.226193,07,08,2007,10,26,35,393.4,1e25,58.7,132.6
T,,48.941785,9.226485,07,08,2007,10,26,36,397.2,1e25,59.4,136.1
T,,48.941583,9.226757,07,08,2007,10,26,37,400.5,1e25,58.5,138.5
T,,48.941377,9.227017,07,08,2007,10,26,38,404.1,1e25,58.6,141.2
T,,48.941155,9.227252,07,08,2007,10,26,39,407.6,1e25,58.4,145.4
T,,48.940913,9.227442,07,08,2007,10,26,40,409.6,1e25,58.0,150.7
T,,48.940665,9.227622,07,08,2007,10,26,41,412.7,1e25,59.5,154.3
T,,48.940405,9.227782,07,08,2007,10,26,42,415.5,1e25,60.4,156.7
T,,48.940140,9.227935,07,08,2007,10,26,43,418.3,1e25,60.7,159.1
T,,48.939863,9.228065,07,08,2007,10,26,44,419.8,1e25,60.8,160.1
T,,48.939582,9.228175,07,08,2007,10,26,45,421.5,1e25,60.6,165.1
T,,48.939295,9.228265,07,08,2007,10,26,46,422.8,1e25,61.1,167.7
T,,48.938995,9.228325,07,08,2007,10,26,47,424.6,1e25,61.7,170.0
T,,48.938705,9.228383,07,08,2007,10,26,48,425.5,1e25,62.3,173.0
T,,48.938415,9.228417,07,08,2007,10,26,49,426.4,1e25,62.2,176.0
T,,48.938135,9.228425,07,08,2007,10,26,50,427.6,1e25,61.4,178.9
T,,48.937850,9.228402,07,08,2007,10,26,51,428.9,1e25,61.4,181.8
T,,48.937563,9.228378,07,08,2007,10,26,52,430.4,1e25,61.1,183.4
T,,48.937277,9.228327,07,08,2007,10,26,53,431.6,1e25,60.9,185.6
T,,48.937002,9.228263,07,08,2007,10,26,54,433.5,1e25,61.6,187.9
T,,48.936725,9.228175,07,08,2007,10,26,55,434.9,1e25,61.0,191.6
T,,48.936455,9.228073,07,08,2007,10,26,56,436.8,1e25,60.0,193.5
T,,48.936182,9.227963,07,08,2007,10,26,57,439.1,1e25,60.9,193.8
T,,48.935910,9.227852,07,08,2007,10,26,58,441.8,1e25,60.6,194.1
T,,48.935643,9.227733,07,08,2007,10,26,59,444.5,1e25,59.9,195.4
T,,48.935390,9.227593,07,08,2007,10,27,00,447.1,1e25,59.0,199.0
T,,48.935147,9.227435,07,08,2007,10,27,01,451.3,1e25,58.5,203.0
T,,48.934913,9.227257,07,08,2007,10,27,02,456.1,1e25,57.8,205.5
T,,48.934685,9.227060,07,08,2007,10,27,03,461.0,1e25,57.8,209.1
T,,48.934467,9.226842,07,08,2007,10,27,04,466.2,1e25,57.7,212.8
T,,48.934272,9.226572,07,08,2007,10,27,05,470.5,1e25,57.7,217.8
T,,48.934078,9.226288,07,08,2007,10,27,06,473.5,1e25,57.7,218.3
T,,48.933897,9.225992,07,08,2007,10,27,07,476.7,1e25,57.9,222.1
T,,48.933708,9.225698,07,08,2007,10,27,08,480.7,1e25,58.5,225.3
T,,48.933543,9.225370,07,08,2007,10,27,09,483.6,1e25,58.3,229.7
T,,48.933388,9.225020,07,08,2007,10,27,10,486.1,1e25,59.2,234.4
T,,48.933248,9.224657,07,08,2007,10,27,11,487.8,1e25,58.9,237.5
T,,48.933135,9.224277,07,08,2007,10,27,12,489.2,1e25,58.5,242.1
T,,48.933043,9.223895,07,08,2007,10,27,13,491.7,1e25,55.9,245.8
T,,48.932978,9.223523,07,08,2007,10,27,14,495.0,1e25,52.3,249.8
T,,48.932998,9.223133,07,08,2007,10,27,15,497.4,1e25,49.4,258.4
T,,48.933022,9.222765,07,08,2007,10,27,16,500.8,1e25,48.5,266.0
T,,48.933028,9.222415,07,08,2007,10,27,17,504.0,1e25,48.6,268.4
T,,48.933050,9.222062,07,08,2007,10,27,18,508.2,1e25,49.6,272.2
T,,48.933073,9.221710,07,08,2007,10,27,19,511.8,1e25,49.6,275.6
T,,48.933117,9.221363,07,08,2007,10,27,20,515.4,1e25,48.9,280.7
T,,48.933218,9.221017,07,08,2007,10,27,21,522.2,1e25,49.2,289.4
T,,48.933352,9.220700,07,08,2007,10,27,22,528.2,1e25,48.9,298.9
T,,48.933525,9.220413,07,08,2007,10,27,23,534.2,1e25,50.1,308.5
T,,48.933713,9.220148,07,08,2007,10,27,24,539.8,1e25,51.8,315.1
T,,48.933902,9.219908,07,08,2007,10,27,25,543.2,1e25,52.6,319.8
T,,48.934110,9.219698,07,08,2007,10,27,26,546.3,1e25,53.4,326.3
T,,48.934343,9.219535,07,08,2007,10,27,27,549.2,1e25,53.5,334.1
T,,48.934615,9.219433,07,08,2007,10,27,28,554.0,1e25,55.0,344.1
T,,48.934887,9.219383,07,08,2007,10,27,29,556.7,1e25,55.7,350.3
T,,48.935153,9.219377,07,08,2007,10,27,30,558.7,1e25,55.2,356.4
T,,48.935413,9.219430,07,08,2007,10,27,31,560.9,1e25,54.0,5.4
T,,48.935660,9.219522,07,08,2007,10,27,32,563.2,1e25,53.9,11.9
T,,48.935895,9.219670,07,08,2007,10,27,33,563.8,1e25,54.1,18.8
T,,48.936120,9.219858,07,08,2007,10,27,34,564.4,1e25,54.0,26.2
T,,48.936340,9.220093,07,08,2007,10,27,35,563.3,1e25,55.9,33.2
T,,48.936537,9.220375,07,08,2007,10,27,36,563.9,1e25,56.9,40.8
T,,48.936712,9.220713,07,08,2007,10,27,37,563.6,1e25,58.7,48.6
T,,48.936853,9.221088,07,08,2007,10,27,38,564.0,1e25,60.1,56.3
T,,48.936962,9.221535,07,08,2007,10,27,39,559.1,1e25,59.7,63.7
T,,48.937008,9.221965,07,08,2007,10,27,40,557.3,1e25,58.1,72.5
T,,48.937025,9.222395,07,08,2007,10,27,41,556.4,1e25,57.6,80.2
T,,48.936970,9.222822,07,08,2007,10,27,42,556.9,1e25,57.1,89.9
T,,48.936897,9.223240,07,08,2007,10,27,43,558.0,1e25,57.7,92.3
T,,48.936822,9.223648,07,08,2007,10,27,44,559.9,1e25,58.1,95.3
T,,48.936750,9.224043,07,08,2007,10,27,45,564.0,1e25,57.9,104.4
T,,48.936677,9.224437,07,08,2007,10,27,46,566.8,1e25,57.3,105.0
T,,48.936598,9.224827,07,08,2007,10,27,47,569.8,1e25,57.4,106.9
T,,48.936510,9.225207,07,08,2007,10,27,48,572.8,1e25,56.9,110.0
T,,48.936398,9.225573,07,08,2007,10,27,49,575.3,1e25,56.5,114.5
T,,48.936273,9.225920,07,08,2007,10,27,50,578.6,1e25,55.8,119.2
T,,48.936133,9.226238,07,08,2007,10,27,51,582.5,1e25,54.8,125.3
T,,48.935957,9.226523,07,08,2007,10,27,52,585.7,1e25,54.8,131.3
T,,48.935755,9.226770,07,08,2007,10,27,53,588.9,1e25,54.7,137.9
T,,48.935543,9.226955,07,08,2007,10,27,54,593.2,1e25,53.5,146.1
T,,48.935287,9.227082,07,08,2007,10,27,55,594.7,1e25,54.1,155.6
T,,48.935020,9.227168,07,08,2007,10,27,56,596.1,1e25,55.1,163.7
T,,48.934757,9.227248,07,08,2007,10,27,57,598.4,1e25,55.9,166.3
T,,48.934497,9.227317,07,08,2007,10,27,58,601.5,1e25,56.2,168.8
T,,48.934233,9.227355,07,08,2007,10,27,59,606.2,1e25,57.9,173.1
T,,48.933970,9.227353,07,08,2007,10,28,00,611.9,1e25,59.1,177.9
T,,48.933712,9.227312,07,08,2007,10,28,01,617.3,1e25,57.8,182.6
T,,48.933450,9.227243,07,08,2007,10,28,02,621.6,1e25,55.8,186.1
T,,48.933208,9.227135,07,08,2007,10,28,03,626.9,1e25,54.2,191.6
T,,48.932982,9.226993,07,08,2007,10,28,04,633.9,1e25,53.8,200.0
T,,48.932770,9.226808,07,08,2007,10,28,05,639.2,1e25,51.5,206.0
T,,48.932575,9.226592,07,08,2007,10,28,06,643.8,1e25,52.4,212.9
T,,48.932443,9.226292,07,08,2007,10,28,07,650.5,1e25,50.6,222.5
T,,48.932363,9.225963,07,08,2007,10,28,08,653.9,1e25,48.4,234.8
T,,48.932333,9.225608,07,08,2007,10,28,09,655.9,1e25,47.2,248.1
T,,48.932365,9.225232,07,08,2007,10,28,10,657.8,1e25,48.3,262.5
T,,48.932458,9.224835,07,08,2007,10,28,11,659.5,1e25,51.0,277.2
T,,48.932595,9.224465,07,08,2007,10,28,12,662.0,1e25,51.6,290.2
T,,48.932777,9.224143,07,08,2007,10,28,13,664.8,1e25,52.1,302.8
T,,48.932987,9.223910,07,08,2007,10,28,14,666.6,1e25,50.5,316.0
T,,48.933215,9.223745,07,08,2007,10,28,15,669.2,1e25,49.7,328.1
T,,48.933443,9.223642,07,08,2007,10,28,16,670.6,1e25,49.2,338.5
T,,48.933670,9.223640,07,08,2007,10,28,17,671.4,1e25,47.5,351.2
T,,48.933885,9.223732,07,08,2007,10,28,18,671.4,1e25,45.3,4.6
T,,48.934082,9.223912,07,08,2007,10,28,19,671.4,1e25,43.7,18.6
T,,48.934242,9.224172,07,08,2007,10,28,20,670.9,1e25,43.4,33.4
T,,48.934380,9.224483,07,08,2007,10,28,21,670.0,1e25,44.8,45.7
T,,48.934487,9.224852,07,08,2007,10,28,22,665.1,1e25,44.0,56.4
T,,48.934555,9.225208,07,08,2007,10,28,23,660.6,1e25,43.7,67.0
T,,48.934590,9.225600,07,08,2007,10,28,24,652.1,1e25,44.7,69.9
T,,48.934588,9.225977,07,08,2007,10,28,25,646.3,1e25,47.2,84.3
T,,48.934548,9.226348,07,08,2007,10,28,26,643.4,1e25,48.0,93.0
T,,48.934477,9.226707,07,08,2007,10,28,27,642.8,1e25,48.3,101.0
T,,48.934377,9.227052,07,08,2007,10,28,28,643.0,1e25,49.1,108.5
T,,48.934258,9.227378,07,08,2007,10,28,29,643.5,1e25,49.2,114.9
T,,48.934123,9.227680,07,08,2007,10,28,30,644.1,1e25,48.8,121.8
T,,48.933978,9.227953,07,08,2007,10,28,31,645.1,1e25,48.0,128.2
T,,48.933763,9.228173,07,08,2007,10,28,32,643.0,1e25,47.9,135.3
T,,48.933545,9.228347,07,08,2007,10,28,33,642.2,1e25,47.8,145.7
T,,48.933310,9.228400,07,08,2007,10,28,34,642.9,1e25,47.9,162.5
T,,48.933068,9.228327,07,08,2007,10,28,35,643.7,1e25,48.3,180.5
T,,48.932843,9.228142,07,08,2007,10,28,36,644.4,1e25,49.8,198.0
T,,48.932645,9.227882,07,08,2007,10,28,37,645.1,1e25,50.5,212.1
T,,48.932493,9.227575,07,08,2007,10,28,38,645.7,1e25,51.9,224.6
T,,48.932385,9.227220,07,08,2007,10,28,39,645.7,1e25,52.4,235.1
T,,48.932348,9.226843,07,08,2007,10,28,40,643.8,1e25,49.9,247.4
T,,48.932353,9.226463,07,08,2007,10,28,41,642.4,1e25,49.0,259.7
T,,48.932398,9.226087,07,08,2007,10,28,42,641.4,1e25,48.5,271.4
T,,48.932480,9.225725,07,08,2007,10,28,43,641.2,1e25,48.7,281.8
T,,48.932600,9.225388,07,08,2007,10,28,44,641.7,1e25,49.0,292.2
T,,48.932757,9.225098,07,08,2007,10,28,45,642.2,1e25,49.6,303.2
T,,48.932928,9.224848,07,08,2007,10,28,46,644.7,1e25,48.3,312.3
T,,48.933105,9.224642,07,08,2007,10,28,47,647.5,1e25,46.2,320.1
T,,48.933290,9.224477,07,08,2007,10,28,48,649.0,1e25,44.9,328.0
T,,48.933482,9.224340,07,08,2007,10,28,49,649.5,1e25,44.2,336.4
T,,48.933682,9.224262,07,08,2007,10,28,50,649.9,1e25,43.9,345.6
T,,48.933885,9.224253,07,08,2007,10,28,51,650.6,1e25,42.9,356.2
T,,48.934095,9.224382,07,08,2007,10,28,52,649.1,1e25,42.8,11.9
T,,48.934265,9.224620,07,08,2007,10,28,53,647.2,1e25,43.3,30.2
T,,48.934397,9.224907,07,08,2007,10,28,54,646.7,1e25,45.2,45.0
T,,48.934472,9.225280,07,08,2007,10,28,55,644.4,1e25,45.8,60.3
T,,48.934473,9.225630,07,08,2007,10,28,56,645.1,1e25,44.5,75.0
T,,48.934412,9.225960,07,08,2007,10,28,57,646.5,1e25,41.9,91.2
T,,48.934292,9.226267,07,08,2007,10,28,58,648.0,1e25,42.9,107.7
T,,48.934143,9.226533,07,08,2007,10,28,59,649.4,1e25,42.1,111.8
T,,48.933988,9.226755,07,08,2007,10,29,00,650.7,1e25,41.6,129.4
T,,48.933717,9.226890,07,08,2007,10,29,01,650.6,1e25,45.2,147.9
T,,48.933417,9.226930,07,08,2007,10,29,02,650.8,1e25,50.0,164.6
T,,48.933130,9.226870,07,08,2007,10,29,03,651.7,1e25,53.6,179.2
T,,48.932842,9.226723,07,08,2007,10,29,04,653.5,1e25,57.0,194.2
T,,48.932610,9.226538,07,08,2007,10,29,05,654.5,1e25,55.3,204.8
T,,48.932417,9.226302,07,08,2007,10,29,06,655.4,1e25,52.6,212.0
T,,48.932255,9.226043,07,08,2007,10,29,07,657.1,1e25,50.4,220.1
T,,48.932115,9.225762,07,08,2007,10,29,08,657.9,1e25,49.7,227.3
T,,48.931993,9.225458,07,08,2007,10,29,09,659.1,1e25,49.9,234.0
T,,48.931895,9.225128,07,08,2007,10,29,10,659.1,1e25,50.5,240.7
T,,48.931878,9.224730,07,08,2007,10,29,11,659.2,1e25,50.9,251.1
T,,48.931883,9.224342,07,08,2007,10,29,12,659.5,1e25,49.8,261.3
T,,48.931937,9.223953,07,08,2007,10,29,13,660.1,1e25,50.3,273.2
T,,48.932042,9.223598,07,08,2007,10,29,14,661.8,1e25,47.8,285.4
T,,48.932205,9.223305,07,08,2007,10,29,15,663.7,1e25,47.3,300.8
T,,48.932417,9.223097,07,08,2007,10,29,16,664.9,1e25,46.7,317.4
T,,48.932638,9.222938,07,08,2007,10,29,17,666.4,1e25,46.9,330.1
T,,48.932878,9.222933,07,08,2007,10,29,18,667.1,1e25,45.8,347.0
T,,48.933098,9.222988,07,08,2007,10,29,19,667.9,1e25,45.3,1.4
T,,48.933283,9.223230,07,08,2007,10,29,20,667.9,1e25,41.4,28.8
T,,48.933448,9.223543,07,08,2007,10,29,21,664.1,1e25,46.4,40.9
T,,48.933570,9.223880,07,08,2007,10,29,22,662.0,1e25,48.5,52.1
