Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149731,9.296930,10,05,2014,07,35,55,211.4,1e25,022.0,104.7
T,,49.149705,9.297078,10,05,2014,07,35,56,211.3,1e25,021.7,106.6
T,,49.149672,9.297223,10,05,2014,07,35,57,211.3,1e25,021.9,110.0
T,,49.149615,9.297357,10,05,2014,07,35,58,211.9,1e25,022.4,122.7
T,,49.149565,9.297497,10,05,2014,07,35,59,212.6,1e25,022.4,118.7
T,,49.149547,9.297660,10,05,2014,07,36,00,213.2,1e25,023.4,096.9
T,,49.149530,9.297833,10,05,2014,07,36,01,213.6,1e25,024.8,097.6
T,,49.149508,9.298004,10,05,2014,07,36,02,213.9,1e25,024.4,099.4
T,,49.149482,9.298169,10,05,2014,07,36,03,214.1,1e25,023.7,101.6
T,,49.149454,9.298324,10,05,2014,07,36,04,214.4,1e25,022.3,103.7
T,,49.149424,9.298467,10,05,2014,07,36,05,214.6,1e25,020.5,105.4
T,,49.149394,9.298604,10,05,2014,07,36,06,214.8,1e25,019.6,106.5
T,,49.149368,9.298736,10,05,2014,07,36,07,215.0,1e25,018.8,105.1
T,,49.149348,9.298866,10,05,2014,07,36,08,215.3,1e25,018.2,102.4
T,,49.149335,9.298991,10,05,2014,07,36,09,215.5,1e25,017.4,100.8
T,,49.149325,9.299110,10,05,2014,07,36,10,215.7,1e25,016.7,098.3
T,,49.149320,9.299220,10,05,2014,07,36,11,215.9,1e25,015.3,096.0
T,,49.149317,9.299319,10,05,2014,07,36,12,216.1,1e25,013.8,093.8
T,,49.149318,9.299411,10,05,2014,07,36,13,216.3,1e25,012.6,091.3
T,,49.149319,9.299495,10,05,2014,07,36,14,216.4,1e25,011.6,090.3
T,,49.149319,9.299569,10,05,2014,07,36,15,216.6,1e25,010.3,090.5
T,,49.149320,9.299633,10,05,2014,07,36,16,216.8,1e25,008.6,090.7
T,,49.149320,9.299686,10,05,2014,07,36,17,216.8,1e25,007.2,090.3
T,,49.149320,9.299727,10,05,2014,07,36,18,216.8,1e25,005.5,089.6
T,,49.149320,9.299753,10,05,2014,07,36,19,216.8,1e25,003.2,088.9
N,,49.149321,9.299805,10,05,2014,07,36,29,216.9,1e25,005.9,092.4
T,,49.149321,9.299859,10,05,2014,07,36,30,217.1,1e25,009.1,092.8
T,,49.149305,9.299919,10,05,2014,07,36,31,217.2,1e25,010.6,116.0
T,,49.149271,9.299971,10,05,2014,07,36,32,217.2,1e25,011.6,138.5
T,,49.149220,9.300031,10,05,2014,07,36,33,217.3,1e25,014.7,142.5
T,,49.149150,9.300072,10,05,2014,07,36,34,217.2,1e25,017.2,158.8
T,,49.149069,9.300114,10,05,2014,07,36,35,217.1,1e25,019.7,160.0
T,,49.148976,9.300156,10,05,2014,07,36,36,217.0,1e25,022.1,161.5
T,,49.148876,9.300199,10,05,2014,07,36,37,216.9,1e25,023.3,162.0
T,,49.148769,9.300246,10,05,2014,07,36,38,216.7,1e25,024.8,161.3
T,,49.148655,9.300300,10,05,2014,07,36,39,216.6,1e25,026.4,160.6
T,,49.148535,9.300364,10,05,2014,07,36,40,216.5,1e25,028.1,160.1
T,,49.148406,9.300433,10,05,2014,07,36,41,216.4,1e25,029.9,160.0
T,,49.148271,9.300506,10,05,2014,07,36,42,216.3,1e25,031.3,159.8
T,,49.148129,9.300583,10,05,2014,07,36,43,216.2,1e25,033.0,159.5
T,,49.147981,9.300666,10,05,2014,07,36,44,216.1,1e25,034.5,159.1
T,,49.147830,9.300762,10,05,2014,07,36,45,215.9,1e25,035.7,157.8
T,,49.147679,9.300872,10,05,2014,07,36,46,215.8,1e25,036.2,155.6
T,,49.147534,9.301003,10,05,2014,07,36,47,215.6,1e25,036.8,152.1
T,,49.147409,9.301185,10,05,2014,07,36,48,215.4,1e25,037.4,136.6
T,,49.147289,9.301377,10,05,2014,07,36,49,215.2,1e25,037.6,134.6
T,,49.147179,9.301585,10,05,2014,07,36,50,215.1,1e25,037.9,131.0
T,,49.147100,9.301829,10,05,2014,07,36,51,215.0,1e25,038.4,116.2
T,,49.147029,9.302080,10,05,2014,07,36,52,214.9,1e25,038.6,113.7
T,,49.146987,9.302347,10,05,2014,07,36,53,214.7,1e25,038.7,101.9
T,,49.146963,9.302621,10,05,2014,07,36,54,214.5,1e25,038.9,095.4
T,,49.146957,9.302900,10,05,2014,07,36,55,214.3,1e25,039.2,090.5
T,,49.146962,9.303186,10,05,2014,07,36,56,214.0,1e25,039.8,088.1
T,,49.146966,9.303475,10,05,2014,07,36,57,213.7,1e25,040.0,087.9
T,,49.146970,9.303765,10,05,2014,07,36,58,213.5,1e25,040.0,088.1
T,,49.146976,9.304054,10,05,2014,07,36,59,213.4,1e25,040.1,088.1
T,,49.146995,9.304348,10,05,2014,07,37,00,213.4,1e25,041.1,084.8
T,,49.147020,9.304650,10,05,2014,07,37,01,213.5,1e25,042.2,083.2
T,,49.147039,9.304955,10,05,2014,07,37,02,213.6,1e25,042.6,085.1
T,,49.147060,9.305262,10,05,2014,07,37,03,213.4,1e25,042.5,084.9
T,,49.147081,9.305565,10,05,2014,07,37,04,213.3,1e25,041.9,084.1
T,,49.147102,9.305857,10,05,2014,07,37,05,213.2,1e25,040.1,083.5
T,,49.147120,9.306137,10,05,2014,07,37,06,213.2,1e25,038.1,084.0
T,,49.147139,9.306403,10,05,2014,07,37,07,213.2,1e25,036.5,084.3
T,,49.147156,9.306646,10,05,2014,07,37,08,212.9,1e25,034.0,083.6
T,,49.147173,9.306884,10,05,2014,07,37,09,212.6,1e25,033.3,082.9
T,,49.147195,9.307118,10,05,2014,07,37,10,212.4,1e25,032.9,082.3
T,,49.147217,9.307349,10,05,2014,07,37,11,212.2,1e25,032.6,081.7
T,,49.147238,9.307574,10,05,2014,07,37,12,212.0,1e25,031.7,082.2
T,,49.147254,9.307790,10,05,2014,07,37,13,211.8,1e25,030.2,083.5
T,,49.147261,9.307996,10,05,2014,07,37,14,211.6,1e25,028.7,086.9
T,,49.147232,9.308186,10,05,2014,07,37,15,211.5,1e25,027.1,104.4
T,,49.147195,9.308357,10,05,2014,07,37,16,211.3,1e25,024.8,108.5
T,,49.147119,9.308486,10,05,2014,07,37,17,211.2,1e25,024.4,134.6
T,,49.147026,9.308583,10,05,2014,07,37,18,211.0,1e25,024.5,149.2
T,,49.146926,9.308665,10,05,2014,07,37,19,210.8,1e25,024.8,153.2
T,,49.146815,9.308706,10,05,2014,07,37,20,210.6,1e25,024.9,166.9
T,,49.146707,9.308743,10,05,2014,07,37,21,210.4,1e25,023.8,167.7
T,,49.146598,9.308777,10,05,2014,07,37,22,210.2,1e25,023.6,167.2
T,,49.146488,9.308808,10,05,2014,07,37,23,210.0,1e25,023.5,166.7
T,,49.146378,9.308840,10,05,2014,07,37,24,209.8,1e25,023.5,166.1
T,,49.146268,9.308872,10,05,2014,07,37,25,209.7,1e25,023.7,165.9
T,,49.146156,9.308905,10,05,2014,07,37,26,209.6,1e25,024.2,166.5
T,,49.146043,9.308939,10,05,2014,07,37,27,209.5,1e25,024.3,167.5
T,,49.145926,9.308970,10,05,2014,07,37,28,209.4,1e25,025.2,168.0
T,,49.145802,9.309007,10,05,2014,07,37,29,209.4,1e25,027.0,167.1
T,,49.145672,9.309044,10,05,2014,07,37,30,209.4,1e25,028.4,167.1
T,,49.145538,9.309089,10,05,2014,07,37,31,209.5,1e25,029.6,166.5
T,,49.145401,9.309137,10,05,2014,07,37,32,209.6,1e25,030.6,165.7
T,,49.145261,9.309193,10,05,2014,07,37,33,209.7,1e25,031.4,164.9
T,,49.145118,9.309257,10,05,2014,07,37,34,209.8,1e25,032.3,163.8
T,,49.144975,9.309327,10,05,2014,07,37,35,209.9,1e25,032.6,162.6
T,,49.144833,9.309403,10,05,2014,07,37,36,210.1,1e25,032.5,161.4
T,,49.144695,9.309483,10,05,2014,07,37,37,210.2,1e25,032.0,160.2
T,,49.144565,9.309565,10,05,2014,07,37,38,210.4,1e25,030.4,158.7
T,,49.144439,9.309652,10,05,2014,07,37,39,210.5,1e25,030.0,157.6
T,,49.144313,9.309739,10,05,2014,07,37,40,210.7,1e25,030.1,156.7
T,,49.144190,9.309831,10,05,2014,07,37,41,210.8,1e25,029.8,155.6
T,,49.144068,9.309923,10,05,2014,07,37,42,210.9,1e25,029.7,154.9
T,,49.143948,9.310016,10,05,2014,07,37,43,211.1,1e25,028.9,153.9
T,,49.143831,9.310106,10,05,2014,07,37,44,211.2,1e25,028.4,154.1
T,,49.143719,9.310189,10,05,2014,07,37,45,211.4,1e25,026.5,154.5
T,,49.143614,9.310261,10,05,2014,07,37,46,211.5,1e25,024.4,155.0
T,,49.143517,9.310323,10,05,2014,07,37,47,211.7,1e25,021.8,156.3
T,,49.143428,9.310341,10,05,2014,07,37,48,211.8,1e25,019.0,173.9
T,,49.143351,9.310300,10,05,2014,07,37,49,211.9,1e25,017.7,203.7
T,,49.143300,9.310211,10,05,2014,07,37,50,211.9,1e25,017.2,231.5
T,,49.143272,9.310096,10,05,2014,07,37,51,212.0,1e25,018.1,253.8
T,,49.143250,9.309971,10,05,2014,07,37,52,212.1,1e25,019.0,257.1
T,,49.143237,9.309852,10,05,2014,07,37,53,212.3,1e25,017.6,260.9
T,,49.143257,9.309758,10,05,2014,07,37,54,212.4,1e25,014.3,290.3
T,,49.143302,9.309700,10,05,2014,07,37,55,212.5,1e25,013.2,324.1
T,,49.143361,9.309666,10,05,2014,07,37,56,212.6,1e25,014.4,343.3
T,,49.143432,9.309633,10,05,2014,07,37,57,212.8,1e25,016.5,344.7
T,,49.143505,9.309601,10,05,2014,07,37,58,213.0,1e25,016.8,345.4
T,,49.143583,9.309569,10,05,2014,07,37,59,213.2,1e25,017.4,343.7
T,,49.143655,9.309509,10,05,2014,07,38,00,213.3,1e25,017.3,328.8
T,,49.143714,9.309432,10,05,2014,07,38,01,213.3,1e25,016.2,313.9
T,,49.143767,9.309354,10,05,2014,07,38,02,213.4,1e25,015.2,310.8
T,,49.143798,9.309278,10,05,2014,07,38,03,213.7,1e25,012.0,295.7
T,,49.143813,9.309220,10,05,2014,07,38,04,214.0,1e25,008.1,282.3
T,,49.143820,9.309166,10,05,2014,07,38,05,214.0,1e25,007.6,279.1
T,,49.143816,9.309102,10,05,2014,07,38,06,214.3,1e25,008.9,260.1
T,,49.143811,9.309039,10,05,2014,07,38,07,214.6,1e25,008.9,257.5
T,,49.143802,9.308984,10,05,2014,07,38,08,214.6,1e25,007.9,255.5
T,,49.143804,9.308934,10,05,2014,07,38,09,214.6,1e25,006.6,270.8
T,,49.143803,9.308894,10,05,2014,07,38,10,214.6,1e25,005.0,267.3
T,,49.143801,9.308856,10,05,2014,07,38,11,214.7,1e25,004.8,265.1
T,,49.143798,9.308821,10,05,2014,07,38,12,214.7,1e25,004.5,262.1
T,,49.143796,9.308785,10,05,2014,07,38,13,214.7,1e25,004.6,264.6
T,,49.143802,9.308752,10,05,2014,07,38,14,214.7,1e25,004.7,289.1
T,,49.143807,9.308733,10,05,2014,07,38,15,214.7,1e25,002.7,291.7
N,,49.143818,9.308718,10,05,2014,07,40,40,213.9,1e25,002.3,341.2
T,,49.143835,9.308664,10,05,2014,07,40,41,215.3,1e25,008.3,301.3
T,,49.143844,9.308597,10,05,2014,07,40,42,216.4,1e25,009.3,287.4
T,,49.143840,9.308515,10,05,2014,07,40,43,217.1,1e25,011.3,267.3
T,,49.143823,9.308444,10,05,2014,07,40,44,218.0,1e25,010.0,249.7
T,,49.143789,9.308389,10,05,2014,07,40,45,218.8,1e25,010.0,222.2
T,,49.143734,9.308355,10,05,2014,07,40,46,219.5,1e25,012.7,195.4
T,,49.143664,9.308348,10,05,2014,07,40,47,219.9,1e25,016.4,177.2
T,,49.143589,9.308350,10,05,2014,07,40,48,220.1,1e25,017.9,174.9
T,,49.143507,9.308360,10,05,2014,07,40,49,220.2,1e25,019.4,173.0
T,,49.143425,9.308373,10,05,2014,07,40,50,220.3,1e25,019.2,172.1
T,,49.143346,9.308393,10,05,2014,07,40,51,220.4,1e25,018.2,170.2
T,,49.143286,9.308446,10,05,2014,07,40,52,220.4,1e25,015.1,146.6
T,,49.143241,9.308513,10,05,2014,07,40,53,220.4,1e25,013.8,131.4
T,,49.143217,9.308591,10,05,2014,07,40,54,220.4,1e25,012.6,110.3
T,,49.143201,9.308665,10,05,2014,07,40,55,220.4,1e25,010.7,107.0
T,,49.143180,9.308722,10,05,2014,07,40,56,220.4,1e25,008.9,124.3
T,,49.143153,9.308759,10,05,2014,07,40,57,220.4,1e25,007.5,144.0
T,,49.143116,9.308786,10,05,2014,07,40,58,220.5,1e25,009.0,161.1
T,,49.143065,9.308814,10,05,2014,07,40,59,220.5,1e25,012.0,162.9
T,,49.143008,9.308840,10,05,2014,07,41,00,220.5,1e25,013.5,164.3
T,,49.142960,9.308881,10,05,2014,07,41,01,220.5,1e25,012.2,148.7
T,,49.142935,9.308945,10,05,2014,07,41,02,220.6,1e25,011.2,114.9
T,,49.142935,9.309009,10,05,2014,07,41,03,220.6,1e25,009.7,083.9
T,,49.142936,9.309074,10,05,2014,07,41,04,220.5,1e25,009.4,083.4
T,,49.142921,9.309126,10,05,2014,07,41,05,220.5,1e25,007.6,116.7
T,,49.142899,9.309156,10,05,2014,07,41,06,220.5,1e25,006.5,148.9
T,,49.142881,9.309168,10,05,2014,07,41,07,220.5,1e25,004.2,169.9
N,,49.142979,9.309162,10,05,2014,07,46,44,266.8,1e25,001.5,035.9
N,,49.142852,9.309160,10,05,2014,07,47,41,208.6,1e25,000.6,
T,,49.142859,9.309174,10,05,2014,07,47,42,208.9,1e25,001.3,
T,,49.142865,9.309190,10,05,2014,07,47,43,209.2,1e25,001.7,
T,,49.142870,9.309204,10,05,2014,07,47,44,209.5,1e25,001.7,
T,,49.142875,9.309212,10,05,2014,07,47,45,209.8,1e25,001.6,
T,,49.142877,9.309184,10,05,2014,07,47,48,210.4,1e25,005.1,260.4
T,,49.142875,9.309129,10,05,2014,07,47,49,213.3,1e25,009.3,263.5
T,,49.142876,9.309064,10,05,2014,07,47,50,215.6,1e25,009.9,266.8
T,,49.142880,9.308998,10,05,2014,07,47,51,217.4,1e25,009.6,271.2
T,,49.142906,9.308950,10,05,2014,07,47,52,218.8,1e25,008.3,305.0
T,,49.142941,9.308922,10,05,2014,07,47,53,219.9,1e25,008.1,336.2
T,,49.142982,9.308907,10,05,2014,07,47,54,220.8,1e25,008.9,351.1
T,,49.143031,9.308894,10,05,2014,07,47,55,221.4,1e25,010.4,352.8
T,,49.143083,9.308886,10,05,2014,07,47,56,221.8,1e25,010.9,355.4
T,,49.143130,9.308909,10,05,2014,07,47,57,222.1,1e25,010.3,020.7
T,,49.143159,9.308955,10,05,2014,07,47,58,222.2,1e25,009.0,051.0
T,,49.143176,9.309007,10,05,2014,07,47,59,222.4,1e25,008.4,072.8
T,,49.143189,9.309065,10,05,2014,07,48,00,222.5,1e25,008.9,076.6
T,,49.143201,9.309147,10,05,2014,07,48,01,222.6,1e25,012.6,078.9
T,,49.143213,9.309246,10,05,2014,07,48,02,222.8,1e25,014.9,080.6
T,,49.143224,9.309358,10,05,2014,07,48,03,222.9,1e25,016.7,081.9
T,,49.143233,9.309483,10,05,2014,07,48,04,222.9,1e25,018.2,083.3
T,,49.143240,9.309620,10,05,2014,07,48,05,223.0,1e25,019.8,084.3
T,,49.143248,9.309756,10,05,2014,07,48,06,223.0,1e25,019.4,085.2
T,,49.143252,9.309883,10,05,2014,07,48,07,223.0,1e25,017.9,085.6
T,,49.143255,9.309996,10,05,2014,07,48,08,223.0,1e25,015.6,086.6
T,,49.143257,9.310098,10,05,2014,07,48,09,223.0,1e25,013.8,087.1
T,,49.143260,9.310179,10,05,2014,07,48,10,222.9,1e25,010.7,087.4
T,,49.143261,9.310242,10,05,2014,07,48,11,222.9,1e25,008.1,088.7
T,,49.143261,9.310291,10,05,2014,07,48,12,222.9,1e25,006.0,089.5
T,,49.143262,9.310329,10,05,2014,07,48,13,222.9,1e25,004.6,088.7
T,,49.143262,9.310355,10,05,2014,07,48,14,222.9,1e25,003.0,088.9
N,,49.143266,9.310393,10,05,2014,07,48,36,222.5,1e25,005.4,062.6
T,,49.143297,9.310429,10,05,2014,07,48,37,221.6,1e25,010.8,037.9
T,,49.143360,9.310451,10,05,2014,07,48,38,220.8,1e25,015.7,012.1
T,,49.143441,9.310442,10,05,2014,07,48,39,220.2,1e25,018.3,355.3
T,,49.143532,9.310396,10,05,2014,07,48,40,219.7,1e25,021.6,340.4
T,,49.143632,9.310336,10,05,2014,07,48,41,219.2,1e25,024.4,337.9
T,,49.143746,9.310257,10,05,2014,07,48,42,218.7,1e25,027.5,335.9
T,,49.143868,9.310165,10,05,2014,07,48,43,218.3,1e25,030.2,334.7
T,,49.143998,9.310066,10,05,2014,07,48,44,218.0,1e25,031.7,334.1
T,,49.144133,9.309957,10,05,2014,07,48,45,217.7,1e25,033.0,333.1
T,,49.144275,9.309844,10,05,2014,07,48,46,217.5,1e25,034.5,332.8
T,,49.144425,9.309727,10,05,2014,07,48,47,217.4,1e25,036.0,333.2
T,,49.144581,9.309607,10,05,2014,07,48,48,217.3,1e25,037.5,333.7
T,,49.144745,9.309490,10,05,2014,07,48,49,217.2,1e25,038.8,334.7
T,,49.144917,9.309379,10,05,2014,07,48,50,217.1,1e25,040.0,336.2
T,,49.145097,9.309276,10,05,2014,07,48,51,216.9,1e25,040.8,337.7
T,,49.145284,9.309197,10,05,2014,07,48,52,216.8,1e25,041.0,343.3
T,,49.145471,9.309125,10,05,2014,07,48,53,216.8,1e25,041.2,345.7
T,,49.145660,9.309060,10,05,2014,07,48,54,216.8,1e25,041.1,347.3
T,,49.145851,9.308995,10,05,2014,07,48,55,216.7,1e25,041.5,347.8
T,,49.146043,9.308937,10,05,2014,07,48,56,216.6,1e25,041.5,348.7
T,,49.146236,9.308877,10,05,2014,07,48,57,216.5,1e25,041.9,348.2
T,,49.146430,9.308816,10,05,2014,07,48,58,216.4,1e25,042.1,348.0
T,,49.146621,9.308747,10,05,2014,07,48,59,216.2,1e25,041.7,346.3
T,,49.146803,9.308686,10,05,2014,07,49,00,215.8,1e25,039.6,347.6
T,,49.146968,9.308630,10,05,2014,07,49,01,215.5,1e25,036.0,347.2
T,,49.147109,9.308583,10,05,2014,07,49,02,215.2,1e25,030.2,347.8
T,,49.147228,9.308544,10,05,2014,07,49,03,214.9,1e25,025.4,348.5
T,,49.147327,9.308550,10,05,2014,07,49,04,214.6,1e25,020.2,004.1
T,,49.147401,9.308602,10,05,2014,07,49,05,214.3,1e25,016.9,029.7
T,,49.147454,9.308694,10,05,2014,07,49,06,214.0,1e25,017.5,055.3
T,,49.147490,9.308823,10,05,2014,07,49,07,213.7,1e25,020.5,071.1
T,,49.147525,9.308981,10,05,2014,07,49,08,213.4,1e25,024.0,072.3
T,,49.147560,9.309153,10,05,2014,07,49,09,213.0,1e25,026.0,073.0
T,,49.147596,9.309347,10,05,2014,07,49,10,212.6,1e25,028.9,073.4
T,,49.147633,9.309556,10,05,2014,07,49,11,212.1,1e25,031.0,073.6
T,,49.147672,9.309774,10,05,2014,07,49,12,211.5,1e25,032.2,073.5
T,,49.147714,9.310006,10,05,2014,07,49,13,211.0,1e25,034.2,073.1
T,,49.147760,9.310250,10,05,2014,07,49,14,210.4,1e25,035.9,072.5
T,,49.147812,9.310501,10,05,2014,07,49,15,209.9,1e25,037.1,072.1
T,,49.147866,9.310760,10,05,2014,07,49,16,209.4,1e25,038.3,071.7
T,,49.147924,9.311029,10,05,2014,07,49,17,208.9,1e25,039.8,071.3
T,,49.147985,9.311300,10,05,2014,07,49,18,208.5,1e25,040.3,070.9
T,,49.148048,9.311573,10,05,2014,07,49,19,208.1,1e25,040.4,070.1
T,,49.148113,9.311850,10,05,2014,07,49,20,207.7,1e25,040.9,069.6
T,,49.148178,9.312132,10,05,2014,07,49,21,207.4,1e25,041.3,069.9
T,,49.148243,9.312417,10,05,2014,07,49,22,207.1,1e25,041.7,070.1
T,,49.148304,9.312709,10,05,2014,07,49,23,207.0,1e25,042.3,070.9
T,,49.148373,9.313005,10,05,2014,07,49,24,206.9,1e25,043.2,069.1
T,,49.148441,9.313305,10,05,2014,07,49,25,207.0,1e25,043.8,070.6
T,,49.148511,9.313605,10,05,2014,07,49,26,207.3,1e25,044.1,069.9
T,,49.148582,9.313907,10,05,2014,07,49,27,207.0,1e25,044.4,070.9
T,,49.148651,9.314212,10,05,2014,07,49,28,206.6,1e25,044.5,071.4
T,,49.148716,9.314519,10,05,2014,07,49,29,206.3,1e25,044.7,071.6
T,,49.148772,9.314828,10,05,2014,07,49,30,206.0,1e25,044.6,073.7
T,,49.148827,9.315134,10,05,2014,07,49,31,205.8,1e25,044.4,074.6
T,,49.148881,9.315437,10,05,2014,07,49,32,205.5,1e25,044.2,074.5
T,,49.148923,9.315740,10,05,2014,07,49,33,205.4,1e25,044.0,077.4
T,,49.148963,9.316038,10,05,2014,07,49,34,205.2,1e25,043.6,077.6
T,,49.148998,9.316332,10,05,2014,07,49,35,205.0,1e25,043.3,079.0
T,,49.149027,9.316620,10,05,2014,07,49,36,204.8,1e25,042.7,080.8
T,,49.149058,9.316901,10,05,2014,07,49,37,204.7,1e25,042.2,079.7
T,,49.149072,9.317167,10,05,2014,07,49,38,204.5,1e25,040.1,084.6
T,,49.149081,9.317416,10,05,2014,07,49,39,204.4,1e25,037.7,086.2
T,,49.149081,9.317647,10,05,2014,07,49,40,204.1,1e25,034.3,089.6
T,,49.149080,9.317851,10,05,2014,07,49,41,204.0,1e25,029.1,090.1
T,,49.149074,9.318030,10,05,2014,07,49,42,203.8,1e25,024.9,091.5
T,,49.149066,9.318178,10,05,2014,07,49,43,203.5,1e25,020.4,093.4
T,,49.149049,9.318323,10,05,2014,07,49,44,203.2,1e25,020.6,097.1
T,,49.149023,9.318475,10,05,2014,07,49,45,202.9,1e25,022.4,100.2
T,,49.148989,9.318644,10,05,2014,07,49,46,202.5,1e25,025.4,101.5
T,,49.148954,9.318839,10,05,2014,07,49,47,202.1,1e25,029.5,101.3
T,,49.148922,9.319047,10,05,2014,07,49,48,201.8,1e25,030.8,101.2
T,,49.148891,9.319269,10,05,2014,07,49,49,201.5,1e25,033.0,100.5
T,,49.148864,9.319500,10,05,2014,07,49,50,201.3,1e25,033.9,098.8
T,,49.148845,9.319735,10,05,2014,07,49,51,201.0,1e25,034.1,095.7
T,,49.148835,9.319978,10,05,2014,07,49,52,200.7,1e25,035.2,093.4
T,,49.148831,9.320228,10,05,2014,07,49,53,200.5,1e25,035.9,091.5
T,,49.148829,9.320480,10,05,2014,07,49,54,200.2,1e25,036.0,090.6
T,,49.148832,9.320732,10,05,2014,07,49,55,199.9,1e25,035.9,089.8
T,,49.148839,9.320986,10,05,2014,07,49,56,199.7,1e25,036.1,088.5
T,,49.148847,9.321242,10,05,2014,07,49,57,199.5,1e25,036.5,088.0
T,,49.148856,9.321497,10,05,2014,07,49,58,199.1,1e25,036.4,087.6
T,,49.148866,9.321752,10,05,2014,07,49,59,198.6,1e25,036.2,088.4
T,,49.148877,9.322005,10,05,2014,07,50,00,198.1,1e25,036.0,088.8
T,,49.148887,9.322259,10,05,2014,07,50,01,197.5,1e25,036.1,089.2
T,,49.148895,9.322512,10,05,2014,07,50,02,197.0,1e25,036.0,088.8
T,,49.148902,9.322766,10,05,2014,07,50,03,196.6,1e25,036.3,088.8
T,,49.148909,9.323024,10,05,2014,07,50,04,196.2,1e25,036.8,089.5
T,,49.148915,9.323284,10,05,2014,07,50,05,195.8,1e25,037.0,089.2
T,,49.148916,9.323548,10,05,2014,07,50,06,195.3,1e25,037.5,089.7
T,,49.148908,9.323811,10,05,2014,07,50,07,195.0,1e25,037.5,092.2
T,,49.148885,9.324073,10,05,2014,07,50,08,194.8,1e25,037.8,096.2
T,,49.148825,9.324328,10,05,2014,07,50,09,194.5,1e25,038.5,108.9
T,,49.148763,9.324585,10,05,2014,07,50,10,194.2,1e25,038.9,109.7
T,,49.148691,9.324838,10,05,2014,07,50,11,193.8,1e25,039.0,111.4
T,,49.148622,9.325095,10,05,2014,07,50,12,193.4,1e25,039.3,111.6
T,,49.148554,9.325357,10,05,2014,07,50,13,193.0,1e25,039.7,111.2
T,,49.148485,9.325620,10,05,2014,07,50,14,192.8,1e25,039.9,111.2
T,,49.148416,9.325884,10,05,2014,07,50,15,192.6,1e25,040.0,111.5
T,,49.148349,9.326150,10,05,2014,07,50,16,192.4,1e25,040.2,110.0
T,,49.148278,9.326417,10,05,2014,07,50,17,192.1,1e25,040.7,111.3
T,,49.148205,9.326690,10,05,2014,07,50,18,191.9,1e25,041.5,111.9
T,,49.148131,9.326969,10,05,2014,07,50,19,191.7,1e25,042.5,111.7
T,,49.148058,9.327254,10,05,2014,07,50,20,191.6,1e25,043.2,110.5
T,,49.147984,9.327544,10,05,2014,07,50,21,191.4,1e25,043.8,110.5
T,,49.147908,9.327842,10,05,2014,07,50,22,191.2,1e25,044.9,111.6
T,,49.147830,9.328145,10,05,2014,07,50,23,191.1,1e25,045.6,111.8
T,,49.147754,9.328450,10,05,2014,07,50,24,191.0,1e25,045.7,110.2
T,,49.147682,9.328753,10,05,2014,07,50,25,190.9,1e25,045.5,109.0
T,,49.147610,9.329053,10,05,2014,07,50,26,190.7,1e25,045.2,108.4
T,,49.147542,9.329353,10,05,2014,07,50,27,190.4,1e25,044.9,107.8
T,,49.147475,9.329652,10,05,2014,07,50,28,190.2,1e25,044.8,107.4
T,,49.147409,9.329952,10,05,2014,07,50,29,190.0,1e25,044.7,106.9
T,,49.147345,9.330252,10,05,2014,07,50,30,189.8,1e25,044.6,107.2
T,,49.147281,9.330552,10,05,2014,07,50,31,189.6,1e25,044.6,108.4
T,,49.147211,9.330848,10,05,2014,07,50,32,189.3,1e25,044.6,109.8
T,,49.147138,9.331142,10,05,2014,07,50,33,189.1,1e25,044.4,111.0
T,,49.147056,9.331429,10,05,2014,07,50,34,188.9,1e25,044.2,113.9
T,,49.146964,9.331707,10,05,2014,07,50,35,188.7,1e25,044.2,117.7
T,,49.146870,9.331983,10,05,2014,07,50,36,188.5,1e25,043.9,118.2
T,,49.146776,9.332254,10,05,2014,07,50,37,188.2,1e25,043.5,118.5
T,,49.146684,9.332517,10,05,2014,07,50,38,187.9,1e25,042.3,118.4
T,,49.146592,9.332776,10,05,2014,07,50,39,187.7,1e25,042.0,118.1
T,,49.146501,9.333035,10,05,2014,07,50,40,187.5,1e25,041.7,117.9
T,,49.146410,9.333292,10,05,2014,07,50,41,187.3,1e25,041.4,118.4
T,,49.146321,9.333545,10,05,2014,07,50,42,187.2,1e25,040.8,118.3
T,,49.146232,9.333794,10,05,2014,07,50,43,187.2,1e25,040.4,118.5
T,,49.146141,9.334039,10,05,2014,07,50,44,187.1,1e25,040.3,119.2
T,,49.146048,9.334284,10,05,2014,07,50,45,187.0,1e25,040.2,120.0
T,,49.145955,9.334530,10,05,2014,07,50,46,187.0,1e25,040.3,120.0
T,,49.145870,9.334783,10,05,2014,07,50,47,187.0,1e25,040.3,116.1
T,,49.145789,9.335037,10,05,2014,07,50,48,187.0,1e25,040.1,114.9
T,,49.145706,9.335275,10,05,2014,07,50,49,187.0,1e25,038.2,117.9
T,,49.145633,9.335482,10,05,2014,07,50,50,187.1,1e25,032.5,118.9
T,,49.145569,9.335656,10,05,2014,07,50,51,187.0,1e25,027.6,119.2
T,,49.145515,9.335805,10,05,2014,07,50,52,186.9,1e25,023.2,118.4
T,,49.145495,9.335954,10,05,2014,07,50,53,186.8,1e25,021.0,098.6
