Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,51.658480,10.660399,05,25,2014,07,05,07,578.3,1e25,002.7,351.2
T,,51.658490,10.660395,05,25,2014,07,05,08,578.3,1e25,002.9,349.4
T,,51.658498,10.660388,05,25,2014,07,05,09,578.3,1e25,002.8,341.2
T,,51.658503,10.660379,05,25,2014,07,05,10,578.4,1e25,002.4,332.4
N,,51.658479,10.660375,05,25,2014,07,05,16,578.5,1e25,003.5,027.1
T,,51.658484,10.660397,05,25,2014,07,05,17,578.5,1e25,006.7,040.1
T,,51.658493,10.660434,05,25,2014,07,05,18,578.7,1e25,008.8,049.1
T,,51.658505,10.660487,05,25,2014,07,05,19,579.0,1e25,010.0,055.6
T,,51.658531,10.660616,05,25,2014,07,05,20,579.2,1e25,011.1,059.3
T,,51.658544,10.660696,05,25,2014,07,05,21,579.4,1e25,011.2,062.3
T,,51.658556,10.660775,05,25,2014,07,05,22,579.5,1e25,010.9,065.9
T,,51.658566,10.660855,05,25,2014,07,05,23,579.6,1e25,010.8,068.5
T,,51.658574,10.660935,05,25,2014,07,05,24,579.7,1e25,010.7,071.9
T,,51.658579,10.661013,05,25,2014,07,05,25,579.8,1e25,010.3,075.2
T,,51.658582,10.661091,05,25,2014,07,05,26,579.8,1e25,010.3,078.2
T,,51.658584,10.661170,05,25,2014,07,05,27,579.9,1e25,010.3,080.5
T,,51.658584,10.661249,05,25,2014,07,05,28,579.9,1e25,010.3,082.6
T,,51.658585,10.661326,05,25,2014,07,05,29,579.9,1e25,010.2,083.9
T,,51.658587,10.661401,05,25,2014,07,05,30,579.9,1e25,009.8,084.8
T,,51.658587,10.661471,05,25,2014,07,05,31,579.8,1e25,009.1,085.5
T,,51.658589,10.661536,05,25,2014,07,05,32,579.7,1e25,008.4,083.9
T,,51.658594,10.661597,05,25,2014,07,05,33,579.7,1e25,008.0,081.9
T,,51.658602,10.661655,05,25,2014,07,05,34,579.7,1e25,007.7,077.9
T,,51.658611,10.661706,05,25,2014,07,05,35,579.7,1e25,007.1,073.9
T,,51.658627,10.661750,05,25,2014,07,05,36,579.6,1e25,006.5,058.0
T,,51.658642,10.661787,05,25,2014,07,05,37,579.6,1e25,005.9,056.3
T,,51.658656,10.661819,05,25,2014,07,05,38,579.6,1e25,005.1,053.6
N,,51.658713,10.661906,05,25,2014,07,06,31,579.6,1e25,002.1,059.2
T,,51.658729,10.661933,05,25,2014,07,06,32,579.6,1e25,005.0,057.6
T,,51.658751,10.661974,05,25,2014,07,06,33,579.7,1e25,007.9,055.8
T,,51.658782,10.662026,05,25,2014,07,06,34,579.8,1e25,010.0,054.1
T,,51.658815,10.662084,05,25,2014,07,06,35,579.9,1e25,010.7,053.4
T,,51.658851,10.662152,05,25,2014,07,06,36,579.9,1e25,012.2,054.1
T,,51.658887,10.662231,05,25,2014,07,06,37,580.0,1e25,013.5,055.3
T,,51.658920,10.662312,05,25,2014,07,06,38,580.0,1e25,013.0,056.8
T,,51.658947,10.662388,05,25,2014,07,06,39,580.0,1e25,011.2,058.8
T,,51.658970,10.662459,05,25,2014,07,06,40,580.0,1e25,010.2,060.2
T,,51.658990,10.662529,05,25,2014,07,06,41,580.0,1e25,010.0,062.5
T,,51.659009,10.662604,05,25,2014,07,06,42,580.0,1e25,010.7,064.9
T,,51.659029,10.662690,05,25,2014,07,06,43,579.9,1e25,012.5,067.0
T,,51.659049,10.662785,05,25,2014,07,06,44,579.9,1e25,013.6,069.0
T,,51.659069,10.662887,05,25,2014,07,06,45,579.9,1e25,014.6,070.1
T,,51.659090,10.662992,05,25,2014,07,06,46,579.8,1e25,015.0,070.7
T,,51.659111,10.663099,05,25,2014,07,06,47,579.8,1e25,015.0,071.1
T,,51.659133,10.663209,05,25,2014,07,06,48,579.7,1e25,015.6,070.6
T,,51.659157,10.663325,05,25,2014,07,06,49,579.7,1e25,016.6,070.8
T,,51.659182,10.663447,05,25,2014,07,06,50,579.7,1e25,017.5,071.1
T,,51.659208,10.663578,05,25,2014,07,06,51,579.7,1e25,018.5,071.7
T,,51.659234,10.663714,05,25,2014,07,06,52,579.7,1e25,019.3,071.6
T,,51.659261,10.663856,05,25,2014,07,06,53,579.6,1e25,020.1,070.8
T,,51.659293,10.663999,05,25,2014,07,06,54,579.6,1e25,020.6,069.7
T,,51.659328,10.664143,05,25,2014,07,06,55,579.5,1e25,020.6,068.5
T,,51.659365,10.664283,05,25,2014,07,06,56,579.5,1e25,020.4,067.5
T,,51.659401,10.664421,05,25,2014,07,06,57,579.6,1e25,020.0,067.0
T,,51.659435,10.664551,05,25,2014,07,06,58,579.6,1e25,019.0,066.6
T,,51.659469,10.664680,05,25,2014,07,06,59,579.7,1e25,018.8,066.9
T,,51.659503,10.664813,05,25,2014,07,07,00,579.8,1e25,019.4,067.3
T,,51.659538,10.664950,05,25,2014,07,07,01,579.9,1e25,019.9,067.6
T,,51.659572,10.665089,05,25,2014,07,07,02,580.0,1e25,020.0,068.0
T,,51.659604,10.665230,05,25,2014,07,07,03,580.1,1e25,020.0,068.9
T,,51.659634,10.665372,05,25,2014,07,07,04,580.2,1e25,019.9,070.4
T,,51.659664,10.665515,05,25,2014,07,07,05,580.3,1e25,020.2,071.1
T,,51.659692,10.665659,05,25,2014,07,07,06,580.5,1e25,020.2,071.7
T,,51.659721,10.665802,05,25,2014,07,07,07,580.6,1e25,020.2,071.2
T,,51.659756,10.665943,05,25,2014,07,07,08,580.7,1e25,020.4,068.4
T,,51.659798,10.666078,05,25,2014,07,07,09,580.8,1e25,020.0,065.1
T,,51.659848,10.666208,05,25,2014,07,07,10,580.9,1e25,020.4,061.1
T,,51.659903,10.666330,05,25,2014,07,07,11,581.1,1e25,020.2,057.9
T,,51.659954,10.666443,05,25,2014,07,07,12,581.2,1e25,018.2,057.4
T,,51.660003,10.666553,05,25,2014,07,07,13,581.3,1e25,017.5,058.6
T,,51.660044,10.666660,05,25,2014,07,07,14,581.5,1e25,016.2,060.1
T,,51.660078,10.666763,05,25,2014,07,07,15,581.6,1e25,014.9,063.0
T,,51.660090,10.666866,05,25,2014,07,07,16,581.7,1e25,013.5,082.5
T,,51.660073,10.666951,05,25,2014,07,07,17,582.0,1e25,011.8,113.9
T,,51.660040,10.667016,05,25,2014,07,07,18,582.2,1e25,011.6,136.7
T,,51.659997,10.667064,05,25,2014,07,07,19,582.5,1e25,011.9,151.0
T,,51.659934,10.667094,05,25,2014,07,07,20,582.7,1e25,014.8,166.9
T,,51.659859,10.667119,05,25,2014,07,07,21,583.0,1e25,017.7,169.1
T,,51.659771,10.667137,05,25,2014,07,07,22,583.2,1e25,020.0,171.2
T,,51.659677,10.667146,05,25,2014,07,07,23,583.3,1e25,021.0,173.6
T,,51.659580,10.667146,05,25,2014,07,07,24,583.5,1e25,021.5,176.4
T,,51.659482,10.667134,05,25,2014,07,07,25,583.6,1e25,021.4,180.0
T,,51.659385,10.667110,05,25,2014,07,07,26,583.8,1e25,021.3,183.4
T,,51.659288,10.667081,05,25,2014,07,07,27,583.9,1e25,021.3,186.0
T,,51.659192,10.667046,05,25,2014,07,07,28,584.0,1e25,021.1,188.6
T,,51.659095,10.667004,05,25,2014,07,07,29,584.1,1e25,021.4,190.8
T,,51.658999,10.666953,05,25,2014,07,07,30,584.0,1e25,021.2,193.8
T,,51.658904,10.666891,05,25,2014,07,07,31,583.7,1e25,021.2,197.1
T,,51.658806,10.666817,05,25,2014,07,07,32,583.4,1e25,022.3,200.4
T,,51.658702,10.666723,05,25,2014,07,07,33,583.1,1e25,024.8,204.2
T,,51.658608,10.666588,05,25,2014,07,07,34,582.7,1e25,026.4,219.4
T,,51.658514,10.666446,05,25,2014,07,07,35,582.3,1e25,027.0,221.2
T,,51.658425,10.666294,05,25,2014,07,07,36,581.8,1e25,027.1,223.8
T,,51.658339,10.666135,05,25,2014,07,07,37,581.3,1e25,027.4,225.7
T,,51.658257,10.665971,05,25,2014,07,07,38,580.8,1e25,027.3,227.6
T,,51.658177,10.665802,05,25,2014,07,07,39,580.1,1e25,027.7,229.5
T,,51.658098,10.665627,05,25,2014,07,07,40,579.5,1e25,028.1,230.7
T,,51.658018,10.665450,05,25,2014,07,07,41,578.9,1e25,028.8,231.4
T,,51.657933,10.665268,05,25,2014,07,07,42,578.3,1e25,030.4,231.8
T,,51.657845,10.665079,05,25,2014,07,07,43,577.6,1e25,031.3,232.4
T,,51.657761,10.664886,05,25,2014,07,07,44,577.0,1e25,031.4,233.5
T,,51.657683,10.664687,05,25,2014,07,07,45,576.3,1e25,031.2,235.7
T,,51.657611,10.664483,05,25,2014,07,07,46,575.6,1e25,031.1,237.7
T,,51.657543,10.664274,05,25,2014,07,07,47,575.0,1e25,030.9,239.3
T,,51.657477,10.664067,05,25,2014,07,07,48,574.3,1e25,030.7,240.3
T,,51.657411,10.663861,05,25,2014,07,07,49,573.7,1e25,030.6,239.4
T,,51.657343,10.663658,05,25,2014,07,07,50,573.0,1e25,030.7,238.6
T,,51.657268,10.663461,05,25,2014,07,07,51,572.2,1e25,030.9,237.1
T,,51.657185,10.663267,05,25,2014,07,07,52,571.4,1e25,031.7,235.3
T,,51.657095,10.663075,05,25,2014,07,07,53,570.6,1e25,032.6,233.7
T,,51.656999,10.662882,05,25,2014,07,07,54,569.8,1e25,033.4,232.4
T,,51.656898,10.662690,05,25,2014,07,07,55,569.0,1e25,033.7,231.3
T,,51.656794,10.662502,05,25,2014,07,07,56,568.2,1e25,033.8,229.8
T,,51.656686,10.662318,05,25,2014,07,07,57,567.5,1e25,033.8,228.5
T,,51.656580,10.662135,05,25,2014,07,07,58,566.8,1e25,033.5,227.5
T,,51.656474,10.661956,05,25,2014,07,07,59,565.9,1e25,033.1,227.1
T,,51.656368,10.661777,05,25,2014,07,08,00,564.7,1e25,033.2,226.8
T,,51.656257,10.661601,05,25,2014,07,08,01,563.5,1e25,033.5,226.2
T,,51.656140,10.661425,05,25,2014,07,08,02,562.2,1e25,034.7,224.6
T,,51.656013,10.661259,05,25,2014,07,08,03,561.0,1e25,035.3,221.5
T,,51.655860,10.661141,05,25,2014,07,08,04,559.7,1e25,036.1,206.0
T,,51.655704,10.661036,05,25,2014,07,08,05,558.5,1e25,036.3,203.7
T,,51.655542,10.660955,05,25,2014,07,08,06,557.3,1e25,036.9,200.1
T,,51.655379,10.660883,05,25,2014,07,08,07,556.1,1e25,036.7,196.7
T,,51.655214,10.660832,05,25,2014,07,08,08,554.7,1e25,036.6,194.4
T,,51.655050,10.660796,05,25,2014,07,08,09,553.0,1e25,036.4,192.6
T,,51.654886,10.660769,05,25,2014,07,08,10,551.1,1e25,036.0,191.2
T,,51.654723,10.660740,05,25,2014,07,08,11,549.3,1e25,035.8,190.6
T,,51.654561,10.660706,05,25,2014,07,08,12,547.5,1e25,035.3,191.0
T,,51.654401,10.660659,05,25,2014,07,08,13,545.9,1e25,035.4,192.9
T,,51.654260,10.660549,05,25,2014,07,08,14,544.5,1e25,034.9,209.6
T,,51.654120,10.660422,05,25,2014,07,08,15,543.3,1e25,035.4,211.8
T,,51.653990,10.660276,05,25,2014,07,08,16,542.1,1e25,035.4,211.8
T,,51.653911,10.660062,05,25,2014,07,08,17,541.0,1e25,034.6,240.3
T,,51.653841,10.659835,05,25,2014,07,08,18,540.0,1e25,034.0,243.0
T,,51.653778,10.659594,05,25,2014,07,08,19,538.7,1e25,034.8,245.7
T,,51.653724,10.659340,05,25,2014,07,08,20,537.5,1e25,035.4,249.0
T,,51.653676,10.659078,05,25,2014,07,08,21,536.2,1e25,035.9,251.9
T,,51.653640,10.658814,05,25,2014,07,08,22,534.9,1e25,035.6,254.8
T,,51.653615,10.658545,05,25,2014,07,08,23,533.8,1e25,035.3,258.2
T,,51.653601,10.658270,05,25,2014,07,08,24,532.5,1e25,035.3,260.9
T,,51.653595,10.657994,05,25,2014,07,08,25,531.2,1e25,035.0,263.0
T,,51.653596,10.657718,05,25,2014,07,08,26,529.7,1e25,034.7,264.8
T,,51.653595,10.657444,05,25,2014,07,08,27,528.2,1e25,035.0,265.5
T,,51.653589,10.657175,05,25,2014,07,08,28,526.7,1e25,035.2,263.7
T,,51.653574,10.656912,05,25,2014,07,08,29,525.2,1e25,035.2,261.3
T,,51.653543,10.656654,05,25,2014,07,08,30,523.7,1e25,035.0,257.8
T,,51.653497,10.656394,05,25,2014,07,08,31,522.3,1e25,035.2,255.3
T,,51.653437,10.656136,05,25,2014,07,08,32,520.8,1e25,035.6,252.4
T,,51.653371,10.655879,05,25,2014,07,08,33,519.5,1e25,035.9,250.5
T,,51.653305,10.655622,05,25,2014,07,08,34,518.2,1e25,036.0,249.6
T,,51.653240,10.655362,05,25,2014,07,08,35,516.9,1e25,036.3,250.1
T,,51.653178,10.655102,05,25,2014,07,08,36,515.7,1e25,036.2,250.0
T,,51.653116,10.654842,05,25,2014,07,08,37,514.5,1e25,036.0,249.7
T,,51.653056,10.654583,05,25,2014,07,08,38,513.5,1e25,036.1,250.2
T,,51.652998,10.654323,05,25,2014,07,08,39,512.5,1e25,036.4,250.5
T,,51.652940,10.654064,05,25,2014,07,08,40,511.5,1e25,036.1,251.4
T,,51.652882,10.653807,05,25,2014,07,08,41,510.5,1e25,035.8,251.1
T,,51.652826,10.653555,05,25,2014,07,08,42,509.4,1e25,035.3,250.5
T,,51.652762,10.653311,05,25,2014,07,08,43,508.1,1e25,035.1,248.0
T,,51.652663,10.653102,05,25,2014,07,08,44,506.7,1e25,035.1,232.8
T,,51.652557,10.652905,05,25,2014,07,08,45,505.3,1e25,035.0,230.4
T,,51.652444,10.652723,05,25,2014,07,08,46,504.0,1e25,034.8,227.1
T,,51.652305,10.652596,05,25,2014,07,08,47,503.0,1e25,034.7,210.6
T,,51.652166,10.652499,05,25,2014,07,08,48,500.7,1e25,034.5,208.5
T,,51.652027,10.652425,05,25,2014,07,08,49,497.8,1e25,033.8,205.2
T,,51.651884,10.652365,05,25,2014,07,08,50,494.4,1e25,033.7,202.3
T,,51.651741,10.652296,05,25,2014,07,08,51,491.2,1e25,033.6,201.7
T,,51.651599,10.652206,05,25,2014,07,08,52,488.5,1e25,033.7,204.5
T,,51.651476,10.652060,05,25,2014,07,08,53,485.9,1e25,033.7,219.8
T,,51.651359,10.651892,05,25,2014,07,08,54,483.6,1e25,034.0,223.4
T,,51.651269,10.651682,05,25,2014,07,08,55,481.6,1e25,034.4,237.4
T,,51.651185,10.651458,05,25,2014,07,08,56,479.9,1e25,035.1,239.8
T,,51.651109,10.651212,05,25,2014,07,08,57,478.4,1e25,037.1,243.2
T,,51.651044,10.650955,05,25,2014,07,08,58,477.1,1e25,037.3,246.4
T,,51.650991,10.650683,05,25,2014,07,08,59,475.8,1e25,038.7,249.9
T,,51.650951,10.650403,05,25,2014,07,09,00,474.6,1e25,038.9,253.9
T,,51.650931,10.650117,05,25,2014,07,09,01,473.4,1e25,038.9,257.0
T,,51.650924,10.649831,05,25,2014,07,09,02,472.0,1e25,039.0,259.3
T,,51.650897,10.649554,05,25,2014,07,09,03,470.5,1e25,039.0,254.6
T,,51.650850,10.649288,05,25,2014,07,09,04,469.0,1e25,038.9,248.8
T,,51.650791,10.649027,05,25,2014,07,09,05,467.4,1e25,038.8,246.4
T,,51.650739,10.648765,05,25,2014,07,09,06,466.0,1e25,038.7,249.9
T,,51.650696,10.648503,05,25,2014,07,09,07,464.7,1e25,038.3,253.8
T,,51.650647,10.648242,05,25,2014,07,09,08,463.5,1e25,038.0,251.8
T,,51.650581,10.647985,05,25,2014,07,09,09,462.4,1e25,038.2,246.5
T,,51.650508,10.647720,05,25,2014,07,09,10,461.7,1e25,038.5,245.0
T,,51.650432,10.647448,05,25,2014,07,09,11,460.9,1e25,038.9,244.5
T,,51.650354,10.647171,05,25,2014,07,09,12,459.8,1e25,039.2,244.8
T,,51.650276,10.646894,05,25,2014,07,09,13,458.8,1e25,039.4,244.6
T,,51.650192,10.646623,05,25,2014,07,09,14,457.7,1e25,039.5,243.6
T,,51.650107,10.646354,05,25,2014,07,09,15,456.5,1e25,039.6,243.4
T,,51.650022,10.646085,05,25,2014,07,09,16,455.5,1e25,039.7,243.9
T,,51.649940,10.645812,05,25,2014,07,09,17,454.5,1e25,039.9,244.9
T,,51.649859,10.645540,05,25,2014,07,09,18,453.6,1e25,039.9,244.4
T,,51.649779,10.645268,05,25,2014,07,09,19,452.6,1e25,039.8,245.7
T,,51.649707,10.644992,05,25,2014,07,09,20,451.7,1e25,039.7,248.1
T,,51.649640,10.644717,05,25,2014,07,09,21,451.0,1e25,039.4,249.4
T,,51.649574,10.644444,05,25,2014,07,09,22,450.4,1e25,039.1,249.6
T,,51.649510,10.644180,05,25,2014,07,09,23,449.6,1e25,038.6,248.7
T,,51.649436,10.643942,05,25,2014,07,09,24,448.7,1e25,036.8,244.2
T,,51.649331,10.643743,05,25,2014,07,09,25,448.0,1e25,034.7,229.9
T,,51.649219,10.643560,05,25,2014,07,09,26,447.4,1e25,034.4,226.1
T,,51.649073,10.643456,05,25,2014,07,09,27,446.9,1e25,034.4,202.8
T,,51.648919,10.643375,05,25,2014,07,09,28,446.3,1e25,035.0,198.8
T,,51.648750,10.643363,05,25,2014,07,09,29,445.5,1e25,036.3,183.2
T,,51.648575,10.643356,05,25,2014,07,09,30,444.8,1e25,038.0,182.2
T,,51.648397,10.643354,05,25,2014,07,09,31,443.9,1e25,038.3,183.0
T,,51.648211,10.643342,05,25,2014,07,09,32,443.1,1e25,040.1,184.0
T,,51.648025,10.643305,05,25,2014,07,09,33,442.5,1e25,040.6,189.4
T,,51.647835,10.643272,05,25,2014,07,09,34,441.9,1e25,041.5,187.8
T,,51.647638,10.643252,05,25,2014,07,09,35,441.0,1e25,042.6,184.9
T,,51.647441,10.643247,05,25,2014,07,09,36,440.0,1e25,042.6,182.2
T,,51.647242,10.643254,05,25,2014,07,09,37,439.2,1e25,043.2,179.0
T,,51.647040,10.643278,05,25,2014,07,09,38,437.6,1e25,043.7,177.2
T,,51.646833,10.643315,05,25,2014,07,09,39,435.8,1e25,044.3,176.1
T,,51.646620,10.643357,05,25,2014,07,09,40,433.8,1e25,045.4,176.9
T,,51.646405,10.643400,05,25,2014,07,09,41,431.9,1e25,046.0,176.9
T,,51.646183,10.643439,05,25,2014,07,09,42,430.0,1e25,046.8,176.2
T,,51.645966,10.643480,05,25,2014,07,09,43,428.3,1e25,046.6,176.0
T,,51.645750,10.643517,05,25,2014,07,09,44,426.8,1e25,046.7,176.6
T,,51.645535,10.643556,05,25,2014,07,09,45,425.3,1e25,046.8,176.9
T,,51.645319,10.643576,05,25,2014,07,09,46,423.9,1e25,047.0,178.7
T,,51.645102,10.643596,05,25,2014,07,09,47,422.4,1e25,047.3,179.4
T,,51.644883,10.643616,05,25,2014,07,09,48,420.9,1e25,047.3,178.9
T,,51.644663,10.643627,05,25,2014,07,09,49,419.3,1e25,047.3,180.1
T,,51.644447,10.643636,05,25,2014,07,09,50,417.9,1e25,046.9,180.5
T,,51.644235,10.643641,05,25,2014,07,09,51,416.5,1e25,046.5,181.0
T,,51.644031,10.643640,05,25,2014,07,09,52,415.1,1e25,045.2,181.2
T,,51.643836,10.643637,05,25,2014,07,09,53,413.8,1e25,043.8,182.1
T,,51.643649,10.643624,05,25,2014,07,09,54,412.2,1e25,042.1,184.1
T,,51.643466,10.643599,05,25,2014,07,09,55,410.5,1e25,041.2,187.6
T,,51.643292,10.643575,05,25,2014,07,09,56,409.0,1e25,039.9,188.5
T,,51.643134,10.643544,05,25,2014,07,09,57,407.7,1e25,036.4,189.5
T,,51.642992,10.643516,05,25,2014,07,09,58,406.5,1e25,032.4,189.1
T,,51.642855,10.643500,05,25,2014,07,09,59,405.3,1e25,032.4,188.6
T,,51.642725,10.643470,05,25,2014,07,10,00,404.2,1e25,030.7,190.0
T,,51.642596,10.643427,05,25,2014,07,10,01,403.1,1e25,029.8,191.5
T,,51.642471,10.643370,05,25,2014,07,10,02,402.1,1e25,029.2,194.8
T,,51.642364,10.643266,05,25,2014,07,10,03,401.2,1e25,027.7,211.0
T,,51.642259,10.643157,05,25,2014,07,10,04,400.3,1e25,027.5,212.4
T,,51.642160,10.643045,05,25,2014,07,10,05,399.2,1e25,026.6,214.2
T,,51.642065,10.642943,05,25,2014,07,10,06,397.1,1e25,026.3,215.2
T,,51.641973,10.642847,05,25,2014,07,10,07,394.5,1e25,025.9,215.8
T,,51.641883,10.642747,05,25,2014,07,10,08,391.7,1e25,025.9,216.8
T,,51.641793,10.642645,05,25,2014,07,10,09,389.0,1e25,025.9,216.2
T,,51.641703,10.642541,05,25,2014,07,10,10,386.4,1e25,025.5,216.7
T,,51.641611,10.642430,05,25,2014,07,10,11,384.2,1e25,025.7,217.5
T,,51.641521,10.642318,05,25,2014,07,10,12,382.2,1e25,025.3,216.7
T,,51.641431,10.642205,05,25,2014,07,10,13,380.5,1e25,025.0,217.1
T,,51.641340,10.642093,05,25,2014,07,10,14,379.0,1e25,025.1,217.7
T,,51.641254,10.641974,05,25,2014,07,10,15,377.5,1e25,024.9,219.5
T,,51.641173,10.641848,05,25,2014,07,10,16,376.2,1e25,024.9,222.5
T,,51.641111,10.641695,05,25,2014,07,10,17,374.9,1e25,024.9,236.3
T,,51.641054,10.641538,05,25,2014,07,10,18,373.7,1e25,024.8,239.1
T,,51.641005,10.641373,05,25,2014,07,10,19,372.6,1e25,025.0,242.4
T,,51.640964,10.641199,05,25,2014,07,10,20,371.4,1e25,025.3,245.8
T,,51.640927,10.641014,05,25,2014,07,10,21,370.3,1e25,025.9,248.0
T,,51.640893,10.640816,05,25,2014,07,10,22,369.3,1e25,027.7,249.8
T,,51.640861,10.640609,05,25,2014,07,10,23,368.2,1e25,028.7,251.3
T,,51.640828,10.640399,05,25,2014,07,10,24,367.2,1e25,029.0,252.0
T,,51.640794,10.640191,05,25,2014,07,10,25,366.3,1e25,028.7,251.4
T,,51.640755,10.639989,05,25,2014,07,10,26,365.4,1e25,028.3,250.0
T,,51.640711,10.639795,05,25,2014,07,10,27,364.5,1e25,027.8,248.0
T,,51.640661,10.639609,05,25,2014,07,10,28,363.7,1e25,027.3,246.2
T,,51.640607,10.639430,05,25,2014,07,10,29,362.9,1e25,026.8,244.6
T,,51.640551,10.639256,05,25,2014,07,10,30,362.3,1e25,026.4,243.4
T,,51.640494,10.639084,05,25,2014,07,10,31,361.7,1e25,026.3,242.6
T,,51.640435,10.638914,05,25,2014,07,10,32,361.2,1e25,026.3,242.0
T,,51.640377,10.638744,05,25,2014,07,10,33,360.7,1e25,026.1,241.8
T,,51.640320,10.638576,05,25,2014,07,10,34,360.3,1e25,025.8,241.7
T,,51.640264,10.638408,05,25,2014,07,10,35,359.9,1e25,025.5,242.1
T,,51.640209,10.638242,05,25,2014,07,10,36,359.5,1e25,025.2,242.3
T,,51.640155,10.638078,05,25,2014,07,10,37,359.2,1e25,025.0,242.6
T,,51.640105,10.637910,05,25,2014,07,10,38,358.8,1e25,024.9,243.8
T,,51.640055,10.637741,05,25,2014,07,10,39,358.4,1e25,025.1,244.5
T,,51.640009,10.637571,05,25,2014,07,10,40,357.9,1e25,024.8,245.4
T,,51.639968,10.637403,05,25,2014,07,10,41,357.6,1e25,024.3,247.1
T,,51.639932,10.637237,05,25,2014,07,10,42,357.3,1e25,023.7,249.1
T,,51.639901,10.637074,05,25,2014,07,10,43,357.0,1e25,023.0,250.7
T,,51.639871,10.636914,05,25,2014,07,10,44,356.8,1e25,022.5,251.3
T,,51.639841,10.636753,05,25,2014,07,10,45,356.6,1e25,022.6,251.6
T,,51.639809,10.636591,05,25,2014,07,10,46,356.4,1e25,023.1,250.5
T,,51.639771,10.636434,05,25,2014,07,10,47,356.2,1e25,022.7,248.4
T,,51.639727,10.636285,05,25,2014,07,10,48,356.0,1e25,022.3,245.7
T,,51.639680,10.636149,05,25,2014,07,10,49,355.9,1e25,021.3,242.5
T,,51.639630,10.636027,05,25,2014,07,10,50,355.7,1e25,019.7,239.7
T,,51.639578,10.635912,05,25,2014,07,10,51,355.6,1e25,018.8,237.6
T,,51.639526,10.635803,05,25,2014,07,10,52,355.5,1e25,018.4,235.7
T,,51.639477,10.635693,05,25,2014,07,10,53,355.3,1e25,018.1,234.7
T,,51.639425,10.635588,05,25,2014,07,10,54,355.1,1e25,018.2,233.3
T,,51.639370,10.635485,05,25,2014,07,10,55,354.9,1e25,018.4,231.7
T,,51.639312,10.635383,05,25,2014,07,10,56,354.7,1e25,018.7,230.1
T,,51.639252,10.635284,05,25,2014,07,10,57,354.5,1e25,018.7,228.5
T,,51.639190,10.635189,05,25,2014,07,10,58,354.3,1e25,018.7,226.5
T,,51.639126,10.635099,05,25,2014,07,10,59,354.1,1e25,018.6,224.6
T,,51.639061,10.635012,05,25,2014,07,11,00,354.0,1e25,018.5,222.9
T,,51.638996,10.634931,05,25,2014,07,11,01,353.8,1e25,018.1,221.3
T,,51.638929,10.634853,05,25,2014,07,11,02,353.7,1e25,018.0,219.1
T,,51.638862,10.634780,05,25,2014,07,11,03,353.6,1e25,017.5,217.9
T,,51.638796,10.634705,05,25,2014,07,11,04,353.5,1e25,017.4,217.3
T,,51.638730,10.634629,05,25,2014,07,11,05,353.4,1e25,017.5,217.1
T,,51.638663,10.634553,05,25,2014,07,11,06,353.3,1e25,017.4,216.7
T,,51.638598,10.634479,05,25,2014,07,11,07,353.3,1e25,017.2,216.6
T,,51.638533,10.634404,05,25,2014,07,11,08,353.2,1e25,017.1,216.1
T,,51.638466,10.634332,05,25,2014,07,11,09,353.1,1e25,017.2,214.8
T,,51.638394,10.634261,05,25,2014,07,11,10,353.1,1e25,018.3,213.0
T,,51.638318,10.634198,05,25,2014,07,11,11,353.1,1e25,018.7,210.1
T,,51.638234,10.634139,05,25,2014,07,11,12,353.1,1e25,019.8,206.8
T,,51.638148,10.634085,05,25,2014,07,11,13,353.0,1e25,020.1,204.9
T,,51.638058,10.634033,05,25,2014,07,11,14,353.1,1e25,020.5,203.0
T,,51.637968,10.633982,05,25,2014,07,11,15,353.1,1e25,020.4,202.0
T,,51.637879,10.633931,05,25,2014,07,11,16,353.2,1e25,020.4,201.1
T,,51.637791,10.633880,05,25,2014,07,11,17,353.2,1e25,020.3,202.1
T,,51.637707,10.633822,05,25,2014,07,11,18,353.2,1e25,019.9,203.8
T,,51.637623,10.633761,05,25,2014,07,11,19,353.1,1e25,019.7,204.7
T,,51.637541,10.633698,05,25,2014,07,11,20,353.0,1e25,019.5,205.3
T,,51.637460,10.633637,05,25,2014,07,11,21,352.8,1e25,019.4,205.6
T,,51.637380,10.633580,05,25,2014,07,11,22,352.5,1e25,019.2,204.9
T,,51.637298,10.633531,05,25,2014,07,11,23,352.1,1e25,019.2,203.7
T,,51.637219,10.633486,05,25,2014,07,11,24,351.8,1e25,018.5,202.5
T,,51.637142,10.633442,05,25,2014,07,11,25,351.4,1e25,017.8,201.5
T,,51.637067,10.633405,05,25,2014,07,11,26,351.0,1e25,017.3,200.4
T,,51.636991,10.633370,05,25,2014,07,11,27,350.6,1e25,017.3,201.4
T,,51.636918,10.633329,05,25,2014,07,11,28,350.3,1e25,017.0,201.9
T,,51.636844,10.633285,05,25,2014,07,11,29,349.9,1e25,017.2,202.3
T,,51.636770,10.633241,05,25,2014,07,11,30,349.6,1e25,017.3,201.8
T,,51.636695,10.633200,05,25,2014,07,11,31,349.2,1e25,017.4,200.0
T,,51.636617,10.633168,05,25,2014,07,11,32,348.9,1e25,017.6,197.1
T,,51.636537,10.633143,05,25,2014,07,11,33,348.6,1e25,017.8,194.1
