Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149720,9.296950,04,25,2010,07,35,45,202.4,1e25,20.4,108.6
T,,49.149685,9.297090,04,25,2010,07,35,46,202.6,1e25,20.5,112.5
T,,49.149642,9.297218,04,25,2010,07,35,47,202.9,1e25,19.1,121.1
T,,49.149597,9.297333,04,25,2010,07,35,48,203.2,1e25,18.2,120.2
T,,49.149563,9.297453,04,25,2010,07,35,49,203.5,1e25,18.0,106.2
T,,49.149548,9.297585,04,25,2010,07,35,50,203.7,1e25,19.5,94.2
T,,49.149537,9.297730,04,25,2010,07,35,51,203.8,1e25,21.1,99.9
T,,49.149517,9.297885,04,25,2010,07,35,52,203.7,1e25,22.8,101.8
T,,49.149490,9.298047,04,25,2010,07,35,53,203.6,1e25,23.9,103.0
T,,49.149457,9.298210,04,25,2010,07,35,54,203.6,1e25,23.9,105.1
T,,49.149425,9.298373,04,25,2010,07,35,55,203.6,1e25,23.2,104.2
T,,49.149400,9.298532,04,25,2010,07,35,56,203.5,1e25,22.6,104.3
T,,49.149373,9.298687,04,25,2010,07,35,57,203.3,1e25,22.0,104.4
T,,49.149353,9.298837,04,25,2010,07,35,58,203.2,1e25,21.5,102.8
T,,49.149337,9.298988,04,25,2010,07,35,59,203.1,1e25,21.2,98.4
T,,49.149330,9.299133,04,25,2010,07,36,00,203.0,1e25,20.0,90.5
T,,49.149333,9.299270,04,25,2010,07,36,01,203.0,1e25,18.2,86.6
T,,49.149340,9.299390,04,25,2010,07,36,02,203.0,1e25,15.6,84.3
T,,49.149347,9.299487,04,25,2010,07,36,03,203.0,1e25,12.0,84.0
T,,49.149352,9.299560,04,25,2010,07,36,04,203.0,1e25,8.8,83.0
T,,49.149357,9.299608,04,25,2010,07,36,05,203.1,1e25,5.2,82.3
T,,49.149360,9.299633,04,25,2010,07,36,06,203.2,1e25,2.3,80.2
T,,49.149360,9.299642,04,25,2010,07,36,07,203.3,1e25,0.6,92.1
N,,49.149365,9.299658,04,25,2010,07,36,15,204.5,1e25,3.5,85.3
T,,49.149372,9.299695,04,25,2010,07,36,16,204.7,1e25,7.2,81.5
T,,49.149377,9.299753,04,25,2010,07,36,17,204.8,1e25,9.6,83.4
T,,49.149388,9.299825,04,25,2010,07,36,18,204.8,1e25,11.0,73.5
T,,49.149410,9.299897,04,25,2010,07,36,19,204.6,1e25,11.5,56.4
T,,49.149448,9.299955,04,25,2010,07,36,20,204.5,1e25,12.2,37.0
T,,49.149502,9.299995,04,25,2010,07,36,21,204.4,1e25,13.7,17.9
T,,49.149570,9.300015,04,25,2010,07,36,22,204.3,1e25,16.1,5.8
T,,49.149647,9.300023,04,25,2010,07,36,23,204.2,1e25,16.5,2.4
T,,49.149727,9.300027,04,25,2010,07,36,24,204.2,1e25,16.7,1.6
T,,49.149807,9.300033,04,25,2010,07,36,25,204.2,1e25,17.0,4.4
T,,49.149883,9.300055,04,25,2010,07,36,26,204.1,1e25,16.7,16.7
T,,49.149950,9.300108,04,25,2010,07,36,27,203.9,1e25,16.3,38.9
T,,49.149997,9.300197,04,25,2010,07,36,28,203.9,1e25,16.2,61.4
T,,49.150015,9.300305,04,25,2010,07,36,29,203.9,1e25,16.2,85.5
T,,49.150005,9.300422,04,25,2010,07,36,30,203.9,1e25,17.1,108.0
T,,49.149963,9.300530,04,25,2010,07,36,31,203.9,1e25,18.6,129.0
T,,49.149898,9.300630,04,25,2010,07,36,32,203.9,1e25,20.5,139.0
T,,49.149818,9.300723,04,25,2010,07,36,33,203.8,1e25,22.5,145.0
T,,49.149723,9.300810,04,25,2010,07,36,34,203.7,1e25,24.7,147.1
T,,49.149618,9.300895,04,25,2010,07,36,35,203.7,1e25,25.5,148.8
T,,49.149508,9.300982,04,25,2010,07,36,36,203.5,1e25,27.0,151.6
T,,49.149393,9.301077,04,25,2010,07,36,37,203.4,1e25,29.0,151.3
T,,49.149270,9.301180,04,25,2010,07,36,38,203.1,1e25,30.8,151.3
T,,49.149142,9.301285,04,25,2010,07,36,39,202.8,1e25,31.0,152.2
T,,49.149013,9.301390,04,25,2010,07,36,40,202.7,1e25,31.3,150.4
T,,49.148890,9.301510,04,25,2010,07,36,41,202.4,1e25,31.4,145.1
T,,49.148775,9.301652,04,25,2010,07,36,42,202.0,1e25,31.5,137.4
T,,49.148675,9.301817,04,25,2010,07,36,43,201.7,1e25,31.6,134.4
T,,49.148597,9.302008,04,25,2010,07,36,44,201.3,1e25,31.9,128.8
T,,49.148543,9.302220,04,25,2010,07,36,45,200.9,1e25,31.9,121.2
T,,49.148520,9.302443,04,25,2010,07,36,46,200.5,1e25,31.9,94.5
T,,49.148520,9.302670,04,25,2010,07,36,47,200.3,1e25,31.8,91.8
T,,49.148532,9.302893,04,25,2010,07,36,48,200.2,1e25,31.5,89.5
T,,49.148543,9.303115,04,25,2010,07,36,49,199.9,1e25,31.5,88.0
T,,49.148557,9.303337,04,25,2010,07,36,50,199.6,1e25,31.5,87.0
T,,49.148558,9.303577,04,25,2010,07,36,51,198.7,1e25,31.6,87.5
T,,49.148580,9.303828,04,25,2010,07,36,52,196.9,1e25,33.1,87.4
T,,49.148623,9.304073,04,25,2010,07,36,53,196.6,1e25,34.0,75.5
T,,49.148670,9.304318,04,25,2010,07,36,54,196.4,1e25,33.9,80.1
T,,49.148715,9.304563,04,25,2010,07,36,55,196.1,1e25,33.9,77.5
T,,49.148758,9.304802,04,25,2010,07,36,56,195.7,1e25,34.1,75.4
T,,49.148798,9.305040,04,25,2010,07,36,57,195.5,1e25,33.5,79.6
T,,49.148832,9.305272,04,25,2010,07,36,58,195.1,1e25,32.0,79.4
T,,49.148862,9.305490,04,25,2010,07,36,59,194.8,1e25,30.4,79.4
T,,49.148888,9.305698,04,25,2010,07,37,00,194.4,1e25,28.9,80.0
T,,49.148913,9.305895,04,25,2010,07,37,01,194.0,1e25,27.6,80.5
T,,49.148935,9.306085,04,25,2010,07,37,02,193.5,1e25,26.5,80.2
T,,49.148957,9.306265,04,25,2010,07,37,03,193.0,1e25,25.5,80.7
T,,49.148977,9.306440,04,25,2010,07,37,04,192.4,1e25,24.5,80.4
T,,49.148997,9.306607,04,25,2010,07,37,05,191.9,1e25,23.7,79.9
T,,49.149017,9.306768,04,25,2010,07,37,06,191.3,1e25,22.9,79.5
T,,49.149035,9.306925,04,25,2010,07,37,07,190.8,1e25,22.1,80.0
T,,49.149053,9.307075,04,25,2010,07,37,08,190.3,1e25,21.4,80.7
T,,49.149068,9.307222,04,25,2010,07,37,09,189.8,1e25,20.7,81.7
T,,49.149083,9.307365,04,25,2010,07,37,10,189.4,1e25,20.3,81.3
T,,49.149098,9.307507,04,25,2010,07,37,11,189.1,1e25,20.6,81.2
T,,49.149113,9.307652,04,25,2010,07,37,12,189.0,1e25,21.1,81.4
T,,49.149128,9.307800,04,25,2010,07,37,13,188.9,1e25,21.3,82.0
T,,49.149142,9.307948,04,25,2010,07,37,14,188.9,1e25,21.3,81.8
T,,49.149157,9.308097,04,25,2010,07,37,15,189.1,1e25,21.2,81.1
T,,49.149173,9.308243,04,25,2010,07,37,16,189.4,1e25,20.9,80.9
T,,49.149188,9.308387,04,25,2010,07,37,17,189.8,1e25,20.5,81.4
T,,49.149203,9.308527,04,25,2010,07,37,18,190.2,1e25,19.9,81.0
T,,49.149217,9.308660,04,25,2010,07,37,19,190.6,1e25,18.3,80.8
T,,49.149230,9.308775,04,25,2010,07,37,20,191.0,1e25,15.1,80.5
T,,49.149240,9.308865,04,25,2010,07,37,21,191.3,1e25,11.3,80.4
T,,49.149247,9.308928,04,25,2010,07,37,22,191.6,1e25,7.5,79.0
T,,49.149252,9.308962,04,25,2010,07,37,23,191.8,1e25,3.4,78.1
T,,49.149253,9.308972,04,25,2010,07,37,24,191.8,1e25,0.3,70.3
T,,49.149253,9.308970,04,25,2010,07,37,25,191.8,1e25,0.1,62.0
N,,49.149233,9.308892,04,25,2010,07,51,31,188.6,1e25,5.7,67.0
T,,49.149242,9.308952,04,25,2010,07,51,32,188.7,1e25,11.5,78.6
T,,49.149253,9.309048,04,25,2010,07,51,33,188.9,1e25,15.8,79.9
T,,49.149267,9.309173,04,25,2010,07,51,34,189.1,1e25,19.5,80.6
T,,49.149282,9.309313,04,25,2010,07,51,35,189.5,1e25,20.5,81.3
T,,49.149300,9.309468,04,25,2010,07,51,36,190.0,1e25,23.1,79.9
T,,49.149323,9.309643,04,25,2010,07,51,37,190.5,1e25,26.8,78.4
T,,49.149350,9.309835,04,25,2010,07,51,38,190.8,1e25,28.4,77.9
T,,49.149378,9.310033,04,25,2010,07,51,39,191.3,1e25,28.2,79.1
T,,49.149405,9.310233,04,25,2010,07,51,40,191.7,1e25,29.0,78.9
T,,49.149432,9.310445,04,25,2010,07,51,41,192.0,1e25,31.4,78.7
T,,49.149462,9.310670,04,25,2010,07,51,42,192.4,1e25,33.2,78.3
T,,49.149497,9.310900,04,25,2010,07,51,43,193.0,1e25,32.9,77.5
T,,49.149530,9.311128,04,25,2010,07,51,44,193.4,1e25,32.7,77.5
T,,49.149562,9.311357,04,25,2010,07,51,45,193.8,1e25,32.7,78.0
T,,49.149595,9.311585,04,25,2010,07,51,46,194.1,1e25,32.9,78.0
T,,49.149627,9.311813,04,25,2010,07,51,47,194.3,1e25,32.9,77.9
T,,49.149658,9.312040,04,25,2010,07,51,48,194.4,1e25,32.3,78.0
T,,49.149688,9.312263,04,25,2010,07,51,49,194.1,1e25,32.0,78.0
T,,49.149718,9.312485,04,25,2010,07,51,50,194.0,1e25,31.8,77.6
T,,49.149752,9.312707,04,25,2010,07,51,51,193.8,1e25,31.9,77.6
T,,49.149783,9.312928,04,25,2010,07,51,52,193.5,1e25,32.2,77.7
T,,49.149815,9.313153,04,25,2010,07,51,53,193.2,1e25,32.4,77.5
T,,49.149847,9.313377,04,25,2010,07,51,54,192.8,1e25,32.2,77.8
T,,49.149878,9.313597,04,25,2010,07,51,55,192.3,1e25,31.3,77.8
T,,49.149910,9.313813,04,25,2010,07,51,56,191.9,1e25,30.8,77.8
T,,49.149942,9.314027,04,25,2010,07,51,57,191.5,1e25,31.1,76.8
T,,49.149973,9.314243,04,25,2010,07,51,58,191.2,1e25,31.4,77.8
T,,49.150005,9.314463,04,25,2010,07,51,59,190.8,1e25,31.9,77.9
T,,49.150035,9.314687,04,25,2010,07,52,00,190.2,1e25,32.3,78.3
T,,49.150063,9.314913,04,25,2010,07,52,01,189.8,1e25,32.6,80.2
T,,49.150087,9.315143,04,25,2010,07,52,02,189.3,1e25,32.7,83.5
T,,49.150103,9.315375,04,25,2010,07,52,03,188.8,1e25,32.8,84.4
T,,49.150117,9.315607,04,25,2010,07,52,04,188.3,1e25,32.7,84.8
T,,49.150130,9.315833,04,25,2010,07,52,05,187.7,1e25,31.7,85.0
T,,49.150142,9.316055,04,25,2010,07,52,06,187.1,1e25,30.9,85.5
T,,49.150153,9.316273,04,25,2010,07,52,07,186.6,1e25,30.9,86.1
T,,49.150165,9.316493,04,25,2010,07,52,08,186.0,1e25,31.1,83.9
T,,49.150188,9.316710,04,25,2010,07,52,09,185.4,1e25,31.2,77.7
T,,49.150227,9.316925,04,25,2010,07,52,10,184.8,1e25,31.5,72.4
T,,49.150275,9.317137,04,25,2010,07,52,11,184.1,1e25,31.7,70.4
T,,49.150327,9.317348,04,25,2010,07,52,12,183.5,1e25,31.9,67.8
T,,49.150387,9.317557,04,25,2010,07,52,13,182.8,1e25,32.3,65.5
T,,49.150453,9.317765,04,25,2010,07,52,14,182.1,1e25,32.9,64.0
T,,49.150525,9.317977,04,25,2010,07,52,15,181.4,1e25,34.4,61.4
T,,49.150607,9.318195,04,25,2010,07,52,16,180.6,1e25,36.6,58.4
T,,49.150705,9.318418,04,25,2010,07,52,17,179.9,1e25,38.8,55.5
T,,49.150812,9.318647,04,25,2010,07,52,18,179.3,1e25,39.8,53.9
T,,49.150928,9.318873,04,25,2010,07,52,19,178.8,1e25,40.9,51.2
T,,49.151055,9.319098,04,25,2010,07,52,20,178.4,1e25,42.0,48.0
T,,49.151193,9.319313,04,25,2010,07,52,21,178.1,1e25,42.3,44.4
T,,49.151340,9.319522,04,25,2010,07,52,22,177.8,1e25,42.6,42.4
T,,49.151488,9.319722,04,25,2010,07,52,23,177.6,1e25,42.3,41.3
T,,49.151638,9.319918,04,25,2010,07,52,24,177.3,1e25,42.2,40.5
T,,49.151788,9.320112,04,25,2010,07,52,25,177.1,1e25,42.2,40.0
T,,49.151942,9.320303,04,25,2010,07,52,26,177.2,1e25,42.2,39.4
T,,49.152093,9.320492,04,25,2010,07,52,27,177.2,1e25,42.0,39.0
T,,49.152245,9.320678,04,25,2010,07,52,28,177.4,1e25,41.7,39.6
T,,49.152395,9.320870,04,25,2010,07,52,29,177.8,1e25,41.5,41.2
T,,49.152538,9.321068,04,25,2010,07,52,30,178.4,1e25,41.4,43.3
T,,49.152678,9.321277,04,25,2010,07,52,31,179.1,1e25,42.0,45.5
T,,49.152815,9.321493,04,25,2010,07,52,32,179.8,1e25,42.5,47.7
T,,49.152947,9.321720,04,25,2010,07,52,33,180.6,1e25,42.8,49.2
T,,49.153077,9.321953,04,25,2010,07,52,34,181.6,1e25,43.1,50.3
T,,49.153205,9.322188,04,25,2010,07,52,35,182.7,1e25,42.8,51.3
T,,49.153328,9.322423,04,25,2010,07,52,36,183.8,1e25,41.9,51.5
T,,49.153448,9.322650,04,25,2010,07,52,37,184.9,1e25,40.1,50.7
T,,49.153563,9.322862,04,25,2010,07,52,38,186.0,1e25,37.7,50.1
T,,49.153672,9.323058,04,25,2010,07,52,39,187.0,1e25,34.8,50.3
T,,49.153773,9.323240,04,25,2010,07,52,40,187.9,1e25,32.6,49.4
T,,49.153868,9.323413,04,25,2010,07,52,41,188.7,1e25,31.4,50.8
T,,49.153957,9.323585,04,25,2010,07,52,42,189.4,1e25,30.5,52.6
T,,49.154050,9.323743,04,25,2010,07,52,43,190.1,1e25,29.5,44.6
T,,49.154155,9.323872,04,25,2010,07,52,44,190.8,1e25,28.8,34.3
T,,49.154270,9.323973,04,25,2010,07,52,45,191.3,1e25,28.7,27.1
T,,49.154388,9.324068,04,25,2010,07,52,46,191.8,1e25,28.6,29.2
T,,49.154505,9.324168,04,25,2010,07,52,47,192.2,1e25,29.1,29.6
T,,49.154625,9.324267,04,25,2010,07,52,48,192.5,1e25,29.5,28.1
T,,49.154748,9.324362,04,25,2010,07,52,49,192.7,1e25,29.9,25.9
T,,49.154875,9.324450,04,25,2010,07,52,50,192.9,1e25,30.6,23.8
T,,49.155008,9.324533,04,25,2010,07,52,51,193.0,1e25,31.6,21.6
T,,49.155148,9.324610,04,25,2010,07,52,52,193.3,1e25,32.0,19.1
T,,49.155290,9.324680,04,25,2010,07,52,53,193.5,1e25,32.1,17.1
T,,49.155435,9.324742,04,25,2010,07,52,54,193.6,1e25,32.2,15.4
T,,49.155580,9.324798,04,25,2010,07,52,55,193.7,1e25,32.0,13.6
T,,49.155725,9.324848,04,25,2010,07,52,56,193.9,1e25,31.9,12.8
T,,49.155868,9.324897,04,25,2010,07,52,57,194.2,1e25,31.6,12.6
T,,49.156010,9.324943,04,25,2010,07,52,58,194.5,1e25,30.4,13.1
T,,49.156145,9.324990,04,25,2010,07,52,59,194.8,1e25,29.4,12.7
T,,49.156278,9.325033,04,25,2010,07,53,00,195.1,1e25,28.7,13.3
T,,49.156408,9.325078,04,25,2010,07,53,01,195.4,1e25,28.7,13.2
T,,49.156540,9.325118,04,25,2010,07,53,02,195.8,1e25,28.5,12.0
T,,49.156668,9.325157,04,25,2010,07,53,03,196.2,1e25,28.4,9.6
T,,49.156800,9.325185,04,25,2010,07,53,04,196.3,1e25,28.0,8.4
T,,49.156927,9.325210,04,25,2010,07,53,05,196.7,1e25,27.2,8.1
T,,49.157048,9.325230,04,25,2010,07,53,06,196.9,1e25,25.7,6.4
T,,49.157165,9.325245,04,25,2010,07,53,07,197.4,1e25,24.4,4.1
T,,49.157275,9.325262,04,25,2010,07,53,08,197.7,1e25,23.3,7.9
T,,49.157380,9.325290,04,25,2010,07,53,09,197.9,1e25,22.5,12.5
T,,49.157482,9.325320,04,25,2010,07,53,10,198.1,1e25,22.4,12.6
T,,49.157583,9.325350,04,25,2010,07,53,11,198.2,1e25,21.8,11.0
T,,49.157682,9.325375,04,25,2010,07,53,12,198.1,1e25,21.1,10.6
T,,49.157775,9.325398,04,25,2010,07,53,13,198.4,1e25,20.4,11.1
T,,49.157870,9.325427,04,25,2010,07,53,14,198.1,1e25,20.6,11.7
T,,49.157960,9.325467,04,25,2010,07,53,15,198.4,1e25,21.0,20.2
T,,49.158048,9.325527,04,25,2010,07,53,16,198.3,1e25,21.1,28.8
T,,49.158135,9.325610,04,25,2010,07,53,17,198.2,1e25,22.8,34.3
T,,49.158220,9.325707,04,25,2010,07,53,18,197.8,1e25,23.3,38.6
T,,49.158302,9.325818,04,25,2010,07,53,19,197.5,1e25,24.0,43.8
T,,49.158385,9.325940,04,25,2010,07,53,20,197.0,1e25,24.9,43.4
T,,49.158468,9.326062,04,25,2010,07,53,21,196.8,1e25,24.6,42.4
T,,49.158552,9.326175,04,25,2010,07,53,22,196.7,1e25,24.1,40.9
T,,49.158637,9.326285,04,25,2010,07,53,23,196.7,1e25,23.6,40.4
T,,49.158718,9.326393,04,25,2010,07,53,24,196.4,1e25,23.9,39.6
T,,49.158812,9.326493,04,25,2010,07,53,25,196.3,1e25,24.9,34.1
T,,49.158910,9.326587,04,25,2010,07,53,26,196.2,1e25,25.0,30.0
T,,49.159015,9.326665,04,25,2010,07,53,27,196.1,1e25,25.0,25.6
T,,49.159123,9.326728,04,25,2010,07,53,28,196.1,1e25,25.1,19.0
T,,49.159237,9.326775,04,25,2010,07,53,29,196.3,1e25,25.3,13.3
T,,49.159352,9.326812,04,25,2010,07,53,30,196.4,1e25,25.5,11.9
T,,49.159470,9.326845,04,25,2010,07,53,31,196.4,1e25,26.0,11.5
T,,49.159590,9.326877,04,25,2010,07,53,32,196.4,1e25,26.3,9.5
T,,49.159712,9.326907,04,25,2010,07,53,33,196.5,1e25,26.6,11.3
T,,49.159833,9.326945,04,25,2010,07,53,34,196.7,1e25,26.8,12.3
T,,49.159955,9.326982,04,25,2010,07,53,35,196.9,1e25,26.9,11.1
T,,49.160075,9.327013,04,25,2010,07,53,36,197.0,1e25,25.5,8.6
T,,49.160192,9.327025,04,25,2010,07,53,37,197.1,1e25,24.2,1.8
T,,49.160303,9.327015,04,25,2010,07,53,38,197.2,1e25,23.8,358.8
T,,49.160413,9.326983,04,25,2010,07,53,39,197.3,1e25,24.4,355.0
T,,49.160527,9.326940,04,25,2010,07,53,40,197.6,1e25,25.2,351.9
T,,49.160642,9.326893,04,25,2010,07,53,41,197.7,1e25,26.0,349.8
T,,49.160762,9.326850,04,25,2010,07,53,42,197.8,1e25,26.6,349.4
T,,49.160885,9.326822,04,25,2010,07,53,43,198.0,1e25,27.1,354.0
T,,49.161013,9.326815,04,25,2010,07,53,44,198.3,1e25,28.1,2.1
T,,49.161145,9.326842,04,25,2010,07,53,45,198.5,1e25,29.3,11.7
T,,49.161277,9.326902,04,25,2010,07,53,46,198.8,1e25,30.1,20.9
T,,49.161403,9.327000,04,25,2010,07,53,47,199.0,1e25,31.0,31.4
T,,49.161520,9.327140,04,25,2010,07,53,48,199.3,1e25,32.4,41.9
T,,49.161620,9.327320,04,25,2010,07,53,49,200.0,1e25,34.2,45.6
T,,49.161707,9.327533,04,25,2010,07,53,50,201.0,1e25,35.9,50.5
T,,49.161782,9.327768,04,25,2010,07,53,51,201.8,1e25,37.4,55.6
T,,49.161847,9.328020,04,25,2010,07,53,52,202.6,1e25,38.0,60.4
T,,49.161903,9.328278,04,25,2010,07,53,53,203.5,1e25,38.0,64.1
T,,49.161957,9.328543,04,25,2010,07,53,54,204.5,1e25,39.3,66.9
T,,49.162008,9.328817,04,25,2010,07,53,55,205.6,1e25,40.5,69.2
T,,49.162058,9.329100,04,25,2010,07,53,56,206.9,1e25,41.5,71.2
T,,49.162105,9.329392,04,25,2010,07,53,57,208.2,1e25,42.4,72.9
T,,49.162145,9.329690,04,25,2010,07,53,58,209.6,1e25,43.4,74.7
T,,49.162182,9.329998,04,25,2010,07,53,59,210.9,1e25,44.4,76.5
T,,49.162212,9.330310,04,25,2010,07,54,00,212.3,1e25,44.2,78.2
T,,49.162238,9.330622,04,25,2010,07,54,01,213.8,1e25,43.7,79.7
T,,49.162260,9.330930,04,25,2010,07,54,02,215.2,1e25,43.8,81.2
T,,49.162275,9.331243,04,25,2010,07,54,03,216.7,1e25,44.1,82.8
T,,49.162285,9.331558,04,25,2010,07,54,04,218.2,1e25,44.5,84.4
T,,49.162287,9.331875,04,25,2010,07,54,05,219.7,1e25,44.9,86.2
T,,49.162280,9.332197,04,25,2010,07,54,06,221.2,1e25,45.3,88.3
T,,49.162263,9.332520,04,25,2010,07,54,07,222.8,1e25,45.7,90.7
T,,49.162233,9.332842,04,25,2010,07,54,08,224.3,1e25,46.0,93.5
T,,49.162188,9.333163,04,25,2010,07,54,09,226.0,1e25,46.2,97.0
T,,49.162127,9.333480,04,25,2010,07,54,10,227.6,1e25,46.5,108.0
T,,49.162050,9.333790,04,25,2010,07,54,11,229.3,1e25,46.7,112.1
T,,49.161958,9.334092,04,25,2010,07,54,12,230.9,1e25,46.6,116.4
T,,49.161852,9.334380,04,25,2010,07,54,13,232.5,1e25,46.3,120.9
T,,49.161735,9.334658,04,25,2010,07,54,14,234.1,1e25,46.3,123.5
T,,49.161613,9.334927,04,25,2010,07,54,15,235.6,1e25,45.5,124.8
T,,49.161493,9.335190,04,25,2010,07,54,16,236.8,1e25,44.2,123.6
T,,49.161385,9.335452,04,25,2010,07,54,17,237.8,1e25,43.5,120.3
T,,49.161288,9.335720,04,25,2010,07,54,18,238.5,1e25,43.6,115.9
T,,49.161212,9.336003,04,25,2010,07,54,19,239.1,1e25,43.2,109.0
T,,49.161160,9.336298,04,25,2010,07,54,20,239.5,1e25,43.1,101.0
T,,49.161135,9.336598,04,25,2010,07,54,21,239.8,1e25,42.7,93.4
T,,49.161138,9.336898,04,25,2010,07,54,22,239.8,1e25,42.6,84.8
T,,49.161170,9.337197,04,25,2010,07,54,23,239.6,1e25,42.7,76.9
T,,49.161230,9.337483,04,25,2010,07,54,24,239.4,1e25,42.7,69.1
T,,49.161313,9.337757,04,25,2010,07,54,25,239.1,1e25,42.6,62.8
T,,49.161423,9.338015,04,25,2010,07,54,26,238.8,1e25,43.2,55.8
T,,49.161558,9.338257,04,25,2010,07,54,27,238.1,1e25,44.6,49.2
T,,49.161708,9.338485,04,25,2010,07,54,28,237.0,1e25,45.2,45.7
T,,49.161855,9.338708,04,25,2010,07,54,29,235.7,1e25,43.9,46.2
T,,49.161988,9.338942,04,25,2010,07,54,30,234.4,1e25,43.1,48.3
T,,49.162098,9.339192,04,25,2010,07,54,31,233.3,1e25,42.5,52.0
T,,49.162178,9.339463,04,25,2010,07,54,32,231.9,1e25,43.1,68.1
T,,49.162237,9.339755,04,25,2010,07,54,33,230.6,1e25,43.5,75.8
T,,49.162262,9.340057,04,25,2010,07,54,34,229.0,1e25,43.5,86.2
T,,49.162255,9.340367,04,25,2010,07,54,35,227.6,1e25,44.3,95.1
T,,49.162217,9.340678,04,25,2010,07,54,36,226.1,1e25,45.1,103.2
T,,49.162152,9.340985,04,25,2010,07,54,37,224.7,1e25,45.8,110.4
T,,49.162063,9.341287,04,25,2010,07,54,38,223.2,1e25,46.4,115.5
T,,49.161968,9.341582,04,25,2010,07,54,39,221.7,1e25,46.7,115.6
T,,49.161880,9.341883,04,25,2010,07,54,40,220.2,1e25,46.6,111.3
T,,49.161812,9.342195,04,25,2010,07,54,41,218.7,1e25,46.6,105.4
T,,49.161762,9.342517,04,25,2010,07,54,42,217.5,1e25,46.8,100.9
T,,49.161725,9.342845,04,25,2010,07,54,43,216.4,1e25,46.9,98.3
T,,49.161697,9.343173,04,25,2010,07,54,44,215.5,1e25,46.6,96.9
T,,49.161672,9.343500,04,25,2010,07,54,45,214.8,1e25,46.2,96.0
T,,49.161648,9.343827,04,25,2010,07,54,46,214.2,1e25,46.1,96.3
T,,49.161622,9.344150,04,25,2010,07,54,47,213.7,1e25,46.0,98.1
T,,49.161585,9.344470,04,25,2010,07,54,48,213.1,1e25,45.7,100.9
T,,49.161538,9.344787,04,25,2010,07,54,49,212.5,1e25,45.8,103.8
T,,49.161482,9.345098,04,25,2010,07,54,50,212.1,1e25,45.8,106.0
T,,49.161418,9.345410,04,25,2010,07,54,51,211.7,1e25,46.0,107.9
T,,49.161350,9.345718,04,25,2010,07,54,52,211.3,1e25,46.2,109.3
T,,49.161273,9.346025,04,25,2010,07,54,53,210.8,1e25,46.4,111.2
T,,49.161190,9.346328,04,25,2010,07,54,54,210.3,1e25,46.6,114.2
T,,49.161095,9.346623,04,25,2010,07,54,55,209.8,1e25,46.4,117.0
T,,49.160995,9.346913,04,25,2010,07,54,56,209.4,1e25,46.0,118.0
T,,49.160893,9.347197,04,25,2010,07,54,57,209.0,1e25,45.2,118.1
T,,49.160797,9.347472,04,25,2010,07,54,58,208.5,1e25,43.4,117.8
T,,49.160705,9.347738,04,25,2010,07,54,59,208.2,1e25,42.1,117.5
T,,49.160617,9.348000,04,25,2010,07,55,00,207.9,1e25,41.1,115.8
T,,49.160538,9.348257,04,25,2010,07,55,01,207.7,1e25,39.4,112.9
T,,49.160473,9.348508,04,25,2010,07,55,02,207.6,1e25,37.6,109.6
T,,49.160420,9.348753,04,25,2010,07,55,03,207.6,1e25,35.8,106.8
T,,49.160378,9.348987,04,25,2010,07,55,04,207.6,1e25,33.3,104.0
T,,49.160345,9.349202,04,25,2010,07,55,05,207.5,1e25,29.9,103.2
T,,49.160313,9.349392,04,25,2010,07,55,06,207.5,1e25,26.4,104.4
T,,49.160285,9.349557,04,25,2010,07,55,07,207.5,1e25,22.9,105.4
T,,49.160260,9.349698,04,25,2010,07,55,08,207.4,1e25,19.5,105.3
T,,49.160238,9.349817,04,25,2010,07,55,09,207.3,1e25,16.3,106.7
T,,49.160222,9.349913,04,25,2010,07,55,10,207.2,1e25,13.1,102.2
T,,49.160222,9.349993,04,25,2010,07,55,11,206.7,1e25,11.8,98.8
T,,49.160233,9.350072,04,25,2010,07,55,12,206.4,1e25,12.1,91.4
T,,49.160260,9.350157,04,25,2010,07,55,13,206.2,1e25,14.3,64.0
T,,49.160312,9.350245,04,25,2010,07,55,14,206.0,1e25,18.0,50.0
T,,49.160388,9.350340,04,25,2010,07,55,15,205.9,1e25,20.8,47.4
T,,49.160473,9.350440,04,25,2010,07,55,16,206.0,1e25,23.5,41.0
T,,49.160563,9.350553,04,25,2010,07,55,17,206.1,1e25,25.3,42.8
T,,49.160653,9.350677,04,25,2010,07,55,18,206.3,1e25,25.8,46.1
T,,49.160738,9.350817,04,25,2010,07,55,19,206.6,1e25,27.4,51.2
T,,49.160820,9.350975,04,25,2010,07,55,20,206.8,1e25,28.8,54.3
T,,49.160902,9.351145,04,25,2010,07,55,21,207.0,1e25,30.1,55.7
T,,49.160982,9.351327,04,25,2010,07,55,22,207.2,1e25,31.4,58.4
T,,49.161060,9.351520,04,25,2010,07,55,23,207.4,1e25,32.5,59.7
T,,49.161137,9.351718,04,25,2010,07,55,24,207.6,1e25,32.5,60.4
T,,49.161212,9.351918,04,25,2010,07,55,25,207.9,1e25,32.4,61.3
T,,49.161282,9.352115,04,25,2010,07,55,26,208.1,1e25,31.2,61.7
