Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.151852,9.283629,07,27,2014,08,17,37,205.2,1e25,026.1,274.8
T,,49.151853,9.283449,07,27,2014,08,17,38,205.2,1e25,026.1,274.4
T,,49.151855,9.283262,07,27,2014,08,17,39,205.2,1e25,027.1,273.5
T,,49.151858,9.283071,07,27,2014,08,17,40,205.2,1e25,027.4,273.6
T,,49.151863,9.282878,07,27,2014,08,17,41,205.2,1e25,027.7,274.0
T,,49.151874,9.282687,07,27,2014,08,17,42,205.0,1e25,027.6,276.0
T,,49.151912,9.282506,07,27,2014,08,17,43,204.8,1e25,027.4,288.6
T,,49.151959,9.282333,07,27,2014,08,17,44,204.3,1e25,026.8,291.8
T,,49.152017,9.282165,07,27,2014,08,17,45,203.8,1e25,027.0,295.7
T,,49.152097,9.282019,07,27,2014,08,17,46,203.3,1e25,026.7,308.9
T,,49.152177,9.281874,07,27,2014,08,17,47,202.8,1e25,026.6,309.8
T,,49.152260,9.281733,07,27,2014,08,17,48,202.3,1e25,026.5,310.4
T,,49.152345,9.281588,07,27,2014,08,17,49,201.9,1e25,027.3,311.2
T,,49.152435,9.281440,07,27,2014,08,17,50,201.6,1e25,028.2,311.6
T,,49.152526,9.281292,07,27,2014,08,17,51,201.2,1e25,028.5,311.2
T,,49.152620,9.281140,07,27,2014,08,17,52,200.7,1e25,029.2,311.5
T,,49.152716,9.280985,07,27,2014,08,17,53,200.1,1e25,029.7,312.3
T,,49.152814,9.280828,07,27,2014,08,17,54,199.5,1e25,030.2,312.2
T,,49.152915,9.280666,07,27,2014,08,17,55,198.9,1e25,031.4,311.7
T,,49.153016,9.280502,07,27,2014,08,17,56,198.3,1e25,031.6,312.0
T,,49.153118,9.280337,07,27,2014,08,17,57,197.6,1e25,031.6,312.0
T,,49.153218,9.280173,07,27,2014,08,17,58,197.0,1e25,031.4,311.5
T,,49.153316,9.280011,07,27,2014,08,17,59,196.5,1e25,031.0,311.3
T,,49.153413,9.279848,07,27,2014,08,18,00,195.9,1e25,030.7,310.8
T,,49.153507,9.279680,07,27,2014,08,18,01,195.4,1e25,030.9,310.2
T,,49.153599,9.279513,07,27,2014,08,18,02,195.0,1e25,030.6,309.9
T,,49.153689,9.279343,07,27,2014,08,18,03,194.6,1e25,030.6,309.2
T,,49.153780,9.279176,07,27,2014,08,18,04,194.1,1e25,030.2,309.7
T,,49.153871,9.279011,07,27,2014,08,18,05,193.7,1e25,029.9,310.1
T,,49.153966,9.278854,07,27,2014,08,18,06,193.3,1e25,029.6,311.7
T,,49.154060,9.278701,07,27,2014,08,18,07,192.9,1e25,029.1,312.3
T,,49.154145,9.278542,07,27,2014,08,18,08,192.7,1e25,028.6,308.7
T,,49.154207,9.278361,07,27,2014,08,18,09,192.5,1e25,028.6,295.7
T,,49.154266,9.278179,07,27,2014,08,18,10,192.5,1e25,028.8,295.2
T,,49.154323,9.277990,07,27,2014,08,18,11,192.5,1e25,029.3,294.5
T,,49.154376,9.277798,07,27,2014,08,18,12,192.4,1e25,029.6,293.4
T,,49.154424,9.277599,07,27,2014,08,18,13,192.4,1e25,030.2,291.6
T,,49.154463,9.277394,07,27,2014,08,18,14,192.4,1e25,030.2,289.8
T,,49.154499,9.277183,07,27,2014,08,18,15,192.5,1e25,031.0,287.5
T,,49.154529,9.276964,07,27,2014,08,18,16,192.5,1e25,032.0,284.6
T,,49.154549,9.276737,07,27,2014,08,18,17,192.5,1e25,032.6,281.3
T,,49.154559,9.276506,07,27,2014,08,18,18,192.4,1e25,032.7,278.1
T,,49.154561,9.276274,07,27,2014,08,18,19,192.4,1e25,032.8,275.4
T,,49.154559,9.276043,07,27,2014,08,18,20,192.3,1e25,032.7,273.7
T,,49.154556,9.275812,07,27,2014,08,18,21,192.2,1e25,032.5,272.7
T,,49.154556,9.275583,07,27,2014,08,18,22,192.0,1e25,032.1,271.9
T,,49.154554,9.275356,07,27,2014,08,18,23,191.9,1e25,032.0,271.6
T,,49.154554,9.275128,07,27,2014,08,18,24,191.8,1e25,032.0,271.0
T,,49.154556,9.274899,07,27,2014,08,18,25,191.7,1e25,032.3,271.4
T,,49.154560,9.274668,07,27,2014,08,18,26,191.7,1e25,032.8,272.2
T,,49.154573,9.274433,07,27,2014,08,18,27,191.6,1e25,033.5,274.0
T,,49.154596,9.274198,07,27,2014,08,18,28,191.5,1e25,033.7,276.6
T,,49.154631,9.273964,07,27,2014,08,18,29,191.4,1e25,034.0,279.9
T,,49.154678,9.273733,07,27,2014,08,18,30,191.3,1e25,034.2,283.2
T,,49.154735,9.273503,07,27,2014,08,18,31,191.2,1e25,034.6,286.1
T,,49.154798,9.273275,07,27,2014,08,18,32,191.1,1e25,034.9,288.7
T,,49.154870,9.273052,07,27,2014,08,18,33,191.1,1e25,035.1,291.5
T,,49.154950,9.272835,07,27,2014,08,18,34,191.0,1e25,035.1,294.8
T,,49.155039,9.272624,07,27,2014,08,18,35,190.9,1e25,035.3,297.8
T,,49.155133,9.272417,07,27,2014,08,18,36,190.7,1e25,035.6,300.1
T,,49.155229,9.272212,07,27,2014,08,18,37,190.5,1e25,035.6,301.5
T,,49.155324,9.272005,07,27,2014,08,18,38,190.3,1e25,036.0,302.4
T,,49.155420,9.271797,07,27,2014,08,18,39,190.0,1e25,035.9,302.7
T,,49.155513,9.271585,07,27,2014,08,18,40,189.7,1e25,036.2,302.1
T,,49.155604,9.271366,07,27,2014,08,18,41,189.4,1e25,036.8,301.7
T,,49.155692,9.271143,07,27,2014,08,18,42,189.2,1e25,036.8,300.9
T,,49.155776,9.270915,07,27,2014,08,18,43,188.9,1e25,037.0,300.1
T,,49.155860,9.270685,07,27,2014,08,18,44,188.7,1e25,037.2,299.7
T,,49.155944,9.270453,07,27,2014,08,18,45,188.5,1e25,037.5,299.4
T,,49.156026,9.270219,07,27,2014,08,18,46,188.4,1e25,037.6,298.7
T,,49.156109,9.269984,07,27,2014,08,18,47,188.3,1e25,037.8,299.0
T,,49.156193,9.269749,07,27,2014,08,18,48,188.1,1e25,037.8,298.5
T,,49.156276,9.269512,07,27,2014,08,18,49,188.1,1e25,038.0,298.2
T,,49.156356,9.269272,07,27,2014,08,18,50,188.0,1e25,038.0,297.1
T,,49.156437,9.269034,07,27,2014,08,18,51,187.9,1e25,037.9,297.8
T,,49.156524,9.268801,07,27,2014,08,18,52,187.9,1e25,038.0,299.8
T,,49.156615,9.268571,07,27,2014,08,18,53,187.8,1e25,038.1,301.7
T,,49.156712,9.268345,07,27,2014,08,18,54,187.7,1e25,038.2,303.2
T,,49.156813,9.268122,07,27,2014,08,18,55,187.6,1e25,038.3,304.8
T,,49.156924,9.267906,07,27,2014,08,18,56,187.4,1e25,038.5,308.4
T,,49.157042,9.267698,07,27,2014,08,18,57,187.2,1e25,038.6,311.3
T,,49.157168,9.267497,07,27,2014,08,18,58,186.9,1e25,038.9,314.0
T,,49.157305,9.267306,07,27,2014,08,18,59,186.6,1e25,039.4,317.7
T,,49.157451,9.267126,07,27,2014,08,19,00,186.2,1e25,040.1,321.6
T,,49.157605,9.266955,07,27,2014,08,19,01,185.7,1e25,040.4,324.7
T,,49.157769,9.266797,07,27,2014,08,19,02,185.3,1e25,041.3,328.7
T,,49.157944,9.266650,07,27,2014,08,19,03,185.1,1e25,042.3,332.2
T,,49.158128,9.266517,07,27,2014,08,19,04,184.9,1e25,043.4,335.2
T,,49.158322,9.266397,07,27,2014,08,19,05,184.8,1e25,044.4,338.2
T,,49.158524,9.266289,07,27,2014,08,19,06,184.5,1e25,045.4,340.7
T,,49.158732,9.266197,07,27,2014,08,19,07,184.1,1e25,046.0,343.7
T,,49.158943,9.266120,07,27,2014,08,19,08,183.8,1e25,046.1,346.3
T,,49.159155,9.266051,07,27,2014,08,19,09,183.3,1e25,046.2,347.7
T,,49.159369,9.265993,07,27,2014,08,19,10,182.9,1e25,046.3,349.5
T,,49.159584,9.265941,07,27,2014,08,19,11,182.4,1e25,046.4,350.5
T,,49.159799,9.265890,07,27,2014,08,19,12,181.9,1e25,046.5,351.2
T,,49.160015,9.265841,07,27,2014,08,19,13,181.5,1e25,046.5,351.1
T,,49.160229,9.265792,07,27,2014,08,19,14,181.2,1e25,046.5,349.6
T,,49.160443,9.265748,07,27,2014,08,19,15,180.9,1e25,046.6,352.1
T,,49.160656,9.265703,07,27,2014,08,19,16,180.8,1e25,046.4,352.2
T,,49.160866,9.265648,07,27,2014,08,19,17,180.8,1e25,046.0,350.0
T,,49.161076,9.265611,07,27,2014,08,19,18,180.4,1e25,045.7,353.5
T,,49.161284,9.265574,07,27,2014,08,19,19,180.3,1e25,045.4,352.6
T,,49.161490,9.265522,07,27,2014,08,19,20,180.1,1e25,045.2,350.2
T,,49.161695,9.265471,07,27,2014,08,19,21,180.0,1e25,045.0,349.3
T,,49.161898,9.265400,07,27,2014,08,19,22,180.0,1e25,044.9,346.0
T,,49.162095,9.265306,07,27,2014,08,19,23,180.0,1e25,044.7,341.0
T,,49.162283,9.265182,07,27,2014,08,19,24,180.0,1e25,044.6,334.1
T,,49.162462,9.265031,07,27,2014,08,19,25,179.9,1e25,044.6,328.9
T,,49.162634,9.264861,07,27,2014,08,19,26,179.8,1e25,044.8,325.3
T,,49.162803,9.264679,07,27,2014,08,19,27,179.7,1e25,044.9,323.7
T,,49.162971,9.264492,07,27,2014,08,19,28,179.6,1e25,045.1,323.4
T,,49.163140,9.264303,07,27,2014,08,19,29,179.4,1e25,045.3,324.0
T,,49.163314,9.264124,07,27,2014,08,19,30,179.1,1e25,045.4,327.0
T,,49.163499,9.263976,07,27,2014,08,19,31,178.8,1e25,045.3,334.0
T,,49.163693,9.263859,07,27,2014,08,19,32,178.5,1e25,045.1,340.5
T,,49.163893,9.263781,07,27,2014,08,19,33,178.2,1e25,044.9,348.2
T,,49.164098,9.263732,07,27,2014,08,19,34,177.8,1e25,044.8,353.5
T,,49.164305,9.263717,07,27,2014,08,19,35,177.4,1e25,044.8,359.5
T,,49.164512,9.263740,07,27,2014,08,19,36,177.1,1e25,044.7,006.2
T,,49.164713,9.263800,07,27,2014,08,19,37,176.8,1e25,044.3,013.0
T,,49.164901,9.263885,07,27,2014,08,19,38,176.5,1e25,042.8,018.0
T,,49.165077,9.263987,07,27,2014,08,19,39,176.3,1e25,040.9,021.7
T,,49.165241,9.264102,07,27,2014,08,19,40,176.1,1e25,039.3,024.7
T,,49.165394,9.264222,07,27,2014,08,19,41,175.8,1e25,037.3,026.5
T,,49.165540,9.264339,07,27,2014,08,19,42,175.6,1e25,035.4,026.6
T,,49.165680,9.264451,07,27,2014,08,19,43,175.5,1e25,033.7,026.4
T,,49.165815,9.264558,07,27,2014,08,19,44,175.3,1e25,032.2,026.1
T,,49.165940,9.264658,07,27,2014,08,19,45,175.3,1e25,030.1,026.5
T,,49.166053,9.264750,07,27,2014,08,19,46,175.2,1e25,026.7,026.9
T,,49.166157,9.264833,07,27,2014,08,19,47,175.2,1e25,024.6,026.7
T,,49.166257,9.264915,07,27,2014,08,19,48,175.2,1e25,024.6,026.5
T,,49.166349,9.264986,07,27,2014,08,19,49,175.2,1e25,023.2,026.5
T,,49.166402,9.265036,07,27,2014,08,19,50,175.2,1e25,012.3,026.5
T,,49.166432,9.265065,07,27,2014,08,19,51,175.1,1e25,006.0,026.0
T,,49.166456,9.265082,07,27,2014,08,19,52,175.1,1e25,005.7,025.4
T,,49.166482,9.265102,07,27,2014,08,19,53,175.1,1e25,007.4,024.7
T,,49.166515,9.265128,07,27,2014,08,19,54,175.1,1e25,009.9,023.8
T,,49.166552,9.265155,07,27,2014,08,19,55,175.1,1e25,010.5,022.5
T,,49.166592,9.265180,07,27,2014,08,19,56,175.1,1e25,011.1,020.5
T,,49.166647,9.265209,07,27,2014,08,19,57,175.0,1e25,014.4,018.4
T,,49.166711,9.265236,07,27,2014,08,19,58,174.9,1e25,016.0,016.3
T,,49.166787,9.265258,07,27,2014,08,19,59,174.9,1e25,018.3,012.5
T,,49.166875,9.265250,07,27,2014,08,20,00,174.8,1e25,020.1,357.6
T,,49.166969,9.265236,07,27,2014,08,20,01,174.6,1e25,021.3,355.8
T,,49.167066,9.265211,07,27,2014,08,20,02,174.6,1e25,021.7,352.6
T,,49.167164,9.265170,07,27,2014,08,20,03,174.5,1e25,022.4,348.6
T,,49.167258,9.265095,07,27,2014,08,20,04,174.4,1e25,022.7,334.3
T,,49.167353,9.265010,07,27,2014,08,20,05,174.4,1e25,023.8,332.0
T,,49.167450,9.264908,07,27,2014,08,20,06,174.4,1e25,025.4,328.8
T,,49.167547,9.264788,07,27,2014,08,20,07,174.4,1e25,026.9,325.1
T,,49.167641,9.264653,07,27,2014,08,20,08,174.4,1e25,028.0,321.4
T,,49.167733,9.264498,07,27,2014,08,20,09,174.3,1e25,029.6,317.3
T,,49.167819,9.264329,07,27,2014,08,20,10,174.3,1e25,030.2,313.7
T,,49.167899,9.264155,07,27,2014,08,20,11,174.2,1e25,029.8,311.1
T,,49.167978,9.263978,07,27,2014,08,20,12,174.2,1e25,029.9,309.5
T,,49.168059,9.263801,07,27,2014,08,20,13,174.1,1e25,030.1,308.7
T,,49.168139,9.263627,07,27,2014,08,20,14,174.0,1e25,029.6,308.2
T,,49.168218,9.263460,07,27,2014,08,20,15,173.8,1e25,028.8,308.3
T,,49.168296,9.263304,07,27,2014,08,20,16,173.7,1e25,027.2,308.6
T,,49.168373,9.263158,07,27,2014,08,20,17,173.5,1e25,025.9,309.5
T,,49.168453,9.263019,07,27,2014,08,20,18,173.4,1e25,025.6,311.0
T,,49.168537,9.262886,07,27,2014,08,20,19,173.2,1e25,025.8,312.8
T,,49.168625,9.262755,07,27,2014,08,20,20,173.1,1e25,026.3,314.4
T,,49.168718,9.262628,07,27,2014,08,20,21,173.0,1e25,026.7,316.0
T,,49.168817,9.262500,07,27,2014,08,20,22,172.8,1e25,027.6,317.8
T,,49.168921,9.262377,07,27,2014,08,20,23,172.7,1e25,027.9,319.6
T,,49.169035,9.262250,07,27,2014,08,20,24,172.6,1e25,030.2,321.3
T,,49.169152,9.262125,07,27,2014,08,20,25,172.5,1e25,030.8,322.8
T,,49.169271,9.262004,07,27,2014,08,20,26,172.4,1e25,030.6,323.9
T,,49.169389,9.261883,07,27,2014,08,20,27,172.3,1e25,030.4,324.7
T,,49.169510,9.261763,07,27,2014,08,20,28,172.3,1e25,031.1,325.2
T,,49.169628,9.261642,07,27,2014,08,20,29,172.3,1e25,030.6,325.6
T,,49.169745,9.261522,07,27,2014,08,20,30,172.4,1e25,030.4,324.6
T,,49.169857,9.261400,07,27,2014,08,20,31,172.4,1e25,029.7,324.1
T,,49.169965,9.261275,07,27,2014,08,20,32,172.5,1e25,029.1,323.1
T,,49.170065,9.261150,07,27,2014,08,20,33,172.6,1e25,027.9,321.6
T,,49.170158,9.261025,07,27,2014,08,20,34,172.6,1e25,026.5,320.4
T,,49.170246,9.260902,07,27,2014,08,20,35,172.7,1e25,025.2,319.1
T,,49.170328,9.260778,07,27,2014,08,20,36,172.8,1e25,024.4,317.4
T,,49.170409,9.260650,07,27,2014,08,20,37,172.8,1e25,024.8,315.9
T,,49.170486,9.260519,07,27,2014,08,20,38,172.9,1e25,024.7,314.5
T,,49.170558,9.260389,07,27,2014,08,20,39,172.9,1e25,023.4,312.7
T,,49.170625,9.260259,07,27,2014,08,20,40,172.9,1e25,023.1,310.9
T,,49.170691,9.260121,07,27,2014,08,20,41,172.9,1e25,024.1,309.2
T,,49.170761,9.259973,07,27,2014,08,20,42,172.9,1e25,026.1,308.2
T,,49.170832,9.259820,07,27,2014,08,20,43,172.9,1e25,026.8,307.5
T,,49.170903,9.259668,07,27,2014,08,20,44,173.0,1e25,026.4,306.8
T,,49.170979,9.259500,07,27,2014,08,20,45,173.0,1e25,029.6,306.3
T,,49.171062,9.259318,07,27,2014,08,20,46,173.1,1e25,032.4,305.5
T,,49.171153,9.259127,07,27,2014,08,20,47,173.2,1e25,034.3,306.2
T,,49.171253,9.258932,07,27,2014,08,20,48,173.3,1e25,035.8,307.5
T,,49.171357,9.258735,07,27,2014,08,20,49,173.3,1e25,036.3,308.2
T,,49.171465,9.258530,07,27,2014,08,20,50,173.3,1e25,037.8,307.8
T,,49.171575,9.258310,07,27,2014,08,20,51,173.4,1e25,039.9,307.3
T,,49.171688,9.258078,07,27,2014,08,20,52,173.5,1e25,041.7,306.9
T,,49.171801,9.257834,07,27,2014,08,20,53,173.5,1e25,042.7,305.6
T,,49.171917,9.257573,07,27,2014,08,20,54,173.6,1e25,044.8,304.2
T,,49.172039,9.257301,07,27,2014,08,20,55,173.6,1e25,046.8,305.0
T,,49.172169,9.257023,07,27,2014,08,20,56,173.7,1e25,047.9,305.7
T,,49.172306,9.256742,07,27,2014,08,20,57,173.7,1e25,048.9,306.9
T,,49.172450,9.256461,07,27,2014,08,20,58,173.7,1e25,049.9,308.6
T,,49.172598,9.256174,07,27,2014,08,20,59,173.8,1e25,050.9,308.0
T,,49.172744,9.255879,07,27,2014,08,21,00,173.8,1e25,051.3,307.0
T,,49.172889,9.255586,07,27,2014,08,21,01,173.7,1e25,051.2,306.7
T,,49.173031,9.255294,07,27,2014,08,21,02,173.6,1e25,050.9,306.5
T,,49.173172,9.255006,07,27,2014,08,21,03,173.4,1e25,050.5,306.9
T,,49.173311,9.254722,07,27,2014,08,21,04,173.3,1e25,050.2,307.5
T,,49.173454,9.254445,07,27,2014,08,21,05,173.2,1e25,049.9,308.6
T,,49.173598,9.254171,07,27,2014,08,21,06,173.0,1e25,049.8,309.3
T,,49.173748,9.253904,07,27,2014,08,21,07,172.9,1e25,049.8,311.0
T,,49.173903,9.253642,07,27,2014,08,21,08,172.9,1e25,049.9,312.2
T,,49.174059,9.253379,07,27,2014,08,21,09,172.8,1e25,050.0,312.0
T,,49.174215,9.253118,07,27,2014,08,21,10,172.7,1e25,049.9,312.6
T,,49.174374,9.252861,07,27,2014,08,21,11,172.7,1e25,049.8,313.4
T,,49.174533,9.252608,07,27,2014,08,21,12,172.6,1e25,049.6,314.2
T,,49.174694,9.252362,07,27,2014,08,21,13,172.5,1e25,049.3,314.9
T,,49.174854,9.252119,07,27,2014,08,21,14,172.4,1e25,049.0,315.1
T,,49.175011,9.251880,07,27,2014,08,21,15,172.3,1e25,048.6,315.2
T,,49.175167,9.251645,07,27,2014,08,21,16,172.2,1e25,048.2,315.6
T,,49.175324,9.251420,07,27,2014,08,21,17,172.1,1e25,047.7,316.4
T,,49.175469,9.251218,07,27,2014,08,21,18,171.9,1e25,044.0,317.6
T,,49.175602,9.251034,07,27,2014,08,21,19,171.6,1e25,039.2,318.0
T,,49.175726,9.250869,07,27,2014,08,21,20,171.3,1e25,035.0,318.9
T,,49.175836,9.250724,07,27,2014,08,21,21,171.0,1e25,030.7,319.4
T,,49.175940,9.250603,07,27,2014,08,21,22,170.7,1e25,027.3,321.9
T,,49.176053,9.250547,07,27,2014,08,21,23,170.5,1e25,025.2,344.3
T,,49.176165,9.250497,07,27,2014,08,21,24,170.3,1e25,024.9,345.4
T,,49.176258,9.250403,07,27,2014,08,21,25,170.1,1e25,023.7,325.0
T,,49.176319,9.250263,07,27,2014,08,21,26,169.9,1e25,024.0,298.9
T,,49.176377,9.250108,07,27,2014,08,21,27,169.9,1e25,026.0,296.9
T,,49.176459,9.249958,07,27,2014,08,21,28,169.9,1e25,029.0,309.9
T,,49.176552,9.249802,07,27,2014,08,21,29,169.9,1e25,031.0,311.8
T,,49.176656,9.249646,07,27,2014,08,21,30,169.9,1e25,032.3,313.7
T,,49.176767,9.249490,07,27,2014,08,21,31,169.9,1e25,033.6,315.4
T,,49.176888,9.249330,07,27,2014,08,21,32,169.9,1e25,035.3,316.5
T,,49.177013,9.249164,07,27,2014,08,21,33,169.9,1e25,036.6,317.1
T,,49.177142,9.248991,07,27,2014,08,21,34,169.8,1e25,037.9,317.3
T,,49.177274,9.248809,07,27,2014,08,21,35,169.8,1e25,039.0,316.9
T,,49.177405,9.248621,07,27,2014,08,21,36,169.9,1e25,039.5,316.2
T,,49.177533,9.248422,07,27,2014,08,21,37,170.0,1e25,039.8,314.0
T,,49.177662,9.248212,07,27,2014,08,21,38,170.2,1e25,040.9,312.9
T,,49.177792,9.247990,07,27,2014,08,21,39,170.4,1e25,042.1,311.3
T,,49.177922,9.247756,07,27,2014,08,21,40,170.6,1e25,043.1,309.9
T,,49.178051,9.247517,07,27,2014,08,21,41,170.9,1e25,043.6,309.1
T,,49.178173,9.247269,07,27,2014,08,21,42,171.2,1e25,043.6,306.7
T,,49.178292,9.247018,07,27,2014,08,21,43,171.4,1e25,043.6,305.6
T,,49.178405,9.246761,07,27,2014,08,21,44,171.7,1e25,043.7,303.7
T,,49.178513,9.246497,07,27,2014,08,21,45,172.1,1e25,043.7,302.1
T,,49.178617,9.246230,07,27,2014,08,21,46,172.5,1e25,043.6,300.9
T,,49.178718,9.245965,07,27,2014,08,21,47,172.8,1e25,043.4,300.8
T,,49.178819,9.245705,07,27,2014,08,21,48,173.1,1e25,042.9,301.1
T,,49.178920,9.245458,07,27,2014,08,21,49,173.4,1e25,041.6,302.7
T,,49.179019,9.245228,07,27,2014,08,21,50,173.7,1e25,039.3,304.1
T,,49.179121,9.245012,07,27,2014,08,21,51,173.9,1e25,037.8,306.2
T,,49.179224,9.244807,07,27,2014,08,21,52,174.2,1e25,036.7,308.3
T,,49.179330,9.244605,07,27,2014,08,21,53,174.7,1e25,036.6,308.8
T,,49.179439,9.244408,07,27,2014,08,21,54,175.1,1e25,036.7,309.5
T,,49.179552,9.244213,07,27,2014,08,21,55,175.6,1e25,036.8,310.6
T,,49.179666,9.244021,07,27,2014,08,21,56,176.0,1e25,036.7,311.4
T,,49.179786,9.243827,07,27,2014,08,21,57,176.3,1e25,038.0,311.9
T,,49.179910,9.243625,07,27,2014,08,21,58,176.6,1e25,039.4,312.4
T,,49.180040,9.243420,07,27,2014,08,21,59,176.9,1e25,040.7,313.0
T,,49.180171,9.243210,07,27,2014,08,22,00,177.2,1e25,041.0,313.3
T,,49.180303,9.243002,07,27,2014,08,22,01,177.5,1e25,040.9,313.1
T,,49.180433,9.242795,07,27,2014,08,22,02,177.8,1e25,040.6,313.2
T,,49.180559,9.242590,07,27,2014,08,22,03,178.1,1e25,040.2,312.9
T,,49.180677,9.242392,07,27,2014,08,22,04,178.5,1e25,038.3,311.9
T,,49.180783,9.242202,07,27,2014,08,22,05,178.8,1e25,035.7,309.7
T,,49.180879,9.242018,07,27,2014,08,22,06,179.1,1e25,033.4,308.4
T,,49.180965,9.241837,07,27,2014,08,22,07,179.3,1e25,031.6,307.0
T,,49.181045,9.241658,07,27,2014,08,22,08,179.6,1e25,030.5,305.4
T,,49.181121,9.241481,07,27,2014,08,22,09,179.9,1e25,029.9,304.6
T,,49.181203,9.241318,07,27,2014,08,22,10,180.2,1e25,028.9,308.4
T,,49.181310,9.241196,07,27,2014,08,22,11,180.5,1e25,029.1,325.2
T,,49.181422,9.241072,07,27,2014,08,22,12,180.8,1e25,029.8,325.2
T,,49.181543,9.240940,07,27,2014,08,22,13,181.1,1e25,032.3,324.3
T,,49.181667,9.240796,07,27,2014,08,22,14,181.2,1e25,034.1,323.2
T,,49.181792,9.240638,07,27,2014,08,22,15,181.2,1e25,035.3,321.3
T,,49.181916,9.240469,07,27,2014,08,22,16,181.3,1e25,036.2,319.8
T,,49.182041,9.240289,07,27,2014,08,22,17,181.4,1e25,037.7,318.5
T,,49.182167,9.240109,07,27,2014,08,22,18,181.5,1e25,037.4,317.8
T,,49.182290,9.239928,07,27,2014,08,22,19,181.6,1e25,037.0,317.4
T,,49.182413,9.239750,07,27,2014,08,22,20,181.8,1e25,036.4,317.7
T,,49.182530,9.239582,07,27,2014,08,22,21,182.0,1e25,034.5,317.0
T,,49.182646,9.239417,07,27,2014,08,22,22,182.2,1e25,034.0,317.2
T,,49.182760,9.239254,07,27,2014,08,22,23,182.4,1e25,033.6,317.4
T,,49.182876,9.239092,07,27,2014,08,22,24,182.7,1e25,033.7,317.7
T,,49.182991,9.238929,07,27,2014,08,22,25,182.9,1e25,033.9,317.1
T,,49.183109,9.238763,07,27,2014,08,22,26,183.1,1e25,034.5,317.6
T,,49.183228,9.238599,07,27,2014,08,22,27,183.3,1e25,034.6,318.0
T,,49.183348,9.238431,07,27,2014,08,22,28,183.4,1e25,035.1,316.9
T,,49.183468,9.238260,07,27,2014,08,22,29,183.5,1e25,035.3,317.5
T,,49.183589,9.238089,07,27,2014,08,22,30,183.6,1e25,035.4,317.9
T,,49.183710,9.237920,07,27,2014,08,22,31,183.8,1e25,035.2,318.3
T,,49.183835,9.237755,07,27,2014,08,22,32,183.9,1e25,035.4,319.2
T,,49.183961,9.237590,07,27,2014,08,22,33,184.1,1e25,035.7,319.7
T,,49.184089,9.237429,07,27,2014,08,22,34,184.2,1e25,035.6,320.3
T,,49.184217,9.237267,07,27,2014,08,22,35,184.3,1e25,035.9,319.8
T,,49.184339,9.237098,07,27,2014,08,22,36,184.3,1e25,035.3,317.9
T,,49.184460,9.236926,07,27,2014,08,22,37,184.4,1e25,035.8,317.3
T,,49.184583,9.236753,07,27,2014,08,22,38,184.5,1e25,035.9,317.9
T,,49.184703,9.236585,07,27,2014,08,22,39,184.5,1e25,035.0,317.5
T,,49.184816,9.236414,07,27,2014,08,22,40,184.5,1e25,034.3,316.1
T,,49.184927,9.236247,07,27,2014,08,22,41,184.6,1e25,033.3,316.9
T,,49.185041,9.236087,07,27,2014,08,22,42,184.6,1e25,033.1,317.7
T,,49.185154,9.235932,07,27,2014,08,22,43,184.7,1e25,032.5,316.8
T,,49.185262,9.235772,07,27,2014,08,22,44,184.8,1e25,032.3,315.9
T,,49.185369,9.235612,07,27,2014,08,22,45,184.8,1e25,032.2,315.0
T,,49.185475,9.235452,07,27,2014,08,22,46,184.9,1e25,032.2,315.5
T,,49.185577,9.235298,07,27,2014,08,22,47,184.9,1e25,030.9,315.3
T,,49.185676,9.235151,07,27,2014,08,22,48,184.8,1e25,029.5,315.7
T,,49.185772,9.235010,07,27,2014,08,22,49,184.7,1e25,028.3,316.6
T,,49.185865,9.234875,07,27,2014,08,22,50,184.5,1e25,027.4,316.4
T,,49.185956,9.234746,07,27,2014,08,22,51,184.4,1e25,026.4,317.1
T,,49.186046,9.234620,07,27,2014,08,22,52,184.3,1e25,026.1,316.4
T,,49.186133,9.234492,07,27,2014,08,22,53,184.2,1e25,025.9,315.8
T,,49.186218,9.234367,07,27,2014,08,22,54,184.1,1e25,025.3,316.3
T,,49.186303,9.234244,07,27,2014,08,22,55,184.1,1e25,025.2,316.7
T,,49.186389,9.234123,07,27,2014,08,22,56,184.0,1e25,025.4,317.3
T,,49.186476,9.234002,07,27,2014,08,22,57,184.0,1e25,025.4,317.1
T,,49.186560,9.233883,07,27,2014,08,22,58,184.0,1e25,025.0,317.9
T,,49.186645,9.233766,07,27,2014,08,22,59,184.0,1e25,024.7,317.6
T,,49.186731,9.233650,07,27,2014,08,23,00,183.9,1e25,025.0,318.4
T,,49.186818,9.233533,07,27,2014,08,23,01,183.9,1e25,025.2,319.4
T,,49.186908,9.233420,07,27,2014,08,23,02,183.9,1e25,025.3,320.0
T,,49.186999,9.233309,07,27,2014,08,23,03,184.0,1e25,025.2,320.9
T,,49.187090,9.233195,07,27,2014,08,23,04,184.1,1e25,025.4,319.7
T,,49.187177,9.233078,07,27,2014,08,23,05,184.1,1e25,025.2,318.5
T,,49.187261,9.232957,07,27,2014,08,23,06,184.1,1e25,025.0,317.0
