Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,48.750465,13.787955,05,06,2012,07,05,02,752.7,1e25,001.1,
T,,48.750463,13.787963,05,06,2012,07,05,03,752.6,1e25,001.1,
N,,48.750374,13.787859,05,06,2012,07,05,08,751.8,1e25,000.6,
N,,48.749946,13.787816,05,06,2012,07,09,01,734.2,1e25,005.0,207.3
T,,48.749894,13.787808,05,06,2012,07,09,02,733.7,1e25,007.6,206.5
T,,48.749868,13.787776,05,06,2012,07,09,03,733.6,1e25,008.7,207.1
T,,48.749845,13.787733,05,06,2012,07,09,04,733.5,1e25,009.1,207.2
T,,48.749812,13.787699,05,06,2012,07,09,05,733.4,1e25,009.2,207.3
T,,48.749780,13.787662,05,06,2012,07,09,06,733.3,1e25,009.2,208.0
T,,48.749748,13.787630,05,06,2012,07,09,07,733.3,1e25,008.8,208.3
T,,48.749718,13.787604,05,06,2012,07,09,08,733.2,1e25,008.4,208.5
T,,48.749688,13.787573,05,06,2012,07,09,09,733.1,1e25,008.4,208.6
T,,48.749659,13.787546,05,06,2012,07,09,10,732.9,1e25,008.1,208.7
T,,48.749631,13.787517,05,06,2012,07,09,11,732.9,1e25,007.9,209.3
T,,48.749605,13.787487,05,06,2012,07,09,12,732.9,1e25,007.9,209.6
T,,48.749579,13.787459,05,06,2012,07,09,13,732.8,1e25,007.8,210.5
T,,48.749553,13.787431,05,06,2012,07,09,14,732.8,1e25,007.6,211.0
T,,48.749527,13.787407,05,06,2012,07,09,15,732.8,1e25,007.6,212.6
T,,48.749504,13.787384,05,06,2012,07,09,16,732.8,1e25,007.2,212.5
T,,48.749482,13.787363,05,06,2012,07,09,17,732.7,1e25,007.1,212.5
T,,48.749460,13.787342,05,06,2012,07,09,18,732.7,1e25,006.8,213.6
T,,48.749442,13.787321,05,06,2012,07,09,19,732.7,1e25,006.2,216.8
T,,48.749426,13.787302,05,06,2012,07,09,20,732.6,1e25,005.7,217.2
T,,48.749410,13.787282,05,06,2012,07,09,21,732.5,1e25,005.6,219.2
T,,48.749396,13.787264,05,06,2012,07,09,22,732.5,1e25,005.4,219.5
T,,48.749388,13.787255,05,06,2012,07,09,23,732.4,1e25,005.2,219.2
N,,48.750296,13.788328,05,06,2012,07,33,57,742.2,1e25,000.6,
T,,48.750302,13.788329,05,06,2012,07,33,58,742.4,1e25,000.8,
T,,48.750310,13.788329,05,06,2012,07,33,59,742.6,1e25,001.4,
T,,48.750318,13.788327,05,06,2012,07,34,00,742.8,1e25,001.5,
T,,48.750325,13.788322,05,06,2012,07,34,01,743.0,1e25,001.4,
T,,48.750322,13.788333,05,06,2012,07,34,04,743.2,1e25,002.5,111.8
T,,48.750313,13.788370,05,06,2012,07,34,05,743.4,1e25,006.7,110.5
T,,48.750302,13.788422,05,06,2012,07,34,06,745.0,1e25,008.6,107.6
T,,48.750294,13.788479,05,06,2012,07,34,07,746.3,1e25,008.6,103.6
T,,48.750293,13.788529,05,06,2012,07,34,08,746.4,1e25,007.1,097.0
T,,48.750295,13.788573,05,06,2012,07,34,09,746.5,1e25,006.0,090.0
T,,48.750303,13.788610,05,06,2012,07,34,10,746.6,1e25,005.2,081.0
T,,48.750316,13.788641,05,06,2012,07,34,11,746.7,1e25,005.2,067.6
T,,48.750335,13.788667,05,06,2012,07,34,12,746.8,1e25,005.3,055.4
T,,48.750357,13.788688,05,06,2012,07,34,13,746.9,1e25,005.4,048.4
T,,48.750382,13.788709,05,06,2012,07,34,14,747.0,1e25,005.5,042.6
T,,48.750411,13.788731,05,06,2012,07,34,15,747.1,1e25,006.3,037.3
T,,48.750442,13.788751,05,06,2012,07,34,16,747.1,1e25,006.6,033.2
T,,48.750468,13.788764,05,06,2012,07,34,17,747.2,1e25,005.1,028.0
T,,48.750484,13.788769,05,06,2012,07,34,18,747.3,1e25,002.4,023.4
N,,48.750483,13.788777,05,06,2012,07,34,40,747.7,1e25,004.3,002.3
T,,48.750511,13.788759,05,06,2012,07,34,41,747.8,1e25,002.1,002.4
T,,48.750551,13.788697,05,06,2012,07,34,42,748.9,1e25,012.2,345.0
T,,48.750588,13.788615,05,06,2012,07,34,43,749.8,1e25,012.2,345.0
T,,48.750622,13.788519,05,06,2012,07,34,44,750.4,1e25,015.4,326.9
T,,48.750628,13.788391,05,06,2012,07,34,45,750.8,1e25,016.3,285.9
T,,48.750640,13.788261,05,06,2012,07,34,46,751.1,1e25,017.9,286.4
T,,48.750663,13.788122,05,06,2012,07,34,47,751.3,1e25,020.2,289.3
T,,48.750712,13.787989,05,06,2012,07,34,48,751.3,1e25,021.5,302.0
T,,48.750768,13.787854,05,06,2012,07,34,49,751.3,1e25,022.7,304.4
T,,48.750835,13.787723,05,06,2012,07,34,50,751.3,1e25,023.5,307.9
T,,48.750929,13.787616,05,06,2012,07,34,51,751.1,1e25,025.1,324.0
T,,48.751029,13.787514,05,06,2012,07,34,52,750.9,1e25,026.1,326.4
T,,48.751137,13.787423,05,06,2012,07,34,53,750.7,1e25,026.9,329.9
T,,48.751251,13.787345,05,06,2012,07,34,54,750.4,1e25,027.3,333.4
T,,48.751370,13.787275,05,06,2012,07,34,55,750.1,1e25,027.8,335.6
T,,48.751492,13.787207,05,06,2012,07,34,56,749.9,1e25,028.0,337.0
T,,48.751617,13.787131,05,06,2012,07,34,57,749.7,1e25,029.1,337.8
T,,48.751745,13.787057,05,06,2012,07,34,58,749.1,1e25,029.9,338.3
T,,48.751873,13.786980,05,06,2012,07,34,59,748.2,1e25,030.5,337.6
T,,48.752003,13.786901,05,06,2012,07,35,00,747.2,1e25,030.9,337.3
T,,48.752135,13.786819,05,06,2012,07,35,01,746.1,1e25,031.3,337.3
T,,48.752267,13.786736,05,06,2012,07,35,02,745.0,1e25,031.1,337.8
T,,48.752395,13.786655,05,06,2012,07,35,03,744.0,1e25,030.5,337.4
T,,48.752518,13.786570,05,06,2012,07,35,04,743.0,1e25,029.6,336.4
T,,48.752639,13.786474,05,06,2012,07,35,05,742.1,1e25,029.7,334.0
T,,48.752758,13.786363,05,06,2012,07,35,06,741.2,1e25,030.4,330.8
T,,48.752876,13.786237,05,06,2012,07,35,07,740.4,1e25,031.0,328.0
T,,48.752997,13.786100,05,06,2012,07,35,08,739.6,1e25,032.6,326.5
T,,48.753119,13.785953,05,06,2012,07,35,09,739.0,1e25,033.5,325.0
T,,48.753245,13.785811,05,06,2012,07,35,10,738.4,1e25,033.9,324.1
T,,48.753370,13.785659,05,06,2012,07,35,11,737.8,1e25,034.4,323.3
T,,48.753497,13.785503,05,06,2012,07,35,12,737.2,1e25,034.9,322.9
T,,48.753626,13.785341,05,06,2012,07,35,13,736.7,1e25,035.6,322.3
T,,48.753755,13.785175,05,06,2012,07,35,14,736.1,1e25,036.2,322.0
T,,48.753889,13.785011,05,06,2012,07,35,15,735.7,1e25,036.8,321.5
T,,48.754023,13.784847,05,06,2012,07,35,16,735.2,1e25,037.0,321.1
T,,48.754156,13.784678,05,06,2012,07,35,17,734.7,1e25,037.3,320.1
T,,48.754288,13.784498,05,06,2012,07,35,18,733.9,1e25,038.2,318.4
T,,48.754413,13.784306,05,06,2012,07,35,19,733.1,1e25,038.1,315.1
T,,48.754505,13.784073,05,06,2012,07,35,20,732.6,1e25,037.9,301.4
T,,48.754586,13.783828,05,06,2012,07,35,21,732.2,1e25,037.8,297.0
T,,48.754651,13.783576,05,06,2012,07,35,22,732.2,1e25,037.9,291.1
T,,48.754709,13.783312,05,06,2012,07,35,23,732.6,1e25,038.0,287.6
T,,48.754762,13.783040,05,06,2012,07,35,24,733.3,1e25,038.1,285.1
T,,48.754815,13.782768,05,06,2012,07,35,25,734.2,1e25,038.3,283.8
T,,48.754863,13.782496,05,06,2012,07,35,26,735.1,1e25,038.5,281.3
T,,48.754921,13.782234,05,06,2012,07,35,27,736.1,1e25,038.4,285.6
T,,48.754981,13.781980,05,06,2012,07,35,28,736.7,1e25,038.3,290.2
T,,48.755052,13.781739,05,06,2012,07,35,29,737.0,1e25,038.1,295.9
T,,48.755134,13.781507,05,06,2012,07,35,30,737.5,1e25,037.9,301.7
T,,48.755228,13.781287,05,06,2012,07,35,31,737.8,1e25,037.8,305.8
T,,48.755327,13.781068,05,06,2012,07,35,32,738.0,1e25,038.1,306.2
T,,48.755428,13.780841,05,06,2012,07,35,33,738.3,1e25,038.7,303.1
T,,48.755522,13.780602,05,06,2012,07,35,34,738.5,1e25,038.8,298.0
T,,48.755592,13.780344,05,06,2012,07,35,35,739.0,1e25,038.9,289.8
T,,48.755639,13.780077,05,06,2012,07,35,36,739.4,1e25,038.7,282.2
T,,48.755662,13.779810,05,06,2012,07,35,37,740.0,1e25,038.5,273.1
T,,48.755665,13.779542,05,06,2012,07,35,38,740.5,1e25,038.5,268.6
T,,48.755666,13.779273,05,06,2012,07,35,39,741.0,1e25,038.6,269.5
T,,48.755686,13.779004,05,06,2012,07,35,40,741.5,1e25,038.8,276.5
T,,48.755717,13.778736,05,06,2012,07,35,41,742.0,1e25,039.0,280.6
T,,48.755770,13.778470,05,06,2012,07,35,42,742.5,1e25,039.4,289.6
T,,48.755846,13.778214,05,06,2012,07,35,43,742.9,1e25,039.6,296.9
T,,48.755955,13.777980,05,06,2012,07,35,44,743.3,1e25,040.0,304.8
T,,48.756076,13.777755,05,06,2012,07,35,45,743.8,1e25,040.1,308.2
T,,48.756198,13.777532,05,06,2012,07,35,46,744.1,1e25,040.2,309.0
T,,48.756322,13.777318,05,06,2012,07,35,47,744.4,1e25,040.0,309.4
T,,48.756443,13.777107,05,06,2012,07,35,48,744.7,1e25,039.8,309.1
T,,48.756559,13.776907,05,06,2012,07,35,49,745.0,1e25,038.5,309.1
T,,48.756665,13.776714,05,06,2012,07,35,50,745.2,1e25,036.6,308.0
T,,48.756759,13.776530,05,06,2012,07,35,51,745.4,1e25,033.3,306.7
T,,48.756836,13.776341,05,06,2012,07,35,52,745.6,1e25,031.8,302.6
T,,48.756865,13.776121,05,06,2012,07,35,53,745.7,1e25,032.1,279.9
T,,48.756882,13.775898,05,06,2012,07,35,54,745.9,1e25,032.4,276.5
T,,48.756853,13.775663,05,06,2012,07,35,55,745.9,1e25,034.2,257.8
T,,48.756808,13.775412,05,06,2012,07,35,56,746.0,1e25,037.7,255.1
T,,48.756743,13.775159,05,06,2012,07,35,57,745.9,1e25,039.8,251.2
T,,48.756638,13.774916,05,06,2012,07,35,58,745.7,1e25,041.9,237.2
T,,48.756515,13.774691,05,06,2012,07,35,59,745.6,1e25,041.9,229.3
T,,48.756368,13.774505,05,06,2012,07,36,00,745.6,1e25,041.8,217.6
T,,48.756202,13.774370,05,06,2012,07,36,01,745.7,1e25,041.3,206.2
T,,48.756018,13.774287,05,06,2012,07,36,02,745.6,1e25,041.2,194.9
T,,48.755821,13.774248,05,06,2012,07,36,03,745.4,1e25,041.5,186.4
T,,48.755609,13.774254,05,06,2012,07,36,04,745.1,1e25,042.3,178.3
T,,48.755392,13.774283,05,06,2012,07,36,05,745.0,1e25,043.1,174.6
T,,48.755170,13.774330,05,06,2012,07,36,06,745.1,1e25,044.0,171.9
T,,48.754960,13.774384,05,06,2012,07,36,07,745.3,1e25,043.2,170.7
T,,48.754760,13.774432,05,06,2012,07,36,08,745.3,1e25,040.8,172.2
T,,48.754577,13.774462,05,06,2012,07,36,09,745.3,1e25,037.1,176.4
T,,48.754407,13.774463,05,06,2012,07,36,10,745.7,1e25,034.2,180.2
T,,48.754255,13.774385,05,06,2012,07,36,11,745.9,1e25,033.0,201.5
T,,48.754125,13.774244,05,06,2012,07,36,12,746.0,1e25,034.0,220.6
T,,48.753996,13.774073,05,06,2012,07,36,13,746.0,1e25,036.6,223.4
T,,48.753874,13.773879,05,06,2012,07,36,14,746.0,1e25,037.9,226.1
T,,48.753756,13.773666,05,06,2012,07,36,15,745.8,1e25,039.1,227.9
T,,48.753641,13.773444,05,06,2012,07,36,16,745.6,1e25,039.6,229.1
T,,48.753531,13.773213,05,06,2012,07,36,17,745.3,1e25,039.7,230.7
T,,48.753419,13.772987,05,06,2012,07,36,18,744.9,1e25,039.7,230.4
T,,48.753312,13.772761,05,06,2012,07,36,19,744.4,1e25,039.7,232.9
T,,48.753231,13.772517,05,06,2012,07,36,20,743.9,1e25,039.3,245.5
T,,48.753180,13.772266,05,06,2012,07,36,21,743.5,1e25,038.8,255.8
T,,48.753157,13.772017,05,06,2012,07,36,22,742.9,1e25,037.3,263.0
T,,48.753135,13.771777,05,06,2012,07,36,23,742.3,1e25,034.9,261.3
T,,48.753103,13.771544,05,06,2012,07,36,24,741.5,1e25,034.2,257.7
T,,48.753037,13.771330,05,06,2012,07,36,25,740.6,1e25,033.9,242.2
T,,48.752963,13.771128,05,06,2012,07,36,26,739.6,1e25,033.3,239.3
T,,48.752851,13.770964,05,06,2012,07,36,27,738.6,1e25,033.8,221.5
T,,48.752723,13.770807,05,06,2012,07,36,28,737.6,1e25,035.9,218.6
T,,48.752577,13.770661,05,06,2012,07,36,29,736.6,1e25,038.4,215.4
T,,48.752417,13.770526,05,06,2012,07,36,30,735.8,1e25,039.6,212.6
T,,48.752250,13.770394,05,06,2012,07,36,31,735.0,1e25,040.1,209.9
T,,48.752064,13.770296,05,06,2012,07,36,32,734.2,1e25,040.4,202.9
T,,48.751876,13.770192,05,06,2012,07,36,33,733.5,1e25,040.7,203.1
T,,48.751694,13.770077,05,06,2012,07,36,34,732.8,1e25,040.8,204.4
T,,48.751511,13.769963,05,06,2012,07,36,35,732.0,1e25,040.7,204.4
T,,48.751329,13.769850,05,06,2012,07,36,36,731.2,1e25,040.6,205.0
T,,48.751155,13.769727,05,06,2012,07,36,37,730.4,1e25,040.4,208.1
T,,48.750985,13.769599,05,06,2012,07,36,38,729.6,1e25,040.3,209.7
T,,48.750823,13.769459,05,06,2012,07,36,39,728.9,1e25,040.0,213.1
T,,48.750660,13.769321,05,06,2012,07,36,40,728.3,1e25,040.0,211.4
T,,48.750501,13.769168,05,06,2012,07,36,41,727.8,1e25,040.3,212.9
T,,48.750342,13.769006,05,06,2012,07,36,42,727.3,1e25,040.8,214.4
T,,48.750178,13.768840,05,06,2012,07,36,43,727.0,1e25,041.4,214.2
T,,48.750024,13.768650,05,06,2012,07,36,44,726.6,1e25,042.0,220.7
T,,48.749884,13.768441,05,06,2012,07,36,45,726.3,1e25,042.1,226.5
T,,48.749744,13.768226,05,06,2012,07,36,46,726.0,1e25,042.2,226.7
T,,48.749600,13.768020,05,06,2012,07,36,47,725.8,1e25,042.0,223.6
T,,48.749462,13.767820,05,06,2012,07,36,48,725.6,1e25,040.8,223.9
T,,48.749341,13.767602,05,06,2012,07,36,49,725.3,1e25,040.6,232.6
T,,48.749238,13.767363,05,06,2012,07,36,50,725.1,1e25,040.5,239.9
T,,48.749149,13.767112,05,06,2012,07,36,51,724.8,1e25,040.4,244.2
T,,48.749080,13.766861,05,06,2012,07,36,52,724.4,1e25,039.3,247.9
T,,48.749014,13.766611,05,06,2012,07,36,53,724.1,1e25,039.2,249.5
T,,48.748974,13.766353,05,06,2012,07,36,54,723.8,1e25,038.8,258.3
T,,48.748975,13.766087,05,06,2012,07,36,55,723.4,1e25,038.5,269.1
T,,48.749017,13.765819,05,06,2012,07,36,56,723.1,1e25,038.8,279.4
T,,48.749059,13.765543,05,06,2012,07,36,57,722.6,1e25,039.1,280.3
T,,48.749092,13.765259,05,06,2012,07,36,58,722.0,1e25,039.3,275.3
T,,48.749110,13.764969,05,06,2012,07,36,59,721.5,1e25,039.8,268.3
T,,48.749120,13.764676,05,06,2012,07,37,00,721.0,1e25,040.2,266.6
T,,48.749129,13.764378,05,06,2012,07,37,01,720.4,1e25,040.6,267.1
T,,48.749134,13.764079,05,06,2012,07,37,02,719.6,1e25,040.9,266.8
T,,48.749134,13.763788,05,06,2012,07,37,03,718.8,1e25,040.1,266.9
T,,48.749126,13.763515,05,06,2012,07,37,04,717.9,1e25,038.2,265.6
T,,48.749107,13.763257,05,06,2012,07,37,05,717.1,1e25,036.8,262.6
T,,48.749083,13.763013,05,06,2012,07,37,06,716.5,1e25,034.7,261.6
T,,48.749053,13.762778,05,06,2012,07,37,07,715.8,1e25,033.8,260.2
T,,48.749017,13.762551,05,06,2012,07,37,08,714.9,1e25,033.0,258.2
T,,48.748972,13.762335,05,06,2012,07,37,09,714.0,1e25,032.1,255.5
T,,48.748894,13.762135,05,06,2012,07,37,10,712.9,1e25,032.2,240.8
T,,48.748803,13.761938,05,06,2012,07,37,11,711.9,1e25,033.5,237.7
T,,48.748700,13.761745,05,06,2012,07,37,12,710.8,1e25,034.9,235.0
T,,48.748589,13.761560,05,06,2012,07,37,13,709.7,1e25,035.2,232.8
T,,48.748473,13.761377,05,06,2012,07,37,14,708.7,1e25,035.6,230.9
T,,48.748358,13.761197,05,06,2012,07,37,15,707.7,1e25,035.2,229.6
T,,48.748241,13.761024,05,06,2012,07,37,16,706.7,1e25,035.0,227.8
T,,48.748117,13.760862,05,06,2012,07,37,17,705.7,1e25,035.0,224.4
T,,48.747974,13.760734,05,06,2012,07,37,18,704.8,1e25,035.3,211.9
T,,48.747827,13.760614,05,06,2012,07,37,19,703.9,1e25,035.7,209.6
T,,48.747668,13.760508,05,06,2012,07,37,20,702.9,1e25,037.0,206.2
T,,48.747497,13.760420,05,06,2012,07,37,21,701.9,1e25,038.4,202.5
T,,48.747317,13.760350,05,06,2012,07,37,22,701.0,1e25,039.2,199.5
T,,48.747135,13.760292,05,06,2012,07,37,23,700.2,1e25,039.1,197.6
T,,48.746953,13.760233,05,06,2012,07,37,24,699.4,1e25,039.2,200.5
T,,48.746782,13.760142,05,06,2012,07,37,25,698.6,1e25,039.1,206.5
T,,48.746617,13.760025,05,06,2012,07,37,26,698.0,1e25,039.4,208.5
T,,48.746450,13.759909,05,06,2012,07,37,27,697.4,1e25,039.7,206.0
T,,48.746275,13.759816,05,06,2012,07,37,28,696.8,1e25,040.0,199.0
T,,48.746090,13.759753,05,06,2012,07,37,29,696.5,1e25,040.4,191.9
T,,48.745898,13.759735,05,06,2012,07,37,30,695.9,1e25,041.0,182.0
T,,48.745700,13.759743,05,06,2012,07,37,31,695.4,1e25,041.9,177.4
T,,48.745495,13.759770,05,06,2012,07,37,32,694.9,1e25,043.1,174.9
T,,48.745287,13.759793,05,06,2012,07,37,33,694.4,1e25,043.7,176.5
T,,48.745080,13.759790,05,06,2012,07,37,34,693.8,1e25,043.6,182.0
T,,48.744876,13.759762,05,06,2012,07,37,35,693.3,1e25,043.6,187.2
T,,48.744674,13.759705,05,06,2012,07,37,36,692.6,1e25,043.9,192.8
T,,48.744478,13.759620,05,06,2012,07,37,37,692.0,1e25,044.1,197.6
T,,48.744282,13.759531,05,06,2012,07,37,38,691.4,1e25,044.2,197.6
T,,48.744085,13.759460,05,06,2012,07,37,39,690.8,1e25,043.9,193.2
T,,48.743885,13.759412,05,06,2012,07,37,40,690.3,1e25,043.7,187.7
T,,48.743686,13.759386,05,06,2012,07,37,41,689.7,1e25,043.5,183.3
T,,48.743485,13.759380,05,06,2012,07,37,42,689.2,1e25,043.5,179.9
T,,48.743285,13.759383,05,06,2012,07,37,43,688.6,1e25,043.5,178.8
T,,48.743083,13.759381,05,06,2012,07,37,44,688.1,1e25,043.5,180.5
T,,48.742881,13.759370,05,06,2012,07,37,45,687.7,1e25,043.6,182.8
T,,48.742681,13.759341,05,06,2012,07,37,46,687.3,1e25,043.4,186.6
T,,48.742484,13.759290,05,06,2012,07,37,47,686.8,1e25,043.4,191.3
T,,48.742292,13.759208,05,06,2012,07,37,48,686.4,1e25,043.3,198.3
T,,48.742104,13.759103,05,06,2012,07,37,49,685.9,1e25,043.4,201.5
T,,48.741921,13.758966,05,06,2012,07,37,50,685.3,1e25,044.1,207.8
T,,48.741747,13.758801,05,06,2012,07,37,51,684.8,1e25,044.4,212.9
T,,48.741582,13.758602,05,06,2012,07,37,52,684.3,1e25,045.6,218.9
T,,48.741433,13.758371,05,06,2012,07,37,53,683.5,1e25,046.2,225.5
T,,48.741300,13.758116,05,06,2012,07,37,54,682.7,1e25,046.5,231.3
T,,48.741184,13.757840,05,06,2012,07,37,55,681.8,1e25,046.6,237.3
T,,48.741089,13.757545,05,06,2012,07,37,56,680.8,1e25,046.6,243.3
T,,48.741013,13.757236,05,06,2012,07,37,57,679.8,1e25,046.5,249.3
T,,48.740956,13.756915,05,06,2012,07,37,58,678.9,1e25,046.6,254.6
T,,48.740919,13.756589,05,06,2012,07,37,59,677.9,1e25,046.4,260.8
T,,48.740890,13.756261,05,06,2012,07,38,00,676.9,1e25,046.3,261.9
T,,48.740870,13.755934,05,06,2012,07,38,01,675.9,1e25,046.1,265.2
T,,48.740854,13.755613,05,06,2012,07,38,02,674.8,1e25,045.8,265.3
T,,48.740847,13.755297,05,06,2012,07,38,03,673.8,1e25,045.4,268.4
T,,48.740847,13.754988,05,06,2012,07,38,04,672.7,1e25,044.5,269.5
T,,48.740854,13.754682,05,06,2012,07,38,05,671.7,1e25,044.1,271.4
T,,48.740862,13.754376,05,06,2012,07,38,06,670.6,1e25,043.6,271.2
T,,48.740871,13.754082,05,06,2012,07,38,07,669.6,1e25,042.2,270.9
T,,48.740885,13.753809,05,06,2012,07,38,08,668.5,1e25,038.9,273.5
T,,48.740918,13.753557,05,06,2012,07,38,09,667.5,1e25,036.4,280.6
T,,48.740964,13.753330,05,06,2012,07,38,10,666.5,1e25,033.2,284.6
T,,48.741046,13.753142,05,06,2012,07,38,11,665.5,1e25,031.1,303.4
T,,48.741123,13.752968,05,06,2012,07,38,12,664.5,1e25,028.7,303.9
T,,48.741187,13.752809,05,06,2012,07,38,13,663.6,1e25,025.8,301.2
T,,48.741218,13.752642,05,06,2012,07,38,14,662.7,1e25,024.0,284.4
T,,48.741240,13.752495,05,06,2012,07,38,15,661.8,1e25,020.8,281.4
T,,48.741238,13.752356,05,06,2012,07,38,16,661.0,1e25,019.4,267.3
T,,48.741240,13.752246,05,06,2012,07,38,17,660.1,1e25,015.0,269.7
T,,48.741261,13.752164,05,06,2012,07,38,18,659.4,1e25,012.0,291.7
T,,48.741300,13.752097,05,06,2012,07,38,19,658.7,1e25,012.6,313.0
T,,48.741361,13.752037,05,06,2012,07,38,20,658.1,1e25,016.4,327.7
T,,48.741437,13.751973,05,06,2012,07,38,21,657.5,1e25,019.5,330.4
T,,48.741528,13.751910,05,06,2012,07,38,22,657.1,1e25,022.5,333.3
T,,48.741634,13.751852,05,06,2012,07,38,23,656.7,1e25,025.5,335.8
T,,48.741753,13.751797,05,06,2012,07,38,24,656.2,1e25,027.7,338.1
T,,48.741882,13.751746,05,06,2012,07,38,25,655.8,1e25,029.5,340.2
T,,48.742021,13.751697,05,06,2012,07,38,26,655.4,1e25,031.2,341.9
T,,48.742169,13.751652,05,06,2012,07,38,27,655.1,1e25,032.8,343.6
T,,48.742326,13.751611,05,06,2012,07,38,28,654.6,1e25,034.1,345.9
T,,48.742489,13.751582,05,06,2012,07,38,29,654.2,1e25,035.6,348.9
T,,48.742658,13.751563,05,06,2012,07,38,30,653.8,1e25,036.6,351.5
T,,48.742828,13.751555,05,06,2012,07,38,31,653.3,1e25,036.2,353.9
T,,48.742994,13.751559,05,06,2012,07,38,32,652.9,1e25,035.6,356.3
T,,48.743156,13.751568,05,06,2012,07,38,33,652.6,1e25,034.3,357.9
T,,48.743314,13.751575,05,06,2012,07,38,34,652.4,1e25,033.4,358.7
T,,48.743470,13.751576,05,06,2012,07,38,35,652.2,1e25,033.2,357.9
T,,48.743620,13.751565,05,06,2012,07,38,36,652.1,1e25,031.8,356.1
T,,48.743765,13.751537,05,06,2012,07,38,37,652.0,1e25,030.8,353.2
T,,48.743907,13.751488,05,06,2012,07,38,38,651.9,1e25,030.9,349.2
T,,48.744033,13.751391,05,06,2012,07,38,39,651.9,1e25,030.1,332.6
T,,48.744155,13.751287,05,06,2012,07,38,40,651.8,1e25,030.0,330.6
T,,48.744273,13.751170,05,06,2012,07,38,41,651.7,1e25,030.0,327.9
T,,48.744383,13.751040,05,06,2012,07,38,42,651.7,1e25,029.8,324.3
T,,48.744473,13.750881,05,06,2012,07,38,43,651.6,1e25,029.5,311.4
T,,48.744559,13.750718,05,06,2012,07,38,44,651.5,1e25,029.6,309.4
T,,48.744637,13.750542,05,06,2012,07,38,45,651.4,1e25,030.1,306.1
T,,48.744708,13.750350,05,06,2012,07,38,46,651.3,1e25,031.2,302.4
T,,48.744772,13.750145,05,06,2012,07,38,47,651.1,1e25,032.4,299.6
T,,48.744830,13.749930,05,06,2012,07,38,48,650.9,1e25,033.0,296.9
T,,48.744886,13.749712,05,06,2012,07,38,49,650.8,1e25,033.2,295.5
T,,48.744944,13.749495,05,06,2012,07,38,50,650.6,1e25,032.8,295.5
T,,48.745011,13.749288,05,06,2012,07,38,51,650.6,1e25,032.5,297.5
T,,48.745106,13.749107,05,06,2012,07,38,52,650.6,1e25,032.7,310.8
T,,48.745210,13.748937,05,06,2012,07,38,53,650.6,1e25,032.5,313.4
T,,48.745340,13.748810,05,06,2012,07,38,54,650.5,1e25,032.4,328.8
T,,48.745480,13.748702,05,06,2012,07,38,55,650.5,1e25,032.9,332.8
T,,48.745636,13.748652,05,06,2012,07,38,56,650.5,1e25,033.6,350.6
T,,48.745793,13.748614,05,06,2012,07,38,57,650.5,1e25,033.6,351.8
T,,48.745948,13.748590,05,06,2012,07,38,58,650.3,1e25,033.5,353.7
T,,48.746100,13.748567,05,06,2012,07,38,59,650.3,1e25,032.8,354.2
T,,48.746251,13.748539,05,06,2012,07,39,00,650.4,1e25,032.5,352.4
T,,48.746391,13.748463,05,06,2012,07,39,01,650.6,1e25,032.1,338.3
T,,48.746528,13.748378,05,06,2012,07,39,02,651.0,1e25,032.1,335.9
T,,48.746666,13.748272,05,06,2012,07,39,03,651.5,1e25,033.6,332.7
T,,48.746797,13.748151,05,06,2012,07,39,04,652.2,1e25,033.6,329.8
T,,48.746920,13.748019,05,06,2012,07,39,05,653.0,1e25,033.2,327.6
T,,48.747043,13.747889,05,06,2012,07,39,06,653.9,1e25,033.3,328.5
T,,48.747169,13.747783,05,06,2012,07,39,07,654.8,1e25,032.1,331.7
T,,48.747298,13.747698,05,06,2012,07,39,08,655.8,1e25,031.9,335.4
T,,48.747438,13.747661,05,06,2012,07,39,09,656.7,1e25,031.5,349.0
T,,48.747576,13.747632,05,06,2012,07,39,10,657.5,1e25,030.6,350.9
T,,48.747715,13.747610,05,06,2012,07,39,11,658.3,1e25,030.2,352.2
T,,48.747853,13.747590,05,06,2012,07,39,12,659.0,1e25,030.0,353.0
T,,48.747989,13.747574,05,06,2012,07,39,13,659.8,1e25,029.2,353.6
T,,48.748118,13.747560,05,06,2012,07,39,14,660.5,1e25,027.8,354.2
T,,48.748239,13.747548,05,06,2012,07,39,15,661.3,1e25,025.9,354.5
T,,48.748355,13.747538,05,06,2012,07,39,16,662.0,1e25,024.5,354.1
T,,48.748466,13.747528,05,06,2012,07,39,17,662.8,1e25,023.7,354.1
T,,48.748569,13.747521,05,06,2012,07,39,18,663.6,1e25,021.8,355.0
T,,48.748669,13.747513,05,06,2012,07,39,19,664.4,1e25,021.0,354.4
T,,48.748761,13.747505,05,06,2012,07,39,20,665.2,1e25,019.3,354.0
T,,48.748847,13.747492,05,06,2012,07,39,21,665.9,1e25,018.4,353.3
T,,48.748931,13.747481,05,06,2012,07,39,22,666.7,1e25,018.0,354.2
T,,48.749017,13.747473,05,06,2012,07,39,23,667.4,1e25,018.3,354.4
T,,48.749108,13.747474,05,06,2012,07,39,24,668.3,1e25,019.6,357.4
