Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.161068,9.294948,04,25,2011,07,02,53,175.9,1e25,003.9,058.0
T,,49.161078,9.294973,04,25,2011,07,02,54,175.9,1e25,006.9,058.4
T,,49.161090,9.295004,04,25,2011,07,02,55,175.9,1e25,007.1,058.9
T,,49.161103,9.295043,04,25,2011,07,02,56,176.0,1e25,007.5,059.9
T,,49.161116,9.295091,04,25,2011,07,02,57,176.1,1e25,008.1,062.9
T,,49.161127,9.295145,04,25,2011,07,02,58,176.2,1e25,008.4,065.9
T,,49.161139,9.295198,04,25,2011,07,02,59,176.2,1e25,008.0,067.7
T,,49.161149,9.295250,04,25,2011,07,03,00,176.2,1e25,007.8,069.0
T,,49.161159,9.295301,04,25,2011,07,03,01,176.2,1e25,007.7,070.3
T,,49.161169,9.295361,04,25,2011,07,03,02,176.3,1e25,009.0,071.5
T,,49.161180,9.295432,04,25,2011,07,03,03,176.4,1e25,011.0,072.6
T,,49.161195,9.295518,04,25,2011,07,03,04,176.4,1e25,013.4,072.9
T,,49.161214,9.295616,04,25,2011,07,03,05,176.5,1e25,015.1,071.9
T,,49.161235,9.295726,04,25,2011,07,03,06,176.6,1e25,017.1,071.7
T,,49.161263,9.295851,04,25,2011,07,03,07,176.6,1e25,019.6,070.7
T,,49.161294,9.295990,04,25,2011,07,03,08,176.7,1e25,021.6,070.4
T,,49.161330,9.296145,04,25,2011,07,03,09,176.8,1e25,024.3,070.0
T,,49.161373,9.296313,04,25,2011,07,03,10,177.0,1e25,026.3,069.1
T,,49.161422,9.296487,04,25,2011,07,03,11,177.0,1e25,027.6,067.7
T,,49.161478,9.296669,04,25,2011,07,03,12,177.1,1e25,028.8,066.3
T,,49.161536,9.296854,04,25,2011,07,03,13,177.1,1e25,029.3,065.3
T,,49.161600,9.297042,04,25,2011,07,03,14,177.2,1e25,030.1,064.5
T,,49.161670,9.297236,04,25,2011,07,03,15,177.2,1e25,031.5,063.0
T,,49.161749,9.297436,04,25,2011,07,03,16,177.1,1e25,033.6,061.1
T,,49.161835,9.297637,04,25,2011,07,03,17,177.1,1e25,034.0,059.3
T,,49.161927,9.297837,04,25,2011,07,03,18,177.1,1e25,034.7,057.5
T,,49.162028,9.298042,04,25,2011,07,03,19,177.1,1e25,036.4,055.5
T,,49.162136,9.298245,04,25,2011,07,03,20,177.1,1e25,037.2,053.4
T,,49.162255,9.298448,04,25,2011,07,03,21,177.1,1e25,038.5,051.2
T,,49.162384,9.298649,04,25,2011,07,03,22,177.1,1e25,039.8,048.9
T,,49.162519,9.298845,04,25,2011,07,03,23,177.1,1e25,040.1,046.8
T,,49.162667,9.299026,04,25,2011,07,03,24,177.0,1e25,040.2,040.8
T,,49.162817,9.299212,04,25,2011,07,03,25,176.9,1e25,040.5,039.3
T,,49.162971,9.299397,04,25,2011,07,03,26,177.0,1e25,041.2,037.8
T,,49.163131,9.299585,04,25,2011,07,03,27,176.9,1e25,042.3,037.1
T,,49.163298,9.299779,04,25,2011,07,03,28,176.8,1e25,043.7,036.9
T,,49.163470,9.299977,04,25,2011,07,03,29,176.7,1e25,045.0,037.4
T,,49.163648,9.300181,04,25,2011,07,03,30,176.7,1e25,046.2,037.4
T,,49.163828,9.300387,04,25,2011,07,03,31,176.8,1e25,046.9,036.8
T,,49.164012,9.300589,04,25,2011,07,03,32,176.8,1e25,047.3,036.5
T,,49.164196,9.300793,04,25,2011,07,03,33,176.9,1e25,047.6,036.3
T,,49.164381,9.300996,04,25,2011,07,03,34,176.9,1e25,047.8,036.4
T,,49.164565,9.301199,04,25,2011,07,03,35,177.0,1e25,048.0,036.3
T,,49.164750,9.301403,04,25,2011,07,03,36,177.1,1e25,048.1,036.0
T,,49.164933,9.301605,04,25,2011,07,03,37,177.2,1e25,048.1,036.0
T,,49.165117,9.301803,04,25,2011,07,03,38,177.3,1e25,048.0,035.4
T,,49.165299,9.302000,04,25,2011,07,03,39,177.5,1e25,047.7,035.7
T,,49.165478,9.302194,04,25,2011,07,03,40,177.6,1e25,047.5,035.7
T,,49.165656,9.302387,04,25,2011,07,03,41,177.8,1e25,047.2,035.9
T,,49.165831,9.302578,04,25,2011,07,03,42,177.9,1e25,046.9,035.8
T,,49.166006,9.302770,04,25,2011,07,03,43,178.0,1e25,046.7,036.0
T,,49.166181,9.302962,04,25,2011,07,03,44,178.1,1e25,046.7,036.1
T,,49.166357,9.303155,04,25,2011,07,03,45,178.2,1e25,046.8,035.7
T,,49.166534,9.303349,04,25,2011,07,03,46,178.2,1e25,046.9,035.6
T,,49.166712,9.303544,04,25,2011,07,03,47,178.2,1e25,047.1,035.8
T,,49.166890,9.303741,04,25,2011,07,03,48,178.3,1e25,047.3,036.1
T,,49.167070,9.303939,04,25,2011,07,03,49,178.4,1e25,047.6,035.9
T,,49.167248,9.304138,04,25,2011,07,03,50,178.6,1e25,047.5,036.1
T,,49.167427,9.304337,04,25,2011,07,03,51,178.7,1e25,047.6,036.1
T,,49.167604,9.304536,04,25,2011,07,03,52,178.9,1e25,047.6,036.3
T,,49.167778,9.304741,04,25,2011,07,03,53,179.0,1e25,047.4,037.3
T,,49.167949,9.304950,04,25,2011,07,03,54,179.3,1e25,047.2,038.6
T,,49.168122,9.305161,04,25,2011,07,03,55,179.4,1e25,047.4,039.1
T,,49.168295,9.305374,04,25,2011,07,03,56,179.4,1e25,047.4,039.4
T,,49.168469,9.305587,04,25,2011,07,03,57,179.4,1e25,047.6,039.3
T,,49.168644,9.305800,04,25,2011,07,03,58,179.4,1e25,047.8,038.8
T,,49.168820,9.306013,04,25,2011,07,03,59,179.5,1e25,047.9,038.6
T,,49.168996,9.306226,04,25,2011,07,04,00,179.5,1e25,048.1,038.9
T,,49.169170,9.306441,04,25,2011,07,04,01,179.6,1e25,048.1,039.0
T,,49.169343,9.306654,04,25,2011,07,04,02,179.7,1e25,048.0,039.1
T,,49.169513,9.306866,04,25,2011,07,04,03,179.8,1e25,047.8,038.8
T,,49.169682,9.307075,04,25,2011,07,04,04,180.0,1e25,047.5,038.5
T,,49.169849,9.307280,04,25,2011,07,04,05,180.2,1e25,047.2,039.0
T,,49.170014,9.307483,04,25,2011,07,04,06,180.4,1e25,046.8,039.5
T,,49.170175,9.307689,04,25,2011,07,04,07,180.5,1e25,046.4,039.8
T,,49.170338,9.307894,04,25,2011,07,04,08,180.7,1e25,046.1,039.7
T,,49.170500,9.308100,04,25,2011,07,04,09,180.9,1e25,046.0,040.4
T,,49.170661,9.308315,04,25,2011,07,04,10,181.1,1e25,046.1,041.7
T,,49.170817,9.308545,04,25,2011,07,04,11,181.2,1e25,046.5,044.7
T,,49.170967,9.308790,04,25,2011,07,04,12,181.4,1e25,046.9,048.0
T,,49.171112,9.309045,04,25,2011,07,04,13,181.6,1e25,047.2,049.9
T,,49.171257,9.309302,04,25,2011,07,04,14,181.8,1e25,047.4,049.8
T,,49.171402,9.309561,04,25,2011,07,04,15,182.1,1e25,047.4,049.9
T,,49.171545,9.309820,04,25,2011,07,04,16,182.3,1e25,047.5,050.1
T,,49.171687,9.310079,04,25,2011,07,04,17,182.5,1e25,047.4,050.1
T,,49.171827,9.310336,04,25,2011,07,04,18,182.8,1e25,047.2,050.4
T,,49.171966,9.310592,04,25,2011,07,04,19,183.0,1e25,047.0,050.2
T,,49.172103,9.310844,04,25,2011,07,04,20,183.2,1e25,046.8,050.0
T,,49.172239,9.311094,04,25,2011,07,04,21,183.4,1e25,046.4,050.0
T,,49.172373,9.311342,04,25,2011,07,04,22,183.5,1e25,046.2,050.1
T,,49.172507,9.311588,04,25,2011,07,04,23,183.6,1e25,046.0,050.1
T,,49.172641,9.311834,04,25,2011,07,04,24,183.7,1e25,046.0,050.0
T,,49.172776,9.312083,04,25,2011,07,04,25,183.7,1e25,046.1,049.7
T,,49.172914,9.312334,04,25,2011,07,04,26,183.8,1e25,046.5,049.5
T,,49.173053,9.312588,04,25,2011,07,04,27,183.7,1e25,046.9,050.0
T,,49.173193,9.312845,04,25,2011,07,04,28,183.8,1e25,047.1,050.2
T,,49.173334,9.313105,04,25,2011,07,04,29,183.8,1e25,047.5,050.1
T,,49.173476,9.313366,04,25,2011,07,04,30,183.8,1e25,047.8,049.6
T,,49.173619,9.313626,04,25,2011,07,04,31,183.8,1e25,047.8,049.5
T,,49.173761,9.313884,04,25,2011,07,04,32,183.9,1e25,047.7,049.5
T,,49.173902,9.314139,04,25,2011,07,04,33,183.9,1e25,047.4,050.1
T,,49.174041,9.314392,04,25,2011,07,04,34,183.9,1e25,047.2,050.2
T,,49.174174,9.314647,04,25,2011,07,04,35,183.8,1e25,046.8,051.7
T,,49.174293,9.314912,04,25,2011,07,04,36,183.7,1e25,046.6,056.7
T,,49.174388,9.315193,04,25,2011,07,04,37,183.6,1e25,046.2,064.9
T,,49.174464,9.315484,04,25,2011,07,04,38,183.4,1e25,045.7,070.0
T,,49.174534,9.315778,04,25,2011,07,04,39,183.3,1e25,045.3,071.1
T,,49.174601,9.316077,04,25,2011,07,04,40,183.3,1e25,045.3,071.5
T,,49.174666,9.316380,04,25,2011,07,04,41,183.4,1e25,045.4,071.6
T,,49.174730,9.316687,04,25,2011,07,04,42,183.5,1e25,045.6,071.9
T,,49.174794,9.316996,04,25,2011,07,04,43,183.7,1e25,045.9,071.7
T,,49.174858,9.317307,04,25,2011,07,04,44,183.8,1e25,046.0,071.7
T,,49.174924,9.317618,04,25,2011,07,04,45,183.8,1e25,046.1,071.9
T,,49.174990,9.317929,04,25,2011,07,04,46,183.9,1e25,046.2,072.1
T,,49.175053,9.318243,04,25,2011,07,04,47,183.9,1e25,046.2,072.4
T,,49.175116,9.318556,04,25,2011,07,04,48,184.1,1e25,046.3,072.3
T,,49.175181,9.318869,04,25,2011,07,04,49,184.2,1e25,046.4,071.5
T,,49.175246,9.319181,04,25,2011,07,04,50,184.3,1e25,046.3,071.6
T,,49.175311,9.319490,04,25,2011,07,04,51,184.4,1e25,046.1,072.0
T,,49.175375,9.319796,04,25,2011,07,04,52,184.5,1e25,045.9,072.4
T,,49.175437,9.320100,04,25,2011,07,04,53,184.7,1e25,045.7,072.3
T,,49.175498,9.320402,04,25,2011,07,04,54,184.9,1e25,045.4,072.1
T,,49.175559,9.320703,04,25,2011,07,04,55,185.1,1e25,045.3,071.9
T,,49.175620,9.321006,04,25,2011,07,04,56,185.3,1e25,045.4,071.9
T,,49.175683,9.321311,04,25,2011,07,04,57,185.4,1e25,045.6,071.7
T,,49.175746,9.321617,04,25,2011,07,04,58,185.6,1e25,045.7,072.0
T,,49.175810,9.321925,04,25,2011,07,04,59,185.7,1e25,045.7,071.9
T,,49.175874,9.322232,04,25,2011,07,05,00,185.8,1e25,045.8,071.8
T,,49.175939,9.322540,04,25,2011,07,05,01,186.0,1e25,045.8,071.9
T,,49.176003,9.322846,04,25,2011,07,05,02,186.1,1e25,045.7,071.7
T,,49.176067,9.323152,04,25,2011,07,05,03,186.1,1e25,045.7,071.5
T,,49.176134,9.323456,04,25,2011,07,05,04,186.2,1e25,045.6,071.3
T,,49.176200,9.323760,04,25,2011,07,05,05,186.4,1e25,045.6,071.4
T,,49.176266,9.324065,04,25,2011,07,05,06,186.5,1e25,045.6,071.3
T,,49.176332,9.324371,04,25,2011,07,05,07,186.6,1e25,045.7,072.0
T,,49.176398,9.324679,04,25,2011,07,05,08,186.6,1e25,045.8,071.9
T,,49.176464,9.324986,04,25,2011,07,05,09,186.7,1e25,045.8,072.3
T,,49.176530,9.325294,04,25,2011,07,05,10,186.8,1e25,045.9,072.3
T,,49.176593,9.325605,04,25,2011,07,05,11,186.8,1e25,046.0,072.4
T,,49.176656,9.325917,04,25,2011,07,05,12,186.9,1e25,046.2,072.4
T,,49.176720,9.326229,04,25,2011,07,05,13,186.9,1e25,046.3,072.3
T,,49.176784,9.326542,04,25,2011,07,05,14,187.1,1e25,046.4,072.1
T,,49.176849,9.326856,04,25,2011,07,05,15,187.2,1e25,046.4,072.1
T,,49.176915,9.327171,04,25,2011,07,05,16,187.3,1e25,046.7,072.3
T,,49.176980,9.327489,04,25,2011,07,05,17,187.4,1e25,046.9,072.6
T,,49.177046,9.327808,04,25,2011,07,05,18,187.5,1e25,047.1,072.6
T,,49.177112,9.328128,04,25,2011,07,05,19,187.6,1e25,047.2,072.5
T,,49.177178,9.328450,04,25,2011,07,05,20,187.7,1e25,047.3,072.6
T,,49.177244,9.328772,04,25,2011,07,05,21,187.8,1e25,047.4,072.8
T,,49.177311,9.329094,04,25,2011,07,05,22,187.9,1e25,047.5,072.5
T,,49.177378,9.329417,04,25,2011,07,05,23,187.9,1e25,047.6,072.2
T,,49.177445,9.329739,04,25,2011,07,05,24,187.9,1e25,047.6,072.2
T,,49.177513,9.330062,04,25,2011,07,05,25,187.9,1e25,047.7,072.3
T,,49.177581,9.330385,04,25,2011,07,05,26,187.8,1e25,047.7,072.6
T,,49.177648,9.330709,04,25,2011,07,05,27,187.8,1e25,047.8,072.7
T,,49.177715,9.331032,04,25,2011,07,05,28,187.8,1e25,047.7,072.3
T,,49.177782,9.331353,04,25,2011,07,05,29,187.9,1e25,047.5,072.2
T,,49.177848,9.331670,04,25,2011,07,05,30,188.0,1e25,047.3,072.6
T,,49.177912,9.331984,04,25,2011,07,05,31,188.2,1e25,047.1,073.0
T,,49.177976,9.332294,04,25,2011,07,05,32,188.3,1e25,046.8,071.9
T,,49.178041,9.332599,04,25,2011,07,05,33,188.4,1e25,046.3,071.9
T,,49.178105,9.332901,04,25,2011,07,05,34,188.6,1e25,046.1,071.8
T,,49.178170,9.333204,04,25,2011,07,05,35,188.7,1e25,045.9,071.9
T,,49.178235,9.333508,04,25,2011,07,05,36,188.9,1e25,046.0,072.2
T,,49.178299,9.333814,04,25,2011,07,05,37,189.1,1e25,046.0,072.5
T,,49.178363,9.334119,04,25,2011,07,05,38,189.2,1e25,045.7,072.9
T,,49.178425,9.334416,04,25,2011,07,05,39,189.3,1e25,044.9,073.2
T,,49.178478,9.334696,04,25,2011,07,05,40,189.5,1e25,042.1,074.3
T,,49.178524,9.334960,04,25,2011,07,05,41,189.6,1e25,039.2,075.3
T,,49.178567,9.335212,04,25,2011,07,05,42,189.8,1e25,037.1,076.0
T,,49.178607,9.335447,04,25,2011,07,05,43,189.9,1e25,034.3,075.3
T,,49.178645,9.335668,04,25,2011,07,05,44,190.0,1e25,032.2,074.7
T,,49.178682,9.335879,04,25,2011,07,05,45,190.1,1e25,030.5,075.2
T,,49.178715,9.336076,04,25,2011,07,05,46,190.3,1e25,028.6,075.7
T,,49.178742,9.336260,04,25,2011,07,05,47,190.4,1e25,026.3,076.8
T,,49.178765,9.336432,04,25,2011,07,05,48,190.6,1e25,024.7,077.8
T,,49.178783,9.336591,04,25,2011,07,05,49,190.7,1e25,022.4,078.4
T,,49.178803,9.336727,04,25,2011,07,05,50,190.8,1e25,019.4,075.6
T,,49.178847,9.336830,04,25,2011,07,05,51,190.9,1e25,017.2,052.3
T,,49.178906,9.336894,04,25,2011,07,05,52,191.0,1e25,016.1,028.5
T,,49.178976,9.336906,04,25,2011,07,05,53,191.0,1e25,016.5,357.8
T,,49.179052,9.336876,04,25,2011,07,05,54,190.9,1e25,018.4,340.0
T,,49.179142,9.336833,04,25,2011,07,05,55,190.9,1e25,021.4,341.0
T,,49.179247,9.336789,04,25,2011,07,05,56,190.7,1e25,024.4,343.5
T,,49.179365,9.336747,04,25,2011,07,05,57,190.6,1e25,027.0,345.6
T,,49.179490,9.336706,04,25,2011,07,05,58,190.5,1e25,028.1,346.9
T,,49.179622,9.336661,04,25,2011,07,05,59,190.4,1e25,029.6,347.7
T,,49.179763,9.336617,04,25,2011,07,06,00,190.4,1e25,031.1,348.2
T,,49.179913,9.336569,04,25,2011,07,06,01,190.5,1e25,033.1,348.6
T,,49.180066,9.336523,04,25,2011,07,06,02,190.6,1e25,033.6,349.3
T,,49.180221,9.336475,04,25,2011,07,06,03,190.8,1e25,033.6,349.1
T,,49.180378,9.336428,04,25,2011,07,06,04,191.0,1e25,034.2,349.9
T,,49.180541,9.336379,04,25,2011,07,06,05,191.2,1e25,035.4,350.3
T,,49.180708,9.336334,04,25,2011,07,06,06,191.4,1e25,036.1,350.6
T,,49.180879,9.336290,04,25,2011,07,06,07,191.7,1e25,037.0,351.3
T,,49.181054,9.336257,04,25,2011,07,06,08,192.0,1e25,037.6,352.6
T,,49.181231,9.336235,04,25,2011,07,06,09,192.3,1e25,037.7,354.3
T,,49.181406,9.336227,04,25,2011,07,06,10,192.6,1e25,037.4,356.4
T,,49.181584,9.336235,04,25,2011,07,06,11,193.1,1e25,038.0,359.2
T,,49.181764,9.336265,04,25,2011,07,06,12,193.5,1e25,038.8,002.7
T,,49.181943,9.336317,04,25,2011,07,06,13,194.0,1e25,039.4,006.4
T,,49.182117,9.336414,04,25,2011,07,06,14,194.5,1e25,039.6,016.3
T,,49.182291,9.336523,04,25,2011,07,06,15,195.1,1e25,040.0,021.6
T,,49.182461,9.336649,04,25,2011,07,06,16,195.7,1e25,040.4,025.7
T,,49.182628,9.336801,04,25,2011,07,06,17,196.5,1e25,040.8,030.8
T,,49.182788,9.336978,04,25,2011,07,06,18,197.3,1e25,041.2,036.1
T,,49.182939,9.337180,04,25,2011,07,06,19,198.2,1e25,041.6,041.5
T,,49.183082,9.337403,04,25,2011,07,06,20,199.2,1e25,042.5,046.2
T,,49.183220,9.337638,04,25,2011,07,06,21,200.3,1e25,043.3,048.1
T,,49.183354,9.337881,04,25,2011,07,06,22,201.3,1e25,043.9,049.5
T,,49.183488,9.338129,04,25,2011,07,06,23,202.4,1e25,044.7,049.2
T,,49.183624,9.338382,04,25,2011,07,06,24,203.5,1e25,045.2,049.5
T,,49.183759,9.338632,04,25,2011,07,06,25,204.6,1e25,045.2,049.5
T,,49.183894,9.338879,04,25,2011,07,06,26,205.8,1e25,045.1,049.1
T,,49.184031,9.339121,04,25,2011,07,06,27,206.9,1e25,045.0,048.4
T,,49.184172,9.339351,04,25,2011,07,06,28,208.0,1e25,044.9,046.0
T,,49.184322,9.339555,04,25,2011,07,06,29,209.1,1e25,044.4,040.4
T,,49.184479,9.339720,04,25,2011,07,06,30,210.1,1e25,042.4,032.8
T,,49.184648,9.339849,04,25,2011,07,06,31,210.8,1e25,041.9,024.1
T,,49.184826,9.339935,04,25,2011,07,06,32,211.8,1e25,041.5,014.4
T,,49.185010,9.339970,04,25,2011,07,06,33,212.9,1e25,041.2,003.7
T,,49.185198,9.339951,04,25,2011,07,06,34,213.5,1e25,041.1,354.9
T,,49.185384,9.339882,04,25,2011,07,06,35,213.9,1e25,041.4,345.2
T,,49.185560,9.339760,04,25,2011,07,06,36,214.3,1e25,041.2,333.7
T,,49.185724,9.339602,04,25,2011,07,06,37,214.6,1e25,041.0,325.5
T,,49.185866,9.339400,04,25,2011,07,06,38,214.9,1e25,041.1,314.4
T,,49.185989,9.339164,04,25,2011,07,06,39,215.7,1e25,041.3,305.7
T,,49.186084,9.338893,04,25,2011,07,06,40,216.4,1e25,041.8,295.9
T,,49.186148,9.338594,04,25,2011,07,06,41,217.5,1e25,042.5,286.5
T,,49.186181,9.338277,04,25,2011,07,06,42,218.6,1e25,043.4,277.4
T,,49.186190,9.337951,04,25,2011,07,06,43,219.6,1e25,044.1,270.7
T,,49.186179,9.337621,04,25,2011,07,06,44,220.6,1e25,044.7,266.1
T,,49.186153,9.337293,04,25,2011,07,06,45,221.4,1e25,045.0,262.6
T,,49.186117,9.336963,04,25,2011,07,06,46,222.0,1e25,045.5,261.0
T,,49.186079,9.336626,04,25,2011,07,06,47,222.4,1e25,046.2,260.7
T,,49.186038,9.336283,04,25,2011,07,06,48,222.6,1e25,047.1,260.9
T,,49.185997,9.335938,04,25,2011,07,06,49,222.8,1e25,047.5,261.1
T,,49.185968,9.335588,04,25,2011,07,06,50,223.0,1e25,048.0,264.6
T,,49.185957,9.335236,04,25,2011,07,06,51,223.1,1e25,048.3,269.6
T,,49.185965,9.334886,04,25,2011,07,06,52,223.2,1e25,048.4,274.7
T,,49.185994,9.334541,04,25,2011,07,06,53,223.3,1e25,048.4,279.9
T,,49.186047,9.334205,04,25,2011,07,06,54,223.5,1e25,048.3,286.0
T,,49.186123,9.333881,04,25,2011,07,06,55,223.7,1e25,048.3,292.0
T,,49.186219,9.333571,04,25,2011,07,06,56,224.0,1e25,048.3,296.9
T,,49.186309,9.333258,04,25,2011,07,06,57,224.3,1e25,048.1,293.8
T,,49.186400,9.332949,04,25,2011,07,06,58,224.6,1e25,047.9,294.2
T,,49.186497,9.332644,04,25,2011,07,06,59,225.0,1e25,048.0,295.0
T,,49.186596,9.332338,04,25,2011,07,07,00,225.5,1e25,048.2,295.1
T,,49.186693,9.332034,04,25,2011,07,07,01,226.1,1e25,048.0,295.9
T,,49.186792,9.331732,04,25,2011,07,07,02,226.7,1e25,047.7,296.7
T,,49.186887,9.331428,04,25,2011,07,07,03,227.4,1e25,047.4,295.1
T,,49.186986,9.331128,04,25,2011,07,07,04,228.1,1e25,047.2,297.0
T,,49.187083,9.330826,04,25,2011,07,07,05,228.8,1e25,047.0,296.6
T,,49.187183,9.330529,04,25,2011,07,07,06,229.5,1e25,047.0,298.0
T,,49.187300,9.330247,04,25,2011,07,07,07,230.1,1e25,046.9,303.3
T,,49.187431,9.329982,04,25,2011,07,07,08,230.7,1e25,046.9,307.7
T,,49.187576,9.329737,04,25,2011,07,07,09,231.5,1e25,046.7,312.9
T,,49.187727,9.329505,04,25,2011,07,07,10,232.6,1e25,046.5,316.4
T,,49.187883,9.329280,04,25,2011,07,07,11,233.9,1e25,046.3,319.2
T,,49.188044,9.329070,04,25,2011,07,07,12,235.3,1e25,045.9,322.0
T,,49.188209,9.328889,04,25,2011,07,07,13,236.7,1e25,044.2,326.7
T,,49.188372,9.328721,04,25,2011,07,07,14,238.1,1e25,042.9,327.3
T,,49.188527,9.328551,04,25,2011,07,07,15,239.2,1e25,041.5,323.8
T,,49.188650,9.328369,04,25,2011,07,07,16,240.4,1e25,036.9,313.1
T,,49.188747,9.328196,04,25,2011,07,07,17,241.5,1e25,033.3,309.1
T,,49.188791,9.327996,04,25,2011,07,07,18,242.8,1e25,032.1,286.8
T,,49.188821,9.327788,04,25,2011,07,07,19,244.2,1e25,032.7,282.7
T,,49.188840,9.327568,04,25,2011,07,07,20,245.7,1e25,032.9,279.3
T,,49.188854,9.327342,04,25,2011,07,07,21,247.2,1e25,033.2,277.6
T,,49.188871,9.327116,04,25,2011,07,07,22,248.3,1e25,032.9,278.7
T,,49.188899,9.326895,04,25,2011,07,07,23,249.3,1e25,032.0,281.5
T,,49.188939,9.326679,04,25,2011,07,07,24,250.2,1e25,032.2,285.6
T,,49.188992,9.326469,04,25,2011,07,07,25,251.4,1e25,032.5,289.7
T,,49.189076,9.326280,04,25,2011,07,07,26,252.6,1e25,033.1,303.7
T,,49.189168,9.326093,04,25,2011,07,07,27,253.9,1e25,033.4,306.1
T,,49.189268,9.325915,04,25,2011,07,07,28,255.3,1e25,033.7,309.0
T,,49.189376,9.325738,04,25,2011,07,07,29,257.3,1e25,034.1,311.6
T,,49.189489,9.325560,04,25,2011,07,07,30,259.6,1e25,034.7,313.2
T,,49.189607,9.325387,04,25,2011,07,07,31,262.0,1e25,035.2,315.3
T,,49.189734,9.325225,04,25,2011,07,07,32,264.1,1e25,035.3,318.6
T,,49.189880,9.325107,04,25,2011,07,07,33,266.1,1e25,034.9,331.1
T,,49.190024,9.325009,04,25,2011,07,07,34,267.9,1e25,033.3,334.3
T,,49.190178,9.324978,04,25,2011,07,07,35,269.6,1e25,032.6,352.5
T,,49.190332,9.324967,04,25,2011,07,07,36,271.0,1e25,032.6,356.6
T,,49.190480,9.325022,04,25,2011,07,07,37,272.4,1e25,032.5,013.8
T,,49.190627,9.325092,04,25,2011,07,07,38,273.8,1e25,032.8,017.0
T,,49.190782,9.325181,04,25,2011,07,07,39,275.1,1e25,035.7,019.3
T,,49.190933,9.325278,04,25,2011,07,07,40,276.7,1e25,035.3,019.7
T,,49.191094,9.325381,04,25,2011,07,07,41,278.4,1e25,037.8,019.2
T,,49.191260,9.325482,04,25,2011,07,07,42,280.2,1e25,038.7,018.9
T,,49.191426,9.325582,04,25,2011,07,07,43,282.6,1e25,038.7,018.2
T,,49.191592,9.325690,04,25,2011,07,07,44,285.0,1e25,038.8,017.3
T,,49.191761,9.325797,04,25,2011,07,07,45,287.4,1e25,039.0,018.0
T,,49.191933,9.325900,04,25,2011,07,07,46,289.7,1e25,039.2,018.0
T,,49.192111,9.325996,04,25,2011,07,07,47,292.0,1e25,040.1,017.2
T,,49.192295,9.326098,04,25,2011,07,07,48,294.4,1e25,041.6,018.9
T,,49.192483,9.326207,04,25,2011,07,07,49,296.5,1e25,042.8,020.7
T,,49.192672,9.326320,04,25,2011,07,07,50,298.6,1e25,042.8,021.3
T,,49.192862,9.326446,04,25,2011,07,07,51,300.4,1e25,043.7,022.8
T,,49.193055,9.326575,04,25,2011,07,07,52,301.8,1e25,044.2,023.7
T,,49.193249,9.326705,04,25,2011,07,07,53,303.2,1e25,044.8,022.7
T,,49.193447,9.326835,04,25,2011,07,07,54,304.5,1e25,045.3,022.3
T,,49.193648,9.326969,04,25,2011,07,07,55,305.5,1e25,045.9,023.7
T,,49.193849,9.327102,04,25,2011,07,07,56,306.3,1e25,046.4,023.4
T,,49.194052,9.327237,04,25,2011,07,07,57,307.1,1e25,046.6,023.7
T,,49.194253,9.327373,04,25,2011,07,07,58,307.9,1e25,046.5,023.8
T,,49.194452,9.327507,04,25,2011,07,07,59,308.7,1e25,046.4,023.8
T,,49.194650,9.327644,04,25,2011,07,08,00,309.3,1e25,046.2,023.9
T,,49.194847,9.327779,04,25,2011,07,08,01,310.0,1e25,046.1,023.7
T,,49.195045,9.327915,04,25,2011,07,08,02,310.6,1e25,046.3,023.6
T,,49.195245,9.328049,04,25,2011,07,08,03,311.2,1e25,046.4,024.0
T,,49.195443,9.328182,04,25,2011,07,08,04,311.8,1e25,046.3,023.2
T,,49.195642,9.328314,04,25,2011,07,08,05,312.3,1e25,046.2,023.9
T,,49.195839,9.328442,04,25,2011,07,08,06,312.8,1e25,045.9,023.4
T,,49.196030,9.328569,04,25,2011,07,08,07,313.2,1e25,045.0,023.7
T,,49.196213,9.328699,04,25,2011,07,08,08,313.7,1e25,043.5,025.7
T,,49.196387,9.328834,04,25,2011,07,08,09,314.0,1e25,042.2,027.9
T,,49.196551,9.328976,04,25,2011,07,08,10,314.4,1e25,041.0,030.1
T,,49.196706,9.329118,04,25,2011,07,08,11,314.8,1e25,039.3,032.0
T,,49.196855,9.329258,04,25,2011,07,08,12,315.1,1e25,038.2,032.2
T,,49.196996,9.329398,04,25,2011,07,08,13,315.3,1e25,037.2,033.6
T,,49.197133,9.329538,04,25,2011,07,08,14,315.6,1e25,036.0,034.3
T,,49.197266,9.329679,04,25,2011,07,08,15,315.8,1e25,035.1,034.7
T,,49.197383,9.329823,04,25,2011,07,08,16,315.8,1e25,032.2,038.1
T,,49.197466,9.330012,04,25,2011,07,08,17,316.0,1e25,031.9,057.3
T,,49.197537,9.330203,04,25,2011,07,08,18,316.2,1e25,030.7,060.8
T,,49.197596,9.330401,04,25,2011,07,08,19,316.5,1e25,030.4,063.9
T,,49.197643,9.330596,04,25,2011,07,08,20,316.6,1e25,028.6,066.4
T,,49.197691,9.330793,04,25,2011,07,08,21,316.6,1e25,029.0,067.0
T,,49.197746,9.330982,04,25,2011,07,08,22,316.6,1e25,028.9,063.9
