Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.140383,9.229697,08,19,2007,05,13,08,169.0,1e25,28.9,3.2
T,,49.140525,9.229707,08,19,2007,05,13,09,168.1,1e25,29.5,3.1
T,,49.140665,9.229718,08,19,2007,05,13,10,167.8,1e25,29.4,3.3
T,,49.140798,9.229732,08,19,2007,05,13,11,167.5,1e25,27.7,3.6
T,,49.140915,9.229743,08,19,2007,05,13,12,167.3,1e25,23.8,3.7
T,,49.141010,9.229753,08,19,2007,05,13,13,166.7,1e25,19.1,4.0
T,,49.141080,9.229762,08,19,2007,05,13,14,166.4,1e25,14.6,3.8
T,,49.141132,9.229752,08,19,2007,05,13,15,166.2,1e25,10.7,357.2
T,,49.141165,9.229713,08,19,2007,05,13,16,166.0,1e25,9.0,342.8
T,,49.141175,9.229652,08,19,2007,05,13,17,165.9,1e25,8.7,320.3
T,,49.141168,9.229587,08,19,2007,05,13,18,166.2,1e25,8.6,298.7
T,,49.141150,9.229528,08,19,2007,05,13,19,166.2,1e25,7.9,279.5
T,,49.141128,9.229488,08,19,2007,05,13,20,166.7,1e25,6.8,259.7
T,,49.141103,9.229460,08,19,2007,05,13,21,166.5,1e25,6.9,244.8
T,,49.141077,9.229435,08,19,2007,05,13,22,166.4,1e25,6.0,230.4
T,,49.141050,9.229432,08,19,2007,05,13,23,165.6,1e25,4.8,215.7
T,,49.141025,9.229433,08,19,2007,05,13,24,164.7,1e25,3.7,207.4
T,,49.141010,9.229432,08,19,2007,05,13,25,162.2,1e25,4.1,206.1
T,,49.140982,9.229425,08,19,2007,05,13,26,159.4,1e25,3.9,203.8
T,,49.140967,9.229437,08,19,2007,05,13,27,155.8,1e25,2.0,200.9
T,,49.140953,9.229453,08,19,2007,05,13,28,152.0,1e25,1.0,197.6
N,,49.140912,9.229557,08,19,2007,05,13,40,144.2,1e25,3.8,180.5
T,,49.140897,9.229575,08,19,2007,05,13,41,144.9,1e25,6.3,161.2
T,,49.140873,9.229602,08,19,2007,05,13,42,146.2,1e25,8.4,152.7
T,,49.140837,9.229627,08,19,2007,05,13,43,147.3,1e25,10.7,154.6
T,,49.140775,9.229635,08,19,2007,05,13,44,149.5,1e25,13.6,160.5
T,,49.140702,9.229632,08,19,2007,05,13,45,150.7,1e25,17.3,166.2
T,,49.140615,9.229628,08,19,2007,05,13,46,151.5,1e25,19.1,170.6
T,,49.140518,9.229622,08,19,2007,05,13,47,152.2,1e25,21.5,174.0
T,,49.140410,9.229608,08,19,2007,05,13,48,153.1,1e25,24.5,177.2
N,,49.140205,9.229802,08,19,2007,05,14,33,167.8,1e25,11.6,22.8
T,,49.140250,9.229835,08,19,2007,05,14,34,167.4,1e25,10.5,20.5
T,,49.140293,9.229850,08,19,2007,05,14,35,167.5,1e25,8.7,17.2
T,,49.140323,9.229855,08,19,2007,05,14,36,166.5,1e25,5.9,15.5
T,,49.140345,9.229858,08,19,2007,05,14,37,166.6,1e25,4.0,15.2
T,,49.140358,9.229855,08,19,2007,05,14,38,166.6,1e25,1.9,15.8
T,,49.140363,9.229847,08,19,2007,05,14,39,167.5,1e25,0.3,20.5
N,,49.140475,9.229810,08,19,2007,05,36,30,168.6,1e25,2.8,267.8
T,,49.140482,9.229797,08,19,2007,05,36,31,168.5,1e25,3.1,275.6
T,,49.140488,9.229782,08,19,2007,05,36,32,168.3,1e25,3.3,282.6
T,,49.140497,9.229765,08,19,2007,05,36,33,168.0,1e25,3.8,290.1
T,,49.140512,9.229740,08,19,2007,05,36,34,167.6,1e25,7.1,298.4
T,,49.140543,9.229710,08,19,2007,05,36,35,167.2,1e25,9.6,308.0
T,,49.140588,9.229682,08,19,2007,05,36,36,166.5,1e25,11.9,317.4
T,,49.140642,9.229658,08,19,2007,05,36,37,166.0,1e25,12.8,325.6
T,,49.140697,9.229638,08,19,2007,05,36,38,165.8,1e25,11.7,333.1
T,,49.140747,9.229632,08,19,2007,05,36,39,165.6,1e25,9.7,341.1
T,,49.140787,9.229635,08,19,2007,05,36,40,165.4,1e25,7.8,349.2
T,,49.140820,9.229643,08,19,2007,05,36,41,165.0,1e25,7.0,355.6
T,,49.140852,9.229652,08,19,2007,05,36,42,164.7,1e25,6.8,359.4
T,,49.140882,9.229658,08,19,2007,05,36,43,164.3,1e25,6.6,1.5
T,,49.140912,9.229665,08,19,2007,05,36,44,164.0,1e25,6.2,2.9
T,,49.140937,9.229670,08,19,2007,05,36,45,163.7,1e25,5.4,3.7
T,,49.140958,9.229675,08,19,2007,05,36,46,163.5,1e25,4.5,3.8
T,,49.140977,9.229678,08,19,2007,05,36,47,163.1,1e25,3.8,4.5
T,,49.140992,9.229683,08,19,2007,05,36,48,163.0,1e25,3.4,4.8
T,,49.141003,9.229687,08,19,2007,05,36,49,162.8,1e25,2.5,4.0
T,,49.141012,9.229688,08,19,2007,05,36,50,162.6,1e25,1.0,4.6
T,,49.141012,9.229690,08,19,2007,05,36,51,162.5,1e25,0.1,13.1
N,,49.140993,9.229705,08,19,2007,05,37,50,158.7,1e25,4.7,11.2
T,,49.141023,9.229710,08,19,2007,05,37,51,158.7,1e25,7.8,6.7
T,,49.141057,9.229717,08,19,2007,05,37,52,158.7,1e25,7.2,4.7
T,,49.141088,9.229707,08,19,2007,05,37,53,158.7,1e25,6.6,333.7
T,,49.141105,9.229677,08,19,2007,05,37,54,158.8,1e25,5.7,316.1
T,,49.141097,9.229642,08,19,2007,05,37,55,158.8,1e25,5.9,283.6
T,,49.141068,9.229627,08,19,2007,05,37,56,159.0,1e25,6.7,184.9
T,,49.141033,9.229623,08,19,2007,05,37,57,158.8,1e25,8.1,184.5
T,,49.140988,9.229617,08,19,2007,05,37,58,158.8,1e25,11.0,185.8
T,,49.140927,9.229607,08,19,2007,05,37,59,158.9,1e25,15.0,186.3
T,,49.140842,9.229595,08,19,2007,05,38,00,159.0,1e25,20.6,184.8
T,,49.140742,9.229585,08,19,2007,05,38,01,159.1,1e25,21.9,183.5
T,,49.140635,9.229575,08,19,2007,05,38,02,159.1,1e25,23.9,184.3
T,,49.140515,9.229562,08,19,2007,05,38,03,159.2,1e25,27.0,184.1
T,,49.140385,9.229547,08,19,2007,05,38,04,159.3,1e25,28.3,183.8
