Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149701,9.296998,06,07,2014,06,16,49,213.1,1e25,022.7,105.4
T,,49.149666,9.297149,06,07,2014,06,16,50,213.0,1e25,022.4,108.1
T,,49.149612,9.297281,06,07,2014,06,16,51,213.0,1e25,021.6,123.1
T,,49.149563,9.297413,06,07,2014,06,16,52,213.0,1e25,020.8,120.4
T,,49.149543,9.297558,06,07,2014,06,16,53,213.0,1e25,020.9,100.1
T,,49.149525,9.297711,06,07,2014,06,16,54,213.0,1e25,021.9,099.0
T,,49.149506,9.297875,06,07,2014,06,16,55,212.9,1e25,023.6,099.8
T,,49.149481,9.298047,06,07,2014,06,16,56,212.8,1e25,025.2,101.5
T,,49.149449,9.298222,06,07,2014,06,16,57,212.6,1e25,025.8,103.3
T,,49.149413,9.298393,06,07,2014,06,16,58,212.5,1e25,025.4,105.6
T,,49.149374,9.298562,06,07,2014,06,16,59,212.3,1e25,025.3,106.9
T,,49.149338,9.298722,06,07,2014,06,17,00,212.2,1e25,023.9,106.5
T,,49.149310,9.298876,06,07,2014,06,17,01,212.1,1e25,022.4,104.9
T,,49.149292,9.299026,06,07,2014,06,17,02,212.0,1e25,021.0,101.3
T,,49.149286,9.299164,06,07,2014,06,17,03,211.9,1e25,018.6,097.2
T,,49.149295,9.299283,06,07,2014,06,17,04,211.8,1e25,015.5,084.5
T,,49.149303,9.299381,06,07,2014,06,17,05,211.6,1e25,012.5,084.6
T,,49.149309,9.299460,06,07,2014,06,17,06,211.6,1e25,009.9,084.1
T,,49.149313,9.299515,06,07,2014,06,17,07,211.5,1e25,006.7,084.7
T,,49.149315,9.299548,06,07,2014,06,17,08,211.5,1e25,003.6,086.4
N,,49.149327,9.299564,06,07,2014,06,17,54,211.1,1e25,004.8,084.4
T,,49.149337,9.299605,06,07,2014,06,17,55,210.6,1e25,008.2,084.8
T,,49.149348,9.299664,06,07,2014,06,17,56,210.2,1e25,009.7,084.5
T,,49.149358,9.299734,06,07,2014,06,17,57,210.0,1e25,010.7,084.8
T,,49.149349,9.299811,06,07,2014,06,17,58,209.8,1e25,011.9,105.8
T,,49.149314,9.299884,06,07,2014,06,17,59,209.6,1e25,013.7,132.2
T,,49.149258,9.299946,06,07,2014,06,18,00,209.5,1e25,016.0,150.0
T,,49.149197,9.299997,06,07,2014,06,18,01,209.6,1e25,016.1,153.3
T,,49.149125,9.300038,06,07,2014,06,18,02,209.6,1e25,017.8,157.3
T,,49.149040,9.300074,06,07,2014,06,18,03,209.7,1e25,020.1,160.4
T,,49.148943,9.300113,06,07,2014,06,18,04,209.7,1e25,022.7,161.7
T,,49.148842,9.300157,06,07,2014,06,18,05,209.8,1e25,023.3,162.0
T,,49.148734,9.300207,06,07,2014,06,18,06,209.9,1e25,024.8,161.5
T,,49.148622,9.300266,06,07,2014,06,18,07,209.9,1e25,025.9,160.7
T,,49.148504,9.300335,06,07,2014,06,18,08,210.0,1e25,027.6,159.8
T,,49.148379,9.300408,06,07,2014,06,18,09,210.0,1e25,029.1,159.1
T,,49.148251,9.300482,06,07,2014,06,18,10,209.9,1e25,029.8,159.4
T,,49.148119,9.300562,06,07,2014,06,18,11,209.8,1e25,030.9,158.6
T,,49.147983,9.300647,06,07,2014,06,18,12,209.7,1e25,031.9,157.9
T,,49.147845,9.300742,06,07,2014,06,18,13,209.7,1e25,032.7,156.7
T,,49.147705,9.300850,06,07,2014,06,18,14,209.6,1e25,033.7,154.8
T,,49.147568,9.300974,06,07,2014,06,18,15,209.6,1e25,034.3,151.8
T,,49.147447,9.301135,06,07,2014,06,18,16,209.6,1e25,034.6,138.8
T,,49.147326,9.301314,06,07,2014,06,18,17,209.7,1e25,036.3,136.2
T,,49.147229,9.301531,06,07,2014,06,18,18,209.7,1e25,037.5,123.4
T,,49.147138,9.301762,06,07,2014,06,18,19,209.7,1e25,038.3,120.7
T,,49.147080,9.302014,06,07,2014,06,18,20,209.7,1e25,037.9,108.1
T,,49.147031,9.302267,06,07,2014,06,18,21,209.7,1e25,037.0,105.7
T,,49.146998,9.302520,06,07,2014,06,18,22,209.6,1e25,036.1,102.2
T,,49.146979,9.302778,06,07,2014,06,18,23,209.5,1e25,036.3,098.7
T,,49.146973,9.303040,06,07,2014,06,18,24,209.4,1e25,036.7,095.4
T,,49.146976,9.303302,06,07,2014,06,18,25,209.3,1e25,036.6,092.6
T,,49.146986,9.303558,06,07,2014,06,18,26,209.2,1e25,035.7,090.4
T,,49.147011,9.303811,06,07,2014,06,18,27,209.0,1e25,035.7,090.4
T,,49.147018,9.304059,06,07,2014,06,18,28,208.9,1e25,035.4,090.4
T,,49.147024,9.304307,06,07,2014,06,18,29,208.8,1e25,035.3,089.7
T,,49.147035,9.304564,06,07,2014,06,18,30,208.6,1e25,035.7,089.4
T,,49.147046,9.304830,06,07,2014,06,18,31,208.5,1e25,037.4,087.6
T,,49.147057,9.305103,06,07,2014,06,18,32,208.5,1e25,037.8,087.2
T,,49.147071,9.305382,06,07,2014,06,18,33,208.4,1e25,038.4,086.6
T,,49.147090,9.305659,06,07,2014,06,18,34,208.4,1e25,038.0,085.8
T,,49.147116,9.305934,06,07,2014,06,18,35,208.4,1e25,038.0,083.5
T,,49.147144,9.306205,06,07,2014,06,18,36,208.3,1e25,038.0,083.4
T,,49.147170,9.306473,06,07,2014,06,18,37,208.3,1e25,037.9,083.0
T,,49.147196,9.306736,06,07,2014,06,18,38,208.2,1e25,037.7,083.0
T,,49.147223,9.306996,06,07,2014,06,18,39,208.1,1e25,037.5,082.3
T,,49.147248,9.307251,06,07,2014,06,18,40,208.0,1e25,036.5,082.2
T,,49.147272,9.307503,06,07,2014,06,18,41,207.9,1e25,035.8,082.0
T,,49.147293,9.307747,06,07,2014,06,18,42,207.8,1e25,034.6,083.0
T,,49.147300,9.307988,06,07,2014,06,18,43,207.7,1e25,033.9,086.8
T,,49.147246,9.308214,06,07,2014,06,18,44,207.7,1e25,033.6,111.6
T,,49.147155,9.308406,06,07,2014,06,18,45,207.6,1e25,033.3,129.2
T,,49.147035,9.308549,06,07,2014,06,18,46,207.5,1e25,033.0,147.2
T,,49.146895,9.308645,06,07,2014,06,18,47,207.5,1e25,033.5,161.0
T,,49.146751,9.308726,06,07,2014,06,18,48,207.5,1e25,033.8,162.5
T,,49.146597,9.308795,06,07,2014,06,18,49,207.5,1e25,035.2,163.9
T,,49.146435,9.308855,06,07,2014,06,18,50,207.4,1e25,036.6,165.0
T,,49.146267,9.308914,06,07,2014,06,18,51,207.3,1e25,037.5,165.7
T,,49.146093,9.308969,06,07,2014,06,18,52,207.2,1e25,038.4,166.1
T,,49.145917,9.309026,06,07,2014,06,18,53,207.0,1e25,039.0,166.9
T,,49.145739,9.309085,06,07,2014,06,18,54,206.8,1e25,039.2,166.9
T,,49.145559,9.309140,06,07,2014,06,18,55,206.5,1e25,039.2,166.3
T,,49.145381,9.309202,06,07,2014,06,18,56,206.2,1e25,039.1,164.5
T,,49.145204,9.309273,06,07,2014,06,18,57,206.0,1e25,039.0,162.4
T,,49.145029,9.309349,06,07,2014,06,18,58,205.9,1e25,038.8,161.3
T,,49.144857,9.309429,06,07,2014,06,18,59,205.9,1e25,038.6,160.4
T,,49.144691,9.309524,06,07,2014,06,19,00,205.9,1e25,038.3,157.6
T,,49.144531,9.309627,06,07,2014,06,19,01,205.9,1e25,038.1,154.9
T,,49.144375,9.309730,06,07,2014,06,19,02,206.0,1e25,037.6,154.3
T,,49.144246,9.309825,06,07,2014,06,19,03,206.2,1e25,031.4,153.6
T,,49.144125,9.309916,06,07,2014,06,19,04,206.3,1e25,029.2,153.1
T,,49.144015,9.309999,06,07,2014,06,19,05,206.6,1e25,026.2,153.0
T,,49.143919,9.310072,06,07,2014,06,19,06,206.8,1e25,022.6,153.5
T,,49.143836,9.310134,06,07,2014,06,19,07,207.0,1e25,019.1,153.7
T,,49.143760,9.310189,06,07,2014,06,19,08,207.2,1e25,017.4,154.6
T,,49.143687,9.310237,06,07,2014,06,19,09,207.4,1e25,016.4,155.3
T,,49.143615,9.310284,06,07,2014,06,19,10,207.7,1e25,016.6,155.6
T,,49.143541,9.310331,06,07,2014,06,19,11,207.9,1e25,017.1,156.1
T,,49.143464,9.310378,06,07,2014,06,19,12,208.2,1e25,017.9,156.5
T,,49.143386,9.310425,06,07,2014,06,19,13,208.4,1e25,018.1,157.2
T,,49.143307,9.310470,06,07,2014,06,19,14,208.7,1e25,018.1,157.9
T,,49.143228,9.310513,06,07,2014,06,19,15,209.0,1e25,018.1,158.6
T,,49.143147,9.310556,06,07,2014,06,19,16,209.2,1e25,018.5,159.6
T,,49.143062,9.310601,06,07,2014,06,19,17,209.4,1e25,019.6,159.7
T,,49.142970,9.310651,06,07,2014,06,19,18,209.7,1e25,021.3,160.5
T,,49.142879,9.310698,06,07,2014,06,19,19,209.9,1e25,021.0,160.9
T,,49.142786,9.310744,06,07,2014,06,19,20,210.2,1e25,021.3,161.3
T,,49.142687,9.310790,06,07,2014,06,19,21,210.4,1e25,022.8,162.2
T,,49.142583,9.310833,06,07,2014,06,19,22,210.7,1e25,023.8,163.3
T,,49.142472,9.310874,06,07,2014,06,19,23,211.0,1e25,025.5,164.5
T,,49.142352,9.310915,06,07,2014,06,19,24,211.3,1e25,027.3,165.5
T,,49.142226,9.310953,06,07,2014,06,19,25,211.6,1e25,028.5,166.8
T,,49.142090,9.310986,06,07,2014,06,19,26,212.0,1e25,030.7,168.6
T,,49.141946,9.311013,06,07,2014,06,19,27,212.3,1e25,032.5,170.2
T,,49.141795,9.311035,06,07,2014,06,19,28,212.7,1e25,033.6,171.8
T,,49.141638,9.311050,06,07,2014,06,19,29,213.1,1e25,034.5,173.4
T,,49.141474,9.311058,06,07,2014,06,19,30,213.5,1e25,035.9,175.1
T,,49.141305,9.311062,06,07,2014,06,19,31,213.9,1e25,036.8,176.8
T,,49.141130,9.311053,06,07,2014,06,19,32,214.3,1e25,038.0,178.6
T,,49.140949,9.311038,06,07,2014,06,19,33,214.8,1e25,039.0,180.4
T,,49.140768,9.311013,06,07,2014,06,19,34,215.2,1e25,038.8,182.0
T,,49.140588,9.310967,06,07,2014,06,19,35,215.8,1e25,038.7,186.1
T,,49.140407,9.310921,06,07,2014,06,19,36,216.4,1e25,038.7,188.2
T,,49.140226,9.310865,06,07,2014,06,19,37,217.2,1e25,038.7,190.9
T,,49.140047,9.310798,06,07,2014,06,19,38,218.1,1e25,038.7,193.4
T,,49.139868,9.310717,06,07,2014,06,19,39,219.0,1e25,039.1,195.8
T,,49.139690,9.310623,06,07,2014,06,19,40,219.9,1e25,039.4,198.5
T,,49.139511,9.310519,06,07,2014,06,19,41,220.9,1e25,039.9,199.9
T,,49.139332,9.310406,06,07,2014,06,19,42,221.8,1e25,040.4,201.3
T,,49.139153,9.310281,06,07,2014,06,19,43,222.8,1e25,040.9,203.7
T,,49.138974,9.310149,06,07,2014,06,19,44,223.7,1e25,041.4,205.1
T,,49.138798,9.310009,06,07,2014,06,19,45,224.6,1e25,041.5,206.8
T,,49.138623,9.309863,06,07,2014,06,19,46,225.5,1e25,041.6,209.3
T,,49.138450,9.309706,06,07,2014,06,19,47,226.4,1e25,041.8,211.7
T,,49.138282,9.309539,06,07,2014,06,19,48,227.4,1e25,042.0,214.1
T,,49.138119,9.309361,06,07,2014,06,19,49,228.4,1e25,042.1,216.6
T,,49.137960,9.309171,06,07,2014,06,19,50,229.4,1e25,042.3,219.0
T,,49.137806,9.308971,06,07,2014,06,19,51,230.3,1e25,042.5,221.3
T,,49.137660,9.308759,06,07,2014,06,19,52,231.3,1e25,042.6,224.3
T,,49.137527,9.308531,06,07,2014,06,19,53,232.2,1e25,042.5,229.3
T,,49.137408,9.308286,06,07,2014,06,19,54,233.0,1e25,042.6,234.8
T,,49.137302,9.308026,06,07,2014,06,19,55,233.8,1e25,042.7,239.5
T,,49.137210,9.307754,06,07,2014,06,19,56,234.6,1e25,042.8,243.7
T,,49.137130,9.307469,06,07,2014,06,19,57,235.2,1e25,043.0,247.5
T,,49.137066,9.307172,06,07,2014,06,19,58,235.9,1e25,043.3,252.7
T,,49.137020,9.306866,06,07,2014,06,19,59,236.4,1e25,043.5,257.9
T,,49.136995,9.306556,06,07,2014,06,20,00,237.0,1e25,043.6,263.3
T,,49.136984,9.306246,06,07,2014,06,20,01,237.4,1e25,043.4,267.9
T,,49.136987,9.305939,06,07,2014,06,20,02,237.8,1e25,043.2,271.8
T,,49.137000,9.305638,06,07,2014,06,20,03,238.1,1e25,043.0,274.5
T,,49.137009,9.305342,06,07,2014,06,20,04,238.2,1e25,043.0,274.5
T,,49.137020,9.305048,06,07,2014,06,20,05,237.9,1e25,042.6,273.9
T,,49.137041,9.304770,06,07,2014,06,20,06,237.8,1e25,040.5,276.6
T,,49.137063,9.304500,06,07,2014,06,20,07,237.6,1e25,039.2,276.2
T,,49.137072,9.304242,06,07,2014,06,20,08,237.5,1e25,037.4,271.1
T,,49.137075,9.304000,06,07,2014,06,20,09,237.6,1e25,034.7,268.9
T,,49.137037,9.303772,06,07,2014,06,20,10,237.8,1e25,034.1,251.5
T,,49.136966,9.303562,06,07,2014,06,20,11,238.0,1e25,034.4,238.3
T,,49.136881,9.303362,06,07,2014,06,20,12,238.2,1e25,035.0,234.8
T,,49.136762,9.303206,06,07,2014,06,20,13,238.4,1e25,034.9,218.5
T,,49.136637,9.303061,06,07,2014,06,20,14,238.7,1e25,034.7,215.9
T,,49.136495,9.302960,06,07,2014,06,20,15,239.0,1e25,034.4,203.2
T,,49.136349,9.302877,06,07,2014,06,20,16,239.3,1e25,033.9,199.9
T,,49.136196,9.302848,06,07,2014,06,20,17,239.6,1e25,033.2,185.9
T,,49.136048,9.302837,06,07,2014,06,20,18,239.9,1e25,031.8,182.5
T,,49.135907,9.302884,06,07,2014,06,20,19,240.2,1e25,030.8,165.7
T,,49.135766,9.302952,06,07,2014,06,20,20,240.4,1e25,031.8,162.2
T,,49.135638,9.303067,06,07,2014,06,20,21,240.6,1e25,032.1,148.5
T,,49.135509,9.303188,06,07,2014,06,20,22,240.8,1e25,032.6,147.5
T,,49.135378,9.303312,06,07,2014,06,20,23,240.9,1e25,033.1,148.1
T,,49.135241,9.303428,06,07,2014,06,20,24,241.2,1e25,033.4,151.5
T,,49.135088,9.303490,06,07,2014,06,20,25,241.6,1e25,033.9,167.2
T,,49.134934,9.303532,06,07,2014,06,20,26,242.0,1e25,033.5,170.9
T,,49.134778,9.303512,06,07,2014,06,20,27,242.4,1e25,033.7,187.5
T,,49.134622,9.303476,06,07,2014,06,20,28,242.8,1e25,034.0,190.1
T,,49.134467,9.303416,06,07,2014,06,20,29,243.2,1e25,034.4,193.8
T,,49.134307,9.303333,06,07,2014,06,20,30,243.5,1e25,036.3,197.0
T,,49.134145,9.303231,06,07,2014,06,20,31,243.8,1e25,037.7,199.4
T,,49.133980,9.303118,06,07,2014,06,20,32,244.1,1e25,039.1,201.2
T,,49.133812,9.302997,06,07,2014,06,20,33,244.4,1e25,040.1,202.2
T,,49.133647,9.302865,06,07,2014,06,20,34,244.8,1e25,040.1,204.2
T,,49.133475,9.302747,06,07,2014,06,20,35,245.1,1e25,040.5,202.4
T,,49.133294,9.302635,06,07,2014,06,20,36,245.3,1e25,041.6,201.0
T,,49.133107,9.302522,06,07,2014,06,20,37,245.6,1e25,043.0,200.7
T,,49.132913,9.302407,06,07,2014,06,20,38,245.9,1e25,044.2,200.6
T,,49.132713,9.302292,06,07,2014,06,20,39,246.2,1e25,045.3,200.4
T,,49.132510,9.302179,06,07,2014,06,20,40,246.6,1e25,045.9,200.0
T,,49.132305,9.302066,06,07,2014,06,20,41,246.9,1e25,046.2,199.9
T,,49.132097,9.301952,06,07,2014,06,20,42,247.2,1e25,046.8,199.8
T,,49.131888,9.301837,06,07,2014,06,20,43,247.5,1e25,047.3,199.0
T,,49.131673,9.301732,06,07,2014,06,20,44,247.8,1e25,047.9,198.1
T,,49.131453,9.301626,06,07,2014,06,20,45,248.2,1e25,048.8,197.2
T,,49.131226,9.301527,06,07,2014,06,20,46,248.6,1e25,049.7,196.4
T,,49.130995,9.301428,06,07,2014,06,20,47,249.0,1e25,050.7,195.7
T,,49.130759,9.301333,06,07,2014,06,20,48,249.4,1e25,051.4,195.1
T,,49.130524,9.301242,06,07,2014,06,20,49,249.7,1e25,051.4,194.1
T,,49.130290,9.301159,06,07,2014,06,20,50,250.1,1e25,051.4,193.7
T,,49.130056,9.301077,06,07,2014,06,20,51,250.5,1e25,051.3,192.8
T,,49.129821,9.301004,06,07,2014,06,20,52,250.9,1e25,051.3,191.7
T,,49.129586,9.300933,06,07,2014,06,20,53,251.3,1e25,051.3,191.3
T,,49.129352,9.300863,06,07,2014,06,20,54,251.7,1e25,051.3,190.9
T,,49.129117,9.300799,06,07,2014,06,20,55,252.1,1e25,051.4,190.6
T,,49.128881,9.300740,06,07,2014,06,20,56,252.5,1e25,051.3,189.3
T,,49.128645,9.300683,06,07,2014,06,20,57,252.9,1e25,051.2,189.0
T,,49.128410,9.300629,06,07,2014,06,20,58,253.3,1e25,051.2,188.5
T,,49.128173,9.300580,06,07,2014,06,20,59,253.8,1e25,051.1,188.1
T,,49.127938,9.300533,06,07,2014,06,21,00,254.2,1e25,051.1,187.4
T,,49.127702,9.300493,06,07,2014,06,21,01,254.7,1e25,051.0,186.7
T,,49.127466,9.300452,06,07,2014,06,21,02,255.1,1e25,051.0,186.4
T,,49.127229,9.300409,06,07,2014,06,21,03,255.7,1e25,050.9,186.6
T,,49.126992,9.300369,06,07,2014,06,21,04,256.2,1e25,051.1,186.2
T,,49.126755,9.300331,06,07,2014,06,21,05,256.7,1e25,051.3,185.9
T,,49.126516,9.300300,06,07,2014,06,21,06,257.1,1e25,051.8,185.6
T,,49.126275,9.300269,06,07,2014,06,21,07,257.7,1e25,052.1,185.6
T,,49.126034,9.300238,06,07,2014,06,21,08,258.3,1e25,052.3,185.2
T,,49.125792,9.300208,06,07,2014,06,21,09,258.8,1e25,052.5,184.7
T,,49.125550,9.300185,06,07,2014,06,21,10,259.4,1e25,052.7,184.3
T,,49.125307,9.300164,06,07,2014,06,21,11,260.0,1e25,052.8,183.3
T,,49.125065,9.300148,06,07,2014,06,21,12,260.6,1e25,052.8,183.3
T,,49.124822,9.300133,06,07,2014,06,21,13,261.3,1e25,052.9,183.1
T,,49.124581,9.300118,06,07,2014,06,21,14,262.0,1e25,052.9,182.9
T,,49.124339,9.300104,06,07,2014,06,21,15,262.7,1e25,053.0,182.6
T,,49.124098,9.300091,06,07,2014,06,21,16,263.5,1e25,053.0,181.9
T,,49.123857,9.300083,06,07,2014,06,21,17,264.3,1e25,053.2,181.5
T,,49.123616,9.300070,06,07,2014,06,21,18,265.2,1e25,053.3,181.5
T,,49.123375,9.300057,06,07,2014,06,21,19,266.0,1e25,053.3,181.2
T,,49.123133,9.300050,06,07,2014,06,21,20,266.8,1e25,053.4,180.5
T,,49.122892,9.300044,06,07,2014,06,21,21,267.5,1e25,053.3,179.9
T,,49.122651,9.300045,06,07,2014,06,21,22,268.2,1e25,053.2,179.5
T,,49.122411,9.300048,06,07,2014,06,21,23,268.9,1e25,053.1,178.5
T,,49.122170,9.300061,06,07,2014,06,21,24,269.7,1e25,053.1,177.8
T,,49.121930,9.300076,06,07,2014,06,21,25,270.3,1e25,053.2,177.0
T,,49.121690,9.300099,06,07,2014,06,21,26,271.0,1e25,053.2,176.7
T,,49.121450,9.300124,06,07,2014,06,21,27,271.7,1e25,053.2,175.8
T,,49.121212,9.300161,06,07,2014,06,21,28,272.5,1e25,053.2,174.5
T,,49.120973,9.300200,06,07,2014,06,21,29,273.2,1e25,053.1,173.8
T,,49.120736,9.300247,06,07,2014,06,21,30,274.0,1e25,053.0,173.1
T,,49.120499,9.300309,06,07,2014,06,21,31,274.8,1e25,052.6,172.1
T,,49.120266,9.300382,06,07,2014,06,21,32,275.8,1e25,052.3,170.3
T,,49.120033,9.300453,06,07,2014,06,21,33,276.7,1e25,052.0,169.9
T,,49.119801,9.300531,06,07,2014,06,21,34,277.7,1e25,051.7,169.1
T,,49.119571,9.300616,06,07,2014,06,21,35,278.6,1e25,051.5,167.6
T,,49.119342,9.300705,06,07,2014,06,21,36,279.5,1e25,051.4,166.5
T,,49.119113,9.300797,06,07,2014,06,21,37,280.3,1e25,051.3,165.7
T,,49.118885,9.300895,06,07,2014,06,21,38,281.2,1e25,051.1,165.0
T,,49.118658,9.300995,06,07,2014,06,21,39,282.1,1e25,051.0,164.3
T,,49.118431,9.301103,06,07,2014,06,21,40,283.0,1e25,050.9,163.3
T,,49.118204,9.301212,06,07,2014,06,21,41,283.9,1e25,050.9,162.8
T,,49.117978,9.301323,06,07,2014,06,21,42,284.9,1e25,050.8,162.7
T,,49.117752,9.301433,06,07,2014,06,21,43,285.9,1e25,050.8,162.7
T,,49.117527,9.301555,06,07,2014,06,21,44,286.9,1e25,051.0,161.4
T,,49.117303,9.301673,06,07,2014,06,21,45,288.1,1e25,051.1,161.6
T,,49.117077,9.301794,06,07,2014,06,21,46,289.1,1e25,051.2,161.8
T,,49.116848,9.301911,06,07,2014,06,21,47,290.2,1e25,051.3,162.5
T,,49.116620,9.302023,06,07,2014,06,21,48,291.3,1e25,051.4,163.4
T,,49.116387,9.302128,06,07,2014,06,21,49,292.7,1e25,051.4,164.3
T,,49.116153,9.302235,06,07,2014,06,21,50,294.1,1e25,051.4,165.1
T,,49.115919,9.302330,06,07,2014,06,21,51,295.5,1e25,051.4,165.6
T,,49.115687,9.302423,06,07,2014,06,21,52,297.0,1e25,051.4,166.6
T,,49.115452,9.302507,06,07,2014,06,21,53,298.4,1e25,051.6,167.7
T,,49.115216,9.302588,06,07,2014,06,21,54,299.6,1e25,051.6,168.7
T,,49.114977,9.302656,06,07,2014,06,21,55,301.0,1e25,051.7,170.4
T,,49.114737,9.302729,06,07,2014,06,21,56,302.4,1e25,051.8,170.3
T,,49.114495,9.302795,06,07,2014,06,21,57,303.8,1e25,051.8,171.4
T,,49.114254,9.302861,06,07,2014,06,21,58,305.1,1e25,051.7,170.9
T,,49.114012,9.302908,06,07,2014,06,21,59,306.5,1e25,051.6,173.5
T,,49.113769,9.302944,06,07,2014,06,22,00,307.7,1e25,051.9,175.3
T,,49.113524,9.302976,06,07,2014,06,22,01,308.8,1e25,052.0,175.5
T,,49.113276,9.302996,06,07,2014,06,22,02,309.9,1e25,052.5,177.0
T,,49.113028,9.303015,06,07,2014,06,22,03,310.8,1e25,052.7,177.9
T,,49.112776,9.303029,06,07,2014,06,22,04,311.7,1e25,053.3,178.0
T,,49.112521,9.303044,06,07,2014,06,22,05,312.5,1e25,053.7,178.3
T,,49.112268,9.303050,06,07,2014,06,22,06,313.3,1e25,053.8,179.4
T,,49.112017,9.303055,06,07,2014,06,22,07,314.1,1e25,053.6,179.6
T,,49.111771,9.303055,06,07,2014,06,22,08,314.6,1e25,052.9,179.9
T,,49.111527,9.303042,06,07,2014,06,22,09,315.2,1e25,052.3,181.1
T,,49.111285,9.303028,06,07,2014,06,22,10,315.8,1e25,051.8,181.7
T,,49.111044,9.303004,06,07,2014,06,22,11,316.3,1e25,051.5,182.6
T,,49.110802,9.302983,06,07,2014,06,22,12,316.9,1e25,051.5,182.1
T,,49.110559,9.302963,06,07,2014,06,22,13,317.4,1e25,051.7,182.6
T,,49.110313,9.302937,06,07,2014,06,22,14,317.9,1e25,052.0,183.7
T,,49.110064,9.302909,06,07,2014,06,22,15,318.3,1e25,052.5,184.0
T,,49.109813,9.302876,06,07,2014,06,22,16,318.7,1e25,053.1,184.9
T,,49.109561,9.302842,06,07,2014,06,22,17,319.0,1e25,053.4,185.1
T,,49.109307,9.302806,06,07,2014,06,22,18,319.3,1e25,054.0,185.5
T,,49.109052,9.302762,06,07,2014,06,22,19,319.5,1e25,054.4,186.2
T,,49.108796,9.302717,06,07,2014,06,22,20,319.8,1e25,054.7,186.9
T,,49.108537,9.302666,06,07,2014,06,22,21,320.0,1e25,055.2,187.2
T,,49.108279,9.302614,06,07,2014,06,22,22,320.2,1e25,055.3,187.6
T,,49.108025,9.302552,06,07,2014,06,22,23,320.4,1e25,055.0,189.1
T,,49.107775,9.302489,06,07,2014,06,22,24,320.5,1e25,054.7,189.9
T,,49.107528,9.302417,06,07,2014,06,22,25,320.6,1e25,054.5,190.3
T,,49.107283,9.302344,06,07,2014,06,22,26,320.7,1e25,054.2,191.2
T,,49.107044,9.302258,06,07,2014,06,22,27,320.7,1e25,053.7,192.5
T,,49.106809,9.302162,06,07,2014,06,22,28,320.8,1e25,053.3,194.8
T,,49.106579,9.302053,06,07,2014,06,22,29,321.0,1e25,052.9,197.4
T,,49.106351,9.301945,06,07,2014,06,22,30,321.1,1e25,052.6,197.6
T,,49.106126,9.301828,06,07,2014,06,22,31,321.1,1e25,052.4,198.8
T,,49.105905,9.301698,06,07,2014,06,22,32,321.3,1e25,052.3,201.2
T,,49.105686,9.301560,06,07,2014,06,22,33,321.4,1e25,052.1,202.5
T,,49.105471,9.301414,06,07,2014,06,22,34,321.5,1e25,052.0,204.0
T,,49.105257,9.301260,06,07,2014,06,22,35,321.7,1e25,052.0,205.1
T,,49.105046,9.301098,06,07,2014,06,22,36,321.8,1e25,051.9,206.4
T,,49.104838,9.300923,06,07,2014,06,22,37,322.0,1e25,051.9,208.6
T,,49.104632,9.300737,06,07,2014,06,22,38,322.2,1e25,052.1,209.9
T,,49.104428,9.300541,06,07,2014,06,22,39,322.4,1e25,052.2,211.8
T,,49.104224,9.300340,06,07,2014,06,22,40,322.6,1e25,052.4,212.4
T,,49.104020,9.300133,06,07,2014,06,22,41,322.8,1e25,052.5,213.1
T,,49.103817,9.299923,06,07,2014,06,22,42,323.0,1e25,052.5,213.4
T,,49.103614,9.299713,06,07,2014,06,22,43,323.1,1e25,052.5,213.7
T,,49.103410,9.299503,06,07,2014,06,22,44,323.3,1e25,052.6,213.4
T,,49.103208,9.299295,06,07,2014,06,22,45,323.5,1e25,052.6,213.4
T,,49.103005,9.299088,06,07,2014,06,22,46,323.8,1e25,052.7,213.7
T,,49.102803,9.298880,06,07,2014,06,22,47,324.2,1e25,052.8,213.5
T,,49.102600,9.298671,06,07,2014,06,22,48,324.6,1e25,053.0,213.9
T,,49.102396,9.298460,06,07,2014,06,22,49,324.9,1e25,053.2,213.9
T,,49.102192,9.298248,06,07,2014,06,22,50,325.2,1e25,053.3,214.0
T,,49.101988,9.298034,06,07,2014,06,22,51,325.4,1e25,053.3,213.9
T,,49.101783,9.297820,06,07,2014,06,22,52,325.6,1e25,053.3,214.0
T,,49.101579,9.297608,06,07,2014,06,22,53,325.8,1e25,053.3,213.8
T,,49.101373,9.297397,06,07,2014,06,22,54,326.0,1e25,053.5,213.6
T,,49.101166,9.297184,06,07,2014,06,22,55,326.1,1e25,053.7,213.7
T,,49.100958,9.296970,06,07,2014,06,22,56,326.2,1e25,053.9,213.9
T,,49.100750,9.296755,06,07,2014,06,22,57,326.3,1e25,054.0,214.0
T,,49.100540,9.296540,06,07,2014,06,22,58,326.3,1e25,054.2,213.8
T,,49.100330,9.296326,06,07,2014,06,22,59,326.4,1e25,054.4,213.9
T,,49.100119,9.296112,06,07,2014,06,23,00,326.3,1e25,054.6,213.9
T,,49.099909,9.295899,06,07,2014,06,23,01,326.3,1e25,054.8,213.7
T,,49.099698,9.295686,06,07,2014,06,23,02,326.1,1e25,055.0,213.3
T,,49.099486,9.295474,06,07,2014,06,23,03,325.9,1e25,055.0,213.5
