Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,50.163430,9.192075,09,27,2015,08,46,16,181.6,1e25,000.7,
T,,50.163433,9.192063,09,27,2015,08,46,17,178.5,1e25,000.7,
T,,50.163436,9.192054,09,27,2015,08,46,18,177.1,1e25,000.7,
T,,50.163439,9.192046,09,27,2015,08,46,19,176.9,1e25,000.7,
T,,50.163437,9.192039,09,27,2015,08,46,20,177.8,1e25,000.7,
T,,50.163431,9.192037,09,27,2015,08,46,21,179.8,1e25,000.8,
T,,50.163427,9.192035,09,27,2015,08,46,22,181.4,1e25,000.9,
T,,50.163419,9.192027,09,27,2015,08,46,23,181.1,1e25,001.0,268.7
T,,50.163413,9.192018,09,27,2015,08,46,24,180.7,1e25,000.6,309.6
T,,50.163408,9.192009,09,27,2015,08,46,25,180.5,1e25,000.7,
N,,50.163368,9.191942,09,27,2015,08,46,51,188.0,1e25,000.7,309.7
T,,50.163372,9.191945,09,27,2015,08,46,52,191.5,1e25,000.6,300.1
T,,50.163376,9.191945,09,27,2015,08,46,53,193.2,1e25,000.7,
T,,50.163379,9.191941,09,27,2015,08,46,54,194.1,1e25,000.6,
T,,50.163381,9.191936,09,27,2015,08,46,55,194.4,1e25,000.7,
T,,50.163384,9.191930,09,27,2015,08,46,56,194.4,1e25,000.7,
T,,50.163386,9.191923,09,27,2015,08,46,57,194.6,1e25,000.8,
T,,50.163389,9.191914,09,27,2015,08,46,58,194.6,1e25,001.0,
T,,50.163392,9.191907,09,27,2015,08,46,59,194.6,1e25,000.9,
T,,50.163393,9.191901,09,27,2015,08,47,00,194.6,1e25,000.9,
T,,50.163395,9.191897,09,27,2015,08,47,01,195.0,1e25,000.9,
T,,50.163396,9.191893,09,27,2015,08,47,02,195.2,1e25,000.9,
T,,50.163398,9.191891,09,27,2015,08,47,03,195.4,1e25,000.9,
T,,50.163400,9.191890,09,27,2015,08,47,04,195.4,1e25,000.9,
N,,50.163469,9.192035,09,27,2015,08,51,02,195.0,1e25,000.9,
N,,50.163499,9.192003,09,27,2015,08,52,32,194.7,1e25,000.5,
N,,50.163373,9.191312,09,27,2015,08,58,43,176.2,1e25,002.0,
T,,50.163366,9.191371,09,27,2015,08,58,44,189.7,1e25,002.1,201.7
T,,50.163363,9.191418,09,27,2015,08,58,45,196.4,1e25,000.6,201.7
T,,50.163360,9.191457,09,27,2015,08,58,46,199.7,1e25,001.0,
T,,50.163358,9.191490,09,27,2015,08,58,47,201.3,1e25,001.4,
T,,50.163356,9.191519,09,27,2015,08,58,48,202.2,1e25,001.7,
T,,50.163351,9.191554,09,27,2015,08,58,50,203.2,1e25,001.5,
T,,50.163350,9.191578,09,27,2015,08,58,51,204.0,1e25,001.6,125.7
T,,50.163354,9.191634,09,27,2015,08,58,52,204.0,1e25,001.6,125.7
T,,50.163360,9.191694,09,27,2015,08,58,53,204.0,1e25,001.6,
T,,50.163364,9.191745,09,27,2015,08,58,54,204.0,1e25,001.6,
T,,50.163368,9.191790,09,27,2015,08,58,55,204.0,1e25,001.6,
T,,50.163373,9.191834,09,27,2015,08,58,56,204.0,1e25,001.6,109.8
T,,50.163378,9.191872,09,27,2015,08,58,57,204.0,1e25,001.6,116.8
T,,50.163383,9.191905,09,27,2015,08,58,58,204.0,1e25,001.6,
T,,50.163388,9.191945,09,27,2015,08,58,59,204.0,1e25,001.6,
T,,50.163394,9.191984,09,27,2015,08,59,00,204.0,1e25,001.6,
T,,50.163400,9.192016,09,27,2015,08,59,01,204.0,1e25,001.6,
T,,50.163405,9.192043,09,27,2015,08,59,02,204.0,1e25,001.6,
T,,50.163410,9.192068,09,27,2015,08,59,03,204.0,1e25,001.6,
T,,50.163416,9.192091,09,27,2015,08,59,04,203.9,1e25,001.6,087.9
T,,50.163422,9.192112,09,27,2015,08,59,05,203.9,1e25,001.6,098.9
T,,50.163426,9.192127,09,27,2015,08,59,06,203.9,1e25,001.6,
T,,50.163425,9.192141,09,27,2015,08,59,07,203.9,1e25,001.8,104.0
T,,50.163425,9.192154,09,27,2015,08,59,08,203.9,1e25,001.8,
T,,50.163426,9.192166,09,27,2015,08,59,09,203.8,1e25,001.8,
T,,50.163425,9.192174,09,27,2015,08,59,10,203.8,1e25,001.7,
T,,50.163426,9.192180,09,27,2015,08,59,11,203.8,1e25,001.6,
T,,50.163426,9.192185,09,27,2015,08,59,12,203.8,1e25,001.5,
T,,50.163425,9.192189,09,27,2015,08,59,13,203.8,1e25,001.4,
T,,50.163424,9.192193,09,27,2015,08,59,14,203.8,1e25,001.3,
T,,50.163424,9.192196,09,27,2015,08,59,15,203.8,1e25,001.2,
T,,50.163424,9.192199,09,27,2015,08,59,16,203.8,1e25,001.2,
T,,50.163424,9.192201,09,27,2015,08,59,17,203.8,1e25,001.2,
T,,50.163424,9.192205,09,27,2015,08,59,18,203.8,1e25,001.2,
T,,50.163424,9.192208,09,27,2015,08,59,19,203.7,1e25,001.1,
T,,50.163423,9.192211,09,27,2015,08,59,20,203.7,1e25,001.1,
T,,50.163420,9.192211,09,27,2015,08,59,21,203.7,1e25,001.1,145.0
N,,50.163485,9.191673,09,27,2015,09,01,37,203.7,1e25,000.5,
T,,50.163484,9.191669,09,27,2015,09,01,38,203.7,1e25,000.5,
T,,50.163480,9.191665,09,27,2015,09,01,39,203.7,1e25,000.6,253.7
T,,50.163476,9.191662,09,27,2015,09,01,40,203.7,1e25,000.6,
T,,50.163472,9.191658,09,27,2015,09,01,41,203.7,1e25,000.6,
T,,50.163468,9.191656,09,27,2015,09,01,42,203.7,1e25,000.6,
T,,50.163464,9.191653,09,27,2015,09,01,43,203.7,1e25,000.6,
T,,50.163460,9.191650,09,27,2015,09,01,44,203.7,1e25,000.6,
T,,50.163460,9.191646,09,27,2015,09,01,45,203.7,1e25,000.7,299.8
T,,50.163460,9.191642,09,27,2015,09,01,46,203.7,1e25,000.5,267.5
T,,50.163460,9.191638,09,27,2015,09,01,47,203.7,1e25,000.6,
T,,50.163460,9.191634,09,27,2015,09,01,48,203.7,1e25,000.7,
T,,50.163459,9.191629,09,27,2015,09,01,49,203.7,1e25,000.7,
T,,50.163460,9.191619,09,27,2015,09,01,51,203.7,1e25,000.7,
T,,50.163459,9.191615,09,27,2015,09,01,52,203.7,1e25,000.8,
T,,50.163457,9.191609,09,27,2015,09,01,53,203.7,1e25,000.8,288.9
T,,50.163454,9.191604,09,27,2015,09,01,54,203.7,1e25,000.8,288.9
T,,50.163452,9.191599,09,27,2015,09,01,55,203.7,1e25,000.8,
T,,50.163446,9.191599,09,27,2015,09,01,56,203.7,1e25,000.8,233.4
T,,50.163440,9.191600,09,27,2015,09,01,57,203.7,1e25,000.5,233.4
T,,50.163434,9.191600,09,27,2015,09,01,58,203.7,1e25,000.8,
T,,50.163430,9.191605,09,27,2015,09,01,59,203.7,1e25,000.8,142.5
T,,50.163425,9.191609,09,27,2015,09,02,00,203.7,1e25,000.6,168.0
T,,50.163421,9.191613,09,27,2015,09,02,01,203.7,1e25,000.7,
T,,50.163418,9.191617,09,27,2015,09,02,02,203.7,1e25,000.8,
T,,50.163414,9.191621,09,27,2015,09,02,03,203.7,1e25,000.8,
T,,50.163413,9.191615,09,27,2015,09,02,04,203.7,1e25,000.8,206.6
T,,50.163411,9.191603,09,27,2015,09,02,06,203.7,1e25,000.5,
T,,50.163411,9.191597,09,27,2015,09,02,07,203.7,1e25,000.7,
T,,50.163406,9.191596,09,27,2015,09,02,08,203.7,1e25,000.8,190.6
T,,50.163402,9.191595,09,27,2015,09,02,09,203.7,1e25,000.8,
T,,50.163399,9.191593,09,27,2015,09,02,10,203.7,1e25,000.7,
T,,50.163397,9.191597,09,27,2015,09,02,11,203.8,1e25,000.8,
T,,50.163396,9.191606,09,27,2015,09,02,12,203.8,1e25,000.8,
T,,50.163397,9.191617,09,27,2015,09,02,13,203.8,1e25,000.8,
T,,50.163397,9.191626,09,27,2015,09,02,14,203.8,1e25,000.8,
T,,50.163396,9.191635,09,27,2015,09,02,15,203.8,1e25,000.8,
T,,50.163396,9.191635,09,27,2015,09,02,16,203.8,1e25,000.8,
T,,50.163392,9.191641,09,27,2015,09,02,17,203.8,1e25,000.8,
T,,50.163391,9.191648,09,27,2015,09,02,18,203.8,1e25,000.8,
T,,50.163390,9.191653,09,27,2015,09,02,19,203.8,1e25,000.8,
T,,50.163390,9.191653,09,27,2015,09,02,20,203.8,1e25,000.8,
T,,50.163390,9.191653,09,27,2015,09,02,21,203.8,1e25,000.8,
T,,50.163390,9.191653,09,27,2015,09,02,22,203.8,1e25,000.8,
T,,50.163390,9.191653,09,27,2015,09,02,23,203.8,1e25,000.8,
T,,50.163390,9.191653,09,27,2015,09,02,24,203.8,1e25,000.8,
T,,50.163390,9.191653,09,27,2015,09,02,25,203.8,1e25,000.8,
T,,50.163390,9.191653,09,27,2015,09,02,26,203.8,1e25,000.8,
T,,50.163390,9.191653,09,27,2015,09,02,27,203.8,1e25,000.8,
T,,50.163390,9.191653,09,27,2015,09,02,28,203.8,1e25,000.8,
T,,50.163362,9.191652,09,27,2015,09,02,29,203.8,1e25,000.8,
T,,50.163366,9.191659,09,27,2015,09,02,30,203.8,1e25,000.8,
T,,50.163368,9.191664,09,27,2015,09,02,31,203.8,1e25,000.8,
T,,50.163369,9.191666,09,27,2015,09,02,32,203.8,1e25,000.8,
T,,50.163369,9.191667,09,27,2015,09,02,33,203.8,1e25,000.8,
T,,50.163368,9.191667,09,27,2015,09,02,34,203.8,1e25,000.8,
T,,50.163367,9.191667,09,27,2015,09,02,35,203.8,1e25,000.8,
T,,50.163366,9.191665,09,27,2015,09,02,36,203.8,1e25,000.8,
T,,50.163365,9.191662,09,27,2015,09,02,37,203.8,1e25,000.8,
T,,50.163363,9.191658,09,27,2015,09,02,38,203.8,1e25,000.8,
T,,50.163362,9.191653,09,27,2015,09,02,39,203.8,1e25,000.8,
T,,50.163360,9.191648,09,27,2015,09,02,40,203.8,1e25,000.8,
T,,50.163357,9.191643,09,27,2015,09,02,41,203.8,1e25,000.9,
T,,50.163355,9.191638,09,27,2015,09,02,42,203.8,1e25,000.9,
T,,50.163353,9.191632,09,27,2015,09,02,43,203.8,1e25,000.9,
T,,50.163350,9.191626,09,27,2015,09,02,44,203.8,1e25,000.9,
T,,50.163348,9.191620,09,27,2015,09,02,45,203.8,1e25,000.9,
T,,50.163345,9.191613,09,27,2015,09,02,46,203.8,1e25,000.9,
T,,50.163341,9.191607,09,27,2015,09,02,47,203.8,1e25,000.9,
T,,50.163338,9.191601,09,27,2015,09,02,48,203.8,1e25,001.0,
T,,50.163334,9.191595,09,27,2015,09,02,49,203.7,1e25,001.0,
T,,50.163331,9.191589,09,27,2015,09,02,50,203.7,1e25,001.0,
T,,50.163327,9.191583,09,27,2015,09,02,51,203.7,1e25,001.0,
T,,50.163323,9.191576,09,27,2015,09,02,52,203.7,1e25,001.0,
T,,50.163320,9.191570,09,27,2015,09,02,53,203.7,1e25,001.0,
N,,50.163413,9.191973,09,27,2015,09,10,23,184.3,1e25,000.6,
T,,50.163416,9.191968,09,27,2015,09,10,24,184.3,1e25,000.7,
T,,50.163419,9.191971,09,27,2015,09,10,25,184.4,1e25,000.8,
T,,50.163422,9.191977,09,27,2015,09,10,26,184.4,1e25,000.9,
T,,50.163426,9.191983,09,27,2015,09,10,27,184.5,1e25,000.9,
T,,50.163429,9.191990,09,27,2015,09,10,28,184.6,1e25,001.0,
T,,50.163431,9.192000,09,27,2015,09,10,29,184.6,1e25,001.1,
T,,50.163432,9.192021,09,27,2015,09,10,30,184.7,1e25,002.3,117.9
T,,50.163432,9.192043,09,27,2015,09,10,31,184.8,1e25,002.6,119.8
T,,50.163429,9.192067,09,27,2015,09,10,32,184.8,1e25,003.1,119.0
T,,50.163427,9.192091,09,27,2015,09,10,33,184.9,1e25,003.0,118.0
T,,50.163425,9.192113,09,27,2015,09,10,34,185.0,1e25,002.7,117.3
T,,50.163424,9.192135,09,27,2015,09,10,35,185.0,1e25,002.7,107.2
T,,50.163424,9.192154,09,27,2015,09,10,36,185.0,1e25,002.7,113.2
T,,50.163427,9.192168,09,27,2015,09,10,37,185.0,1e25,001.8,094.1
N,,50.163438,9.192171,09,27,2015,09,11,36,184.9,1e25,000.9,160.0
T,,50.163416,9.192173,09,27,2015,09,11,37,184.8,1e25,004.9,169.5
T,,50.163395,9.192173,09,27,2015,09,11,38,184.8,1e25,002.7,168.7
T,,50.163352,9.192168,09,27,2015,09,11,39,184.0,1e25,009.6,176.5
T,,50.163306,9.192152,09,27,2015,09,11,40,183.4,1e25,009.9,183.6
T,,50.163266,9.192128,09,27,2015,09,11,41,182.9,1e25,008.4,191.0
T,,50.163240,9.192098,09,27,2015,09,11,42,182.9,1e25,005.8,208.2
T,,50.163219,9.192081,09,27,2015,09,11,43,182.9,1e25,003.9,205.1
T,,50.163206,9.192072,09,27,2015,09,11,44,182.9,1e25,002.1,201.9
N,,50.163164,9.192069,09,27,2015,09,18,43,184.4,1e25,003.1,188.7
T,,50.163130,9.192060,09,27,2015,09,18,44,184.6,1e25,008.1,190.4
T,,50.163079,9.192046,09,27,2015,09,18,45,184.7,1e25,012.3,191.2
T,,50.163018,9.192026,09,27,2015,09,18,46,184.9,1e25,014.6,191.6
T,,50.162951,9.192002,09,27,2015,09,18,47,185.0,1e25,015.8,192.1
T,,50.162886,9.191978,09,27,2015,09,18,48,185.1,1e25,015.0,192.3
T,,50.162827,9.191956,09,27,2015,09,18,49,185.3,1e25,013.2,192.0
T,,50.162771,9.191935,09,27,2015,09,18,50,185.4,1e25,012.4,191.5
T,,50.162715,9.191913,09,27,2015,09,18,51,185.5,1e25,012.3,192.6
T,,50.162659,9.191888,09,27,2015,09,18,52,185.7,1e25,012.5,194.2
T,,50.162600,9.191858,09,27,2015,09,18,53,185.8,1e25,013.2,196.0
T,,50.162539,9.191825,09,27,2015,09,18,54,185.9,1e25,013.8,197.4
T,,50.162476,9.191788,09,27,2015,09,18,55,186.1,1e25,014.4,198.6
T,,50.162407,9.191749,09,27,2015,09,18,56,186.3,1e25,015.6,198.6
T,,50.162339,9.191710,09,27,2015,09,18,57,186.4,1e25,015.5,198.3
T,,50.162271,9.191672,09,27,2015,09,18,58,186.6,1e25,015.5,199.1
T,,50.162202,9.191634,09,27,2015,09,18,59,186.8,1e25,015.6,199.1
T,,50.162127,9.191594,09,27,2015,09,19,00,187.0,1e25,016.8,199.4
T,,50.162048,9.191552,09,27,2015,09,19,01,187.2,1e25,017.9,199.0
T,,50.161965,9.191507,09,27,2015,09,19,02,187.5,1e25,019.0,199.5
T,,50.161880,9.191457,09,27,2015,09,19,03,187.7,1e25,019.4,200.3
T,,50.161793,9.191406,09,27,2015,09,19,04,187.8,1e25,020.1,200.8
T,,50.161704,9.191354,09,27,2015,09,19,05,188.0,1e25,020.4,200.3
T,,50.161613,9.191304,09,27,2015,09,19,06,188.1,1e25,020.8,199.8
T,,50.161517,9.191254,09,27,2015,09,19,07,188.1,1e25,022.0,199.0
T,,50.161419,9.191204,09,27,2015,09,19,08,188.2,1e25,022.4,198.1
T,,50.161326,9.191155,09,27,2015,09,19,09,187.9,1e25,021.2,198.5
T,,50.161234,9.191107,09,27,2015,09,19,10,187.7,1e25,020.9,199.4
T,,50.161144,9.191059,09,27,2015,09,19,11,187.5,1e25,020.7,198.8
T,,50.161054,9.191023,09,27,2015,09,19,12,187.4,1e25,020.3,195.5
T,,50.160960,9.191028,09,27,2015,09,19,13,187.3,1e25,020.4,176.0
T,,50.160865,9.191040,09,27,2015,09,19,14,187.3,1e25,020.7,174.2
T,,50.160775,9.191059,09,27,2015,09,19,15,187.3,1e25,019.8,172.7
T,,50.160687,9.191081,09,27,2015,09,19,16,187.4,1e25,019.1,171.7
T,,50.160600,9.191101,09,27,2015,09,19,17,187.6,1e25,018.9,172.6
T,,50.160511,9.191113,09,27,2015,09,19,18,187.6,1e25,019.1,174.7
T,,50.160424,9.191116,09,27,2015,09,19,19,187.7,1e25,018.8,177.5
T,,50.160339,9.191108,09,27,2015,09,19,20,187.8,1e25,017.9,180.5
T,,50.160258,9.191092,09,27,2015,09,19,21,187.8,1e25,017.4,183.5
T,,50.160179,9.191076,09,27,2015,09,19,22,187.9,1e25,016.7,184.0
T,,50.160109,9.191092,09,27,2015,09,19,23,188.0,1e25,014.9,164.4
T,,50.160062,9.191158,09,27,2015,09,19,24,188.1,1e25,014.4,130.2
T,,50.160037,9.191245,09,27,2015,09,19,25,188.2,1e25,014.4,105.6
T,,50.160031,9.191348,09,27,2015,09,19,26,188.3,1e25,015.7,089.0
T,,50.160028,9.191467,09,27,2015,09,19,27,188.5,1e25,017.4,087.2
T,,50.160029,9.191599,09,27,2015,09,19,28,188.6,1e25,018.9,086.8
T,,50.160029,9.191747,09,27,2015,09,19,29,188.7,1e25,021.0,088.2
T,,50.160024,9.191899,09,27,2015,09,19,30,188.7,1e25,021.5,090.8
T,,50.160016,9.192047,09,27,2015,09,19,31,188.8,1e25,020.4,092.4
T,,50.160010,9.192189,09,27,2015,09,19,32,189.0,1e25,019.3,091.2
T,,50.160026,9.192325,09,27,2015,09,19,33,189.2,1e25,018.9,075.7
T,,50.160047,9.192458,09,27,2015,09,19,34,189.4,1e25,018.8,072.8
T,,50.160087,9.192577,09,27,2015,09,19,35,189.5,1e25,018.7,058.8
T,,50.160135,9.192692,09,27,2015,09,19,36,189.7,1e25,018.8,055.9
T,,50.160205,9.192790,09,27,2015,09,19,37,189.7,1e25,020.0,040.3
T,,50.160283,9.192889,09,27,2015,09,19,38,189.7,1e25,021.7,038.6
T,,50.160367,9.192987,09,27,2015,09,19,39,189.6,1e25,022.7,037.5
T,,50.160457,9.193086,09,27,2015,09,19,40,189.6,1e25,023.7,036.2
T,,50.160550,9.193186,09,27,2015,09,19,41,189.6,1e25,024.2,036.2
T,,50.160643,9.193288,09,27,2015,09,19,42,189.8,1e25,024.0,037.1
T,,50.160728,9.193400,09,27,2015,09,19,43,189.9,1e25,023.6,040.4
T,,50.160788,9.193534,09,27,2015,09,19,44,190.0,1e25,022.6,057.3
T,,50.160840,9.193672,09,27,2015,09,19,45,190.0,1e25,022.1,060.9
T,,50.160887,9.193819,09,27,2015,09,19,46,189.9,1e25,022.5,064.0
T,,50.160933,9.193969,09,27,2015,09,19,47,189.9,1e25,022.8,064.6
T,,50.160984,9.194118,09,27,2015,09,19,48,189.9,1e25,023.1,062.1
T,,50.161045,9.194261,09,27,2015,09,19,49,190.0,1e25,023.3,058.3
T,,50.161125,9.194381,09,27,2015,09,19,50,190.2,1e25,023.3,044.1
T,,50.161209,9.194496,09,27,2015,09,19,51,190.2,1e25,023.5,042.3
T,,50.161298,9.194604,09,27,2015,09,19,52,190.3,1e25,023.7,039.6
T,,50.161392,9.194703,09,27,2015,09,19,53,190.4,1e25,024.2,036.3
T,,50.161493,9.194792,09,27,2015,09,19,54,190.6,1e25,024.8,032.5
T,,50.161599,9.194873,09,27,2015,09,19,55,190.8,1e25,025.0,030.2
T,,50.161708,9.194958,09,27,2015,09,19,56,190.9,1e25,025.9,029.7
T,,50.161826,9.195054,09,27,2015,09,19,57,191.0,1e25,028.0,030.7
T,,50.161946,9.195168,09,27,2015,09,19,58,191.0,1e25,029.9,032.3
T,,50.162068,9.195299,09,27,2015,09,19,59,190.9,1e25,031.3,034.5
T,,50.162189,9.195448,09,27,2015,09,20,00,190.7,1e25,032.6,036.8
T,,50.162308,9.195616,09,27,2015,09,20,01,190.5,1e25,034.1,039.9
T,,50.162422,9.195800,09,27,2015,09,20,02,190.3,1e25,034.9,042.5
T,,50.162532,9.195989,09,27,2015,09,20,03,190.1,1e25,034.6,044.5
T,,50.162631,9.196187,09,27,2015,09,20,04,189.9,1e25,034.6,044.5
T,,50.162741,9.196370,09,27,2015,09,20,05,189.6,1e25,034.7,045.6
T,,50.162852,9.196555,09,27,2015,09,20,06,189.3,1e25,035.3,046.2
T,,50.162961,9.196746,09,27,2015,09,20,07,189.0,1e25,035.5,047.2
T,,50.163072,9.196940,09,27,2015,09,20,08,188.7,1e25,036.1,047.5
T,,50.163180,9.197139,09,27,2015,09,20,09,188.5,1e25,036.0,048.9
T,,50.163282,9.197355,09,27,2015,09,20,10,188.3,1e25,037.0,051.5
T,,50.163374,9.197583,09,27,2015,09,20,11,188.0,1e25,036.9,054.8
T,,50.163455,9.197821,09,27,2015,09,20,12,187.8,1e25,036.9,058.0
T,,50.163525,9.198069,09,27,2015,09,20,13,187.6,1e25,036.9,061.5
T,,50.163585,9.198330,09,27,2015,09,20,14,187.3,1e25,038.0,065.1
T,,50.163616,9.198608,09,27,2015,09,20,15,187.1,1e25,038.8,077.7
T,,50.163644,9.198895,09,27,2015,09,20,16,186.9,1e25,040.2,079.1
T,,50.163651,9.199188,09,27,2015,09,20,17,186.7,1e25,040.5,086.5
T,,50.163646,9.199486,09,27,2015,09,20,18,186.6,1e25,040.8,091.8
T,,50.163631,9.199786,09,27,2015,09,20,19,186.5,1e25,041.0,094.7
T,,50.163610,9.200090,09,27,2015,09,20,20,186.4,1e25,041.2,096.0
T,,50.163587,9.200396,09,27,2015,09,20,21,186.4,1e25,041.3,096.4
T,,50.163568,9.200698,09,27,2015,09,20,22,186.4,1e25,041.1,095.0
T,,50.163558,9.200996,09,27,2015,09,20,23,186.5,1e25,040.8,092.1
T,,50.163559,9.201285,09,27,2015,09,20,24,186.6,1e25,039.6,088.7
T,,50.163570,9.201566,09,27,2015,09,20,25,186.8,1e25,038.3,085.0
T,,50.163593,9.201830,09,27,2015,09,20,26,187.3,1e25,036.6,080.8
T,,50.163618,9.202072,09,27,2015,09,20,27,187.5,1e25,033.7,080.0
T,,50.163650,9.202295,09,27,2015,09,20,28,187.9,1e25,031.2,078.5
T,,50.163685,9.202500,09,27,2015,09,20,29,188.2,1e25,029.0,076.5
T,,50.163725,9.202696,09,27,2015,09,20,30,188.6,1e25,028.3,074.8
T,,50.163769,9.202885,09,27,2015,09,20,31,189.0,1e25,027.7,072.9
T,,50.163814,9.203058,09,27,2015,09,20,32,189.4,1e25,025.6,071.3
T,,50.163858,9.203217,09,27,2015,09,20,33,189.7,1e25,023.4,069.8
T,,50.163898,9.203359,09,27,2015,09,20,34,190.2,1e25,021.2,069.3
T,,50.163928,9.203482,09,27,2015,09,20,35,190.6,1e25,017.5,072.0
T,,50.163923,9.203586,09,27,2015,09,20,36,190.9,1e25,014.0,101.0
T,,50.163892,9.203664,09,27,2015,09,20,37,191.2,1e25,012.9,128.8
T,,50.163842,9.203732,09,27,2015,09,20,38,191.5,1e25,015.6,145.0
T,,50.163775,9.203805,09,27,2015,09,20,39,191.9,1e25,019.0,147.0
T,,50.163695,9.203882,09,27,2015,09,20,40,192.1,1e25,022.0,148.3
T,,50.163603,9.203966,09,27,2015,09,20,41,192.5,1e25,024.4,148.7
T,,50.163503,9.204056,09,27,2015,09,20,42,192.9,1e25,025.9,149.2
T,,50.163397,9.204152,09,27,2015,09,20,43,193.3,1e25,027.3,148.4
T,,50.163286,9.204255,09,27,2015,09,20,44,193.8,1e25,028.6,147.7
T,,50.163173,9.204368,09,27,2015,09,20,45,194.3,1e25,029.5,146.8
T,,50.163057,9.204490,09,27,2015,09,20,46,194.8,1e25,030.5,145.8
T,,50.162937,9.204620,09,27,2015,09,20,47,195.3,1e25,031.6,144.8
T,,50.162816,9.204759,09,27,2015,09,20,48,195.8,1e25,032.6,144.1
T,,50.162694,9.204900,09,27,2015,09,20,49,196.3,1e25,032.9,143.5
T,,50.162570,9.205040,09,27,2015,09,20,50,196.9,1e25,033.0,144.0
T,,50.162444,9.205181,09,27,2015,09,20,51,197.5,1e25,033.6,144.1
T,,50.162314,9.205323,09,27,2015,09,20,52,198.0,1e25,034.3,144.8
T,,50.162179,9.205450,09,27,2015,09,20,53,198.6,1e25,034.3,147.5
T,,50.162027,9.205509,09,27,2015,09,20,54,199.1,1e25,033.9,169.0
T,,50.161875,9.205512,09,27,2015,09,20,55,199.7,1e25,033.6,183.5
T,,50.161724,9.205492,09,27,2015,09,20,56,200.1,1e25,033.3,186.1
T,,50.161570,9.205454,09,27,2015,09,20,57,200.4,1e25,034.0,188.1
T,,50.161414,9.205411,09,27,2015,09,20,58,200.8,1e25,034.4,188.1
T,,50.161254,9.205381,09,27,2015,09,20,59,201.3,1e25,035.3,185.9
T,,50.161085,9.205372,09,27,2015,09,21,00,201.8,1e25,036.9,182.5
T,,50.160912,9.205378,09,27,2015,09,21,01,202.2,1e25,037.6,179.7
T,,50.160734,9.205397,09,27,2015,09,21,02,202.8,1e25,038.2,177.2
T,,50.160557,9.205428,09,27,2015,09,21,03,204.0,1e25,037.9,175.4
T,,50.160377,9.205465,09,27,2015,09,21,04,205.4,1e25,038.1,174.2
T,,50.160198,9.205512,09,27,2015,09,21,05,207.1,1e25,038.1,171.8
T,,50.160018,9.205555,09,27,2015,09,21,06,208.6,1e25,038.3,171.7
T,,50.159836,9.205596,09,27,2015,09,21,07,210.3,1e25,038.5,172.4
T,,50.159654,9.205630,09,27,2015,09,21,08,211.8,1e25,038.8,172.8
T,,50.159474,9.205617,09,27,2015,09,21,09,213.1,1e25,038.5,183.8
T,,50.159299,9.205572,09,27,2015,09,21,10,214.6,1e25,038.4,191.5
T,,50.159128,9.205497,09,27,2015,09,21,11,216.3,1e25,038.5,197.8
T,,50.158972,9.205388,09,27,2015,09,21,12,218.1,1e25,038.5,207.8
T,,50.158824,9.205252,09,27,2015,09,21,13,219.9,1e25,038.7,213.9
T,,50.158675,9.205102,09,27,2015,09,21,14,221.7,1e25,039.5,214.1
T,,50.158519,9.204948,09,27,2015,09,21,15,223.3,1e25,039.8,211.3
T,,50.158355,9.204812,09,27,2015,09,21,16,225.2,1e25,039.9,206.9
T,,50.158182,9.204700,09,27,2015,09,21,17,226.9,1e25,040.3,201.4
T,,50.158000,9.204622,09,27,2015,09,21,18,228.3,1e25,040.5,193.6
T,,50.157818,9.204570,09,27,2015,09,21,19,229.8,1e25,040.2,189.1
T,,50.157634,9.204551,09,27,2015,09,21,20,231.2,1e25,039.5,181.9
T,,50.157449,9.204538,09,27,2015,09,21,21,232.4,1e25,039.6,180.3
T,,50.157261,9.204518,09,27,2015,09,21,22,233.6,1e25,039.8,182.1
T,,50.157068,9.204502,09,27,2015,09,21,23,235.1,1e25,040.2,181.4
T,,50.156873,9.204492,09,27,2015,09,21,24,237.0,1e25,040.2,180.8
T,,50.156681,9.204504,09,27,2015,09,21,25,238.9,1e25,039.8,175.5
T,,50.156493,9.204546,09,27,2015,09,21,26,240.5,1e25,039.7,169.2
T,,50.156315,9.204623,09,27,2015,09,21,27,241.9,1e25,038.7,161.9
T,,50.156141,9.204740,09,27,2015,09,21,28,243.4,1e25,039.9,153.7
T,,50.155986,9.204910,09,27,2015,09,21,29,244.6,1e25,039.8,140.2
T,,50.155849,9.205103,09,27,2015,09,21,30,246.0,1e25,039.3,133.6
T,,50.155722,9.205308,09,27,2015,09,21,31,247.6,1e25,039.1,130.6
T,,50.155605,9.205523,09,27,2015,09,21,32,249.6,1e25,038.9,128.0
T,,50.155489,9.205742,09,27,2015,09,21,33,251.6,1e25,038.8,126.8
T,,50.155367,9.205944,09,27,2015,09,21,34,253.8,1e25,037.9,131.8
T,,50.155230,9.206112,09,27,2015,09,21,35,255.9,1e25,037.6,142.4
T,,50.155090,9.206255,09,27,2015,09,21,36,257.6,1e25,036.7,146.1
T,,50.154928,9.206336,09,27,2015,09,21,37,259.2,1e25,036.7,161.9
T,,50.154770,9.206421,09,27,2015,09,21,38,260.8,1e25,036.5,162.9
