Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.149728,9.296909,05,11,2013,07,37,16,215.7,1e25,023.7,103.4
T,,49.149697,9.297069,05,11,2013,07,37,17,215.7,1e25,023.1,105.4
T,,49.149659,9.297217,05,11,2013,07,37,18,215.7,1e25,022.2,109.3
T,,49.149604,9.297344,05,11,2013,07,37,19,215.7,1e25,020.8,123.9
T,,49.149559,9.297469,05,11,2013,07,37,20,215.8,1e25,019.3,120.1
T,,49.149543,9.297608,05,11,2013,07,37,21,215.7,1e25,019.9,095.9
T,,49.149530,9.297756,05,11,2013,07,37,22,215.7,1e25,021.3,095.4
T,,49.149512,9.297915,05,11,2013,07,37,23,215.7,1e25,023.2,098.3
T,,49.149488,9.298080,05,11,2013,07,37,24,215.6,1e25,024.5,100.5
T,,49.149457,9.298246,05,11,2013,07,37,25,215.5,1e25,024.6,103.0
T,,49.149421,9.298407,05,11,2013,07,37,26,215.4,1e25,024.2,105.8
T,,49.149383,9.298563,05,11,2013,07,37,27,215.4,1e25,023.8,106.8
T,,49.149351,9.298710,05,11,2013,07,37,28,215.3,1e25,021.7,106.0
T,,49.149327,9.298856,05,11,2013,07,37,29,215.3,1e25,021.0,104.3
T,,49.149312,9.298995,05,11,2013,07,37,30,215.2,1e25,019.5,101.6
T,,49.149306,9.299126,05,11,2013,07,37,31,215.1,1e25,018.0,097.9
T,,49.149307,9.299248,05,11,2013,07,37,32,214.9,1e25,016.8,094.2
T,,49.149313,9.299358,05,11,2013,07,37,33,214.7,1e25,015.1,091.3
T,,49.149320,9.299457,05,11,2013,07,37,34,214.5,1e25,013.4,089.4
T,,49.149327,9.299536,05,11,2013,07,37,35,214.3,1e25,010.3,088.2
T,,49.149331,9.299598,05,11,2013,07,37,36,214.3,1e25,007.8,087.5
T,,49.149335,9.299645,05,11,2013,07,37,37,214.3,1e25,005.8,086.5
T,,49.149337,9.299679,05,11,2013,07,37,38,214.2,1e25,004.3,087.3
T,,49.149339,9.299704,05,11,2013,07,37,39,214.2,1e25,003.3,087.8
T,,49.149340,9.299723,05,11,2013,07,37,40,214.2,1e25,002.5,089.1
T,,49.149342,9.299777,05,11,2013,07,37,43,214.1,1e25,005.9,091.0
T,,49.149340,9.299830,05,11,2013,07,37,44,213.7,1e25,009.2,092.7
T,,49.149326,9.299891,05,11,2013,07,37,45,213.4,1e25,010.0,111.8
T,,49.149292,9.299951,05,11,2013,07,37,46,213.1,1e25,012.5,134.3
T,,49.149236,9.300002,05,11,2013,07,37,47,212.9,1e25,015.4,153.6
T,,49.149169,9.300047,05,11,2013,07,37,48,212.7,1e25,017.2,156.8
T,,49.149089,9.300086,05,11,2013,07,37,49,212.6,1e25,019.2,159.4
T,,49.148999,9.300125,05,11,2013,07,37,50,212.6,1e25,021.2,160.7
T,,49.148899,9.300170,05,11,2013,07,37,51,212.7,1e25,023.4,161.3
T,,49.148794,9.300216,05,11,2013,07,37,52,212.7,1e25,024.1,161.9
T,,49.148685,9.300269,05,11,2013,07,37,53,212.8,1e25,025.0,161.2
T,,49.148570,9.300331,05,11,2013,07,37,54,212.9,1e25,026.7,160.5
T,,49.148449,9.300398,05,11,2013,07,37,55,213.0,1e25,028.2,159.6
T,,49.148323,9.300468,05,11,2013,07,37,56,213.1,1e25,029.4,160.2
T,,49.148194,9.300541,05,11,2013,07,37,57,213.1,1e25,030.0,159.3
T,,49.148061,9.300618,05,11,2013,07,37,58,213.1,1e25,030.9,158.7
T,,49.147924,9.300701,05,11,2013,07,37,59,213.1,1e25,031.8,158.2
T,,49.147787,9.300794,05,11,2013,07,38,00,213.2,1e25,032.6,156.6
T,,49.147653,9.300901,05,11,2013,07,38,01,213.2,1e25,032.6,154.3
T,,49.147530,9.301042,05,11,2013,07,38,02,213.1,1e25,033.0,141.6
T,,49.147412,9.301196,05,11,2013,07,38,03,213.0,1e25,033.3,139.4
T,,49.147303,9.301368,05,11,2013,07,38,04,212.9,1e25,033.8,136.1
T,,49.147215,9.301567,05,11,2013,07,38,05,212.7,1e25,033.8,122.9
T,,49.147134,9.301775,05,11,2013,07,38,06,212.6,1e25,033.9,120.9
T,,49.147066,9.301996,05,11,2013,07,38,07,212.4,1e25,034.2,117.2
T,,49.147026,9.302236,05,11,2013,07,38,08,212.3,1e25,035.0,103.6
T,,49.146993,9.302484,05,11,2013,07,38,09,212.2,1e25,035.8,101.6
T,,49.146972,9.302743,05,11,2013,07,38,10,212.0,1e25,036.8,098.6
T,,49.146964,9.303007,05,11,2013,07,38,11,211.8,1e25,036.9,095.3
T,,49.146968,9.303275,05,11,2013,07,38,12,211.6,1e25,037.6,092.4
T,,49.146978,9.303545,05,11,2013,07,38,13,211.3,1e25,038.1,090.7
T,,49.146989,9.303817,05,11,2013,07,38,14,211.0,1e25,038.5,089.6
T,,49.147001,9.304094,05,11,2013,07,38,15,210.7,1e25,039.1,088.7
T,,49.147017,9.304375,05,11,2013,07,38,16,210.3,1e25,038.8,089.6
T,,49.147033,9.304659,05,11,2013,07,38,17,210.0,1e25,039.5,085.3
T,,49.147050,9.304947,05,11,2013,07,38,18,209.9,1e25,040.2,085.4
T,,49.147068,9.305238,05,11,2013,07,38,19,210.4,1e25,040.3,084.6
T,,49.147087,9.305531,05,11,2013,07,38,20,210.4,1e25,040.3,084.5
T,,49.147109,9.305822,05,11,2013,07,38,21,210.2,1e25,040.3,084.5
T,,49.147135,9.306105,05,11,2013,07,38,22,210.0,1e25,039.9,083.8
T,,49.147159,9.306378,05,11,2013,07,38,23,209.8,1e25,038.7,083.5
T,,49.147183,9.306638,05,11,2013,07,38,24,209.6,1e25,037.2,083.3
T,,49.147205,9.306882,05,11,2013,07,38,25,209.4,1e25,034.6,083.2
T,,49.147228,9.307114,05,11,2013,07,38,26,209.1,1e25,032.7,082.3
T,,49.147250,9.307335,05,11,2013,07,38,27,208.9,1e25,031.0,082.5
T,,49.147270,9.307546,05,11,2013,07,38,28,208.7,1e25,029.6,083.0
T,,49.147286,9.307747,05,11,2013,07,38,29,208.5,1e25,028.0,083.7
T,,49.147295,9.307938,05,11,2013,07,38,30,208.3,1e25,026.6,085.9
T,,49.147274,9.308118,05,11,2013,07,38,31,208.1,1e25,025.3,101.6
T,,49.147223,9.308281,05,11,2013,07,38,32,207.9,1e25,025.5,119.7
T,,49.147150,9.308420,05,11,2013,07,38,33,207.8,1e25,025.7,133.8
T,,49.147055,9.308529,05,11,2013,07,38,34,207.7,1e25,026.2,147.7
T,,49.146946,9.308622,05,11,2013,07,38,35,207.6,1e25,027.5,151.4
T,,49.146817,9.308675,05,11,2013,07,38,36,207.6,1e25,029.2,165.1
T,,49.146680,9.308726,05,11,2013,07,38,37,207.7,1e25,030.6,165.7
T,,49.146535,9.308772,05,11,2013,07,38,38,208.0,1e25,032.0,166.1
T,,49.146386,9.308818,05,11,2013,07,38,39,208.2,1e25,033.0,167.0
T,,49.146230,9.308863,05,11,2013,07,38,40,208.5,1e25,034.0,167.2
T,,49.146072,9.308911,05,11,2013,07,38,41,208.8,1e25,034.7,167.0
T,,49.145912,9.308961,05,11,2013,07,38,42,209.1,1e25,035.3,167.0
T,,49.145749,9.309014,05,11,2013,07,38,43,209.3,1e25,035.9,166.6
T,,49.145586,9.309071,05,11,2013,07,38,44,209.4,1e25,035.8,166.0
T,,49.145425,9.309131,05,11,2013,07,38,45,209.5,1e25,035.4,165.4
T,,49.145267,9.309197,05,11,2013,07,38,46,209.6,1e25,035.2,164.5
T,,49.145117,9.309264,05,11,2013,07,38,47,209.8,1e25,033.6,163.6
T,,49.144972,9.309336,05,11,2013,07,38,48,209.9,1e25,032.4,162.6
T,,49.144832,9.309412,05,11,2013,07,38,49,210.0,1e25,031.5,161.4
T,,49.144700,9.309491,05,11,2013,07,38,50,210.1,1e25,030.1,159.8
T,,49.144575,9.309573,05,11,2013,07,38,51,210.3,1e25,028.6,158.3
T,,49.144456,9.309655,05,11,2013,07,38,52,210.4,1e25,027.3,157.3
T,,49.144344,9.309736,05,11,2013,07,38,53,210.6,1e25,026.2,156.3
T,,49.144235,9.309815,05,11,2013,07,38,54,210.7,1e25,025.6,155.5
T,,49.144129,9.309896,05,11,2013,07,38,55,210.9,1e25,025.2,154.8
T,,49.144026,9.309975,05,11,2013,07,38,56,211.0,1e25,024.6,154.3
T,,49.143925,9.310052,05,11,2013,07,38,57,211.2,1e25,024.1,153.7
T,,49.143825,9.310127,05,11,2013,07,38,58,211.4,1e25,023.7,154.4
T,,49.143726,9.310197,05,11,2013,07,38,59,211.6,1e25,023.4,154.8
T,,49.143627,9.310263,05,11,2013,07,39,00,211.8,1e25,023.1,155.5
T,,49.143527,9.310327,05,11,2013,07,39,01,212.0,1e25,023.4,156.0
T,,49.143425,9.310390,05,11,2013,07,39,02,212.2,1e25,023.7,156.8
T,,49.143320,9.310451,05,11,2013,07,39,03,212.4,1e25,024.4,157.8
T,,49.143213,9.310512,05,11,2013,07,39,04,212.7,1e25,024.6,158.4
T,,49.143102,9.310572,05,11,2013,07,39,05,212.9,1e25,025.1,159.3
T,,49.142989,9.310635,05,11,2013,07,39,06,213.1,1e25,025.8,159.7
T,,49.142873,9.310694,05,11,2013,07,39,07,213.4,1e25,026.2,160.7
T,,49.142756,9.310748,05,11,2013,07,39,08,213.6,1e25,026.4,161.8
T,,49.142638,9.310801,05,11,2013,07,39,09,213.9,1e25,026.4,162.8
T,,49.142518,9.310849,05,11,2013,07,39,10,214.1,1e25,026.7,163.8
T,,49.142395,9.310892,05,11,2013,07,39,11,214.4,1e25,027.0,165.1
T,,49.142268,9.310930,05,11,2013,07,39,12,214.7,1e25,027.9,166.6
T,,49.142135,9.310967,05,11,2013,07,39,13,215.0,1e25,029.4,167.8
T,,49.141996,9.310999,05,11,2013,07,39,14,215.3,1e25,030.2,169.3
T,,49.141854,9.311026,05,11,2013,07,39,15,215.7,1e25,031.1,170.8
T,,49.141708,9.311045,05,11,2013,07,39,16,216.1,1e25,031.8,172.5
T,,49.141558,9.311057,05,11,2013,07,39,17,216.5,1e25,032.4,174.2
T,,49.141406,9.311061,05,11,2013,07,39,18,217.0,1e25,032.8,176.1
T,,49.141252,9.311058,05,11,2013,07,39,19,217.4,1e25,033.3,177.7
T,,49.141095,9.311050,05,11,2013,07,39,20,217.9,1e25,033.7,179.2
T,,49.140937,9.311036,05,11,2013,07,39,21,218.4,1e25,033.9,180.7
T,,49.140779,9.311016,05,11,2013,07,39,22,219.0,1e25,034.1,182.2
T,,49.140619,9.310988,05,11,2013,07,39,23,219.5,1e25,034.3,184.0
T,,49.140460,9.310951,05,11,2013,07,39,24,220.1,1e25,034.4,185.8
T,,49.140300,9.310907,05,11,2013,07,39,25,220.6,1e25,034.5,187.4
T,,49.140141,9.310856,05,11,2013,07,39,26,221.1,1e25,034.5,189.0
T,,49.139982,9.310798,05,11,2013,07,39,27,221.6,1e25,034.6,190.7
T,,49.139823,9.310731,05,11,2013,07,39,28,222.2,1e25,035.2,192.5
T,,49.139662,9.310656,05,11,2013,07,39,29,222.8,1e25,036.1,194.2
T,,49.139500,9.310574,05,11,2013,07,39,30,223.5,1e25,036.9,195.8
T,,49.139338,9.310483,05,11,2013,07,39,31,224.3,1e25,037.3,197.5
T,,49.139178,9.310384,05,11,2013,07,39,32,225.0,1e25,037.0,199.2
T,,49.139022,9.310278,05,11,2013,07,39,33,225.7,1e25,036.6,200.8
T,,49.138869,9.310165,05,11,2013,07,39,34,226.3,1e25,036.4,202.7
T,,49.138720,9.310044,05,11,2013,07,39,35,226.9,1e25,036.3,204.7
T,,49.138573,9.309916,05,11,2013,07,39,36,227.5,1e25,036.3,206.5
T,,49.138430,9.309781,05,11,2013,07,39,37,228.0,1e25,036.2,208.3
T,,49.138289,9.309639,05,11,2013,07,39,38,228.5,1e25,036.4,210.2
T,,49.138151,9.309489,05,11,2013,07,39,39,229.0,1e25,036.4,212.0
T,,49.138014,9.309336,05,11,2013,07,39,40,229.5,1e25,036.5,213.9
T,,49.137883,9.309172,05,11,2013,07,39,41,229.9,1e25,036.4,216.1
T,,49.137757,9.309001,05,11,2013,07,39,42,230.4,1e25,036.2,218.1
T,,49.137637,9.308822,05,11,2013,07,39,43,230.9,1e25,035.9,220.4
T,,49.137527,9.308639,05,11,2013,07,39,44,231.3,1e25,035.1,223.0
T,,49.137429,9.308453,05,11,2013,07,39,45,231.8,1e25,033.3,226.3
T,,49.137341,9.308260,05,11,2013,07,39,46,232.2,1e25,032.8,229.9
T,,49.137262,9.308056,05,11,2013,07,39,47,232.7,1e25,033.1,233.5
T,,49.137188,9.307845,05,11,2013,07,39,48,233.1,1e25,033.6,237.0
T,,49.137123,9.307620,05,11,2013,07,39,49,233.5,1e25,034.0,240.7
T,,49.137067,9.307377,05,11,2013,07,39,50,233.8,1e25,035.9,244.3
T,,49.137022,9.307120,05,11,2013,07,39,51,234.1,1e25,037.0,248.3
T,,49.136987,9.306854,05,11,2013,07,39,52,234.5,1e25,038.0,252.0
T,,49.136963,9.306578,05,11,2013,07,39,53,234.7,1e25,039.1,255.9
T,,49.136951,9.306293,05,11,2013,07,39,54,235.0,1e25,040.0,259.8
T,,49.136965,9.306001,05,11,2013,07,39,55,235.3,1e25,040.1,270.3
T,,49.136986,9.305713,05,11,2013,07,39,56,235.3,1e25,040.2,275.5
T,,49.137006,9.305429,05,11,2013,07,39,57,235.2,1e25,040.1,277.2
T,,49.137024,9.305147,05,11,2013,07,39,58,235.1,1e25,040.1,276.4
T,,49.137041,9.304875,05,11,2013,07,39,59,235.0,1e25,039.4,275.1
T,,49.137060,9.304610,05,11,2013,07,40,00,236.0,1e25,038.0,276.1
T,,49.137068,9.304346,05,11,2013,07,40,01,236.5,1e25,037.5,271.9
T,,49.137066,9.304085,05,11,2013,07,40,02,236.6,1e25,036.5,269.3
T,,49.137028,9.303833,05,11,2013,07,40,03,236.5,1e25,036.8,253.5
T,,49.136977,9.303586,05,11,2013,07,40,04,236.5,1e25,037.0,249.7
T,,49.136876,9.303379,05,11,2013,07,40,05,236.5,1e25,037.2,230.0
T,,49.136763,9.303184,05,11,2013,07,40,06,236.6,1e25,037.6,226.3
T,,49.136614,9.303051,05,11,2013,07,40,07,236.8,1e25,037.9,207.9
T,,49.136460,9.302934,05,11,2013,07,40,08,237.1,1e25,037.8,204.9
T,,49.136294,9.302879,05,11,2013,07,40,09,237.3,1e25,037.1,190.3
T,,49.136128,9.302845,05,11,2013,07,40,10,237.5,1e25,036.4,186.9
T,,49.135964,9.302879,05,11,2013,07,40,11,237.7,1e25,036.1,170.2
T,,49.135800,9.302940,05,11,2013,07,40,12,237.9,1e25,036.7,166.3
T,,49.135651,9.303070,05,11,2013,07,40,13,238.1,1e25,036.9,150.3
T,,49.135501,9.303207,05,11,2013,07,40,14,238.3,1e25,037.4,149.9
T,,49.135347,9.303352,05,11,2013,07,40,15,238.7,1e25,037.7,150.9
T,,49.135189,9.303479,05,11,2013,07,40,16,239.3,1e25,036.9,153.9
T,,49.135018,9.303528,05,11,2013,07,40,17,240.1,1e25,036.6,173.2
T,,49.134850,9.303523,05,11,2013,07,40,18,240.8,1e25,036.1,186.1
T,,49.134683,9.303494,05,11,2013,07,40,19,241.5,1e25,036.2,189.5
T,,49.134524,9.303406,05,11,2013,07,40,20,242.0,1e25,036.7,203.0
T,,49.134360,9.303308,05,11,2013,07,40,21,242.6,1e25,037.9,203.8
T,,49.134191,9.303196,05,11,2013,07,40,22,243.2,1e25,039.5,204.3
T,,49.134018,9.303080,05,11,2013,07,40,23,243.7,1e25,040.6,203.5
T,,49.133842,9.302967,05,11,2013,07,40,24,244.4,1e25,040.9,203.1
T,,49.133662,9.302851,05,11,2013,07,40,25,244.9,1e25,041.2,202.9
T,,49.133482,9.302732,05,11,2013,07,40,26,245.5,1e25,041.4,203.6
T,,49.133302,9.302613,05,11,2013,07,40,27,246.1,1e25,041.6,203.4
T,,49.133121,9.302495,05,11,2013,07,40,28,246.7,1e25,041.7,202.8
T,,49.132938,9.302382,05,11,2013,07,40,29,247.3,1e25,041.8,201.7
T,,49.132755,9.302270,05,11,2013,07,40,30,247.8,1e25,041.9,200.9
T,,49.132571,9.302164,05,11,2013,07,40,31,248.4,1e25,041.9,200.6
T,,49.132387,9.302061,05,11,2013,07,40,32,248.9,1e25,041.9,200.1
T,,49.132201,9.301963,05,11,2013,07,40,33,249.4,1e25,041.9,199.3
T,,49.132016,9.301865,05,11,2013,07,40,34,249.8,1e25,041.9,199.3
T,,49.131832,9.301770,05,11,2013,07,40,35,250.2,1e25,041.7,198.4
T,,49.131647,9.301687,05,11,2013,07,40,36,250.5,1e25,041.5,196.4
T,,49.131464,9.301606,05,11,2013,07,40,37,250.9,1e25,041.2,196.3
T,,49.131283,9.301527,05,11,2013,07,40,38,251.2,1e25,041.0,196.6
T,,49.131104,9.301449,05,11,2013,07,40,39,251.5,1e25,040.7,196.5
T,,49.130926,9.301371,05,11,2013,07,40,40,251.8,1e25,040.6,195.8
T,,49.130746,9.301299,05,11,2013,07,40,41,252.1,1e25,040.5,195.0
T,,49.130566,9.301227,05,11,2013,07,40,42,252.4,1e25,040.4,194.6
T,,49.130383,9.301161,05,11,2013,07,40,43,252.6,1e25,040.5,193.8
T,,49.130200,9.301094,05,11,2013,07,40,44,252.8,1e25,040.5,193.6
T,,49.130017,9.301029,05,11,2013,07,40,45,253.0,1e25,040.6,192.8
T,,49.129832,9.300970,05,11,2013,07,40,46,253.3,1e25,040.6,192.3
T,,49.129647,9.300913,05,11,2013,07,40,47,253.5,1e25,040.6,191.7
T,,49.129461,9.300860,05,11,2013,07,40,48,253.8,1e25,040.6,191.1
T,,49.129277,9.300809,05,11,2013,07,40,49,254.1,1e25,040.5,190.4
T,,49.129092,9.300762,05,11,2013,07,40,50,254.3,1e25,040.5,190.0
T,,49.128908,9.300715,05,11,2013,07,40,51,254.6,1e25,040.4,189.9
T,,49.128723,9.300669,05,11,2013,07,40,52,255.0,1e25,040.4,189.3
T,,49.128539,9.300625,05,11,2013,07,40,53,255.3,1e25,040.3,189.3
T,,49.128354,9.300585,05,11,2013,07,40,54,255.6,1e25,040.3,188.8
T,,49.128169,9.300545,05,11,2013,07,40,55,256.0,1e25,040.3,188.5
T,,49.127984,9.300505,05,11,2013,07,40,56,256.3,1e25,040.4,187.9
T,,49.127798,9.300470,05,11,2013,07,40,57,256.6,1e25,040.3,187.7
T,,49.127614,9.300435,05,11,2013,07,40,58,257.0,1e25,040.2,186.9
T,,49.127432,9.300405,05,11,2013,07,40,59,257.4,1e25,039.8,186.6
T,,49.127256,9.300376,05,11,2013,07,41,00,257.9,1e25,038.8,186.5
T,,49.127083,9.300348,05,11,2013,07,41,01,258.3,1e25,038.3,186.3
T,,49.126912,9.300320,05,11,2013,07,41,02,258.8,1e25,037.8,186.5
T,,49.126741,9.300293,05,11,2013,07,41,03,259.2,1e25,037.6,185.9
T,,49.126572,9.300269,05,11,2013,07,41,04,259.6,1e25,037.1,185.5
T,,49.126401,9.300244,05,11,2013,07,41,05,259.9,1e25,037.1,185.2
T,,49.126231,9.300220,05,11,2013,07,41,06,260.3,1e25,037.2,185.2
T,,49.126059,9.300197,05,11,2013,07,41,07,260.7,1e25,037.4,184.7
T,,49.125886,9.300177,05,11,2013,07,41,08,261.2,1e25,037.5,184.4
T,,49.125712,9.300158,05,11,2013,07,41,09,261.6,1e25,037.4,184.7
T,,49.125539,9.300138,05,11,2013,07,41,10,262.0,1e25,037.5,184.0
T,,49.125367,9.300120,05,11,2013,07,41,11,262.4,1e25,037.2,183.7
T,,49.125196,9.300103,05,11,2013,07,41,12,262.8,1e25,037.0,183.7
T,,49.125024,9.300091,05,11,2013,07,41,13,263.2,1e25,036.9,182.9
T,,49.124852,9.300079,05,11,2013,07,41,14,263.6,1e25,037.3,182.6
T,,49.124680,9.300067,05,11,2013,07,41,15,264.1,1e25,037.0,182.5
T,,49.124509,9.300056,05,11,2013,07,41,16,264.5,1e25,037.1,182.0
T,,49.124337,9.300046,05,11,2013,07,41,17,265.0,1e25,037.2,182.0
T,,49.124164,9.300041,05,11,2013,07,41,18,265.4,1e25,037.4,181.3
T,,49.123991,9.300035,05,11,2013,07,41,19,265.9,1e25,037.3,181.6
T,,49.123818,9.300028,05,11,2013,07,41,20,266.4,1e25,037.3,181.3
T,,49.123645,9.300023,05,11,2013,07,41,21,266.9,1e25,037.4,180.5
T,,49.123472,9.300018,05,11,2013,07,41,22,267.4,1e25,037.4,180.7
T,,49.123302,9.300014,05,11,2013,07,41,23,267.9,1e25,036.8,180.8
T,,49.123135,9.300014,05,11,2013,07,41,24,268.4,1e25,036.0,179.9
T,,49.122970,9.300014,05,11,2013,07,41,25,269.0,1e25,035.5,179.2
T,,49.122811,9.300014,05,11,2013,07,41,26,269.6,1e25,034.4,179.6
T,,49.122653,9.300015,05,11,2013,07,41,27,270.2,1e25,034.1,179.1
T,,49.122496,9.300020,05,11,2013,07,41,28,270.7,1e25,034.1,178.6
T,,49.122339,9.300025,05,11,2013,07,41,29,271.3,1e25,033.9,178.3
T,,49.122186,9.300031,05,11,2013,07,41,30,271.9,1e25,033.3,177.8
T,,49.122035,9.300043,05,11,2013,07,41,31,272.6,1e25,032.6,177.0
T,,49.121887,9.300056,05,11,2013,07,41,32,273.3,1e25,032.1,176.3
T,,49.121739,9.300072,05,11,2013,07,41,33,274.0,1e25,032.1,175.9
T,,49.121592,9.300090,05,11,2013,07,41,34,274.7,1e25,032.2,175.6
T,,49.121444,9.300109,05,11,2013,07,41,35,275.3,1e25,032.2,175.3
T,,49.121296,9.300130,05,11,2013,07,41,36,276.0,1e25,032.4,174.9
T,,49.121147,9.300157,05,11,2013,07,41,37,276.7,1e25,032.5,174.5
T,,49.120997,9.300184,05,11,2013,07,41,38,277.3,1e25,032.7,174.0
T,,49.120845,9.300214,05,11,2013,07,41,39,278.1,1e25,033.1,173.5
T,,49.120692,9.300249,05,11,2013,07,41,40,278.8,1e25,033.5,172.9
T,,49.120538,9.300286,05,11,2013,07,41,41,279.5,1e25,033.8,172.3
T,,49.120382,9.300328,05,11,2013,07,41,42,280.2,1e25,034.1,171.7
T,,49.120225,9.300371,05,11,2013,07,41,43,280.9,1e25,034.5,170.9
T,,49.120067,9.300419,05,11,2013,07,41,44,281.6,1e25,034.7,170.3
T,,49.119907,9.300470,05,11,2013,07,41,45,282.2,1e25,035.1,169.7
T,,49.119746,9.300525,05,11,2013,07,41,46,282.8,1e25,035.5,169.1
T,,49.119583,9.300582,05,11,2013,07,41,47,283.5,1e25,036.0,168.3
T,,49.119421,9.300644,05,11,2013,07,41,48,284.1,1e25,035.8,167.8
T,,49.119258,9.300706,05,11,2013,07,41,49,284.7,1e25,036.2,167.2
T,,49.119095,9.300771,05,11,2013,07,41,50,285.2,1e25,036.4,166.6
T,,49.118931,9.300839,05,11,2013,07,41,51,285.7,1e25,036.6,165.9
T,,49.118767,9.300909,05,11,2013,07,41,52,286.3,1e25,036.7,165.3
T,,49.118604,9.300981,05,11,2013,07,41,53,287.0,1e25,036.8,164.5
T,,49.118441,9.301059,05,11,2013,07,41,54,287.6,1e25,037.0,163.7
T,,49.118280,9.301137,05,11,2013,07,41,55,288.2,1e25,036.6,163.1
T,,49.118123,9.301217,05,11,2013,07,41,56,288.8,1e25,035.9,162.7
T,,49.117967,9.301295,05,11,2013,07,41,57,289.3,1e25,035.6,162.3
T,,49.117811,9.301376,05,11,2013,07,41,58,289.7,1e25,035.6,162.0
T,,49.117655,9.301456,05,11,2013,07,41,59,290.2,1e25,035.7,161.7
T,,49.117498,9.301536,05,11,2013,07,42,00,290.7,1e25,035.8,162.0
T,,49.117339,9.301621,05,11,2013,07,42,01,291.2,1e25,036.3,161.1
T,,49.117181,9.301704,05,11,2013,07,42,02,291.7,1e25,036.2,161.6
T,,49.117022,9.301786,05,11,2013,07,42,03,292.3,1e25,036.0,162.0
T,,49.116865,9.301867,05,11,2013,07,42,04,292.9,1e25,035.7,162.1
T,,49.116708,9.301943,05,11,2013,07,42,05,293.5,1e25,035.4,162.3
T,,49.116550,9.302020,05,11,2013,07,42,06,294.2,1e25,035.5,163.0
T,,49.116393,9.302093,05,11,2013,07,42,07,294.9,1e25,035.6,163.6
T,,49.116235,9.302166,05,11,2013,07,42,08,295.6,1e25,035.6,163.8
T,,49.116077,9.302236,05,11,2013,07,42,09,296.2,1e25,035.5,164.4
T,,49.115919,9.302302,05,11,2013,07,42,10,296.5,1e25,035.5,164.8
T,,49.115760,9.302366,05,11,2013,07,42,11,296.8,1e25,035.5,165.3
T,,49.115602,9.302429,05,11,2013,07,42,12,297.4,1e25,035.3,165.8
T,,49.115444,9.302486,05,11,2013,07,42,13,298.3,1e25,035.2,166.2
T,,49.115289,9.302543,05,11,2013,07,42,14,299.2,1e25,034.2,166.9
T,,49.115138,9.302594,05,11,2013,07,42,15,300.2,1e25,032.9,167.5
T,,49.114988,9.302644,05,11,2013,07,42,16,301.3,1e25,032.7,168.1
T,,49.114838,9.302689,05,11,2013,07,42,17,302.4,1e25,032.3,168.7
T,,49.114688,9.302733,05,11,2013,07,42,18,303.4,1e25,032.4,169.3
T,,49.114537,9.302771,05,11,2013,07,42,19,304.4,1e25,032.9,170.0
T,,49.114385,9.302808,05,11,2013,07,42,20,305.3,1e25,033.0,170.8
T,,49.114232,9.302838,05,11,2013,07,42,21,306.3,1e25,033.2,171.6
T,,49.114078,9.302867,05,11,2013,07,42,22,307.1,1e25,033.2,172.3
T,,49.113923,9.302892,05,11,2013,07,42,23,308.0,1e25,033.3,172.8
T,,49.113771,9.302917,05,11,2013,07,42,24,308.9,1e25,032.8,173.4
T,,49.113621,9.302936,05,11,2013,07,42,25,309.7,1e25,032.3,174.1
T,,49.113471,9.302954,05,11,2013,07,42,26,310.5,1e25,032.3,174.5
T,,49.113322,9.302969,05,11,2013,07,42,27,311.2,1e25,032.1,175.2
T,,49.113173,9.302982,05,11,2013,07,42,28,311.9,1e25,032.2,175.9
T,,49.113022,9.302992,05,11,2013,07,42,29,312.5,1e25,032.6,176.3
T,,49.112870,9.303002,05,11,2013,07,42,30,313.1,1e25,032.7,176.7
T,,49.112717,9.303011,05,11,2013,07,42,31,313.7,1e25,033.1,177.1
T,,49.112563,9.303016,05,11,2013,07,42,32,314.2,1e25,033.3,177.7
T,,49.112408,9.303020,05,11,2013,07,42,33,314.7,1e25,033.6,178.2
T,,49.112252,9.303019,05,11,2013,07,42,34,315.1,1e25,033.8,179.1
T,,49.112095,9.303020,05,11,2013,07,42,35,315.6,1e25,033.8,179.5
T,,49.111939,9.303016,05,11,2013,07,42,36,315.9,1e25,033.8,180.4
T,,49.111781,9.303013,05,11,2013,07,42,37,316.3,1e25,034.2,180.8
T,,49.111620,9.303009,05,11,2013,07,42,38,316.7,1e25,034.7,180.8
T,,49.111452,9.303001,05,11,2013,07,42,39,317.0,1e25,036.2,181.5
T,,49.111282,9.302994,05,11,2013,07,42,40,317.3,1e25,037.0,181.7
T,,49.111110,9.302985,05,11,2013,07,42,41,317.7,1e25,037.0,182.3
T,,49.110938,9.302976,05,11,2013,07,42,42,318.0,1e25,037.1,182.4
T,,49.110765,9.302962,05,11,2013,07,42,43,318.2,1e25,037.2,182.6
T,,49.110592,9.302948,05,11,2013,07,42,44,318.5,1e25,037.3,183.1
T,,49.110418,9.302931,05,11,2013,07,42,45,318.9,1e25,037.4,183.8
T,,49.110244,9.302912,05,11,2013,07,42,46,319.2,1e25,037.7,183.8
T,,49.110069,9.302894,05,11,2013,07,42,47,319.6,1e25,037.5,183.9
